createdAt,value
2022-11-15T05:03:20.846Z,99263.47
2022-11-15T05:07:42.161Z,99261.59
2022-11-15T05:12:03.076Z,99261.38
2022-11-15T05:16:24.453Z,99263.44
2022-11-15T05:20:47.016Z,99266.31
2022-11-15T05:25:09.213Z,99280.19
2022-11-15T05:29:30.332Z,99279.31
2022-11-15T05:33:53.074Z,99282.84
2022-11-15T05:38:15.517Z,99277.25
2022-11-15T05:42:36.688Z,99276.63
2022-11-15T05:46:58.816Z,99280.19
2022-11-15T05:51:21.911Z,99287.00
2022-11-15T05:55:44.831Z,99283.25
2022-11-15T06:00:07.793Z,99294.69
2022-11-15T06:04:29.163Z,99291.59
2022-11-15T06:08:50.253Z,99293.91
2022-11-15T06:13:13.001Z,99293.50
2022-11-15T06:17:33.977Z,99298.66
2022-11-15T06:21:54.943Z,99296.41
2022-11-15T06:26:16.021Z,99303.03
2022-11-15T06:30:38.502Z,99300.06
2022-11-15T06:34:59.598Z,99313.13
2022-11-15T06:39:20.608Z,99310.09
2022-11-15T06:43:42.643Z,99310.94
2022-11-15T06:48:05.774Z,99312.66
2022-11-15T06:52:27.022Z,99307.91
2022-11-15T06:56:48.514Z,99314.31
2022-11-15T07:01:11.724Z,99324.41
2022-11-15T07:05:34.691Z,99326.63
2022-11-15T07:09:55.832Z,99329.00
2022-11-15T07:14:16.829Z,99324.69
2022-11-15T07:18:38.614Z,99316.63
2022-11-15T07:23:03.236Z,99314.72
2022-11-15T07:27:24.766Z,99313.97
2022-11-15T07:31:46.325Z,99310.19
2022-11-15T07:36:08.721Z,99312.00
2022-11-15T07:40:33.247Z,99310.44
2022-11-15T07:44:54.756Z,99311.41
2022-11-15T07:49:15.765Z,99307.16
2022-11-15T07:53:36.801Z,99301.50
2022-11-15T07:58:04.370Z,99301.81
2022-11-15T08:02:30.229Z,99308.00
2022-11-15T08:06:51.894Z,99299.09
2022-11-15T08:11:13.129Z,99289.94
2022-11-15T08:15:37.238Z,99292.50
2022-11-15T08:19:58.667Z,99290.91
2022-11-15T08:24:19.835Z,99280.31
2022-11-15T08:28:40.986Z,99283.25
2022-11-15T08:33:03.799Z,99267.31
2022-11-15T08:37:25.260Z,99265.66
2022-11-15T08:41:46.454Z,99273.78
2022-11-15T08:46:07.729Z,99276.56
2022-11-15T08:50:30.295Z,99269.63
2022-11-15T08:54:51.426Z,99273.75
2022-11-15T08:59:12.361Z,99273.25
2022-11-15T09:03:33.733Z,99275.56
2022-11-15T09:07:56.788Z,99275.13
2022-11-15T09:12:18.044Z,99273.97
2022-11-15T09:16:39.074Z,99268.06
2022-11-15T09:21:01.136Z,99262.72
2022-11-15T09:25:23.978Z,99251.75
2022-11-15T09:29:45.242Z,99239.03
2022-11-15T09:34:06.323Z,99247.78
2022-11-15T09:38:28.238Z,99239.06
2022-11-15T09:43:05.016Z,99237.00
2022-11-15T09:47:48.888Z,99237.66
2022-11-15T09:52:12.957Z,99241.03
2022-11-15T09:56:19.817Z,99235.69
2022-11-15T10:00:46.661Z,99223.16
2022-11-15T10:04:50.087Z,99220.13
2022-11-15T10:09:01.026Z,99218.31
2022-11-15T10:13:05.064Z,99218.97
2022-11-15T10:17:22.586Z,99217.63
2022-11-15T10:21:35.526Z,99216.34
2022-11-15T10:25:39.359Z,99211.41
2022-11-15T10:29:45.758Z,99210.06
2022-11-15T10:33:50.351Z,99199.25
2022-11-15T10:37:52.981Z,99195.69
2022-11-15T10:41:56.048Z,99184.91
2022-11-15T10:46:45.022Z,99189.88
2022-11-15T10:50:46.812Z,99186.72
2022-11-15T10:54:52.873Z,99186.16
2022-11-15T10:58:57.969Z,99185.81
2022-11-15T11:03:02.577Z,99181.03
2022-11-15T11:07:22.990Z,99172.91
2022-11-15T11:11:25.888Z,99166.41
2022-11-15T11:15:31.176Z,99167.13
2022-11-15T11:19:54.563Z,99170.50
2022-11-15T11:24:04.865Z,99174.97
2022-11-15T11:28:32.801Z,99168.53
2022-11-15T11:32:55.297Z,99174.13
2022-11-15T11:37:05.540Z,99168.44
2022-11-15T11:41:19.468Z,99161.09
2022-11-15T11:45:34.424Z,99161.56
2022-11-15T11:49:45.697Z,99165.38
2022-11-15T11:53:55.146Z,99154.69
2022-11-15T11:58:07.356Z,99146.22
2022-11-15T12:02:20.017Z,99143.25
2022-11-15T12:06:31.738Z,99141.31
2022-11-15T12:10:36.896Z,99130.69
2022-11-15T12:14:47.537Z,99135.00
2022-11-15T12:18:52.926Z,99120.50
2022-11-15T12:22:59.609Z,99119.66
2022-11-15T12:27:09.501Z,99115.84
2022-11-15T12:31:19.940Z,99096.28
2022-11-15T12:35:27.185Z,99101.38
2022-11-15T12:40:19.754Z,99100.66
2022-11-15T12:45:01.207Z,99095.91
2022-11-15T12:49:11.766Z,99085.59
2022-11-15T12:53:31.213Z,99085.59
2022-11-15T12:57:42.308Z,99073.34
2022-11-15T13:02:02.247Z,99071.13
2022-11-15T13:06:31.076Z,99063.94
2022-11-15T13:10:35.209Z,99064.66
2022-11-15T13:14:52.881Z,99063.06
2022-11-15T13:18:56.160Z,99047.16
2022-11-15T13:23:09.915Z,99047.19
2022-11-15T13:27:17.914Z,99036.84
2022-11-15T13:31:38.823Z,99035.97
2022-11-15T13:35:43.772Z,99031.88
2022-11-15T13:39:47.792Z,99035.84
2022-11-15T13:43:51.766Z,99018.22
2022-11-15T13:47:57.377Z,99019.22
2022-11-15T13:52:02.832Z,99015.69
2022-11-15T13:56:07.942Z,99006.00
2022-11-15T14:00:36.400Z,99013.72
2022-11-15T14:04:41.436Z,98997.88
2022-11-15T14:09:00.115Z,98993.75
2022-11-15T14:13:05.429Z,98998.38
2022-11-15T14:17:24.377Z,98985.13
2022-11-15T14:21:27.022Z,98987.72
2022-11-15T14:25:30.947Z,98987.94
2022-11-15T14:29:34.965Z,98989.13
2022-11-15T14:33:39.918Z,98989.69
2022-11-15T14:37:42.620Z,98986.16
2022-11-15T14:41:45.571Z,98985.84
2022-11-15T14:45:49.816Z,98997.03
2022-11-15T14:49:52.475Z,98991.91
2022-11-15T14:53:56.232Z,98986.50
2022-11-15T14:57:59.044Z,98979.91
2022-11-15T15:02:03.061Z,98977.25
2022-11-15T15:06:05.871Z,98974.28
2022-11-15T15:10:38.403Z,98970.03
2022-11-15T15:14:31.665Z,98967.34
2022-11-15T15:18:35.631Z,98951.38
2022-11-15T15:22:39.461Z,98952.78
2022-11-15T15:26:42.302Z,98943.50
2022-11-15T15:30:45.088Z,98949.91
2022-11-15T15:34:49.035Z,98945.78
2022-11-15T15:38:51.718Z,98943.47
2022-11-15T15:42:54.360Z,98939.19
2022-11-15T15:46:58.771Z,98929.25
2022-11-15T15:51:07.311Z,98936.81
2022-11-15T15:55:13.951Z,98918.06
2022-11-15T15:59:16.622Z,98913.69
2022-11-15T16:03:19.283Z,98914.75
2022-11-15T16:07:25.389Z,98912.78
2022-11-15T16:11:28.129Z,98910.78
2022-11-15T16:15:33.773Z,98904.88
2022-11-15T16:19:36.475Z,98908.41
2022-11-15T16:23:40.804Z,98909.00
2022-11-15T16:27:45.880Z,98898.06
2022-11-15T16:31:48.533Z,98885.97
2022-11-15T16:35:51.408Z,98891.50
2022-11-15T16:40:00.758Z,98885.38
2022-11-15T16:44:03.729Z,98886.56
2022-11-15T16:48:06.434Z,98888.91
2022-11-15T16:52:09.068Z,98883.75
2022-11-15T16:56:21.109Z,98879.53
2022-11-15T17:00:23.721Z,98884.94
2022-11-15T17:04:30.969Z,98885.16
2022-11-15T17:08:33.914Z,98879.16
2022-11-15T17:12:38.725Z,98883.03
2022-11-15T17:16:44.340Z,98877.16
2022-11-15T17:20:46.937Z,98876.91
2022-11-15T17:24:49.666Z,98881.75
2022-11-15T17:28:57.420Z,98875.38
2022-11-15T17:33:01.380Z,98871.56
2022-11-15T17:37:04.012Z,98867.09
2022-11-15T17:41:09.390Z,98865.56
2022-11-15T17:45:13.754Z,98855.19
2022-11-15T17:49:16.363Z,98858.47
2022-11-15T17:53:19.989Z,98850.50
2022-11-15T17:57:22.615Z,98841.19
2022-11-15T18:01:28.224Z,98848.69
2022-11-15T18:05:30.959Z,98843.59
2022-11-15T18:09:33.565Z,98839.59
2022-11-15T18:13:36.949Z,98837.94
2022-11-15T18:17:40.800Z,98836.16
2022-11-15T18:21:58.720Z,98828.56
2022-11-15T18:26:02.226Z,98819.38
2022-11-15T18:30:05.223Z,98822.00
2022-11-15T18:34:10.580Z,98816.84
2022-11-15T18:38:13.203Z,98814.53
2022-11-15T18:42:15.821Z,98817.19
2022-11-15T18:46:20.625Z,98811.09
2022-11-15T18:50:24.701Z,98801.13
2022-11-15T18:54:31.268Z,98799.00
2022-11-15T18:58:37.330Z,98794.81
2022-11-15T19:02:39.967Z,98780.69
2022-11-15T19:06:45.421Z,98779.63
2022-11-15T19:10:48.105Z,98778.97
2022-11-15T19:14:50.747Z,98772.22
2022-11-15T19:18:57.884Z,98762.19
2022-11-15T19:23:01.819Z,98763.94
2022-11-15T19:27:04.461Z,98757.34
2022-11-15T19:31:08.356Z,98752.00
2022-11-15T19:35:11.012Z,98749.88
2022-11-15T19:39:18.078Z,98732.06
2022-11-15T19:43:20.832Z,98736.81
2022-11-15T19:47:23.490Z,98733.19
2022-11-15T19:51:27.602Z,98724.25
2022-11-15T19:55:31.575Z,98723.75
2022-11-15T19:59:34.207Z,98717.09
2022-11-15T20:03:37.118Z,98711.25
2022-11-15T20:07:39.783Z,98712.25
2022-11-15T20:11:44.099Z,98704.47
2022-11-15T20:15:46.700Z,98708.88
2022-11-15T20:19:49.308Z,98699.50
2022-11-15T20:23:52.149Z,98695.22
2022-11-15T20:27:56.201Z,98699.00
2022-11-15T20:31:58.794Z,98705.25
2022-11-15T20:36:04.598Z,98699.56
2022-11-15T20:40:08.853Z,98706.56
2022-11-15T20:44:12.776Z,98693.66
2022-11-15T20:48:16.019Z,98703.63
2022-11-15T20:52:18.589Z,98708.16
2022-11-15T20:56:22.788Z,98716.13
2022-11-15T21:00:26.759Z,98699.53
2022-11-15T21:04:29.662Z,98708.53
2022-11-15T21:08:53.383Z,98702.25
2022-11-15T21:12:54.875Z,98699.53
2022-11-15T21:16:59.386Z,98696.72
2022-11-15T21:21:06.201Z,98693.84
2022-11-15T21:25:09.688Z,98689.22
2022-11-15T21:29:17.217Z,98686.75
2022-11-15T21:33:23.717Z,98685.53
2022-11-15T21:37:26.392Z,98670.34
2022-11-15T21:41:29.153Z,98662.31
2022-11-15T21:45:31.793Z,98664.50
2022-11-15T21:49:35.746Z,98652.13
2022-11-15T21:53:38.333Z,98642.28
2022-11-15T21:57:40.967Z,98640.44
