createdAt,value
2024-01-06T00:00:07.503Z,0.00
2024-01-06T00:05:09.383Z,0.00
2024-01-06T00:10:08.334Z,0.00
2024-01-06T00:15:09.312Z,0.00
2024-01-06T00:20:10.505Z,0.00
2024-01-06T00:25:13.379Z,0.00
2024-01-06T00:30:13.443Z,0.00
2024-01-06T00:35:12.448Z,0.00
2024-01-06T00:40:13.357Z,0.00
2024-01-06T00:45:14.440Z,0.00
2024-01-06T00:50:16.332Z,0.00
2024-01-06T00:55:15.362Z,0.00
2024-01-06T01:00:16.646Z,0.00
2024-01-06T01:05:17.631Z,0.00
2024-01-06T01:10:19.647Z,0.00
2024-01-06T01:15:22.437Z,0.00
2024-01-06T01:20:19.299Z,0.00
2024-01-06T01:25:21.295Z,0.00
2024-01-06T01:30:20.432Z,0.00
2024-01-06T01:35:21.404Z,0.00
2024-01-06T01:40:22.335Z,0.00
2024-01-06T01:45:24.345Z,0.00
2024-01-06T01:50:24.333Z,0.00
2024-01-06T01:55:23.259Z,0.00
2024-01-06T02:00:27.494Z,0.00
2024-01-06T02:05:24.717Z,0.00
2024-01-06T02:10:25.661Z,0.00
2024-01-06T02:15:26.638Z,0.00
2024-01-06T02:20:27.597Z,0.00
2024-01-06T02:25:28.612Z,0.00
2024-01-06T02:30:29.591Z,0.00
2024-01-06T02:35:30.504Z,0.00
2024-01-06T02:40:31.533Z,0.00
2024-01-06T02:45:32.542Z,0.00
2024-01-06T02:50:33.504Z,0.00
2024-01-06T02:55:34.490Z,0.00
2024-01-06T03:00:35.618Z,0.00
2024-01-06T03:05:36.631Z,0.00
2024-01-06T03:10:37.589Z,0.00
2024-01-06T03:15:38.638Z,0.00
2024-01-06T03:20:38.629Z,0.00
2024-01-06T03:25:39.564Z,0.00
2024-01-06T03:30:40.624Z,0.00
2024-01-06T03:35:41.585Z,0.00
2024-01-06T03:40:42.524Z,0.00
2024-01-06T03:45:43.494Z,0.00
2024-01-06T03:50:44.468Z,0.00
2024-01-06T03:55:45.385Z,0.00
2024-01-06T04:00:47.622Z,0.00
2024-01-06T04:05:46.668Z,0.00
2024-01-06T04:10:47.610Z,0.00
2024-01-06T04:15:49.583Z,0.00
2024-01-06T04:20:48.668Z,0.00
2024-01-06T04:25:49.536Z,0.00
2024-01-06T04:30:50.655Z,0.00
2024-01-06T04:35:51.723Z,0.00
2024-01-06T04:40:52.717Z,0.00
2024-01-06T04:45:53.674Z,0.00
2024-01-06T04:50:54.602Z,0.00
2024-01-06T04:55:56.584Z,0.00
2024-01-06T05:00:55.643Z,0.00
2024-01-06T05:05:56.596Z,0.00
2024-01-06T05:10:57.567Z,0.00
2024-01-06T05:15:58.641Z,0.00
2024-01-06T05:20:59.880Z,0.00
2024-01-06T05:26:00.882Z,0.00
2024-01-06T05:31:02.089Z,0.00
2024-01-06T05:36:03.268Z,0.00
2024-01-06T05:41:04.188Z,0.00
2024-01-06T05:46:05.233Z,0.00
2024-01-06T05:51:06.161Z,0.00
2024-01-06T05:56:07.093Z,0.00
2024-01-06T06:01:08.164Z,0.00
2024-01-06T06:06:08.185Z,0.00
2024-01-06T06:11:08.147Z,0.00
2024-01-06T06:16:09.027Z,0.00
2024-01-06T06:21:10.191Z,0.00
2024-01-06T06:26:11.183Z,0.00
2024-01-06T06:31:13.519Z,0.00
2024-01-06T06:36:12.420Z,0.00
2024-01-06T06:41:13.376Z,0.00
2024-01-06T06:46:14.332Z,0.00
2024-01-06T06:51:15.337Z,0.00
2024-01-06T06:56:17.261Z,0.00
2024-01-06T07:01:16.250Z,0.00
2024-01-06T07:06:17.245Z,0.00
2024-01-06T07:11:17.253Z,0.00
2024-01-06T07:16:19.678Z,0.00
2024-01-06T07:21:18.994Z,0.00
2024-01-06T07:26:19.980Z,5.62
2024-01-06T07:31:20.975Z,5.62
2024-01-06T07:36:21.976Z,11.25
2024-01-06T07:41:22.913Z,11.25
2024-01-06T07:46:23.847Z,16.88
2024-01-06T07:51:24.908Z,16.88
2024-01-06T07:56:26.844Z,16.88
2024-01-06T08:01:25.860Z,22.50
2024-01-06T08:06:28.800Z,22.50
2024-01-06T08:11:28.783Z,22.50
2024-01-06T08:16:27.748Z,28.12
2024-01-06T08:21:29.786Z,33.75
2024-01-06T08:26:28.691Z,33.75
2024-01-06T08:31:30.799Z,33.75
2024-01-06T08:36:30.823Z,33.75
2024-01-06T08:41:29.720Z,39.38
2024-01-06T08:46:31.726Z,39.38
2024-01-06T08:51:30.620Z,50.62
2024-01-06T08:56:32.599Z,73.12
2024-01-06T09:01:31.764Z,90.00
2024-01-06T09:06:32.863Z,90.00
2024-01-06T09:11:33.820Z,95.62
2024-01-06T09:16:34.930Z,101.25
2024-01-06T09:21:35.971Z,90.00
2024-01-06T09:26:36.900Z,95.62
2024-01-06T09:31:37.939Z,106.88
2024-01-06T09:36:39.928Z,106.88
2024-01-06T09:41:38.873Z,118.12
2024-01-06T09:46:39.019Z,112.50
2024-01-06T09:51:40.000Z,101.25
2024-01-06T09:56:40.976Z,123.75
2024-01-06T10:01:42.019Z,163.12
2024-01-06T10:06:43.033Z,185.62
2024-01-06T10:11:43.955Z,123.75
2024-01-06T10:16:44.939Z,90.00
2024-01-06T10:21:45.979Z,78.75
2024-01-06T10:26:46.970Z,101.25
2024-01-06T10:31:54.680Z,112.50
2024-01-06T10:36:47.764Z,118.12
2024-01-06T10:41:48.757Z,168.75
2024-01-06T10:46:49.698Z,180.00
2024-01-06T10:51:51.872Z,163.12
2024-01-06T10:56:51.866Z,157.50
2024-01-06T11:01:51.930Z,157.50
2024-01-06T11:06:50.958Z,129.38
2024-01-06T11:11:51.995Z,112.50
2024-01-06T11:16:52.949Z,106.88
2024-01-06T11:21:53.998Z,112.50
2024-01-06T11:26:53.926Z,112.50
2024-01-06T11:31:55.008Z,112.50
2024-01-06T11:36:58.076Z,123.75
2024-01-06T11:41:57.085Z,140.62
2024-01-06T11:46:58.127Z,112.50
2024-01-06T11:52:00.068Z,101.25
2024-01-06T11:56:59.011Z,106.88
2024-01-06T12:02:01.029Z,118.12
2024-01-06T12:07:00.022Z,118.12
2024-01-06T12:12:00.973Z,118.12
2024-01-06T12:17:00.868Z,112.50
2024-01-06T12:22:01.888Z,106.88
2024-01-06T12:27:02.930Z,106.88
2024-01-06T12:32:03.994Z,101.25
2024-01-06T12:37:07.100Z,95.62
2024-01-06T12:42:06.016Z,78.75
2024-01-06T12:47:06.918Z,67.50
2024-01-06T12:52:07.870Z,73.12
2024-01-06T12:57:08.744Z,73.12
2024-01-06T13:02:09.755Z,67.50
2024-01-06T13:07:10.088Z,67.50
2024-01-06T13:12:10.980Z,67.50
2024-01-06T13:17:11.881Z,67.50
2024-01-06T13:22:12.812Z,56.25
2024-01-06T13:27:13.785Z,56.25
2024-01-06T13:32:14.814Z,56.25
2024-01-06T13:37:15.755Z,61.88
2024-01-06T13:42:19.772Z,56.25
2024-01-06T13:47:16.951Z,56.25
2024-01-06T13:52:17.910Z,50.62
2024-01-06T13:57:18.823Z,56.25
2024-01-06T14:02:19.808Z,56.25
2024-01-06T14:07:21.025Z,56.25
2024-01-06T14:12:24.040Z,50.62
2024-01-06T14:17:22.893Z,45.00
2024-01-06T14:22:24.162Z,45.00
2024-01-06T14:27:25.517Z,33.75
2024-01-06T14:32:26.559Z,33.75
2024-01-06T14:37:27.666Z,33.75
2024-01-06T14:42:28.700Z,28.12
2024-01-06T14:47:31.695Z,22.50
2024-01-06T14:52:30.574Z,22.50
2024-01-06T14:57:32.605Z,22.50
2024-01-06T15:02:32.502Z,16.88
2024-01-06T15:07:31.462Z,11.25
2024-01-06T15:12:33.446Z,11.25
2024-01-06T15:17:33.399Z,5.62
2024-01-06T15:22:32.337Z,5.62
2024-01-06T15:27:33.336Z,0.00
2024-01-06T15:32:34.442Z,0.00
2024-01-06T15:37:35.475Z,0.00
2024-01-06T15:42:36.409Z,0.00
2024-01-06T15:47:39.397Z,0.00
2024-01-06T15:52:38.472Z,0.00
2024-01-06T15:57:39.469Z,0.00
2024-01-06T16:02:41.502Z,0.00
2024-01-06T16:07:40.401Z,0.00
2024-01-06T16:12:41.532Z,0.00
2024-01-06T16:17:43.622Z,0.00
2024-01-06T16:22:42.614Z,0.00
2024-01-06T16:27:43.692Z,0.00
2024-01-06T16:32:44.725Z,0.00
2024-01-06T16:37:46.761Z,0.00
2024-01-06T16:42:45.675Z,0.00
2024-01-06T16:47:48.116Z,0.00
2024-01-06T16:52:46.999Z,0.00
2024-01-06T16:57:49.183Z,0.00
2024-01-06T17:02:49.229Z,0.00
2024-01-06T17:07:48.387Z,0.00
2024-01-06T17:12:49.496Z,0.00
2024-01-06T17:17:50.470Z,0.00
2024-01-06T17:22:52.390Z,0.00
2024-01-06T17:27:51.388Z,0.00
2024-01-06T17:32:55.805Z,0.00
2024-01-06T17:37:53.099Z,0.00
2024-01-06T17:42:54.122Z,0.00
2024-01-06T17:47:55.137Z,0.00
2024-01-06T17:52:56.263Z,0.00
2024-01-06T17:57:58.246Z,0.00
2024-01-06T18:02:58.224Z,0.00
2024-01-06T18:07:58.476Z,0.00
2024-01-06T18:12:57.458Z,0.00
2024-01-06T18:17:58.490Z,0.00
2024-01-06T18:22:59.733Z,0.00
2024-01-06T18:28:00.766Z,0.00
2024-01-06T18:33:02.038Z,0.00
2024-01-06T18:38:02.998Z,0.00
2024-01-06T18:43:03.954Z,0.00
2024-01-06T18:48:05.096Z,0.00
2024-01-06T18:53:06.033Z,0.00
2024-01-06T18:58:07.046Z,0.00
2024-01-06T19:03:09.029Z,0.00
2024-01-06T19:08:08.004Z,0.00
2024-01-06T19:13:08.958Z,0.00
2024-01-06T19:18:10.041Z,0.00
2024-01-06T19:23:11.030Z,0.00
2024-01-06T19:28:11.036Z,0.00
2024-01-06T19:33:12.071Z,0.00
2024-01-06T19:38:13.064Z,0.00
2024-01-06T19:43:15.057Z,0.00
2024-01-06T19:48:14.131Z,0.00
2024-01-06T19:53:15.156Z,0.00
2024-01-06T19:58:16.179Z,0.00
2024-01-06T20:03:17.287Z,0.00
2024-01-06T20:08:18.220Z,0.00
2024-01-06T20:13:19.118Z,0.00
2024-01-06T20:18:20.712Z,0.00
2024-01-06T20:23:19.700Z,0.00
2024-01-06T20:28:20.727Z,0.00
2024-01-06T20:33:21.847Z,0.00
2024-01-06T20:38:24.416Z,0.00
2024-01-06T20:43:23.514Z,0.00
2024-01-06T20:48:24.644Z,0.00
2024-01-06T20:53:25.627Z,0.00
2024-01-06T20:58:26.623Z,0.00
2024-01-06T21:03:28.621Z,0.00
2024-01-06T21:08:26.686Z,0.00
2024-01-06T21:13:27.649Z,0.00
2024-01-06T21:18:28.627Z,0.00
2024-01-06T21:23:39.796Z,0.00
2024-01-06T21:28:29.536Z,0.00
2024-01-06T21:33:30.591Z,0.00
2024-01-06T21:38:31.584Z,0.00
2024-01-06T21:43:32.563Z,0.00
2024-01-06T21:48:32.715Z,0.00
2024-01-06T21:53:33.711Z,0.00
2024-01-06T21:58:34.654Z,0.00
2024-01-06T22:03:35.802Z,0.00
2024-01-06T22:08:36.759Z,0.00
2024-01-06T22:13:37.751Z,0.00
2024-01-06T22:18:38.711Z,0.00
2024-01-06T22:23:39.713Z,0.00
2024-01-06T22:28:41.736Z,0.00
2024-01-06T22:33:41.088Z,0.00
2024-01-06T22:38:48.971Z,0.00
2024-01-06T22:43:41.841Z,0.00
2024-01-06T22:48:44.674Z,0.00
2024-01-06T22:53:44.848Z,0.00
2024-01-06T22:58:44.890Z,0.00
2024-01-06T23:03:45.051Z,0.00
2024-01-06T23:08:44.027Z,0.00
2024-01-06T23:13:45.024Z,0.00
2024-01-06T23:18:46.111Z,0.00
2024-01-06T23:23:47.060Z,0.00
2024-01-06T23:28:48.018Z,0.00
2024-01-06T23:33:49.266Z,0.00
2024-01-06T23:38:51.315Z,0.00
2024-01-06T23:43:50.303Z,0.00
2024-01-06T23:48:52.346Z,0.00
2024-01-06T23:53:53.917Z,0.00
2024-01-06T23:58:52.016Z,0.00
