createdAt,value
2017-10-28T00:00:27.262Z,81.08
2017-10-28T00:02:54.760Z,80.97
2017-10-28T00:05:22.222Z,80.02
2017-10-28T00:07:49.669Z,79.88
2017-10-28T00:10:17.285Z,77.27
2017-10-28T00:12:45.091Z,76.22
2017-10-28T00:15:12.600Z,75.88
2017-10-28T00:17:40.082Z,76.24
2017-10-28T00:20:07.550Z,76.54
2017-10-28T00:22:35.018Z,77.04
2017-10-28T00:25:02.514Z,76.73
2017-10-28T00:27:29.961Z,76.76
2017-10-28T00:29:57.424Z,77.09
2017-10-28T00:32:30.694Z,76.73
2017-10-28T00:35:03.733Z,76.41
2017-10-28T00:37:31.226Z,76.12
2017-10-28T00:39:58.730Z,76.54
2017-10-28T00:42:27.748Z,76.52
2017-10-28T00:44:55.243Z,75.16
2017-10-28T00:47:22.709Z,74.97
2017-10-28T00:49:50.255Z,75.26
2017-10-28T00:52:17.738Z,74.88
2017-10-28T00:54:45.197Z,75.33
2017-10-28T00:57:12.663Z,75.06
2017-10-28T00:59:40.151Z,74.87
2017-10-28T01:02:07.639Z,75.49
2017-10-28T01:04:35.133Z,75.21
2017-10-28T01:07:02.617Z,75.15
2017-10-28T01:09:30.101Z,75.07
2017-10-28T01:11:57.566Z,75.15
2017-10-28T01:14:25.149Z,74.62
2017-10-28T01:16:52.611Z,75.08
2017-10-28T01:19:20.065Z,74.79
2017-10-28T01:21:47.550Z,74.60
2017-10-28T01:24:15.030Z,73.98
2017-10-28T01:26:42.487Z,73.99
2017-10-28T01:29:10.173Z,74.31
2017-10-28T01:31:37.637Z,72.87
2017-10-28T01:34:05.109Z,73.59
2017-10-28T01:36:32.565Z,74.14
2017-10-28T01:39:00.029Z,72.94
2017-10-28T01:41:27.513Z,72.61
2017-10-28T01:43:55.013Z,72.94
2017-10-28T01:46:22.499Z,72.82
2017-10-28T01:48:49.960Z,73.23
2017-10-28T01:51:17.511Z,73.22
2017-10-28T01:53:44.974Z,73.02
2017-10-28T01:56:12.454Z,73.08
2017-10-28T01:58:39.960Z,73.05
2017-10-28T02:01:07.427Z,72.61
2017-10-28T02:03:34.874Z,72.88
2017-10-28T02:06:02.349Z,73.19
2017-10-28T02:08:29.805Z,73.36
2017-10-28T02:10:57.277Z,72.70
2017-10-28T02:13:24.746Z,72.29
2017-10-28T02:15:52.201Z,72.53
2017-10-28T02:18:19.664Z,71.72
2017-10-28T02:20:47.197Z,71.92
2017-10-28T02:23:14.669Z,71.79
2017-10-28T02:25:42.122Z,71.66
2017-10-28T02:28:09.666Z,71.41
2017-10-28T02:30:37.125Z,71.00
2017-10-28T02:33:04.574Z,71.30
2017-10-28T02:35:32.048Z,71.32
2017-10-28T02:37:59.525Z,70.68
2017-10-28T02:40:26.986Z,70.45
2017-10-28T02:42:54.474Z,70.46
2017-10-28T02:45:21.964Z,70.95
2017-10-28T02:47:49.412Z,70.87
2017-10-28T02:50:16.872Z,70.73
2017-10-28T02:52:44.331Z,70.53
2017-10-28T02:55:11.819Z,70.39
2017-10-28T02:57:39.311Z,70.52
2017-10-28T03:00:06.810Z,70.14
2017-10-28T03:02:34.326Z,70.31
2017-10-28T03:05:01.786Z,69.61
2017-10-28T03:07:29.246Z,69.89
2017-10-28T03:09:56.707Z,69.76
2017-10-28T03:12:24.228Z,69.83
2017-10-28T03:14:51.681Z,69.29
2017-10-28T03:17:19.138Z,69.02
2017-10-28T03:19:46.664Z,69.22
2017-10-28T03:22:14.144Z,68.92
2017-10-28T03:24:41.644Z,69.47
2017-10-28T03:27:09.194Z,69.73
2017-10-28T03:29:36.679Z,69.79
2017-10-28T03:32:04.129Z,69.98
2017-10-28T03:34:31.999Z,70.51
2017-10-28T03:36:59.507Z,70.85
2017-10-28T03:39:26.983Z,71.19
2017-10-28T03:41:54.472Z,71.27
2017-10-28T03:44:21.957Z,71.52
2017-10-28T03:46:49.587Z,71.64
2017-10-28T03:49:17.053Z,72.19
2017-10-28T03:51:44.514Z,72.28
2017-10-28T03:54:12.024Z,72.16
2017-10-28T03:56:39.485Z,72.33
2017-10-28T03:59:06.957Z,72.30
2017-10-28T04:01:34.408Z,72.48
2017-10-28T04:04:01.971Z,72.57
2017-10-28T04:06:29.428Z,72.91
2017-10-28T04:08:56.871Z,73.04
2017-10-28T04:11:24.335Z,73.49
2017-10-28T04:13:51.790Z,72.95
2017-10-28T04:16:19.256Z,72.76
2017-10-28T04:18:46.825Z,72.78
2017-10-28T04:21:14.277Z,72.43
2017-10-28T04:23:41.740Z,72.29
2017-10-28T04:26:09.225Z,71.27
2017-10-28T04:28:36.683Z,70.90
2017-10-28T04:31:04.135Z,70.71
2017-10-28T04:33:31.660Z,69.70
2017-10-28T04:35:59.126Z,68.70
2017-10-28T04:38:26.586Z,67.98
2017-10-28T04:40:54.073Z,68.66
2017-10-28T04:43:21.546Z,67.84
2017-10-28T04:45:48.991Z,67.82
2017-10-28T04:48:16.487Z,68.12
2017-10-28T04:50:43.966Z,67.98
2017-10-28T04:53:11.425Z,68.10
2017-10-28T04:55:38.912Z,68.78
2017-10-28T04:58:06.367Z,69.77
2017-10-28T05:00:33.826Z,70.31
2017-10-28T05:03:01.314Z,70.79
2017-10-28T05:05:28.765Z,71.35
2017-10-28T05:07:56.247Z,71.62
2017-10-28T05:10:35.579Z,72.01
2017-10-28T05:13:03.048Z,72.25
2017-10-28T05:15:30.523Z,72.25
2017-10-28T05:17:58.035Z,72.63
2017-10-28T05:20:25.498Z,72.64
2017-10-28T05:22:52.960Z,71.94
2017-10-28T05:25:20.453Z,72.30
2017-10-28T05:27:47.923Z,72.27
2017-10-28T05:30:15.387Z,72.20
2017-10-28T05:32:42.895Z,72.22
2017-10-28T05:35:10.392Z,71.77
2017-10-28T05:37:37.931Z,71.76
2017-10-28T05:40:09.756Z,71.14
2017-10-28T05:42:37.257Z,71.09
2017-10-28T05:45:04.743Z,71.36
2017-10-28T05:47:32.246Z,71.64
2017-10-28T05:49:59.705Z,71.28
2017-10-28T05:52:27.202Z,71.75
2017-10-28T05:54:54.706Z,71.95
2017-10-28T05:57:22.172Z,71.97
2017-10-28T05:59:49.638Z,71.98
2017-10-28T06:02:17.290Z,72.05
2017-10-28T06:04:44.777Z,72.00
2017-10-28T06:07:12.249Z,72.03
2017-10-28T06:09:39.723Z,71.91
2017-10-28T06:12:07.181Z,71.95
2017-10-28T06:14:34.679Z,71.76
2017-10-28T06:17:02.163Z,71.65
2017-10-28T06:19:29.642Z,71.30
2017-10-28T06:21:57.124Z,71.53
2017-10-28T06:24:24.643Z,71.18
2017-10-28T06:26:52.115Z,71.19
2017-10-28T06:29:19.573Z,71.09
2017-10-28T06:31:47.051Z,71.50
2017-10-28T06:34:14.573Z,71.35
2017-10-28T06:36:42.072Z,71.09
2017-10-28T06:39:09.570Z,70.83
2017-10-28T06:41:37.047Z,70.90
2017-10-28T06:44:04.508Z,70.93
2017-10-28T06:46:32.221Z,70.62
2017-10-28T06:48:59.696Z,70.79
2017-10-28T06:51:27.162Z,70.50
2017-10-28T06:53:54.656Z,70.56
2017-10-28T06:56:22.142Z,71.11
2017-10-28T06:58:49.611Z,71.46
2017-10-28T07:01:17.116Z,71.13
2017-10-28T07:03:44.605Z,71.40
2017-10-28T07:06:12.097Z,71.09
2017-10-28T07:08:39.579Z,70.89
2017-10-28T07:11:07.045Z,71.19
2017-10-28T07:13:34.510Z,70.29
2017-10-28T07:16:02.004Z,70.85
2017-10-28T07:18:29.491Z,70.24
2017-10-28T07:20:56.976Z,69.64
2017-10-28T07:23:24.470Z,69.38
2017-10-28T07:25:51.931Z,69.19
2017-10-28T07:28:19.492Z,68.88
2017-10-28T07:30:47.277Z,68.39
2017-10-28T07:33:15.701Z,67.49
2017-10-28T07:35:43.180Z,67.66
2017-10-28T07:38:10.661Z,67.11
2017-10-28T07:40:38.242Z,66.96
2017-10-28T07:43:05.726Z,67.01
2017-10-28T07:45:33.196Z,67.64
2017-10-28T07:48:00.664Z,66.99
2017-10-28T07:50:28.125Z,67.13
2017-10-28T07:52:55.653Z,66.38
2017-10-28T07:55:23.126Z,66.71
2017-10-28T07:57:50.615Z,66.59
2017-10-28T08:00:18.109Z,67.29
2017-10-28T08:02:45.601Z,67.25
2017-10-28T08:05:13.091Z,67.39
2017-10-28T08:07:40.581Z,67.14
2017-10-28T08:10:08.075Z,66.41
2017-10-28T08:12:35.546Z,65.70
2017-10-28T08:15:03.059Z,65.71
2017-10-28T08:17:30.553Z,65.24
2017-10-28T08:19:58.069Z,65.74
2017-10-28T08:22:25.562Z,65.09
2017-10-28T08:24:53.022Z,65.41
2017-10-28T08:27:20.488Z,64.36
2017-10-28T08:29:47.994Z,63.83
2017-10-28T08:32:15.557Z,64.25
2017-10-28T08:34:43.018Z,63.99
2017-10-28T08:37:10.525Z,66.10
2017-10-28T08:39:37.970Z,66.67
2017-10-28T08:42:05.430Z,68.74
2017-10-28T08:44:32.975Z,69.96
2017-10-28T08:47:00.446Z,70.39
2017-10-28T08:49:27.929Z,70.99
2017-10-28T08:51:55.459Z,70.78
2017-10-28T08:54:22.941Z,71.23
2017-10-28T08:56:50.436Z,70.92
2017-10-28T08:59:17.932Z,69.00
2017-10-28T09:01:45.429Z,69.03
2017-10-28T09:04:12.915Z,69.68
2017-10-28T09:06:40.428Z,68.27
2017-10-28T09:09:08.202Z,67.86
2017-10-28T09:11:35.692Z,68.53
2017-10-28T09:14:03.194Z,68.00
2017-10-28T09:16:30.694Z,68.09
2017-10-28T09:18:58.400Z,67.83
2017-10-28T09:21:25.986Z,66.34
2017-10-28T09:23:53.468Z,66.40
2017-10-28T09:26:20.944Z,65.99
2017-10-28T09:28:48.488Z,65.25
2017-10-28T09:31:15.997Z,64.73
2017-10-28T09:33:43.497Z,64.39
2017-10-28T09:36:11.004Z,63.97
2017-10-28T09:38:38.739Z,63.82
2017-10-28T09:41:06.209Z,63.14
2017-10-28T09:43:33.693Z,63.59
2017-10-28T09:46:01.170Z,63.20
2017-10-28T09:48:28.953Z,63.09
2017-10-28T09:50:56.530Z,62.53
2017-10-28T09:53:24.081Z,62.45
2017-10-28T09:55:51.869Z,61.93
2017-10-28T09:58:19.381Z,61.18
2017-10-28T10:00:47.062Z,60.74
2017-10-28T10:03:14.551Z,60.74
2017-10-28T10:05:42.060Z,60.30
2017-10-28T10:08:09.568Z,59.78
2017-10-28T10:10:37.040Z,59.94
2017-10-28T10:13:04.579Z,59.59
2017-10-28T10:15:32.036Z,59.47
2017-10-28T10:17:59.530Z,59.77
2017-10-28T10:20:27.273Z,59.18
2017-10-28T10:22:54.957Z,59.26
2017-10-28T10:25:22.451Z,59.25
2017-10-28T10:27:49.937Z,59.38
2017-10-28T10:30:17.449Z,59.38
2017-10-28T10:32:44.919Z,60.24
2017-10-28T10:35:12.422Z,60.17
2017-10-28T10:37:39.899Z,60.86
2017-10-28T10:40:07.405Z,61.02
2017-10-28T10:42:34.883Z,60.60
2017-10-28T10:45:02.364Z,60.41
2017-10-28T10:47:29.844Z,60.54
2017-10-28T10:49:57.550Z,60.05
2017-10-28T10:52:25.016Z,59.73
2017-10-28T10:54:52.505Z,58.55
2017-10-28T10:57:20.079Z,58.96
2017-10-28T10:59:47.562Z,58.84
2017-10-28T11:02:15.164Z,59.40
2017-10-28T11:04:42.930Z,59.62
2017-10-28T11:07:10.466Z,59.36
2017-10-28T11:09:37.949Z,59.60
2017-10-28T11:12:05.558Z,59.28
2017-10-28T11:14:33.450Z,59.06
2017-10-28T11:17:00.928Z,59.42
2017-10-28T11:19:28.437Z,60.93
2017-10-28T11:21:55.913Z,60.59
2017-10-28T11:24:23.470Z,60.90
2017-10-28T11:26:50.958Z,61.18
2017-10-28T11:29:18.516Z,61.45
2017-10-28T11:31:45.991Z,61.21
2017-10-28T11:34:13.503Z,61.47
2017-10-28T11:36:41.139Z,61.57
2017-10-28T11:39:08.622Z,62.16
2017-10-28T11:41:36.089Z,61.71
2017-10-28T11:44:03.557Z,61.62
2017-10-28T11:46:31.047Z,60.90
2017-10-28T11:48:58.638Z,60.35
2017-10-28T11:51:26.129Z,59.75
2017-10-28T11:53:53.598Z,59.57
2017-10-28T11:56:21.075Z,58.74
2017-10-28T11:58:48.545Z,58.77
2017-10-28T12:01:16.128Z,58.94
2017-10-28T12:03:43.618Z,58.76
2017-10-28T12:06:11.128Z,57.44
2017-10-28T12:08:38.589Z,57.83
2017-10-28T12:11:06.141Z,55.91
2017-10-28T12:13:33.653Z,55.51
2017-10-28T12:16:01.138Z,55.64
2017-10-28T12:18:28.734Z,55.46
2017-10-28T12:20:56.189Z,55.75
2017-10-28T12:23:23.697Z,55.89
2017-10-28T12:25:51.220Z,56.30
2017-10-28T12:28:18.688Z,56.61
2017-10-28T12:30:46.349Z,57.13
2017-10-28T12:33:13.841Z,57.86
2017-10-28T12:35:41.317Z,57.90
2017-10-28T12:38:08.787Z,58.44
2017-10-28T12:40:36.295Z,57.86
2017-10-28T12:43:03.770Z,57.04
2017-10-28T12:45:31.225Z,57.62
2017-10-28T12:47:58.729Z,57.49
2017-10-28T12:50:26.176Z,58.00
2017-10-28T12:52:53.688Z,58.89
2017-10-28T12:55:21.206Z,57.37
2017-10-28T12:57:48.662Z,56.77
2017-10-28T13:00:16.140Z,57.15
2017-10-28T13:02:43.625Z,56.91
2017-10-28T13:05:11.126Z,56.83
2017-10-28T13:07:38.684Z,55.89
2017-10-28T13:10:06.174Z,55.59
2017-10-28T13:12:33.697Z,55.75
2017-10-28T13:15:01.169Z,55.29
2017-10-28T13:17:28.665Z,56.23
2017-10-28T13:19:56.179Z,55.09
2017-10-28T13:22:24.544Z,54.37
2017-10-28T13:24:52.033Z,53.85
2017-10-28T13:27:19.491Z,53.18
2017-10-28T13:29:46.986Z,52.57
2017-10-28T13:32:14.487Z,53.15
2017-10-28T13:34:42.027Z,52.70
2017-10-28T13:37:09.487Z,52.79
2017-10-28T13:39:36.994Z,52.84
2017-10-28T13:42:04.454Z,52.45
2017-10-28T13:44:32.130Z,52.30
2017-10-28T13:46:59.617Z,52.80
2017-10-28T13:49:27.088Z,52.58
2017-10-28T13:51:54.553Z,52.47
2017-10-28T13:54:22.040Z,52.11
2017-10-28T13:56:49.520Z,52.60
2017-10-28T13:59:16.986Z,52.53
2017-10-28T14:01:44.493Z,52.77
2017-10-28T14:04:11.980Z,53.18
2017-10-28T14:06:39.433Z,53.55
2017-10-28T14:09:06.925Z,53.83
2017-10-28T14:11:34.421Z,53.77
2017-10-28T14:14:01.906Z,53.64
2017-10-28T14:16:29.388Z,53.67
2017-10-28T14:18:56.857Z,53.88
2017-10-28T14:21:24.343Z,53.49
2017-10-28T14:23:51.835Z,53.55
2017-10-28T14:26:19.308Z,53.38
2017-10-28T14:28:46.822Z,53.75
2017-10-28T14:31:14.355Z,53.72
2017-10-28T14:33:41.814Z,53.81
2017-10-28T14:36:09.317Z,53.65
2017-10-28T14:38:36.791Z,53.40
2017-10-28T14:41:04.254Z,53.59
2017-10-28T14:43:31.759Z,53.66
2017-10-28T14:45:59.248Z,53.96
2017-10-28T14:48:26.839Z,53.67
2017-10-28T14:50:54.337Z,53.82
2017-10-28T14:53:21.852Z,54.08
2017-10-28T14:55:49.392Z,54.42
2017-10-28T14:58:16.978Z,54.46
2017-10-28T15:00:44.622Z,54.60
2017-10-28T15:03:12.123Z,54.88
2017-10-28T15:05:39.589Z,54.80
2017-10-28T15:08:07.069Z,54.54
2017-10-28T15:10:34.799Z,54.90
2017-10-28T15:13:02.264Z,55.00
2017-10-28T15:15:29.853Z,55.76
2017-10-28T15:17:57.321Z,56.37
2017-10-28T15:20:24.819Z,56.85
2017-10-28T15:22:52.310Z,57.13
2017-10-28T15:25:19.782Z,57.15
2017-10-28T15:27:47.233Z,57.44
2017-10-28T15:30:14.761Z,57.72
2017-10-28T15:32:42.222Z,57.65
2017-10-28T15:35:09.704Z,57.29
2017-10-28T15:37:37.179Z,57.41
2017-10-28T15:40:04.651Z,57.45
2017-10-28T15:42:32.163Z,57.71
2017-10-28T15:44:59.679Z,57.70
2017-10-28T15:47:27.156Z,57.80
2017-10-28T15:49:54.697Z,57.85
2017-10-28T15:52:22.181Z,57.60
2017-10-28T15:54:49.748Z,57.49
2017-10-28T15:57:17.346Z,57.67
2017-10-28T15:59:44.842Z,57.51
2017-10-28T16:02:12.322Z,57.68
2017-10-28T16:04:39.779Z,57.15
2017-10-28T16:07:07.313Z,57.24
2017-10-28T16:09:34.771Z,57.03
2017-10-28T16:12:02.233Z,56.77
2017-10-28T16:14:29.726Z,56.76
2017-10-28T16:16:57.211Z,57.00
2017-10-28T16:19:24.686Z,56.76
2017-10-28T16:21:52.170Z,56.36
2017-10-28T16:24:19.663Z,56.48
2017-10-28T16:26:47.161Z,56.59
2017-10-28T16:29:14.685Z,56.82
2017-10-28T16:31:42.160Z,56.78
2017-10-28T16:34:09.634Z,56.25
2017-10-28T16:36:37.116Z,56.13
2017-10-28T16:39:04.628Z,56.42
2017-10-28T16:41:32.089Z,56.06
2017-10-28T16:43:59.608Z,56.11
2017-10-28T16:46:27.096Z,56.21
2017-10-28T16:48:54.582Z,56.07
2017-10-28T16:51:22.115Z,56.07
2017-10-28T16:53:49.590Z,55.81
2017-10-28T16:56:17.138Z,55.61
2017-10-28T16:58:44.633Z,55.62
2017-10-28T17:01:12.092Z,55.71
2017-10-28T17:03:39.625Z,55.82
2017-10-28T17:06:07.098Z,55.93
2017-10-28T17:08:34.712Z,55.95
2017-10-28T17:11:02.246Z,55.85
2017-10-28T17:13:29.735Z,55.80
2017-10-28T17:15:57.189Z,55.69
2017-10-28T17:18:24.951Z,55.35
2017-10-28T17:20:52.429Z,55.50
2017-10-28T17:23:19.923Z,55.64
2017-10-28T17:25:47.455Z,55.48
2017-10-28T17:28:15.115Z,55.51
2017-10-28T17:30:42.601Z,55.67
2017-10-28T17:33:10.065Z,56.00
2017-10-28T17:35:37.571Z,55.71
2017-10-28T17:38:05.076Z,55.88
2017-10-28T17:40:32.785Z,55.96
2017-10-28T17:43:00.304Z,56.27
2017-10-28T17:45:27.789Z,56.50
2017-10-28T17:47:55.255Z,56.33
2017-10-28T17:50:22.768Z,56.44
2017-10-28T17:52:50.237Z,56.75
2017-10-28T17:55:17.746Z,56.84
2017-10-28T17:57:45.239Z,56.76
2017-10-28T18:00:12.752Z,56.87
2017-10-28T18:02:40.229Z,57.08
2017-10-28T18:05:19.220Z,57.06
2017-10-28T18:07:46.723Z,57.40
2017-10-28T18:10:14.196Z,57.42
2017-10-28T18:12:41.707Z,57.65
2017-10-28T18:15:09.177Z,57.80
2017-10-28T18:17:36.650Z,57.96
2017-10-28T18:20:04.141Z,58.01
2017-10-28T18:22:31.637Z,58.00
2017-10-28T18:24:59.123Z,57.78
2017-10-28T18:27:26.642Z,57.99
2017-10-28T18:29:54.124Z,58.02
2017-10-28T18:32:21.625Z,57.93
2017-10-28T18:34:49.116Z,57.77
2017-10-28T18:37:16.583Z,57.52
2017-10-28T18:39:44.055Z,57.54
2017-10-28T18:42:11.536Z,57.48
2017-10-28T18:44:39.035Z,57.33
2017-10-28T18:47:06.517Z,57.41
2017-10-28T18:49:34.004Z,57.31
2017-10-28T18:52:01.492Z,57.18
2017-10-28T18:54:29.178Z,56.88
2017-10-28T18:56:56.680Z,57.16
2017-10-28T18:59:24.151Z,57.09
2017-10-28T19:01:51.617Z,57.18
2017-10-28T19:04:19.119Z,57.05
2017-10-28T19:06:46.593Z,56.99
2017-10-28T19:09:14.073Z,56.82
2017-10-28T19:11:41.587Z,56.75
2017-10-28T19:14:09.073Z,56.81
2017-10-28T19:16:37.310Z,57.00
2017-10-28T19:19:04.795Z,56.81
2017-10-28T19:21:32.270Z,56.62
2017-10-28T19:23:59.755Z,56.42
2017-10-28T19:26:27.222Z,56.46
2017-10-28T19:28:54.666Z,56.53
2017-10-28T19:31:22.150Z,56.51
2017-10-28T19:33:49.645Z,56.90
2017-10-28T19:36:17.133Z,56.98
2017-10-28T19:38:44.610Z,56.58
2017-10-28T19:41:12.114Z,56.45
2017-10-28T19:43:39.586Z,56.44
2017-10-28T19:46:07.066Z,56.20
2017-10-28T19:48:34.576Z,56.35
2017-10-28T19:51:02.053Z,56.25
2017-10-28T19:53:29.541Z,56.08
2017-10-28T19:55:57.078Z,55.88
2017-10-28T19:58:24.538Z,56.03
2017-10-28T20:00:52.001Z,55.79
2017-10-28T20:03:19.524Z,55.60
2017-10-28T20:05:47.003Z,55.81
2017-10-28T20:08:14.646Z,55.58
2017-10-28T20:10:42.134Z,55.58
2017-10-28T20:13:09.593Z,55.85
2017-10-28T20:15:37.064Z,55.87
2017-10-28T20:18:04.557Z,55.57
2017-10-28T20:20:32.100Z,55.84
2017-10-28T20:22:59.612Z,55.89
2017-10-28T20:25:27.142Z,55.67
2017-10-28T20:27:54.664Z,56.06
2017-10-28T20:30:22.143Z,55.96
2017-10-28T20:32:49.686Z,56.05
2017-10-28T20:35:17.190Z,56.30
2017-10-28T20:37:44.777Z,56.44
2017-10-28T20:40:12.450Z,56.58
2017-10-28T20:42:39.939Z,56.58
2017-10-28T20:45:07.462Z,56.71
2017-10-28T20:47:35.005Z,56.95
2017-10-28T20:50:02.505Z,56.99
2017-10-28T20:52:30.009Z,56.81
2017-10-28T20:54:57.524Z,56.74
2017-10-28T20:57:25.051Z,56.87
2017-10-28T20:59:52.596Z,56.76
2017-10-28T21:02:20.117Z,56.84
2017-10-28T21:04:47.609Z,57.18
2017-10-28T21:07:15.093Z,57.51
2017-10-28T21:09:42.632Z,58.69
2017-10-28T21:12:10.165Z,60.53
2017-10-28T21:14:37.662Z,61.56
2017-10-28T21:17:05.169Z,62.14
2017-10-28T21:19:32.634Z,61.16
2017-10-28T21:22:00.152Z,61.14
2017-10-28T21:24:29.255Z,61.73
2017-10-28T21:26:56.756Z,61.42
2017-10-28T21:29:24.314Z,61.58
2017-10-28T21:31:51.830Z,59.61
2017-10-28T21:34:19.311Z,59.34
2017-10-28T21:36:49.908Z,59.82
2017-10-28T21:39:17.424Z,59.65
2017-10-28T21:41:44.911Z,59.34
2017-10-28T21:44:12.374Z,58.97
2017-10-28T21:46:39.874Z,58.77
2017-10-28T21:49:07.359Z,58.77
2017-10-28T21:51:34.823Z,58.29
2017-10-28T21:54:02.310Z,57.84
2017-10-28T21:56:29.785Z,58.45
2017-10-28T21:58:57.258Z,59.10
2017-10-28T22:01:24.753Z,59.58
2017-10-28T22:03:52.218Z,59.27
2017-10-28T22:06:19.708Z,58.39
2017-10-28T22:08:47.220Z,58.21
2017-10-28T22:11:14.743Z,57.88
2017-10-28T22:13:42.227Z,57.34
2017-10-28T22:16:09.714Z,57.18
2017-10-28T22:18:37.210Z,56.86
2017-10-28T22:21:04.680Z,56.83
2017-10-28T22:23:32.179Z,57.35
2017-10-28T22:25:59.659Z,57.00
2017-10-28T22:28:27.168Z,56.79
2017-10-28T22:30:54.654Z,56.92
2017-10-28T22:33:22.170Z,57.21
2017-10-28T22:35:49.657Z,57.46
2017-10-28T22:38:17.190Z,57.50
2017-10-28T22:40:44.691Z,58.02
2017-10-28T22:43:12.170Z,57.98
2017-10-28T22:45:39.717Z,57.67
2017-10-28T22:48:07.205Z,57.33
2017-10-28T22:50:34.742Z,57.81
2017-10-28T22:53:02.237Z,57.67
2017-10-28T22:55:29.708Z,58.00
2017-10-28T22:57:57.189Z,59.04
2017-10-28T23:00:24.713Z,58.09
2017-10-28T23:02:52.189Z,59.02
2017-10-28T23:05:19.685Z,59.18
2017-10-28T23:07:47.235Z,60.15
2017-10-28T23:10:14.742Z,58.87
2017-10-28T23:12:42.320Z,58.32
2017-10-28T23:15:09.873Z,57.83
2017-10-28T23:17:37.346Z,56.83
2017-10-28T23:20:04.817Z,57.45
2017-10-28T23:22:32.301Z,57.76
2017-10-28T23:24:59.821Z,58.28
2017-10-28T23:27:27.366Z,59.83
2017-10-28T23:29:54.846Z,62.86
2017-10-28T23:32:22.307Z,63.85
2017-10-28T23:34:49.867Z,64.97
2017-10-28T23:37:17.394Z,65.62
2017-10-28T23:39:44.887Z,66.15
2017-10-28T23:42:12.365Z,65.90
2017-10-28T23:44:39.963Z,65.97
2017-10-28T23:47:07.446Z,66.22
2017-10-28T23:49:34.926Z,67.24
2017-10-28T23:52:02.406Z,66.87
2017-10-28T23:54:29.867Z,66.85
2017-10-28T23:56:57.454Z,66.13
2017-10-28T23:59:24.953Z,66.32
