createdAt,value
2023-05-14T00:00:05.268Z,0
2023-05-14T00:00:35.880Z,0
2023-05-14T00:01:07.620Z,0
2023-05-14T00:08:14.192Z,0
2023-05-14T00:08:24.366Z,0
2023-05-14T00:08:53.782Z,0
2023-05-14T00:14:48.678Z,0
2023-05-14T00:15:20.956Z,0
2023-05-14T00:15:35.175Z,0
2023-05-14T00:16:06.583Z,0
2023-05-14T00:16:38.192Z,0
2023-05-14T00:17:09.560Z,0
2023-05-14T00:17:40.773Z,0
2023-05-14T00:18:12.486Z,0
2023-05-14T00:18:42.080Z,0
2023-05-14T00:19:12.741Z,0
2023-05-14T00:19:43.333Z,0
2023-05-14T00:20:15.002Z,0
2023-05-14T00:20:45.696Z,0
2023-05-14T00:21:16.290Z,0
2023-05-14T00:22:19.668Z,0
2023-05-14T00:25:46.266Z,0
2023-05-14T00:25:56.267Z,0
2023-05-14T00:31:39.314Z,0
2023-05-14T00:32:53.322Z,0
2023-05-14T00:33:18.785Z,0
2023-05-14T00:33:46.469Z,0
2023-05-14T00:34:14.254Z,0
2023-05-14T00:34:43.156Z,0
2023-05-14T00:35:26.232Z,0
2023-05-14T00:35:50.323Z,0
2023-05-14T00:36:19.460Z,0
2023-05-14T00:36:53.019Z,0
2023-05-14T00:37:58.237Z,0
2023-05-14T00:38:28.995Z,0
2023-05-14T00:41:10.716Z,0
2023-05-14T00:41:59.237Z,0
2023-05-14T00:42:58.548Z,0
2023-05-14T00:43:31.769Z,0
2023-05-14T00:44:03.651Z,0
2023-05-14T00:44:32.549Z,0
2023-05-14T00:45:33.244Z,0
2023-05-14T00:46:07.124Z,0
2023-05-14T00:46:42.128Z,0
2023-05-14T00:47:11.104Z,0
2023-05-14T00:48:05.200Z,0
2023-05-14T00:49:18.726Z,0
2023-05-14T00:50:24.270Z,0
2023-05-14T00:50:52.413Z,0
2023-05-14T00:51:48.429Z,0
2023-05-14T00:52:28.832Z,0
2023-05-14T00:53:20.171Z,0
2023-05-14T00:53:53.498Z,0
2023-05-14T00:54:22.242Z,0
2023-05-14T00:54:54.410Z,0
2023-05-14T00:55:24.580Z,0
2023-05-14T00:55:55.318Z,0
2023-05-14T00:56:24.977Z,0
2023-05-14T00:56:56.163Z,0
2023-05-14T00:57:27.575Z,0
2023-05-14T00:57:59.363Z,0
2023-05-14T00:58:29.964Z,0
2023-05-14T00:59:01.427Z,0
2023-05-14T01:00:39.971Z,0
2023-05-14T01:01:05.853Z,0
2023-05-14T01:03:27.930Z,0
2023-05-14T01:03:38.576Z,0
2023-05-14T01:04:09.761Z,0
2023-05-14T01:04:42.327Z,0
2023-05-14T01:05:13.722Z,0
2023-05-14T01:05:43.859Z,0
2023-05-14T01:06:15.622Z,0
2023-05-14T01:06:45.834Z,0
2023-05-14T01:07:16.249Z,0
2023-05-14T01:07:47.218Z,0
2023-05-14T01:08:18.776Z,0
2023-05-14T01:09:23.898Z,0
2023-05-14T01:09:53.453Z,0
2023-05-14T01:10:25.333Z,0
2023-05-14T01:10:54.342Z,0
2023-05-14T01:11:25.197Z,0
2023-05-14T01:11:55.411Z,0
2023-05-14T01:12:26.221Z,0
2023-05-14T01:12:57.835Z,0
2023-05-14T01:13:28.431Z,0
2023-05-14T01:13:59.404Z,0
2023-05-14T01:14:30.383Z,0
2023-05-14T01:15:02.638Z,0
2023-05-14T01:15:33.232Z,0
2023-05-14T01:16:04.170Z,0
2023-05-14T01:16:35.073Z,0
2023-05-14T01:17:06.230Z,0
2023-05-14T01:17:36.450Z,0
2023-05-14T01:18:07.727Z,0
2023-05-14T01:18:37.915Z,0
2023-05-14T01:19:08.985Z,0
2023-05-14T01:19:39.580Z,0
2023-05-14T01:20:11.905Z,0
2023-05-14T01:20:42.725Z,0
2023-05-14T01:21:13.103Z,0
2023-05-14T01:21:45.672Z,0
2023-05-14T01:22:17.428Z,0
2023-05-14T01:22:46.972Z,0
2023-05-14T01:23:18.183Z,0
2023-05-14T01:23:49.013Z,0
2023-05-14T01:24:36.615Z,0
2023-05-14T01:24:51.233Z,0
2023-05-14T01:25:22.922Z,0
2023-05-14T01:25:54.270Z,0
2023-05-14T01:26:25.263Z,0
2023-05-14T01:26:56.199Z,0
2023-05-14T01:27:27.187Z,0
2023-05-14T01:27:56.975Z,0
2023-05-14T01:28:28.521Z,0
2023-05-14T01:29:01.311Z,0
2023-05-14T01:29:29.355Z,0
2023-05-14T01:30:00.008Z,0
2023-05-14T01:30:33.035Z,0
2023-05-14T01:31:08.382Z,0
2023-05-14T01:31:43.821Z,0
2023-05-14T01:32:04.820Z,0
2023-05-14T01:32:35.816Z,0
2023-05-14T01:33:07.008Z,0
2023-05-14T01:33:37.434Z,0
2023-05-14T01:34:08.131Z,0
2023-05-14T01:34:39.099Z,0
2023-05-14T01:35:10.242Z,0
2023-05-14T01:35:50.360Z,0
2023-05-14T01:36:15.807Z,0
2023-05-14T01:36:44.278Z,0
2023-05-14T01:37:16.713Z,0
2023-05-14T01:37:47.617Z,0
2023-05-14T01:38:16.878Z,0
2023-05-14T01:38:47.184Z,0
2023-05-14T01:39:19.545Z,0
2023-05-14T01:39:48.977Z,0
2023-05-14T01:40:27.310Z,0
2023-05-14T01:40:51.390Z,0
2023-05-14T01:41:23.908Z,0
2023-05-14T01:41:53.833Z,0
2023-05-14T01:42:25.629Z,0
2023-05-14T01:42:58.073Z,0
2023-05-14T01:43:29.324Z,0
2023-05-14T01:43:59.701Z,0
2023-05-14T01:44:28.322Z,0
2023-05-14T01:44:59.377Z,0
2023-05-14T01:45:32.409Z,0
2023-05-14T01:46:01.145Z,0
2023-05-14T01:46:32.598Z,0
2023-05-14T01:47:04.052Z,0
2023-05-14T01:47:36.037Z,0
2023-05-14T01:48:06.649Z,0
2023-05-14T01:48:35.629Z,0
2023-05-14T01:49:07.051Z,0
2023-05-14T01:49:55.909Z,0
2023-05-14T01:50:08.416Z,0
2023-05-14T01:50:41.272Z,0
2023-05-14T01:51:12.554Z,0
2023-05-14T01:51:41.601Z,0
2023-05-14T01:52:13.372Z,0
2023-05-14T01:52:44.242Z,0
2023-05-14T01:53:15.780Z,0
2023-05-14T01:53:46.561Z,0
2023-05-14T01:54:17.723Z,0
2023-05-14T01:54:48.376Z,0
2023-05-14T01:55:18.847Z,0
2023-05-14T01:55:49.703Z,0
2023-05-14T01:56:20.827Z,0
2023-05-14T01:56:54.658Z,0
2023-05-14T01:57:24.016Z,0
2023-05-14T01:57:57.981Z,0
2023-05-14T01:58:26.912Z,0
2023-05-14T01:58:56.371Z,0
2023-05-14T01:59:27.863Z,0
2023-05-14T01:59:58.267Z,0
2023-05-14T02:00:33.060Z,0
2023-05-14T02:00:59.549Z,0
2023-05-14T02:01:30.737Z,0
2023-05-14T02:02:01.482Z,0
2023-05-14T02:02:34.024Z,0
2023-05-14T02:03:04.321Z,0
2023-05-14T02:03:35.220Z,0
2023-05-14T02:04:06.154Z,0
2023-05-14T02:04:36.546Z,0
2023-05-14T02:05:07.529Z,0
2023-05-14T02:05:55.907Z,0
2023-05-14T02:06:09.243Z,0
2023-05-14T02:06:41.272Z,0
2023-05-14T02:07:12.768Z,0
2023-05-14T02:07:43.184Z,0
2023-05-14T02:08:14.693Z,0
2023-05-14T02:08:46.285Z,0
2023-05-14T02:09:34.100Z,0
2023-05-14T02:09:46.955Z,0
2023-05-14T02:10:17.832Z,0
2023-05-14T02:10:48.460Z,0
2023-05-14T02:11:20.956Z,0
2023-05-14T02:11:50.573Z,0
2023-05-14T02:12:22.322Z,0
2023-05-14T02:12:54.538Z,0
2023-05-14T02:13:25.199Z,0
2023-05-14T02:13:56.063Z,0
2023-05-14T02:14:25.984Z,0
2023-05-14T02:14:56.726Z,0
2023-05-14T02:15:27.934Z,0
2023-05-14T02:15:58.803Z,0
2023-05-14T02:16:29.710Z,0
2023-05-14T02:17:06.015Z,0
2023-05-14T02:17:31.352Z,0
2023-05-14T02:18:03.089Z,0
2023-05-14T02:18:38.969Z,0
2023-05-14T02:19:05.356Z,0
2023-05-14T02:19:35.730Z,0
2023-05-14T02:20:07.329Z,0
2023-05-14T02:20:37.606Z,0
2023-05-14T02:21:09.120Z,0
2023-05-14T02:21:39.696Z,0
2023-05-14T02:22:11.811Z,0
2023-05-14T02:22:41.605Z,0
2023-05-14T02:23:14.586Z,0
2023-05-14T02:23:44.551Z,0
2023-05-14T02:24:15.302Z,0
2023-05-14T02:24:46.602Z,0
2023-05-14T02:25:17.590Z,0
2023-05-14T02:25:47.758Z,0
2023-05-14T02:26:19.068Z,0
2023-05-14T02:26:49.492Z,0
2023-05-14T02:27:21.544Z,0
2023-05-14T02:27:52.894Z,0
2023-05-14T02:28:23.556Z,0
2023-05-14T02:28:54.581Z,0
2023-05-14T02:29:26.174Z,0
2023-05-14T02:29:57.098Z,0
2023-05-14T02:30:29.318Z,0
2023-05-14T02:30:59.091Z,0
2023-05-14T02:31:28.874Z,0
2023-05-14T02:31:59.652Z,0
2023-05-14T02:32:30.766Z,0
2023-05-14T02:33:01.979Z,0
2023-05-14T02:33:32.538Z,0
2023-05-14T02:34:21.435Z,0
2023-05-14T02:34:35.926Z,0
2023-05-14T02:35:07.689Z,0
2023-05-14T02:35:37.262Z,0
2023-05-14T02:36:08.509Z,0
2023-05-14T02:36:38.693Z,0
2023-05-14T02:37:09.627Z,0
2023-05-14T02:37:44.024Z,0
2023-05-14T02:38:11.579Z,0
2023-05-14T02:38:42.542Z,0
2023-05-14T02:39:13.960Z,0
2023-05-14T02:39:45.311Z,0
2023-05-14T02:40:22.589Z,0
2023-05-14T02:40:52.440Z,0
2023-05-14T02:41:18.306Z,0
2023-05-14T02:41:49.212Z,0
2023-05-14T02:42:20.202Z,0
2023-05-14T02:42:50.754Z,0
2023-05-14T02:43:21.895Z,0
2023-05-14T02:43:52.706Z,0
2023-05-14T02:44:25.144Z,0
2023-05-14T02:45:12.793Z,0
2023-05-14T02:45:27.274Z,0
2023-05-14T02:46:02.992Z,0
2023-05-14T02:46:28.305Z,0
2023-05-14T02:46:58.933Z,0
2023-05-14T02:47:29.973Z,0
2023-05-14T02:48:01.065Z,0
2023-05-14T02:48:31.719Z,0
2023-05-14T02:49:03.377Z,0
2023-05-14T02:49:34.276Z,0
2023-05-14T02:50:06.243Z,0
2023-05-14T02:50:37.017Z,0
2023-05-14T02:51:07.848Z,0
2023-05-14T02:51:39.154Z,0
2023-05-14T02:52:09.087Z,0
2023-05-14T02:52:40.046Z,0
2023-05-14T02:53:11.286Z,0
2023-05-14T02:53:41.927Z,0
2023-05-14T02:54:13.170Z,0
2023-05-14T02:54:43.731Z,0
2023-05-14T02:55:15.446Z,0
2023-05-14T02:55:46.481Z,0
2023-05-14T02:56:17.641Z,0
2023-05-14T02:56:48.459Z,0
2023-05-14T02:57:19.046Z,0
2023-05-14T02:57:50.482Z,0
2023-05-14T02:58:20.709Z,0
2023-05-14T02:58:51.727Z,0
2023-05-14T02:59:24.626Z,0
2023-05-14T02:59:53.689Z,0
2023-05-14T03:00:25.460Z,0
2023-05-14T03:00:57.908Z,0
2023-05-14T03:01:28.784Z,0
2023-05-14T03:01:58.460Z,0
2023-05-14T03:02:28.691Z,0
2023-05-14T03:02:59.597Z,0
2023-05-14T03:03:30.783Z,0
2023-05-14T03:04:01.553Z,0
2023-05-14T03:04:33.122Z,0
2023-05-14T03:05:03.592Z,0
2023-05-14T03:05:35.323Z,0
2023-05-14T03:06:07.193Z,0
2023-05-14T03:06:37.731Z,0
2023-05-14T03:07:08.871Z,0
2023-05-14T03:07:39.038Z,0
2023-05-14T03:08:11.237Z,0
2023-05-14T03:08:40.937Z,0
2023-05-14T03:09:11.968Z,0
2023-05-14T03:09:42.881Z,0
2023-05-14T03:10:18.027Z,0
2023-05-14T03:10:47.824Z,0
2023-05-14T03:11:17.057Z,0
2023-05-14T03:11:47.038Z,0
2023-05-14T03:12:17.785Z,0
2023-05-14T03:12:48.421Z,0
2023-05-14T03:13:20.985Z,0
2023-05-14T03:13:56.095Z,0
2023-05-14T03:14:21.848Z,0
2023-05-14T03:14:53.608Z,0
2023-05-14T03:15:24.705Z,0
2023-05-14T03:15:56.286Z,0
2023-05-14T03:16:57.729Z,0
2023-05-14T03:17:28.845Z,0
2023-05-14T03:17:58.631Z,0
2023-05-14T03:18:30.206Z,0
2023-05-14T03:19:01.112Z,0
2023-05-14T03:19:32.231Z,0
2023-05-14T03:20:03.446Z,0
2023-05-14T03:20:34.132Z,0
2023-05-14T03:21:06.035Z,0
2023-05-14T03:21:36.340Z,0
2023-05-14T03:22:06.988Z,0
2023-05-14T03:22:37.951Z,0
2023-05-14T03:23:10.905Z,0
2023-05-14T03:23:39.759Z,0
2023-05-14T03:24:41.921Z,0
2023-05-14T03:25:13.994Z,0
2023-05-14T03:25:44.119Z,0
2023-05-14T03:26:16.050Z,0
2023-05-14T03:26:46.855Z,0
2023-05-14T03:27:17.402Z,0
2023-05-14T03:27:47.921Z,0
2023-05-14T03:28:18.947Z,0
2023-05-14T03:28:50.112Z,0
2023-05-14T03:29:38.912Z,0
2023-05-14T03:29:52.832Z,0
2023-05-14T03:30:25.229Z,0
2023-05-14T03:30:54.848Z,0
2023-05-14T03:31:25.489Z,0
2023-05-14T03:31:56.985Z,0
2023-05-14T03:32:26.912Z,0
2023-05-14T03:32:58.318Z,0
2023-05-14T03:33:28.812Z,0
2023-05-14T03:34:00.133Z,0
2023-05-14T03:34:30.916Z,0
2023-05-14T03:35:03.895Z,0
2023-05-14T03:35:34.331Z,0
2023-05-14T03:36:05.182Z,0
2023-05-14T03:36:35.915Z,0
2023-05-14T03:37:06.396Z,0
2023-05-14T03:37:37.832Z,0
2023-05-14T03:38:08.210Z,0
2023-05-14T03:38:39.736Z,0
2023-05-14T03:39:10.478Z,0
2023-05-14T03:39:40.964Z,0
2023-05-14T03:40:12.030Z,0
2023-05-14T03:40:44.341Z,0
2023-05-14T03:41:14.309Z,0
2023-05-14T03:41:46.422Z,0
2023-05-14T03:42:16.699Z,0
2023-05-14T03:42:47.168Z,0
2023-05-14T03:43:18.295Z,0
2023-05-14T03:43:49.256Z,0
2023-05-14T03:44:19.930Z,0
2023-05-14T03:45:23.613Z,0
2023-05-14T03:45:54.847Z,0
2023-05-14T03:46:24.380Z,0
2023-05-14T03:47:16.849Z,0
2023-05-14T03:47:27.053Z,0
2023-05-14T03:47:57.412Z,0
2023-05-14T03:48:28.674Z,0
2023-05-14T03:48:59.238Z,0
2023-05-14T03:49:29.666Z,0
2023-05-14T03:50:01.354Z,0
2023-05-14T03:50:32.194Z,0
2023-05-14T03:51:04.640Z,0
2023-05-14T03:51:35.639Z,0
2023-05-14T03:52:05.208Z,0
2023-05-14T03:52:36.203Z,0
2023-05-14T03:53:08.203Z,0
2023-05-14T03:53:37.884Z,0
2023-05-14T03:54:09.059Z,0
2023-05-14T03:54:39.752Z,0
2023-05-14T03:55:11.201Z,0
2023-05-14T03:55:41.920Z,0
2023-05-14T03:56:30.024Z,0
2023-05-14T03:56:45.097Z,0
2023-05-14T03:57:15.484Z,0
2023-05-14T03:57:47.341Z,0
2023-05-14T03:58:17.673Z,0
2023-05-14T03:58:48.209Z,0
2023-05-14T03:59:18.859Z,0
2023-05-14T03:59:49.924Z,0
2023-05-14T04:00:22.233Z,0
2023-05-14T04:00:52.667Z,0
2023-05-14T04:01:22.869Z,0
2023-05-14T04:02:12.467Z,0
2023-05-14T04:02:56.316Z,0
2023-05-14T04:03:28.535Z,0
2023-05-14T04:03:58.634Z,0
2023-05-14T04:04:29.760Z,0
2023-05-14T04:05:00.235Z,0
2023-05-14T04:05:30.945Z,0
2023-05-14T04:06:01.972Z,0
2023-05-14T04:06:32.842Z,0
2023-05-14T04:07:03.969Z,0
2023-05-14T04:07:34.934Z,0
2023-05-14T04:08:07.015Z,0
2023-05-14T04:08:37.685Z,0
2023-05-14T04:09:09.228Z,0
2023-05-14T04:09:38.931Z,0
2023-05-14T04:10:10.107Z,0
2023-05-14T04:10:41.171Z,0
2023-05-14T04:11:11.885Z,0
2023-05-14T04:11:43.573Z,0
2023-05-14T04:12:15.143Z,0
2023-05-14T04:12:44.976Z,0
2023-05-14T04:13:16.507Z,0
2023-05-14T04:13:47.773Z,0
2023-05-14T04:14:19.028Z,0
2023-05-14T04:14:49.170Z,0
2023-05-14T04:15:20.548Z,0
2023-05-14T04:15:51.338Z,0
2023-05-14T04:16:22.032Z,0
2023-05-14T04:16:53.261Z,0
2023-05-14T04:17:24.969Z,0
2023-05-14T04:17:55.411Z,0
2023-05-14T04:18:27.445Z,0
2023-05-14T04:18:58.530Z,0
2023-05-14T04:19:29.575Z,0
2023-05-14T04:20:00.074Z,0
2023-05-14T04:21:02.444Z,0
2023-05-14T04:21:31.768Z,0
2023-05-14T04:22:03.176Z,0
2023-05-14T04:22:34.413Z,0
2023-05-14T04:23:05.324Z,0
2023-05-14T04:23:36.268Z,0
2023-05-14T04:24:08.385Z,0
2023-05-14T04:24:39.361Z,0
2023-05-14T04:25:16.029Z,0
2023-05-14T04:25:44.955Z,0
2023-05-14T04:26:12.537Z,0
2023-05-14T04:26:41.843Z,0
2023-05-14T04:27:13.125Z,0
2023-05-14T04:27:44.270Z,0
2023-05-14T04:28:23.871Z,0
2023-05-14T04:28:46.053Z,0
2023-05-14T04:29:48.164Z,0
2023-05-14T04:30:19.865Z,0
2023-05-14T04:31:22.593Z,0
2023-05-14T04:31:51.997Z,0
2023-05-14T04:32:23.923Z,0
2023-05-14T04:32:54.412Z,0
2023-05-14T04:33:26.026Z,0
2023-05-14T04:33:57.555Z,0
2023-05-14T04:34:27.790Z,0
2023-05-14T04:34:59.112Z,0
2023-05-14T04:35:30.046Z,0
2023-05-14T04:36:01.180Z,0
2023-05-14T04:36:31.348Z,0
2023-05-14T04:37:02.295Z,0
2023-05-14T04:37:33.566Z,0
2023-05-14T04:38:05.112Z,0
2023-05-14T04:38:35.040Z,0
2023-05-14T04:39:06.983Z,0
2023-05-14T04:39:40.630Z,0
2023-05-14T04:40:09.426Z,0
2023-05-14T04:40:40.079Z,0
2023-05-14T04:41:10.264Z,0
2023-05-14T04:41:41.020Z,0
2023-05-14T04:42:12.762Z,0
2023-05-14T04:42:43.047Z,0
2023-05-14T04:43:16.089Z,0
2023-05-14T04:43:45.403Z,0
2023-05-14T04:44:16.932Z,0
2023-05-14T04:44:47.993Z,0
2023-05-14T04:45:21.361Z,0
2023-05-14T04:45:49.252Z,0
2023-05-14T04:46:21.839Z,0
2023-05-14T04:46:51.597Z,0
2023-05-14T04:47:23.768Z,0
2023-05-14T04:47:54.653Z,0
2023-05-14T04:49:29.348Z,0
2023-05-14T04:49:57.293Z,0
2023-05-14T04:50:30.216Z,0
2023-05-14T04:51:00.954Z,0
2023-05-14T04:51:30.682Z,0
2023-05-14T04:52:01.750Z,0
2023-05-14T04:52:32.152Z,0
2023-05-14T04:53:15.221Z,0
2023-05-14T04:53:37.431Z,0
2023-05-14T04:54:05.550Z,0
2023-05-14T04:54:36.909Z,0
2023-05-14T04:55:15.988Z,0
2023-05-14T04:55:39.368Z,0
2023-05-14T04:56:11.921Z,0
2023-05-14T04:56:41.425Z,0
2023-05-14T04:57:13.710Z,0
2023-05-14T04:57:44.634Z,0
2023-05-14T04:58:15.238Z,0
2023-05-14T04:58:45.809Z,0
2023-05-14T04:59:15.694Z,0
2023-05-14T04:59:48.282Z,0
2023-05-14T05:00:17.487Z,0
2023-05-14T05:02:55.620Z,0
2023-05-14T05:03:23.116Z,0
2023-05-14T05:03:55.080Z,0
2023-05-14T05:04:24.891Z,0
2023-05-14T05:04:58.012Z,0
2023-05-14T05:05:28.166Z,0
2023-05-14T05:05:58.897Z,0
2023-05-14T05:06:29.305Z,0
2023-05-14T05:07:00.484Z,0
2023-05-14T05:07:31.685Z,0
2023-05-14T05:08:18.297Z,0
2023-05-14T05:08:33.350Z,0
2023-05-14T05:09:04.255Z,0
2023-05-14T05:09:41.677Z,0
2023-05-14T05:10:06.423Z,0
2023-05-14T05:21:36.475Z,0
2023-05-14T05:22:31.381Z,0
2023-05-14T05:22:52.347Z,0
2023-05-14T05:23:23.152Z,0
2023-05-14T05:23:54.579Z,0
2023-05-14T05:24:30.609Z,0
2023-05-14T05:25:41.565Z,0
2023-05-14T05:26:00.515Z,0
2023-05-14T05:26:30.927Z,0
2023-05-14T05:27:01.961Z,0
2023-05-14T05:27:33.409Z,0
2023-05-14T05:28:04.311Z,0
2023-05-14T05:28:35.492Z,0
2023-05-14T05:29:06.264Z,0
2023-05-14T05:29:37.450Z,0
2023-05-14T05:30:08.331Z,0
2023-05-14T05:31:05.807Z,0
2023-05-14T05:31:09.031Z,0
2023-05-14T05:31:57.534Z,0
2023-05-14T05:32:10.880Z,0
2023-05-14T05:33:12.326Z,0
2023-05-14T05:33:43.860Z,0
2023-05-14T05:34:14.296Z,0
2023-05-14T05:34:45.532Z,0
2023-05-14T05:35:19.820Z,0
2023-05-14T05:36:12.741Z,0
2023-05-14T05:36:35.374Z,0
2023-05-14T05:36:50.401Z,0
2023-05-14T05:37:21.140Z,0
2023-05-14T05:37:51.793Z,0
2023-05-14T05:38:22.991Z,0
2023-05-14T05:38:53.486Z,0
2023-05-14T05:39:24.644Z,0
2023-05-14T05:39:55.657Z,1
2023-05-14T05:40:26.625Z,1
2023-05-14T05:40:57.789Z,1
2023-05-14T05:41:29.003Z,1
2023-05-14T05:42:00.473Z,0
2023-05-14T05:42:31.131Z,0
2023-05-14T05:43:01.901Z,0
2023-05-14T05:43:33.001Z,0
2023-05-14T05:44:15.252Z,0
2023-05-14T05:44:35.135Z,0
2023-05-14T05:45:39.853Z,0
2023-05-14T05:46:07.450Z,0
2023-05-14T05:46:40.485Z,0
2023-05-14T05:47:09.879Z,0
2023-05-14T05:47:42.394Z,0
2023-05-14T05:48:12.936Z,0
2023-05-14T05:48:42.753Z,0
2023-05-14T05:49:13.419Z,0
2023-05-14T05:49:45.020Z,0
2023-05-14T05:50:17.233Z,0
2023-05-14T05:50:46.333Z,0
2023-05-14T05:51:17.659Z,0
2023-05-14T05:53:02.852Z,0
2023-05-14T05:53:21.463Z,0
2023-05-14T05:53:52.474Z,0
2023-05-14T05:56:02.986Z,0
2023-05-14T05:56:27.292Z,0
2023-05-14T05:56:58.465Z,0
2023-05-14T05:57:30.233Z,0
2023-05-14T05:58:00.837Z,0
2023-05-14T05:58:31.889Z,0
2023-05-14T05:59:02.453Z,0
2023-05-14T05:59:33.321Z,0
2023-05-14T06:00:04.812Z,1
2023-05-14T06:00:54.089Z,1
2023-05-14T06:01:06.485Z,1
2023-05-14T06:01:37.490Z,1
2023-05-14T06:02:08.407Z,1
2023-05-14T06:02:40.116Z,1
2023-05-14T06:03:42.344Z,2
2023-05-14T06:04:13.026Z,2
2023-05-14T06:04:43.778Z,1
2023-05-14T06:12:06.325Z,2
2023-05-14T06:12:28.656Z,2
2023-05-14T06:13:02.890Z,2
2023-05-14T06:15:14.176Z,2
2023-05-14T06:15:48.563Z,2
2023-05-14T06:16:05.551Z,2
2023-05-14T06:16:36.383Z,2
2023-05-14T06:17:08.230Z,2
2023-05-14T06:17:39.193Z,2
2023-05-14T06:18:10.632Z,2
2023-05-14T06:18:40.879Z,2
2023-05-14T06:19:11.559Z,2
2023-05-14T06:19:42.657Z,2
2023-05-14T06:20:13.528Z,2
2023-05-14T06:20:44.340Z,2
2023-05-14T06:21:15.517Z,2
2023-05-14T06:28:32.493Z,3
2023-05-14T06:29:02.184Z,3
2023-05-14T06:29:34.114Z,3
2023-05-14T06:30:05.387Z,3
2023-05-14T06:30:34.604Z,3
2023-05-14T06:31:05.018Z,3
2023-05-14T06:31:35.917Z,3
2023-05-14T06:32:07.092Z,3
2023-05-14T06:32:37.667Z,3
2023-05-14T06:46:58.997Z,3
2023-05-14T06:47:05.666Z,3
2023-05-14T06:47:36.640Z,3
2023-05-14T06:48:58.114Z,3
2023-05-14T06:51:49.983Z,3
2023-05-14T06:52:15.512Z,3
2023-05-14T06:54:05.909Z,3
2023-05-14T06:54:20.730Z,3
2023-05-14T06:54:50.736Z,3
2023-05-14T06:55:21.562Z,3
2023-05-14T06:56:42.628Z,3
2023-05-14T06:57:03.812Z,4
2023-05-14T07:04:04.262Z,3
2023-05-14T07:04:09.295Z,4
2023-05-14T07:04:56.826Z,4
2023-05-14T07:05:40.144Z,4
2023-05-14T07:06:13.993Z,4
2023-05-14T07:06:45.010Z,4
2023-05-14T07:07:15.569Z,4
2023-05-14T07:08:08.585Z,4
2023-05-14T07:08:32.106Z,4
2023-05-14T07:08:49.110Z,4
2023-05-14T07:09:19.099Z,4
2023-05-14T07:09:49.866Z,4
2023-05-14T07:10:21.443Z,4
2023-05-14T07:10:51.947Z,4
2023-05-14T07:11:39.836Z,3
2023-05-14T07:11:54.568Z,4
2023-05-14T07:12:33.147Z,4
2023-05-14T07:12:56.977Z,4
2023-05-14T07:13:28.465Z,4
2023-05-14T07:13:58.061Z,4
2023-05-14T07:14:29.218Z,3
2023-05-14T07:14:59.853Z,3
2023-05-14T07:15:31.271Z,3
2023-05-14T07:16:01.844Z,2
2023-05-14T07:16:35.232Z,3
2023-05-14T07:17:21.424Z,4
2023-05-14T07:17:35.601Z,4
2023-05-14T07:18:17.859Z,5
2023-05-14T07:18:45.430Z,5
2023-05-14T07:19:07.830Z,4
2023-05-14T07:19:38.872Z,3
2023-05-14T07:20:10.147Z,3
2023-05-14T07:20:40.744Z,5
2023-05-14T07:21:12.458Z,5
2023-05-14T07:21:43.318Z,4
2023-05-14T07:22:14.914Z,4
2023-05-14T07:22:46.032Z,5
2023-05-14T07:23:34.132Z,3
2023-05-14T07:23:46.821Z,5
2023-05-14T07:24:17.947Z,3
2023-05-14T07:24:48.849Z,4
2023-05-14T07:25:51.210Z,3
2023-05-14T07:26:22.249Z,2
2023-05-14T07:26:52.847Z,2
2023-05-14T07:27:24.983Z,4
2023-05-14T07:28:26.238Z,4
2023-05-14T07:28:57.152Z,5
2023-05-14T07:29:27.913Z,6
2023-05-14T07:29:58.641Z,6
2023-05-14T07:30:42.233Z,6
2023-05-14T07:31:00.902Z,5
2023-05-14T07:31:31.960Z,4
2023-05-14T07:32:03.620Z,6
2023-05-14T07:32:35.365Z,6
2023-05-14T07:33:06.393Z,6
2023-05-14T07:33:37.036Z,6
2023-05-14T07:34:07.069Z,6
2023-05-14T07:34:37.784Z,6
2023-05-14T07:47:23.746Z,4
2023-05-14T07:47:48.708Z,3
2023-05-14T07:48:24.595Z,3
2023-05-14T07:48:36.599Z,4
2023-05-14T07:50:02.283Z,3
2023-05-14T07:52:36.734Z,4
2023-05-14T07:52:44.210Z,4
2023-05-14T07:53:14.000Z,3
2023-05-14T07:54:24.669Z,3
2023-05-14T07:54:47.976Z,3
2023-05-14T07:55:18.059Z,3
2023-05-14T07:55:49.813Z,2
2023-05-14T07:56:21.249Z,3
2023-05-14T07:57:08.718Z,7
2023-05-14T07:57:22.023Z,7
2023-05-14T07:57:52.952Z,7
2023-05-14T07:58:23.901Z,7
2023-05-14T07:59:01.409Z,6
2023-05-14T07:59:25.941Z,6
2023-05-14T07:59:57.048Z,6
2023-05-14T08:00:42.425Z,6
2023-05-14T08:01:07.368Z,6
2023-05-14T08:01:33.513Z,6
2023-05-14T08:02:02.301Z,6
2023-05-14T08:02:32.384Z,6
2023-05-14T08:03:03.748Z,6
2023-05-14T08:03:34.155Z,6
2023-05-14T08:04:12.721Z,6
2023-05-14T08:04:36.175Z,6
2023-05-14T08:05:07.062Z,6
2023-05-14T08:05:38.753Z,6
2023-05-14T08:06:09.241Z,6
2023-05-14T08:06:41.425Z,6
2023-05-14T08:07:11.892Z,6
2023-05-14T08:07:43.438Z,6
2023-05-14T08:08:13.359Z,6
2023-05-14T08:08:43.975Z,7
2023-05-14T08:09:15.085Z,7
2023-05-14T08:10:17.588Z,7
2023-05-14T08:10:52.671Z,7
2023-05-14T08:11:20.154Z,7
2023-05-14T08:11:50.341Z,7
2023-05-14T08:12:21.300Z,7
2023-05-14T08:12:52.279Z,7
2023-05-14T08:13:23.067Z,7
2023-05-14T08:13:54.344Z,7
2023-05-14T08:14:25.266Z,7
2023-05-14T08:14:56.063Z,7
2023-05-14T08:15:37.677Z,7
2023-05-14T08:15:59.504Z,7
2023-05-14T08:16:35.806Z,7
2023-05-14T08:17:00.780Z,7
2023-05-14T08:17:32.517Z,7
2023-05-14T08:18:03.791Z,7
2023-05-14T08:18:33.320Z,7
2023-05-14T08:19:04.386Z,7
2023-05-14T08:19:36.881Z,7
2023-05-14T08:20:08.326Z,7
2023-05-14T08:20:39.256Z,7
2023-05-14T08:21:09.984Z,7
2023-05-14T08:21:40.504Z,7
2023-05-14T08:22:12.514Z,7
2023-05-14T08:22:42.058Z,7
2023-05-14T08:23:13.720Z,7
2023-05-14T08:23:43.822Z,7
2023-05-14T08:24:14.955Z,7
2023-05-14T08:24:45.408Z,7
2023-05-14T08:25:18.140Z,7
2023-05-14T08:25:48.163Z,7
2023-05-14T08:26:19.161Z,7
2023-05-14T08:32:11.642Z,7
2023-05-14T08:32:57.462Z,7
2023-05-14T08:33:03.670Z,3
2023-05-14T08:33:34.449Z,7
2023-05-14T08:34:05.426Z,7
2023-05-14T08:34:34.713Z,7
2023-05-14T08:35:06.119Z,7
2023-05-14T08:35:36.165Z,7
2023-05-14T08:36:07.526Z,7
2023-05-14T08:36:39.367Z,7
2023-05-14T08:37:19.857Z,7
2023-05-14T08:37:42.007Z,7
2023-05-14T08:38:12.954Z,7
2023-05-14T08:38:45.343Z,7
2023-05-14T08:39:15.172Z,7
2023-05-14T08:39:55.102Z,7
2023-05-14T08:40:17.169Z,7
2023-05-14T08:41:12.493Z,7
2023-05-14T08:41:17.907Z,8
2023-05-14T08:41:51.106Z,7
2023-05-14T08:42:21.699Z,7
2023-05-14T08:42:51.675Z,7
2023-05-14T08:43:26.111Z,7
2023-05-14T08:43:54.191Z,7
2023-05-14T08:44:24.352Z,7
2023-05-14T08:44:56.170Z,7
2023-05-14T08:45:27.841Z,7
2023-05-14T08:45:57.530Z,7
2023-05-14T08:46:27.760Z,7
2023-05-14T08:47:01.919Z,8
2023-05-14T08:47:31.423Z,8
2023-05-14T08:48:03.880Z,8
2023-05-14T08:48:33.415Z,8
2023-05-14T08:49:03.885Z,8
2023-05-14T08:49:34.562Z,7
2023-05-14T08:50:05.818Z,6
2023-05-14T08:50:37.887Z,7
2023-05-14T08:51:07.474Z,8
2023-05-14T08:51:41.595Z,1
2023-05-14T08:52:11.220Z,2
2023-05-14T08:52:41.383Z,8
2023-05-14T08:53:13.506Z,8
2023-05-14T08:53:43.411Z,8
2023-05-14T08:54:14.466Z,8
2023-05-14T08:54:45.508Z,8
2023-05-14T08:55:16.705Z,8
2023-05-14T08:55:46.619Z,8
2023-05-14T08:56:19.619Z,8
2023-05-14T08:56:51.758Z,8
2023-05-14T08:57:20.571Z,8
2023-05-14T08:57:52.046Z,8
2023-05-14T08:58:22.919Z,8
2023-05-14T08:58:53.194Z,8
2023-05-14T08:59:24.439Z,8
2023-05-14T08:59:55.055Z,8
2023-05-14T09:00:28.726Z,8
2023-05-14T09:00:57.148Z,8
2023-05-14T09:01:28.764Z,8
2023-05-14T09:01:59.293Z,1
2023-05-14T09:02:48.484Z,3
2023-05-14T09:03:01.487Z,5
2023-05-14T09:03:33.646Z,4
2023-05-14T09:04:08.111Z,2
2023-05-14T09:04:34.033Z,2
2023-05-14T09:05:09.972Z,3
2023-05-14T09:05:43.413Z,8
2023-05-14T09:06:07.482Z,6
2023-05-14T09:06:40.309Z,3
2023-05-14T09:07:09.486Z,3
2023-05-14T09:07:39.922Z,2
2023-05-14T09:08:12.792Z,4
2023-05-14T09:08:43.483Z,6
2023-05-14T09:09:13.373Z,5
2023-05-14T09:09:50.727Z,5
2023-05-14T09:10:23.262Z,8
2023-05-14T09:10:45.966Z,2
2023-05-14T09:11:17.416Z,1
2023-05-14T09:11:54.564Z,1
2023-05-14T09:12:33.377Z,2
2023-05-14T09:12:48.438Z,4
2023-05-14T09:13:20.633Z,8
2023-05-14T09:13:52.530Z,8
2023-05-14T09:14:23.393Z,8
2023-05-14T09:14:54.014Z,3
2023-05-14T09:15:24.958Z,2
2023-05-14T09:15:57.929Z,8
2023-05-14T09:16:27.117Z,8
2023-05-14T09:16:58.076Z,8
2023-05-14T09:17:28.426Z,8
2023-05-14T09:17:59.174Z,8
2023-05-14T09:18:31.351Z,5
2023-05-14T09:19:03.880Z,8
2023-05-14T09:19:34.303Z,2
2023-05-14T09:20:06.264Z,1
2023-05-14T09:20:35.663Z,2
2023-05-14T09:21:06.101Z,8
2023-05-14T09:21:35.955Z,7
2023-05-14T09:22:07.271Z,8
2023-05-14T09:22:38.793Z,3
2023-05-14T09:23:09.231Z,8
2023-05-14T09:23:41.812Z,2
2023-05-14T09:24:11.730Z,2
2023-05-14T09:24:43.600Z,8
2023-05-14T09:25:14.784Z,6
2023-05-14T09:25:45.234Z,6
2023-05-14T09:26:16.597Z,2
2023-05-14T09:26:46.766Z,1
2023-05-14T09:27:18.302Z,1
2023-05-14T09:27:48.213Z,2
2023-05-14T09:28:19.823Z,2
2023-05-14T09:28:51.544Z,2
2023-05-14T09:29:21.284Z,3
2023-05-14T09:29:54.100Z,8
2023-05-14T09:34:37.492Z,8
2023-05-14T09:35:03.875Z,8
2023-05-14T09:35:38.860Z,8
2023-05-14T09:36:07.873Z,8
2023-05-14T09:36:41.824Z,7