createdAt,value
2022-10-05T00:00:18.238Z,101839.03
2022-10-05T00:02:46.462Z,101843.69
2022-10-05T00:05:25.942Z,101837.06
2022-10-05T00:07:54.085Z,101844.31
2022-10-05T00:10:20.721Z,101840.53
2022-10-05T00:12:48.234Z,101842.09
2022-10-05T00:15:17.729Z,101835.06
2022-10-05T00:17:44.523Z,101834.81
2022-10-05T00:20:26.200Z,101836.09
2022-10-05T00:23:02.333Z,101838.69
2022-10-05T00:25:29.060Z,101834.28
2022-10-05T00:28:01.049Z,101835.84
2022-10-05T00:30:32.999Z,101839.06
2022-10-05T00:32:59.982Z,101833.75
2022-10-05T00:35:29.136Z,101848.41
2022-10-05T00:37:56.198Z,101849.03
2022-10-05T00:40:36.369Z,101848.41
2022-10-05T00:43:21.072Z,101846.22
2022-10-05T00:45:57.277Z,101842.59
2022-10-05T00:48:42.476Z,101852.59
2022-10-05T00:51:30.065Z,101851.44
2022-10-05T00:54:32.221Z,101850.28
2022-10-05T00:57:23.852Z,101850.28
2022-10-05T01:00:08.369Z,101842.66
2022-10-05T01:02:49.074Z,101838.06
2022-10-05T01:05:43.257Z,101840.06
2022-10-05T01:08:28.404Z,101842.16
2022-10-05T01:11:13.001Z,101839.94
2022-10-05T01:13:48.548Z,101837.31
2022-10-05T01:16:21.042Z,101838.22
2022-10-05T01:18:57.545Z,101834.81
2022-10-05T01:21:26.830Z,101834.78
2022-10-05T01:24:29.014Z,101836.31
2022-10-05T01:27:04.273Z,101832.13
2022-10-05T01:29:42.524Z,101824.09
2022-10-05T01:32:14.846Z,101824.84
2022-10-05T01:34:47.669Z,101828.97
2022-10-05T01:37:27.407Z,101824.34
2022-10-05T01:40:33.909Z,101825.78
2022-10-05T01:43:18.965Z,101827.34
2022-10-05T01:46:11.806Z,101842.25
2022-10-05T01:48:56.853Z,101838.75
2022-10-05T01:51:40.726Z,101833.25
2022-10-05T01:54:37.566Z,101835.75
2022-10-05T01:57:45.907Z,101826.63
2022-10-05T02:00:17.855Z,101827.41
2022-10-05T02:03:02.005Z,101826.91
2022-10-05T02:05:40.984Z,101828.47
2022-10-05T02:08:14.424Z,101828.19
2022-10-05T02:10:44.321Z,101824.78
2022-10-05T02:13:18.342Z,101821.03
2022-10-05T02:15:49.840Z,101815.69
2022-10-05T02:18:23.270Z,101814.28
2022-10-05T02:20:52.329Z,101810.25
2022-10-05T02:23:23.253Z,101808.06
2022-10-05T02:25:52.814Z,101807.44
2022-10-05T02:28:30.659Z,101806.53
2022-10-05T02:31:11.301Z,101808.78
2022-10-05T02:33:38.335Z,101809.81
2022-10-05T02:36:12.527Z,101812.81
2022-10-05T02:38:51.496Z,101821.41
2022-10-05T02:42:02.163Z,101823.59
2022-10-05T02:44:35.797Z,101827.91
2022-10-05T02:47:42.539Z,101825.38
2022-10-05T02:50:27.160Z,101826.44
2022-10-05T02:53:13.040Z,101829.09
2022-10-05T02:55:51.654Z,101828.88
2022-10-05T02:58:31.852Z,101835.13
2022-10-05T03:01:13.766Z,101823.28
2022-10-05T03:03:54.981Z,101827.56
2022-10-05T03:06:32.518Z,101824.81
2022-10-05T03:09:05.092Z,101826.09
2022-10-05T03:11:55.902Z,101825.47
2022-10-05T03:14:26.133Z,101826.78
2022-10-05T03:17:13.183Z,101824.47
2022-10-05T03:19:57.689Z,101818.19
2022-10-05T03:22:47.238Z,101817.63
2022-10-05T03:25:31.126Z,101811.91
2022-10-05T03:28:03.938Z,101806.72
2022-10-05T03:30:46.891Z,101810.38
2022-10-05T03:33:41.157Z,101813.09
2022-10-05T03:36:18.226Z,101815.00
2022-10-05T03:38:56.018Z,101817.69
2022-10-05T03:41:34.204Z,101808.34
2022-10-05T03:44:18.783Z,101805.75
2022-10-05T03:46:51.481Z,101812.72
2022-10-05T03:50:06.848Z,101818.97
2022-10-05T03:52:41.388Z,101824.34
2022-10-05T03:55:40.420Z,101821.50
2022-10-05T03:58:14.895Z,101827.16
2022-10-05T04:00:46.065Z,101831.34
2022-10-05T04:03:16.786Z,101833.75
2022-10-05T04:05:48.839Z,101834.88
2022-10-05T04:08:26.304Z,101829.75
2022-10-05T04:10:56.858Z,101835.19
2022-10-05T04:13:52.645Z,101833.28
2022-10-05T04:16:24.988Z,101833.19
2022-10-05T04:19:00.249Z,101832.88
2022-10-05T04:21:34.646Z,101846.97
2022-10-05T04:24:09.353Z,101835.41
2022-10-05T04:26:53.402Z,101844.44
2022-10-05T04:30:01.630Z,101840.59
2022-10-05T04:32:44.713Z,101837.47
2022-10-05T04:35:20.191Z,101837.78
2022-10-05T04:38:11.453Z,101837.03
2022-10-05T04:40:53.930Z,101840.47
2022-10-05T04:43:23.381Z,101836.19
2022-10-05T04:45:49.732Z,101849.63
2022-10-05T04:48:34.575Z,101847.28
2022-10-05T04:51:06.273Z,101851.63
2022-10-05T04:53:40.437Z,101855.00
2022-10-05T04:56:06.804Z,101854.47
2022-10-05T04:59:11.100Z,101854.69
2022-10-05T05:02:01.770Z,101861.56
2022-10-05T05:05:01.912Z,101860.75
2022-10-05T05:07:54.254Z,101858.50
2022-10-05T05:11:24.298Z,101858.16
2022-10-05T05:13:59.704Z,101857.84
2022-10-05T05:16:37.546Z,101858.16
2022-10-05T05:19:22.928Z,101859.22
2022-10-05T05:22:01.284Z,101854.41
2022-10-05T05:24:33.560Z,101866.38
2022-10-05T05:27:38.929Z,101868.00
2022-10-05T05:30:28.998Z,101861.34
2022-10-05T05:33:07.508Z,101860.72
2022-10-05T05:36:04.297Z,101869.53
2022-10-05T05:38:49.917Z,101866.47
2022-10-05T05:41:22.575Z,101871.28
2022-10-05T05:44:05.118Z,101866.97
2022-10-05T05:47:02.218Z,101873.81
2022-10-05T05:49:56.224Z,101870.59
2022-10-05T05:52:28.737Z,101874.34
2022-10-05T05:55:07.477Z,101884.28
2022-10-05T05:58:05.847Z,101881.59
2022-10-05T06:00:45.383Z,101886.16
2022-10-05T06:03:24.101Z,101891.19
2022-10-05T06:06:01.669Z,101892.53
2022-10-05T06:08:56.130Z,101890.38
2022-10-05T06:11:30.893Z,101888.78
2022-10-05T06:14:05.101Z,101889.00
2022-10-05T06:16:39.085Z,101886.41
2022-10-05T06:19:11.858Z,101892.28
2022-10-05T06:22:12.730Z,101894.13
2022-10-05T06:25:15.747Z,101898.03
2022-10-05T06:28:03.957Z,101899.75
2022-10-05T06:30:43.050Z,101895.56
2022-10-05T06:33:23.724Z,101901.72
2022-10-05T06:36:08.300Z,101895.25
2022-10-05T06:38:53.344Z,101910.16
2022-10-05T06:41:38.602Z,101903.16
2022-10-05T06:44:22.554Z,101909.78
2022-10-05T06:47:07.190Z,101913.63
2022-10-05T06:49:58.846Z,101915.75
2022-10-05T06:53:02.474Z,101906.94
2022-10-05T06:56:15.321Z,101921.75
2022-10-05T06:59:06.679Z,101916.63
2022-10-05T07:01:39.330Z,101924.03
2022-10-05T07:04:09.991Z,101935.34
2022-10-05T07:07:00.131Z,101936.66
2022-10-05T07:09:49.054Z,101928.34
2022-10-05T07:12:28.690Z,101928.88
2022-10-05T07:15:16.202Z,101929.16
2022-10-05T07:18:04.682Z,101939.53
2022-10-05T07:21:04.722Z,101932.78
2022-10-05T07:24:00.523Z,101939.41
2022-10-05T07:26:46.963Z,101942.63
2022-10-05T07:29:43.264Z,101946.56
2022-10-05T07:32:15.580Z,101943.00
2022-10-05T07:35:08.037Z,101945.75
2022-10-05T07:37:54.293Z,101947.81
2022-10-05T07:40:32.558Z,101943.34
2022-10-05T07:43:10.873Z,101952.91
2022-10-05T07:46:14.446Z,101954.66
2022-10-05T07:48:56.944Z,101951.97
2022-10-05T07:51:32.161Z,101951.34
2022-10-05T07:54:15.510Z,101958.25
2022-10-05T07:56:50.129Z,101955.66
2022-10-05T07:59:23.664Z,101962.50
2022-10-05T08:02:00.609Z,101953.28
2022-10-05T08:04:46.682Z,101953.19
2022-10-05T08:07:17.329Z,101958.25
2022-10-05T08:10:14.334Z,101950.84
2022-10-05T08:12:53.302Z,101951.28
2022-10-05T08:15:27.769Z,101951.41
2022-10-05T08:17:57.011Z,101957.06
2022-10-05T08:20:36.487Z,101958.53
2022-10-05T08:23:19.955Z,101968.34
2022-10-05T08:25:55.387Z,101970.41
2022-10-05T08:28:31.151Z,101962.84
2022-10-05T08:31:09.669Z,101968.69
2022-10-05T08:33:48.902Z,101970.03
2022-10-05T08:36:20.744Z,101967.25
2022-10-05T08:38:51.277Z,101962.25
2022-10-05T08:41:50.064Z,101971.03
2022-10-05T08:44:31.826Z,101969.34
2022-10-05T08:47:43.000Z,101969.16
2022-10-05T08:50:35.604Z,101978.91
2022-10-05T08:53:20.966Z,101964.78
2022-10-05T08:56:27.767Z,101975.06
2022-10-05T08:59:26.037Z,101981.56
2022-10-05T09:02:23.571Z,101983.47
2022-10-05T09:05:20.663Z,101988.13
2022-10-05T09:08:14.844Z,101981.31
2022-10-05T09:10:57.103Z,101987.66
2022-10-05T09:14:01.060Z,101984.38
2022-10-05T09:16:56.595Z,101983.59
2022-10-05T09:19:47.290Z,101988.59
2022-10-05T09:22:38.631Z,101987.69
2022-10-05T09:25:23.382Z,101985.84
2022-10-05T09:27:56.076Z,101977.00
2022-10-05T09:30:43.639Z,101981.88
2022-10-05T09:33:26.005Z,101975.88
2022-10-05T09:35:52.364Z,101982.00
2022-10-05T09:38:55.593Z,101980.06
2022-10-05T09:41:45.675Z,101979.81
2022-10-05T09:44:15.132Z,101979.56
2022-10-05T09:46:42.076Z,101974.91
2022-10-05T09:49:46.270Z,101976.38
2022-10-05T09:52:28.476Z,101980.13
2022-10-05T09:55:35.840Z,101983.56
2022-10-05T09:58:22.506Z,101978.06
2022-10-05T10:01:15.957Z,101978.44
2022-10-05T10:04:25.218Z,101983.25
2022-10-05T10:07:05.031Z,101977.16
2022-10-05T10:10:08.876Z,101976.63
2022-10-05T10:12:50.233Z,101974.88
2022-10-05T10:15:40.362Z,101975.28
2022-10-05T10:18:18.660Z,101967.31
2022-10-05T10:20:59.422Z,101980.41
2022-10-05T10:23:40.159Z,101979.50
2022-10-05T10:26:25.237Z,101972.97
2022-10-05T10:29:19.677Z,101979.91
2022-10-05T10:32:04.848Z,101978.81
2022-10-05T10:35:20.002Z,101982.53
2022-10-05T10:37:52.474Z,101975.50
2022-10-05T10:40:36.729Z,101975.59
2022-10-05T10:43:22.166Z,101971.44
2022-10-05T10:46:07.198Z,101978.03
2022-10-05T10:48:55.808Z,101975.56
2022-10-05T10:51:48.101Z,101972.34
2022-10-05T10:54:56.582Z,101971.69
2022-10-05T10:57:40.451Z,101971.25
2022-10-05T11:00:34.573Z,101971.75
2022-10-05T11:03:10.207Z,101982.66
2022-10-05T11:05:51.745Z,101982.06
2022-10-05T11:08:39.837Z,101974.69
2022-10-05T11:11:44.158Z,101969.75
2022-10-05T11:14:44.409Z,101965.63
2022-10-05T11:17:31.696Z,101956.28
2022-10-05T11:20:16.374Z,101950.63
2022-10-05T11:22:58.082Z,101952.69
2022-10-05T11:25:46.363Z,101944.72
2022-10-05T11:28:15.875Z,101947.13
2022-10-05T11:31:09.904Z,101943.88
2022-10-05T11:34:27.335Z,101941.44
2022-10-05T11:37:05.725Z,101939.50
2022-10-05T11:39:44.874Z,101933.66
2022-10-05T11:42:29.552Z,101938.34
2022-10-05T11:45:21.657Z,101926.22
2022-10-05T11:48:03.833Z,101929.44
2022-10-05T11:50:45.890Z,101930.63
2022-10-05T11:53:46.617Z,101933.28
2022-10-05T11:56:24.161Z,101928.66
2022-10-05T11:58:57.914Z,101928.78
2022-10-05T12:01:34.935Z,101930.13
2022-10-05T12:04:20.640Z,101918.97
2022-10-05T12:07:05.058Z,101910.78
2022-10-05T12:10:17.092Z,101916.63
2022-10-05T12:13:25.716Z,101906.69
2022-10-05T12:16:05.459Z,101903.16
2022-10-05T12:18:32.556Z,101907.22
2022-10-05T12:21:28.843Z,101906.59
2022-10-05T12:24:04.913Z,101899.84
2022-10-05T12:26:37.504Z,101896.34
2022-10-05T12:29:16.969Z,101895.81
2022-10-05T12:32:11.495Z,101897.66
2022-10-05T12:35:01.486Z,101896.44
2022-10-05T12:37:44.286Z,101890.81
2022-10-05T12:40:53.934Z,101892.50
2022-10-05T12:43:45.119Z,101890.41
2022-10-05T12:46:31.186Z,101893.81
2022-10-05T12:49:35.339Z,101892.69
2022-10-05T12:52:04.839Z,101893.03
2022-10-05T12:54:55.269Z,101890.66
2022-10-05T12:57:34.039Z,101885.59
2022-10-05T13:00:12.330Z,101890.69
2022-10-05T13:02:46.105Z,101892.88
2022-10-05T13:05:27.612Z,101886.13
2022-10-05T13:08:03.145Z,101875.19
2022-10-05T13:10:40.828Z,101887.34
2022-10-05T13:13:25.248Z,101878.47
2022-10-05T13:16:25.958Z,101881.88
2022-10-05T13:19:04.521Z,101878.31
2022-10-05T13:21:46.189Z,101872.84
2022-10-05T13:24:26.759Z,101875.41
2022-10-05T13:27:15.103Z,101880.25
2022-10-05T13:30:08.377Z,101871.69
2022-10-05T13:32:47.825Z,101871.06
2022-10-05T13:35:17.259Z,101876.94
2022-10-05T13:37:59.763Z,101867.09
2022-10-05T13:40:49.773Z,101867.53
2022-10-05T13:43:34.526Z,101866.31
2022-10-05T13:46:23.746Z,101862.38
2022-10-05T13:49:01.178Z,101861.47
2022-10-05T13:51:54.582Z,101865.31
2022-10-05T13:54:39.086Z,101862.75
2022-10-05T13:57:23.430Z,101866.19
2022-10-05T14:00:02.044Z,101867.00
2022-10-05T14:02:37.936Z,101866.72
2022-10-05T14:05:20.277Z,101873.84
2022-10-05T14:08:19.048Z,101874.47
2022-10-05T14:10:47.403Z,101867.81
2022-10-05T14:13:26.676Z,101866.53
2022-10-05T14:16:12.804Z,101862.41
2022-10-05T14:18:50.980Z,101868.72
2022-10-05T14:21:26.466Z,101868.00
2022-10-05T14:23:53.436Z,101861.13
2022-10-05T14:26:25.686Z,101853.19
2022-10-05T14:29:19.492Z,101848.84
2022-10-05T14:32:00.910Z,101850.47
2022-10-05T14:34:36.299Z,101846.84
2022-10-05T14:37:21.337Z,101846.94
2022-10-05T14:39:49.908Z,101850.09
2022-10-05T14:42:18.148Z,101848.81
2022-10-05T14:44:46.072Z,101852.16
2022-10-05T14:47:20.414Z,101855.41
2022-10-05T14:50:10.655Z,101855.41
2022-10-05T14:52:38.916Z,101857.13
2022-10-05T14:55:28.718Z,101849.97
2022-10-05T14:58:16.697Z,101850.53
2022-10-05T15:00:58.286Z,101853.03
2022-10-05T15:03:45.633Z,101854.78
2022-10-05T15:06:37.310Z,101849.31
2022-10-05T15:09:24.797Z,101844.28
2022-10-05T15:11:54.953Z,101846.25
2022-10-05T15:14:29.423Z,101851.50
2022-10-05T15:17:03.139Z,101845.56
2022-10-05T15:19:48.705Z,101852.16
2022-10-05T15:22:41.218Z,101839.03
2022-10-05T15:25:22.231Z,101846.63
2022-10-05T15:28:25.912Z,101841.47
2022-10-05T15:31:04.388Z,101840.66
2022-10-05T15:33:43.381Z,101844.28
2022-10-05T15:36:26.415Z,101837.03
2022-10-05T15:39:20.645Z,101851.88
2022-10-05T15:42:00.881Z,101839.28
2022-10-05T15:44:55.210Z,101840.09
2022-10-05T15:48:02.723Z,101851.19
2022-10-05T15:50:46.523Z,101845.69
2022-10-05T15:53:33.172Z,101850.63
2022-10-05T15:56:38.542Z,101845.28
2022-10-05T15:59:38.627Z,101851.06
2022-10-05T16:02:14.412Z,101858.94
2022-10-05T16:04:43.825Z,101860.53
2022-10-05T16:07:37.404Z,101861.34
2022-10-05T16:10:06.592Z,101858.66
2022-10-05T16:13:00.949Z,101854.31
2022-10-05T16:15:36.726Z,101855.03
2022-10-05T16:18:26.822Z,101866.41
2022-10-05T16:20:59.851Z,101861.88
2022-10-05T16:23:26.220Z,101859.16
2022-10-05T16:26:14.624Z,101864.00
2022-10-05T16:28:59.497Z,101868.13
2022-10-05T16:31:49.061Z,101867.94
2022-10-05T16:34:18.215Z,101866.81
2022-10-05T16:37:02.922Z,101864.00
2022-10-05T16:39:50.655Z,101871.47
2022-10-05T16:42:35.871Z,101870.28
2022-10-05T16:45:29.458Z,101884.06
2022-10-05T16:48:29.489Z,101885.41
2022-10-05T16:50:58.828Z,101888.31
2022-10-05T16:53:33.056Z,101897.47
2022-10-05T16:56:07.005Z,101902.28
2022-10-05T16:59:05.189Z,101898.47
2022-10-05T17:01:46.656Z,101897.34
2022-10-05T17:04:24.789Z,101902.38
2022-10-05T17:07:12.813Z,101900.38
2022-10-05T17:09:50.603Z,101899.06
2022-10-05T17:12:39.190Z,101895.19
2022-10-05T17:15:25.765Z,101901.72
2022-10-05T17:18:16.646Z,101910.78
2022-10-05T17:20:54.974Z,101902.38
2022-10-05T17:23:41.984Z,101905.63
2022-10-05T17:26:53.822Z,101913.03
2022-10-05T17:29:42.842Z,101915.91
2022-10-05T17:32:33.535Z,101923.66
2022-10-05T17:35:02.552Z,101924.03
2022-10-05T17:37:38.033Z,101919.19
2022-10-05T17:40:30.168Z,101924.78
2022-10-05T17:43:15.336Z,101916.50
2022-10-05T17:45:41.737Z,101921.41
2022-10-05T17:48:39.908Z,101920.50
2022-10-05T17:51:56.834Z,101926.31
2022-10-05T17:54:43.187Z,101922.66
2022-10-05T17:57:09.551Z,101924.19
2022-10-05T18:00:00.445Z,101922.22
2022-10-05T18:02:36.644Z,101924.50
2022-10-05T18:05:04.198Z,101919.63
2022-10-05T18:07:32.393Z,101930.44
2022-10-05T18:10:17.231Z,101925.69
2022-10-05T18:13:14.151Z,101930.25
2022-10-05T18:15:46.308Z,101926.38
2022-10-05T18:18:42.977Z,101925.94
2022-10-05T18:21:15.479Z,101924.38
2022-10-05T18:24:01.590Z,101933.44
2022-10-05T18:26:41.470Z,101929.47
2022-10-05T18:29:43.664Z,101926.97
2022-10-05T18:32:24.791Z,101928.53
2022-10-05T18:35:02.341Z,101925.72
2022-10-05T18:37:43.942Z,101929.13
2022-10-05T18:40:25.608Z,101931.41
2022-10-05T18:43:18.111Z,101934.44
2022-10-05T18:46:08.393Z,101935.00
2022-10-05T18:48:57.785Z,101941.81
2022-10-05T18:51:51.951Z,101942.47
2022-10-05T18:54:40.722Z,101943.03
2022-10-05T18:57:29.040Z,101932.34
2022-10-05T19:00:07.015Z,101937.34
2022-10-05T19:02:42.976Z,101936.75
2022-10-05T19:05:48.465Z,101932.91
2022-10-05T19:08:28.010Z,101933.38
2022-10-05T19:11:28.498Z,101949.03
2022-10-05T19:14:14.012Z,101945.16
2022-10-05T19:16:43.547Z,101949.34
2022-10-05T19:19:33.159Z,101949.44
2022-10-05T19:22:25.139Z,101948.19
2022-10-05T19:25:06.770Z,101945.25
2022-10-05T19:27:44.227Z,101950.34
2022-10-05T19:30:23.883Z,101951.69
2022-10-05T19:33:23.318Z,101950.56
2022-10-05T19:36:26.554Z,101954.59
2022-10-05T19:39:06.827Z,101951.66
2022-10-05T19:42:04.921Z,101955.59
2022-10-05T19:44:50.331Z,101959.78
2022-10-05T19:47:46.876Z,101952.03
2022-10-05T19:50:23.905Z,101965.13
2022-10-05T19:52:57.065Z,101958.28
2022-10-05T19:55:34.563Z,101957.25
2022-10-05T19:58:01.294Z,101957.94
2022-10-05T20:00:34.465Z,101972.53
2022-10-05T20:03:14.549Z,101977.81
2022-10-05T20:05:41.280Z,101970.53
2022-10-05T20:08:15.164Z,101970.75
2022-10-05T20:10:41.650Z,101970.53
2022-10-05T20:13:20.107Z,101972.31
2022-10-05T20:16:33.964Z,101975.50
2022-10-05T20:19:19.826Z,101978.88
2022-10-05T20:21:51.917Z,101985.25
2022-10-05T20:24:28.827Z,101974.16
2022-10-05T20:27:02.748Z,101974.31
2022-10-05T20:29:31.730Z,101982.00
2022-10-05T20:31:58.896Z,101981.38
2022-10-05T20:34:25.439Z,101979.75
2022-10-05T20:36:52.214Z,101988.13
2022-10-05T20:39:21.154Z,101983.03
2022-10-05T20:41:47.700Z,101984.59
2022-10-05T20:44:16.985Z,101977.59
2022-10-05T20:46:43.512Z,101977.59
2022-10-05T20:49:13.190Z,101974.31
2022-10-05T20:51:40.310Z,101977.47
2022-10-05T20:54:07.886Z,101979.97
2022-10-05T20:56:34.444Z,101982.19
2022-10-05T20:59:00.920Z,101975.69
2022-10-05T21:01:28.883Z,101983.38
2022-10-05T21:03:56.036Z,101985.03
2022-10-05T21:06:22.575Z,101987.41
2022-10-05T21:08:51.304Z,101980.69
2022-10-05T21:11:17.824Z,101974.31
2022-10-05T21:13:45.155Z,101985.47
2022-10-05T21:16:18.226Z,101977.69
2022-10-05T21:18:49.048Z,101984.19
2022-10-05T21:21:18.736Z,101973.56
2022-10-05T21:23:46.212Z,101974.34
2022-10-05T21:26:13.478Z,101976.72
2022-10-05T21:28:40.646Z,101972.41
2022-10-05T21:31:08.108Z,101968.78
2022-10-05T21:33:35.264Z,101971.28
2022-10-05T21:36:02.398Z,101970.84
2022-10-05T21:38:29.760Z,101969.16
2022-10-05T21:40:56.509Z,101969.97
2022-10-05T21:43:22.962Z,101966.97
2022-10-05T21:45:49.473Z,101970.47
2022-10-05T21:48:17.522Z,101969.69
2022-10-05T21:50:44.936Z,101966.00
2022-10-05T21:53:14.536Z,101969.16
2022-10-05T21:55:43.482Z,101965.09
2022-10-05T21:58:13.078Z,101967.97
2022-10-05T22:00:41.052Z,101957.97
2022-10-05T22:03:08.588Z,101964.22
2022-10-05T22:05:35.070Z,101963.44
2022-10-05T22:08:01.504Z,101960.31
2022-10-05T22:10:29.037Z,101958.75
2022-10-05T22:13:04.612Z,101953.03
2022-10-05T22:15:31.663Z,101953.69
2022-10-05T22:17:59.708Z,101946.03
2022-10-05T22:20:26.893Z,101947.06
2022-10-05T22:22:53.962Z,101955.91
2022-10-05T22:25:21.827Z,101948.22
2022-10-05T22:27:49.544Z,101950.56
2022-10-05T22:30:16.299Z,101950.16
2022-10-05T22:32:44.137Z,101952.25
2022-10-05T22:35:11.737Z,101938.88
2022-10-05T22:37:38.575Z,101943.72
2022-10-05T22:40:07.265Z,101938.75
2022-10-05T22:42:34.739Z,101945.50
2022-10-05T22:45:01.173Z,101939.78
2022-10-05T22:47:27.563Z,101932.00
2022-10-05T22:49:54.052Z,101933.41
2022-10-05T22:52:20.533Z,101936.66
2022-10-05T22:54:46.921Z,101930.94
2022-10-05T22:57:13.328Z,101929.66
2022-10-05T22:59:39.780Z,101927.44
2022-10-05T23:02:06.252Z,101933.66
2022-10-05T23:04:32.720Z,101930.31
2022-10-05T23:06:59.125Z,101930.69
2022-10-05T23:09:25.591Z,101921.00
2022-10-05T23:11:54.198Z,101928.06
2022-10-05T23:14:20.941Z,101933.00
2022-10-05T23:16:47.823Z,101931.41
2022-10-05T23:19:14.357Z,101934.25
2022-10-05T23:21:40.807Z,101932.88
2022-10-05T23:24:08.003Z,101931.41
2022-10-05T23:26:34.663Z,101929.06
2022-10-05T23:29:01.144Z,101936.09
2022-10-05T23:31:30.939Z,101928.56
2022-10-05T23:33:57.670Z,101923.31
2022-10-05T23:36:26.781Z,101926.78
2022-10-05T23:38:53.918Z,101932.38
2022-10-05T23:41:20.781Z,101929.53
2022-10-05T23:43:47.515Z,101930.53
2022-10-05T23:46:14.460Z,101928.78
2022-10-05T23:48:40.994Z,101935.88
2022-10-05T23:51:10.172Z,101934.97
2022-10-05T23:53:37.081Z,101933.16
2022-10-05T23:56:04.571Z,101930.03
2022-10-05T23:58:31.451Z,101916.25
