createdAt,value
2022-12-14T00:00:04.000Z,-3.7777777777777777
2022-12-14T00:00:34.000Z,-3.7777777777777777
2022-12-14T00:01:09.000Z,-3.7777777777777777
2022-12-14T00:01:39.000Z,-3.7777777777777777
2022-12-14T00:02:14.000Z,-3.7777777777777777
2022-12-14T00:02:44.000Z,-3.7777777777777777
2022-12-14T00:03:14.000Z,-3.7777777777777777
2022-12-14T00:03:49.000Z,-3.7777777777777777
2022-12-14T00:04:19.000Z,-3.7777777777777777
2022-12-14T00:04:55.000Z,-3.7777777777777777
2022-12-14T00:05:19.000Z,-3.7777777777777777
2022-12-14T00:05:41.000Z,-3.7222222222222223
2022-12-14T00:06:09.000Z,-3.7222222222222223
2022-12-14T00:06:35.000Z,-3.7777777777777777
2022-12-14T00:07:00.000Z,-3.7777777777777777
2022-12-14T00:07:24.000Z,-3.7777777777777777
2022-12-14T00:07:49.000Z,-3.7777777777777777
2022-12-14T00:08:19.000Z,-3.7777777777777777
2022-12-14T00:08:54.000Z,-3.7777777777777777
2022-12-14T00:09:15.000Z,-3.7777777777777777
2022-12-14T00:09:39.000Z,-3.7777777777777777
2022-12-14T00:10:14.000Z,-3.888888888888889
2022-12-14T00:10:44.000Z,-3.888888888888889
2022-12-14T00:11:14.000Z,-3.888888888888889
2022-12-14T00:11:49.000Z,-4.0
2022-12-14T00:12:19.000Z,-4.0
2022-12-14T00:12:54.000Z,-4.0
2022-12-14T00:13:15.000Z,-4.0
2022-12-14T00:13:39.000Z,-4.111111111111111
2022-12-14T00:14:15.000Z,-4.111111111111111
2022-12-14T00:14:45.000Z,-4.111111111111111
2022-12-14T00:15:19.000Z,-4.111111111111111
2022-12-14T00:15:45.000Z,-4.111111111111111
2022-12-14T00:16:14.000Z,-4.111111111111111
2022-12-14T00:16:34.000Z,-4.111111111111111
2022-12-14T00:17:09.000Z,-4.111111111111111
2022-12-14T00:17:39.000Z,-4.111111111111111
2022-12-14T00:18:14.000Z,-4.111111111111111
2022-12-14T00:18:44.000Z,-4.111111111111111
2022-12-14T00:19:14.000Z,-4.111111111111111
2022-12-14T00:19:49.000Z,-4.111111111111111
2022-12-14T00:20:19.000Z,-4.111111111111111
2022-12-14T00:20:54.000Z,-4.111111111111111
2022-12-14T00:21:16.000Z,-4.111111111111111
2022-12-14T00:21:39.000Z,-4.111111111111111
2022-12-14T00:22:14.000Z,-4.222222222222223
2022-12-14T00:22:44.000Z,-4.222222222222223
2022-12-14T00:23:29.000Z,-4.222222222222223
2022-12-14T00:23:52.000Z,-4.222222222222223
2022-12-14T00:24:19.000Z,-4.222222222222223
2022-12-14T00:24:54.000Z,-4.222222222222223
2022-12-14T00:25:17.000Z,-4.222222222222223
2022-12-14T00:25:37.000Z,-4.222222222222223
2022-12-14T00:26:04.000Z,-4.222222222222223
2022-12-14T00:26:30.000Z,-4.277777777777778
2022-12-14T00:26:57.000Z,-4.277777777777778
2022-12-14T00:27:14.000Z,-4.277777777777778
2022-12-14T00:27:49.000Z,-4.277777777777778
2022-12-14T00:28:19.000Z,-4.277777777777778
2022-12-14T00:28:54.000Z,-4.277777777777778
2022-12-14T00:29:16.000Z,-4.277777777777778
2022-12-14T00:29:39.000Z,-4.277777777777778
2022-12-14T00:30:14.000Z,-4.277777777777778
2022-12-14T00:30:44.000Z,-4.388888888888888
2022-12-14T00:31:14.000Z,-4.388888888888888
2022-12-14T00:31:30.000Z,-4.388888888888888
2022-12-14T00:31:49.000Z,-4.388888888888888
2022-12-14T00:32:19.000Z,-4.388888888888888
2022-12-14T00:32:54.000Z,-4.388888888888888
2022-12-14T00:33:16.000Z,-4.388888888888888
2022-12-14T00:33:39.000Z,-4.277777777777778
2022-12-14T00:34:14.000Z,-4.277777777777778
2022-12-14T00:34:44.000Z,-4.277777777777778
2022-12-14T00:35:14.000Z,-4.277777777777778
2022-12-14T00:35:49.000Z,-4.277777777777778
2022-12-14T00:36:19.000Z,-4.277777777777778
2022-12-14T00:36:54.000Z,-4.277777777777778
2022-12-14T00:37:16.000Z,-4.222222222222223
2022-12-14T00:37:39.000Z,-4.222222222222223
2022-12-14T00:38:14.000Z,-4.222222222222223
2022-12-14T00:38:44.000Z,-4.222222222222223
2022-12-14T00:39:14.000Z,-4.222222222222223
2022-12-14T00:39:45.000Z,-4.222222222222223
2022-12-14T00:40:14.000Z,-4.222222222222223
2022-12-14T00:40:44.000Z,-4.277777777777778
2022-12-14T00:41:10.000Z,-4.277777777777778
2022-12-14T00:41:37.000Z,-4.277777777777778
2022-12-14T00:42:14.000Z,-4.277777777777778
2022-12-14T00:42:44.000Z,-4.277777777777778
2022-12-14T00:43:14.000Z,-4.277777777777778
2022-12-14T00:43:29.000Z,-4.277777777777778
2022-12-14T00:43:49.000Z,-4.277777777777778
2022-12-14T00:44:19.000Z,-4.277777777777778
2022-12-14T00:44:54.000Z,-4.277777777777778
2022-12-14T00:45:16.000Z,-4.277777777777778
2022-12-14T00:45:39.000Z,-4.277777777777778
2022-12-14T00:46:14.000Z,-4.277777777777778
2022-12-14T00:46:44.000Z,-4.277777777777778
2022-12-14T00:47:14.000Z,-4.277777777777778
2022-12-14T00:47:50.000Z,-4.277777777777778
2022-12-14T00:48:14.000Z,-4.277777777777778
2022-12-14T00:48:44.000Z,-4.222222222222223
2022-12-14T00:49:10.000Z,-4.222222222222223
2022-12-14T00:49:37.000Z,-4.111111111111111
2022-12-14T00:50:04.000Z,-4.111111111111111
2022-12-14T00:50:30.000Z,-4.111111111111111
2022-12-14T00:50:57.000Z,-4.111111111111111
2022-12-14T00:51:24.000Z,-4.111111111111111
2022-12-14T00:51:49.000Z,-4.0
2022-12-14T00:52:14.000Z,-4.0
2022-12-14T00:52:44.000Z,-4.0
2022-12-14T00:53:10.000Z,-4.0
2022-12-14T00:53:37.000Z,-4.0
2022-12-14T00:54:04.000Z,-4.0
2022-12-14T00:54:30.000Z,-3.888888888888889
2022-12-14T00:54:57.000Z,-3.888888888888889
2022-12-14T00:55:14.000Z,-3.888888888888889
2022-12-14T00:55:49.000Z,-3.888888888888889
2022-12-14T00:56:19.000Z,-3.888888888888889
2022-12-14T00:56:54.000Z,-3.888888888888889
2022-12-14T00:57:16.000Z,-3.888888888888889
2022-12-14T00:57:39.000Z,-3.888888888888889
2022-12-14T00:58:14.000Z,-3.7777777777777777
2022-12-14T00:58:44.000Z,-3.7777777777777777
2022-12-14T00:59:14.000Z,-3.7777777777777777
2022-12-14T00:59:49.000Z,-3.7777777777777777
2022-12-14T01:00:19.000Z,-3.7777777777777777
2022-12-14T01:00:55.000Z,-3.7222222222222223
2022-12-14T01:01:16.000Z,-3.7222222222222223
2022-12-14T01:01:40.000Z,-3.7222222222222223
2022-12-14T01:02:14.000Z,-3.7222222222222223
2022-12-14T01:02:54.000Z,-3.7222222222222223
2022-12-14T01:03:24.000Z,-3.7222222222222223
2022-12-14T01:03:49.000Z,-3.7222222222222223
2022-12-14T01:04:19.000Z,-3.7222222222222223
2022-12-14T01:04:55.000Z,-3.7222222222222223
2022-12-14T01:05:16.000Z,-3.7222222222222223
2022-12-14T01:05:39.000Z,-3.7222222222222223
2022-12-14T01:06:14.000Z,-3.7222222222222223
2022-12-14T01:06:44.000Z,-3.7222222222222223
2022-12-14T01:07:14.000Z,-3.7777777777777777
2022-12-14T01:07:49.000Z,-3.7777777777777777
2022-12-14T01:08:19.000Z,-3.7777777777777777
2022-12-14T01:08:54.000Z,-3.7777777777777777
2022-12-14T01:09:16.000Z,-3.7777777777777777
2022-12-14T01:09:39.000Z,-3.888888888888889
2022-12-14T01:10:24.000Z,-3.888888888888889
2022-12-14T01:10:47.000Z,-3.888888888888889
2022-12-14T01:11:14.000Z,-3.888888888888889
2022-12-14T01:11:45.000Z,-4.0
2022-12-14T01:12:14.000Z,-4.0
2022-12-14T01:12:44.000Z,-4.0
2022-12-14T01:13:10.000Z,-4.0
2022-12-14T01:13:37.000Z,-4.0
2022-12-14T01:14:04.000Z,-4.111111111111111
2022-12-14T01:14:30.000Z,-4.111111111111111
2022-12-14T01:14:57.000Z,-4.111111111111111
2022-12-14T01:15:24.000Z,-4.111111111111111
2022-12-14T01:15:49.000Z,-4.111111111111111
2022-12-14T01:16:19.000Z,-4.111111111111111
2022-12-14T01:16:54.000Z,-4.111111111111111
2022-12-14T01:17:16.000Z,-4.111111111111111
2022-12-14T01:17:39.000Z,-4.111111111111111
2022-12-14T01:18:14.000Z,-4.111111111111111
2022-12-14T01:18:44.000Z,-4.111111111111111
2022-12-14T01:19:14.000Z,-4.0
2022-12-14T01:19:49.000Z,-4.0
2022-12-14T01:20:19.000Z,-4.0
2022-12-14T01:20:54.000Z,-4.0
2022-12-14T01:21:16.000Z,-4.0
2022-12-14T01:21:39.000Z,-4.0
2022-12-14T01:22:14.000Z,-4.0
2022-12-14T01:22:44.000Z,-4.0
2022-12-14T01:23:14.000Z,-4.0
2022-12-14T01:23:49.000Z,-4.0
2022-12-14T01:24:19.000Z,-4.0
2022-12-14T01:24:54.000Z,-4.0
2022-12-14T01:25:15.000Z,-4.0
2022-12-14T01:25:39.000Z,-4.0
2022-12-14T01:26:14.000Z,-4.0
2022-12-14T01:26:44.000Z,-4.111111111111111
2022-12-14T01:27:14.000Z,-4.111111111111111
2022-12-14T01:27:45.000Z,-4.111111111111111
2022-12-14T01:28:04.000Z,-4.111111111111111
2022-12-14T01:28:44.000Z,-4.111111111111111
2022-12-14T01:29:10.000Z,-4.111111111111111
2022-12-14T01:29:37.000Z,-4.111111111111111
2022-12-14T01:30:14.000Z,-4.111111111111111
2022-12-14T01:30:54.000Z,-4.111111111111111
2022-12-14T01:31:24.000Z,-4.111111111111111
2022-12-14T01:31:49.000Z,-4.222222222222223
2022-12-14T01:32:14.000Z,-4.222222222222223
2022-12-14T01:32:35.000Z,-4.222222222222223
2022-12-14T01:33:09.000Z,-4.222222222222223
2022-12-14T01:33:39.000Z,-4.222222222222223
2022-12-14T01:34:14.000Z,-4.222222222222223
2022-12-14T01:34:44.000Z,-4.222222222222223
2022-12-14T01:35:14.000Z,-4.222222222222223
2022-12-14T01:35:29.000Z,-4.222222222222223
2022-12-14T01:35:49.000Z,-4.222222222222223
2022-12-14T01:36:19.000Z,-4.222222222222223
2022-12-14T01:36:54.000Z,-4.222222222222223
2022-12-14T01:37:24.000Z,-4.222222222222223
2022-12-14T01:37:54.000Z,-4.222222222222223
2022-12-14T01:38:14.000Z,-4.222222222222223
2022-12-14T01:38:44.000Z,-4.222222222222223
2022-12-14T01:39:24.000Z,-4.222222222222223
2022-12-14T01:39:49.000Z,-4.222222222222223
2022-12-14T01:40:14.000Z,-4.222222222222223
2022-12-14T01:40:44.000Z,-4.222222222222223
2022-12-14T01:41:10.000Z,-4.222222222222223
2022-12-14T01:41:37.000Z,-4.222222222222223
2022-12-14T01:42:14.000Z,-4.222222222222223
2022-12-14T01:42:54.000Z,-4.277777777777778
2022-12-14T01:43:24.000Z,-4.277777777777778
2022-12-14T01:43:50.000Z,-4.277777777777778
2022-12-14T01:44:19.000Z,-4.277777777777778
2022-12-14T01:44:54.000Z,-4.277777777777778
2022-12-14T01:45:16.000Z,-4.277777777777778
2022-12-14T01:45:39.000Z,-4.222222222222223
2022-12-14T01:46:17.000Z,-4.222222222222223
2022-12-14T01:46:44.000Z,-4.222222222222223
2022-12-14T01:47:14.000Z,-4.222222222222223
2022-12-14T01:47:49.000Z,-4.222222222222223
2022-12-14T01:48:19.000Z,-4.222222222222223
2022-12-14T01:48:55.000Z,-4.222222222222223
2022-12-14T01:49:16.000Z,-4.222222222222223
2022-12-14T01:49:39.000Z,-4.222222222222223
2022-12-14T01:50:14.000Z,-4.222222222222223
2022-12-14T01:50:44.000Z,-4.222222222222223
2022-12-14T01:51:14.000Z,-4.222222222222223
2022-12-14T01:51:29.000Z,-4.222222222222223
2022-12-14T01:51:49.000Z,-4.222222222222223
2022-12-14T01:52:19.000Z,-4.222222222222223
2022-12-14T01:52:54.000Z,-4.222222222222223
2022-12-14T01:53:16.000Z,-4.222222222222223
2022-12-14T01:53:39.000Z,-4.222222222222223
2022-12-14T01:54:14.000Z,-4.222222222222223
2022-12-14T01:54:44.000Z,-4.222222222222223
2022-12-14T01:55:14.000Z,-4.222222222222223
2022-12-14T01:55:29.000Z,-4.277777777777778
2022-12-14T01:55:49.000Z,-4.277777777777778
2022-12-14T01:56:19.000Z,-4.277777777777778
2022-12-14T01:56:54.000Z,-4.277777777777778
2022-12-14T01:57:16.000Z,-4.277777777777778
2022-12-14T01:57:39.000Z,-4.277777777777778
2022-12-14T01:58:14.000Z,-4.277777777777778
2022-12-14T01:58:44.000Z,-4.277777777777778
2022-12-14T01:59:14.000Z,-4.277777777777778
2022-12-14T01:59:29.000Z,-4.277777777777778
2022-12-14T01:59:49.000Z,-4.277777777777778
2022-12-14T02:00:19.000Z,-4.277777777777778
2022-12-14T02:00:54.000Z,-4.277777777777778
2022-12-14T02:01:16.000Z,-4.277777777777778
2022-12-14T02:01:39.000Z,-4.277777777777778
2022-12-14T02:02:14.000Z,-4.388888888888888
2022-12-14T02:02:44.000Z,-4.388888888888888
2022-12-14T02:03:24.000Z,-4.388888888888888
2022-12-14T02:03:49.000Z,-4.388888888888888
2022-12-14T02:04:14.000Z,-4.388888888888888
2022-12-14T02:04:35.000Z,-4.388888888888888
2022-12-14T02:05:09.000Z,-4.388888888888888
2022-12-14T02:05:39.000Z,-4.388888888888888
2022-12-14T02:06:14.000Z,-4.277777777777778
2022-12-14T02:06:44.000Z,-4.277777777777778
2022-12-14T02:07:14.000Z,-4.277777777777778
2022-12-14T02:07:49.000Z,-4.277777777777778
2022-12-14T02:08:19.000Z,-4.277777777777778
2022-12-14T02:08:55.000Z,-4.277777777777778
2022-12-14T02:09:16.000Z,-4.277777777777778
2022-12-14T02:09:39.000Z,-4.277777777777778
2022-12-14T02:10:14.000Z,-4.277777777777778
2022-12-14T02:10:44.000Z,-4.277777777777778
2022-12-14T02:11:24.000Z,-4.277777777777778
2022-12-14T02:11:49.000Z,-4.277777777777778
2022-12-14T02:12:14.000Z,-4.277777777777778
2022-12-14T02:12:44.000Z,-4.277777777777778
2022-12-14T02:13:10.000Z,-4.277777777777778
2022-12-14T02:13:37.000Z,-4.277777777777778
2022-12-14T02:14:04.000Z,-4.277777777777778
2022-12-14T02:14:30.000Z,-4.277777777777778
2022-12-14T02:14:59.000Z,-4.277777777777778
2022-12-14T02:15:33.000Z,-4.277777777777778
2022-12-14T02:16:04.000Z,-4.222222222222223
2022-12-14T02:16:34.000Z,-4.222222222222223
2022-12-14T02:17:09.000Z,-4.222222222222223
2022-12-14T02:17:39.000Z,-4.111111111111111
2022-12-14T02:18:14.000Z,-4.111111111111111
2022-12-14T02:18:44.000Z,-4.111111111111111
2022-12-14T02:19:14.000Z,-4.111111111111111
2022-12-14T02:19:49.000Z,-4.111111111111111
2022-12-14T02:20:19.000Z,-4.111111111111111
2022-12-14T02:20:54.000Z,-4.111111111111111
2022-12-14T02:21:19.000Z,-4.111111111111111
2022-12-14T02:21:42.000Z,-4.111111111111111
2022-12-14T02:22:10.000Z,-4.111111111111111
2022-12-14T02:22:36.000Z,-4.111111111111111
2022-12-14T02:23:00.000Z,-4.111111111111111
2022-12-14T02:23:24.000Z,-4.111111111111111
2022-12-14T02:23:49.000Z,-4.111111111111111
2022-12-14T02:24:14.000Z,-4.111111111111111
2022-12-14T02:24:44.000Z,-4.111111111111111
2022-12-14T02:25:09.000Z,-4.111111111111111
2022-12-14T02:25:39.000Z,-4.111111111111111
2022-12-14T02:26:14.000Z,-4.111111111111111
2022-12-14T02:26:44.000Z,-4.111111111111111
2022-12-14T02:27:14.000Z,-4.111111111111111
2022-12-14T02:27:49.000Z,-4.111111111111111
2022-12-14T02:28:19.000Z,-4.111111111111111
2022-12-14T02:28:55.000Z,-4.111111111111111
2022-12-14T02:29:16.000Z,-4.111111111111111
2022-12-14T02:29:39.000Z,-4.0
2022-12-14T02:30:14.000Z,-4.0
2022-12-14T02:30:44.000Z,-4.0
2022-12-14T02:31:14.000Z,-3.888888888888889
2022-12-14T02:31:49.000Z,-3.888888888888889
2022-12-14T02:32:14.000Z,-3.888888888888889
2022-12-14T02:32:44.000Z,-3.7777777777777777
2022-12-14T02:33:10.000Z,-3.7777777777777777
2022-12-14T02:33:38.000Z,-3.7777777777777777
2022-12-14T02:34:04.000Z,-3.7777777777777777
2022-12-14T02:34:30.000Z,-3.7777777777777777
2022-12-14T02:34:58.000Z,-3.7777777777777777
2022-12-14T02:35:24.000Z,-3.7777777777777777
2022-12-14T02:35:49.000Z,-3.7777777777777777
2022-12-14T02:36:14.000Z,-3.7777777777777777
2022-12-14T02:36:44.000Z,-3.7777777777777777
2022-12-14T02:37:10.000Z,-3.7777777777777777
2022-12-14T02:37:38.000Z,-3.7777777777777777
2022-12-14T02:38:04.000Z,-3.7777777777777777
2022-12-14T02:38:29.000Z,-3.7777777777777777
2022-12-14T02:38:59.000Z,-3.7777777777777777
2022-12-14T02:39:34.000Z,-3.7777777777777777
2022-12-14T02:40:04.000Z,-3.7777777777777777
2022-12-14T02:40:34.000Z,-3.7777777777777777
2022-12-14T02:41:10.000Z,-3.7222222222222223
2022-12-14T02:41:39.000Z,-3.7222222222222223
2022-12-14T02:42:14.000Z,-3.7222222222222223
2022-12-14T02:42:44.000Z,-3.7222222222222223
2022-12-14T02:43:14.000Z,-3.7222222222222223
2022-12-14T02:43:49.000Z,-3.7222222222222223
2022-12-14T02:44:19.000Z,-3.7222222222222223
2022-12-14T02:44:54.000Z,-3.7222222222222223
2022-12-14T02:45:19.000Z,-3.7222222222222223
2022-12-14T02:45:42.000Z,-3.7222222222222223
2022-12-14T02:46:10.000Z,-3.7222222222222223
2022-12-14T02:46:35.000Z,-3.7222222222222223
2022-12-14T02:46:59.000Z,-3.7222222222222223
2022-12-14T02:47:30.000Z,-3.611111111111111
2022-12-14T02:47:49.000Z,-3.611111111111111
2022-12-14T02:48:19.000Z,-3.611111111111111
2022-12-14T02:48:55.000Z,-3.611111111111111
2022-12-14T02:49:14.000Z,-3.611111111111111
2022-12-14T02:49:39.000Z,-3.611111111111111
2022-12-14T02:50:14.000Z,-3.611111111111111
2022-12-14T02:50:44.000Z,-3.611111111111111
2022-12-14T02:51:14.000Z,-3.611111111111111
2022-12-14T02:51:49.000Z,-3.611111111111111
2022-12-14T02:52:19.000Z,-3.611111111111111
2022-12-14T02:52:54.000Z,-3.611111111111111
2022-12-14T02:53:16.000Z,-3.611111111111111
2022-12-14T02:53:40.000Z,-3.611111111111111
2022-12-14T02:54:14.000Z,-3.611111111111111
2022-12-14T02:54:44.000Z,-3.611111111111111
2022-12-14T02:55:14.000Z,-3.611111111111111
2022-12-14T02:55:49.000Z,-3.611111111111111
2022-12-14T02:56:19.000Z,-3.611111111111111
2022-12-14T02:56:55.000Z,-3.611111111111111
2022-12-14T02:57:16.000Z,-3.611111111111111
2022-12-14T02:57:39.000Z,-3.611111111111111
2022-12-14T02:58:14.000Z,-3.611111111111111
2022-12-14T02:58:44.000Z,-3.611111111111111
2022-12-14T02:59:14.000Z,-3.7222222222222223
2022-12-14T02:59:30.000Z,-3.7222222222222223
2022-12-14T02:59:49.000Z,-3.7222222222222223
2022-12-14T03:00:19.000Z,-3.7222222222222223
2022-12-14T03:01:04.000Z,-3.7222222222222223
2022-12-14T03:01:24.000Z,-3.7222222222222223
2022-12-14T03:01:54.000Z,-3.7222222222222223
2022-12-14T03:02:14.000Z,-3.7222222222222223
2022-12-14T03:02:45.000Z,-3.611111111111111
2022-12-14T03:03:14.000Z,-3.611111111111111
2022-12-14T03:03:49.000Z,-3.7222222222222223
2022-12-14T03:04:19.000Z,-3.7222222222222223
2022-12-14T03:04:54.000Z,-3.7222222222222223
2022-12-14T03:05:16.000Z,-3.7222222222222223
2022-12-14T03:05:39.000Z,-3.7222222222222223
2022-12-14T03:06:14.000Z,-3.611111111111111
2022-12-14T03:06:44.000Z,-3.611111111111111
2022-12-14T03:07:14.000Z,-3.611111111111111
2022-12-14T03:07:30.000Z,-3.611111111111111
2022-12-14T03:07:49.000Z,-3.611111111111111
2022-12-14T03:08:19.000Z,-3.611111111111111
2022-12-14T03:08:54.000Z,-3.611111111111111
2022-12-14T03:09:16.000Z,-3.611111111111111
2022-12-14T03:09:39.000Z,-3.611111111111111
2022-12-14T03:10:16.000Z,-3.611111111111111
2022-12-14T03:10:44.000Z,-3.611111111111111
2022-12-14T03:11:14.000Z,-3.611111111111111
2022-12-14T03:11:30.000Z,-3.611111111111111
2022-12-14T03:11:49.000Z,-3.611111111111111
2022-12-14T03:12:19.000Z,-3.611111111111111
2022-12-14T03:12:55.000Z,-3.611111111111111
2022-12-14T03:13:16.000Z,-3.7222222222222223
2022-12-14T03:13:39.000Z,-3.7222222222222223
2022-12-14T03:14:14.000Z,-3.7222222222222223
2022-12-14T03:14:42.000Z,-3.7777777777777777
2022-12-14T03:15:19.000Z,-3.7777777777777777
2022-12-14T03:15:46.000Z,-3.7777777777777777
2022-12-14T03:16:14.000Z,-3.888888888888889
2022-12-14T03:16:44.000Z,-3.888888888888889
2022-12-14T03:17:09.000Z,-3.888888888888889
2022-12-14T03:17:39.000Z,-4.0
2022-12-14T03:18:14.000Z,-4.0
2022-12-14T03:18:44.000Z,-4.0
2022-12-14T03:19:14.000Z,-4.0
2022-12-14T03:19:30.000Z,-4.0
2022-12-14T03:19:49.000Z,-4.0
2022-12-14T03:20:19.000Z,-4.111111111111111
2022-12-14T03:20:54.000Z,-4.111111111111111
2022-12-14T03:21:16.000Z,-4.111111111111111
2022-12-14T03:21:39.000Z,-4.111111111111111
2022-12-14T03:22:14.000Z,-4.111111111111111
2022-12-14T03:22:44.000Z,-4.111111111111111
2022-12-14T03:23:15.000Z,-4.111111111111111
2022-12-14T03:23:49.000Z,-4.111111111111111
2022-12-14T03:24:14.000Z,-4.111111111111111
2022-12-14T03:24:44.000Z,-4.111111111111111
2022-12-14T03:25:10.000Z,-4.111111111111111
2022-12-14T03:25:39.000Z,-4.111111111111111
2022-12-14T03:26:14.000Z,-4.111111111111111
2022-12-14T03:26:42.000Z,-4.0
2022-12-14T03:27:14.000Z,-4.0
2022-12-14T03:27:50.000Z,-4.0
2022-12-14T03:28:19.000Z,-4.111111111111111
2022-12-14T03:28:54.000Z,-4.0
2022-12-14T03:29:16.000Z,-4.111111111111111
2022-12-14T03:29:39.000Z,-4.111111111111111
2022-12-14T03:30:15.000Z,-4.111111111111111
2022-12-14T03:30:45.000Z,-4.111111111111111
2022-12-14T03:31:14.000Z,-4.111111111111111
2022-12-14T03:31:49.000Z,-4.111111111111111
2022-12-14T03:32:19.000Z,-4.111111111111111
2022-12-14T03:32:54.000Z,-4.111111111111111
2022-12-14T03:33:16.000Z,-4.111111111111111
2022-12-14T03:33:39.000Z,-4.111111111111111
2022-12-14T03:34:14.000Z,-4.111111111111111
2022-12-14T03:34:44.000Z,-4.111111111111111
2022-12-14T03:35:14.000Z,-4.111111111111111
2022-12-14T03:35:49.000Z,-4.111111111111111
2022-12-14T03:36:19.000Z,-4.111111111111111
2022-12-14T03:36:54.000Z,-4.111111111111111
2022-12-14T03:37:16.000Z,-4.111111111111111
2022-12-14T03:37:39.000Z,-4.111111111111111
2022-12-14T03:38:14.000Z,-4.111111111111111
2022-12-14T03:38:44.000Z,-4.111111111111111
2022-12-14T03:39:14.000Z,-4.111111111111111
2022-12-14T03:39:49.000Z,-4.111111111111111
2022-12-14T03:40:19.000Z,-4.111111111111111
2022-12-14T03:40:55.000Z,-4.222222222222223
2022-12-14T03:41:16.000Z,-4.222222222222223
2022-12-14T03:41:39.000Z,-4.222222222222223
2022-12-14T03:42:15.000Z,-4.222222222222223
2022-12-14T03:42:45.000Z,-4.222222222222223
2022-12-14T03:43:14.000Z,-4.222222222222223
2022-12-14T03:43:49.000Z,-4.222222222222223
2022-12-14T03:44:19.000Z,-4.222222222222223
2022-12-14T03:45:04.000Z,-4.222222222222223
2022-12-14T03:45:24.000Z,-4.222222222222223
2022-12-14T03:45:54.000Z,-4.277777777777778
2022-12-14T03:46:15.000Z,-4.277777777777778
2022-12-14T03:46:44.000Z,-4.277777777777778
2022-12-14T03:47:14.000Z,-4.277777777777778
2022-12-14T03:47:49.000Z,-4.277777777777778
2022-12-14T03:48:19.000Z,-4.277777777777778
2022-12-14T03:48:55.000Z,-4.277777777777778
2022-12-14T03:49:16.000Z,-4.277777777777778
2022-12-14T03:49:39.000Z,-4.277777777777778
2022-12-14T03:50:14.000Z,-4.277777777777778
2022-12-14T03:50:44.000Z,-4.277777777777778
2022-12-14T03:51:14.000Z,-4.277777777777778
2022-12-14T03:51:49.000Z,-4.277777777777778
2022-12-14T03:52:15.000Z,-4.277777777777778
2022-12-14T03:52:44.000Z,-4.277777777777778
2022-12-14T03:53:09.000Z,-4.277777777777778
2022-12-14T03:53:39.000Z,-4.277777777777778
2022-12-14T03:54:14.000Z,-4.277777777777778
2022-12-14T03:54:45.000Z,-4.277777777777778
2022-12-14T03:55:14.000Z,-4.277777777777778
2022-12-14T03:55:49.000Z,-4.277777777777778
2022-12-14T03:56:19.000Z,-4.277777777777778
2022-12-14T03:56:54.000Z,-4.388888888888888
2022-12-14T03:57:15.000Z,-4.388888888888888
2022-12-14T03:57:39.000Z,-4.388888888888888
2022-12-14T03:58:14.000Z,-4.388888888888888
2022-12-14T03:58:44.000Z,-4.388888888888888
2022-12-14T03:59:16.000Z,-4.388888888888888
2022-12-14T03:59:49.000Z,-4.388888888888888
2022-12-14T04:00:19.000Z,-4.388888888888888
2022-12-14T04:00:54.000Z,-4.388888888888888
2022-12-14T04:01:16.000Z,-4.388888888888888
2022-12-14T04:01:39.000Z,-4.388888888888888
2022-12-14T04:02:14.000Z,-4.388888888888888
2022-12-14T04:02:44.000Z,-4.388888888888888
2022-12-14T04:03:14.000Z,-4.388888888888888
2022-12-14T04:03:50.000Z,-4.388888888888888
2022-12-14T04:04:20.000Z,-4.388888888888888
2022-12-14T04:04:54.000Z,-4.388888888888888
2022-12-14T04:05:16.000Z,-4.388888888888888
2022-12-14T04:05:39.000Z,-4.388888888888888
2022-12-14T04:06:14.000Z,-4.388888888888888
2022-12-14T04:06:44.000Z,-4.388888888888888
2022-12-14T04:07:14.000Z,-4.388888888888888
2022-12-14T04:07:49.000Z,-4.388888888888888
2022-12-14T04:08:19.000Z,-4.388888888888888
2022-12-14T04:08:55.000Z,-4.277777777777778
2022-12-14T04:09:16.000Z,-4.277777777777778
2022-12-14T04:09:40.000Z,-4.277777777777778
2022-12-14T04:10:14.000Z,-4.277777777777778
2022-12-14T04:10:44.000Z,-4.277777777777778
2022-12-14T04:11:14.000Z,-4.277777777777778
2022-12-14T04:11:49.000Z,-4.277777777777778
2022-12-14T04:12:19.000Z,-4.277777777777778
2022-12-14T04:13:04.000Z,-4.277777777777778
2022-12-14T04:13:24.000Z,-4.277777777777778
2022-12-14T04:13:54.000Z,-4.277777777777778
2022-12-14T04:14:15.000Z,-4.277777777777778
2022-12-14T04:14:45.000Z,-4.277777777777778
2022-12-14T04:15:14.000Z,-4.277777777777778
2022-12-14T04:15:49.000Z,-4.277777777777778
2022-12-14T04:16:19.000Z,-4.277777777777778
2022-12-14T04:16:54.000Z,-4.277777777777778
2022-12-14T04:17:16.000Z,-4.277777777777778
2022-12-14T04:17:39.000Z,-4.277777777777778
2022-12-14T04:18:14.000Z,-4.277777777777778
2022-12-14T04:18:44.000Z,-4.277777777777778
2022-12-14T04:19:14.000Z,-4.277777777777778
2022-12-14T04:19:54.000Z,-4.277777777777778
2022-12-14T04:20:21.000Z,-4.277777777777778
2022-12-14T04:20:54.000Z,-4.277777777777778
2022-12-14T04:21:17.000Z,-4.277777777777778
2022-12-14T04:21:38.000Z,-4.277777777777778
2022-12-14T04:22:14.000Z,-4.277777777777778
2022-12-14T04:22:44.000Z,-4.277777777777778
2022-12-14T04:23:14.000Z,-4.277777777777778
2022-12-14T04:23:49.000Z,-4.277777777777778
2022-12-14T04:24:19.000Z,-4.277777777777778
2022-12-14T04:24:54.000Z,-4.277777777777778
2022-12-14T04:25:16.000Z,-4.277777777777778
2022-12-14T04:25:39.000Z,-4.277777777777778
2022-12-14T04:26:14.000Z,-4.277777777777778
2022-12-14T04:26:44.000Z,-4.277777777777778
2022-12-14T04:27:15.000Z,-4.277777777777778
2022-12-14T04:27:49.000Z,-4.222222222222223
2022-12-14T04:28:19.000Z,-4.222222222222223
2022-12-14T04:28:54.000Z,-4.222222222222223