createdAt,value
2018-07-21T00:01:41.350Z,4.05
2018-07-21T00:04:11.922Z,4.55
2018-07-21T00:06:42.700Z,6.28
2018-07-21T00:09:13.496Z,6.80
2018-07-21T00:11:44.251Z,4.45
2018-07-21T00:14:15.257Z,6.35
2018-07-21T00:16:46.525Z,6.58
2018-07-21T00:19:17.696Z,7.87
2018-07-21T00:21:48.645Z,5.42
2018-07-21T00:24:19.259Z,6.58
2018-07-21T00:26:50.194Z,4.92
2018-07-21T00:29:21.424Z,6.60
2018-07-21T00:31:53.035Z,5.40
2018-07-21T00:34:23.881Z,5.80
2018-07-21T00:36:54.807Z,4.92
2018-07-21T00:39:25.354Z,4.30
2018-07-21T00:41:56.640Z,5.30
2018-07-21T00:44:27.294Z,5.78
2018-07-21T00:46:57.957Z,6.00
2018-07-21T00:49:28.505Z,4.55
2018-07-21T00:51:59.499Z,5.70
2018-07-21T00:54:30.088Z,5.47
2018-07-21T00:57:00.697Z,4.60
2018-07-21T00:59:31.276Z,4.90
2018-07-21T01:02:02.688Z,6.03
2018-07-21T01:04:33.246Z,5.12
2018-07-21T01:07:04.261Z,5.75
2018-07-21T01:09:34.914Z,4.65
2018-07-21T01:12:05.917Z,5.30
2018-07-21T01:14:36.660Z,5.00
2018-07-21T01:17:07.290Z,4.37
2018-07-21T01:19:37.999Z,5.12
2018-07-21T01:22:08.605Z,5.55
2018-07-21T01:24:39.735Z,6.25
2018-07-21T01:27:10.584Z,3.95
2018-07-21T01:29:41.393Z,5.15
2018-07-21T01:32:12.879Z,4.17
2018-07-21T01:34:43.092Z,5.20
2018-07-21T01:37:13.693Z,3.75
2018-07-21T01:39:43.751Z,3.80
2018-07-21T01:42:14.810Z,5.47
2018-07-21T01:44:45.454Z,4.35
2018-07-21T01:47:15.702Z,5.53
2018-07-21T01:49:45.924Z,4.07
2018-07-21T01:52:16.456Z,6.20
2018-07-21T01:54:47.797Z,7.20
2018-07-21T01:57:18.419Z,5.67
2018-07-21T01:59:49.957Z,4.53
2018-07-21T02:02:20.839Z,5.62
2018-07-21T02:04:50.846Z,4.25
2018-07-21T02:07:22.060Z,4.20
2018-07-21T02:09:52.193Z,5.23
2018-07-21T02:12:22.238Z,5.00
2018-07-21T02:14:52.810Z,4.78
2018-07-21T02:17:23.700Z,4.90
2018-07-21T02:19:54.551Z,4.65
2018-07-21T02:22:24.727Z,4.10
2018-07-21T02:24:55.457Z,4.22
2018-07-21T02:27:25.690Z,4.30
2018-07-21T02:29:56.234Z,5.35
2018-07-21T02:32:26.463Z,6.07
2018-07-21T02:34:56.449Z,4.27
2018-07-21T02:37:27.583Z,6.17
2018-07-21T02:39:57.851Z,4.33
2018-07-21T02:42:28.537Z,5.75
2018-07-21T02:44:59.589Z,4.92
2018-07-21T02:47:30.390Z,5.95
2018-07-21T02:50:00.748Z,5.20
2018-07-21T02:52:30.988Z,5.53
2018-07-21T02:55:01.610Z,5.83
2018-07-21T02:57:31.591Z,5.07
2018-07-21T03:00:02.153Z,5.17
2018-07-21T03:02:32.222Z,4.83
2018-07-21T03:05:03.025Z,4.75
2018-07-21T03:07:33.595Z,6.75
2018-07-21T03:10:03.613Z,5.83
2018-07-21T03:12:33.811Z,5.00
2018-07-21T03:15:03.933Z,4.93
2018-07-21T03:17:34.259Z,7.80
2018-07-21T03:20:04.936Z,5.13
2018-07-21T03:22:35.387Z,6.23
2018-07-21T03:25:05.777Z,5.73
2018-07-21T03:27:36.004Z,6.17
2018-07-21T03:30:06.215Z,4.93
2018-07-21T03:32:36.204Z,6.03
2018-07-21T03:35:06.247Z,5.17
2018-07-21T03:37:36.809Z,8.03
2018-07-21T03:40:07.513Z,7.13
2018-07-21T03:42:37.698Z,5.43
2018-07-21T03:45:07.749Z,7.20
2018-07-21T03:47:37.801Z,5.30
2018-07-21T03:50:08.150Z,6.63
2018-07-21T03:52:38.201Z,5.33
2018-07-21T03:55:08.500Z,5.03
2018-07-21T03:57:39.226Z,6.73
2018-07-21T04:00:09.487Z,7.17
2018-07-21T04:02:39.479Z,5.50
2018-07-21T04:05:09.471Z,6.33
2018-07-21T04:07:39.445Z,6.07
2018-07-21T04:10:09.674Z,8.90
2018-07-21T04:12:39.735Z,6.10
2018-07-21T04:15:10.260Z,6.27
2018-07-21T04:17:40.187Z,5.30
2018-07-21T04:20:10.546Z,5.60
2018-07-21T04:22:40.883Z,5.10
2018-07-21T04:25:10.927Z,5.47
2018-07-21T04:27:40.934Z,4.93
2018-07-21T04:30:11.062Z,5.97
2018-07-21T04:32:40.971Z,5.57
2018-07-21T04:35:11.012Z,6.43
2018-07-21T04:37:41.350Z,6.33
2018-07-21T04:40:11.378Z,5.30
2018-07-21T04:42:41.397Z,7.13
2018-07-21T04:45:11.938Z,7.83
2018-07-21T04:47:42.195Z,6.37
2018-07-21T04:50:12.234Z,6.10
2018-07-21T04:52:43.131Z,8.60
2018-07-21T04:55:13.280Z,5.57
2018-07-21T04:57:43.292Z,6.80
2018-07-21T05:00:13.335Z,7.87
2018-07-21T05:02:43.357Z,7.10
2018-07-21T05:05:13.944Z,6.50
2018-07-21T05:07:44.036Z,6.87
2018-07-21T05:10:14.355Z,7.90
2018-07-21T05:12:44.631Z,7.17
2018-07-21T05:15:15.826Z,8.80
2018-07-21T05:17:46.389Z,6.07
2018-07-21T05:20:16.485Z,6.63
2018-07-21T05:22:47.366Z,5.77
2018-07-21T05:25:17.849Z,6.33
2018-07-21T05:27:47.902Z,6.07
2018-07-21T05:30:18.231Z,8.23
2018-07-21T05:32:48.462Z,6.20
2018-07-21T05:35:18.923Z,6.07
2018-07-21T05:37:48.943Z,5.57
2018-07-21T05:40:19.118Z,5.80
2018-07-21T05:42:49.700Z,5.03
2018-07-21T05:45:20.147Z,7.13
2018-07-21T05:47:50.543Z,5.30
2018-07-21T05:50:20.952Z,6.53
2018-07-21T05:52:51.675Z,7.83
2018-07-21T05:55:22.063Z,5.47
2018-07-21T05:57:52.768Z,6.37
2018-07-21T06:00:22.922Z,6.10
2018-07-21T06:02:53.119Z,5.40
2018-07-21T06:05:23.655Z,7.50
2018-07-21T06:07:53.738Z,6.63
2018-07-21T06:10:24.074Z,5.03
2018-07-21T06:12:55.114Z,8.38
2018-07-21T06:15:25.800Z,5.50
2018-07-21T06:17:56.478Z,4.57
2018-07-21T06:20:26.615Z,4.60
2018-07-21T06:22:56.812Z,5.35
2018-07-21T06:25:28.149Z,4.90
2018-07-21T06:27:58.510Z,6.97
2018-07-21T06:30:29.178Z,6.53
2018-07-21T06:32:59.355Z,4.57
2018-07-21T06:35:30.207Z,5.28
2018-07-21T06:38:00.786Z,4.97
2018-07-21T06:40:31.268Z,7.10
2018-07-21T06:43:01.386Z,7.80
2018-07-21T06:45:32.089Z,6.15
2018-07-21T06:48:03.873Z,5.28
2018-07-21T06:50:34.881Z,6.20
2018-07-21T06:53:05.501Z,7.65
2018-07-21T06:55:36.222Z,6.78
2018-07-21T06:58:08.416Z,5.58
2018-07-21T07:00:39.240Z,4.83
2018-07-21T07:03:10.027Z,5.60
2018-07-21T07:05:40.903Z,4.65
2018-07-21T07:08:11.473Z,6.87
2018-07-21T07:10:42.555Z,4.67
2018-07-21T07:13:13.142Z,4.50
2018-07-21T07:15:44.082Z,5.50
2018-07-21T07:18:15.137Z,6.33
2018-07-21T07:20:45.943Z,5.33
2018-07-21T07:23:16.635Z,4.67
2018-07-21T07:25:47.466Z,4.92
2018-07-21T07:28:18.440Z,6.60
2018-07-21T07:30:49.864Z,5.42
2018-07-21T07:33:20.898Z,5.97
2018-07-21T07:35:51.481Z,5.60
2018-07-21T07:38:21.997Z,5.37
2018-07-21T07:40:52.551Z,4.55
2018-07-21T07:43:23.173Z,4.30
2018-07-21T07:45:53.791Z,5.42
2018-07-21T07:48:24.721Z,5.20
2018-07-21T07:50:55.251Z,4.08
2018-07-21T07:53:26.126Z,5.65
2018-07-21T07:55:56.907Z,3.70
2018-07-21T07:58:27.294Z,3.80
2018-07-21T08:00:58.242Z,4.08
2018-07-21T08:03:28.362Z,4.50
2018-07-21T08:05:59.343Z,3.80
2018-07-21T08:08:30.037Z,9.13
2018-07-21T08:11:00.681Z,5.33
2018-07-21T08:13:31.527Z,4.85
2018-07-21T08:16:01.726Z,5.37
2018-07-21T08:18:31.906Z,5.43
2018-07-21T08:21:02.322Z,5.83
2018-07-21T08:23:32.685Z,5.10
2018-07-21T08:26:02.823Z,6.63
2018-07-21T08:28:33.849Z,5.50
2018-07-21T08:31:04.428Z,7.10
2018-07-21T08:33:35.245Z,6.30
2018-07-21T08:36:06.277Z,5.05
2018-07-21T08:38:37.287Z,4.72
2018-07-21T08:41:08.456Z,4.80
2018-07-21T08:43:39.080Z,7.53
2018-07-21T08:46:09.801Z,4.83
2018-07-21T08:48:40.768Z,6.83
2018-07-21T08:51:11.784Z,5.00
2018-07-21T08:53:42.734Z,6.25
2018-07-21T08:56:13.420Z,4.47
2018-07-21T08:58:44.112Z,5.35
2018-07-21T09:01:14.811Z,5.47
2018-07-21T09:03:45.501Z,6.33
2018-07-21T09:06:16.706Z,4.20
2018-07-21T09:08:47.308Z,4.87
2018-07-21T09:11:18.012Z,5.25
2018-07-21T09:13:49.033Z,6.65
2018-07-21T09:16:20.427Z,4.78
2018-07-21T09:18:51.071Z,4.72
2018-07-21T09:21:22.154Z,6.25
2018-07-21T09:23:52.998Z,4.47
2018-07-21T09:26:23.620Z,5.00
2018-07-21T09:28:55.054Z,5.22
2018-07-21T09:31:26.004Z,7.60
2018-07-21T09:33:56.619Z,6.90
2018-07-21T09:36:27.257Z,5.15
2018-07-21T09:38:57.776Z,4.62
2018-07-21T09:41:28.694Z,5.72
2018-07-21T09:43:59.342Z,5.47
2018-07-21T09:46:30.051Z,8.15
2018-07-21T09:49:00.764Z,6.00
2018-07-21T09:51:31.752Z,5.67
2018-07-21T09:54:02.414Z,5.92
2018-07-21T09:56:33.426Z,7.25
2018-07-21T09:59:05.717Z,7.05
2018-07-21T10:01:36.870Z,8.98
2018-07-21T10:04:07.731Z,7.55
2018-07-21T10:06:39.029Z,7.22
2018-07-21T10:09:10.195Z,9.15
2018-07-21T10:11:40.913Z,9.38
2018-07-21T10:14:11.310Z,6.97
2018-07-21T10:16:42.463Z,8.48
2018-07-21T10:19:13.359Z,6.87
2018-07-21T10:21:44.160Z,8.73
2018-07-21T10:24:21.073Z,7.28
2018-07-21T10:26:58.498Z,6.78
2018-07-21T10:29:29.086Z,6.90
2018-07-21T10:31:59.657Z,6.55
2018-07-21T10:34:30.557Z,6.22
2018-07-21T10:37:01.144Z,6.17
2018-07-21T10:39:31.864Z,6.35
2018-07-21T10:42:02.731Z,5.67
2018-07-21T10:44:33.278Z,6.92
2018-07-21T10:47:05.342Z,6.80
2018-07-21T10:49:36.642Z,6.17
2018-07-21T10:52:07.350Z,5.08
2018-07-21T10:54:37.955Z,5.87
2018-07-21T10:57:08.728Z,6.50
2018-07-21T10:59:39.632Z,6.15
2018-07-21T11:02:10.818Z,7.00
2018-07-21T11:04:41.695Z,6.33
2018-07-21T11:07:12.263Z,6.50
2018-07-21T11:09:42.738Z,7.40
2018-07-21T11:12:13.273Z,8.05
2018-07-21T11:14:43.830Z,6.17
2018-07-21T11:17:14.382Z,6.87
2018-07-21T11:19:45.218Z,6.65
2018-07-21T11:22:15.873Z,6.62
2018-07-21T11:24:46.723Z,7.95
2018-07-21T11:27:17.369Z,7.87
2018-07-21T11:29:47.959Z,6.90
2018-07-21T11:32:18.328Z,6.97
2018-07-21T11:34:49.146Z,6.28
2018-07-21T11:37:19.924Z,5.95
2018-07-21T11:39:52.784Z,7.22
2018-07-21T11:42:23.365Z,7.85
2018-07-21T11:44:53.990Z,6.62
2018-07-21T11:47:24.791Z,7.22
2018-07-21T11:49:55.309Z,8.68
2018-07-21T11:52:25.885Z,11.85
2018-07-21T11:54:56.433Z,7.47
2018-07-21T11:57:27.061Z,8.03
2018-07-21T11:59:57.869Z,8.93
2018-07-21T12:02:28.218Z,7.77
2018-07-21T12:04:58.793Z,8.45
2018-07-21T12:07:29.358Z,7.12
2018-07-21T12:10:00.107Z,7.45
2018-07-21T12:12:30.887Z,7.87
2018-07-21T12:15:01.515Z,8.18
2018-07-21T12:17:32.031Z,9.15
2018-07-21T12:20:02.776Z,9.53
2018-07-21T12:22:33.576Z,8.50
2018-07-21T12:25:04.806Z,10.93
2018-07-21T12:27:36.617Z,8.35
2018-07-21T12:30:08.124Z,7.65
2018-07-21T12:32:38.736Z,10.05
2018-07-21T12:35:09.636Z,8.08
2018-07-21T12:37:40.301Z,9.33
2018-07-21T12:40:11.047Z,6.65
2018-07-21T12:42:41.991Z,8.00
2018-07-21T12:45:13.071Z,6.22
2018-07-21T12:47:43.580Z,6.50
2018-07-21T12:50:14.094Z,7.12
2018-07-21T12:52:44.638Z,6.47
2018-07-21T12:55:15.425Z,6.50
2018-07-21T12:57:46.315Z,8.25
2018-07-21T13:00:16.929Z,6.70
2018-07-21T13:02:47.465Z,7.25
2018-07-21T13:05:17.995Z,7.85
2018-07-21T13:07:48.504Z,10.13
2018-07-21T13:10:19.163Z,8.30
2018-07-21T13:12:50.032Z,6.95
2018-07-21T13:15:21.004Z,7.28
2018-07-21T13:17:51.798Z,7.22
2018-07-21T13:20:22.542Z,6.90
2018-07-21T13:22:53.886Z,6.67
2018-07-21T13:25:24.921Z,6.55
2018-07-21T13:27:55.565Z,8.08
2018-07-21T13:30:26.097Z,7.72
2018-07-21T13:32:56.746Z,5.35
2018-07-21T13:35:27.381Z,6.33
2018-07-21T13:37:58.032Z,7.40
2018-07-21T13:40:29.045Z,6.45
2018-07-21T13:42:59.722Z,6.20
2018-07-21T13:45:30.402Z,5.62
2018-07-21T13:48:01.666Z,5.60
2018-07-21T13:50:32.257Z,4.62
2018-07-21T13:53:02.973Z,4.75
2018-07-21T13:55:33.642Z,4.92
2018-07-21T13:58:04.750Z,4.70
2018-07-21T14:00:35.526Z,4.45
2018-07-21T14:03:06.367Z,4.78
2018-07-21T14:05:37.150Z,4.40
2018-07-21T14:08:07.883Z,4.58
2018-07-21T14:10:38.583Z,4.00
2018-07-21T14:13:09.357Z,5.40
2018-07-21T14:15:40.392Z,4.60
2018-07-21T14:18:12.277Z,4.92
2018-07-21T14:20:42.982Z,4.60
2018-07-21T14:23:14.094Z,4.62
2018-07-21T14:25:45.668Z,4.30
2018-07-21T14:28:16.321Z,5.30
2018-07-21T14:30:47.533Z,5.55
2018-07-21T14:33:18.258Z,5.40
2018-07-21T14:35:48.985Z,5.95
2018-07-21T14:38:19.912Z,5.10
2018-07-21T14:40:50.725Z,5.60
2018-07-21T14:43:21.267Z,5.30
2018-07-21T14:45:52.336Z,7.00
2018-07-21T14:48:23.195Z,6.03
2018-07-21T14:50:54.146Z,5.97
2018-07-21T14:53:25.184Z,5.72
2018-07-21T14:55:55.887Z,5.53
2018-07-21T14:58:26.899Z,5.20
2018-07-21T15:00:57.599Z,4.83
2018-07-21T15:03:28.277Z,5.55
2018-07-21T15:05:58.884Z,5.30
2018-07-21T15:08:29.876Z,5.17
2018-07-21T15:11:00.799Z,5.55
2018-07-21T15:13:31.406Z,5.00
2018-07-21T15:16:02.471Z,5.03
2018-07-21T15:18:33.161Z,5.62
2018-07-21T15:21:04.422Z,6.87
2018-07-21T15:23:35.417Z,5.78
2018-07-21T15:26:07.002Z,5.50
2018-07-21T15:28:37.345Z,5.97
2018-07-21T15:31:08.023Z,5.50
2018-07-21T15:33:38.378Z,4.97
2018-07-21T15:36:09.132Z,6.05
2018-07-21T15:38:40.093Z,5.20
2018-07-21T15:41:11.537Z,5.28
2018-07-21T15:43:42.264Z,6.17
2018-07-21T15:46:13.040Z,4.92
2018-07-21T15:48:43.411Z,4.20
2018-07-21T15:51:14.356Z,6.22
2018-07-21T15:53:45.065Z,4.42
2018-07-21T15:56:16.087Z,4.60
2018-07-21T15:58:46.900Z,4.30
2018-07-21T16:01:17.746Z,3.55
2018-07-21T16:03:48.774Z,3.83
2018-07-21T16:06:19.407Z,3.35
2018-07-21T16:08:50.147Z,3.02
2018-07-21T16:11:20.809Z,3.70
2018-07-21T16:13:51.393Z,3.92
2018-07-21T16:16:22.393Z,3.40
2018-07-21T16:18:53.234Z,3.52
2018-07-21T16:21:23.958Z,6.97
2018-07-21T16:23:54.660Z,3.98
2018-07-21T16:26:25.452Z,4.28
2018-07-21T16:28:56.104Z,4.53
2018-07-21T16:31:26.926Z,3.90
2018-07-21T16:33:58.858Z,4.80
2018-07-21T16:36:29.679Z,4.35
2018-07-21T16:39:01.590Z,4.37
2018-07-21T16:41:32.603Z,5.40
2018-07-21T16:44:03.628Z,4.95
2018-07-21T16:46:34.283Z,5.40
2018-07-21T16:49:06.265Z,5.62
2018-07-21T16:51:36.978Z,6.85
2018-07-21T16:54:07.710Z,5.47
2018-07-21T16:56:38.388Z,6.47
2018-07-21T16:59:09.464Z,8.28
2018-07-21T17:01:40.270Z,7.75
2018-07-21T17:04:11.048Z,9.48
2018-07-21T17:06:41.752Z,7.92
2018-07-21T17:09:12.523Z,5.78
2018-07-21T17:11:43.137Z,6.67
2018-07-21T17:14:13.726Z,6.50
2018-07-21T17:16:44.759Z,6.85
2018-07-21T17:19:15.642Z,8.00
2018-07-21T17:21:46.849Z,7.62
2018-07-21T17:24:17.716Z,5.53
2018-07-21T17:26:48.472Z,5.35
2018-07-21T17:29:19.388Z,6.40
2018-07-21T17:31:50.076Z,5.72
2018-07-21T17:34:20.471Z,6.10
2018-07-21T17:36:51.048Z,7.70
2018-07-21T17:39:21.318Z,6.80
2018-07-21T17:41:52.504Z,8.30
2018-07-21T17:44:23.863Z,7.10
2018-07-21T17:46:54.445Z,8.10
2018-07-21T17:49:25.563Z,7.35
2018-07-21T17:51:56.697Z,9.18
2018-07-21T17:54:27.491Z,9.38
2018-07-21T17:56:58.526Z,9.43
2018-07-21T17:59:29.187Z,10.60
2018-07-21T18:01:59.867Z,9.23
2018-07-21T18:04:30.018Z,10.00
2018-07-21T18:07:01.003Z,9.85
2018-07-21T18:09:31.625Z,9.50
2018-07-21T18:12:02.882Z,10.28
2018-07-21T18:14:33.452Z,10.60
2018-07-21T18:17:04.207Z,11.90
2018-07-21T18:19:35.256Z,11.05
2018-07-21T18:22:06.276Z,12.13
2018-07-21T18:24:37.313Z,12.20
2018-07-21T18:27:08.864Z,12.87
2018-07-21T18:29:41.540Z,10.75
2018-07-21T18:32:11.969Z,9.30
2018-07-21T18:34:42.577Z,12.03
2018-07-21T18:37:12.911Z,10.55
2018-07-21T18:39:43.536Z,10.20
2018-07-21T18:42:14.285Z,9.50
2018-07-21T18:44:44.898Z,11.95
2018-07-21T18:47:15.512Z,9.77
2018-07-21T18:49:45.893Z,10.37
2018-07-21T18:52:16.152Z,9.53
2018-07-21T18:54:46.768Z,12.97
2018-07-21T18:57:17.633Z,11.53
2018-07-21T18:59:48.911Z,11.83
2018-07-21T19:02:20.572Z,12.87
2018-07-21T19:04:51.429Z,10.83
2018-07-21T19:07:21.966Z,11.27
2018-07-21T19:09:52.386Z,11.40
2018-07-21T19:12:28.211Z,9.87
2018-07-21T19:14:59.073Z,10.60
2018-07-21T19:17:29.432Z,13.27
2018-07-21T19:20:06.115Z,11.27
2018-07-21T19:22:36.653Z,11.93
2018-07-21T19:25:12.376Z,11.67
2018-07-21T19:27:42.729Z,13.63
2018-07-21T19:30:13.196Z,11.47
2018-07-21T19:32:48.756Z,11.33
2018-07-21T19:35:19.136Z,15.50
2018-07-21T19:37:50.197Z,12.43
2018-07-21T19:40:20.737Z,12.03
2018-07-21T19:42:51.198Z,12.53
2018-07-21T19:45:22.052Z,12.77
2018-07-21T19:47:52.352Z,13.10
2018-07-21T19:50:23.540Z,11.97
2018-07-21T19:52:53.840Z,14.70
2018-07-21T19:55:24.973Z,10.67
2018-07-21T19:57:55.483Z,14.17
2018-07-21T20:00:26.291Z,13.37
2018-07-21T20:02:58.339Z,13.67
2018-07-21T20:05:30.095Z,14.70
2018-07-21T20:08:00.600Z,14.10
2018-07-21T20:10:30.959Z,13.47
2018-07-21T20:13:01.346Z,17.40
2018-07-21T20:15:32.695Z,13.40
2018-07-21T20:18:02.986Z,16.17
2018-07-21T20:20:33.498Z,11.77
2018-07-21T20:23:04.196Z,14.13
2018-07-21T20:25:35.144Z,13.93
2018-07-21T20:28:05.362Z,12.97
2018-07-21T20:30:35.592Z,14.90
2018-07-21T20:33:05.919Z,13.93
2018-07-21T20:35:36.298Z,14.70
2018-07-21T20:38:07.221Z,17.00
2018-07-21T20:40:37.459Z,18.97
2018-07-21T20:43:07.711Z,19.37
2018-07-21T20:45:37.857Z,18.83
2018-07-21T20:48:08.101Z,17.60
2018-07-21T20:50:38.499Z,18.10
2018-07-21T20:53:08.912Z,18.07
2018-07-21T20:55:39.130Z,18.00
2018-07-21T20:58:09.583Z,19.83
2018-07-21T21:00:39.772Z,18.97
2018-07-21T21:03:09.880Z,20.93
2018-07-21T21:05:41.243Z,20.33
2018-07-21T21:08:11.428Z,22.93
2018-07-21T21:10:41.616Z,22.07
2018-07-21T21:13:12.139Z,17.90
2018-07-21T21:15:42.273Z,19.23
2018-07-21T21:18:12.467Z,18.93
2018-07-21T21:20:43.050Z,20.40
2018-07-21T21:23:13.190Z,21.23
2018-07-21T21:25:43.297Z,19.57
2018-07-21T21:28:14.810Z,21.53
2018-07-21T21:30:45.184Z,19.43
2018-07-21T21:33:15.941Z,19.73
2018-07-21T21:35:46.489Z,22.27
2018-07-21T21:38:17.069Z,23.07
2018-07-21T21:40:47.434Z,20.20
2018-07-21T21:43:17.687Z,19.93
2018-07-21T21:45:47.814Z,20.60
2018-07-21T21:48:17.957Z,19.67
2018-07-21T21:50:48.362Z,21.43
2018-07-21T21:53:18.528Z,19.27
2018-07-21T21:55:49.145Z,18.97
2018-07-21T21:58:19.240Z,22.13
2018-07-21T22:01:13.720Z,19.17
2018-07-21T22:03:44.854Z,20.00
2018-07-21T22:06:15.342Z,20.40
2018-07-21T22:08:45.954Z,20.03
2018-07-21T22:11:16.355Z,25.13
2018-07-21T22:13:46.664Z,20.53
2018-07-21T22:16:17.075Z,22.33
2018-07-21T22:18:47.403Z,19.47
2018-07-21T22:21:18.545Z,20.67
2018-07-21T22:23:48.999Z,21.33
2018-07-21T22:26:19.559Z,22.67
2018-07-21T22:28:49.902Z,20.67
2018-07-21T22:31:20.028Z,21.30
2018-07-21T22:33:50.596Z,24.60
2018-07-21T22:36:20.624Z,27.70
2018-07-21T22:38:51.449Z,20.47
2018-07-21T22:41:21.536Z,19.30
2018-07-21T22:43:51.711Z,18.53
2018-07-21T22:46:22.960Z,18.63
2018-07-21T22:48:52.990Z,20.47
2018-07-21T22:51:23.780Z,18.17
2018-07-21T22:53:54.328Z,18.30
2018-07-21T22:56:24.557Z,16.53
2018-07-21T22:58:54.755Z,19.63
2018-07-21T23:01:25.193Z,19.70
2018-07-21T23:03:55.265Z,19.87
2018-07-21T23:06:26.571Z,15.77
2018-07-21T23:08:57.123Z,16.27
2018-07-21T23:11:28.661Z,16.13
2018-07-21T23:13:59.576Z,16.20
2018-07-21T23:16:29.951Z,14.43
2018-07-21T23:18:59.966Z,16.00
2018-07-21T23:21:30.279Z,18.37
2018-07-21T23:24:00.329Z,18.43
2018-07-21T23:26:30.595Z,19.53
2018-07-21T23:29:00.946Z,19.03
2018-07-21T23:31:31.666Z,18.73
2018-07-21T23:34:01.743Z,18.17
2018-07-21T23:36:32.587Z,18.93
2018-07-21T23:39:06.662Z,17.50
2018-07-21T23:41:37.088Z,16.67
2018-07-21T23:44:07.367Z,19.93
2018-07-21T23:46:37.966Z,17.17
2018-07-21T23:49:08.716Z,15.53
2018-07-21T23:51:39.137Z,17.17
2018-07-21T23:54:09.595Z,16.73
2018-07-21T23:56:40.290Z,17.03
2018-07-21T23:59:10.427Z,16.67
