createdAt,value
2022-11-20T04:01:49.282Z,16.23
2022-11-20T04:04:17.360Z,16.43
2022-11-20T04:06:45.232Z,16.20
2022-11-20T04:09:13.108Z,15.87
2022-11-20T04:11:42.650Z,16.00
2022-11-20T04:14:15.760Z,16.93
2022-11-20T04:16:45.353Z,16.17
2022-11-20T04:19:14.971Z,16.33
2022-11-20T04:21:43.253Z,17.17
2022-11-20T04:24:12.203Z,16.47
2022-11-20T04:26:41.020Z,16.93
2022-11-20T04:29:08.876Z,16.77
2022-11-20T04:31:37.342Z,16.23
2022-11-20T04:34:08.324Z,16.13
2022-11-20T04:36:36.588Z,16.00
2022-11-20T04:39:06.597Z,15.10
2022-11-20T04:41:36.358Z,16.10
2022-11-20T04:44:05.983Z,15.07
2022-11-20T04:46:36.029Z,15.47
2022-11-20T04:49:03.903Z,16.20
2022-11-20T04:51:33.874Z,16.47
2022-11-20T04:54:01.982Z,17.07
2022-11-20T04:56:29.943Z,16.63
2022-11-20T04:58:57.829Z,17.47
2022-11-20T05:01:26.564Z,17.67
2022-11-20T05:03:54.441Z,16.73
2022-11-20T05:06:24.515Z,15.97
2022-11-20T05:08:53.729Z,18.67
2022-11-20T05:11:23.153Z,17.57
2022-11-20T05:13:52.120Z,15.63
2022-11-20T05:16:22.215Z,15.60
2022-11-20T05:18:50.819Z,15.33
2022-11-20T05:21:19.346Z,15.60
2022-11-20T05:23:47.675Z,14.73
2022-11-20T05:26:18.665Z,14.63
2022-11-20T05:28:46.834Z,15.50
2022-11-20T05:31:19.594Z,13.57
2022-11-20T05:33:49.975Z,13.43
2022-11-20T05:36:18.825Z,14.07
2022-11-20T05:38:50.665Z,13.43
2022-11-20T05:41:21.801Z,14.77
2022-11-20T05:43:51.261Z,14.77
2022-11-20T05:46:26.439Z,15.50
2022-11-20T05:48:56.519Z,14.30
2022-11-20T05:51:24.576Z,16.47
2022-11-20T05:53:52.486Z,15.03
2022-11-20T05:56:23.131Z,15.40
2022-11-20T05:58:51.349Z,15.20
2022-11-20T06:01:21.443Z,14.87
2022-11-20T06:03:51.360Z,14.77
2022-11-20T06:06:20.341Z,14.93
2022-11-20T06:08:48.469Z,15.23
2022-11-20T06:11:17.595Z,15.63
2022-11-20T06:13:47.525Z,15.70
2022-11-20T06:16:18.218Z,14.77
2022-11-20T06:18:46.164Z,14.63
2022-11-20T06:21:16.684Z,14.53
2022-11-20T06:23:46.257Z,14.33
2022-11-20T06:26:16.472Z,15.03
2022-11-20T06:28:45.830Z,13.73
2022-11-20T06:31:15.262Z,14.13
2022-11-20T06:33:43.794Z,13.70
2022-11-20T06:36:12.697Z,13.87
2022-11-20T06:38:41.162Z,14.67
2022-11-20T06:41:12.421Z,14.33
2022-11-20T06:43:40.431Z,14.50
2022-11-20T06:46:11.628Z,13.67
2022-11-20T06:48:39.496Z,13.53
2022-11-20T06:51:09.052Z,14.10
2022-11-20T06:53:37.881Z,13.97
2022-11-20T06:56:06.442Z,14.27
2022-11-20T06:58:35.373Z,14.90
2022-11-20T07:01:04.542Z,16.13
2022-11-20T07:03:33.888Z,15.63
2022-11-20T07:06:03.389Z,14.43
2022-11-20T07:08:31.940Z,14.07
2022-11-20T07:11:00.789Z,14.23
2022-11-20T07:13:29.264Z,14.43
2022-11-20T07:16:00.917Z,13.87
2022-11-20T07:18:28.965Z,15.27
2022-11-20T07:20:58.188Z,15.13
2022-11-20T07:23:26.141Z,15.13
2022-11-20T07:25:54.113Z,14.40
2022-11-20T07:28:22.017Z,14.43
2022-11-20T07:30:52.327Z,14.27
2022-11-20T07:33:20.476Z,14.23
2022-11-20T07:35:48.570Z,14.47
2022-11-20T07:38:17.799Z,14.63
2022-11-20T07:40:45.861Z,14.53
2022-11-20T07:43:13.861Z,14.77
2022-11-20T07:45:41.911Z,15.73
2022-11-20T07:48:09.775Z,15.13
2022-11-20T07:50:37.674Z,14.70
2022-11-20T07:53:06.642Z,15.93
2022-11-20T07:55:35.940Z,15.97
2022-11-20T07:58:03.860Z,15.00
2022-11-20T08:00:31.789Z,19.10
2022-11-20T08:02:59.740Z,17.27
2022-11-20T08:05:27.632Z,17.30
2022-11-20T08:07:55.566Z,17.37
2022-11-20T08:10:23.461Z,16.83
2022-11-20T08:13:12.219Z,16.53
2022-11-20T08:15:41.730Z,16.33
2022-11-20T08:20:59.531Z,15.17
2022-11-20T08:23:27.372Z,18.03
2022-11-20T08:25:55.359Z,16.60
2022-11-20T08:28:24.575Z,17.47
2022-11-20T08:30:52.538Z,16.40
2022-11-20T08:33:20.501Z,17.80
2022-11-20T08:35:48.470Z,18.37
2022-11-20T08:38:16.307Z,16.40
2022-11-20T08:41:05.107Z,21.50
2022-11-20T08:43:34.482Z,21.63
2022-11-20T08:46:02.602Z,16.97
2022-11-20T08:48:30.468Z,16.80
2022-11-20T08:51:00.564Z,16.07
2022-11-20T08:53:28.513Z,15.93
2022-11-20T08:55:59.795Z,15.73
2022-11-20T08:58:27.799Z,16.07
2022-11-20T09:00:57.301Z,23.23
2022-11-20T09:03:32.666Z,16.47
2022-11-20T09:06:02.097Z,16.70
2022-11-20T09:08:31.312Z,15.90
2022-11-20T09:11:00.471Z,17.23
2022-11-20T09:13:30.103Z,15.80
2022-11-20T09:16:00.996Z,17.43
2022-11-20T09:18:31.433Z,16.97
2022-11-20T09:21:00.167Z,16.63
2022-11-20T09:23:28.688Z,18.20
2022-11-20T09:26:00.507Z,17.30
2022-11-20T09:28:28.635Z,16.60
2022-11-20T09:30:56.499Z,18.03
2022-11-20T09:33:25.706Z,17.30
2022-11-20T09:35:53.650Z,16.57
2022-11-20T09:38:21.513Z,17.17
2022-11-20T09:40:55.618Z,17.37
2022-11-20T09:43:33.772Z,16.80
2022-11-20T09:46:09.768Z,17.43
2022-11-20T09:49:08.188Z,17.20
2022-11-20T09:51:44.741Z,16.63
2022-11-20T09:54:19.438Z,17.80
2022-11-20T09:56:51.619Z,17.30
2022-11-20T09:59:40.570Z,17.70
2022-11-20T10:02:18.792Z,20.97
2022-11-20T10:04:54.603Z,24.80
2022-11-20T10:07:32.405Z,18.67
2022-11-20T10:10:01.602Z,24.23
2022-11-20T10:12:40.424Z,21.77
2022-11-20T10:15:23.277Z,26.23
2022-11-20T10:18:04.617Z,19.10
2022-11-20T10:20:45.594Z,39.87
2022-11-20T10:23:34.123Z,32.67
2022-11-20T10:26:04.920Z,34.63
2022-11-20T10:28:55.448Z,28.90
2022-11-20T10:31:33.058Z,42.63
2022-11-20T10:34:12.088Z,27.67
2022-11-20T10:36:48.520Z,18.80
2022-11-20T10:39:25.014Z,25.63
2022-11-20T10:41:54.697Z,38.00
2022-11-20T10:44:38.139Z,28.70
2022-11-20T10:47:06.972Z,21.30
2022-11-20T10:49:36.265Z,19.53
2022-11-20T10:52:13.074Z,18.13
2022-11-20T10:54:49.533Z,19.30
2022-11-20T10:57:26.376Z,19.77
2022-11-20T11:00:05.385Z,16.77
2022-11-20T11:02:43.958Z,17.60
2022-11-20T11:05:24.921Z,15.90
2022-11-20T11:07:56.933Z,30.20
2022-11-20T11:10:30.031Z,22.17
2022-11-20T11:12:57.924Z,20.27
2022-11-20T11:15:30.902Z,25.47
2022-11-20T11:17:59.028Z,18.83
2022-11-20T11:20:28.068Z,17.77
2022-11-20T11:22:59.621Z,18.13
2022-11-20T11:25:30.885Z,17.20
2022-11-20T11:28:01.172Z,16.97
2022-11-20T11:30:30.950Z,16.17
2022-11-20T11:33:08.749Z,16.87
2022-11-20T11:35:49.963Z,16.00
2022-11-20T11:38:25.138Z,16.40
2022-11-20T11:40:57.312Z,16.73
2022-11-20T11:43:46.018Z,18.17
2022-11-20T11:46:29.205Z,16.73
2022-11-20T11:48:59.031Z,16.43
2022-11-20T11:51:31.230Z,15.57
2022-11-20T11:54:01.801Z,15.00
2022-11-20T11:56:30.442Z,18.23
2022-11-20T11:59:02.606Z,16.13
2022-11-20T12:01:37.318Z,16.98
2022-11-20T12:04:14.858Z,17.80
2022-11-20T12:06:47.627Z,24.27
2022-11-20T12:09:18.235Z,18.80
2022-11-20T12:11:51.470Z,19.27
2022-11-20T12:14:25.071Z,17.77
2022-11-20T12:16:54.233Z,17.27
2022-11-20T12:19:22.441Z,17.33
2022-11-20T12:22:02.514Z,16.43
2022-11-20T12:24:44.939Z,15.27
2022-11-20T12:27:53.766Z,15.38
2022-11-20T12:30:23.311Z,18.07
2022-11-20T12:33:14.558Z,16.87
2022-11-20T12:35:55.048Z,16.53
2022-11-20T12:38:51.292Z,15.52
2022-11-20T12:41:49.590Z,15.75
2022-11-20T12:44:48.251Z,15.50
2022-11-20T12:47:23.797Z,14.83
2022-11-20T12:50:01.551Z,14.98
2022-11-20T12:52:41.230Z,14.60
2022-11-20T12:55:34.126Z,15.33
2022-11-20T12:58:12.957Z,15.07
2022-11-20T13:00:52.675Z,14.63
2022-11-20T13:03:44.262Z,15.25
2022-11-20T13:06:18.699Z,15.07
2022-11-20T13:08:54.119Z,16.30
2022-11-20T13:11:29.466Z,16.02
2022-11-20T13:14:15.817Z,15.75
2022-11-20T13:16:49.862Z,15.38
2022-11-20T13:19:19.226Z,15.43
2022-11-20T13:21:50.220Z,15.45
2022-11-20T13:24:30.871Z,17.95
2022-11-20T13:27:07.093Z,15.68
2022-11-20T13:29:37.874Z,17.55
2022-11-20T13:32:15.841Z,15.63
2022-11-20T13:34:54.088Z,14.15
2022-11-20T13:37:31.661Z,14.10
2022-11-20T13:40:21.608Z,14.05
2022-11-20T13:42:58.118Z,14.88
2022-11-20T13:45:29.608Z,14.60
2022-11-20T13:47:59.634Z,15.02
2022-11-20T13:50:42.927Z,14.27
2022-11-20T13:53:23.729Z,15.93
2022-11-20T13:55:57.208Z,15.05
2022-11-20T13:58:37.871Z,15.55
2022-11-20T14:01:13.014Z,16.02
2022-11-20T14:06:31.022Z,14.85
2022-11-20T14:08:59.645Z,14.70
2022-11-20T14:11:29.404Z,14.55
2022-11-20T14:14:03.848Z,14.43
2022-11-20T14:16:35.431Z,14.38
2022-11-20T14:19:26.830Z,13.93
2022-11-20T14:21:56.481Z,14.10
2022-11-20T14:24:26.912Z,13.98
2022-11-20T14:26:55.670Z,13.93
2022-11-20T14:29:29.149Z,14.00
2022-11-20T14:31:58.976Z,13.75
2022-11-20T14:34:29.615Z,13.85
2022-11-20T14:37:00.613Z,14.25
2022-11-20T14:39:33.029Z,13.18
2022-11-20T14:42:01.183Z,13.43
2022-11-20T14:44:32.571Z,12.52
2022-11-20T14:47:03.908Z,13.45
2022-11-20T14:49:33.470Z,13.18
2022-11-20T14:52:02.452Z,14.13
2022-11-20T14:54:31.584Z,13.45
2022-11-20T14:57:01.369Z,13.88
2022-11-20T14:59:32.044Z,13.60
2022-11-20T15:02:03.555Z,13.38
2022-11-20T15:04:32.233Z,13.60
2022-11-20T15:07:01.519Z,12.88
2022-11-20T15:09:29.486Z,12.52
2022-11-20T15:11:59.612Z,12.68
2022-11-20T15:14:29.830Z,12.40
2022-11-20T15:16:58.229Z,12.87
2022-11-20T15:19:28.654Z,12.77
2022-11-20T15:21:57.233Z,12.63
2022-11-20T15:24:25.475Z,12.85
2022-11-20T15:26:53.740Z,12.35
2022-11-20T15:29:25.306Z,12.27
2022-11-20T15:31:55.121Z,12.18
2022-11-20T15:34:23.264Z,11.73
2022-11-20T15:36:53.876Z,11.43
2022-11-20T15:39:22.156Z,11.75
2022-11-20T15:41:50.112Z,13.77
2022-11-20T15:44:18.024Z,13.17
2022-11-20T15:46:47.245Z,11.93
2022-11-20T15:49:19.557Z,12.00
2022-11-20T15:51:51.027Z,12.07
2022-11-20T15:54:22.406Z,12.27
2022-11-20T15:56:53.086Z,11.95
2022-11-20T15:59:21.126Z,12.47
2022-11-20T16:01:49.044Z,12.75
2022-11-20T16:04:19.288Z,12.10
2022-11-20T16:06:47.196Z,11.80
2022-11-20T16:09:15.072Z,11.20
2022-11-20T16:11:44.522Z,11.88
2022-11-20T16:14:30.081Z,12.27
2022-11-20T16:16:57.947Z,12.82
2022-11-20T16:19:25.810Z,12.52
2022-11-20T16:21:55.193Z,13.17
2022-11-20T16:24:26.436Z,11.98
2022-11-20T16:26:56.753Z,12.18
2022-11-20T16:29:24.898Z,12.75
2022-11-20T16:31:52.785Z,13.18
2022-11-20T16:34:20.780Z,12.57
2022-11-20T16:36:49.361Z,12.52
2022-11-20T16:39:22.086Z,12.00
2022-11-20T16:41:51.373Z,12.38
2022-11-20T16:44:20.610Z,12.68
2022-11-20T16:46:48.474Z,13.00
2022-11-20T16:49:16.470Z,12.93
2022-11-20T16:51:44.505Z,13.65
2022-11-20T16:54:17.911Z,12.93
2022-11-20T16:56:48.940Z,12.68
2022-11-20T16:59:17.084Z,13.35
2022-11-20T17:01:46.722Z,12.70
2022-11-20T17:04:14.774Z,13.27
2022-11-20T17:06:45.386Z,12.93
2022-11-20T17:09:14.062Z,13.40
2022-11-20T17:11:42.353Z,13.13
2022-11-20T17:14:12.730Z,13.48
2022-11-20T17:16:40.615Z,12.93
2022-11-20T17:19:10.201Z,13.93
2022-11-20T17:21:38.203Z,13.43
2022-11-20T17:24:09.133Z,13.63
2022-11-20T17:26:38.047Z,13.80
2022-11-20T17:29:07.570Z,13.55
2022-11-20T17:31:38.208Z,13.73
2022-11-20T17:34:07.044Z,13.98
2022-11-20T17:36:39.566Z,13.63
2022-11-20T17:39:10.086Z,14.18
2022-11-20T17:41:37.926Z,13.50
2022-11-20T17:44:06.092Z,12.88
2022-11-20T17:46:35.072Z,12.88
2022-11-20T17:49:03.829Z,12.77
2022-11-20T17:51:34.836Z,14.60
2022-11-20T17:54:07.213Z,13.67
2022-11-20T17:56:54.075Z,12.93
2022-11-20T17:59:22.065Z,12.77
2022-11-20T18:01:50.155Z,12.60
2022-11-20T18:04:18.442Z,12.95
2022-11-20T18:06:46.656Z,13.07
2022-11-20T18:09:15.950Z,13.05
2022-11-20T18:11:44.102Z,13.05
2022-11-20T18:14:31.109Z,12.97
2022-11-20T18:17:00.558Z,13.30
2022-11-20T18:19:32.623Z,12.77
2022-11-20T18:22:01.615Z,12.98
2022-11-20T18:24:31.142Z,12.55
2022-11-20T18:26:59.400Z,13.45
2022-11-20T18:29:28.129Z,10.13
2022-11-20T18:31:56.006Z,12.10
2022-11-20T18:34:24.113Z,11.95
2022-11-20T18:36:52.051Z,13.52
2022-11-20T18:39:20.078Z,11.17
2022-11-20T18:42:06.592Z,12.80
2022-11-20T18:44:53.980Z,9.20
2022-11-20T18:47:24.677Z,8.63
2022-11-20T18:49:54.000Z,7.93
2022-11-20T18:52:24.132Z,6.60
2022-11-20T18:54:52.517Z,5.43
2022-11-20T18:57:23.846Z,4.40
2022-11-20T18:59:53.550Z,4.17
2022-11-20T19:02:22.537Z,2.60
2022-11-20T19:04:50.423Z,2.00
2022-11-20T19:07:18.900Z,2.07
2022-11-20T19:09:50.315Z,1.60
2022-11-20T19:12:18.509Z,1.23
2022-11-20T19:14:47.855Z,1.30
2022-11-20T19:17:17.508Z,1.20
2022-11-20T19:19:46.292Z,1.27
2022-11-20T19:22:14.154Z,1.60
2022-11-20T19:24:42.012Z,1.33
2022-11-20T19:27:09.924Z,1.50
2022-11-20T19:29:38.278Z,1.40
2022-11-20T19:32:07.577Z,1.30
2022-11-20T19:34:35.489Z,1.10
2022-11-20T19:37:03.337Z,1.30
2022-11-20T19:39:31.181Z,2.27
2022-11-20T19:41:59.041Z,5.17
2022-11-20T19:44:26.921Z,1.90
2022-11-20T19:46:57.032Z,5.27
2022-11-20T19:49:26.591Z,3.70
2022-11-20T19:51:54.631Z,2.30
2022-11-20T19:54:22.556Z,2.60
2022-11-20T19:56:51.473Z,2.10
2022-11-20T19:59:19.319Z,1.60
2022-11-20T20:01:47.291Z,1.92
2022-11-20T20:04:15.302Z,1.73
2022-11-20T20:06:44.541Z,2.43
2022-11-20T20:09:13.780Z,3.47
2022-11-20T20:11:45.424Z,2.30
2022-11-20T20:14:15.908Z,2.00
2022-11-20T20:16:44.222Z,2.43
2022-11-20T20:19:14.388Z,2.03
2022-11-20T20:21:47.828Z,2.50
2022-11-20T20:24:15.728Z,1.80
2022-11-20T20:26:49.021Z,1.50
2022-11-20T20:29:20.458Z,1.40
2022-11-20T20:31:48.390Z,1.80
2022-11-20T20:34:16.837Z,1.70
2022-11-20T20:36:46.049Z,1.50
2022-11-20T20:39:13.954Z,2.03
2022-11-20T20:41:41.859Z,1.90
2022-11-20T20:44:27.209Z,1.70
2022-11-20T20:46:55.098Z,4.00
2022-11-20T20:49:24.151Z,2.00
2022-11-20T20:51:53.927Z,1.67
2022-11-20T20:54:22.082Z,6.30
2022-11-20T20:56:52.039Z,2.42
2022-11-20T20:59:23.240Z,1.90
2022-11-20T21:01:51.517Z,9.27
2022-11-20T21:04:19.422Z,1.70
2022-11-20T21:06:47.280Z,1.40
2022-11-20T21:09:16.800Z,1.47
2022-11-20T21:11:47.797Z,1.33
2022-11-20T21:14:15.663Z,1.80
2022-11-20T21:16:44.015Z,2.97
2022-11-20T21:19:12.310Z,1.90
2022-11-20T21:21:58.000Z,1.50
2022-11-20T21:24:28.102Z,1.43
2022-11-20T21:26:56.724Z,1.10
2022-11-20T21:29:26.050Z,1.40
2022-11-20T21:31:54.316Z,1.50
2022-11-20T21:34:23.433Z,2.20
2022-11-20T21:36:51.963Z,3.37
2022-11-20T21:39:22.834Z,2.40
2022-11-20T21:41:52.056Z,1.60
2022-11-20T21:44:35.081Z,1.50
2022-11-20T21:47:02.994Z,1.30
2022-11-20T21:49:30.866Z,1.40
2022-11-20T21:51:59.744Z,1.50
2022-11-20T21:54:27.699Z,1.47
2022-11-20T21:56:57.145Z,1.33
2022-11-20T21:59:25.170Z,1.40
2022-11-20T22:01:53.104Z,1.50
2022-11-20T22:04:22.891Z,1.40
2022-11-20T22:06:50.918Z,1.40
2022-11-20T22:09:18.767Z,1.50
2022-11-20T22:11:46.678Z,1.87
2022-11-20T22:14:20.651Z,2.80
2022-11-20T22:16:50.077Z,2.20
2022-11-20T22:19:19.035Z,2.30
2022-11-20T22:21:47.245Z,1.70
2022-11-20T22:24:16.992Z,2.10
2022-11-20T22:26:45.394Z,2.00
2022-11-20T22:29:16.443Z,2.47
