createdAt,value
2023-06-24T00:00:42.393Z,100.00
2023-06-24T00:03:48.337Z,100.00
2023-06-24T00:06:53.690Z,100.00
2023-06-24T00:09:57.119Z,100.00
2023-06-24T00:13:02.740Z,100.00
2023-06-24T00:16:07.723Z,100.00
2023-06-24T00:19:10.622Z,100.00
2023-06-24T00:22:15.673Z,100.00
2023-06-24T00:25:19.712Z,100.00
2023-06-24T00:28:23.746Z,100.00
2023-06-24T00:31:26.833Z,100.00
2023-06-24T00:34:30.216Z,100.00
2023-06-24T00:37:33.450Z,100.00
2023-06-24T00:40:36.863Z,100.00
2023-06-24T00:43:40.489Z,100.00
2023-06-24T00:46:43.951Z,100.00
2023-06-24T00:49:46.905Z,100.00
2023-06-24T00:52:50.520Z,100.00
2023-06-24T00:55:55.675Z,100.00
2023-06-24T00:58:59.862Z,100.00
2023-06-24T01:02:03.197Z,100.00
2023-06-24T01:05:12.342Z,100.00
2023-06-24T01:08:16.745Z,100.00
2023-06-24T01:11:21.776Z,100.00
2023-06-24T01:14:25.080Z,100.00
2023-06-24T01:18:04.075Z,100.00
2023-06-24T01:21:46.295Z,100.00
2023-06-24T01:25:16.183Z,100.00
2023-06-24T01:29:09.590Z,100.00
2023-06-24T01:32:17.481Z,100.00
2023-06-24T01:35:27.878Z,100.00
2023-06-24T01:38:45.493Z,100.00
2023-06-24T01:41:57.753Z,100.00
2023-06-24T01:45:01.454Z,100.00
2023-06-24T01:48:12.467Z,100.00
2023-06-24T01:51:19.891Z,100.00
2023-06-24T01:54:23.967Z,100.00
2023-06-24T01:57:29.089Z,100.00
2023-06-24T02:00:32.810Z,100.00
2023-06-24T02:03:37.392Z,100.00
2023-06-24T02:06:42.002Z,100.00
2023-06-24T02:09:46.952Z,100.00
2023-06-24T02:12:52.296Z,100.00
2023-06-24T02:15:56.297Z,100.00
2023-06-24T02:19:00.186Z,100.00
2023-06-24T02:22:03.578Z,100.00
2023-06-24T02:25:07.753Z,100.00
2023-06-24T02:28:11.110Z,100.00
2023-06-24T02:31:14.796Z,100.00
2023-06-24T02:34:17.939Z,100.00
2023-06-24T02:37:21.173Z,100.00
2023-06-24T02:40:24.033Z,100.00
2023-06-24T02:43:27.126Z,100.00
2023-06-24T02:46:32.010Z,100.00
2023-06-24T02:49:37.775Z,100.00
2023-06-24T02:52:41.677Z,100.00
2023-06-24T02:55:45.725Z,100.00
2023-06-24T02:58:49.521Z,100.00
2023-06-24T03:01:53.170Z,100.00
2023-06-24T03:04:58.445Z,100.00
2023-06-24T03:08:02.020Z,100.00
2023-06-24T03:11:06.650Z,100.00
2023-06-24T03:14:10.930Z,100.00
2023-06-24T03:17:14.633Z,100.00
2023-06-24T03:20:18.184Z,100.00
2023-06-24T03:23:21.198Z,100.00
2023-06-24T03:26:25.069Z,100.00
2023-06-24T03:29:28.310Z,100.00
2023-06-24T03:32:31.934Z,100.00
2023-06-24T03:35:35.729Z,100.00
2023-06-24T03:38:39.726Z,100.00
2023-06-24T03:41:43.079Z,100.00
2023-06-24T03:44:48.574Z,100.00
2023-06-24T03:47:51.736Z,100.00
2023-06-24T03:50:55.637Z,100.00
2023-06-24T03:53:59.225Z,100.00
2023-06-24T03:57:03.970Z,100.00
2023-06-24T04:00:16.991Z,100.00
2023-06-24T04:03:22.398Z,100.00
2023-06-24T04:06:25.358Z,100.00
2023-06-24T04:09:30.928Z,100.00
2023-06-24T04:12:34.668Z,100.00
2023-06-24T04:15:38.107Z,100.00
2023-06-24T04:18:41.923Z,100.00
2023-06-24T04:21:45.230Z,100.00
2023-06-24T04:24:49.088Z,100.00
2023-06-24T04:27:53.687Z,100.00
2023-06-24T04:30:57.527Z,100.00
2023-06-24T04:34:00.846Z,100.00
2023-06-24T04:37:04.097Z,98.75
2023-06-24T04:40:08.637Z,99.54
2023-06-24T04:43:11.689Z,100.00
2023-06-24T04:46:14.898Z,100.00
2023-06-24T04:49:17.847Z,100.00
2023-06-24T04:52:22.429Z,98.88
2023-06-24T04:55:26.739Z,100.00
2023-06-24T04:58:46.423Z,98.63
2023-06-24T05:01:49.196Z,94.18
2023-06-24T05:04:53.534Z,99.43
2023-06-24T05:07:56.532Z,97.19
2023-06-24T05:14:31.883Z,100.00
2023-06-24T05:17:35.276Z,100.00
2023-06-24T05:20:38.401Z,99.65
2023-06-24T05:23:41.825Z,98.83
2023-06-24T05:26:46.452Z,99.49
2023-06-24T05:29:49.707Z,100.00
2023-06-24T05:32:52.873Z,96.59
2023-06-24T05:35:56.094Z,97.10
2023-06-24T05:38:59.058Z,95.55
2023-06-24T05:42:02.334Z,93.43
2023-06-24T05:45:07.364Z,95.04
2023-06-24T05:48:10.754Z,92.12
2023-06-24T05:51:15.652Z,92.30
2023-06-24T05:54:19.048Z,90.98
2023-06-24T05:57:22.343Z,91.54
2023-06-24T06:00:25.698Z,91.28
2023-06-24T06:03:28.980Z,90.57
2023-06-24T06:06:32.169Z,88.66
2023-06-24T06:09:35.379Z,90.21
2023-06-24T06:12:38.358Z,90.16
2023-06-24T06:15:41.752Z,88.20
2023-06-24T06:18:45.018Z,88.41
2023-06-24T06:21:48.356Z,88.20
2023-06-24T06:24:51.342Z,86.30
2023-06-24T06:27:54.503Z,87.46
2023-06-24T06:30:58.356Z,86.60
2023-06-24T06:34:03.144Z,86.38
2023-06-24T06:37:06.521Z,84.42
2023-06-24T06:40:10.743Z,86.41
2023-06-24T06:43:13.731Z,85.26
2023-06-24T06:46:16.965Z,84.21
2023-06-24T06:49:19.948Z,81.43
2023-06-24T06:52:23.216Z,81.17
2023-06-24T06:55:26.148Z,82.44
2023-06-24T06:58:29.354Z,81.47
2023-06-24T07:01:32.581Z,81.02
2023-06-24T07:04:35.876Z,82.23
2023-06-24T07:07:39.653Z,81.34
2023-06-24T07:10:42.981Z,81.93
2023-06-24T07:13:47.228Z,81.92
2023-06-24T07:16:51.230Z,79.35
2023-06-24T07:19:54.006Z,78.69
2023-06-24T07:22:58.262Z,79.61
2023-06-24T07:26:03.896Z,79.01
2023-06-24T07:29:10.076Z,80.14
2023-06-24T07:32:14.627Z,78.74
2023-06-24T07:35:17.965Z,77.50
2023-06-24T07:38:21.000Z,77.36
2023-06-24T07:41:24.345Z,76.50
2023-06-24T07:44:27.300Z,76.75
2023-06-24T07:47:30.579Z,77.36
2023-06-24T07:50:34.170Z,75.67
2023-06-24T07:53:37.476Z,76.61
2023-06-24T07:56:40.451Z,76.65
2023-06-24T07:59:44.323Z,76.64
2023-06-24T08:02:47.418Z,75.66
2023-06-24T08:05:51.301Z,78.01
2023-06-24T08:08:55.674Z,75.63
2023-06-24T08:11:58.883Z,76.68
2023-06-24T08:15:02.603Z,76.04
2023-06-24T08:18:05.670Z,74.93
2023-06-24T08:21:08.634Z,76.20
2023-06-24T08:24:11.717Z,75.52
2023-06-24T08:27:14.653Z,76.36
2023-06-24T08:30:17.960Z,74.11
2023-06-24T08:33:20.922Z,75.31
2023-06-24T08:36:26.790Z,72.79
2023-06-24T08:39:29.743Z,71.75
2023-06-24T08:42:33.035Z,73.87
2023-06-24T08:45:36.440Z,74.85
2023-06-24T08:48:44.074Z,73.19
2023-06-24T08:51:48.493Z,71.57
2023-06-24T08:54:52.120Z,71.71
2023-06-24T08:57:55.162Z,70.96
2023-06-24T09:00:58.686Z,72.86
2023-06-24T09:04:02.278Z,73.30
2023-06-24T09:07:08.010Z,68.53
2023-06-24T09:10:11.186Z,69.64
2023-06-24T09:13:14.395Z,70.69
2023-06-24T09:16:17.541Z,70.03
2023-06-24T09:19:24.502Z,69.49
2023-06-24T09:22:32.132Z,68.09
2023-06-24T09:25:35.548Z,69.93
2023-06-24T09:28:38.665Z,72.25
2023-06-24T09:31:53.908Z,69.01
2023-06-24T09:34:59.239Z,70.41
2023-06-24T09:38:04.069Z,71.56
2023-06-24T09:41:13.850Z,70.84
2023-06-24T09:44:22.287Z,68.77
2023-06-24T09:47:26.668Z,66.02
2023-06-24T09:50:32.945Z,68.15
2023-06-24T09:53:36.790Z,67.18
2023-06-24T09:57:01.234Z,67.38
2023-06-24T10:00:04.867Z,67.67
2023-06-24T10:03:09.036Z,68.61
2023-06-24T10:06:12.480Z,67.56
2023-06-24T10:09:18.224Z,67.11
2023-06-24T10:12:21.589Z,67.46
2023-06-24T10:15:24.862Z,67.19
2023-06-24T10:18:38.104Z,66.90
2023-06-24T10:22:08.518Z,68.58
2023-06-24T10:25:12.669Z,66.77
2023-06-24T10:28:15.939Z,64.57
2023-06-24T10:31:19.445Z,65.70
2023-06-24T10:34:25.405Z,65.31
2023-06-24T10:37:33.425Z,65.06
2023-06-24T10:40:43.570Z,65.52
2023-06-24T10:43:46.794Z,65.00
2023-06-24T10:46:56.255Z,64.61
2023-06-24T10:49:59.606Z,66.08
2023-06-24T10:53:02.770Z,64.38
2023-06-24T10:56:06.266Z,63.84
2023-06-24T10:59:09.269Z,63.55
2023-06-24T11:02:15.469Z,63.07
2023-06-24T11:05:19.295Z,62.46
2023-06-24T11:08:22.681Z,63.64
2023-06-24T11:11:27.600Z,62.16
2023-06-24T11:14:31.103Z,63.11
2023-06-24T11:17:36.098Z,62.82
2023-06-24T11:20:41.294Z,62.85
2023-06-24T11:23:44.626Z,59.89
2023-06-24T11:26:47.889Z,59.37
2023-06-24T11:29:53.429Z,60.09
2023-06-24T11:32:56.749Z,58.94
2023-06-24T11:35:59.657Z,57.26
2023-06-24T11:39:02.846Z,57.92
2023-06-24T11:42:09.328Z,58.68
2023-06-24T11:45:16.436Z,58.35
2023-06-24T11:48:21.692Z,58.74
2023-06-24T11:51:25.099Z,60.68
2023-06-24T11:54:28.130Z,62.44
2023-06-24T11:57:54.860Z,62.56
2023-06-24T12:00:58.356Z,61.45
2023-06-24T12:04:03.717Z,62.07
2023-06-24T12:07:07.003Z,63.72
2023-06-24T12:10:10.916Z,62.96
2023-06-24T12:13:13.903Z,64.32
2023-06-24T12:16:17.358Z,66.23
2023-06-24T12:19:22.064Z,66.45
2023-06-24T12:22:25.248Z,66.98
2023-06-24T12:25:28.227Z,66.92
2023-06-24T12:28:31.630Z,66.52
2023-06-24T12:31:34.805Z,63.94
2023-06-24T12:34:38.209Z,65.49
2023-06-24T12:37:41.446Z,64.91
2023-06-24T12:40:44.651Z,66.39
2023-06-24T12:43:55.975Z,64.99
2023-06-24T12:46:59.184Z,64.15
2023-06-24T12:50:02.215Z,62.67
2023-06-24T12:53:05.666Z,62.41
2023-06-24T12:56:09.991Z,61.75
2023-06-24T12:59:14.215Z,62.69
2023-06-24T13:02:17.315Z,61.78
2023-06-24T13:05:21.467Z,60.50
2023-06-24T13:08:24.381Z,61.42
2023-06-24T13:11:27.624Z,59.92
2023-06-24T13:14:30.598Z,59.01
2023-06-24T13:17:34.075Z,59.72
2023-06-24T13:20:37.424Z,61.63
2023-06-24T13:23:41.269Z,58.16
2023-06-24T13:26:44.504Z,57.38
2023-06-24T13:29:47.789Z,59.42
2023-06-24T13:32:50.824Z,58.40
2023-06-24T13:35:54.130Z,59.77
2023-06-24T13:38:58.046Z,62.31
2023-06-24T13:42:02.187Z,63.40
2023-06-24T13:45:05.639Z,64.46
2023-06-24T13:48:09.081Z,65.74
2023-06-24T13:51:12.144Z,67.15
2023-06-24T13:54:15.460Z,66.84
2023-06-24T13:57:18.418Z,67.41
2023-06-24T14:00:21.597Z,65.86
2023-06-24T14:03:24.994Z,65.96
2023-06-24T14:06:27.980Z,66.29
2023-06-24T14:09:31.291Z,65.63
2023-06-24T14:12:34.366Z,65.27
2023-06-24T14:15:37.711Z,62.93
2023-06-24T14:18:40.848Z,62.56
2023-06-24T14:21:45.321Z,59.51
2023-06-24T14:24:49.601Z,58.63
2023-06-24T14:27:52.734Z,61.57
2023-06-24T14:30:56.682Z,60.58
2023-06-24T14:34:00.035Z,58.05
2023-06-24T14:37:03.021Z,59.15
2023-06-24T14:40:07.419Z,59.64
2023-06-24T14:43:10.216Z,60.46
2023-06-24T14:46:13.371Z,60.41
2023-06-24T14:49:16.380Z,62.22
2023-06-24T14:52:19.898Z,62.86
2023-06-24T14:55:22.883Z,63.21
2023-06-24T14:58:26.086Z,63.27
2023-06-24T15:01:29.086Z,64.83
2023-06-24T15:04:32.383Z,63.67
2023-06-24T15:07:39.460Z,64.94
2023-06-24T15:10:43.455Z,64.92
2023-06-24T15:13:46.390Z,66.54
2023-06-24T15:16:51.907Z,66.50
2023-06-24T15:19:55.853Z,66.31
2023-06-24T15:22:59.088Z,66.65
2023-06-24T15:26:02.004Z,65.29
2023-06-24T15:29:05.247Z,65.68
2023-06-24T15:32:08.366Z,65.78
2023-06-24T15:35:11.622Z,65.83
2023-06-24T15:38:14.553Z,66.36
2023-06-24T15:41:17.850Z,65.23
2023-06-24T15:44:20.861Z,63.58
2023-06-24T15:47:24.181Z,58.79
2023-06-24T15:50:27.247Z,57.88
2023-06-24T15:53:32.639Z,59.70
2023-06-24T15:56:37.308Z,57.98
2023-06-24T15:59:42.075Z,54.55
2023-06-24T16:02:45.095Z,54.50
2023-06-24T16:05:49.679Z,53.75
2023-06-24T16:08:53.132Z,53.52
2023-06-24T16:11:56.450Z,55.34
2023-06-24T16:14:59.389Z,57.62
2023-06-24T16:18:02.859Z,60.54
2023-06-24T16:21:05.931Z,60.13
2023-06-24T16:24:09.424Z,60.05
2023-06-24T16:27:12.400Z,60.46
2023-06-24T16:30:15.700Z,60.15
2023-06-24T16:33:18.700Z,59.67
2023-06-24T16:36:21.982Z,60.01
2023-06-24T16:39:24.956Z,60.87
2023-06-24T16:42:28.267Z,61.37
2023-06-24T16:45:31.585Z,61.42
2023-06-24T16:48:34.800Z,62.68
2023-06-24T16:51:38.015Z,62.50
2023-06-24T16:54:41.160Z,62.94
2023-06-24T16:57:44.189Z,61.27
2023-06-24T17:00:47.472Z,60.49
2023-06-24T17:03:50.628Z,58.84
2023-06-24T17:06:53.884Z,57.92
2023-06-24T17:09:56.963Z,55.30
2023-06-24T17:13:00.261Z,54.89
2023-06-24T17:16:03.371Z,56.15
2023-06-24T17:19:07.604Z,56.85
2023-06-24T17:22:10.559Z,56.80
2023-06-24T17:25:14.013Z,57.09
2023-06-24T17:28:16.985Z,55.36
2023-06-24T17:31:20.293Z,56.85
2023-06-24T17:34:23.400Z,57.31
2023-06-24T17:37:26.599Z,56.81
2023-06-24T17:40:29.728Z,57.81
2023-06-24T17:43:32.954Z,58.43
2023-06-24T17:46:35.963Z,58.09
2023-06-24T17:49:39.449Z,59.88
2023-06-24T17:52:42.340Z,62.07
2023-06-24T17:55:45.758Z,62.42
2023-06-24T17:58:49.532Z,63.94
2023-06-24T18:01:52.865Z,64.10
2023-06-24T18:04:56.205Z,64.32
2023-06-24T18:07:59.725Z,65.45
2023-06-24T18:11:02.988Z,65.26
2023-06-24T18:14:05.986Z,67.53
2023-06-24T18:17:09.259Z,69.46
2023-06-24T18:20:12.857Z,70.97
2023-06-24T18:23:16.162Z,72.22
2023-06-24T18:26:19.099Z,72.78
2023-06-24T18:29:22.370Z,73.89
2023-06-24T18:32:25.338Z,74.50
2023-06-24T18:35:28.642Z,75.23
2023-06-24T18:38:31.617Z,74.35
2023-06-24T18:41:34.878Z,75.75
2023-06-24T18:44:38.327Z,77.68
2023-06-24T18:47:41.612Z,77.68
2023-06-24T18:50:44.646Z,78.56
2023-06-24T18:53:48.666Z,79.14
2023-06-24T18:56:51.677Z,80.39
2023-06-24T18:59:54.887Z,79.96
2023-06-24T19:02:57.964Z,80.84
2023-06-24T19:06:01.436Z,79.74
2023-06-24T19:09:04.535Z,80.84
2023-06-24T19:12:07.986Z,81.08
2023-06-24T19:15:11.336Z,80.78
2023-06-24T19:18:14.854Z,80.67
2023-06-24T19:21:19.115Z,81.33
2023-06-24T19:24:22.219Z,81.14
2023-06-24T19:27:26.040Z,82.70
2023-06-24T19:30:29.308Z,81.69
2023-06-24T19:33:32.322Z,82.38
2023-06-24T19:36:35.719Z,83.51
2023-06-24T19:39:38.680Z,82.94
2023-06-24T19:42:42.012Z,82.36
2023-06-24T19:45:45.196Z,82.97
2023-06-24T19:48:48.366Z,84.30
2023-06-24T19:51:51.323Z,84.08
2023-06-24T19:54:54.679Z,85.07
2023-06-24T19:57:57.629Z,84.58
2023-06-24T20:01:01.694Z,84.70
2023-06-24T20:04:07.104Z,85.46
2023-06-24T20:07:10.160Z,84.31
2023-06-24T20:10:14.342Z,84.44
2023-06-24T20:13:17.407Z,85.00
2023-06-24T20:16:20.892Z,84.81
2023-06-24T20:19:24.450Z,86.09
2023-06-24T20:22:30.711Z,87.04
2023-06-24T20:25:34.753Z,87.77
2023-06-24T20:28:38.111Z,87.41
2023-06-24T20:31:41.222Z,87.83
2023-06-24T20:34:44.543Z,89.82
2023-06-24T20:37:47.683Z,89.24
2023-06-24T20:40:50.984Z,89.31
2023-06-24T20:43:54.777Z,89.81
2023-06-24T20:46:58.032Z,89.18
2023-06-24T20:50:01.491Z,89.21
2023-06-24T20:53:06.136Z,89.58
2023-06-24T20:56:11.752Z,88.69
2023-06-24T20:59:15.024Z,88.66
2023-06-24T21:02:18.759Z,88.27
2023-06-24T21:05:22.126Z,87.62
2023-06-24T21:08:25.049Z,87.19
2023-06-24T21:11:28.278Z,87.28
2023-06-24T21:14:31.183Z,88.69
2023-06-24T21:17:34.548Z,89.29
2023-06-24T21:20:37.776Z,89.45
2023-06-24T21:23:41.112Z,89.63
2023-06-24T21:26:44.125Z,91.58
2023-06-24T21:29:47.528Z,91.43
2023-06-24T21:32:50.561Z,93.11
2023-06-24T21:36:00.475Z,93.40
2023-06-24T21:39:04.609Z,93.81
2023-06-24T21:42:08.186Z,93.78
2023-06-24T21:45:11.916Z,93.91
2023-06-24T21:48:16.381Z,94.96
2023-06-24T21:51:19.408Z,95.31
2023-06-24T21:54:23.069Z,95.34
2023-06-24T21:57:25.814Z,95.74
2023-06-24T22:00:28.752Z,95.96
2023-06-24T22:03:31.955Z,95.65
2023-06-24T22:06:34.662Z,96.06
2023-06-24T22:09:37.616Z,96.37
2023-06-24T22:12:40.392Z,96.54
2023-06-24T22:15:43.553Z,97.18
2023-06-24T22:18:46.682Z,97.35
2023-06-24T22:21:49.894Z,96.93
2023-06-24T22:24:57.824Z,96.79
2023-06-24T22:28:01.189Z,97.66
2023-06-24T22:31:04.797Z,96.54
2023-06-24T22:34:08.109Z,98.18
2023-06-24T22:37:11.355Z,97.00
2023-06-24T22:40:14.970Z,94.33
2023-06-24T22:43:17.912Z,94.12
2023-06-24T22:46:21.260Z,96.27
2023-06-24T22:49:24.451Z,95.12
2023-06-24T22:52:27.755Z,94.82
2023-06-24T22:55:30.866Z,94.62
2023-06-24T22:58:34.065Z,95.28
2023-06-24T23:01:37.148Z,94.85
2023-06-24T23:04:40.885Z,95.28
2023-06-24T23:07:44.004Z,94.96
2023-06-24T23:10:47.640Z,94.67
2023-06-24T23:13:52.081Z,94.45
2023-06-24T23:16:55.245Z,94.44
2023-06-24T23:20:00.150Z,94.56
2023-06-24T23:23:04.874Z,94.57
2023-06-24T23:26:15.167Z,94.27
2023-06-24T23:29:22.403Z,94.05
2023-06-24T23:32:31.878Z,93.86
2023-06-24T23:35:36.717Z,93.61
2023-06-24T23:38:39.800Z,93.58
2023-06-24T23:41:44.207Z,94.11
2023-06-24T23:44:47.923Z,94.22
2023-06-24T23:47:51.366Z,93.82
2023-06-24T23:50:54.398Z,93.58
2023-06-24T23:53:57.982Z,94.15
2023-06-24T23:57:01.006Z,94.52
