createdAt,value
2018-02-07T00:00:02.452Z,72.27
2018-02-07T00:02:30.443Z,66.80
2018-02-07T00:04:58.614Z,70.97
2018-02-07T00:07:26.655Z,74.33
2018-02-07T00:09:54.653Z,85.87
2018-02-07T00:12:22.760Z,65.30
2018-02-07T00:14:51.505Z,67.07
2018-02-07T00:17:19.528Z,75.00
2018-02-07T00:19:48.385Z,68.73
2018-02-07T00:22:16.418Z,66.53
2018-02-07T00:24:44.585Z,75.47
2018-02-07T00:27:12.707Z,71.07
2018-02-07T00:29:40.710Z,72.87
2018-02-07T00:32:09.538Z,74.80
2018-02-07T00:34:37.700Z,81.83
2018-02-07T00:37:05.688Z,81.93
2018-02-07T00:39:33.679Z,88.63
2018-02-07T00:42:01.974Z,90.70
2018-02-07T00:44:29.991Z,93.13
2018-02-07T00:46:57.990Z,95.07
2018-02-07T00:49:26.195Z,90.03
2018-02-07T00:51:54.314Z,95.10
2018-02-07T00:54:22.344Z,97.27
2018-02-07T00:56:50.452Z,101.40
2018-02-07T00:59:18.467Z,96.33
2018-02-07T01:01:46.590Z,100.07
2018-02-07T01:04:14.758Z,102.70
2018-02-07T01:06:43.516Z,99.40
2018-02-07T01:09:11.508Z,105.07
2018-02-07T01:11:40.463Z,100.10
2018-02-07T01:14:08.510Z,101.30
2018-02-07T01:16:36.550Z,103.87
2018-02-07T01:19:05.475Z,104.70
2018-02-07T01:21:33.528Z,104.27
2018-02-07T01:24:02.301Z,103.37
2018-02-07T01:26:31.335Z,102.37
2018-02-07T01:28:59.350Z,102.47
2018-02-07T01:31:27.452Z,105.90
2018-02-07T01:33:56.330Z,103.87
2018-02-07T01:49:30.637Z,113.73
2018-02-07T01:51:58.741Z,106.30
2018-02-07T01:54:26.773Z,108.03
2018-02-07T01:56:54.933Z,106.43
2018-02-07T01:59:22.916Z,110.20
2018-02-07T02:01:51.049Z,104.97
2018-02-07T02:04:19.160Z,112.70
2018-02-07T02:06:47.198Z,106.30
2018-02-07T02:09:15.194Z,113.07
2018-02-07T02:11:43.436Z,115.90
2018-02-07T02:14:11.951Z,116.70
2018-02-07T02:16:39.949Z,111.33
2018-02-07T02:19:08.117Z,109.90
2018-02-07T02:21:36.224Z,114.73
2018-02-07T02:24:04.969Z,112.63
2018-02-07T02:26:33.270Z,111.33
2018-02-07T02:29:02.041Z,109.57
2018-02-07T02:31:30.078Z,113.47
2018-02-07T02:33:58.262Z,114.27
2018-02-07T02:36:37.655Z,116.47
2018-02-07T02:39:06.564Z,110.93
2018-02-07T02:41:34.892Z,113.27
2018-02-07T02:44:04.978Z,116.97
2018-02-07T02:46:33.879Z,109.80
2018-02-07T02:54:50.339Z,118.23
2018-02-07T02:57:18.349Z,119.07
2018-02-07T02:59:47.181Z,115.50
2018-02-07T03:02:15.236Z,115.07
2018-02-07T03:04:43.249Z,123.67
2018-02-07T03:07:11.264Z,121.87
2018-02-07T03:09:40.041Z,117.50
2018-02-07T03:12:08.902Z,116.33
2018-02-07T03:14:36.896Z,118.57
2018-02-07T03:17:04.929Z,119.67
2018-02-07T03:19:33.078Z,118.23
2018-02-07T03:22:01.145Z,118.90
2018-02-07T03:24:29.290Z,117.97
2018-02-07T03:26:57.544Z,112.73
2018-02-07T03:29:25.557Z,113.40
2018-02-07T03:31:54.380Z,111.57
2018-02-07T03:34:22.507Z,110.87
2018-02-07T03:36:51.261Z,113.67
2018-02-07T03:39:19.429Z,111.37
2018-02-07T03:41:47.625Z,110.20
2018-02-07T03:44:15.682Z,106.83
2018-02-07T03:46:43.726Z,108.47
2018-02-07T03:49:11.861Z,106.03
2018-02-07T03:51:39.902Z,103.30
2018-02-07T03:54:07.951Z,103.00
2018-02-07T03:56:36.080Z,92.90
2018-02-07T03:59:04.129Z,95.00
2018-02-07T04:01:32.280Z,100.33
2018-02-07T04:04:00.440Z,98.53
2018-02-07T04:06:28.468Z,97.27
2018-02-07T04:08:56.581Z,96.40
2018-02-07T04:11:25.801Z,97.13
2018-02-07T04:13:53.852Z,97.07
2018-02-07T04:16:21.892Z,100.47
2018-02-07T04:18:50.032Z,104.10
2018-02-07T04:21:18.100Z,98.47
2018-02-07T04:23:46.148Z,100.60
2018-02-07T04:26:14.374Z,99.63
2018-02-07T04:28:42.507Z,95.00
2018-02-07T04:31:10.571Z,96.63
2018-02-07T04:33:38.706Z,88.27
2018-02-07T04:36:06.754Z,80.13
2018-02-07T04:38:34.799Z,82.03
2018-02-07T04:41:03.103Z,82.70
2018-02-07T04:43:31.129Z,83.50
2018-02-07T04:45:59.191Z,78.77
2018-02-07T04:48:28.093Z,78.57
2018-02-07T04:50:56.925Z,78.13
2018-02-07T04:53:24.968Z,78.40
2018-02-07T04:55:53.094Z,73.13
2018-02-07T04:58:21.154Z,72.17
2018-02-07T05:00:49.232Z,70.03
2018-02-07T05:03:17.486Z,71.47
2018-02-07T05:05:45.508Z,71.47
2018-02-07T05:08:14.269Z,79.67
2018-02-07T05:10:42.504Z,86.43
2018-02-07T05:13:10.505Z,85.57
2018-02-07T05:15:38.520Z,85.07
2018-02-07T05:18:07.391Z,87.13
2018-02-07T05:20:35.412Z,87.23
2018-02-07T05:23:03.426Z,84.10
2018-02-07T05:25:31.548Z,85.67
2018-02-07T05:27:59.540Z,88.37
2018-02-07T05:30:27.850Z,81.67
2018-02-07T05:32:56.012Z,79.53
2018-02-07T05:35:24.019Z,80.00
2018-02-07T05:37:52.798Z,75.57
2018-02-07T05:40:20.969Z,74.60
2018-02-07T05:42:48.980Z,71.43
2018-02-07T05:45:16.972Z,70.00
2018-02-07T05:47:45.094Z,63.13
2018-02-07T05:50:14.087Z,61.33
2018-02-07T05:52:42.079Z,59.50
2018-02-07T05:55:10.928Z,48.70
2018-02-07T05:57:38.989Z,47.90
2018-02-07T06:00:07.001Z,45.53
2018-02-07T06:02:36.038Z,46.40
2018-02-07T06:05:04.086Z,36.47
2018-02-07T06:07:32.864Z,47.77
2018-02-07T06:10:01.772Z,40.50
2018-02-07T06:12:29.831Z,52.00
2018-02-07T06:14:58.565Z,42.17
2018-02-07T06:17:26.708Z,43.73
2018-02-07T06:19:54.708Z,48.03
2018-02-07T06:22:23.525Z,45.40
2018-02-07T06:24:51.683Z,43.90
2018-02-07T06:27:19.694Z,42.23
2018-02-07T06:29:48.433Z,39.50
2018-02-07T06:32:16.750Z,39.20
2018-02-07T06:34:44.758Z,34.50
2018-02-07T06:37:12.793Z,30.53
2018-02-07T06:39:40.949Z,27.53
2018-02-07T06:42:09.118Z,26.60
2018-02-07T06:44:37.152Z,28.63
2018-02-07T06:47:05.309Z,33.20
2018-02-07T06:49:34.077Z,33.97
2018-02-07T06:52:02.224Z,34.50
2018-02-07T06:54:30.402Z,33.30
2018-02-07T06:56:58.437Z,33.83
2018-02-07T06:59:26.478Z,35.30
2018-02-07T07:01:55.428Z,34.70
2018-02-07T07:04:23.466Z,32.87
2018-02-07T07:06:52.255Z,31.70
2018-02-07T07:09:20.428Z,34.20
2018-02-07T07:11:49.256Z,33.70
2018-02-07T07:14:17.280Z,37.57
2018-02-07T07:16:46.662Z,37.50
2018-02-07T07:19:14.846Z,37.33
2018-02-07T07:21:43.101Z,32.60
2018-02-07T07:24:11.311Z,30.77
2018-02-07T07:26:39.467Z,28.43
2018-02-07T07:29:08.370Z,28.13
2018-02-07T07:31:37.363Z,29.10
2018-02-07T07:34:05.645Z,32.80
2018-02-07T07:36:33.788Z,29.20
2018-02-07T07:39:01.999Z,29.83
2018-02-07T07:41:30.915Z,42.33
2018-02-07T07:43:59.924Z,35.33
2018-02-07T07:46:28.164Z,39.67
2018-02-07T07:48:57.215Z,30.53
2018-02-07T07:51:25.469Z,33.73
2018-02-07T07:53:53.742Z,30.63
2018-02-07T07:56:21.869Z,32.30
2018-02-07T07:58:49.884Z,33.60
2018-02-07T08:01:18.191Z,30.27
2018-02-07T08:03:46.326Z,26.03
2018-02-07T08:06:14.471Z,28.23
2018-02-07T08:08:42.607Z,25.87
2018-02-07T08:11:10.626Z,27.47
2018-02-07T08:13:39.489Z,27.00
2018-02-07T08:16:07.674Z,25.77
2018-02-07T08:18:35.664Z,26.30
2018-02-07T08:21:04.461Z,35.57
2018-02-07T08:23:33.372Z,25.20
2018-02-07T08:26:01.414Z,25.63
2018-02-07T08:28:29.404Z,23.87
2018-02-07T08:30:58.370Z,23.90
2018-02-07T08:33:26.407Z,21.23
2018-02-07T08:35:54.584Z,21.50
2018-02-07T08:38:22.714Z,24.13
2018-02-07T08:40:51.509Z,21.70
2018-02-07T08:43:19.518Z,22.00
2018-02-07T08:45:47.639Z,29.87
2018-02-07T08:48:16.402Z,21.17
2018-02-07T08:50:44.404Z,23.87
2018-02-07T08:53:13.260Z,25.17
2018-02-07T08:55:41.468Z,24.27
2018-02-07T08:58:10.221Z,24.23
2018-02-07T09:00:38.392Z,24.17
2018-02-07T09:03:06.421Z,25.77
2018-02-07T09:05:35.169Z,23.60
2018-02-07T09:08:03.332Z,22.27
2018-02-07T09:10:31.366Z,27.67
2018-02-07T09:12:59.377Z,24.37
2018-02-07T09:15:27.540Z,22.33
2018-02-07T09:17:55.528Z,21.73
2018-02-07T09:20:23.543Z,22.13
2018-02-07T09:22:52.510Z,19.47
2018-02-07T09:25:20.548Z,22.73
2018-02-07T09:27:48.746Z,20.50
2018-02-07T09:30:16.914Z,22.53
2018-02-07T09:32:46.854Z,21.57
2018-02-07T09:35:15.022Z,21.67
2018-02-07T09:37:43.818Z,19.23
2018-02-07T09:40:11.965Z,19.00
2018-02-07T09:42:40.182Z,18.43
2018-02-07T09:45:09.330Z,17.60
2018-02-07T09:47:37.544Z,18.67
2018-02-07T09:50:05.747Z,18.47
2018-02-07T09:52:34.220Z,18.63
2018-02-07T09:55:03.057Z,20.90
2018-02-07T09:57:31.295Z,18.20
2018-02-07T10:00:08.887Z,20.67
2018-02-07T10:02:45.289Z,18.77
2018-02-07T10:05:13.940Z,19.10
2018-02-07T10:07:44.586Z,18.17
2018-02-07T10:10:12.777Z,20.40
2018-02-07T10:12:41.200Z,19.70
2018-02-07T10:15:10.166Z,19.67
2018-02-07T10:17:38.313Z,19.53
2018-02-07T10:20:06.425Z,19.30
2018-02-07T10:22:34.460Z,20.67
2018-02-07T10:25:02.634Z,20.93
2018-02-07T10:27:30.951Z,22.77
2018-02-07T10:29:59.292Z,26.03
2018-02-07T10:32:29.900Z,26.60
2018-02-07T10:35:00.059Z,28.33
2018-02-07T10:37:30.423Z,26.83
2018-02-07T10:39:59.011Z,25.60
2018-02-07T10:42:27.453Z,27.03
2018-02-07T10:44:57.241Z,29.10
2018-02-07T10:47:25.618Z,29.37
2018-02-07T10:49:55.569Z,29.90
2018-02-07T10:52:25.130Z,33.40
2018-02-07T10:54:57.659Z,32.07
2018-02-07T10:57:26.754Z,30.47
2018-02-07T10:59:57.090Z,32.13
2018-02-07T11:02:25.580Z,32.97
2018-02-07T11:04:56.148Z,34.43
2018-02-07T11:07:28.253Z,30.40
2018-02-07T11:09:59.896Z,34.17
2018-02-07T11:12:29.016Z,32.50
2018-02-07T11:14:57.420Z,30.27
2018-02-07T11:17:27.746Z,31.63
2018-02-07T11:20:06.594Z,36.23
2018-02-07T11:22:37.176Z,35.17
2018-02-07T11:25:05.610Z,33.63
2018-02-07T11:27:33.748Z,34.67
2018-02-07T11:30:01.793Z,39.03
2018-02-07T11:32:31.803Z,36.03
2018-02-07T11:35:00.613Z,38.80
2018-02-07T11:37:28.650Z,36.30
2018-02-07T11:39:57.530Z,36.60
2018-02-07T11:42:25.956Z,37.37
2018-02-07T11:44:54.061Z,36.97
2018-02-07T11:47:23.177Z,36.60
2018-02-07T11:49:51.275Z,37.20
2018-02-07T11:52:19.280Z,38.87
2018-02-07T11:54:47.423Z,39.03
2018-02-07T11:57:15.466Z,38.80
2018-02-07T11:59:44.208Z,41.63
2018-02-07T12:02:12.382Z,38.20
2018-02-07T12:04:40.424Z,38.30
2018-02-07T12:07:08.515Z,38.77
2018-02-07T12:09:37.780Z,42.40
2018-02-07T12:12:05.900Z,40.80
2018-02-07T12:14:34.003Z,45.70
2018-02-07T12:17:02.194Z,42.70
2018-02-07T12:19:31.098Z,42.13
2018-02-07T12:21:59.917Z,43.83
2018-02-07T12:24:28.073Z,50.03
2018-02-07T12:26:56.878Z,42.70
2018-02-07T12:29:24.902Z,46.50
2018-02-07T12:31:53.130Z,43.13
2018-02-07T12:34:21.150Z,40.77
2018-02-07T12:36:49.308Z,45.40
2018-02-07T12:39:17.507Z,42.93
2018-02-07T12:41:45.652Z,43.33
2018-02-07T12:44:13.844Z,42.87
2018-02-07T12:46:41.962Z,41.57
2018-02-07T12:49:10.102Z,40.97
2018-02-07T12:51:38.210Z,43.30
2018-02-07T12:54:06.394Z,42.33
2018-02-07T12:56:34.436Z,42.40
2018-02-07T12:59:02.541Z,41.20
2018-02-07T13:01:30.730Z,41.43
2018-02-07T13:03:58.774Z,41.63
2018-02-07T13:19:32.736Z,47.30
2018-02-07T13:22:01.008Z,46.33
2018-02-07T13:24:29.150Z,44.60
2018-02-07T13:26:57.497Z,46.83
2018-02-07T13:29:26.404Z,44.03
2018-02-07T13:31:54.520Z,44.17
2018-02-07T13:34:22.648Z,44.10
2018-02-07T13:36:51.438Z,42.47
2018-02-07T13:39:20.207Z,45.27
2018-02-07T13:41:49.190Z,46.37
2018-02-07T13:44:17.236Z,41.47
2018-02-07T13:46:45.273Z,44.10
2018-02-07T13:49:13.323Z,42.53
2018-02-07T13:51:42.128Z,42.10
2018-02-07T13:54:10.890Z,38.23
2018-02-07T13:56:39.086Z,37.90
2018-02-07T13:59:08.122Z,42.60
2018-02-07T14:01:36.161Z,45.43
2018-02-07T14:04:04.380Z,44.77
2018-02-07T14:06:32.422Z,40.40
2018-02-07T14:09:00.510Z,43.60
2018-02-07T14:11:28.716Z,41.87
2018-02-07T14:13:56.762Z,41.60
2018-02-07T14:16:24.788Z,44.30
2018-02-07T14:18:53.663Z,43.60
2018-02-07T14:21:21.767Z,45.50
2018-02-07T14:23:50.509Z,41.30
2018-02-07T14:26:18.644Z,47.80
2018-02-07T14:28:47.266Z,47.47
2018-02-07T14:31:15.310Z,47.77
2018-02-07T14:33:43.480Z,49.27
2018-02-07T14:36:11.526Z,45.67
2018-02-07T14:38:40.291Z,46.37
2018-02-07T14:41:08.425Z,45.60
2018-02-07T14:43:36.451Z,47.97
2018-02-07T14:46:05.193Z,45.77
2018-02-07T14:48:33.466Z,44.13
2018-02-07T14:51:01.515Z,43.83
2018-02-07T14:53:29.540Z,45.20
2018-02-07T14:55:57.714Z,43.50
2018-02-07T14:58:25.757Z,46.47
2018-02-07T15:00:53.810Z,47.93
2018-02-07T15:03:21.927Z,47.63
2018-02-07T15:05:49.938Z,55.83
2018-02-07T15:08:18.698Z,52.60
2018-02-07T15:10:46.852Z,53.97
2018-02-07T15:13:14.924Z,55.50
2018-02-07T15:15:43.412Z,59.63
2018-02-07T15:18:11.564Z,59.00
2018-02-07T15:20:39.576Z,58.40
2018-02-07T15:23:07.568Z,57.57
2018-02-07T15:25:36.437Z,62.80
2018-02-07T15:28:04.436Z,59.23
2018-02-07T15:30:33.180Z,59.90
2018-02-07T15:33:01.294Z,57.87
2018-02-07T15:35:30.112Z,53.00
2018-02-07T15:37:58.104Z,53.00
2018-02-07T15:40:26.287Z,52.97
2018-02-07T15:42:54.425Z,51.63
2018-02-07T15:45:22.465Z,45.30
2018-02-07T15:47:50.587Z,49.00
2018-02-07T15:50:18.731Z,46.50
2018-02-07T15:52:47.463Z,47.97
2018-02-07T15:55:15.593Z,49.77
2018-02-07T15:57:44.329Z,54.10
2018-02-07T16:00:12.325Z,52.37
2018-02-07T16:02:40.459Z,50.33
2018-02-07T16:05:08.493Z,51.13
2018-02-07T16:07:37.261Z,52.27
2018-02-07T16:10:05.413Z,52.30
2018-02-07T16:12:33.449Z,52.87
2018-02-07T16:15:01.521Z,54.57
2018-02-07T16:17:29.668Z,54.57
2018-02-07T16:19:58.433Z,55.20
2018-02-07T16:22:26.470Z,55.67
2018-02-07T16:24:54.633Z,56.47
2018-02-07T16:27:22.690Z,56.43
2018-02-07T16:29:51.494Z,54.33
2018-02-07T16:32:19.800Z,55.50
2018-02-07T16:34:47.898Z,57.43
2018-02-07T16:37:15.979Z,57.00
2018-02-07T16:39:44.111Z,59.23
2018-02-07T16:42:12.204Z,58.27
2018-02-07T16:44:40.260Z,60.80
2018-02-07T16:47:08.416Z,64.30
2018-02-07T16:49:36.490Z,65.77
2018-02-07T16:52:05.519Z,61.83
2018-02-07T16:54:33.706Z,57.90
2018-02-07T16:57:01.946Z,57.07
2018-02-07T16:59:31.295Z,60.93
2018-02-07T17:01:59.893Z,60.27
2018-02-07T17:04:28.940Z,61.90
2018-02-07T17:06:57.040Z,60.07
2018-02-07T17:09:25.236Z,61.37
2018-02-07T17:11:57.222Z,68.80
2018-02-07T17:14:25.617Z,64.87
2018-02-07T17:16:53.649Z,65.93
2018-02-07T17:19:21.796Z,68.90
2018-02-07T17:21:52.840Z,63.50
2018-02-07T17:24:21.667Z,62.43
2018-02-07T17:26:53.577Z,67.27
2018-02-07T17:29:22.287Z,64.67
2018-02-07T17:31:52.416Z,64.93
2018-02-07T17:34:20.898Z,66.90
2018-02-07T17:36:49.197Z,64.90
2018-02-07T17:39:18.858Z,67.97
2018-02-07T17:41:47.134Z,69.97
2018-02-07T17:44:15.177Z,68.13
2018-02-07T17:46:44.238Z,68.37
2018-02-07T17:49:13.079Z,70.27
2018-02-07T17:51:41.257Z,70.03
2018-02-07T17:54:09.416Z,69.10
2018-02-07T17:56:37.584Z,66.27
2018-02-07T17:59:07.368Z,65.17
2018-02-07T18:01:35.554Z,60.03
2018-02-07T18:04:04.517Z,62.77
2018-02-07T18:06:37.583Z,62.67
2018-02-07T18:09:06.198Z,63.87
2018-02-07T18:11:34.278Z,62.07
2018-02-07T18:14:09.334Z,64.50
2018-02-07T18:16:43.850Z,69.03
2018-02-07T18:19:13.029Z,62.67
2018-02-07T18:21:41.119Z,61.17
2018-02-07T18:24:17.960Z,61.10
2018-02-07T18:26:46.564Z,64.30
2018-02-07T18:29:14.630Z,65.63
2018-02-07T18:31:42.824Z,64.07
2018-02-07T18:34:10.873Z,62.90
2018-02-07T18:36:38.876Z,61.53
2018-02-07T18:39:07.049Z,59.50
2018-02-07T18:41:35.081Z,61.13
2018-02-07T18:44:03.098Z,58.57
2018-02-07T18:46:31.312Z,58.27
2018-02-07T18:49:05.742Z,54.97
2018-02-07T18:51:33.792Z,59.90
2018-02-07T18:54:02.536Z,55.90
2018-02-07T18:56:30.840Z,60.50
2018-02-07T18:58:58.996Z,61.30
2018-02-07T19:01:30.581Z,62.27
2018-02-07T19:03:59.385Z,62.60
2018-02-07T19:06:30.573Z,59.93
2018-02-07T19:08:58.709Z,61.43
2018-02-07T19:11:26.902Z,66.90
2018-02-07T19:13:56.011Z,66.77
2018-02-07T19:16:24.074Z,71.73
2018-02-07T19:18:59.370Z,71.93
2018-02-07T19:21:40.022Z,69.10
2018-02-07T19:24:13.519Z,78.93
2018-02-07T19:26:41.509Z,75.43
2018-02-07T19:29:10.281Z,76.70
2018-02-07T19:31:38.536Z,77.83
2018-02-07T19:34:06.574Z,75.00
2018-02-07T19:36:34.598Z,82.17
2018-02-07T19:39:02.747Z,75.33
2018-02-07T19:41:30.818Z,76.87
2018-02-07T19:43:58.862Z,79.40
2018-02-07T19:46:27.046Z,82.27
2018-02-07T19:48:55.102Z,76.53
2018-02-07T19:51:23.942Z,75.47
2018-02-07T19:53:52.108Z,73.80
2018-02-07T19:56:20.162Z,77.97
2018-02-07T19:58:48.203Z,78.63
2018-02-07T20:01:17.136Z,79.00
2018-02-07T20:03:45.142Z,72.80
2018-02-07T20:06:13.148Z,77.43
2018-02-07T20:08:42.038Z,77.23
2018-02-07T20:11:10.812Z,74.67
2018-02-07T20:13:39.593Z,75.13
2018-02-07T20:16:07.730Z,72.17
2018-02-07T20:18:35.735Z,71.67
2018-02-07T20:21:03.858Z,75.50
2018-02-07T20:23:32.024Z,75.97
2018-02-07T20:26:00.067Z,73.13
2018-02-07T20:28:28.857Z,76.57
2018-02-07T20:30:57.774Z,74.93
2018-02-07T20:33:25.773Z,74.47
2018-02-07T20:35:53.793Z,72.03
2018-02-07T20:38:22.698Z,82.73
2018-02-07T20:40:51.427Z,82.10
2018-02-07T20:43:19.434Z,82.67
2018-02-07T20:45:47.584Z,79.30
2018-02-07T20:48:15.584Z,81.50
2018-02-07T20:50:43.716Z,87.47
2018-02-07T20:53:11.881Z,85.43
2018-02-07T20:55:39.882Z,83.53
2018-02-07T20:58:07.920Z,82.03
2018-02-07T21:00:36.060Z,86.17
2018-02-07T21:03:04.808Z,90.57
2018-02-07T21:05:32.837Z,88.60
2018-02-07T21:08:01.008Z,89.87
2018-02-07T21:10:29.015Z,93.00
2018-02-07T21:12:57.065Z,92.37
2018-02-07T21:15:25.290Z,89.57
2018-02-07T21:17:53.326Z,88.77
2018-02-07T21:20:21.378Z,89.57
2018-02-07T21:22:49.528Z,89.43
2018-02-07T21:25:17.516Z,93.53
2018-02-07T21:27:46.252Z,93.83
2018-02-07T21:30:14.372Z,94.73
2018-02-07T21:32:43.148Z,94.70
2018-02-07T21:35:11.162Z,95.30
2018-02-07T21:37:39.282Z,95.53
2018-02-07T21:40:07.313Z,92.30
2018-02-07T21:42:35.313Z,98.60
2018-02-07T21:45:03.518Z,93.90
2018-02-07T21:47:32.265Z,98.13
2018-02-07T21:50:00.273Z,95.10
2018-02-07T21:52:29.145Z,96.73
2018-02-07T21:54:57.168Z,96.13
2018-02-07T21:57:25.165Z,96.83
2018-02-07T21:59:53.321Z,96.03
2018-02-07T22:02:23.430Z,97.33
2018-02-07T22:04:51.442Z,98.80
2018-02-07T22:07:19.589Z,95.03
2018-02-07T22:09:47.620Z,96.37
2018-02-07T22:12:16.362Z,96.97
2018-02-07T22:14:44.498Z,92.00
2018-02-07T22:17:13.232Z,98.23
2018-02-07T22:19:41.264Z,92.97
2018-02-07T22:22:10.177Z,97.40
2018-02-07T22:24:38.217Z,102.03
2018-02-07T22:27:06.948Z,100.77
2018-02-07T22:29:35.110Z,101.60
2018-02-07T22:32:03.195Z,101.57
2018-02-07T22:34:31.234Z,100.10
2018-02-07T22:37:00.080Z,97.13
2018-02-07T22:39:28.090Z,101.53
2018-02-07T22:41:56.942Z,102.33
2018-02-07T22:44:25.115Z,95.00
2018-02-07T22:46:53.140Z,101.23
2018-02-07T22:49:21.191Z,100.37
2018-02-07T22:51:50.112Z,102.80
2018-02-07T22:54:18.109Z,103.27
2018-02-07T22:56:46.135Z,100.27
2018-02-07T22:59:15.022Z,101.97
2018-02-07T23:01:43.821Z,101.07
2018-02-07T23:04:12.735Z,102.67
2018-02-07T23:06:40.883Z,102.37
2018-02-07T23:09:09.666Z,103.37
2018-02-07T23:11:37.769Z,109.57
2018-02-07T23:14:05.954Z,103.40
2018-02-07T23:16:33.993Z,100.73
2018-02-07T23:19:02.774Z,107.80
2018-02-07T23:21:31.710Z,98.70
2018-02-07T23:23:59.736Z,98.33
2018-02-07T23:26:27.737Z,98.10
2018-02-07T23:28:55.905Z,95.67
2018-02-07T23:31:24.745Z,98.70
2018-02-07T23:33:52.771Z,100.40
2018-02-07T23:36:21.006Z,99.33
2018-02-07T23:38:49.038Z,97.40
2018-02-07T23:54:09.652Z,91.90
2018-02-07T23:56:37.661Z,87.40
2018-02-07T23:59:06.401Z,80.83
