createdAt,value
2023-03-04T00:00:53.305Z,23.06
2023-03-04T00:01:53.363Z,23.03
2023-03-04T00:02:53.342Z,23.03
2023-03-04T00:03:52.275Z,23.03
2023-03-04T00:04:52.279Z,23.02
2023-03-04T00:05:52.257Z,23.02
2023-03-04T00:06:53.283Z,23.01
2023-03-04T00:07:53.266Z,23.03
2023-03-04T00:08:52.263Z,23.05
2023-03-04T00:09:53.257Z,23.03
2023-03-04T00:10:53.261Z,23.03
2023-03-04T00:11:53.247Z,23.01
2023-03-04T00:12:52.257Z,23.02
2023-03-04T00:13:53.270Z,23.03
2023-03-04T00:14:53.251Z,23.01
2023-03-04T00:15:52.248Z,23.01
2023-03-04T00:16:53.251Z,23.01
2023-03-04T00:17:53.239Z,23.01
2023-03-04T00:18:52.233Z,23.02
2023-03-04T00:19:53.228Z,23.02
2023-03-04T00:20:53.217Z,23.02
2023-03-04T00:21:52.216Z,22.99
2023-03-04T00:22:53.233Z,23.02
2023-03-04T00:23:53.202Z,23.01
2023-03-04T00:24:52.206Z,22.99
2023-03-04T00:25:53.208Z,23.02
2023-03-04T00:26:53.194Z,22.99
2023-03-04T00:27:53.212Z,23.02
2023-03-04T00:28:53.188Z,22.99
2023-03-04T00:29:53.182Z,23.01
2023-03-04T00:30:52.201Z,22.98
2023-03-04T00:31:53.261Z,22.99
2023-03-04T00:32:53.226Z,23.01
2023-03-04T00:33:53.210Z,22.98
2023-03-04T00:34:53.190Z,22.99
2023-03-04T00:35:53.270Z,22.99
2023-03-04T00:36:53.173Z,22.98
2023-03-04T00:37:53.198Z,22.97
2023-03-04T00:38:53.200Z,22.99
2023-03-04T00:39:53.205Z,22.98
2023-03-04T00:40:53.177Z,22.98
2023-03-04T00:41:53.163Z,22.99
2023-03-04T00:42:52.164Z,22.99
2023-03-04T00:43:53.165Z,22.97
2023-03-04T00:44:53.158Z,22.98
2023-03-04T00:45:53.250Z,22.97
2023-03-04T00:46:52.173Z,22.98
2023-03-04T00:47:53.166Z,22.97
2023-03-04T00:48:53.173Z,22.97
2023-03-04T00:49:52.153Z,22.97
2023-03-04T00:50:53.184Z,22.98
2023-03-04T00:51:52.167Z,22.98
2023-03-04T00:52:53.169Z,22.95
2023-03-04T00:53:52.199Z,22.97
2023-03-04T00:54:53.198Z,22.97
2023-03-04T00:55:53.189Z,22.97
2023-03-04T00:56:53.165Z,22.99
2023-03-04T00:57:53.176Z,22.97
2023-03-04T00:58:53.165Z,22.97
2023-03-04T00:59:53.168Z,22.98
2023-03-04T01:00:53.172Z,22.97
2023-03-04T01:01:53.161Z,22.97
2023-03-04T01:02:53.162Z,22.97
2023-03-04T01:03:53.168Z,22.95
2023-03-04T01:04:53.164Z,22.95
2023-03-04T01:05:53.165Z,22.95
2023-03-04T01:06:53.146Z,22.97
2023-03-04T01:07:53.153Z,22.95
2023-03-04T01:08:53.175Z,22.95
2023-03-04T01:09:53.174Z,22.95
2023-03-04T01:10:53.180Z,22.95
2023-03-04T01:11:53.149Z,22.95
2023-03-04T01:12:53.149Z,22.95
2023-03-04T01:13:53.158Z,22.95
2023-03-04T01:14:52.159Z,22.94
2023-03-04T01:15:53.167Z,22.94
2023-03-04T01:16:53.245Z,22.94
2023-03-04T01:17:53.314Z,22.94
2023-03-04T01:18:53.190Z,22.94
2023-03-04T01:19:53.169Z,22.92
2023-03-04T01:20:53.196Z,22.92
2023-03-04T01:21:52.189Z,22.92
2023-03-04T01:22:53.172Z,22.92
2023-03-04T01:23:53.201Z,22.90
2023-03-04T01:24:53.182Z,22.91
2023-03-04T01:25:53.184Z,22.92
2023-03-04T01:26:52.198Z,22.91
2023-03-04T01:27:53.178Z,22.92
2023-03-04T01:28:53.218Z,22.92
2023-03-04T01:29:53.189Z,22.92
2023-03-04T01:30:53.252Z,22.92
2023-03-04T01:31:52.258Z,22.92
2023-03-04T01:32:53.213Z,22.94
2023-03-04T01:33:53.228Z,22.91
2023-03-04T01:34:53.218Z,22.91
2023-03-04T01:35:53.294Z,22.91
2023-03-04T01:36:53.232Z,22.92
2023-03-04T01:37:53.241Z,22.88
2023-03-04T01:38:53.260Z,22.91
2023-03-04T01:39:53.264Z,22.91
2023-03-04T01:40:52.251Z,22.91
2023-03-04T01:41:53.249Z,22.90
2023-03-04T01:42:53.282Z,22.90
2023-03-04T01:43:52.263Z,22.88
2023-03-04T01:44:53.275Z,22.90
2023-03-04T01:45:53.333Z,22.91
2023-03-04T01:46:53.302Z,22.88
2023-03-04T01:47:53.318Z,22.91
2023-03-04T01:48:53.364Z,22.88
2023-03-04T01:49:53.307Z,22.91
2023-03-04T01:50:53.299Z,22.90
2023-03-04T01:51:53.307Z,22.90
2023-03-04T01:52:53.322Z,22.90
2023-03-04T01:53:53.421Z,22.90
2023-03-04T01:54:53.338Z,22.88
2023-03-04T01:55:52.331Z,22.88
2023-03-04T01:56:53.349Z,22.88
2023-03-04T01:57:53.343Z,22.88
2023-03-04T01:58:53.422Z,22.90
2023-03-04T01:59:53.362Z,22.87
2023-03-04T02:00:53.369Z,22.88
2023-03-04T02:01:53.511Z,22.88
2023-03-04T02:02:53.399Z,22.87
2023-03-04T02:03:53.438Z,22.88
2023-03-04T02:04:53.418Z,22.88
2023-03-04T02:05:52.415Z,22.85
2023-03-04T02:06:53.456Z,22.88
2023-03-04T02:07:52.440Z,22.88
2023-03-04T02:08:53.441Z,22.87
2023-03-04T02:09:53.440Z,22.87
2023-03-04T02:10:52.458Z,22.87
2023-03-04T02:11:53.460Z,22.87
2023-03-04T02:12:53.546Z,22.87
2023-03-04T02:13:53.471Z,22.87
2023-03-04T02:14:53.547Z,22.87
2023-03-04T02:15:53.529Z,22.88
2023-03-04T02:16:53.511Z,22.85
2023-03-04T02:17:53.541Z,22.85
2023-03-04T02:18:53.602Z,22.87
2023-03-04T02:19:53.527Z,22.85
2023-03-04T02:20:54.224Z,22.87
2023-03-04T02:21:54.346Z,22.87
2023-03-04T02:22:53.571Z,22.85
2023-03-04T02:23:53.576Z,22.85
2023-03-04T02:24:53.617Z,22.87
2023-03-04T02:25:53.614Z,22.84
2023-03-04T02:26:52.635Z,22.87
2023-03-04T02:27:53.637Z,22.84
2023-03-04T02:28:53.648Z,22.85
2023-03-04T02:29:52.672Z,22.84
2023-03-04T02:30:53.730Z,22.84
2023-03-04T02:31:52.686Z,22.84
2023-03-04T02:32:53.693Z,22.84
2023-03-04T02:33:53.692Z,22.82
2023-03-04T02:34:53.702Z,22.82
2023-03-04T02:35:53.754Z,22.82
2023-03-04T02:36:54.080Z,22.82
2023-03-04T02:37:53.739Z,22.81
2023-03-04T02:38:53.753Z,22.84
2023-03-04T02:39:53.775Z,22.81
2023-03-04T02:40:53.771Z,22.84
2023-03-04T02:41:53.777Z,22.82
2023-03-04T02:42:53.788Z,22.82
2023-03-04T02:43:52.813Z,22.84
2023-03-04T02:44:53.809Z,22.82
2023-03-04T02:45:53.799Z,22.82
2023-03-04T02:46:53.913Z,22.82
2023-03-04T02:47:52.818Z,22.82
2023-03-04T02:48:53.836Z,22.84
2023-03-04T02:49:53.844Z,22.82
2023-03-04T02:50:53.862Z,22.82
2023-03-04T02:51:53.888Z,22.81
2023-03-04T02:52:53.859Z,22.81
2023-03-04T02:53:53.884Z,22.79
2023-03-04T02:54:53.915Z,22.81
2023-03-04T02:55:52.895Z,22.84
2023-03-04T02:56:53.917Z,22.79
2023-03-04T02:57:53.923Z,22.79
2023-03-04T02:58:54.470Z,22.82
2023-03-04T02:59:53.027Z,22.81
2023-03-04T03:00:53.960Z,22.81
2023-03-04T03:01:54.127Z,22.81
2023-03-04T03:02:54.077Z,22.81
2023-03-04T03:03:54.000Z,22.79
2023-03-04T03:04:53.998Z,22.81
2023-03-04T03:05:53.023Z,22.79
2023-03-04T03:06:54.066Z,22.78
2023-03-04T03:07:54.037Z,22.81
2023-03-04T03:08:54.061Z,22.79
2023-03-04T03:09:54.066Z,22.78
2023-03-04T03:10:54.076Z,22.79
2023-03-04T03:11:53.144Z,22.81
2023-03-04T03:12:53.166Z,22.79
2023-03-04T03:13:53.133Z,22.79
2023-03-04T03:14:54.167Z,22.81
2023-03-04T03:15:53.207Z,22.75
2023-03-04T03:16:53.179Z,22.76
2023-03-04T03:17:54.232Z,22.79
2023-03-04T03:18:54.228Z,22.78
2023-03-04T03:19:54.206Z,22.78
2023-03-04T03:20:53.608Z,22.78
2023-03-04T03:21:53.242Z,22.75
2023-03-04T03:22:53.255Z,22.76
2023-03-04T03:23:54.291Z,22.76
2023-03-04T03:24:54.293Z,22.81
2023-03-04T03:25:54.326Z,22.75
2023-03-04T03:26:54.317Z,22.78
2023-03-04T03:27:54.339Z,22.78
2023-03-04T03:28:53.354Z,22.78
2023-03-04T03:29:55.230Z,22.75
2023-03-04T03:30:54.387Z,22.76
2023-03-04T03:31:54.461Z,22.75
2023-03-04T03:32:54.418Z,22.74
2023-03-04T03:33:54.428Z,22.76
2023-03-04T03:34:54.465Z,22.74
2023-03-04T03:35:53.565Z,22.75
2023-03-04T03:36:54.479Z,22.74
2023-03-04T03:37:54.487Z,22.76
2023-03-04T03:38:54.504Z,22.76
2023-03-04T03:39:54.522Z,22.76
2023-03-04T03:40:53.549Z,22.75
2023-03-04T03:41:54.549Z,22.75
2023-03-04T03:42:54.604Z,22.76
2023-03-04T03:43:54.602Z,22.74
2023-03-04T03:44:53.612Z,22.75
2023-03-04T03:45:53.692Z,22.74
2023-03-04T03:46:54.668Z,22.75
2023-03-04T03:47:54.673Z,22.75
2023-03-04T03:48:54.687Z,22.76
2023-03-04T03:49:54.707Z,22.75
2023-03-04T03:50:54.778Z,22.75
2023-03-04T03:51:53.752Z,22.75
2023-03-04T03:52:53.767Z,22.72
2023-03-04T03:53:54.797Z,22.75
2023-03-04T03:54:54.813Z,22.74
2023-03-04T03:55:54.836Z,22.72
2023-03-04T03:56:53.853Z,22.72
2023-03-04T03:57:54.877Z,22.74
2023-03-04T03:58:54.903Z,22.72
2023-03-04T03:59:53.925Z,22.74
2023-03-04T04:00:55.819Z,22.72
2023-03-04T04:01:54.057Z,22.75
2023-03-04T04:02:54.957Z,22.72
2023-03-04T04:03:54.928Z,22.72
2023-03-04T04:04:54.949Z,22.72
2023-03-04T04:05:54.918Z,22.74
2023-03-04T04:06:54.032Z,22.72
2023-03-04T04:07:54.285Z,22.74
2023-03-04T04:08:54.902Z,22.72
2023-03-04T04:09:54.894Z,22.71
2023-03-04T04:10:53.881Z,22.74
2023-03-04T04:11:54.883Z,22.71
2023-03-04T04:12:54.866Z,22.71
2023-03-04T04:13:54.899Z,22.72
2023-03-04T04:14:55.099Z,22.70
2023-03-04T04:15:54.863Z,22.71
2023-03-04T04:16:54.928Z,22.71
2023-03-04T04:17:54.840Z,22.70
2023-03-04T04:18:54.826Z,22.72
2023-03-04T04:19:54.819Z,22.71
2023-03-04T04:20:54.818Z,22.70
2023-03-04T04:21:53.810Z,22.68
2023-03-04T04:22:54.832Z,22.72
2023-03-04T04:23:53.788Z,22.70
2023-03-04T04:24:54.790Z,22.68
2023-03-04T04:25:54.783Z,22.70
2023-03-04T04:26:53.761Z,22.68
2023-03-04T04:27:54.753Z,22.68
2023-03-04T04:28:54.744Z,22.67
2023-03-04T04:29:54.748Z,22.70
2023-03-04T04:30:54.787Z,22.70
2023-03-04T04:31:53.740Z,22.70
2023-03-04T04:32:54.723Z,22.68
2023-03-04T04:33:54.709Z,22.68
2023-03-04T04:34:54.714Z,22.70
2023-03-04T04:35:54.735Z,22.68
2023-03-04T04:36:54.694Z,22.67
2023-03-04T04:37:54.687Z,22.68
2023-03-04T04:38:54.715Z,22.67
2023-03-04T04:39:53.665Z,22.67
2023-03-04T04:40:54.673Z,22.67
2023-03-04T04:41:54.653Z,22.68
2023-03-04T04:42:54.673Z,22.67
2023-03-04T04:43:54.662Z,22.67
2023-03-04T04:44:54.655Z,22.67
2023-03-04T04:45:54.644Z,22.65
2023-03-04T04:46:54.633Z,22.65
2023-03-04T04:47:54.613Z,22.65
2023-03-04T04:48:54.603Z,22.64
2023-03-04T04:49:54.590Z,22.65
2023-03-04T04:50:54.610Z,22.65
2023-03-04T04:51:54.584Z,22.65
2023-03-04T04:52:54.594Z,22.65
2023-03-04T04:53:53.570Z,22.65
2023-03-04T04:54:54.626Z,22.63
2023-03-04T04:55:54.645Z,22.64
2023-03-04T04:56:54.670Z,22.64
2023-03-04T04:57:54.668Z,22.64
2023-03-04T04:58:54.776Z,22.63
2023-03-04T04:59:54.729Z,22.63
2023-03-04T05:00:54.768Z,22.61
2023-03-04T05:01:53.782Z,22.63
2023-03-04T05:02:54.903Z,22.63
2023-03-04T05:03:53.840Z,22.63
2023-03-04T05:04:54.861Z,22.63
2023-03-04T05:05:54.930Z,22.63
2023-03-04T05:06:53.909Z,22.60
2023-03-04T05:07:54.947Z,22.63
2023-03-04T05:08:53.964Z,22.63
2023-03-04T05:09:53.998Z,22.63
2023-03-04T05:10:54.106Z,22.61
2023-03-04T05:11:54.081Z,22.61
2023-03-04T05:12:55.090Z,22.61
2023-03-04T05:13:55.129Z,22.63
2023-03-04T05:14:55.160Z,22.61
2023-03-04T05:15:55.263Z,22.60
2023-03-04T05:16:55.227Z,22.58
2023-03-04T05:17:55.259Z,22.61
2023-03-04T05:18:55.305Z,22.61
2023-03-04T05:19:55.319Z,22.60
2023-03-04T05:20:55.364Z,22.60
2023-03-04T05:21:55.423Z,22.61
2023-03-04T05:22:54.415Z,22.60
2023-03-04T05:23:55.458Z,22.57
2023-03-04T05:24:55.491Z,22.60
2023-03-04T05:25:55.529Z,22.60
2023-03-04T05:26:54.578Z,22.60
2023-03-04T05:27:55.585Z,22.57
2023-03-04T05:28:54.615Z,22.57
2023-03-04T05:29:55.667Z,22.58
2023-03-04T05:30:55.794Z,22.58
2023-03-04T05:31:55.729Z,22.57
2023-03-04T05:32:55.763Z,22.55
2023-03-04T05:33:55.790Z,22.55
2023-03-04T05:34:55.818Z,22.57
2023-03-04T05:35:55.905Z,22.57
2023-03-04T05:36:54.892Z,22.57
2023-03-04T05:37:55.926Z,22.54
2023-03-04T05:38:55.977Z,22.55
2023-03-04T05:39:56.003Z,22.55
2023-03-04T05:40:56.017Z,22.55
2023-03-04T05:41:56.068Z,22.55
2023-03-04T05:42:56.118Z,22.55
2023-03-04T05:43:56.119Z,22.55
2023-03-04T05:44:56.169Z,22.55
2023-03-04T05:45:56.206Z,22.55
2023-03-04T05:46:55.430Z,22.54
2023-03-04T05:47:55.288Z,22.55
2023-03-04T05:48:56.302Z,22.54
2023-03-04T05:49:56.346Z,22.55
2023-03-04T05:50:56.382Z,22.54
2023-03-04T05:51:56.427Z,22.54
2023-03-04T05:52:56.433Z,22.53
2023-03-04T05:53:56.467Z,22.53
2023-03-04T05:54:56.536Z,22.51
2023-03-04T05:55:56.559Z,22.54
2023-03-04T05:56:56.591Z,22.51
2023-03-04T05:57:56.631Z,22.50
2023-03-04T05:58:55.673Z,22.51
2023-03-04T05:59:56.702Z,22.51
2023-03-04T06:00:55.746Z,22.50
2023-03-04T06:01:56.785Z,22.51
2023-03-04T06:02:56.859Z,22.51
2023-03-04T06:03:56.858Z,22.51
2023-03-04T06:04:56.882Z,22.51
2023-03-04T06:05:56.913Z,22.54
2023-03-04T06:06:56.960Z,22.53
2023-03-04T06:07:56.991Z,22.51
2023-03-04T06:08:57.023Z,22.51
2023-03-04T06:09:57.077Z,22.50
2023-03-04T06:10:57.125Z,22.51
2023-03-04T06:11:56.169Z,22.50
2023-03-04T06:12:57.217Z,22.48
2023-03-04T06:13:57.312Z,22.50
2023-03-04T06:14:57.317Z,22.48
2023-03-04T06:15:57.407Z,22.48
2023-03-04T06:16:57.822Z,22.48
2023-03-04T06:17:57.424Z,22.48
2023-03-04T06:18:57.471Z,22.48
2023-03-04T06:19:57.519Z,22.50
2023-03-04T06:20:56.556Z,22.48
2023-03-04T06:21:56.613Z,22.47
2023-03-04T06:22:56.648Z,22.46
2023-03-04T06:23:57.682Z,22.47
2023-03-04T06:24:57.736Z,22.48
2023-03-04T06:25:57.801Z,22.46
2023-03-04T06:26:57.816Z,22.47
2023-03-04T06:27:57.870Z,22.48
2023-03-04T06:28:57.902Z,22.46
2023-03-04T06:29:57.986Z,22.46
2023-03-04T06:30:57.022Z,22.46
2023-03-04T06:31:58.083Z,22.46
2023-03-04T06:32:58.088Z,22.46
2023-03-04T06:33:58.115Z,22.47
2023-03-04T06:34:57.146Z,22.44
2023-03-04T06:35:58.318Z,22.44
2023-03-04T06:36:58.266Z,22.43
2023-03-04T06:37:57.275Z,22.46
2023-03-04T06:38:57.320Z,22.46
2023-03-04T06:39:58.367Z,22.46
2023-03-04T06:40:58.452Z,22.47
2023-03-04T06:41:58.454Z,22.46
2023-03-04T06:42:58.492Z,22.46
2023-03-04T06:43:58.521Z,22.46
2023-03-04T06:44:58.582Z,22.44
2023-03-04T06:45:58.634Z,22.46
2023-03-04T06:46:57.694Z,22.44
2023-03-04T06:47:58.702Z,22.44
2023-03-04T06:48:57.744Z,22.43
2023-03-04T06:49:58.794Z,22.46
2023-03-04T06:50:58.852Z,22.44
2023-03-04T06:51:58.874Z,22.43
2023-03-04T06:52:58.919Z,22.44
2023-03-04T06:53:58.967Z,22.44
2023-03-04T06:54:58.019Z,22.43
2023-03-04T06:55:59.064Z,22.44
2023-03-04T06:56:59.128Z,22.43
2023-03-04T06:57:58.147Z,22.43
2023-03-04T06:58:58.193Z,22.44
2023-03-04T06:59:58.236Z,22.42
2023-03-04T07:00:59.333Z,22.43
2023-03-04T07:01:59.364Z,22.43
2023-03-04T07:02:59.397Z,22.43
2023-03-04T07:03:58.464Z,22.40
2023-03-04T07:04:59.463Z,22.43
2023-03-04T07:05:59.503Z,22.40
2023-03-04T07:06:59.565Z,22.42
2023-03-04T07:07:59.601Z,22.42
2023-03-04T07:08:59.640Z,22.42
2023-03-04T07:09:59.672Z,22.40
2023-03-04T07:10:59.733Z,22.42
2023-03-04T07:11:59.779Z,22.40
2023-03-04T07:12:59.821Z,22.42
2023-03-04T07:13:59.876Z,22.42
2023-03-04T07:14:59.922Z,22.40
2023-03-04T07:16:00.092Z,22.40
2023-03-04T07:16:59.006Z,22.43
2023-03-04T07:18:00.096Z,22.40
2023-03-04T07:18:59.094Z,22.42
2023-03-04T07:20:00.138Z,22.40
2023-03-04T07:21:00.178Z,22.43
2023-03-04T07:21:59.224Z,22.40
2023-03-04T07:23:00.269Z,22.44
2023-03-04T07:24:00.310Z,22.42
2023-03-04T07:25:00.344Z,22.44
2023-03-04T07:26:00.390Z,22.42
2023-03-04T07:27:00.444Z,22.40
2023-03-04T07:28:00.528Z,22.43
2023-03-04T07:29:00.502Z,22.42
2023-03-04T07:30:00.556Z,22.40
2023-03-04T07:31:00.569Z,22.43
2023-03-04T07:32:00.771Z,22.42
2023-03-04T07:33:00.654Z,22.40
2023-03-04T07:33:59.716Z,22.42
2023-03-04T07:35:00.778Z,22.42
2023-03-04T07:36:00.778Z,22.43
2023-03-04T07:37:00.823Z,22.40
2023-03-04T07:38:00.894Z,22.43
2023-03-04T07:39:00.906Z,22.42
2023-03-04T07:40:00.969Z,22.44
2023-03-04T07:41:01.003Z,22.44
2023-03-04T07:42:01.038Z,22.43
2023-03-04T07:43:01.076Z,22.42
2023-03-04T07:44:01.110Z,22.43
2023-03-04T07:45:01.166Z,22.42
2023-03-04T07:46:01.251Z,22.43
2023-03-04T07:47:01.275Z,22.43
2023-03-04T07:48:01.279Z,22.44
2023-03-04T07:49:01.361Z,22.44
2023-03-04T07:50:00.386Z,22.46
2023-03-04T07:51:01.446Z,22.43
2023-03-04T07:52:01.500Z,22.46
2023-03-04T07:53:01.510Z,22.44
2023-03-04T07:54:00.582Z,22.43
2023-03-04T07:55:01.620Z,22.44
2023-03-04T07:56:02.646Z,22.46
2023-03-04T07:57:01.714Z,22.44
2023-03-04T07:58:01.759Z,22.44
2023-03-04T07:59:01.839Z,22.44
2023-03-04T08:00:01.864Z,22.43
2023-03-04T08:01:01.872Z,22.47
2023-03-04T08:02:01.908Z,22.46
2023-03-04T08:03:01.953Z,22.47
2023-03-04T08:04:01.076Z,22.47
2023-03-04T08:05:01.112Z,22.47
2023-03-04T08:06:01.081Z,22.44
2023-03-04T08:07:01.150Z,22.46
2023-03-04T08:08:01.169Z,22.47
2023-03-04T08:09:02.230Z,22.48
2023-03-04T08:10:02.221Z,22.48
2023-03-04T08:11:02.267Z,22.47
2023-03-04T08:12:02.319Z,22.48
2023-03-04T08:13:02.330Z,22.50
2023-03-04T08:14:02.365Z,22.48
2023-03-04T08:15:02.412Z,22.48
2023-03-04T08:16:02.536Z,22.48
2023-03-04T08:17:02.484Z,22.48
2023-03-04T08:18:02.520Z,22.48
2023-03-04T08:19:02.566Z,22.48
2023-03-04T08:20:02.596Z,22.48
2023-03-04T08:21:02.656Z,22.50
2023-03-04T08:22:01.726Z,22.53
2023-03-04T08:23:02.709Z,22.57
2023-03-04T08:24:02.825Z,22.63
2023-03-04T08:25:02.763Z,22.64
2023-03-04T08:26:02.781Z,22.68
2023-03-04T08:27:02.866Z,22.68
2023-03-04T08:28:02.856Z,22.72
2023-03-04T08:29:01.848Z,22.74
2023-03-04T08:30:02.844Z,22.76
2023-03-04T08:31:02.912Z,22.82
2023-03-04T08:32:02.987Z,22.87
2023-03-04T08:33:02.946Z,22.90
2023-03-04T08:34:01.852Z,22.91
2023-03-04T08:35:02.872Z,22.95
2023-03-04T08:36:01.862Z,22.97
2023-03-04T08:37:02.893Z,23.01
2023-03-04T08:38:02.915Z,23.03
2023-03-04T08:39:03.049Z,23.08
2023-03-04T08:40:02.901Z,23.09
2023-03-04T08:41:02.963Z,23.15
2023-03-04T08:42:03.019Z,23.18
2023-03-04T08:43:02.028Z,23.19
2023-03-04T08:44:03.100Z,23.25
2023-03-04T08:45:03.095Z,23.29
2023-03-04T08:46:03.195Z,23.33
2023-03-04T08:47:03.202Z,23.36
2023-03-04T08:48:03.268Z,23.37
2023-03-04T08:49:02.318Z,23.44
2023-03-04T08:50:02.384Z,23.49
2023-03-04T08:51:02.436Z,23.52
2023-03-04T08:52:03.497Z,23.56
2023-03-04T08:53:02.550Z,23.60
2023-03-04T08:54:03.573Z,23.64
2023-03-04T08:55:03.621Z,23.67
2023-03-04T08:56:02.639Z,23.70
2023-03-04T08:57:03.690Z,23.74
2023-03-04T08:58:03.692Z,23.78
2023-03-04T08:59:02.725Z,23.80
2023-03-04T09:00:03.756Z,23.85
2023-03-04T09:01:02.774Z,23.91
2023-03-04T09:02:03.922Z,23.89
2023-03-04T09:03:03.948Z,23.94
2023-03-04T09:04:03.786Z,23.98
2023-03-04T09:05:03.800Z,24.02
2023-03-04T09:06:03.817Z,24.05
2023-03-04T09:07:03.833Z,24.11
2023-03-04T09:08:03.804Z,24.12
2023-03-04T09:09:03.827Z,24.15
2023-03-04T09:10:03.790Z,24.19
2023-03-04T09:11:03.807Z,24.23
2023-03-04T09:12:03.793Z,24.23
2023-03-04T09:13:03.808Z,24.26
2023-03-04T09:14:03.802Z,24.32
2023-03-04T09:15:11.259Z,24.32
2023-03-04T09:16:03.861Z,24.35
2023-03-04T09:17:02.814Z,24.37
2023-03-04T09:18:03.806Z,24.43
2023-03-04T09:19:03.825Z,24.43
2023-03-04T09:20:04.600Z,24.43
2023-03-04T09:21:02.781Z,24.49
2023-03-04T09:22:03.763Z,24.50
2023-03-04T09:23:03.767Z,24.53
2023-03-04T09:24:03.751Z,24.54
2023-03-04T09:25:03.772Z,24.56
2023-03-04T09:26:03.723Z,24.59
2023-03-04T09:27:03.716Z,24.62
2023-03-04T09:28:03.722Z,24.64
2023-03-04T09:29:02.703Z,24.64
2023-03-04T09:30:03.698Z,24.68
2023-03-04T09:31:03.778Z,24.71
2023-03-04T09:32:02.858Z,24.71
2023-03-04T09:33:02.856Z,24.74
2023-03-04T09:34:02.904Z,24.77
2023-03-04T09:35:03.926Z,24.81
2023-03-04T09:36:03.046Z,24.81
2023-03-04T09:37:04.007Z,24.84
2023-03-04T09:38:03.054Z,24.85
2023-03-04T09:39:03.082Z,24.90
2023-03-04T09:40:04.298Z,24.87
2023-03-04T09:41:03.186Z,24.91
2023-03-04T09:42:04.188Z,24.95
2023-03-04T09:43:04.228Z,24.97
2023-03-04T09:44:04.262Z,24.98
2023-03-04T09:45:04.269Z,25.01
2023-03-04T09:46:04.324Z,25.01
2023-03-04T09:47:04.318Z,25.02
2023-03-04T09:48:04.344Z,25.05
2023-03-04T09:49:07.107Z,25.07
2023-03-04T09:50:04.322Z,25.09
2023-03-04T09:51:04.359Z,25.09
2023-03-04T09:52:04.340Z,25.12
2023-03-04T09:53:04.321Z,25.12
2023-03-04T09:54:04.287Z,25.15
2023-03-04T09:55:04.990Z,25.18
2023-03-04T09:56:03.273Z,25.18
2023-03-04T09:57:04.303Z,25.21
2023-03-04T09:58:03.273Z,25.23
2023-03-04T09:59:04.256Z,25.25
2023-03-04T10:00:04.255Z,25.30
2023-03-04T10:01:05.222Z,25.30
2023-03-04T10:02:04.230Z,25.33
2023-03-04T10:03:04.289Z,25.36
2023-03-04T10:04:04.230Z,25.37
2023-03-04T10:05:04.305Z,25.40
2023-03-04T10:06:04.221Z,25.42
2023-03-04T10:07:06.177Z,25.43
2023-03-04T10:08:04.192Z,25.46
2023-03-04T10:09:04.216Z,25.47
2023-03-04T10:10:04.187Z,25.49
2023-03-04T10:11:04.213Z,25.53
2023-03-04T10:12:04.161Z,25.56
2023-03-04T10:13:04.189Z,25.57
2023-03-04T10:14:04.312Z,25.62
2023-03-04T10:15:04.138Z,25.63
2023-03-04T10:16:04.149Z,25.66
2023-03-04T10:17:04.124Z,25.69
2023-03-04T10:18:04.130Z,25.69
2023-03-04T10:19:03.109Z,25.69
2023-03-04T10:20:04.117Z,25.74
2023-03-04T10:21:04.108Z,25.74
2023-03-04T10:22:03.095Z,25.76
2023-03-04T10:23:03.087Z,25.77
2023-03-04T10:24:04.101Z,25.79
2023-03-04T10:25:03.079Z,25.81
2023-03-04T10:26:04.078Z,25.84
2023-03-04T10:27:04.066Z,25.84
2023-03-04T10:28:04.056Z,25.85
2023-03-04T10:29:03.067Z,25.88
2023-03-04T10:30:03.047Z,25.90
2023-03-04T10:31:04.025Z,25.91
2023-03-04T10:32:04.103Z,25.92
2023-03-04T10:33:04.014Z,25.94
2023-03-04T10:34:04.054Z,25.95
2023-03-04T10:35:04.096Z,25.99
2023-03-04T10:36:03.218Z,26.01
2023-03-04T10:37:04.198Z,26.01
2023-03-04T10:38:04.233Z,26.02
2023-03-04T10:39:04.258Z,26.04
2023-03-04T10:40:04.299Z,26.04
2023-03-04T10:41:04.339Z,26.04
2023-03-04T10:42:04.493Z,26.08
2023-03-04T10:43:04.402Z,26.09
2023-03-04T10:44:04.426Z,26.11
2023-03-04T10:45:04.486Z,26.09
2023-03-04T10:46:03.547Z,26.11
2023-03-04T10:47:03.514Z,26.12
2023-03-04T10:48:04.538Z,26.11
2023-03-04T10:49:04.560Z,26.12
2023-03-04T10:50:04.621Z,26.14
2023-03-04T10:51:03.616Z,26.15
2023-03-04T10:52:03.641Z,26.14
2023-03-04T10:53:04.650Z,26.14
2023-03-04T10:54:04.685Z,26.15
2023-03-04T10:55:04.684Z,26.18
2023-03-04T10:56:04.757Z,26.18
2023-03-04T10:57:04.736Z,26.09
2023-03-04T10:58:03.759Z,26.16
2023-03-04T10:59:04.792Z,26.19
2023-03-04T11:00:04.798Z,26.21
2023-03-04T11:01:05.053Z,26.22
2023-03-04T11:02:03.839Z,26.22
2023-03-04T11:03:04.863Z,26.14
2023-03-04T11:04:04.935Z,26.18
2023-03-04T11:05:04.911Z,26.21
2023-03-04T11:06:04.912Z,26.22
2023-03-04T11:07:04.935Z,26.25
2023-03-04T11:08:04.947Z,26.29
2023-03-04T11:09:04.963Z,26.29
2023-03-04T11:10:04.962Z,26.31
2023-03-04T11:11:04.970Z,26.31
2023-03-04T11:12:04.984Z,26.35
2023-03-04T11:13:05.003Z,26.34
2023-03-04T11:14:05.006Z,26.36
2023-03-04T11:15:05.013Z,26.35
2023-03-04T11:16:05.029Z,26.39
2023-03-04T11:17:05.076Z,26.42
2023-03-04T11:18:05.047Z,26.39
2023-03-04T11:19:05.062Z,26.43
2023-03-04T11:20:04.065Z,26.39
2023-03-04T11:21:05.085Z,26.40
2023-03-04T11:22:05.080Z,26.40
2023-03-04T11:23:05.098Z,26.38
2023-03-04T11:24:05.108Z,26.40
2023-03-04T11:25:04.104Z,26.39
2023-03-04T11:26:05.111Z,26.39
2023-03-04T11:27:04.131Z,26.42
2023-03-04T11:28:04.131Z,26.42
2023-03-04T11:29:05.156Z,26.40
2023-03-04T11:30:05.178Z,26.39
2023-03-04T11:31:05.169Z,26.42
2023-03-04T11:32:04.311Z,26.45
2023-03-04T11:33:05.212Z,26.42
2023-03-04T11:34:05.186Z,26.43
2023-03-04T11:35:05.204Z,26.45
2023-03-04T11:36:05.231Z,26.45
2023-03-04T11:37:05.220Z,26.47
2023-03-04T11:38:05.231Z,26.45
2023-03-04T11:39:05.249Z,26.43
2023-03-04T11:40:05.256Z,26.45
2023-03-04T11:41:05.263Z,26.46
2023-03-04T11:42:05.266Z,26.45
2023-03-04T11:43:05.278Z,26.45
2023-03-04T11:44:04.289Z,26.49
2023-03-04T11:45:04.293Z,26.46
2023-03-04T11:46:05.349Z,26.47
2023-03-04T11:47:05.318Z,26.47
2023-03-04T11:48:05.339Z,26.46
2023-03-04T11:49:05.396Z,26.47
2023-03-04T11:50:05.339Z,26.46
2023-03-04T11:51:05.347Z,26.49
2023-03-04T11:52:05.363Z,26.49
2023-03-04T11:53:05.358Z,26.49
2023-03-04T11:54:05.384Z,26.47
2023-03-04T11:55:05.420Z,26.47
2023-03-04T11:56:05.381Z,26.47
2023-03-04T11:57:05.393Z,26.49
2023-03-04T11:58:05.395Z,26.49
2023-03-04T11:59:04.444Z,26.47
2023-03-04T12:00:05.447Z,26.46
2023-03-04T12:01:05.450Z,26.47
2023-03-04T12:02:05.434Z,26.47
2023-03-04T12:03:05.460Z,26.50
2023-03-04T12:04:06.115Z,26.50
2023-03-04T12:05:04.514Z,26.50
2023-03-04T12:06:04.499Z,26.49
2023-03-04T12:07:05.499Z,26.50
2023-03-04T12:08:05.516Z,26.49
2023-03-04T12:09:05.518Z,26.47
2023-03-04T12:10:04.531Z,26.50
2023-03-04T12:11:05.539Z,26.52
2023-03-04T12:12:05.551Z,26.49
2023-03-04T12:13:05.562Z,26.47
2023-03-04T12:14:05.575Z,26.45
2023-03-04T12:15:05.603Z,26.45
2023-03-04T12:16:05.656Z,26.45
2023-03-04T12:17:05.604Z,26.45
2023-03-04T12:18:05.620Z,26.46
2023-03-04T12:19:04.628Z,26.46
2023-03-04T12:20:04.653Z,26.46
2023-03-04T12:21:04.697Z,26.47
2023-03-04T12:22:05.682Z,26.46
2023-03-04T12:23:05.699Z,26.46
2023-03-04T12:24:04.715Z,26.46
2023-03-04T12:25:05.706Z,26.45
2023-03-04T12:26:05.735Z,26.42
2023-03-04T12:27:05.734Z,26.45
2023-03-04T12:28:05.756Z,26.43
2023-03-04T12:29:05.772Z,26.46
2023-03-04T12:30:05.801Z,26.45
2023-03-04T12:31:05.220Z,26.43
2023-03-04T12:32:05.874Z,26.43
2023-03-04T12:33:05.922Z,26.45
2023-03-04T12:34:05.847Z,26.42
2023-03-04T12:35:05.868Z,26.43
2023-03-04T12:36:05.876Z,26.39
2023-03-04T12:37:05.921Z,26.40
2023-03-04T12:38:04.921Z,26.40
2023-03-04T12:39:05.968Z,26.40
2023-03-04T12:40:05.960Z,26.39
2023-03-04T12:41:05.984Z,26.38
2023-03-04T12:42:05.993Z,26.39
2023-03-04T12:43:06.007Z,26.39
2023-03-04T12:44:06.045Z,26.38
2023-03-04T12:45:06.047Z,26.36
2023-03-04T12:46:06.095Z,26.34
2023-03-04T12:47:06.107Z,26.35
2023-03-04T12:48:05.108Z,26.34
2023-03-04T12:49:05.143Z,26.35
2023-03-04T12:50:06.144Z,26.35
2023-03-04T12:51:06.156Z,26.35
2023-03-04T12:52:06.180Z,26.36
2023-03-04T12:53:06.268Z,26.35