createdAt,value
2019-02-17T00:01:31.101Z,14.13
2019-02-17T00:04:04.707Z,16.73
2019-02-17T00:06:38.918Z,17.10
2019-02-17T00:09:14.444Z,17.23
2019-02-17T00:11:48.439Z,16.23
2019-02-17T00:14:23.908Z,16.77
2019-02-17T00:16:57.375Z,16.37
2019-02-17T00:19:31.559Z,16.23
2019-02-17T00:22:05.367Z,18.17
2019-02-17T00:24:39.246Z,16.80
2019-02-17T00:27:14.153Z,18.02
2019-02-17T00:29:47.944Z,17.00
2019-02-17T00:32:23.305Z,15.77
2019-02-17T00:34:58.462Z,15.13
2019-02-17T00:37:32.300Z,16.40
2019-02-17T00:40:08.542Z,13.58
2019-02-17T00:42:43.701Z,12.87
2019-02-17T00:45:19.207Z,12.55
2019-02-17T00:47:53.617Z,12.57
2019-02-17T00:50:32.407Z,11.57
2019-02-17T00:53:07.096Z,11.45
2019-02-17T00:55:45.604Z,12.80
2019-02-17T00:58:21.621Z,12.53
2019-02-17T01:00:58.655Z,11.07
2019-02-17T01:03:35.593Z,11.37
2019-02-17T01:06:09.666Z,11.70
2019-02-17T01:09:07.947Z,11.83
2019-02-17T01:12:05.466Z,11.73
2019-02-17T01:14:40.227Z,12.13
2019-02-17T01:20:13.325Z,12.97
2019-02-17T01:22:53.769Z,11.43
2019-02-17T01:25:30.744Z,11.93
2019-02-17T01:28:13.387Z,13.60
2019-02-17T01:31:13.907Z,12.50
2019-02-17T01:33:48.450Z,12.20
2019-02-17T01:36:22.118Z,12.83
2019-02-17T01:38:58.852Z,12.83
2019-02-17T01:41:35.827Z,12.43
2019-02-17T01:47:33.679Z,15.70
2019-02-17T01:50:12.162Z,14.20
2019-02-17T01:56:17.070Z,15.70
2019-02-17T01:59:09.391Z,15.63
2019-02-17T02:02:00.068Z,17.40
2019-02-17T02:04:41.388Z,18.00
2019-02-17T02:07:32.134Z,17.23
2019-02-17T02:12:53.274Z,14.93
2019-02-17T02:15:27.637Z,17.47
2019-02-17T02:18:02.180Z,16.87
2019-02-17T02:36:33.704Z,15.73
2019-02-17T02:39:08.999Z,15.80
2019-02-17T02:41:44.011Z,15.43
2019-02-17T02:44:18.459Z,15.60
2019-02-17T02:46:52.768Z,16.62
2019-02-17T02:49:30.914Z,14.30
2019-02-17T02:52:06.130Z,17.13
2019-02-17T02:54:40.809Z,16.23
2019-02-17T02:57:16.070Z,15.93
2019-02-17T02:59:52.646Z,22.27
2019-02-17T03:02:27.154Z,15.37
2019-02-17T03:05:01.549Z,15.37
2019-02-17T03:07:36.094Z,15.23
2019-02-17T03:10:12.533Z,17.17
2019-02-17T03:15:53.738Z,16.33
2019-02-17T03:18:33.717Z,15.90
2019-02-17T03:21:07.826Z,14.13
2019-02-17T03:23:44.868Z,13.78
2019-02-17T03:26:19.445Z,14.03
2019-02-17T03:31:57.434Z,13.27
2019-02-17T03:34:31.936Z,14.90
2019-02-17T03:37:08.479Z,15.97
2019-02-17T03:39:43.457Z,13.85
2019-02-17T03:42:18.778Z,13.98
2019-02-17T03:44:55.980Z,17.12
2019-02-17T03:47:29.815Z,18.90
2019-02-17T03:50:05.004Z,14.80
2019-02-17T03:55:37.930Z,14.53
2019-02-17T03:58:27.569Z,15.17
2019-02-17T04:01:20.694Z,13.72
2019-02-17T04:03:56.848Z,13.20
2019-02-17T04:06:31.290Z,12.13
2019-02-17T04:09:05.669Z,12.30
2019-02-17T04:11:43.158Z,12.57
2019-02-17T04:14:22.681Z,12.87
2019-02-17T04:16:57.183Z,13.03
2019-02-17T04:19:34.005Z,13.22
2019-02-17T04:22:10.560Z,13.77
2019-02-17T04:24:46.856Z,14.33
2019-02-17T04:27:27.064Z,12.70
2019-02-17T04:30:05.703Z,15.93
2019-02-17T04:35:16.751Z,13.57
2019-02-17T04:37:50.829Z,21.50
2019-02-17T04:40:27.022Z,14.93
2019-02-17T04:43:02.260Z,13.58
2019-02-17T04:45:37.977Z,16.70
2019-02-17T04:48:11.915Z,12.03
2019-02-17T04:50:46.841Z,11.50
2019-02-17T04:53:22.917Z,11.07
2019-02-17T04:55:59.679Z,11.63
2019-02-17T04:58:35.130Z,11.13
2019-02-17T05:01:09.762Z,11.60
2019-02-17T05:03:43.770Z,9.40
2019-02-17T05:06:18.531Z,9.40
2019-02-17T05:08:53.564Z,10.53
2019-02-17T05:11:29.308Z,8.88
2019-02-17T05:14:04.772Z,9.90
2019-02-17T05:16:42.950Z,8.70
2019-02-17T05:19:17.226Z,13.90
2019-02-17T05:21:52.383Z,10.20
2019-02-17T05:24:26.951Z,10.07
2019-02-17T05:27:02.359Z,10.60
2019-02-17T05:29:38.280Z,7.80
2019-02-17T05:32:14.199Z,8.40
2019-02-17T05:34:53.759Z,8.27
2019-02-17T05:37:29.716Z,8.33
2019-02-17T05:40:24.009Z,7.47
2019-02-17T05:43:00.673Z,6.80
2019-02-17T05:45:37.302Z,7.28
2019-02-17T05:48:13.601Z,6.93
2019-02-17T05:50:48.876Z,7.73
2019-02-17T05:53:24.416Z,7.60
2019-02-17T05:55:59.435Z,8.33
2019-02-17T05:58:34.477Z,6.73
2019-02-17T06:01:08.939Z,7.30
2019-02-17T06:03:45.325Z,8.00
2019-02-17T06:06:22.108Z,8.20
2019-02-17T06:09:16.119Z,7.70
2019-02-17T06:11:51.578Z,6.60
2019-02-17T06:14:27.740Z,7.30
2019-02-17T06:17:05.053Z,7.23
2019-02-17T06:19:41.667Z,7.47
2019-02-17T06:22:17.600Z,6.30
2019-02-17T06:24:55.091Z,7.57
2019-02-17T06:27:30.981Z,6.93
2019-02-17T06:30:07.001Z,5.93
2019-02-17T06:32:42.687Z,6.17
2019-02-17T06:35:20.238Z,6.60
2019-02-17T06:37:55.564Z,6.33
2019-02-17T06:40:33.268Z,5.30
2019-02-17T06:43:08.588Z,6.17
2019-02-17T06:45:45.088Z,5.25
2019-02-17T06:48:20.642Z,5.37
2019-02-17T06:50:55.649Z,5.47
2019-02-17T06:53:30.933Z,5.60
2019-02-17T06:56:05.825Z,6.90
2019-02-17T06:58:41.923Z,6.20
2019-02-17T07:01:24.345Z,5.03
2019-02-17T07:03:52.476Z,4.83
2019-02-17T07:06:28.380Z,4.67
2019-02-17T07:09:06.052Z,4.70
2019-02-17T07:11:41.375Z,4.37
2019-02-17T07:14:16.283Z,4.57
2019-02-17T07:16:50.772Z,5.00
2019-02-17T07:19:26.662Z,4.33
2019-02-17T07:22:01.848Z,3.67
2019-02-17T07:24:36.115Z,3.87
2019-02-17T07:27:12.207Z,3.97
2019-02-17T07:29:48.563Z,3.80
2019-02-17T07:32:23.570Z,4.17
2019-02-17T07:34:59.729Z,4.20
2019-02-17T07:37:34.007Z,4.80
2019-02-17T07:40:09.884Z,4.47
2019-02-17T07:42:45.113Z,3.77
2019-02-17T07:45:20.625Z,4.43
2019-02-17T07:48:00.109Z,4.70
2019-02-17T07:50:42.770Z,4.67
2019-02-17T07:53:23.669Z,5.20
2019-02-17T07:55:59.048Z,5.30
2019-02-17T07:58:34.991Z,5.10
2019-02-17T08:01:13.004Z,6.17
2019-02-17T08:03:50.604Z,5.63
2019-02-17T08:06:30.813Z,5.33
2019-02-17T08:09:10.668Z,5.20
2019-02-17T08:11:46.270Z,5.80
2019-02-17T08:14:21.316Z,4.70
2019-02-17T08:16:57.306Z,4.13
2019-02-17T08:19:32.610Z,4.37
2019-02-17T08:22:09.826Z,4.57
2019-02-17T08:24:44.790Z,4.47
2019-02-17T08:27:20.717Z,5.03
2019-02-17T08:29:59.119Z,5.10
2019-02-17T08:32:34.251Z,5.43
2019-02-17T08:35:08.890Z,5.70
2019-02-17T08:37:46.378Z,5.90
2019-02-17T08:40:22.078Z,5.50
2019-02-17T08:43:00.792Z,5.53
2019-02-17T08:45:37.000Z,5.83
2019-02-17T08:48:13.262Z,6.33
2019-02-17T08:50:49.063Z,6.33
2019-02-17T08:53:26.613Z,7.20
2019-02-17T08:56:02.338Z,7.47
2019-02-17T08:58:37.040Z,6.85
2019-02-17T09:01:13.545Z,6.83
2019-02-17T09:03:48.444Z,6.60
2019-02-17T09:06:22.833Z,7.60
2019-02-17T09:08:58.113Z,8.03
2019-02-17T09:12:09.082Z,7.23
2019-02-17T09:17:44.875Z,8.07
2019-02-17T09:20:28.891Z,7.93
2019-02-17T09:23:07.508Z,8.27
2019-02-17T09:25:47.997Z,8.83
2019-02-17T09:28:24.482Z,8.33
2019-02-17T09:30:59.970Z,8.10
2019-02-17T09:33:41.450Z,8.10
2019-02-17T09:36:21.000Z,8.23
2019-02-17T09:38:59.829Z,9.47
2019-02-17T09:41:54.629Z,8.83
2019-02-17T09:47:04.537Z,9.20
2019-02-17T09:49:39.334Z,9.47
2019-02-17T09:52:14.270Z,9.17
2019-02-17T09:54:49.507Z,8.70
2019-02-17T09:57:26.890Z,10.40
2019-02-17T10:00:03.027Z,11.00
2019-02-17T10:02:39.272Z,14.17
2019-02-17T10:05:17.445Z,10.63
2019-02-17T10:07:53.503Z,9.07
2019-02-17T10:10:31.550Z,10.57
2019-02-17T10:13:07.334Z,9.43
2019-02-17T10:15:45.305Z,9.93
2019-02-17T10:18:21.875Z,10.50
2019-02-17T10:20:56.875Z,10.87
2019-02-17T10:23:32.100Z,10.75
2019-02-17T10:26:06.940Z,11.63
2019-02-17T10:28:43.925Z,10.38
2019-02-17T10:31:18.539Z,12.13
2019-02-17T10:33:54.769Z,10.63
2019-02-17T10:36:30.251Z,11.50
2019-02-17T10:39:05.153Z,12.25
2019-02-17T10:41:40.595Z,14.75
2019-02-17T10:44:16.670Z,16.67
2019-02-17T10:46:55.025Z,15.25
2019-02-17T10:49:35.482Z,16.53
2019-02-17T10:52:10.366Z,17.17
2019-02-17T10:54:45.381Z,17.77
2019-02-17T10:57:26.114Z,18.33
2019-02-17T11:00:02.366Z,19.50
2019-02-17T11:02:46.373Z,21.23
2019-02-17T11:05:22.621Z,20.77
2019-02-17T11:07:57.295Z,19.50
2019-02-17T11:10:31.911Z,20.07
2019-02-17T11:13:07.076Z,21.25
2019-02-17T11:15:42.348Z,19.70
2019-02-17T11:18:36.515Z,21.15
2019-02-17T11:21:11.954Z,20.20
2019-02-17T11:23:48.879Z,19.57
2019-02-17T11:26:26.069Z,20.57
2019-02-17T11:29:01.173Z,20.43
2019-02-17T11:31:36.035Z,21.47
2019-02-17T11:34:11.909Z,21.93
2019-02-17T11:36:49.889Z,21.53
2019-02-17T11:39:28.910Z,20.63
2019-02-17T11:42:11.447Z,19.92
2019-02-17T11:44:45.293Z,20.72
2019-02-17T11:47:20.276Z,19.53
2019-02-17T11:49:54.987Z,20.37
2019-02-17T11:52:30.290Z,19.77
2019-02-17T11:55:06.005Z,20.17
2019-02-17T11:57:41.934Z,18.67
2019-02-17T12:00:24.701Z,18.10
2019-02-17T12:03:07.648Z,19.57
2019-02-17T12:05:41.104Z,19.87
2019-02-17T12:08:24.347Z,20.00
2019-02-17T12:11:08.438Z,18.97
2019-02-17T12:13:44.788Z,17.77
2019-02-17T12:16:43.103Z,17.67
2019-02-17T12:19:21.985Z,18.20
2019-02-17T12:22:00.533Z,16.97
2019-02-17T12:24:38.903Z,16.43
2019-02-17T12:27:17.426Z,15.87
2019-02-17T12:29:53.903Z,15.50
2019-02-17T12:32:36.958Z,16.17
2019-02-17T12:35:18.197Z,15.57
2019-02-17T12:37:55.115Z,15.43
2019-02-17T12:40:32.092Z,14.40
2019-02-17T12:43:10.744Z,14.67
2019-02-17T12:45:52.510Z,13.57
2019-02-17T12:48:29.430Z,14.73
2019-02-17T12:51:08.024Z,14.03
2019-02-17T12:53:44.164Z,14.17
2019-02-17T12:56:22.617Z,13.50
2019-02-17T12:58:58.144Z,13.63
2019-02-17T13:01:35.858Z,14.40
2019-02-17T13:04:14.188Z,13.55
2019-02-17T13:06:49.754Z,14.37
2019-02-17T13:09:32.303Z,14.17
2019-02-17T13:12:08.752Z,14.93
2019-02-17T13:14:44.791Z,14.20
2019-02-17T13:17:20.670Z,13.63
2019-02-17T13:19:56.791Z,13.70
2019-02-17T13:22:32.864Z,12.85
2019-02-17T13:25:14.105Z,13.47
2019-02-17T13:27:49.879Z,12.63
2019-02-17T13:30:33.031Z,13.27
2019-02-17T13:33:06.176Z,15.00
2019-02-17T13:35:41.229Z,13.60
2019-02-17T13:38:20.017Z,13.47
2019-02-17T13:40:53.468Z,13.53
2019-02-17T13:46:25.823Z,14.27
2019-02-17T13:49:02.702Z,14.30
2019-02-17T13:51:39.026Z,13.73
2019-02-17T13:54:21.270Z,13.47
2019-02-17T13:57:06.219Z,13.23
2019-02-17T13:59:44.993Z,15.03
2019-02-17T14:08:08.267Z,15.03
2019-02-17T14:10:50.029Z,16.00
2019-02-17T14:13:30.054Z,14.90
2019-02-17T14:16:08.752Z,16.23
2019-02-17T14:18:44.437Z,15.83
2019-02-17T14:21:23.299Z,16.53
2019-02-17T14:24:02.092Z,16.87
2019-02-17T14:26:37.587Z,18.03
2019-02-17T14:29:15.429Z,19.00
2019-02-17T14:32:00.437Z,17.87
2019-02-17T14:34:34.024Z,16.65
2019-02-17T14:37:13.373Z,17.13
2019-02-17T14:39:50.627Z,18.67
2019-02-17T14:42:44.494Z,17.63
2019-02-17T14:45:22.828Z,17.70
2019-02-17T14:47:59.294Z,18.63
2019-02-17T14:50:38.234Z,19.23
2019-02-17T14:53:16.099Z,19.02
2019-02-17T14:55:53.225Z,19.07
2019-02-17T14:58:28.832Z,19.65
2019-02-17T15:01:08.981Z,17.77
2019-02-17T15:04:06.487Z,18.33
2019-02-17T15:06:35.162Z,18.75
2019-02-17T15:09:19.173Z,18.23
2019-02-17T15:12:09.229Z,19.73
2019-02-17T15:14:35.571Z,19.13
2019-02-17T15:17:11.891Z,19.45
2019-02-17T15:19:51.517Z,19.37
2019-02-17T15:22:26.538Z,18.65
2019-02-17T15:25:04.814Z,18.50
2019-02-17T15:27:49.915Z,19.93
2019-02-17T15:30:30.831Z,18.80
2019-02-17T15:52:37.373Z,18.30
2019-02-17T15:55:15.034Z,18.97
2019-02-17T15:57:55.034Z,18.70
2019-02-17T16:00:28.032Z,18.97
2019-02-17T16:03:03.558Z,17.63
2019-02-17T16:05:39.938Z,18.97
2019-02-17T16:08:16.603Z,17.73
2019-02-17T16:10:54.992Z,19.40
2019-02-17T16:13:29.749Z,18.63
2019-02-17T16:16:05.094Z,17.97
2019-02-17T16:18:39.748Z,18.48
2019-02-17T16:21:14.742Z,18.60
2019-02-17T16:23:50.112Z,17.37
2019-02-17T16:26:25.836Z,17.73
2019-02-17T16:29:00.354Z,18.40
2019-02-17T16:31:35.001Z,16.40
2019-02-17T16:34:09.107Z,17.80
2019-02-17T16:36:43.734Z,17.25
2019-02-17T16:39:18.103Z,16.17
2019-02-17T16:41:54.692Z,16.67
2019-02-17T16:44:29.641Z,16.87
2019-02-17T16:47:05.185Z,16.93
2019-02-17T16:49:43.067Z,16.73
2019-02-17T16:52:21.482Z,17.00
2019-02-17T16:54:56.303Z,16.62
2019-02-17T16:57:31.169Z,16.07
2019-02-17T17:00:11.296Z,16.70
2019-02-17T17:02:51.703Z,17.20
2019-02-17T17:05:29.234Z,16.13
2019-02-17T17:08:10.017Z,16.53
2019-02-17T17:10:42.471Z,16.40
2019-02-17T17:13:17.022Z,15.07
2019-02-17T17:15:51.710Z,16.00
2019-02-17T17:18:26.878Z,16.07
2019-02-17T17:21:22.248Z,15.33
2019-02-17T17:23:58.978Z,14.90
2019-02-17T17:26:32.268Z,16.47
2019-02-17T17:29:10.328Z,15.93
2019-02-17T17:31:42.428Z,15.87
2019-02-17T17:34:17.626Z,15.03
2019-02-17T17:36:52.340Z,15.50
2019-02-17T17:39:31.849Z,15.00
2019-02-17T17:42:05.238Z,15.90
2019-02-17T17:44:42.527Z,14.20
2019-02-17T17:47:17.133Z,14.67
2019-02-17T17:50:02.409Z,15.63
2019-02-17T17:52:37.044Z,15.60
2019-02-17T17:55:13.146Z,14.93
2019-02-17T17:57:53.747Z,15.03
2019-02-17T18:00:28.637Z,15.23
2019-02-17T18:03:03.202Z,13.77
2019-02-17T18:05:41.110Z,14.37
2019-02-17T18:08:16.001Z,12.85
2019-02-17T18:10:56.211Z,13.23
2019-02-17T18:13:28.338Z,13.83
2019-02-17T18:16:03.001Z,14.33
2019-02-17T18:18:37.612Z,14.10
2019-02-17T18:21:14.586Z,14.13
2019-02-17T18:23:48.699Z,13.90
2019-02-17T18:26:23.327Z,13.98
2019-02-17T18:28:57.988Z,13.60
2019-02-17T18:31:35.457Z,14.40
2019-02-17T18:34:08.186Z,14.30
2019-02-17T18:36:42.641Z,13.93
2019-02-17T18:39:17.530Z,13.60
2019-02-17T18:41:52.037Z,13.78
2019-02-17T18:44:32.959Z,13.93
2019-02-17T18:47:09.607Z,14.27
2019-02-17T18:49:47.056Z,14.98
2019-02-17T18:52:19.869Z,13.35
2019-02-17T18:54:56.041Z,13.90
2019-02-17T18:57:30.789Z,12.73
2019-02-17T19:00:09.135Z,14.10
2019-02-17T19:02:41.816Z,14.60
2019-02-17T19:05:17.287Z,15.33
2019-02-17T19:07:52.013Z,12.95
2019-02-17T19:10:26.703Z,11.40
2019-02-17T19:13:03.332Z,12.80
2019-02-17T19:15:36.623Z,11.70
2019-02-17T19:18:11.113Z,12.33
2019-02-17T19:20:46.206Z,11.15
2019-02-17T19:23:21.061Z,11.93
2019-02-17T19:25:55.875Z,11.87
2019-02-17T19:28:30.420Z,11.23
2019-02-17T19:31:08.720Z,11.90
2019-02-17T19:33:43.335Z,11.13
2019-02-17T19:36:19.883Z,11.90
2019-02-17T19:38:54.433Z,12.57
2019-02-17T19:41:29.984Z,11.07
2019-02-17T19:44:05.403Z,11.33
2019-02-17T19:46:44.835Z,12.82
2019-02-17T19:49:18.982Z,12.17
2019-02-17T19:52:01.420Z,11.55
2019-02-17T19:54:35.872Z,11.57
2019-02-17T19:57:10.693Z,10.32
2019-02-17T19:59:47.501Z,12.50
2019-02-17T20:02:21.205Z,11.57
2019-02-17T20:04:55.674Z,11.57
2019-02-17T20:07:32.588Z,11.53
2019-02-17T20:10:08.183Z,11.73
2019-02-17T20:12:42.884Z,10.67
2019-02-17T20:15:23.875Z,10.55
2019-02-17T20:17:58.469Z,10.48
2019-02-17T20:20:32.946Z,10.65
2019-02-17T20:23:10.800Z,10.87
2019-02-17T20:25:49.771Z,10.35
2019-02-17T20:28:40.563Z,11.22
2019-02-17T20:31:02.511Z,10.77
2019-02-17T20:33:39.976Z,12.07
2019-02-17T20:36:14.978Z,11.30
2019-02-17T20:38:49.211Z,11.60
2019-02-17T20:41:23.618Z,10.60
2019-02-17T20:43:57.884Z,11.03
2019-02-17T20:46:34.221Z,11.50
2019-02-17T20:49:08.713Z,10.90
2019-02-17T20:51:43.296Z,10.80
2019-02-17T20:54:17.560Z,11.67
2019-02-17T20:56:52.747Z,11.03
2019-02-17T20:59:27.131Z,10.95
2019-02-17T21:04:37.831Z,10.33
2019-02-17T21:07:12.323Z,12.10
2019-02-17T21:09:46.867Z,11.30
2019-02-17T21:12:21.289Z,10.63
2019-02-17T21:14:56.090Z,10.63
2019-02-17T21:17:33.933Z,10.97
2019-02-17T21:20:10.059Z,9.90
2019-02-17T21:22:46.159Z,11.60
2019-02-17T21:25:23.802Z,10.67
2019-02-17T21:27:58.315Z,11.00
2019-02-17T21:30:32.715Z,10.40
2019-02-17T21:33:07.323Z,10.57
2019-02-17T21:35:44.366Z,10.10
2019-02-17T21:38:18.462Z,10.50
2019-02-17T21:44:16.575Z,11.80
2019-02-17T22:11:19.413Z,11.00
2019-02-17T22:25:29.004Z,10.20
2019-02-17T22:28:04.306Z,11.20
2019-02-17T22:30:41.974Z,10.40
2019-02-17T22:33:15.918Z,11.07
2019-02-17T23:03:46.456Z,13.93
2019-02-17T23:18:31.276Z,13.20
2019-02-17T23:29:17.986Z,15.87
2019-02-17T23:32:08.844Z,15.87
2019-02-17T23:34:56.177Z,16.97
2019-02-17T23:56:42.381Z,19.43
