createdAt,value
2017-12-25T00:01:31.014Z,8.10
2017-12-25T00:03:57.444Z,8.10
2017-12-25T00:06:23.790Z,8.00
2017-12-25T00:08:50.160Z,8.00
2017-12-25T00:11:17.236Z,8.00
2017-12-25T00:13:43.659Z,8.00
2017-12-25T00:16:10.041Z,8.00
2017-12-25T00:18:36.414Z,8.00
2017-12-25T00:21:04.271Z,7.90
2017-12-25T00:23:30.663Z,7.90
2017-12-25T00:25:57.342Z,8.00
2017-12-25T00:28:23.791Z,8.00
2017-12-25T00:30:50.119Z,7.90
2017-12-25T00:33:17.204Z,7.90
2017-12-25T00:35:43.578Z,7.90
2017-12-25T00:38:09.956Z,8.00
2017-12-25T00:40:37.019Z,7.90
2017-12-25T00:43:04.103Z,7.90
2017-12-25T00:45:30.459Z,7.90
2017-12-25T00:47:56.797Z,7.90
2017-12-25T00:50:23.100Z,7.90
2017-12-25T00:52:50.190Z,8.00
2017-12-25T00:55:16.503Z,7.90
2017-12-25T00:57:43.595Z,7.70
2017-12-25T01:00:09.979Z,7.70
2017-12-25T01:02:36.332Z,7.60
2017-12-25T01:05:02.741Z,7.60
2017-12-25T01:07:29.043Z,7.50
2017-12-25T01:09:55.435Z,7.50
2017-12-25T01:12:21.760Z,7.60
2017-12-25T01:14:48.141Z,7.40
2017-12-25T01:17:15.273Z,7.40
2017-12-25T01:19:41.620Z,7.40
2017-12-25T01:22:07.966Z,7.40
2017-12-25T01:24:35.107Z,7.30
2017-12-25T01:27:01.433Z,7.30
2017-12-25T01:29:28.508Z,7.20
2017-12-25T01:31:54.842Z,7.20
2017-12-25T01:34:21.959Z,7.20
2017-12-25T01:36:48.492Z,7.20
2017-12-25T01:39:16.335Z,7.20
2017-12-25T01:41:42.651Z,7.30
2017-12-25T01:44:09.779Z,7.20
2017-12-25T01:46:36.104Z,7.10
2017-12-25T01:49:02.507Z,7.30
2017-12-25T01:51:28.904Z,7.20
2017-12-25T01:53:56.060Z,7.20
2017-12-25T01:56:38.339Z,7.30
2017-12-25T01:59:04.691Z,7.30
2017-12-25T02:01:31.091Z,7.30
2017-12-25T02:04:03.637Z,7.30
2017-12-25T02:06:42.915Z,7.30
2017-12-25T02:09:10.284Z,7.30
2017-12-25T02:11:36.712Z,7.30
2017-12-25T02:14:03.650Z,7.30
2017-12-25T02:16:30.057Z,7.40
2017-12-25T02:18:57.116Z,7.40
2017-12-25T02:21:23.476Z,7.40
2017-12-25T02:23:49.829Z,7.40
2017-12-25T02:26:16.187Z,7.40
2017-12-25T02:28:42.540Z,7.40
2017-12-25T02:31:08.876Z,7.40
2017-12-25T02:33:35.292Z,7.40
2017-12-25T02:36:01.644Z,7.40
2017-12-25T02:38:28.030Z,7.50
2017-12-25T02:40:54.363Z,7.50
2017-12-25T02:43:20.707Z,7.60
2017-12-25T02:45:47.039Z,7.60
2017-12-25T02:48:13.552Z,7.50
2017-12-25T02:50:39.917Z,7.40
2017-12-25T02:53:06.284Z,7.50
2017-12-25T02:55:32.636Z,7.50
2017-12-25T02:57:59.736Z,7.50
2017-12-25T03:00:26.129Z,7.50
2017-12-25T03:02:52.488Z,7.50
2017-12-25T03:05:19.674Z,7.50
2017-12-25T03:07:46.109Z,7.50
2017-12-25T03:10:13.547Z,7.40
2017-12-25T03:12:39.893Z,7.40
2017-12-25T03:15:06.253Z,7.40
2017-12-25T03:17:33.355Z,7.60
2017-12-25T03:19:59.780Z,7.50
2017-12-25T03:22:26.132Z,7.60
2017-12-25T03:24:52.484Z,7.70
2017-12-25T03:27:18.891Z,7.70
2017-12-25T03:29:46.024Z,7.80
2017-12-25T03:32:12.435Z,7.70
2017-12-25T03:34:38.808Z,7.70
2017-12-25T03:37:05.160Z,7.70
2017-12-25T03:39:32.297Z,7.70
2017-12-25T03:41:58.648Z,7.70
2017-12-25T03:44:25.091Z,7.70
2017-12-25T03:46:51.652Z,7.70
2017-12-25T03:49:18.032Z,7.70
2017-12-25T03:51:45.160Z,7.70
2017-12-25T03:54:11.491Z,7.70
2017-12-25T03:56:37.892Z,7.80
2017-12-25T03:59:04.956Z,7.70
2017-12-25T04:01:31.403Z,7.70
2017-12-25T04:03:57.739Z,7.70
2017-12-25T04:06:24.068Z,7.70
2017-12-25T04:08:50.400Z,7.60
2017-12-25T04:11:17.479Z,7.70
2017-12-25T04:13:44.580Z,7.70
2017-12-25T04:16:10.931Z,7.70
2017-12-25T04:18:38.168Z,7.70
2017-12-25T04:21:04.577Z,7.70
2017-12-25T04:23:31.674Z,7.80
2017-12-25T04:25:58.028Z,7.80
2017-12-25T04:28:24.382Z,7.80
2017-12-25T04:30:50.739Z,7.80
2017-12-25T04:33:17.208Z,7.80
2017-12-25T04:35:43.588Z,7.80
2017-12-25T04:38:09.924Z,7.80
2017-12-25T04:40:36.291Z,7.80
2017-12-25T04:43:02.840Z,7.90
2017-12-25T04:45:29.240Z,7.90
2017-12-25T04:47:56.324Z,7.90
2017-12-25T04:50:22.700Z,7.90
2017-12-25T04:52:49.041Z,8.00
2017-12-25T04:55:15.485Z,7.90
2017-12-25T04:57:42.616Z,8.10
2017-12-25T05:00:08.985Z,8.00
2017-12-25T05:02:36.117Z,8.00
2017-12-25T05:05:02.688Z,8.00
2017-12-25T05:07:29.069Z,8.00
2017-12-25T05:09:55.427Z,8.10
2017-12-25T05:12:22.532Z,8.00
2017-12-25T05:14:48.864Z,8.00
2017-12-25T05:17:15.235Z,7.90
2017-12-25T05:19:42.381Z,7.90
2017-12-25T05:22:08.828Z,7.90
2017-12-25T05:24:35.184Z,7.90
2017-12-25T05:27:01.559Z,8.00
2017-12-25T05:29:27.992Z,7.90
2017-12-25T05:31:54.372Z,8.00
2017-12-25T05:34:20.764Z,8.00
2017-12-25T05:36:47.116Z,8.00
2017-12-25T05:39:13.473Z,8.00
2017-12-25T05:41:40.563Z,7.90
2017-12-25T05:44:06.917Z,7.90
2017-12-25T05:46:33.392Z,8.00
2017-12-25T05:48:59.752Z,8.00
2017-12-25T05:51:26.091Z,8.00
2017-12-25T05:53:53.257Z,7.90
2017-12-25T05:56:21.081Z,7.80
2017-12-25T05:58:48.264Z,7.80
2017-12-25T06:01:14.654Z,7.90
2017-12-25T06:03:41.074Z,7.90
2017-12-25T06:06:07.500Z,7.90
2017-12-25T06:08:33.916Z,7.90
2017-12-25T06:11:01.007Z,8.00
2017-12-25T06:13:27.441Z,7.90
2017-12-25T06:15:53.857Z,8.00
2017-12-25T06:18:20.253Z,8.00
2017-12-25T06:20:46.607Z,8.00
2017-12-25T06:23:12.938Z,7.90
2017-12-25T06:25:39.369Z,8.00
2017-12-25T06:28:05.709Z,8.00
2017-12-25T06:30:32.088Z,8.10
2017-12-25T06:32:59.195Z,8.00
2017-12-25T06:35:25.560Z,8.00
2017-12-25T06:37:51.928Z,8.00
2017-12-25T06:40:19.058Z,8.00
2017-12-25T06:42:45.460Z,7.90
2017-12-25T06:45:11.942Z,8.00
2017-12-25T06:47:38.320Z,8.00
2017-12-25T06:50:05.495Z,8.10
2017-12-25T06:52:32.580Z,8.10
2017-12-25T06:54:59.067Z,8.00
2017-12-25T06:57:25.510Z,8.00
2017-12-25T06:59:51.946Z,8.10
2017-12-25T07:02:19.838Z,8.20
2017-12-25T07:04:46.279Z,8.20
2017-12-25T07:07:13.485Z,8.10
2017-12-25T07:09:40.717Z,8.10
2017-12-25T07:12:07.838Z,8.10
2017-12-25T07:14:34.348Z,8.00
2017-12-25T07:17:00.810Z,8.00
2017-12-25T07:19:27.470Z,8.10
2017-12-25T07:21:54.159Z,8.00
2017-12-25T07:24:21.479Z,8.00
2017-12-25T07:26:47.925Z,8.10
2017-12-25T07:29:15.154Z,8.00
2017-12-25T07:31:42.435Z,8.10
2017-12-25T07:34:09.699Z,8.00
2017-12-25T07:36:36.255Z,8.00
2017-12-25T07:39:02.781Z,8.10
2017-12-25T07:41:30.616Z,8.00
2017-12-25T07:43:57.378Z,7.90
2017-12-25T07:46:23.836Z,8.00
2017-12-25T07:48:50.356Z,8.00
2017-12-25T07:51:16.882Z,8.30
2017-12-25T07:53:43.340Z,7.40
2017-12-25T07:56:09.928Z,7.90
2017-12-25T07:58:36.497Z,7.90
2017-12-25T08:01:03.119Z,7.90
2017-12-25T08:03:30.085Z,7.80
2017-12-25T08:05:56.561Z,7.80
2017-12-25T08:08:23.779Z,7.80
2017-12-25T08:13:49.661Z,7.80
2017-12-25T08:16:16.117Z,7.20
2017-12-25T08:18:42.572Z,7.90
2017-12-25T08:21:09.733Z,7.90
2017-12-25T08:23:36.187Z,7.80
2017-12-25T08:26:02.757Z,7.90
2017-12-25T08:28:29.962Z,7.80
2017-12-25T08:30:57.316Z,7.80
2017-12-25T08:33:23.902Z,7.80
2017-12-25T08:35:50.269Z,7.80
2017-12-25T08:38:16.698Z,7.90
2017-12-25T08:40:46.231Z,7.90
2017-12-25T08:43:12.658Z,7.90
2017-12-25T08:45:39.823Z,8.00
2017-12-25T08:48:06.248Z,8.00
2017-12-25T08:50:32.738Z,8.00
2017-12-25T08:52:59.148Z,7.90
2017-12-25T08:55:25.867Z,7.90
2017-12-25T08:57:52.304Z,7.90
2017-12-25T09:00:19.481Z,8.00
2017-12-25T09:02:46.622Z,7.90
2017-12-25T09:05:13.077Z,7.90
2017-12-25T09:07:39.558Z,7.90
2017-12-25T09:10:06.771Z,7.90
2017-12-25T09:12:33.220Z,7.90
2017-12-25T09:15:00.432Z,7.90
2017-12-25T09:17:26.888Z,7.80
2017-12-25T09:19:53.368Z,7.80
2017-12-25T09:22:20.029Z,7.60
2017-12-25T09:24:47.415Z,8.00
2017-12-25T09:27:14.145Z,8.00
2017-12-25T09:29:40.682Z,7.90
2017-12-25T09:32:07.920Z,7.90
2017-12-25T09:34:34.332Z,7.80
2017-12-25T09:37:01.562Z,8.00
2017-12-25T09:39:28.735Z,7.90
2017-12-25T09:41:55.868Z,7.90
2017-12-25T09:44:22.335Z,7.90
2017-12-25T09:46:48.715Z,7.90
2017-12-25T09:49:15.344Z,7.90
2017-12-25T09:51:41.803Z,7.90
2017-12-25T09:54:08.279Z,7.90
2017-12-25T09:56:37.543Z,7.90
2017-12-25T09:59:04.033Z,8.00
2017-12-25T10:01:31.300Z,8.10
2017-12-25T10:03:57.813Z,8.10
2017-12-25T10:06:24.431Z,8.10
2017-12-25T10:08:50.847Z,8.20
2017-12-25T10:11:17.487Z,8.20
2017-12-25T10:13:44.045Z,8.20
2017-12-25T10:16:10.444Z,8.20
2017-12-25T10:18:36.860Z,8.10
2017-12-25T10:21:03.989Z,8.10
2017-12-25T10:23:30.421Z,8.10
2017-12-25T10:25:56.784Z,8.10
2017-12-25T10:28:23.227Z,8.10
2017-12-25T10:30:49.798Z,8.00
2017-12-25T10:33:16.971Z,8.10
2017-12-25T10:35:45.501Z,8.10
2017-12-25T10:38:12.640Z,8.10
2017-12-25T10:40:39.041Z,8.10
2017-12-25T10:43:07.625Z,8.10
2017-12-25T10:45:34.032Z,8.00
2017-12-25T10:48:00.477Z,8.10
2017-12-25T10:50:26.911Z,8.00
2017-12-25T10:53:01.100Z,8.00
2017-12-25T10:55:27.653Z,8.00
2017-12-25T10:57:54.057Z,7.90
2017-12-25T11:00:21.196Z,7.90
2017-12-25T11:02:47.728Z,7.90
2017-12-25T11:05:14.116Z,8.00
2017-12-25T11:07:41.228Z,8.00
2017-12-25T11:10:07.714Z,8.00
2017-12-25T11:12:34.135Z,7.90
2017-12-25T11:15:00.518Z,7.90
2017-12-25T11:17:28.285Z,7.90
2017-12-25T11:19:54.676Z,8.00
2017-12-25T11:22:21.098Z,8.00
2017-12-25T11:24:48.305Z,7.90
2017-12-25T11:27:14.793Z,7.90
2017-12-25T11:29:41.976Z,8.00
2017-12-25T11:32:09.223Z,8.00
2017-12-25T11:34:36.461Z,7.90
2017-12-25T11:37:03.070Z,7.90
2017-12-25T11:39:29.466Z,8.00
2017-12-25T11:41:55.992Z,7.90
2017-12-25T11:44:23.243Z,7.80
2017-12-25T11:46:49.598Z,7.80
2017-12-25T11:49:16.748Z,7.80
2017-12-25T11:51:43.138Z,7.80
2017-12-25T11:54:09.606Z,7.90
2017-12-25T11:56:36.153Z,7.80
2017-12-25T11:59:03.452Z,7.70
2017-12-25T12:01:29.975Z,7.70
2017-12-25T12:03:56.429Z,7.70
2017-12-25T12:06:22.852Z,8.00
2017-12-25T12:08:52.148Z,7.70
2017-12-25T12:11:25.656Z,7.70
2017-12-25T12:13:52.187Z,7.70
2017-12-25T12:16:18.600Z,7.70
2017-12-25T12:18:44.972Z,7.70
2017-12-25T12:21:11.638Z,7.80
2017-12-25T12:23:38.072Z,7.80
2017-12-25T12:26:05.445Z,7.90
2017-12-25T12:28:34.451Z,7.80
2017-12-25T12:31:00.879Z,7.80
2017-12-25T12:33:28.160Z,7.80
2017-12-25T12:35:56.454Z,7.80
2017-12-25T12:38:22.845Z,7.90
2017-12-25T12:40:49.321Z,7.80
2017-12-25T12:43:17.430Z,7.90
2017-12-25T12:45:43.843Z,7.80
2017-12-25T12:48:10.956Z,7.80
2017-12-25T12:50:37.566Z,7.70
2017-12-25T12:53:04.010Z,7.70
2017-12-25T12:55:30.432Z,7.70
2017-12-25T12:57:57.565Z,7.60
2017-12-25T13:00:24.120Z,7.60
2017-12-25T13:02:50.672Z,7.50
2017-12-25T13:05:17.068Z,7.50
2017-12-25T13:07:43.517Z,7.50
2017-12-25T13:10:10.071Z,7.40
2017-12-25T13:12:36.492Z,7.40
2017-12-25T13:15:03.078Z,7.40
2017-12-25T13:17:29.638Z,7.40
2017-12-25T13:19:56.875Z,7.40
2017-12-25T13:22:23.397Z,7.30
2017-12-25T13:24:50.898Z,7.40
2017-12-25T13:27:17.298Z,7.30
2017-12-25T13:29:43.719Z,7.40
2017-12-25T13:32:10.175Z,7.40
2017-12-25T13:34:36.597Z,7.30
2017-12-25T13:37:03.305Z,7.40
2017-12-25T13:39:29.720Z,7.40
2017-12-25T13:41:56.104Z,7.40
2017-12-25T13:46:55.906Z,7.30
2017-12-25T13:49:25.353Z,7.30
2017-12-25T13:51:52.070Z,7.30
2017-12-25T13:54:18.540Z,7.30
2017-12-25T13:56:44.958Z,7.30
2017-12-25T13:59:11.462Z,7.20
2017-12-25T14:01:37.910Z,7.20
2017-12-25T14:04:04.620Z,7.10
2017-12-25T14:06:31.021Z,7.00
2017-12-25T14:08:58.213Z,7.10
2017-12-25T14:11:24.612Z,7.00
2017-12-25T14:13:51.080Z,7.00
2017-12-25T14:16:17.854Z,6.90
2017-12-25T14:18:44.291Z,6.80
2017-12-25T14:21:10.751Z,6.80
2017-12-25T14:23:37.153Z,6.70
2017-12-25T14:26:04.534Z,6.80
2017-12-25T14:28:31.098Z,6.70
2017-12-25T14:30:57.614Z,6.60
2017-12-25T14:33:24.812Z,6.60
2017-12-25T14:35:51.228Z,6.50
2017-12-25T14:38:17.804Z,6.50
2017-12-25T14:40:44.941Z,6.40
2017-12-25T14:43:11.360Z,6.40
2017-12-25T14:45:38.536Z,6.40
2017-12-25T14:48:05.144Z,6.30
2017-12-25T14:50:31.543Z,6.40
2017-12-25T14:52:57.970Z,6.50
2017-12-25T14:55:24.454Z,6.40
2017-12-25T14:57:50.858Z,6.30
2017-12-25T15:00:17.250Z,6.30
2017-12-25T15:02:43.850Z,6.30
2017-12-25T15:05:10.223Z,6.20
2017-12-25T15:07:36.699Z,6.20
2017-12-25T15:10:03.974Z,6.20
2017-12-25T15:12:30.354Z,6.20
2017-12-25T15:14:56.768Z,6.10
2017-12-25T15:17:23.176Z,6.00
2017-12-25T15:19:49.708Z,6.00
2017-12-25T15:22:16.888Z,6.00
2017-12-25T15:24:44.051Z,6.10
2017-12-25T15:27:10.444Z,6.00
2017-12-25T15:29:36.897Z,6.00
2017-12-25T15:32:03.811Z,5.90
2017-12-25T15:34:30.975Z,5.90
2017-12-25T15:36:57.515Z,5.80
2017-12-25T15:39:24.010Z,5.80
2017-12-25T15:41:51.152Z,5.90
2017-12-25T15:44:17.637Z,5.90
2017-12-25T15:46:44.010Z,5.90
2017-12-25T15:49:10.443Z,5.80
2017-12-25T15:51:36.875Z,5.80
2017-12-25T15:54:03.828Z,5.80
2017-12-25T15:56:30.251Z,5.80
2017-12-25T15:58:56.608Z,5.70
2017-12-25T16:01:22.956Z,5.70
2017-12-25T16:03:49.337Z,5.70
2017-12-25T16:06:16.545Z,5.70
2017-12-25T16:08:42.909Z,5.70
2017-12-25T16:11:09.316Z,5.70
2017-12-25T16:13:35.648Z,5.70
2017-12-25T16:16:02.004Z,5.70
2017-12-25T16:18:28.368Z,5.70
2017-12-25T16:20:54.744Z,5.70
2017-12-25T16:23:21.840Z,5.50
2017-12-25T16:25:48.945Z,5.40
2017-12-25T16:28:15.340Z,5.40
2017-12-25T16:30:41.772Z,5.50
2017-12-25T16:33:08.859Z,5.40
2017-12-25T16:35:35.285Z,5.40
2017-12-25T16:38:02.391Z,5.40
2017-12-25T16:40:28.756Z,5.30
2017-12-25T16:42:55.109Z,5.30
2017-12-25T16:45:21.541Z,5.40
2017-12-25T16:47:48.689Z,5.30
2017-12-25T16:50:15.017Z,5.30
2017-12-25T16:52:41.359Z,5.30
2017-12-25T16:55:07.676Z,5.30
2017-12-25T16:57:34.768Z,5.30
2017-12-25T17:00:01.077Z,5.20
2017-12-25T17:02:27.505Z,5.30
2017-12-25T17:04:54.601Z,5.40
2017-12-25T17:07:20.951Z,5.30
2017-12-25T17:09:47.323Z,5.40
2017-12-25T17:12:13.692Z,5.30
2017-12-25T17:14:40.836Z,5.40
2017-12-25T17:17:07.925Z,5.40
2017-12-25T17:19:34.273Z,5.40
2017-12-25T17:22:00.613Z,5.40
2017-12-25T17:24:26.976Z,5.40
2017-12-25T17:26:53.321Z,5.40
2017-12-25T17:29:19.676Z,5.50
2017-12-25T17:31:46.076Z,5.60
2017-12-25T17:34:13.160Z,5.60
2017-12-25T17:36:39.468Z,5.60
2017-12-25T17:39:05.897Z,5.60
2017-12-25T17:41:33.001Z,5.60
2017-12-25T17:43:59.337Z,5.60
2017-12-25T17:46:25.684Z,5.60
2017-12-25T17:48:52.028Z,5.60
2017-12-25T17:51:18.472Z,5.50
2017-12-25T17:53:44.825Z,5.50
2017-12-25T17:56:11.160Z,5.60
2017-12-25T17:58:37.536Z,5.50
2017-12-25T18:01:04.272Z,5.40
2017-12-25T18:03:30.670Z,5.40
2017-12-25T18:05:57.020Z,5.50
2017-12-25T18:08:23.471Z,5.40
2017-12-25T18:10:50.528Z,5.40
2017-12-25T18:13:17.652Z,5.40
2017-12-25T18:15:44.016Z,5.30
2017-12-25T18:18:11.129Z,5.30
2017-12-25T18:20:37.485Z,5.20
2017-12-25T18:23:03.816Z,5.40
2017-12-25T18:25:30.292Z,5.40
2017-12-25T18:27:56.644Z,5.50
2017-12-25T18:30:23.075Z,5.50
2017-12-25T18:32:49.453Z,5.50
2017-12-25T18:35:16.524Z,5.60
2017-12-25T18:37:42.865Z,5.50
2017-12-25T18:40:09.936Z,5.60
2017-12-25T18:42:36.283Z,5.50
2017-12-25T18:45:03.048Z,5.60
2017-12-25T18:47:29.396Z,5.60
2017-12-25T18:49:55.792Z,5.40
2017-12-25T18:52:22.881Z,5.40
2017-12-25T18:54:50.017Z,5.40
2017-12-25T18:57:17.120Z,5.30
2017-12-25T18:59:43.515Z,5.40
2017-12-25T19:02:09.988Z,5.40
2017-12-25T19:04:36.445Z,5.30
2017-12-25T19:07:02.956Z,5.40
2017-12-25T19:09:30.081Z,5.40
2017-12-25T19:11:56.412Z,5.40
2017-12-25T19:14:22.760Z,5.40
2017-12-25T19:16:49.111Z,5.30
2017-12-25T19:19:15.564Z,5.30
2017-12-25T19:21:42.024Z,5.30
2017-12-25T19:24:08.394Z,5.40
2017-12-25T19:26:34.812Z,5.30
2017-12-25T19:29:01.878Z,5.50
2017-12-25T19:31:29.008Z,5.40
2017-12-25T19:33:55.409Z,5.30
2017-12-25T19:36:21.787Z,5.30
2017-12-25T19:38:48.177Z,5.40
2017-12-25T19:41:15.264Z,5.40
2017-12-25T19:43:41.692Z,5.40
2017-12-25T19:46:09.349Z,5.50
2017-12-25T19:48:35.748Z,5.40
2017-12-25T19:51:02.396Z,5.40
2017-12-25T19:53:28.785Z,5.30
2017-12-25T19:55:56.608Z,5.30
2017-12-25T19:58:23.001Z,5.30
2017-12-25T20:00:50.097Z,5.30
2017-12-25T20:03:16.432Z,5.20
2017-12-25T20:05:43.582Z,5.20
2017-12-25T20:08:09.937Z,5.20
2017-12-25T20:10:37.006Z,5.10
2017-12-25T20:13:03.781Z,5.10
2017-12-25T20:15:31.640Z,5.00
2017-12-25T20:17:58.021Z,5.00
2017-12-25T20:20:25.876Z,4.90
2017-12-25T20:22:52.267Z,5.00
2017-12-25T20:25:19.453Z,4.80
2017-12-25T20:27:45.870Z,4.80
2017-12-25T20:30:12.275Z,4.80
2017-12-25T20:32:39.515Z,4.70
2017-12-25T20:35:06.702Z,4.30
2017-12-25T20:37:33.148Z,4.70
2017-12-25T20:40:00.417Z,4.80
2017-12-25T20:42:27.561Z,4.80
2017-12-25T20:44:53.912Z,4.80
2017-12-25T20:47:20.248Z,4.70
2017-12-25T20:49:46.636Z,4.80
2017-12-25T20:52:13.882Z,4.70
2017-12-25T20:54:40.292Z,4.60
2017-12-25T20:57:06.960Z,4.70
2017-12-25T20:59:33.340Z,4.80
2017-12-25T21:02:00.469Z,4.60
2017-12-25T21:04:26.887Z,4.60
2017-12-25T21:06:53.271Z,4.60
2017-12-25T21:09:19.671Z,4.70
2017-12-25T21:11:46.130Z,4.80
2017-12-25T21:14:12.531Z,3.80
2017-12-25T21:16:39.680Z,4.60
2017-12-25T21:19:07.319Z,4.70
2017-12-25T21:21:33.799Z,4.70
2017-12-25T21:24:00.192Z,4.60
2017-12-25T21:26:26.619Z,4.60
2017-12-25T21:28:53.058Z,4.70
2017-12-25T21:31:19.579Z,4.50
2017-12-25T21:33:46.043Z,4.60
2017-12-25T21:36:13.175Z,4.50
2017-12-25T21:38:39.575Z,4.50
2017-12-25T21:41:06.648Z,4.00
2017-12-25T21:43:33.043Z,4.50
2017-12-25T21:46:00.196Z,4.40
2017-12-25T21:48:27.337Z,4.40
2017-12-25T21:50:53.676Z,4.40
2017-12-25T21:53:20.065Z,4.30
2017-12-25T21:55:47.271Z,4.20
2017-12-25T21:58:13.657Z,4.20
2017-12-25T22:00:40.040Z,4.30
2017-12-25T22:03:06.913Z,4.30
2017-12-25T22:05:33.420Z,4.40
2017-12-25T22:07:59.816Z,4.30
2017-12-25T22:10:26.228Z,4.40
2017-12-25T22:12:52.625Z,4.40
2017-12-25T22:15:19.023Z,4.50
2017-12-25T22:17:45.416Z,4.40
2017-12-25T22:20:12.588Z,4.30
2017-12-25T22:22:39.088Z,4.00
2017-12-25T22:25:06.353Z,4.20
2017-12-25T22:27:34.376Z,4.30
2017-12-25T22:30:01.552Z,4.40
2017-12-25T22:32:28.699Z,4.30
2017-12-25T22:34:55.069Z,4.30
2017-12-25T22:37:22.192Z,4.40
2017-12-25T22:39:48.576Z,4.30
2017-12-25T22:42:14.994Z,4.40
2017-12-25T22:44:42.116Z,4.50
2017-12-25T22:47:08.543Z,4.50
2017-12-25T22:49:34.932Z,4.50
2017-12-25T22:52:01.343Z,4.50
2017-12-25T22:54:27.781Z,4.40
2017-12-25T22:56:54.163Z,4.20
2017-12-25T22:59:20.573Z,4.10
2017-12-25T23:01:46.950Z,3.90
2017-12-25T23:04:13.361Z,3.80
2017-12-25T23:06:39.728Z,3.70
2017-12-25T23:09:06.658Z,3.80
2017-12-25T23:11:33.788Z,3.60
2017-12-25T23:14:00.220Z,3.50
2017-12-25T23:16:26.537Z,3.70
2017-12-25T23:18:52.926Z,3.40
2017-12-25T23:21:19.338Z,3.30
2017-12-25T23:23:46.468Z,3.10
2017-12-25T23:26:12.838Z,3.10
2017-12-25T23:28:39.216Z,3.20
2017-12-25T23:31:06.413Z,2.90
2017-12-25T23:33:32.923Z,2.80
2017-12-25T23:35:59.308Z,2.90
2017-12-25T23:38:25.652Z,2.90
2017-12-25T23:40:52.046Z,3.20
2017-12-25T23:43:18.450Z,2.90
2017-12-25T23:45:44.839Z,3.00
2017-12-25T23:48:11.904Z,3.30
2017-12-25T23:50:38.310Z,3.30
2017-12-25T23:53:05.236Z,3.50
2017-12-25T23:55:31.605Z,3.40
2017-12-25T23:57:57.952Z,3.40
