createdAt,value
2022-08-05T00:00:38.495Z,0
2022-08-05T00:01:54.785Z,0
2022-08-05T00:03:10.095Z,0
2022-08-05T00:04:26.393Z,0
2022-08-05T00:05:42.675Z,0
2022-08-05T00:06:58.968Z,0
2022-08-05T00:08:15.256Z,0
2022-08-05T00:09:31.559Z,0
2022-08-05T00:10:47.848Z,0
2022-08-05T00:12:04.133Z,0
2022-08-05T00:13:20.000Z,0
2022-08-05T00:14:36.724Z,0
2022-08-05T00:15:53.017Z,0
2022-08-05T00:17:09.314Z,0
2022-08-05T00:18:25.611Z,0
2022-08-05T00:19:40.925Z,0
2022-08-05T00:20:57.210Z,0
2022-08-05T00:22:13.498Z,0
2022-08-05T00:23:29.785Z,0
2022-08-05T00:24:46.085Z,0
2022-08-05T00:26:02.375Z,0
2022-08-05T00:27:18.681Z,0
2022-08-05T00:28:34.955Z,0
2022-08-05T00:29:51.264Z,0
2022-08-05T00:31:07.547Z,0
2022-08-05T00:32:23.852Z,0
2022-08-05T00:33:40.139Z,0
2022-08-05T00:34:56.430Z,0
2022-08-05T00:36:11.745Z,0
2022-08-05T00:37:28.033Z,0
2022-08-05T00:38:44.327Z,0
2022-08-05T00:40:00.612Z,0
2022-08-05T00:41:16.914Z,0
2022-08-05T00:42:33.199Z,0
2022-08-05T00:43:49.490Z,0
2022-08-05T00:45:05.795Z,0
2022-08-05T00:46:22.069Z,0
2022-08-05T00:47:38.376Z,0
2022-08-05T00:48:54.671Z,0
2022-08-05T00:50:10.953Z,0
2022-08-05T00:51:27.249Z,0
2022-08-05T00:52:42.560Z,0
2022-08-05T00:53:58.856Z,0
2022-08-05T00:55:15.140Z,0
2022-08-05T00:56:31.425Z,0
2022-08-05T00:57:47.725Z,0
2022-08-05T00:59:04.021Z,0
2022-08-05T01:00:19.344Z,0
2022-08-05T01:01:35.622Z,0
2022-08-05T01:02:51.920Z,0
2022-08-05T01:04:08.211Z,0
2022-08-05T01:05:24.506Z,0
2022-08-05T01:06:40.806Z,0
2022-08-05T01:07:57.091Z,0
2022-08-05T01:09:13.373Z,0
2022-08-05T01:10:29.670Z,0
2022-08-05T01:11:45.978Z,0
2022-08-05T01:13:02.256Z,0
2022-08-05T01:14:18.549Z,0
2022-08-05T01:15:34.839Z,0
2022-08-05T01:16:50.164Z,0
2022-08-05T01:18:06.447Z,0
2022-08-05T01:19:22.747Z,0
2022-08-05T01:20:39.034Z,0
2022-08-05T01:21:55.332Z,0
2022-08-05T01:23:11.629Z,0
2022-08-05T01:24:27.909Z,0
2022-08-05T01:25:44.203Z,0
2022-08-05T01:27:00.489Z,0
2022-08-05T01:28:16.793Z,0
2022-08-05T01:29:33.083Z,0
2022-08-05T01:30:49.382Z,0
2022-08-05T01:32:05.663Z,0
2022-08-05T01:33:20.969Z,0
2022-08-05T01:34:37.262Z,0
2022-08-05T01:35:53.570Z,0
2022-08-05T01:37:09.860Z,0
2022-08-05T01:38:26.156Z,0
2022-08-05T01:39:42.447Z,0
2022-08-05T01:40:58.732Z,0
2022-08-05T01:42:15.022Z,0
2022-08-05T01:43:31.312Z,0
2022-08-05T01:44:47.617Z,0
2022-08-05T01:46:03.909Z,0
2022-08-05T01:47:20.192Z,0
2022-08-05T01:48:36.482Z,0
2022-08-05T01:49:51.800Z,0
2022-08-05T01:51:08.094Z,0
2022-08-05T01:52:24.371Z,0
2022-08-05T01:53:40.681Z,0
2022-08-05T01:54:56.973Z,0
2022-08-05T01:56:13.264Z,0
2022-08-05T01:57:29.544Z,0
2022-08-05T01:58:45.845Z,0
2022-08-05T02:00:02.133Z,0
2022-08-05T02:01:18.430Z,0
2022-08-05T02:02:34.721Z,0
2022-08-05T02:03:51.018Z,0
2022-08-05T02:05:07.299Z,0
2022-08-05T02:06:22.606Z,0
2022-08-05T02:07:38.915Z,0
2022-08-05T02:08:55.201Z,0
2022-08-05T02:10:11.493Z,0
2022-08-05T02:11:27.774Z,0
2022-08-05T02:12:44.087Z,0
2022-08-05T02:14:00.377Z,0
2022-08-05T02:15:16.654Z,0
2022-08-05T02:16:32.949Z,0
2022-08-05T02:17:49.239Z,0
2022-08-05T02:19:05.551Z,0
2022-08-05T02:20:21.829Z,0
2022-08-05T02:21:38.135Z,0
2022-08-05T02:22:53.434Z,0
2022-08-05T02:24:09.718Z,0
2022-08-05T02:25:26.022Z,0
2022-08-05T02:26:42.303Z,0
2022-08-05T02:27:58.595Z,0
2022-08-05T02:29:14.904Z,0
2022-08-05T02:30:31.189Z,0
2022-08-05T02:31:47.480Z,0
2022-08-05T02:33:03.783Z,0
2022-08-05T02:34:20.056Z,0
2022-08-05T02:35:36.368Z,0
2022-08-05T02:36:52.651Z,0
2022-08-05T02:38:08.947Z,0
2022-08-05T02:39:24.248Z,0
2022-08-05T02:40:40.535Z,0
2022-08-05T02:41:56.844Z,0
2022-08-05T02:43:13.128Z,0
2022-08-05T02:44:29.428Z,0
2022-08-05T02:45:45.711Z,0
2022-08-05T02:47:02.002Z,0
2022-08-05T02:48:18.289Z,0
2022-08-05T02:49:34.587Z,0
2022-08-05T02:50:50.882Z,0
2022-08-05T02:52:07.169Z,0
2022-08-05T02:53:23.468Z,0
2022-08-05T02:54:39.764Z,0
2022-08-05T02:55:55.076Z,0
2022-08-05T02:57:11.362Z,0
2022-08-05T02:58:27.648Z,0
2022-08-05T02:59:43.959Z,0
2022-08-05T03:01:00.245Z,0
2022-08-05T03:02:16.523Z,0
2022-08-05T03:03:32.763Z,1
2022-08-05T03:04:49.072Z,0
2022-08-05T03:06:05.308Z,1
2022-08-05T03:07:21.551Z,1
2022-08-05T03:08:37.787Z,1
2022-08-05T03:09:54.073Z,0
2022-08-05T03:11:10.335Z,2
2022-08-05T03:12:25.585Z,1
2022-08-05T03:13:41.831Z,1
2022-08-05T03:14:58.081Z,2
2022-08-05T03:16:14.328Z,1
2022-08-05T03:17:30.566Z,1
2022-08-05T03:18:46.792Z,5
2022-08-05T03:20:03.036Z,3
2022-08-05T03:21:19.281Z,6
2022-08-05T03:22:35.522Z,4
2022-08-05T03:23:51.763Z,4
2022-08-05T03:25:08.001Z,7
2022-08-05T03:26:24.224Z,11
2022-08-05T03:27:40.464Z,10
2022-08-05T03:28:55.721Z,9
2022-08-05T03:30:11.960Z,16
2022-08-05T03:31:28.205Z,15
2022-08-05T03:32:44.446Z,22
2022-08-05T03:34:00.683Z,26
2022-08-05T03:35:16.914Z,33
2022-08-05T03:36:33.156Z,39
2022-08-05T03:37:49.388Z,40
2022-08-05T03:39:05.627Z,45
2022-08-05T03:40:21.878Z,52
2022-08-05T03:41:38.098Z,61
2022-08-05T03:42:54.354Z,60
2022-08-05T03:44:10.591Z,68
2022-08-05T03:45:25.842Z,74
2022-08-05T03:46:42.075Z,86
2022-08-05T03:47:58.324Z,100
2022-08-05T03:49:14.550Z,103
2022-08-05T03:50:30.802Z,110
2022-08-05T03:51:47.023Z,124
2022-08-05T03:53:03.265Z,130
2022-08-05T03:54:19.502Z,146
2022-08-05T03:55:35.740Z,152
2022-08-05T03:56:51.978Z,160
2022-08-05T03:58:08.222Z,175
2022-08-05T03:59:24.459Z,191
2022-08-05T04:00:40.695Z,211
2022-08-05T04:01:55.964Z,221
2022-08-05T04:03:12.188Z,233
2022-08-05T04:04:28.433Z,240
2022-08-05T04:05:44.678Z,248
2022-08-05T04:07:00.907Z,256
2022-08-05T04:08:17.143Z,273
2022-08-05T04:09:33.394Z,280
2022-08-05T04:10:49.626Z,289
2022-08-05T04:12:05.874Z,296
2022-08-05T04:13:22.104Z,310
2022-08-05T04:14:38.337Z,317
2022-08-05T04:15:54.579Z,326
2022-08-05T04:17:10.824Z,335
2022-08-05T04:18:26.063Z,345
2022-08-05T04:19:42.315Z,350
2022-08-05T04:20:58.544Z,355
2022-08-05T04:22:14.795Z,357
2022-08-05T04:23:31.027Z,364
2022-08-05T04:24:47.274Z,368
2022-08-05T04:26:03.507Z,373
2022-08-05T04:27:19.737Z,375
2022-08-05T04:28:35.975Z,381
2022-08-05T04:29:52.217Z,385
2022-08-05T04:31:08.461Z,412
2022-08-05T04:33:40.934Z,452
2022-08-05T04:34:56.184Z,478
2022-08-05T04:36:12.420Z,499
2022-08-05T04:37:28.657Z,483
2022-08-05T04:38:44.908Z,517
2022-08-05T04:40:01.136Z,536
2022-08-05T04:41:17.385Z,544
2022-08-05T04:42:33.626Z,544
2022-08-05T04:43:49.853Z,558
2022-08-05T04:45:06.090Z,557
2022-08-05T04:46:22.331Z,577
2022-08-05T04:47:38.576Z,564
2022-08-05T04:48:54.807Z,571
2022-08-05T04:50:11.058Z,595
2022-08-05T04:51:26.303Z,606
2022-08-05T04:52:42.538Z,630
2022-08-05T04:53:58.788Z,653
2022-08-05T04:55:15.027Z,663
2022-08-05T04:56:31.262Z,672
2022-08-05T04:57:47.493Z,685
2022-08-05T04:59:03.733Z,704
2022-08-05T05:00:19.965Z,747
2022-08-05T05:01:36.217Z,757
2022-08-05T05:02:52.449Z,741
2022-08-05T05:04:08.685Z,780
2022-08-05T05:05:24.936Z,786
2022-08-05T05:06:41.168Z,756
2022-08-05T05:07:56.424Z,725
2022-08-05T05:09:12.664Z,698
2022-08-05T05:10:28.904Z,667
2022-08-05T05:11:45.139Z,650
2022-08-05T05:13:01.363Z,647
2022-08-05T05:14:17.609Z,658
2022-08-05T05:15:32.881Z,676
2022-08-05T05:16:49.115Z,698
2022-08-05T05:18:05.344Z,716
2022-08-05T05:19:21.580Z,733
2022-08-05T05:20:37.835Z,756
2022-08-05T05:21:54.056Z,799
2022-08-05T05:23:10.294Z,822
2022-08-05T05:24:26.536Z,849
2022-08-05T05:25:42.777Z,881
2022-08-05T05:26:59.022Z,868
2022-08-05T05:28:15.251Z,1069
2022-08-05T05:29:31.504Z,1109
2022-08-05T05:30:47.724Z,1138
2022-08-05T05:32:02.985Z,1145
2022-08-05T05:33:19.225Z,1143
2022-08-05T05:34:35.455Z,1171
2022-08-05T05:35:51.700Z,1188
2022-08-05T05:37:07.931Z,1207
2022-08-05T05:38:24.179Z,1210
2022-08-05T05:39:40.421Z,1235
2022-08-05T05:40:56.646Z,1247
2022-08-05T05:42:12.884Z,1251
2022-08-05T05:43:29.138Z,1263
2022-08-05T05:44:45.368Z,1279
2022-08-05T05:46:01.604Z,1286
2022-08-05T05:47:17.859Z,1295
2022-08-05T05:48:33.096Z,1305
2022-08-05T05:49:49.347Z,1322
2022-08-05T05:51:05.589Z,1342
2022-08-05T05:52:21.814Z,1355
2022-08-05T05:53:38.063Z,1353
2022-08-05T05:54:54.300Z,1371
2022-08-05T05:56:10.531Z,1387
2022-08-05T05:57:26.777Z,1406
2022-08-05T05:58:43.018Z,1422
2022-08-05T05:59:59.245Z,1435
2022-08-05T06:01:15.481Z,1443
2022-08-05T06:02:31.716Z,1466
2022-08-05T06:03:47.960Z,1467
2022-08-05T06:05:03.225Z,1488
2022-08-05T06:06:19.454Z,1500
2022-08-05T06:07:35.702Z,1512
2022-08-05T06:08:51.938Z,1519
2022-08-05T06:10:08.180Z,1532
2022-08-05T06:11:24.417Z,1542
2022-08-05T06:12:40.655Z,1582
2022-08-05T06:13:56.887Z,1612
2022-08-05T06:15:13.116Z,1642
2022-08-05T06:16:29.356Z,1668
2022-08-05T06:17:45.595Z,1727
2022-08-05T06:19:01.844Z,1797
2022-08-05T06:20:18.072Z,1697
2022-08-05T06:21:33.325Z,1994
2022-08-05T06:22:49.584Z,2105
2022-08-05T06:24:05.807Z,2170
2022-08-05T06:25:22.061Z,2262
2022-08-05T06:26:38.298Z,2148
2022-08-05T06:27:54.521Z,2064
2022-08-05T06:29:10.768Z,2001
2022-08-05T06:30:26.996Z,2106
2022-08-05T06:31:43.239Z,2069
2022-08-05T06:32:59.480Z,1809
2022-08-05T06:34:15.717Z,2011
2022-08-05T06:35:31.959Z,1811
2022-08-05T06:36:48.198Z,2222
2022-08-05T06:38:03.450Z,2390
2022-08-05T06:39:19.699Z,2617
2022-08-05T06:40:35.931Z,2740
2022-08-05T06:41:52.176Z,2940
2022-08-05T06:43:08.398Z,2224
2022-08-05T06:44:24.643Z,2813
2022-08-05T06:45:40.891Z,1770
2022-08-05T06:46:57.125Z,2690
2022-08-05T06:48:13.365Z,1989
2022-08-05T06:49:29.610Z,1851
2022-08-05T06:50:45.829Z,1728
2022-08-05T06:52:02.088Z,1689
2022-08-05T06:53:18.309Z,1710
2022-08-05T06:54:33.563Z,1628
2022-08-05T06:55:49.806Z,1519
2022-08-05T06:57:06.055Z,1302
2022-08-05T06:58:22.290Z,1089
2022-08-05T06:59:38.523Z,1020
2022-08-05T07:00:54.754Z,961
2022-08-05T07:02:10.993Z,852
2022-08-05T07:03:27.250Z,871
2022-08-05T07:04:43.486Z,861
2022-08-05T07:05:59.724Z,798
2022-08-05T07:07:15.964Z,781
2022-08-05T07:08:32.191Z,902
2022-08-05T07:09:48.444Z,1032
2022-08-05T07:11:03.694Z,1120
2022-08-05T07:12:19.930Z,1113
2022-08-05T07:13:36.157Z,1262
2022-08-05T07:14:52.410Z,1463
2022-08-05T07:16:08.648Z,1511
2022-08-05T07:17:24.882Z,1571
2022-08-05T07:18:41.113Z,1627
2022-08-05T07:19:57.355Z,1769
2022-08-05T07:21:13.598Z,2019
2022-08-05T07:22:29.826Z,2031
2022-08-05T07:23:46.085Z,2175
2022-08-05T07:25:02.307Z,2295
2022-08-05T07:26:18.563Z,2402
2022-08-05T07:27:33.809Z,2535
2022-08-05T07:28:50.037Z,2688
2022-08-05T07:30:06.278Z,2771
2022-08-05T07:31:22.512Z,2778
2022-08-05T07:32:38.753Z,2830
2022-08-05T07:33:55.004Z,2850
2022-08-05T07:35:11.241Z,2824
2022-08-05T07:36:27.486Z,3153
2022-08-05T07:37:43.709Z,3098
2022-08-05T07:38:59.962Z,3216
2022-08-05T07:40:16.186Z,4265
2022-08-05T07:41:32.433Z,3406
2022-08-05T07:42:48.678Z,3907
2022-08-05T07:44:03.923Z,3361
2022-08-05T07:45:20.169Z,4462
2022-08-05T07:46:36.404Z,2799
2022-08-05T07:47:52.641Z,3810
2022-08-05T07:49:08.875Z,4236
2022-08-05T07:50:25.118Z,3715
2022-08-05T07:51:41.347Z,3112
2022-08-05T07:52:57.590Z,3309
2022-08-05T07:54:13.841Z,3098
2022-08-05T07:55:30.067Z,3100
2022-08-05T07:56:46.316Z,2952
2022-08-05T07:58:02.556Z,2962
2022-08-05T07:59:18.785Z,2961
2022-08-05T08:00:34.042Z,2848
2022-08-05T08:01:50.290Z,2841
2022-08-05T08:03:06.525Z,3024
2022-08-05T08:04:22.755Z,2846
2022-08-05T08:05:38.987Z,2110
2022-08-05T08:06:55.240Z,3810
2022-08-05T08:08:11.482Z,2105
2022-08-05T08:09:27.720Z,3635
2022-08-05T08:10:43.946Z,3862
2022-08-05T08:12:00.184Z,4502
2022-08-05T08:13:16.432Z,2954
2022-08-05T08:14:32.671Z,4366
2022-08-05T08:15:48.912Z,3607
2022-08-05T08:17:04.170Z,3923
2022-08-05T08:18:20.394Z,3426
2022-08-05T08:19:36.643Z,3673
2022-08-05T08:20:52.865Z,3557
2022-08-05T08:22:09.116Z,4083
2022-08-05T08:23:25.352Z,4375
2022-08-05T08:24:41.594Z,4736
2022-08-05T08:25:57.821Z,4510
2022-08-05T08:27:14.061Z,4711
2022-08-05T08:28:30.303Z,4570
2022-08-05T08:29:46.552Z,4766
2022-08-05T08:31:02.778Z,4976
2022-08-05T08:32:19.028Z,4746
2022-08-05T08:33:34.273Z,3689
2022-08-05T08:34:50.505Z,5550
2022-08-05T08:36:06.761Z,3455
2022-08-05T08:37:22.989Z,5679
2022-08-05T08:38:39.235Z,4118
2022-08-05T08:39:55.479Z,3215
2022-08-05T08:41:11.709Z,4303
2022-08-05T08:42:27.954Z,3222
2022-08-05T08:43:44.181Z,2957
2022-08-05T08:45:00.430Z,2753
2022-08-05T08:46:16.655Z,2541
2022-08-05T08:47:32.905Z,2444
2022-08-05T08:48:49.132Z,2383
2022-08-05T08:50:04.391Z,2510
2022-08-05T08:51:20.629Z,2563
2022-08-05T08:52:36.864Z,2615
2022-08-05T08:53:53.117Z,2797
2022-08-05T08:55:09.359Z,2832
2022-08-05T08:56:25.596Z,3083
2022-08-05T08:57:41.832Z,3480
2022-08-05T08:58:58.063Z,3626
2022-08-05T09:00:14.306Z,3622
2022-08-05T09:01:30.543Z,3379
2022-08-05T09:02:46.787Z,2249
2022-08-05T09:04:03.023Z,5248
2022-08-05T09:05:19.251Z,3236
2022-08-05T09:06:34.518Z,4272
2022-08-05T09:07:50.742Z,4237
2022-08-05T09:09:06.988Z,4200
2022-08-05T09:10:23.231Z,4019
2022-08-05T09:11:39.461Z,4450
2022-08-05T09:12:55.717Z,4505
2022-08-05T09:14:11.945Z,4517
2022-08-05T09:15:28.182Z,4787
2022-08-05T09:16:44.421Z,4911
2022-08-05T09:18:00.656Z,4905
2022-08-05T09:19:16.906Z,3732
2022-08-05T09:20:33.128Z,4494
2022-08-05T09:21:49.380Z,4557
2022-08-05T09:23:04.637Z,4592
2022-08-05T09:24:20.873Z,4622
2022-08-05T09:25:37.106Z,4618
2022-08-05T09:26:53.348Z,4632
2022-08-05T09:28:09.588Z,4698
2022-08-05T09:29:25.830Z,4748
2022-08-05T09:30:41.089Z,4747
2022-08-05T09:31:57.320Z,4809
2022-08-05T09:33:13.569Z,4953
2022-08-05T09:34:29.802Z,5004
2022-08-05T09:35:46.047Z,5177
2022-08-05T09:37:02.290Z,5518
2022-08-05T09:38:18.529Z,6416
2022-08-05T09:39:34.754Z,6715
2022-08-05T09:40:50.998Z,5900
2022-08-05T09:42:07.240Z,6912
2022-08-05T09:43:23.467Z,7842
2022-08-05T09:44:39.704Z,6177
2022-08-05T09:45:55.960Z,5830
2022-08-05T09:47:11.216Z,4775
2022-08-05T09:48:27.458Z,4601
2022-08-05T09:49:43.689Z,4597
2022-08-05T09:50:59.924Z,4397
2022-08-05T09:52:16.172Z,4476
2022-08-05T09:53:32.409Z,4793
2022-08-05T09:54:48.651Z,5259
2022-08-05T09:56:04.877Z,5659
2022-08-05T09:57:21.121Z,3654
2022-08-05T09:58:37.353Z,9038
2022-08-05T09:59:53.588Z,8815
2022-08-05T10:01:09.839Z,6053
2022-08-05T10:02:26.069Z,5980
2022-08-05T10:03:41.331Z,3220
2022-08-05T10:04:57.578Z,11717
2022-08-05T10:06:13.812Z,11646
2022-08-05T10:07:30.036Z,7975
2022-08-05T10:08:46.292Z,7975
2022-08-05T10:10:02.516Z,7222
2022-08-05T10:11:18.771Z,5532
2022-08-05T10:12:34.996Z,4789
2022-08-05T10:13:51.235Z,3852
2022-08-05T10:15:07.487Z,3396
2022-08-05T10:16:23.725Z,2823
2022-08-05T10:17:39.955Z,2628
2022-08-05T10:18:56.188Z,2772
2022-08-05T10:20:11.452Z,3017
2022-08-05T10:21:27.689Z,3414
2022-08-05T10:22:43.919Z,3502
2022-08-05T10:24:00.172Z,4337
2022-08-05T10:25:16.406Z,4099
2022-08-05T10:26:32.655Z,2165
2022-08-05T10:27:48.891Z,7487
2022-08-05T10:29:05.119Z,7891
2022-08-05T10:30:21.367Z,7942
2022-08-05T10:31:37.590Z,7918
2022-08-05T10:32:53.846Z,8502
2022-08-05T10:34:10.073Z,8639
2022-08-05T10:35:26.322Z,8756
2022-08-05T10:36:41.582Z,7555
2022-08-05T10:37:57.805Z,7981
2022-08-05T10:39:14.044Z,16407
2022-08-05T10:40:30.292Z,3656
2022-08-05T10:41:46.537Z,7673
2022-08-05T10:43:02.774Z,17517
2022-08-05T10:44:19.008Z,3110
2022-08-05T10:45:35.237Z,24184
2022-08-05T10:46:51.490Z,14936
2022-08-05T10:48:07.731Z,9465
2022-08-05T10:49:23.961Z,24907
2022-08-05T10:50:40.201Z,5065
2022-08-05T10:51:56.436Z,28061
2022-08-05T10:53:11.703Z,17167
2022-08-05T10:54:27.935Z,3642
2022-08-05T10:55:44.167Z,27831
2022-08-05T10:57:00.409Z,18944
2022-08-05T10:58:16.651Z,8621
2022-08-05T10:59:32.883Z,15078
2022-08-05T11:00:49.130Z,11106
2022-08-05T11:02:05.364Z,13921
2022-08-05T11:03:21.614Z,16712
2022-08-05T11:04:37.858Z,12710
2022-08-05T11:05:54.098Z,16663
2022-08-05T11:07:10.337Z,5896
2022-08-05T11:08:26.568Z,7362
2022-08-05T11:09:41.814Z,5726
2022-08-05T11:10:58.052Z,7428
2022-08-05T11:12:14.305Z,5949
2022-08-05T11:13:30.531Z,4330
2022-08-05T11:14:46.788Z,2344
2022-08-05T11:16:03.021Z,20388
2022-08-05T11:17:19.254Z,14795
2022-08-05T11:18:35.507Z,8355
2022-08-05T11:19:51.729Z,17291
2022-08-05T11:21:07.974Z,4637
2022-08-05T11:22:24.207Z,14308
2022-08-05T11:23:40.459Z,27453
2022-08-05T11:24:56.695Z,27723
2022-08-05T11:26:11.946Z,25552
2022-08-05T11:27:28.197Z,20723
2022-08-05T11:28:44.427Z,20714
2022-08-05T11:30:00.676Z,22717
2022-08-05T11:31:16.915Z,15925
2022-08-05T11:32:33.149Z,8435
2022-08-05T11:33:49.382Z,17314
2022-08-05T11:35:05.624Z,15825
2022-08-05T11:36:21.862Z,18904
2022-08-05T11:37:38.107Z,18613
2022-08-05T11:38:54.340Z,18718
2022-08-05T11:40:10.586Z,16355
2022-08-05T11:41:26.823Z,18149
2022-08-05T11:42:42.085Z,14921
2022-08-05T11:43:58.322Z,11766
2022-08-05T11:45:14.562Z,8127
2022-08-05T11:46:30.799Z,7405
2022-08-05T11:47:47.033Z,6999
2022-08-05T11:49:03.267Z,6217
2022-08-05T11:50:19.511Z,5428
2022-08-05T11:51:35.744Z,4930
2022-08-05T11:52:51.990Z,5125
2022-08-05T11:54:08.240Z,5957
2022-08-05T11:55:24.477Z,6712
2022-08-05T11:56:40.707Z,2379
2022-08-05T11:57:56.952Z,13712
2022-08-05T11:59:12.212Z,16664
2022-08-05T12:00:28.451Z,15856
2022-08-05T12:01:44.683Z,21812
2022-08-05T12:03:00.915Z,23697
2022-08-05T12:04:17.166Z,7630
2022-08-05T12:05:33.394Z,21746
2022-08-05T12:06:49.638Z,10329
2022-08-05T12:08:05.884Z,11835
2022-08-05T12:09:22.127Z,29384
2022-08-05T12:10:38.359Z,29323
2022-08-05T12:11:54.606Z,22559
2022-08-05T12:13:10.834Z,22714
2022-08-05T12:14:27.081Z,5136
2022-08-05T12:15:42.329Z,24504
2022-08-05T12:16:58.577Z,21949
2022-08-05T12:18:14.814Z,15496
2022-08-05T12:19:31.039Z,13755
2022-08-05T12:20:47.296Z,13215
2022-08-05T12:22:03.531Z,6442
2022-08-05T12:23:19.761Z,9494
2022-08-05T12:24:36.009Z,25104
2022-08-05T12:25:52.236Z,15491
2022-08-05T12:27:08.485Z,23330
2022-08-05T12:28:24.727Z,17738
2022-08-05T12:30:57.193Z,9007
2022-08-05T12:32:12.463Z,32151
2022-08-05T12:33:28.698Z,26119
2022-08-05T12:34:44.926Z,31345
2022-08-05T12:36:01.168Z,20630
2022-08-05T12:37:17.425Z,29662
2022-08-05T12:38:33.657Z,31218
2022-08-05T12:39:49.899Z,23915
2022-08-05T12:41:06.135Z,11063
2022-08-05T12:42:22.376Z,17304
2022-08-05T12:43:38.605Z,26171
2022-08-05T12:44:54.860Z,16168
2022-08-05T12:46:11.093Z,4700
2022-08-05T12:47:27.329Z,9935
2022-08-05T12:48:42.585Z,15069
2022-08-05T12:49:58.815Z,14283
2022-08-05T12:51:15.067Z,6120
2022-08-05T12:52:31.307Z,12195
2022-08-05T12:53:47.535Z,18924
2022-08-05T12:55:03.781Z,13984
2022-08-05T12:56:20.021Z,14096
2022-08-05T12:57:36.261Z,3310
2022-08-05T12:58:52.491Z,15407
2022-08-05T13:00:08.738Z,7363
2022-08-05T13:01:24.973Z,13446
2022-08-05T13:02:41.217Z,13124
2022-08-05T13:03:57.457Z,6661
2022-08-05T13:05:12.711Z,11574
2022-08-05T13:06:28.956Z,3116
2022-08-05T13:07:45.199Z,18918
2022-08-05T13:09:01.431Z,16374
2022-08-05T13:10:17.675Z,17255
2022-08-05T13:11:33.909Z,13297
2022-08-05T13:12:50.142Z,7500
2022-08-05T13:14:06.392Z,6226
2022-08-05T13:15:22.628Z,4836
2022-08-05T13:16:38.860Z,5984
2022-08-05T13:17:55.098Z,6289
2022-08-05T13:19:11.334Z,5623
2022-08-05T13:20:27.585Z,7128
2022-08-05T13:21:42.845Z,5476
2022-08-05T13:22:59.078Z,5495
2022-08-05T13:24:15.308Z,5372
2022-08-05T13:25:31.555Z,5735
2022-08-05T13:26:47.784Z,5254
2022-08-05T13:28:04.032Z,4382
2022-08-05T13:29:20.259Z,3584
2022-08-05T13:30:36.501Z,3182
2022-08-05T13:31:52.741Z,3115
2022-08-05T13:33:08.988Z,3111
2022-08-05T13:34:25.220Z,3308
2022-08-05T13:35:41.462Z,3721
2022-08-05T13:36:57.693Z,3994
2022-08-05T13:38:12.950Z,3956
2022-08-05T13:39:29.206Z,3547
2022-08-05T13:40:45.444Z,3315
2022-08-05T13:42:01.676Z,3782
2022-08-05T13:43:17.907Z,5795
2022-08-05T13:44:34.147Z,4826
2022-08-05T13:45:49.406Z,4738
2022-08-05T13:47:05.652Z,4623
2022-08-05T13:48:21.898Z,3700
2022-08-05T13:49:38.131Z,3755
2022-08-05T13:50:54.370Z,3109
2022-08-05T13:52:10.611Z,4679
2022-08-05T13:53:26.847Z,6599
2022-08-05T13:54:43.090Z,3508
2022-08-05T13:55:59.327Z,20080
2022-08-05T13:57:15.569Z,15195
2022-08-05T13:58:31.810Z,6643
2022-08-05T13:59:48.048Z,8800
2022-08-05T14:01:04.283Z,5794
2022-08-05T14:02:19.523Z,3425
2022-08-05T14:03:35.777Z,6600
2022-08-05T14:04:52.020Z,9289
2022-08-05T14:06:08.244Z,6553
2022-08-05T14:07:24.500Z,5112
2022-08-05T14:08:40.731Z,16216
2022-08-05T14:09:56.964Z,7009
2022-08-05T14:11:13.208Z,1748
2022-08-05T14:12:29.434Z,6759
2022-08-05T14:13:45.680Z,8122
2022-08-05T14:15:01.932Z,19362
2022-08-05T14:16:18.153Z,23138
2022-08-05T14:17:34.393Z,9208
2022-08-05T14:18:49.658Z,8430
2022-08-05T14:20:05.898Z,2715
2022-08-05T14:21:22.141Z,26236
2022-08-05T14:22:38.378Z,10380
2022-08-05T14:23:54.601Z,15317
2022-08-05T14:25:10.849Z,18525
2022-08-05T14:26:27.092Z,27617
2022-08-05T14:27:43.320Z,19837
2022-08-05T14:28:59.572Z,22585
2022-08-05T14:30:15.802Z,2756
2022-08-05T14:31:32.051Z,6204
2022-08-05T14:32:48.291Z,16632
2022-08-05T14:34:04.525Z,2876
2022-08-05T14:35:19.774Z,19484
2022-08-05T14:36:36.020Z,14615
2022-08-05T14:37:52.263Z,6780
2022-08-05T14:39:08.504Z,9457
2022-08-05T14:40:24.728Z,10455
2022-08-05T14:41:40.976Z,11763
2022-08-05T14:42:57.205Z,17530
2022-08-05T14:44:13.449Z,15367
2022-08-05T14:45:29.703Z,16288
2022-08-05T14:46:45.939Z,20590
2022-08-05T14:48:02.175Z,15155
2022-08-05T14:49:18.405Z,5579
2022-08-05T14:50:34.659Z,9732
2022-08-05T14:51:49.895Z,18827
2022-08-05T14:53:06.152Z,5857
2022-08-05T14:54:22.373Z,4580
2022-08-05T14:55:38.620Z,4018
2022-08-05T14:56:54.870Z,3863
2022-08-05T14:58:11.111Z,3499
2022-08-05T14:59:27.350Z,4628
2022-08-05T15:00:43.574Z,3813
2022-08-05T15:01:59.814Z,5578
2022-08-05T15:03:16.065Z,5408
2022-08-05T15:04:32.292Z,4426
2022-08-05T15:05:48.539Z,4076
2022-08-05T15:07:04.764Z,4098
2022-08-05T15:08:20.030Z,3797
2022-08-05T15:09:36.272Z,4459
2022-08-05T15:10:52.504Z,3614
2022-08-05T15:12:08.750Z,4108
2022-08-05T15:13:24.988Z,3601
2022-08-05T15:14:41.217Z,3983
2022-08-05T15:15:57.455Z,3719
2022-08-05T15:17:13.701Z,3652
2022-08-05T15:18:29.937Z,3560
2022-08-05T15:19:46.173Z,3890
2022-08-05T15:21:02.425Z,3657
2022-08-05T15:22:18.665Z,3887
2022-08-05T15:23:34.902Z,3823
2022-08-05T15:24:50.147Z,3480
2022-08-05T15:26:06.378Z,4018
2022-08-05T15:27:22.624Z,3804
2022-08-05T15:28:38.871Z,3695
2022-08-05T15:29:55.111Z,3380
2022-08-05T15:31:11.342Z,3850
2022-08-05T15:32:27.544Z,4267
2022-08-05T15:33:43.786Z,3966
2022-08-05T15:35:00.020Z,4194
2022-08-05T15:36:16.266Z,4428
2022-08-05T15:37:32.500Z,4501
2022-08-05T15:38:48.726Z,4370
2022-08-05T15:40:04.970Z,4146
2022-08-05T15:41:20.228Z,3675
2022-08-05T15:42:36.477Z,3544
2022-08-05T15:43:52.712Z,3461
2022-08-05T15:45:08.936Z,3662
2022-08-05T15:46:25.191Z,3951
2022-08-05T15:47:41.423Z,4114
2022-08-05T15:48:57.663Z,3496
2022-08-05T15:50:13.904Z,2822
2022-08-05T15:51:30.148Z,2071
2022-08-05T15:52:46.370Z,2827
2022-08-05T15:54:02.613Z,3019
2022-08-05T15:55:18.845Z,3156
2022-08-05T15:56:35.103Z,3237
2022-08-05T15:57:50.351Z,3375
2022-08-05T15:59:06.595Z,3216
2022-08-05T16:00:22.828Z,3465
2022-08-05T16:01:39.073Z,3319
2022-08-05T16:02:55.307Z,3606
2022-08-05T16:04:11.552Z,3913
2022-08-05T16:05:27.787Z,3456
2022-08-05T16:06:44.029Z,3708
2022-08-05T16:08:00.254Z,3392
2022-08-05T16:09:16.499Z,3559
2022-08-05T16:10:32.739Z,3763
2022-08-05T16:11:48.972Z,3419
2022-08-05T16:13:05.222Z,3474
2022-08-05T16:14:20.470Z,3688
2022-08-05T16:15:36.707Z,3464
2022-08-05T16:16:52.938Z,3293
2022-08-05T16:18:09.184Z,3074
2022-08-05T16:19:25.417Z,2898
2022-08-05T16:20:41.661Z,2728
2022-08-05T16:21:57.903Z,2766
2022-08-05T16:23:14.139Z,2477
2022-08-05T16:24:30.368Z,2423
2022-08-05T16:25:46.604Z,2307
2022-08-05T16:27:02.863Z,2474
2022-08-05T16:28:19.093Z,2550
2022-08-05T16:29:35.339Z,2462
2022-08-05T16:30:50.593Z,2575
2022-08-05T16:32:06.824Z,2392
2022-08-05T16:33:23.055Z,2247
2022-08-05T16:34:39.297Z,1333
2022-08-05T16:35:55.537Z,1014
2022-08-05T16:37:11.773Z,1265
2022-08-05T16:38:28.012Z,1085
2022-08-05T16:39:44.257Z,1228
2022-08-05T16:41:00.499Z,2132
2022-08-05T16:42:16.727Z,1492
2022-08-05T16:43:32.957Z,1451
2022-08-05T16:44:49.208Z,1394
2022-08-05T16:46:05.440Z,1749
2022-08-05T16:47:20.693Z,1264
2022-08-05T16:48:36.938Z,863
2022-08-05T16:49:53.173Z,989
2022-08-05T16:51:09.417Z,1580
2022-08-05T16:52:25.662Z,1190
2022-08-05T16:53:41.885Z,773
2022-08-05T16:54:58.124Z,842
2022-08-05T16:56:14.360Z,720
2022-08-05T16:57:30.609Z,849
2022-08-05T16:58:46.854Z,721
2022-08-05T17:00:03.080Z,691
2022-08-05T17:01:19.316Z,611
2022-08-05T17:02:35.560Z,367
2022-08-05T17:03:50.810Z,626
2022-08-05T17:05:07.055Z,620
2022-08-05T17:06:23.299Z,529
2022-08-05T17:07:39.522Z,519
2022-08-05T17:08:55.762Z,738
2022-08-05T17:10:12.012Z,705
2022-08-05T17:11:28.243Z,746
2022-08-05T17:12:44.490Z,627
2022-08-05T17:14:00.721Z,594
2022-08-05T17:15:16.966Z,809
2022-08-05T17:16:33.200Z,513
2022-08-05T17:17:49.432Z,504