createdAt,value
2024-05-09T00:00:42.641Z,20.91
2024-05-09T00:03:11.554Z,20.85
2024-05-09T00:05:41.973Z,20.88
2024-05-09T00:08:10.618Z,20.90
2024-05-09T00:10:39.961Z,20.89
2024-05-09T00:13:09.143Z,20.84
2024-05-09T00:15:37.438Z,20.87
2024-05-09T00:18:07.156Z,20.83
2024-05-09T00:20:39.164Z,20.84
2024-05-09T00:23:12.633Z,20.82
2024-05-09T00:25:43.249Z,20.81
2024-05-09T00:28:14.452Z,20.83
2024-05-09T00:30:42.113Z,20.83
2024-05-09T00:33:10.882Z,20.84
2024-05-09T00:35:39.899Z,20.87
2024-05-09T00:38:07.932Z,20.85
2024-05-09T00:40:40.847Z,20.86
2024-05-09T00:43:11.882Z,20.86
2024-05-09T00:45:40.257Z,20.84
2024-05-09T00:48:09.582Z,20.81
2024-05-09T00:50:42.099Z,20.81
2024-05-09T00:53:15.223Z,20.77
2024-05-09T00:55:43.283Z,20.81
2024-05-09T00:58:13.210Z,20.80
2024-05-09T01:00:41.830Z,20.83
2024-05-09T01:03:12.412Z,20.81
2024-05-09T01:05:42.332Z,20.82
2024-05-09T01:08:10.997Z,20.78
2024-05-09T01:10:40.827Z,20.77
2024-05-09T01:13:10.267Z,20.80
2024-05-09T01:15:37.861Z,20.80
2024-05-09T01:18:10.423Z,20.81
2024-05-09T01:20:42.434Z,20.76
2024-05-09T01:23:14.548Z,20.78
2024-05-09T01:25:44.184Z,20.69
2024-05-09T01:28:11.971Z,20.67
2024-05-09T01:30:39.569Z,20.69
2024-05-09T01:33:09.602Z,20.77
2024-05-09T01:35:41.867Z,20.71
2024-05-09T01:38:13.430Z,20.70
2024-05-09T01:40:41.260Z,20.61
2024-05-09T01:43:10.203Z,20.58
2024-05-09T01:45:39.455Z,20.66
2024-05-09T01:48:08.223Z,20.64
2024-05-09T01:50:40.111Z,20.61
2024-05-09T01:53:12.621Z,20.72
2024-05-09T01:55:40.707Z,20.72
2024-05-09T01:58:09.003Z,20.71
2024-05-09T02:00:40.519Z,20.75
2024-05-09T02:03:13.891Z,20.73
2024-05-09T02:05:47.859Z,20.66
2024-05-09T02:08:18.347Z,20.63
2024-05-09T02:10:47.722Z,20.62
2024-05-09T02:13:16.749Z,20.62
2024-05-09T02:15:44.587Z,20.59
2024-05-09T02:18:12.974Z,20.61
2024-05-09T02:20:41.640Z,20.60
2024-05-09T02:23:10.238Z,20.51
2024-05-09T02:25:38.232Z,20.60
2024-05-09T02:28:06.152Z,20.52
2024-05-09T02:33:04.012Z,20.61
2024-05-09T02:35:31.620Z,20.64
2024-05-09T02:38:00.301Z,20.62
2024-05-09T02:40:35.966Z,20.62
2024-05-09T02:43:07.845Z,20.52
2024-05-09T02:45:36.620Z,20.45
2024-05-09T02:48:04.458Z,20.45
2024-05-09T02:50:37.919Z,20.53
2024-05-09T02:53:11.986Z,20.50
2024-05-09T02:55:40.328Z,20.57
2024-05-09T02:58:08.837Z,20.55
2024-05-09T03:00:39.917Z,20.51
2024-05-09T03:03:12.797Z,20.51
2024-05-09T03:05:43.168Z,20.54
2024-05-09T03:08:11.049Z,20.54
2024-05-09T03:10:39.538Z,20.51
2024-05-09T03:13:13.174Z,20.51
2024-05-09T03:15:42.954Z,20.46
2024-05-09T03:18:11.134Z,20.54
2024-05-09T03:20:39.668Z,20.52
2024-05-09T03:23:09.788Z,20.45
2024-05-09T03:25:38.903Z,20.46
2024-05-09T03:28:07.059Z,20.37
2024-05-09T03:30:41.021Z,20.36
2024-05-09T03:33:19.400Z,20.45
2024-05-09T03:35:49.535Z,20.51
2024-05-09T03:38:17.508Z,20.46
2024-05-09T03:40:46.868Z,20.48
2024-05-09T03:43:14.764Z,20.40
2024-05-09T03:45:46.108Z,20.43
2024-05-09T03:48:14.006Z,20.52
2024-05-09T03:50:42.057Z,20.58
2024-05-09T03:53:14.238Z,20.53
2024-05-09T03:55:42.237Z,20.47
2024-05-09T03:58:10.010Z,20.49
2024-05-09T04:00:39.522Z,20.47
2024-05-09T04:03:10.991Z,20.51
2024-05-09T04:05:42.236Z,20.44
2024-05-09T04:08:11.384Z,20.45
2024-05-09T04:10:39.339Z,20.45
2024-05-09T04:13:06.865Z,20.54
2024-05-09T04:15:34.506Z,20.37
2024-05-09T04:18:02.658Z,20.32
2024-05-09T04:20:37.692Z,20.40
2024-05-09T04:23:09.585Z,20.38
2024-05-09T04:25:37.680Z,20.42
2024-05-09T04:28:05.783Z,20.42
2024-05-09T04:30:38.428Z,20.44
2024-05-09T04:33:11.328Z,20.36
2024-05-09T04:35:42.817Z,20.35
2024-05-09T04:38:11.117Z,20.39
2024-05-09T04:40:38.848Z,20.42
2024-05-09T04:43:07.551Z,20.39
2024-05-09T04:45:35.703Z,20.41
2024-05-09T04:48:03.873Z,20.43
2024-05-09T04:50:36.974Z,20.34
2024-05-09T04:53:11.240Z,20.36
2024-05-09T04:55:40.330Z,20.39
2024-05-09T04:58:09.731Z,20.32
2024-05-09T05:00:41.660Z,20.31
2024-05-09T05:03:14.215Z,20.33
2024-05-09T05:05:44.957Z,20.41
2024-05-09T05:08:14.076Z,20.34
2024-05-09T05:10:42.577Z,20.42
2024-05-09T05:13:20.590Z,20.43
2024-05-09T05:15:56.749Z,20.39
2024-05-09T05:18:29.229Z,20.37
2024-05-09T05:20:58.020Z,20.42
2024-05-09T05:23:26.423Z,20.39
2024-05-09T05:25:54.435Z,20.42
2024-05-09T05:28:23.081Z,20.44
2024-05-09T05:30:50.823Z,20.45
2024-05-09T05:33:19.288Z,20.47
2024-05-09T05:35:47.500Z,20.47
2024-05-09T05:38:15.086Z,20.46
2024-05-09T05:40:42.664Z,20.44
2024-05-09T05:43:16.839Z,20.43
2024-05-09T05:45:44.945Z,20.47
2024-05-09T05:48:16.710Z,20.46
2024-05-09T05:50:45.455Z,20.48
2024-05-09T05:53:13.718Z,20.53
2024-05-09T05:55:41.983Z,20.57
2024-05-09T05:58:14.607Z,20.56
2024-05-09T06:00:42.862Z,20.59
2024-05-09T06:03:12.925Z,20.54
2024-05-09T06:05:43.923Z,20.54
2024-05-09T06:08:12.529Z,20.54
2024-05-09T06:10:41.497Z,20.57
2024-05-09T06:13:13.972Z,20.51
2024-05-09T06:15:43.205Z,20.53
2024-05-09T06:18:12.353Z,20.53
2024-05-09T06:20:43.038Z,20.59
2024-05-09T06:23:11.581Z,20.51
2024-05-09T06:25:39.375Z,20.56
2024-05-09T06:28:07.562Z,20.53
2024-05-09T06:30:40.643Z,20.46
2024-05-09T06:33:12.774Z,20.42
2024-05-09T06:35:42.527Z,20.49
2024-05-09T06:38:10.602Z,20.51
2024-05-09T06:40:43.916Z,20.49
2024-05-09T06:43:17.618Z,20.47
2024-05-09T06:45:52.953Z,20.44
2024-05-09T06:48:22.170Z,20.44
2024-05-09T06:50:50.996Z,20.44
2024-05-09T06:53:22.314Z,20.40
2024-05-09T06:55:50.185Z,20.43
2024-05-09T06:58:17.946Z,20.47
2024-05-09T07:00:45.801Z,20.43
2024-05-09T07:03:17.881Z,20.44
2024-05-09T07:05:48.647Z,20.42
2024-05-09T07:08:17.740Z,20.38
2024-05-09T07:10:45.961Z,20.37
2024-05-09T07:13:15.691Z,20.45
2024-05-09T07:15:44.035Z,20.39
2024-05-09T07:18:17.667Z,20.45
2024-05-09T07:20:47.311Z,20.51
2024-05-09T07:23:15.951Z,20.48
2024-05-09T07:25:43.784Z,20.54
2024-05-09T07:28:16.035Z,20.53
2024-05-09T07:30:43.890Z,20.49
2024-05-09T07:33:17.545Z,20.46
2024-05-09T07:35:45.623Z,20.43
2024-05-09T07:38:13.291Z,20.43
2024-05-09T07:40:42.040Z,20.46
2024-05-09T07:43:16.570Z,20.48
2024-05-09T07:45:52.613Z,20.55
2024-05-09T07:52:39.301Z,20.46
2024-05-09T07:53:48.306Z,20.54
2024-05-09T07:56:21.765Z,20.48
2024-05-09T07:58:52.006Z,20.40
2024-05-09T08:01:21.029Z,20.52
2024-05-09T08:03:48.978Z,20.53
2024-05-09T08:06:16.508Z,20.51
2024-05-09T08:08:43.929Z,20.52
2024-05-09T08:11:11.404Z,20.53
2024-05-09T08:13:38.910Z,20.59
2024-05-09T08:16:07.409Z,20.54
2024-05-09T08:18:35.040Z,20.45
2024-05-09T08:21:02.665Z,20.44
2024-05-09T08:23:30.045Z,20.46
2024-05-09T08:25:57.411Z,20.41
2024-05-09T08:28:24.819Z,20.44
2024-05-09T08:30:52.457Z,20.44
2024-05-09T08:33:20.293Z,20.43
2024-05-09T08:35:47.802Z,20.44
2024-05-09T08:38:15.477Z,20.45
2024-05-09T08:40:43.267Z,20.52
2024-05-09T08:43:12.515Z,20.48
2024-05-09T08:45:45.346Z,20.38
2024-05-09T08:48:15.764Z,20.36
2024-05-09T08:50:45.723Z,20.39
2024-05-09T08:53:15.526Z,20.40
2024-05-09T08:55:44.463Z,20.27
2024-05-09T08:58:20.467Z,20.29
2024-05-09T09:00:49.174Z,20.35
2024-05-09T09:03:25.592Z,20.33
2024-05-09T09:06:06.577Z,20.39
2024-05-09T09:08:34.415Z,20.32
2024-05-09T09:11:01.985Z,20.39
2024-05-09T09:13:29.514Z,20.39
2024-05-09T09:16:01.340Z,20.41
2024-05-09T09:18:30.813Z,20.37
2024-05-09T09:20:58.697Z,20.43
2024-05-09T09:23:30.644Z,20.33
2024-05-09T09:26:01.601Z,20.29
2024-05-09T09:28:30.201Z,20.29
2024-05-09T09:31:04.654Z,20.32
2024-05-09T09:33:32.958Z,20.26
2024-05-09T09:36:02.658Z,20.25
2024-05-09T09:38:32.886Z,20.31
2024-05-09T09:41:02.211Z,20.18
2024-05-09T09:43:31.165Z,20.21
2024-05-09T09:46:01.173Z,20.15
2024-05-09T09:48:32.515Z,20.18
2024-05-09T09:51:01.154Z,20.19
2024-05-09T09:53:32.573Z,20.25
2024-05-09T09:56:01.217Z,20.30
2024-05-09T09:58:30.846Z,20.25
2024-05-09T10:00:59.363Z,20.24
2024-05-09T10:03:28.081Z,20.27
2024-05-09T10:05:56.611Z,20.32
2024-05-09T10:08:24.966Z,20.34
2024-05-09T10:10:52.695Z,20.32
2024-05-09T10:13:20.730Z,20.31
2024-05-09T10:15:52.979Z,20.31
2024-05-09T10:18:30.249Z,20.32
2024-05-09T10:21:00.113Z,20.32
2024-05-09T10:23:28.660Z,20.35
2024-05-09T10:26:03.700Z,20.46
2024-05-09T10:28:33.447Z,20.45
2024-05-09T10:31:08.909Z,20.53
2024-05-09T10:33:51.221Z,20.56
2024-05-09T10:36:24.575Z,20.57
2024-05-09T10:38:53.582Z,20.57
2024-05-09T10:41:22.234Z,20.59
2024-05-09T10:43:51.145Z,20.62
2024-05-09T10:46:21.877Z,20.65
2024-05-09T10:48:49.870Z,20.57
2024-05-09T10:51:19.969Z,20.50
2024-05-09T10:53:48.797Z,20.60
2024-05-09T10:56:17.508Z,20.58
2024-05-09T10:58:45.203Z,20.61
2024-05-09T11:01:14.312Z,20.65
2024-05-09T11:03:42.822Z,20.61
2024-05-09T11:06:12.032Z,20.66
2024-05-09T11:08:40.163Z,20.67
2024-05-09T11:11:08.868Z,20.69
2024-05-09T11:13:38.213Z,20.71
2024-05-09T11:16:16.773Z,20.71
2024-05-09T11:18:44.597Z,20.72
2024-05-09T11:21:15.292Z,20.73
2024-05-09T11:23:42.968Z,20.77
2024-05-09T11:26:11.642Z,20.76
2024-05-09T11:29:00.644Z,20.66
2024-05-09T11:31:57.910Z,20.73
2024-05-09T11:34:25.455Z,20.81
2024-05-09T11:36:53.067Z,20.78
2024-05-09T11:39:20.693Z,20.78
2024-05-09T11:41:48.321Z,20.75
2024-05-09T11:44:15.917Z,20.78
2024-05-09T11:46:44.540Z,20.77
2024-05-09T11:49:12.786Z,20.79
2024-05-09T11:51:45.573Z,20.71
2024-05-09T11:54:14.663Z,20.74
2024-05-09T11:56:42.239Z,20.76
2024-05-09T11:59:10.345Z,20.73
2024-05-09T12:01:38.072Z,20.77
2024-05-09T12:04:06.259Z,20.77
2024-05-09T12:06:34.053Z,20.78
2024-05-09T12:09:01.724Z,20.70
2024-05-09T12:11:29.425Z,20.69
2024-05-09T12:13:56.904Z,20.72
2024-05-09T12:16:24.913Z,20.71
2024-05-09T12:18:52.871Z,20.67
2024-05-09T12:21:20.509Z,20.74
2024-05-09T12:23:47.981Z,20.72
2024-05-09T12:26:16.081Z,20.68
2024-05-09T12:28:46.581Z,20.71
2024-05-09T12:31:21.330Z,20.73
2024-05-09T12:33:49.136Z,20.70
2024-05-09T12:36:16.673Z,20.70
2024-05-09T12:38:44.246Z,20.71
2024-05-09T12:41:11.969Z,20.66
2024-05-09T12:43:39.559Z,20.63
2024-05-09T12:46:07.312Z,20.68
2024-05-09T12:48:35.297Z,20.67
2024-05-09T12:51:02.895Z,20.67
2024-05-09T12:53:30.673Z,20.72
2024-05-09T12:56:02.221Z,20.65
2024-05-09T12:58:32.006Z,20.66
2024-05-09T13:00:59.818Z,20.68
2024-05-09T13:03:30.597Z,20.71
2024-05-09T13:05:58.598Z,20.72
2024-05-09T13:08:26.290Z,20.68
2024-05-09T13:10:54.167Z,20.72
2024-05-09T13:13:21.839Z,20.74
2024-05-09T13:15:49.505Z,20.72
2024-05-09T13:18:17.068Z,20.73
2024-05-09T13:20:44.973Z,20.76
2024-05-09T13:23:12.697Z,20.75
2024-05-09T13:25:40.514Z,20.75
2024-05-09T13:28:08.476Z,20.72
2024-05-09T13:30:40.544Z,20.70
2024-05-09T13:33:12.062Z,20.71
2024-05-09T13:35:46.677Z,20.66
2024-05-09T13:38:17.264Z,20.82
2024-05-09T13:40:45.140Z,20.91
2024-05-09T13:43:13.103Z,20.83
2024-05-09T13:45:40.842Z,20.77
2024-05-09T13:48:10.136Z,20.67
2024-05-09T13:50:38.139Z,20.63
2024-05-09T13:53:07.458Z,20.66
2024-05-09T13:55:39.133Z,20.67
2024-05-09T13:58:08.115Z,20.61
2024-05-09T14:00:44.458Z,20.64
2024-05-09T14:03:20.422Z,20.63
2024-05-09T14:05:50.426Z,20.64
2024-05-09T14:08:20.457Z,20.64
2024-05-09T14:10:48.938Z,20.69
2024-05-09T14:13:16.988Z,20.68
2024-05-09T14:15:44.756Z,20.70
2024-05-09T14:18:14.045Z,20.78
2024-05-09T14:20:43.075Z,20.80
2024-05-09T14:23:11.134Z,20.83
2024-05-09T14:25:42.728Z,20.86
2024-05-09T14:28:12.717Z,20.90
2024-05-09T14:30:41.143Z,20.90
2024-05-09T14:33:09.540Z,20.91
2024-05-09T14:35:38.916Z,21.00
2024-05-09T14:38:08.718Z,21.00
2024-05-09T14:40:42.314Z,21.00
2024-05-09T14:43:16.037Z,20.96
2024-05-09T14:45:47.423Z,21.01
2024-05-09T14:48:16.119Z,20.99
2024-05-09T14:50:44.250Z,21.01
2024-05-09T14:53:13.855Z,21.06
2024-05-09T14:55:43.251Z,21.05
2024-05-09T14:58:13.044Z,21.08
2024-05-09T15:00:46.460Z,21.03
2024-05-09T15:03:18.376Z,21.06
2024-05-09T15:05:46.138Z,21.06
2024-05-09T15:08:14.015Z,21.12
2024-05-09T15:10:41.872Z,21.09
2024-05-09T15:13:11.357Z,21.10
2024-05-09T15:15:40.732Z,21.08
2024-05-09T15:18:09.120Z,21.12
2024-05-09T15:20:37.895Z,21.17
2024-05-09T15:23:07.147Z,21.25
2024-05-09T15:25:36.541Z,21.24
2024-05-09T15:28:07.814Z,21.29
2024-05-09T15:30:35.898Z,21.29
2024-05-09T15:33:04.546Z,21.26
2024-05-09T15:35:32.621Z,21.20
2024-05-09T15:38:03.213Z,21.26
2024-05-09T15:40:38.201Z,21.29
2024-05-09T15:43:10.908Z,21.27
2024-05-09T15:45:40.867Z,21.29
2024-05-09T15:48:10.407Z,21.29
2024-05-09T15:50:41.642Z,21.33
2024-05-09T15:53:12.047Z,21.32
2024-05-09T15:55:40.345Z,21.37
2024-05-09T15:58:08.967Z,21.37
2024-05-09T16:00:40.718Z,21.38
2024-05-09T16:03:12.410Z,21.42
2024-05-09T16:05:41.667Z,21.42
2024-05-09T16:08:09.597Z,21.38
2024-05-09T16:10:43.546Z,21.45
2024-05-09T16:13:12.615Z,21.47
2024-05-09T16:15:40.569Z,21.42
2024-05-09T16:18:08.552Z,21.38
2024-05-09T16:20:40.284Z,21.34
2024-05-09T16:23:10.519Z,21.39
2024-05-09T16:25:38.730Z,21.47
2024-05-09T16:28:09.985Z,21.47
2024-05-09T16:30:42.315Z,21.50
2024-05-09T16:33:12.463Z,21.48
2024-05-09T16:35:40.194Z,21.44
2024-05-09T16:38:07.950Z,21.48
2024-05-09T16:40:39.293Z,21.46
2024-05-09T16:43:13.345Z,21.47
2024-05-09T16:45:45.754Z,21.49
2024-05-09T16:48:14.642Z,21.47
2024-05-09T16:50:42.354Z,21.43
2024-05-09T16:53:09.848Z,21.41
2024-05-09T16:55:37.609Z,21.42
2024-05-09T16:58:08.151Z,21.43
2024-05-09T17:00:41.207Z,21.45
2024-05-09T17:03:13.470Z,21.45
2024-05-09T17:05:43.349Z,21.42
2024-05-09T17:08:11.253Z,21.38
2024-05-09T17:10:38.773Z,21.36
2024-05-09T17:13:07.842Z,21.32
2024-05-09T17:15:37.249Z,21.30
2024-05-09T17:18:07.069Z,21.33
2024-05-09T17:20:37.178Z,21.32
2024-05-09T17:23:15.492Z,21.33
2024-05-09T17:25:43.685Z,21.31
2024-05-09T17:28:11.787Z,21.30
2024-05-09T17:30:41.195Z,21.31
2024-05-09T17:33:11.145Z,21.33
2024-05-09T17:35:39.771Z,21.29
2024-05-09T17:38:07.568Z,21.27
2024-05-09T17:40:37.395Z,21.27
2024-05-09T17:43:09.179Z,21.26
2024-05-09T17:45:39.208Z,21.24
2024-05-09T17:48:09.843Z,21.19
2024-05-09T17:50:38.593Z,21.15
2024-05-09T17:53:06.861Z,21.15
2024-05-09T17:55:35.204Z,21.15
2024-05-09T17:58:03.659Z,21.18
2024-05-09T18:00:38.021Z,21.25
2024-05-09T18:03:11.100Z,21.26
2024-05-09T18:05:39.545Z,21.24
2024-05-09T18:08:08.560Z,21.25
2024-05-09T18:10:39.000Z,21.25
2024-05-09T18:13:11.971Z,21.28
2024-05-09T18:15:40.694Z,21.30
2024-05-09T18:18:09.317Z,21.35
2024-05-09T18:20:43.152Z,21.31
2024-05-09T18:23:15.840Z,21.37
2024-05-09T18:25:45.070Z,21.38
2024-05-09T18:28:12.700Z,21.30
2024-05-09T18:30:41.346Z,21.35
2024-05-09T18:33:11.681Z,21.44
2024-05-09T18:35:40.346Z,21.44
2024-05-09T18:38:07.826Z,21.47
2024-05-09T18:40:37.719Z,21.45
2024-05-09T18:43:08.202Z,21.35
2024-05-09T18:45:38.391Z,21.35
2024-05-09T18:48:08.093Z,21.28
2024-05-09T18:50:39.692Z,21.22
2024-05-09T18:53:11.102Z,21.21
2024-05-09T18:55:43.054Z,21.21
2024-05-09T18:58:11.527Z,21.16
2024-05-09T19:00:41.611Z,21.14
2024-05-09T19:03:13.644Z,21.16
2024-05-09T19:05:45.760Z,21.12
2024-05-09T19:08:15.313Z,21.13
2024-05-09T19:10:43.682Z,21.13
2024-05-09T19:13:13.394Z,21.09
2024-05-09T19:15:43.119Z,21.06
2024-05-09T19:18:14.106Z,21.06
2024-05-09T19:20:45.394Z,21.03
2024-05-09T19:23:13.111Z,21.01
2024-05-09T19:25:41.914Z,21.00
2024-05-09T19:28:09.590Z,21.02
2024-05-09T19:30:41.125Z,21.03
2024-05-09T19:33:13.228Z,21.03
2024-05-09T19:35:42.628Z,21.03
2024-05-09T19:38:10.866Z,21.03
2024-05-09T19:40:38.460Z,21.01
2024-05-09T19:43:07.485Z,21.04
2024-05-09T19:45:36.205Z,21.03
2024-05-09T19:48:05.163Z,20.98
2024-05-09T19:50:40.975Z,20.94
2024-05-09T19:53:14.424Z,20.96
2024-05-09T19:55:43.066Z,20.96
2024-05-09T19:58:12.264Z,21.00
2024-05-09T20:00:42.775Z,20.97
2024-05-09T20:03:13.565Z,20.91
2024-05-09T20:05:43.565Z,20.86
2024-05-09T20:08:11.601Z,20.89
2024-05-09T20:10:39.308Z,20.91
2024-05-09T20:13:08.339Z,20.91
2024-05-09T20:15:38.113Z,20.91
2024-05-09T20:18:07.214Z,20.91
2024-05-09T20:20:39.739Z,20.85
2024-05-09T20:23:11.101Z,20.89
2024-05-09T20:25:38.610Z,20.93
2024-05-09T20:28:06.747Z,20.87
2024-05-09T20:30:36.039Z,20.87
2024-05-09T20:33:06.147Z,20.84
2024-05-09T20:35:35.263Z,20.88
2024-05-09T20:38:03.726Z,20.87
2024-05-09T20:40:35.647Z,20.93
2024-05-09T20:43:07.499Z,20.94
2024-05-09T20:45:36.111Z,20.95
2024-05-09T20:48:04.199Z,20.90
2024-05-09T20:50:37.950Z,20.90
2024-05-09T20:53:14.226Z,20.94
2024-05-09T20:55:44.549Z,20.86
2024-05-09T20:58:13.115Z,20.84
2024-05-09T21:00:44.159Z,20.91
2024-05-09T21:03:16.624Z,21.03
2024-05-09T21:05:46.370Z,21.07
2024-05-09T21:08:14.716Z,21.04
2024-05-09T21:10:42.419Z,20.94
2024-05-09T21:13:10.033Z,20.99
2024-05-09T21:15:37.706Z,21.08
2024-05-09T21:18:05.591Z,21.05
2024-05-09T21:20:35.138Z,21.05
2024-05-09T21:23:03.626Z,21.09
2024-05-09T21:25:32.288Z,21.04
2024-05-09T21:28:00.171Z,21.07
2024-05-09T21:30:37.781Z,21.05
2024-05-09T21:33:11.057Z,21.04
2024-05-09T21:35:40.330Z,21.01
2024-05-09T21:38:08.511Z,20.90
2024-05-09T21:40:37.067Z,20.96
2024-05-09T21:43:06.368Z,20.96
2024-05-09T21:45:35.327Z,20.97
2024-05-09T21:48:06.754Z,20.93
2024-05-09T21:50:40.551Z,21.02
2024-05-09T21:53:13.835Z,21.04
2024-05-09T21:55:42.835Z,21.04
2024-05-09T21:58:10.701Z,21.02
2024-05-09T22:00:43.144Z,21.01
2024-05-09T22:03:12.079Z,21.01
2024-05-09T22:05:42.343Z,21.04
2024-05-09T22:08:11.275Z,21.04
2024-05-09T22:10:38.850Z,21.04
2024-05-09T22:13:07.698Z,21.04
2024-05-09T22:15:37.642Z,21.04
2024-05-09T22:18:08.567Z,21.08
2024-05-09T22:20:39.264Z,21.05
2024-05-09T22:23:08.737Z,21.08
2024-05-09T22:25:37.419Z,21.06
2024-05-09T22:28:05.468Z,21.08
2024-05-09T22:30:37.311Z,21.03
2024-05-09T22:33:09.731Z,21.06
2024-05-09T22:35:38.698Z,21.03
2024-05-09T22:38:06.878Z,21.07
2024-05-09T22:40:44.979Z,21.06
2024-05-09T22:43:24.367Z,21.05
2024-05-09T22:45:55.077Z,21.04
2024-05-09T22:48:24.097Z,21.05
2024-05-09T22:50:52.381Z,21.06
2024-05-09T22:53:21.978Z,21.07
2024-05-09T22:55:49.768Z,21.05
2024-05-09T22:58:17.529Z,21.05
2024-05-09T23:00:45.103Z,21.05
2024-05-09T23:03:16.037Z,21.04
2024-05-09T23:05:43.621Z,21.04
2024-05-09T23:08:10.987Z,21.02
2024-05-09T23:10:38.690Z,21.02
2024-05-09T23:13:08.246Z,21.04
2024-05-09T23:15:38.490Z,20.98
2024-05-09T23:18:07.727Z,21.02
2024-05-09T23:20:38.891Z,21.01
2024-05-09T23:23:11.864Z,20.99
2024-05-09T23:25:41.976Z,21.03
2024-05-09T23:28:10.504Z,21.05
2024-05-09T23:30:40.372Z,21.01
2024-05-09T23:33:12.638Z,21.00
2024-05-09T23:35:44.019Z,21.00
2024-05-09T23:38:12.543Z,20.99
2024-05-09T23:40:41.509Z,21.01
2024-05-09T23:43:14.722Z,20.99
2024-05-09T23:45:43.235Z,20.98
2024-05-09T23:48:11.456Z,21.01
2024-05-09T23:50:40.376Z,21.00
2024-05-09T23:53:09.812Z,21.00
2024-05-09T23:55:38.686Z,21.01
2024-05-09T23:58:07.621Z,21.00
