createdAt,value
2023-04-08T00:01:24.544Z,33.35
2023-04-08T00:03:52.531Z,34.92
2023-04-08T00:06:20.565Z,42.03
2023-04-08T00:08:48.656Z,30.25
2023-04-08T00:11:17.883Z,35.00
2023-04-08T00:13:45.958Z,34.58
2023-04-08T00:16:13.805Z,36.40
2023-04-08T00:18:42.707Z,32.70
2023-04-08T00:21:10.605Z,32.97
2023-04-08T00:23:38.382Z,46.17
2023-04-08T00:26:06.216Z,36.65
2023-04-08T00:28:35.503Z,34.17
2023-04-08T00:31:03.277Z,42.83
2023-04-08T00:33:31.084Z,36.38
2023-04-08T00:35:58.886Z,40.22
2023-04-08T00:38:26.670Z,37.78
2023-04-08T00:40:54.426Z,48.22
2023-04-08T00:43:22.191Z,34.03
2023-04-08T00:45:51.376Z,43.30
2023-04-08T00:48:19.165Z,41.67
2023-04-08T00:50:47.270Z,41.78
2023-04-08T00:53:18.468Z,44.70
2023-04-08T00:55:46.465Z,44.95
2023-04-08T00:58:15.358Z,44.65
2023-04-08T01:00:48.492Z,46.05
2023-04-08T01:03:19.969Z,51.75
2023-04-08T01:05:57.170Z,45.88
2023-04-08T01:08:28.030Z,58.85
2023-04-08T01:10:59.663Z,58.58
2023-04-08T01:13:32.825Z,54.78
2023-04-08T01:16:00.912Z,58.28
2023-04-08T01:18:31.698Z,60.53
2023-04-08T01:21:00.276Z,59.20
2023-04-08T01:23:38.315Z,60.42
2023-04-08T01:26:07.510Z,51.83
2023-04-08T01:28:36.431Z,53.92
2023-04-08T01:31:05.079Z,56.53
2023-04-08T01:33:33.771Z,54.42
2023-04-08T01:36:02.619Z,55.92
2023-04-08T01:38:32.860Z,52.50
2023-04-08T01:41:01.403Z,55.33
2023-04-08T01:43:32.223Z,61.97
2023-04-08T01:46:01.205Z,61.38
2023-04-08T01:48:29.676Z,53.97
2023-04-08T01:50:58.276Z,55.03
2023-04-08T01:53:26.315Z,53.83
2023-04-08T01:56:10.358Z,58.92
2023-04-08T01:58:42.993Z,55.83
2023-04-08T02:01:13.429Z,61.60
2023-04-08T02:03:44.533Z,61.80
2023-04-08T02:06:12.435Z,59.28
2023-04-08T02:08:40.267Z,55.78
2023-04-08T02:11:08.000Z,61.25
2023-04-08T02:13:35.938Z,55.75
2023-04-08T02:16:11.975Z,57.67
2023-04-08T02:18:44.620Z,56.22
2023-04-08T02:21:15.537Z,58.28
2023-04-08T02:23:47.165Z,54.45
2023-04-08T02:26:16.857Z,58.35
2023-04-08T02:28:44.996Z,57.13
2023-04-08T02:31:15.781Z,62.42
2023-04-08T02:33:44.426Z,58.53
2023-04-08T02:36:13.406Z,54.22
2023-04-08T02:38:41.306Z,54.72
2023-04-08T02:41:09.124Z,48.88
2023-04-08T02:43:36.879Z,51.28
2023-04-08T02:46:04.746Z,56.55
2023-04-08T02:48:34.298Z,50.80
2023-04-08T02:51:02.098Z,50.08
2023-04-08T02:53:30.000Z,54.65
2023-04-08T02:55:57.760Z,50.55
2023-04-08T02:58:25.493Z,54.30
2023-04-08T03:00:53.440Z,51.45
2023-04-08T03:03:27.665Z,53.58
2023-04-08T03:05:57.607Z,46.35
2023-04-08T03:08:25.821Z,49.05
2023-04-08T03:10:53.762Z,57.20
2023-04-08T03:13:21.486Z,53.03
2023-04-08T03:15:49.298Z,65.10
2023-04-08T03:18:17.805Z,99.57
2023-04-08T03:20:45.550Z,194.18
2023-04-08T03:23:14.726Z,162.05
2023-04-08T03:25:42.411Z,124.35
2023-04-08T03:28:10.166Z,225.70
2023-04-08T03:30:38.095Z,398.80
2023-04-08T03:33:08.105Z,294.88
2023-04-08T03:35:36.112Z,146.45
2023-04-08T03:38:03.976Z,253.90
2023-04-08T03:40:33.071Z,271.83
2023-04-08T03:43:01.145Z,519.97
2023-04-08T03:45:28.890Z,430.65
2023-04-08T03:47:56.635Z,283.17
2023-04-08T03:50:24.558Z,241.32
2023-04-08T03:52:52.330Z,426.33
2023-04-08T03:55:20.048Z,172.38
2023-04-08T03:57:49.211Z,99.93
2023-04-08T04:00:17.110Z,230.48
2023-04-08T04:02:44.970Z,133.90
2023-04-08T04:05:12.761Z,212.60
2023-04-08T04:07:40.554Z,127.10
2023-04-08T04:10:10.408Z,70.00
2023-04-08T04:12:38.161Z,152.35
2023-04-08T04:15:08.538Z,190.85
2023-04-08T04:17:36.287Z,49.08
2023-04-08T04:20:05.475Z,81.10
2023-04-08T04:22:33.294Z,131.65
2023-04-08T04:25:01.017Z,109.85
2023-04-08T04:27:28.782Z,46.38
2023-04-08T04:29:56.974Z,248.07
2023-04-08T04:32:26.400Z,76.05
2023-04-08T04:34:54.172Z,98.03
2023-04-08T04:37:22.011Z,116.97
2023-04-08T04:39:49.812Z,94.75
2023-04-08T04:42:17.545Z,81.75
2023-04-08T04:44:45.317Z,93.07
2023-04-08T04:47:13.037Z,61.22
2023-04-08T04:49:42.132Z,174.30
2023-04-08T04:52:09.895Z,98.28
2023-04-08T04:54:37.622Z,74.35
2023-04-08T04:57:05.601Z,42.60
2023-04-08T04:59:33.341Z,95.13
2023-04-08T05:02:01.224Z,321.67
2023-04-08T05:04:28.977Z,101.20
2023-04-08T05:07:00.392Z,112.43
2023-04-08T05:09:28.159Z,68.88
2023-04-08T05:11:55.842Z,172.30
2023-04-08T05:14:23.657Z,296.00
2023-04-08T05:16:51.472Z,185.90
2023-04-08T05:19:19.231Z,187.43
2023-04-08T05:21:47.022Z,111.00
2023-04-08T05:24:16.159Z,124.07
2023-04-08T05:26:43.904Z,124.85
2023-04-08T05:29:11.882Z,101.15
2023-04-08T05:31:39.725Z,83.70
2023-04-08T05:34:07.497Z,168.23
2023-04-08T05:36:35.316Z,137.15
2023-04-08T05:39:03.558Z,85.45
2023-04-08T05:41:32.717Z,177.80
2023-04-08T05:44:00.478Z,137.02
2023-04-08T05:46:28.253Z,48.85
2023-04-08T05:48:56.053Z,139.55
2023-04-08T05:51:23.767Z,184.07
2023-04-08T05:53:51.523Z,114.45
2023-04-08T05:56:19.240Z,249.63
2023-04-08T05:58:48.632Z,157.05
2023-04-08T06:01:16.784Z,163.98
2023-04-08T06:03:44.744Z,62.15
2023-04-08T06:06:13.092Z,151.38
2023-04-08T06:08:41.083Z,270.13
2023-04-08T06:11:08.846Z,181.70
2023-04-08T06:13:37.313Z,101.30
2023-04-08T06:16:13.483Z,200.65
2023-04-08T06:18:41.519Z,115.32
2023-04-08T06:21:09.484Z,140.38
2023-04-08T06:23:37.416Z,151.02
2023-04-08T06:26:05.837Z,129.25
2023-04-08T06:28:33.704Z,221.07
2023-04-08T06:31:01.661Z,175.82
2023-04-08T06:33:30.825Z,94.68
2023-04-08T06:36:08.389Z,269.40
2023-04-08T06:38:36.582Z,205.82
2023-04-08T06:41:04.806Z,116.90
2023-04-08T06:43:32.704Z,259.88
2023-04-08T06:46:00.572Z,49.08
2023-04-08T06:48:30.587Z,73.65
2023-04-08T06:51:01.347Z,70.38
2023-04-08T06:53:31.249Z,108.85
2023-04-08T06:55:59.120Z,189.85
2023-04-08T06:58:27.327Z,110.65
2023-04-08T07:00:55.768Z,108.25
2023-04-08T07:03:24.037Z,125.38
2023-04-08T07:05:51.923Z,57.88
2023-04-08T07:08:21.278Z,70.43
2023-04-08T07:10:49.057Z,56.65
2023-04-08T07:13:17.457Z,31.05
2023-04-08T07:15:45.199Z,95.93
2023-04-08T07:18:13.541Z,89.50
2023-04-08T07:20:41.989Z,92.90
2023-04-08T07:23:10.853Z,112.43
2023-04-08T07:25:39.978Z,56.20
2023-04-08T07:28:07.742Z,84.53
2023-04-08T07:30:35.520Z,39.67
2023-04-08T07:33:03.311Z,54.50
2023-04-08T07:35:32.042Z,53.78
2023-04-08T07:38:00.151Z,49.65
2023-04-08T07:40:27.963Z,53.67
2023-04-08T07:42:57.269Z,65.13
2023-04-08T07:45:25.043Z,43.08
2023-04-08T07:47:52.800Z,50.13
2023-04-08T07:50:20.686Z,52.70
2023-04-08T07:52:48.387Z,50.03
2023-04-08T07:55:16.331Z,61.60
2023-04-08T07:57:44.166Z,50.35
2023-04-08T08:00:20.845Z,58.25
2023-04-08T08:02:49.242Z,51.47
2023-04-08T08:05:17.371Z,51.58
2023-04-08T08:07:45.280Z,43.03
2023-04-08T08:10:13.076Z,38.88
2023-04-08T08:12:40.940Z,41.28
2023-04-08T08:15:10.140Z,47.45
2023-04-08T08:17:39.271Z,36.35
2023-04-08T08:20:08.566Z,45.35
2023-04-08T08:22:41.852Z,42.80
2023-04-08T08:25:19.790Z,42.10
2023-04-08T08:27:47.725Z,40.70
2023-04-08T08:30:16.180Z,35.42
2023-04-08T08:32:45.367Z,35.65
2023-04-08T08:35:13.183Z,35.50
2023-04-08T08:37:40.949Z,35.45
2023-04-08T08:40:10.102Z,39.53
2023-04-08T08:42:38.061Z,32.63
2023-04-08T08:45:07.093Z,30.95
2023-04-08T08:47:35.020Z,32.38
2023-04-08T08:50:04.316Z,36.30
2023-04-08T08:52:32.224Z,28.00
2023-04-08T08:55:01.369Z,35.58
2023-04-08T08:57:29.126Z,28.10
2023-04-08T08:59:57.388Z,29.85
2023-04-08T09:02:27.775Z,38.28
2023-04-08T09:05:00.600Z,25.63
2023-04-08T09:07:31.146Z,24.95
2023-04-08T09:10:00.679Z,25.75
2023-04-08T09:12:29.531Z,25.50
2023-04-08T09:15:08.583Z,21.40
2023-04-08T09:17:37.804Z,21.90
2023-04-08T09:20:11.552Z,24.13
2023-04-08T09:25:35.766Z,20.35
2023-04-08T09:28:03.613Z,20.55
2023-04-08T09:30:33.484Z,21.90
2023-04-08T09:33:01.499Z,20.23
2023-04-08T09:35:29.365Z,20.05
2023-04-08T09:37:57.205Z,21.05
2023-04-08T09:40:27.954Z,19.40
2023-04-08T09:42:58.275Z,18.73
2023-04-08T09:45:28.117Z,18.63
2023-04-08T09:47:59.210Z,19.00
2023-04-08T09:50:31.702Z,21.13
2023-04-08T09:53:04.354Z,21.27
2023-04-08T09:55:37.458Z,21.90
2023-04-08T09:58:16.666Z,19.02
2023-04-08T10:00:50.731Z,17.27
2023-04-08T10:03:29.327Z,19.80
2023-04-08T10:05:58.018Z,18.25
2023-04-08T10:08:27.082Z,20.55
2023-04-08T10:10:56.323Z,20.02
2023-04-08T10:13:28.276Z,22.20
2023-04-08T10:16:20.091Z,18.80
2023-04-08T10:18:47.834Z,20.15
2023-04-08T10:21:33.099Z,19.13
2023-04-08T10:24:06.307Z,20.27
2023-04-08T10:26:39.790Z,19.50
2023-04-08T10:29:44.021Z,20.23
2023-04-08T10:32:30.075Z,19.88
2023-04-08T10:34:57.981Z,20.33
2023-04-08T10:37:25.778Z,18.20
2023-04-08T10:39:55.531Z,16.42
2023-04-08T10:42:28.887Z,19.70
2023-04-08T10:45:01.812Z,19.20
2023-04-08T10:47:30.969Z,31.70
2023-04-08T10:49:58.717Z,12.75
2023-04-08T10:52:27.565Z,13.20
2023-04-08T10:54:55.915Z,13.23
2023-04-08T10:57:27.210Z,18.75
2023-04-08T10:59:55.076Z,15.07
2023-04-08T11:02:23.179Z,13.70
2023-04-08T11:04:55.951Z,12.52
2023-04-08T11:07:24.040Z,13.50
2023-04-08T11:09:52.064Z,13.57
2023-04-08T11:12:19.814Z,12.75
2023-04-08T11:14:49.578Z,14.57
2023-04-08T11:17:17.820Z,13.48
2023-04-08T11:19:45.749Z,14.60
2023-04-08T11:22:15.047Z,14.75
2023-04-08T11:24:43.034Z,16.35
2023-04-08T11:27:11.109Z,12.45
2023-04-08T11:29:39.651Z,13.23
2023-04-08T11:32:08.998Z,17.90
2023-04-08T11:34:40.745Z,12.57
2023-04-08T11:37:09.575Z,11.13
2023-04-08T11:39:44.065Z,10.60
2023-04-08T11:42:27.801Z,10.15
2023-04-08T11:44:55.681Z,13.23
2023-04-08T11:47:23.769Z,14.90
2023-04-08T11:49:51.687Z,11.38
2023-04-08T11:52:19.380Z,14.10
2023-04-08T11:54:49.962Z,10.70
2023-04-08T11:57:29.630Z,11.52
2023-04-08T11:59:57.344Z,12.00
2023-04-08T12:02:25.325Z,10.23
2023-04-08T12:04:53.470Z,12.57
2023-04-08T12:07:21.543Z,11.70
2023-04-08T12:09:50.996Z,10.55
2023-04-08T12:12:18.780Z,12.85
2023-04-08T12:14:46.503Z,11.40
2023-04-08T12:17:14.215Z,11.07
2023-04-08T12:19:42.232Z,16.45
2023-04-08T12:22:09.979Z,10.88
2023-04-08T12:24:37.711Z,11.75
2023-04-08T12:27:08.296Z,11.07
2023-04-08T12:29:36.050Z,10.50
2023-04-08T12:32:04.596Z,12.48
2023-04-08T12:34:32.735Z,10.43
2023-04-08T12:37:00.589Z,12.30
2023-04-08T12:39:28.385Z,10.43
2023-04-08T12:41:56.934Z,10.52
2023-04-08T12:44:26.403Z,10.25
2023-04-08T12:46:54.737Z,12.18
2023-04-08T12:49:23.462Z,12.35
2023-04-08T12:51:51.458Z,11.73
2023-04-08T12:54:19.277Z,13.77
2023-04-08T12:56:48.791Z,9.77
2023-04-08T12:59:16.918Z,11.05
2023-04-08T13:01:46.196Z,11.88
2023-04-08T13:04:14.077Z,16.77
2023-04-08T13:06:41.962Z,12.05
2023-04-08T13:09:09.753Z,11.05
2023-04-08T13:11:37.488Z,11.98
2023-04-08T13:14:05.230Z,17.02
2023-04-08T13:16:33.180Z,12.23
2023-04-08T13:19:05.159Z,11.45
2023-04-08T13:21:32.908Z,12.32
2023-04-08T13:24:03.469Z,11.70
2023-04-08T13:26:31.280Z,14.00
2023-04-08T13:28:59.061Z,10.50
2023-04-08T13:31:27.224Z,16.38
2023-04-08T13:33:57.988Z,11.60
2023-04-08T13:36:28.614Z,11.80
2023-04-08T13:38:56.730Z,13.68
2023-04-08T13:41:25.349Z,12.15
2023-04-08T13:43:53.769Z,14.40
2023-04-08T13:46:21.594Z,11.63
2023-04-08T13:48:49.658Z,15.23
2023-04-08T13:51:17.820Z,17.73
2023-04-08T13:53:51.076Z,13.95
2023-04-08T13:56:18.859Z,13.77
2023-04-08T13:58:52.313Z,14.45
2023-04-08T14:01:24.547Z,11.38
2023-04-08T14:03:52.327Z,11.52
2023-04-08T14:06:20.073Z,12.98
2023-04-08T14:08:49.552Z,16.60
2023-04-08T14:11:17.552Z,13.02
2023-04-08T14:13:47.873Z,15.80
2023-04-08T14:16:16.821Z,17.48
2023-04-08T14:18:44.708Z,16.50
2023-04-08T14:21:14.097Z,14.90
2023-04-08T14:23:41.962Z,15.88
2023-04-08T14:26:11.046Z,15.63
2023-04-08T14:28:38.821Z,14.45
2023-04-08T14:31:06.755Z,15.80
2023-04-08T14:33:34.570Z,15.18
2023-04-08T14:36:02.383Z,14.88
2023-04-08T14:38:30.104Z,17.92
2023-04-08T14:40:57.839Z,12.25
2023-04-08T14:43:26.974Z,13.52
2023-04-08T14:45:54.845Z,13.48
2023-04-08T14:48:24.959Z,12.80
2023-04-08T14:50:52.753Z,16.75
2023-04-08T14:53:20.463Z,16.38
2023-04-08T14:55:48.214Z,14.88
2023-04-08T14:58:16.604Z,16.83
2023-04-08T15:00:47.794Z,15.27
2023-04-08T15:03:19.007Z,16.40
2023-04-08T15:05:46.862Z,18.83
2023-04-08T15:08:14.603Z,16.30
2023-04-08T15:10:42.379Z,14.43
2023-04-08T15:13:11.553Z,13.40
2023-04-08T15:15:39.293Z,13.43
2023-04-08T15:18:08.537Z,15.77
2023-04-08T15:20:36.402Z,16.65
2023-04-08T15:23:04.155Z,13.35
2023-04-08T15:25:32.812Z,13.63
2023-04-08T15:28:02.604Z,11.90
2023-04-08T15:30:35.217Z,9.27
2023-04-08T15:33:04.667Z,11.90
2023-04-08T15:35:33.959Z,8.93
2023-04-08T15:38:01.858Z,9.18
2023-04-08T15:40:32.174Z,10.65
2023-04-08T15:42:59.891Z,9.32
2023-04-08T15:45:28.557Z,8.82
2023-04-08T15:47:56.621Z,10.23
2023-04-08T15:50:24.407Z,8.13
2023-04-08T15:52:53.531Z,8.88
2023-04-08T15:55:21.331Z,8.35
2023-04-08T15:57:49.319Z,7.82
2023-04-08T16:00:17.722Z,6.40
2023-04-08T16:02:46.694Z,6.40
2023-04-08T16:05:14.751Z,4.90
2023-04-08T16:07:43.133Z,5.05
2023-04-08T16:10:12.301Z,5.70
2023-04-08T16:12:40.086Z,4.47
2023-04-08T16:15:08.452Z,6.55
2023-04-08T16:17:36.352Z,6.95
2023-04-08T16:20:05.000Z,6.35
2023-04-08T16:22:32.764Z,4.53
2023-04-08T16:25:00.580Z,5.25
2023-04-08T16:27:29.728Z,3.80
2023-04-08T16:29:58.186Z,4.90
2023-04-08T16:32:26.175Z,6.57
2023-04-08T16:34:53.992Z,6.63
2023-04-08T16:37:21.809Z,4.72
2023-04-08T16:39:49.818Z,5.50
2023-04-08T16:42:18.241Z,6.75
2023-04-08T16:44:47.360Z,4.72
2023-04-08T16:47:15.465Z,5.78
2023-04-08T16:49:43.170Z,6.05
2023-04-08T16:52:11.020Z,7.07
2023-04-08T16:54:38.754Z,5.72
2023-04-08T16:57:06.545Z,6.28
2023-04-08T16:59:34.290Z,8.82
2023-04-08T17:02:03.577Z,6.80
2023-04-08T17:04:31.418Z,5.85
2023-04-08T17:06:59.227Z,6.43
2023-04-08T17:09:28.162Z,6.07
2023-04-08T17:11:57.281Z,6.10
2023-04-08T17:14:25.250Z,7.57
2023-04-08T17:16:53.099Z,10.13
2023-04-08T17:19:22.274Z,8.43
2023-04-08T17:21:50.269Z,6.95
2023-04-08T17:24:18.088Z,7.65
2023-04-08T17:26:46.202Z,8.23
2023-04-08T17:29:13.962Z,7.63
2023-04-08T17:31:41.807Z,6.18
2023-04-08T17:34:09.552Z,8.88
2023-04-08T17:36:38.702Z,14.52
2023-04-08T17:39:06.491Z,9.00
2023-04-08T17:41:40.162Z,9.77
2023-04-08T17:44:08.575Z,25.75
2023-04-08T17:46:36.796Z,12.38
2023-04-08T17:49:04.639Z,16.35
2023-04-08T17:51:33.038Z,13.25
2023-04-08T17:54:02.288Z,11.68
2023-04-08T17:56:30.026Z,13.07
2023-04-08T17:58:57.820Z,16.65
2023-04-08T18:01:25.683Z,15.82
2023-04-08T18:03:53.766Z,15.27
2023-04-08T18:06:22.016Z,17.45
2023-04-08T18:08:49.777Z,16.63
2023-04-08T18:11:19.671Z,17.38
2023-04-08T18:13:48.716Z,18.20
2023-04-08T18:16:18.266Z,17.63
2023-04-08T18:18:46.171Z,18.42
2023-04-08T18:21:15.042Z,17.10
2023-04-08T18:23:43.013Z,18.98
2023-04-08T18:26:10.883Z,17.02
2023-04-08T18:28:40.028Z,22.10
2023-04-08T18:31:08.242Z,23.33
2023-04-08T18:33:36.345Z,20.30
2023-04-08T18:36:08.388Z,21.23
2023-04-08T18:38:36.767Z,19.58
2023-04-08T18:41:04.980Z,22.13
2023-04-08T18:43:33.212Z,21.65
2023-04-08T18:46:02.411Z,17.83
2023-04-08T18:48:30.456Z,17.90
2023-04-08T18:50:58.646Z,20.20
2023-04-08T18:53:26.487Z,19.90
2023-04-08T18:55:54.859Z,24.95
2023-04-08T18:58:22.773Z,23.30
2023-04-08T19:00:53.736Z,23.58
2023-04-08T19:03:22.992Z,21.95
2023-04-08T19:05:51.488Z,18.80
2023-04-08T19:08:19.265Z,19.67
2023-04-08T19:10:47.028Z,23.08
2023-04-08T19:13:15.019Z,21.70
2023-04-08T19:15:43.130Z,22.80
2023-04-08T19:18:10.947Z,21.08
2023-04-08T19:20:40.100Z,20.08
2023-04-08T19:23:07.858Z,21.77
2023-04-08T19:25:35.611Z,21.65
2023-04-08T19:28:05.460Z,21.80
2023-04-08T19:30:37.233Z,24.73
2023-04-08T19:33:05.123Z,27.42
2023-04-08T19:35:32.998Z,23.88
2023-04-08T19:38:02.158Z,23.15
2023-04-08T19:40:29.927Z,23.90
2023-04-08T19:42:57.671Z,21.95
2023-04-08T19:45:25.421Z,22.42
2023-04-08T19:47:53.224Z,25.13
2023-04-08T19:50:22.349Z,25.42
2023-04-08T19:52:50.240Z,22.40
2023-04-08T19:55:21.664Z,22.95
2023-04-08T19:57:49.711Z,22.48
2023-04-08T20:00:17.514Z,23.88
2023-04-08T20:02:45.590Z,23.33
2023-04-08T20:05:16.214Z,24.13
2023-04-08T20:07:44.473Z,23.20
2023-04-08T20:10:13.359Z,22.65
2023-04-08T20:12:42.541Z,23.58
2023-04-08T20:15:22.979Z,24.55
2023-04-08T20:17:52.725Z,25.85
2023-04-08T20:20:20.896Z,25.30
2023-04-08T20:22:48.806Z,23.58
2023-04-08T20:25:16.821Z,22.75
2023-04-08T20:27:45.920Z,22.23
2023-04-08T20:30:14.198Z,21.35
2023-04-08T20:32:42.053Z,22.08
2023-04-08T20:35:10.949Z,24.00
2023-04-08T20:37:39.062Z,23.10
2023-04-08T20:40:08.460Z,23.60
2023-04-08T20:42:36.462Z,21.58
2023-04-08T20:45:06.276Z,26.52
2023-04-08T20:47:34.074Z,25.58
2023-04-08T20:50:01.873Z,27.00
2023-04-08T20:52:29.571Z,23.23
2023-04-08T20:54:57.326Z,24.35
2023-04-08T20:57:25.073Z,27.85
2023-04-08T20:59:52.861Z,24.67
2023-04-08T21:02:22.245Z,25.33
2023-04-08T21:04:50.109Z,24.33
2023-04-08T21:07:18.128Z,25.70
2023-04-08T21:09:48.163Z,24.65
2023-04-08T21:12:15.960Z,25.58
2023-04-08T21:14:45.248Z,27.25
2023-04-08T21:17:13.138Z,25.33
2023-04-08T21:19:42.667Z,25.58
2023-04-08T21:22:10.486Z,27.02
2023-04-08T21:24:38.245Z,30.52
2023-04-08T21:27:06.077Z,26.23
2023-04-08T21:29:33.810Z,26.60
2023-04-08T21:32:01.568Z,26.73
2023-04-08T21:38:18.017Z,27.92
2023-04-08T21:40:45.962Z,27.98
2023-04-08T21:43:13.742Z,26.73
2023-04-08T21:45:41.546Z,24.75
2023-04-08T21:48:09.359Z,27.02
2023-04-08T21:50:38.500Z,25.98
2023-04-08T21:53:06.446Z,28.30
2023-04-08T21:55:35.724Z,25.00
2023-04-08T21:58:03.493Z,28.35
2023-04-08T22:00:31.250Z,27.33
2023-04-08T22:02:59.206Z,34.72
2023-04-08T22:05:27.037Z,36.90
2023-04-08T22:07:54.949Z,34.75
2023-04-08T22:10:22.834Z,37.67
2023-04-08T22:12:52.055Z,39.92
2023-04-08T22:15:19.762Z,53.55
2023-04-08T22:17:47.538Z,69.78
2023-04-08T22:20:15.333Z,74.05
2023-04-08T22:22:43.096Z,82.85
2023-04-08T22:25:11.512Z,77.22
2023-04-08T22:27:39.524Z,79.60
2023-04-08T22:30:10.422Z,85.65
2023-04-08T22:32:38.206Z,98.20
2023-04-08T22:35:07.001Z,98.75
2023-04-08T22:37:34.772Z,98.88
2023-04-08T22:40:02.755Z,95.80
2023-04-08T22:42:30.576Z,90.22
2023-04-08T22:44:58.325Z,87.55
2023-04-08T22:47:27.488Z,85.63
2023-04-08T22:49:55.423Z,76.68
2023-04-08T22:52:23.266Z,67.65
2023-04-08T22:54:51.279Z,62.70
2023-04-08T22:57:19.098Z,56.90
2023-04-08T22:59:46.850Z,55.40
2023-04-08T23:02:14.744Z,51.10
2023-04-08T23:04:43.914Z,47.38
2023-04-08T23:07:11.645Z,47.40
2023-04-08T23:09:39.381Z,48.42
2023-04-08T23:12:07.183Z,43.08
2023-04-08T23:14:34.937Z,49.75
2023-04-08T23:17:05.039Z,47.58
2023-04-08T23:19:33.250Z,44.65
2023-04-08T23:22:02.374Z,36.88
2023-04-08T23:24:30.354Z,37.53
2023-04-08T23:26:58.051Z,33.67
2023-04-08T23:29:25.839Z,41.97
2023-04-08T23:31:53.582Z,41.58
2023-04-08T23:34:21.286Z,45.22
2023-04-08T23:36:49.090Z,44.72
2023-04-08T23:39:18.832Z,44.05
2023-04-08T23:41:46.595Z,44.22
2023-04-08T23:44:14.389Z,50.67
2023-04-08T23:46:42.205Z,42.95
2023-04-08T23:49:09.983Z,47.90
2023-04-08T23:51:38.874Z,45.05
2023-04-08T23:54:06.704Z,45.55
2023-04-08T23:56:35.837Z,44.22
2023-04-08T23:59:03.561Z,50.33
