createdAt,value
2023-07-23T00:01:17.003Z,19.08
2023-07-23T00:03:56.469Z,19.09
2023-07-23T00:06:35.883Z,19.09
2023-07-23T00:09:15.430Z,19.08
2023-07-23T00:12:00.746Z,19.07
2023-07-23T00:14:40.276Z,19.05
2023-07-23T00:17:19.579Z,19.04
2023-07-23T00:19:58.896Z,19.03
2023-07-23T00:22:38.316Z,19.02
2023-07-23T00:25:18.247Z,19.02
2023-07-23T00:28:02.771Z,19.02
2023-07-23T00:30:43.392Z,19.02
2023-07-23T00:33:25.440Z,19.00
2023-07-23T00:36:04.758Z,18.98
2023-07-23T00:38:44.083Z,18.97
2023-07-23T00:41:23.605Z,18.96
2023-07-23T00:44:08.562Z,18.96
2023-07-23T00:46:47.866Z,18.95
2023-07-23T00:49:27.387Z,18.94
2023-07-23T00:52:08.050Z,18.91
2023-07-23T00:54:47.497Z,18.88
2023-07-23T00:57:27.407Z,18.86
2023-07-23T01:00:15.131Z,18.83
2023-07-23T01:02:55.311Z,18.81
2023-07-23T01:05:35.455Z,18.79
2023-07-23T01:08:16.498Z,18.77
2023-07-23T01:10:56.555Z,18.76
2023-07-23T01:13:36.396Z,18.74
2023-07-23T01:16:21.346Z,18.72
2023-07-23T01:19:01.493Z,18.69
2023-07-23T01:21:40.813Z,18.65
2023-07-23T01:24:25.295Z,18.60
2023-07-23T01:27:04.656Z,18.53
2023-07-23T01:29:44.076Z,18.50
2023-07-23T01:32:23.478Z,18.47
2023-07-23T01:35:05.866Z,18.43
2023-07-23T01:37:45.594Z,18.38
2023-07-23T01:40:30.304Z,18.34
2023-07-23T01:43:09.818Z,18.29
2023-07-23T01:45:50.495Z,18.24
2023-07-23T01:48:32.498Z,18.20
2023-07-23T01:51:12.937Z,18.15
2023-07-23T01:53:52.327Z,18.11
2023-07-23T01:56:36.774Z,18.07
2023-07-23T01:59:16.102Z,18.01
2023-07-23T02:01:55.436Z,17.96
2023-07-23T02:04:34.815Z,17.92
2023-07-23T02:07:14.236Z,17.89
2023-07-23T02:09:57.092Z,17.83
2023-07-23T02:12:41.662Z,17.78
2023-07-23T02:15:21.883Z,17.73
2023-07-23T02:18:01.249Z,17.70
2023-07-23T02:20:40.627Z,17.65
2023-07-23T02:23:19.940Z,17.61
2023-07-23T02:25:59.315Z,17.56
2023-07-23T02:28:45.909Z,17.52
2023-07-23T02:31:25.529Z,17.48
2023-07-23T02:34:05.011Z,17.44
2023-07-23T02:36:44.488Z,17.38
2023-07-23T02:39:23.869Z,17.33
2023-07-23T02:42:03.221Z,17.29
2023-07-23T02:44:47.593Z,17.25
2023-07-23T02:47:26.938Z,17.21
2023-07-23T02:50:06.290Z,17.17
2023-07-23T02:52:45.606Z,17.13
2023-07-23T02:55:27.373Z,17.09
2023-07-23T02:58:07.248Z,17.03
2023-07-23T03:00:52.172Z,16.98
2023-07-23T03:03:31.884Z,16.92
2023-07-23T03:06:14.616Z,16.87
2023-07-23T03:08:53.949Z,16.83
2023-07-23T03:11:33.279Z,16.77
2023-07-23T03:14:12.614Z,16.73
2023-07-23T03:16:57.038Z,16.71
2023-07-23T03:19:36.350Z,16.67
2023-07-23T03:22:15.736Z,16.63
2023-07-23T03:24:55.197Z,16.59
2023-07-23T03:27:34.518Z,16.55
2023-07-23T03:30:15.294Z,16.52
2023-07-23T03:32:59.754Z,16.50
2023-07-23T03:35:39.070Z,16.45
2023-07-23T03:38:18.394Z,16.42
2023-07-23T03:40:57.835Z,16.38
2023-07-23T03:43:37.161Z,16.34
2023-07-23T03:46:16.471Z,16.31
2023-07-23T03:49:00.939Z,16.28
2023-07-23T03:51:40.271Z,16.23
2023-07-23T03:54:19.571Z,16.20
2023-07-23T03:56:58.861Z,16.17
2023-07-23T03:59:42.420Z,16.13
2023-07-23T04:02:22.055Z,16.12
2023-07-23T04:05:06.741Z,16.10
2023-07-23T04:07:46.093Z,16.09
2023-07-23T04:10:25.616Z,16.08
2023-07-23T04:13:05.816Z,16.06
2023-07-23T04:15:45.120Z,16.06
2023-07-23T04:18:24.800Z,16.06
2023-07-23T04:21:09.201Z,16.07
2023-07-23T04:23:48.646Z,16.08
2023-07-23T04:26:28.987Z,16.10
2023-07-23T04:29:08.358Z,16.12
2023-07-23T04:31:47.864Z,16.13
2023-07-23T04:34:27.234Z,16.15
2023-07-23T04:37:13.921Z,16.18
2023-07-23T04:39:53.296Z,16.20
2023-07-23T04:42:32.581Z,16.21
2023-07-23T04:45:13.214Z,16.25
2023-07-23T04:47:52.616Z,16.29
2023-07-23T04:50:32.098Z,16.31
2023-07-23T04:53:20.962Z,16.33
2023-07-23T04:56:01.066Z,16.35
2023-07-23T04:58:41.107Z,16.37
2023-07-23T05:01:21.369Z,16.39
2023-07-23T05:04:00.782Z,16.43
2023-07-23T05:06:40.103Z,16.46
2023-07-23T05:09:24.474Z,16.49
2023-07-23T05:12:03.828Z,16.51
2023-07-23T05:14:43.128Z,16.54
2023-07-23T05:17:22.751Z,16.58
2023-07-23T05:20:02.082Z,16.62
2023-07-23T05:22:41.580Z,16.66
2023-07-23T05:25:26.167Z,16.68
2023-07-23T05:28:05.540Z,16.72
2023-07-23T05:30:45.128Z,16.75
2023-07-23T05:33:24.566Z,16.77
2023-07-23T05:36:03.867Z,16.82
2023-07-23T05:38:43.332Z,16.85
2023-07-23T05:41:28.060Z,16.89
2023-07-23T05:44:07.560Z,16.94
2023-07-23T05:46:47.056Z,16.98
2023-07-23T05:49:26.840Z,17.02
2023-07-23T05:52:07.467Z,17.08
2023-07-23T05:54:46.783Z,17.14
2023-07-23T06:00:16.433Z,17.31
2023-07-23T06:02:55.798Z,17.41
2023-07-23T06:05:35.207Z,17.52
2023-07-23T06:08:14.496Z,17.62
2023-07-23T06:10:53.882Z,17.69
2023-07-23T06:13:38.309Z,17.76
2023-07-23T06:16:18.237Z,17.84
2023-07-23T06:18:58.230Z,17.94
2023-07-23T06:21:37.648Z,18.03
2023-07-23T06:24:16.991Z,18.09
2023-07-23T06:26:56.357Z,18.16
2023-07-23T06:29:41.226Z,18.21
2023-07-23T06:32:20.537Z,18.26
2023-07-23T06:35:00.955Z,18.33
2023-07-23T06:37:41.532Z,18.41
2023-07-23T06:40:20.973Z,18.47
2023-07-23T06:43:00.457Z,18.54
2023-07-23T06:45:44.867Z,18.61
2023-07-23T06:48:30.489Z,18.70
2023-07-23T06:51:09.794Z,18.79
2023-07-23T06:53:51.455Z,18.93
2023-07-23T06:56:30.777Z,19.04
2023-07-23T06:59:10.642Z,19.17
2023-07-23T07:01:55.132Z,19.32
2023-07-23T07:04:34.782Z,19.50
2023-07-23T07:07:14.433Z,19.67
2023-07-23T07:09:54.727Z,19.81
2023-07-23T07:12:34.041Z,19.96
2023-07-23T07:15:14.319Z,20.09
2023-07-23T07:17:58.765Z,20.17
2023-07-23T07:20:38.109Z,20.24
2023-07-23T07:23:17.421Z,20.32
2023-07-23T07:25:56.838Z,20.41
2023-07-23T07:28:38.399Z,20.51
2023-07-23T07:31:18.030Z,20.63
2023-07-23T07:34:02.453Z,20.79
2023-07-23T07:36:41.853Z,20.95
2023-07-23T07:39:21.169Z,21.14
2023-07-23T07:42:00.982Z,21.33
2023-07-23T07:44:40.312Z,21.49
2023-07-23T07:47:19.670Z,21.62
2023-07-23T07:50:05.477Z,21.71
2023-07-23T07:52:44.905Z,21.84
2023-07-23T07:55:24.451Z,21.96
2023-07-23T07:58:04.534Z,22.13
2023-07-23T08:00:44.865Z,22.34
2023-07-23T08:03:25.150Z,22.51
2023-07-23T08:06:10.994Z,22.68
2023-07-23T08:08:52.138Z,22.84
2023-07-23T08:11:33.884Z,22.97
2023-07-23T08:14:15.828Z,23.04
2023-07-23T08:16:57.115Z,23.10
2023-07-23T08:19:36.848Z,23.17
2023-07-23T08:22:22.560Z,23.27
2023-07-23T08:25:03.326Z,23.39
2023-07-23T08:27:45.506Z,23.53
2023-07-23T08:30:26.659Z,23.66
2023-07-23T08:33:09.199Z,23.72
2023-07-23T08:35:48.805Z,23.81
2023-07-23T08:38:35.015Z,23.88
2023-07-23T08:41:30.562Z,23.93
2023-07-23T08:44:58.558Z,23.99
2023-07-23T08:47:44.237Z,24.04
2023-07-23T08:50:23.918Z,24.10
2023-07-23T08:53:03.828Z,24.15
2023-07-23T08:55:50.533Z,24.15
2023-07-23T08:58:29.980Z,24.17
2023-07-23T09:01:09.576Z,24.21
2023-07-23T09:03:49.085Z,24.28
2023-07-23T09:06:28.637Z,24.35
2023-07-23T09:09:12.642Z,24.38
2023-07-23T09:11:57.360Z,24.32
2023-07-23T09:14:36.634Z,24.21
2023-07-23T09:17:24.733Z,24.17
2023-07-23T09:20:04.060Z,24.14
2023-07-23T09:22:43.412Z,24.10
2023-07-23T09:25:23.707Z,24.09
2023-07-23T09:28:08.102Z,24.05
2023-07-23T09:30:47.511Z,24.04
2023-07-23T09:33:26.922Z,24.06
2023-07-23T09:36:07.515Z,24.14
2023-07-23T09:38:48.561Z,24.23
2023-07-23T09:41:30.661Z,24.44
2023-07-23T09:44:19.564Z,24.77
2023-07-23T09:46:59.272Z,25.07
2023-07-23T09:49:39.115Z,25.31
2023-07-23T09:52:18.424Z,25.51
2023-07-23T09:54:59.805Z,25.65
2023-07-23T09:57:40.797Z,25.91
2023-07-23T10:00:26.883Z,26.07
2023-07-23T10:03:09.067Z,26.10
2023-07-23T10:05:48.942Z,26.12
2023-07-23T10:08:30.555Z,26.12
2023-07-23T10:11:09.971Z,26.14
2023-07-23T10:13:51.312Z,26.20
2023-07-23T10:16:41.027Z,26.29
2023-07-23T10:19:22.813Z,26.31
2023-07-23T10:22:02.256Z,26.39
2023-07-23T10:24:50.111Z,26.45
2023-07-23T10:27:29.504Z,26.48
2023-07-23T10:30:24.993Z,26.48
2023-07-23T10:33:34.755Z,26.43
2023-07-23T10:36:19.260Z,26.40
2023-07-23T10:39:26.807Z,26.33
2023-07-23T10:42:06.105Z,26.22
2023-07-23T10:44:46.940Z,26.11
2023-07-23T10:47:38.656Z,26.01
2023-07-23T10:50:19.315Z,25.93
2023-07-23T10:53:10.153Z,25.84
2023-07-23T10:55:52.920Z,25.78
2023-07-23T10:58:32.411Z,25.72
2023-07-23T11:01:14.269Z,25.67
2023-07-23T11:03:54.611Z,25.65
2023-07-23T11:06:38.781Z,25.66
2023-07-23T11:09:33.074Z,25.68
2023-07-23T11:12:15.445Z,25.66
2023-07-23T11:14:54.728Z,25.65
2023-07-23T11:17:35.397Z,25.74
2023-07-23T11:20:17.071Z,25.82
2023-07-23T11:22:57.245Z,25.94
2023-07-23T11:25:41.720Z,26.04
2023-07-23T11:28:21.213Z,26.24
2023-07-23T11:31:05.135Z,26.37
2023-07-23T11:33:44.621Z,26.56
2023-07-23T11:36:24.107Z,26.83
2023-07-23T11:39:04.773Z,27.07
2023-07-23T11:41:50.101Z,27.21
2023-07-23T11:44:30.283Z,27.34
2023-07-23T11:47:09.740Z,27.39
2023-07-23T11:49:49.131Z,27.39
2023-07-23T11:52:30.893Z,27.31
2023-07-23T11:55:10.374Z,27.31
2023-07-23T11:57:59.305Z,27.31
2023-07-23T12:00:42.038Z,27.36
2023-07-23T12:03:21.500Z,27.42
2023-07-23T12:06:05.107Z,27.55
2023-07-23T12:08:45.575Z,27.84
2023-07-23T12:11:26.225Z,28.08
2023-07-23T12:14:12.049Z,28.17
2023-07-23T12:16:53.483Z,28.17
2023-07-23T12:19:32.818Z,28.16
2023-07-23T12:22:12.790Z,28.13
2023-07-23T12:24:52.182Z,28.13
2023-07-23T12:27:31.627Z,28.15
2023-07-23T12:30:16.601Z,28.22
2023-07-23T12:32:56.735Z,28.38
2023-07-23T12:35:36.093Z,28.45
2023-07-23T12:38:15.390Z,28.53
2023-07-23T12:40:54.696Z,28.57
2023-07-23T12:43:35.368Z,28.61
2023-07-23T12:46:19.817Z,28.60
2023-07-23T12:48:59.147Z,28.59
2023-07-23T12:51:38.474Z,28.58
2023-07-23T12:54:17.832Z,28.56
2023-07-23T12:56:58.280Z,28.60
2023-07-23T12:59:37.844Z,28.65
2023-07-23T13:02:22.735Z,28.64
2023-07-23T13:05:02.021Z,28.77
2023-07-23T13:07:41.754Z,28.94
2023-07-23T13:10:21.094Z,29.00
2023-07-23T13:13:00.396Z,29.04
2023-07-23T13:15:39.724Z,29.08
2023-07-23T13:18:24.688Z,29.03
2023-07-23T13:21:05.373Z,28.95
2023-07-23T13:23:44.656Z,28.92
2023-07-23T13:26:23.980Z,28.93
2023-07-23T13:29:03.283Z,28.98
2023-07-23T13:31:42.611Z,28.98
2023-07-23T13:34:27.033Z,28.97
2023-07-23T13:37:06.416Z,28.91
2023-07-23T13:39:45.720Z,28.85
2023-07-23T13:42:28.089Z,28.78
2023-07-23T13:45:07.372Z,28.71
2023-07-23T13:47:46.738Z,28.68
2023-07-23T13:50:45.311Z,28.69
2023-07-23T13:53:31.687Z,28.73
2023-07-23T13:56:11.309Z,28.71
2023-07-23T13:58:50.606Z,28.63
2023-07-23T14:01:30.313Z,28.58
2023-07-23T14:04:09.754Z,28.50
2023-07-23T14:06:54.176Z,28.46
2023-07-23T14:09:33.793Z,28.45
2023-07-23T14:12:14.231Z,28.45
2023-07-23T14:14:53.517Z,28.47
2023-07-23T14:17:32.872Z,28.53
2023-07-23T14:20:13.317Z,28.55
2023-07-23T14:22:57.739Z,28.59
2023-07-23T14:25:37.184Z,28.78
2023-07-23T14:28:16.467Z,29.01
2023-07-23T14:30:55.801Z,29.03
2023-07-23T14:33:35.818Z,29.01
2023-07-23T14:36:15.165Z,28.92
2023-07-23T14:39:00.696Z,28.92
2023-07-23T14:41:40.028Z,28.94
2023-07-23T14:44:19.338Z,28.91
2023-07-23T14:46:58.699Z,28.87
2023-07-23T14:49:39.376Z,28.89
2023-07-23T14:52:18.723Z,28.86
2023-07-23T14:55:05.253Z,28.85
2023-07-23T14:57:44.805Z,28.91
2023-07-23T15:00:24.705Z,28.97
2023-07-23T15:03:04.290Z,29.13
2023-07-23T15:05:43.745Z,29.18
2023-07-23T15:08:23.122Z,29.24
2023-07-23T15:11:07.657Z,29.26
2023-07-23T15:13:47.843Z,29.22
2023-07-23T15:16:28.350Z,29.19
2023-07-23T15:19:08.277Z,29.19
2023-07-23T15:21:48.137Z,29.21
2023-07-23T15:24:28.155Z,29.20
2023-07-23T15:27:17.125Z,29.21
2023-07-23T15:29:56.646Z,29.17
2023-07-23T15:32:36.316Z,29.08
2023-07-23T15:35:16.923Z,29.01
2023-07-23T15:37:56.306Z,28.95
2023-07-23T15:40:35.877Z,28.99
2023-07-23T15:43:20.336Z,28.97
2023-07-23T15:46:01.787Z,29.10
2023-07-23T15:48:41.086Z,29.08
2023-07-23T15:55:25.150Z,30.52
2023-07-23T15:58:06.131Z,29.10
2023-07-23T16:00:47.445Z,28.93
2023-07-23T16:03:26.802Z,28.86
2023-07-23T16:06:07.252Z,28.77
2023-07-23T16:08:47.767Z,28.74
2023-07-23T16:11:32.636Z,28.75
2023-07-23T16:14:13.809Z,28.79
2023-07-23T16:16:53.261Z,28.78
2023-07-23T16:19:32.649Z,28.75
2023-07-23T16:22:14.132Z,28.77
2023-07-23T16:24:53.512Z,28.73
2023-07-23T16:27:38.094Z,28.63
2023-07-23T16:30:17.861Z,28.50
2023-07-23T16:32:57.909Z,28.32
2023-07-23T16:35:39.055Z,28.16
2023-07-23T16:38:20.819Z,28.07
2023-07-23T16:41:00.649Z,27.99
2023-07-23T16:43:45.576Z,27.89
2023-07-23T16:46:26.474Z,27.79
2023-07-23T16:49:05.816Z,27.72
2023-07-23T16:51:46.768Z,27.63
2023-07-23T16:54:26.097Z,27.53
2023-07-23T16:57:05.538Z,27.40
2023-07-23T16:59:50.141Z,27.26
2023-07-23T17:02:29.569Z,27.12
2023-07-23T17:05:09.060Z,27.02
2023-07-23T17:07:48.375Z,26.97
2023-07-23T17:10:27.754Z,26.93
2023-07-23T17:13:07.063Z,26.91
2023-07-23T17:15:51.633Z,26.90
2023-07-23T17:18:30.947Z,26.90
2023-07-23T17:21:10.237Z,26.93
2023-07-23T17:23:49.557Z,26.97
2023-07-23T17:26:29.150Z,27.02
2023-07-23T17:29:08.788Z,27.05
2023-07-23T17:31:53.216Z,27.08
2023-07-23T17:34:32.528Z,27.13
2023-07-23T17:37:12.585Z,27.17
2023-07-23T17:39:52.017Z,27.16
2023-07-23T17:42:31.403Z,27.14
2023-07-23T17:45:11.160Z,27.12
2023-07-23T17:47:55.580Z,27.09
2023-07-23T17:50:34.931Z,27.07
2023-07-23T17:53:14.430Z,27.05
2023-07-23T17:55:55.810Z,27.00
2023-07-23T17:58:35.221Z,26.96
2023-07-23T18:01:28.969Z,26.89
2023-07-23T18:04:18.540Z,26.80
2023-07-23T18:06:58.424Z,26.73
2023-07-23T18:09:37.742Z,26.66
2023-07-23T18:12:17.377Z,26.58
2023-07-23T18:14:56.927Z,26.47
2023-07-23T18:17:36.377Z,26.37
2023-07-23T18:20:21.085Z,26.30
2023-07-23T18:23:00.390Z,26.23
2023-07-23T18:25:50.634Z,26.14
2023-07-23T18:28:38.615Z,26.05
2023-07-23T18:31:34.377Z,25.99
2023-07-23T18:34:15.004Z,25.93
2023-07-23T18:36:59.445Z,25.88
2023-07-23T18:39:38.904Z,25.82
2023-07-23T18:42:18.228Z,25.76
2023-07-23T18:44:57.634Z,25.69
2023-07-23T18:47:36.989Z,25.64
2023-07-23T18:50:18.379Z,25.55
2023-07-23T18:53:02.878Z,25.47
2023-07-23T18:55:42.467Z,25.36
2023-07-23T18:58:21.847Z,25.26
2023-07-23T19:01:01.164Z,25.18
2023-07-23T19:03:41.402Z,25.08
2023-07-23T19:06:21.217Z,25.00
2023-07-23T19:09:05.709Z,24.88
2023-07-23T19:11:45.208Z,24.80
2023-07-23T19:14:24.494Z,24.72
2023-07-23T19:17:04.277Z,24.66
2023-07-23T19:19:43.806Z,24.60
2023-07-23T19:22:23.345Z,24.53
2023-07-23T19:25:07.782Z,24.46
2023-07-23T19:27:47.110Z,24.38
2023-07-23T19:30:26.781Z,24.31
2023-07-23T19:33:06.161Z,24.23
2023-07-23T19:35:45.748Z,24.15
2023-07-23T19:38:25.100Z,24.09
2023-07-23T19:41:09.519Z,24.02
2023-07-23T19:43:48.852Z,23.94
2023-07-23T19:46:29.301Z,23.87
2023-07-23T19:49:09.275Z,23.81
2023-07-23T19:51:48.624Z,23.76
2023-07-23T19:54:27.966Z,23.73
2023-07-23T19:57:15.346Z,23.68
2023-07-23T19:59:54.796Z,23.64
2023-07-23T20:02:34.180Z,23.60
2023-07-23T20:05:14.445Z,23.55
2023-07-23T20:07:53.744Z,23.48
2023-07-23T20:10:33.340Z,23.43
2023-07-23T20:13:17.728Z,23.38
2023-07-23T20:16:02.573Z,23.35
2023-07-23T20:18:41.959Z,23.31
2023-07-23T20:21:29.239Z,23.27
2023-07-23T20:24:22.991Z,23.23
2023-07-23T20:27:07.572Z,23.19
2023-07-23T20:29:53.705Z,23.16
2023-07-23T20:32:33.936Z,23.13
2023-07-23T20:35:15.116Z,23.08
2023-07-23T20:37:55.086Z,23.04
2023-07-23T20:40:35.347Z,22.98
2023-07-23T20:43:15.226Z,22.95
2023-07-23T20:45:59.590Z,22.92
2023-07-23T20:48:38.943Z,22.88
2023-07-23T20:51:18.230Z,22.84
2023-07-23T20:53:57.587Z,22.78
2023-07-23T20:56:36.965Z,22.75
2023-07-23T20:59:16.258Z,22.72
2023-07-23T21:02:00.636Z,22.68
2023-07-23T21:04:39.964Z,22.65
2023-07-23T21:07:19.657Z,22.61
2023-07-23T21:09:59.092Z,22.58
2023-07-23T21:12:38.412Z,22.56
2023-07-23T21:15:18.417Z,22.53
2023-07-23T21:18:02.892Z,22.50
2023-07-23T21:20:42.296Z,22.47
2023-07-23T21:23:21.620Z,22.45
2023-07-23T21:26:04.518Z,22.42
2023-07-23T21:28:43.853Z,22.38
2023-07-23T21:31:23.168Z,22.34
2023-07-23T21:34:07.603Z,22.31
2023-07-23T21:36:47.172Z,22.28
2023-07-23T21:39:26.589Z,22.24
2023-07-23T21:42:07.568Z,22.20
2023-07-23T21:44:47.895Z,22.17
2023-07-23T21:47:28.692Z,22.13
2023-07-23T21:50:14.228Z,22.10
2023-07-23T21:52:53.585Z,22.07
2023-07-23T21:55:33.162Z,22.04
2023-07-23T21:58:12.868Z,22.01
2023-07-23T22:00:52.194Z,21.99
2023-07-23T22:03:31.796Z,21.95
2023-07-23T22:06:17.378Z,21.92
2023-07-23T22:08:57.539Z,21.90
2023-07-23T22:11:36.887Z,21.86
2023-07-23T22:14:16.828Z,21.84
2023-07-23T22:16:56.185Z,21.82
2023-07-23T22:19:35.462Z,21.80
2023-07-23T22:22:23.613Z,21.76
2023-07-23T22:25:03.284Z,21.72
2023-07-23T22:27:42.636Z,21.69
2023-07-23T22:30:30.911Z,21.66
2023-07-23T22:33:11.455Z,21.64
2023-07-23T22:35:50.825Z,21.60
2023-07-23T22:38:35.509Z,21.56
2023-07-23T22:41:14.793Z,21.53
2023-07-23T22:43:57.084Z,21.50
2023-07-23T22:46:36.802Z,21.46
2023-07-23T22:49:16.298Z,21.42
2023-07-23T22:51:55.613Z,21.39
2023-07-23T22:54:40.032Z,21.36
2023-07-23T22:57:22.566Z,21.32
2023-07-23T23:00:06.285Z,21.29
2023-07-23T23:02:46.033Z,21.26
2023-07-23T23:05:25.787Z,21.22
2023-07-23T23:08:05.122Z,21.19
2023-07-23T23:10:49.488Z,21.17
2023-07-23T23:13:28.964Z,21.15
2023-07-23T23:16:09.105Z,21.11
2023-07-23T23:18:48.611Z,21.07
2023-07-23T23:21:28.362Z,21.04
2023-07-23T23:24:08.458Z,21.01
2023-07-23T23:26:53.004Z,20.98
2023-07-23T23:29:32.323Z,20.94
2023-07-23T23:32:12.589Z,20.90
2023-07-23T23:34:51.894Z,20.85
2023-07-23T23:37:31.237Z,20.80
2023-07-23T23:40:10.906Z,20.76
2023-07-23T23:42:55.318Z,20.71
2023-07-23T23:45:34.617Z,20.65
2023-07-23T23:48:13.959Z,20.60
2023-07-23T23:50:53.658Z,20.57
2023-07-23T23:53:33.058Z,20.52
2023-07-23T23:56:13.287Z,20.48
2023-07-23T23:58:57.671Z,20.43
