createdAt,value
2022-08-05T00:00:16.739Z,101861.69
2022-08-05T00:02:51.563Z,101825.28
2022-08-05T00:06:01.666Z,101859.97
2022-08-05T00:08:32.977Z,101864.34
2022-08-05T00:11:01.158Z,101852.16
2022-08-05T00:13:39.503Z,101880.16
2022-08-05T00:16:12.275Z,101850.63
2022-08-05T00:18:39.873Z,101874.97
2022-08-05T00:21:09.076Z,101867.16
2022-08-05T00:23:46.470Z,101872.41
2022-08-05T00:26:20.698Z,101868.94
2022-08-05T00:28:49.346Z,101844.66
2022-08-05T00:31:16.405Z,101865.53
2022-08-05T00:34:54.617Z,101872.59
2022-08-05T00:37:12.677Z,101875.25
2022-08-05T00:42:37.782Z,101839.81
2022-08-05T00:45:08.482Z,101878.84
2022-08-05T00:47:56.475Z,101867.66
2022-08-05T00:50:25.248Z,101869.44
2022-08-05T00:52:54.876Z,101873.84
2022-08-05T00:55:22.663Z,101890.53
2022-08-05T00:57:58.431Z,101869.69
2022-08-05T01:00:30.055Z,101870.59
2022-08-05T01:02:59.820Z,101882.00
2022-08-05T01:05:27.580Z,101881.19
2022-08-05T01:08:41.363Z,101882.16
2022-08-05T01:10:51.707Z,101841.41
2022-08-05T01:13:58.264Z,101857.97
2022-08-05T01:16:47.384Z,101864.91
2022-08-05T01:19:46.154Z,101884.06
2022-08-05T01:22:27.943Z,101894.63
2022-08-05T01:25:19.832Z,101888.56
2022-08-05T01:27:55.305Z,101889.47
2022-08-05T01:30:34.157Z,101889.47
2022-08-05T01:33:06.262Z,101850.50
2022-08-05T01:35:51.240Z,101885.22
2022-08-05T01:38:27.621Z,101883.44
2022-08-05T01:41:01.888Z,101894.88
2022-08-05T01:43:30.476Z,101856.66
2022-08-05T01:45:58.634Z,101893.09
2022-08-05T01:48:35.643Z,101839.28
2022-08-05T01:51:11.940Z,101850.56
2022-08-05T01:53:56.988Z,101889.69
2022-08-05T01:58:12.359Z,101887.16
2022-08-05T01:59:21.537Z,101902.88
2022-08-05T02:01:51.524Z,101895.03
2022-08-05T02:04:23.632Z,101858.72
2022-08-05T02:06:50.658Z,101899.47
2022-08-05T02:09:17.249Z,101890.81
2022-08-05T02:12:06.494Z,101902.19
2022-08-05T02:14:44.479Z,101906.59
2022-08-05T02:18:15.187Z,101924.13
2022-08-05T02:20:20.797Z,101909.38
2022-08-05T02:22:56.907Z,101879.09
2022-08-05T02:25:33.257Z,101872.97
2022-08-05T02:28:04.298Z,101905.13
2022-08-05T02:30:51.898Z,101905.97
2022-08-05T02:33:24.634Z,101912.13
2022-08-05T02:36:03.463Z,101900.81
2022-08-05T02:38:35.013Z,101898.28
2022-08-05T02:41:14.578Z,101908.72
2022-08-05T02:44:06.378Z,101897.41
2022-08-05T02:46:30.915Z,101904.41
2022-08-05T02:48:57.873Z,101903.56
2022-08-05T02:51:28.490Z,101899.25
2022-08-05T02:54:35.082Z,101902.78
2022-08-05T02:57:01.844Z,101901.06
2022-08-05T02:59:30.010Z,101902.06
2022-08-05T03:02:17.251Z,101907.28
2022-08-05T03:04:45.542Z,101908.22
2022-08-05T03:07:17.669Z,101910.84
2022-08-05T03:10:00.122Z,101903.91
2022-08-05T03:12:36.800Z,101903.97
2022-08-05T03:15:09.382Z,101899.66
2022-08-05T03:17:41.936Z,101911.00
2022-08-05T03:20:11.936Z,101909.28
2022-08-05T03:22:49.775Z,101911.06
2022-08-05T03:25:33.938Z,101929.41
2022-08-05T03:28:07.215Z,101913.72
2022-08-05T03:30:36.576Z,101906.81
2022-08-05T03:33:05.581Z,101849.56
2022-08-05T03:35:34.062Z,101927.75
2022-08-05T03:38:08.446Z,101923.38
2022-08-05T03:40:35.831Z,101925.13
2022-08-05T03:43:58.985Z,101916.47
2022-08-05T03:45:57.201Z,101919.06
2022-08-05T03:48:29.808Z,101930.41
2022-08-05T03:52:50.203Z,101921.78
2022-08-05T03:55:06.751Z,101922.66
2022-08-05T03:57:16.674Z,101887.94
2022-08-05T04:00:04.158Z,101893.16
2022-08-05T04:02:52.251Z,101916.66
2022-08-05T04:05:34.012Z,101907.16
2022-08-05T04:08:30.056Z,101935.84
2022-08-05T04:10:53.604Z,101947.13
2022-08-05T04:13:21.749Z,101946.28
2022-08-05T04:16:02.752Z,101954.13
2022-08-05T04:18:30.206Z,101958.50
2022-08-05T04:20:58.365Z,101923.72
2022-08-05T04:24:05.783Z,101955.94
2022-08-05T04:26:14.541Z,101959.44
2022-08-05T04:28:50.767Z,101957.69
2022-08-05T04:31:18.230Z,101969.84
2022-08-05T04:34:17.594Z,101966.41
2022-08-05T04:36:46.006Z,101989.94
2022-08-05T04:39:18.035Z,101975.19
2022-08-05T04:41:45.722Z,101981.25
2022-08-05T04:44:12.788Z,101977.78
2022-08-05T04:46:39.575Z,101980.44
2022-08-05T04:49:12.294Z,101971.72
2022-08-05T04:51:45.054Z,101987.41
2022-08-05T04:54:12.159Z,101980.47
2022-08-05T04:56:39.154Z,101984.81
2022-08-05T04:59:22.400Z,101949.19
2022-08-05T05:02:35.211Z,102002.25
2022-08-05T05:04:43.835Z,102003.16
2022-08-05T05:07:15.899Z,102011.84
2022-08-05T05:09:44.488Z,102007.53
2022-08-05T05:12:11.605Z,102010.13
2022-08-05T05:14:38.410Z,102011.88
2022-08-05T05:17:22.868Z,102003.16
2022-08-05T05:19:53.726Z,101970.13
2022-08-05T05:22:24.395Z,102008.41
2022-08-05T05:24:59.925Z,102018.84
2022-08-05T05:27:44.254Z,102010.16
2022-08-05T05:30:15.709Z,101982.31
2022-08-05T05:32:55.733Z,102028.41
2022-08-05T05:35:22.855Z,102019.72
2022-08-05T05:37:59.539Z,102015.34
2022-08-05T05:40:28.318Z,102027.53
2022-08-05T05:42:55.314Z,102031.91
2022-08-05T05:45:24.759Z,102017.09
2022-08-05T05:48:04.916Z,102020.56
2022-08-05T05:50:34.984Z,102027.50
2022-08-05T05:53:20.866Z,102025.78
2022-08-05T05:55:52.329Z,102029.28
2022-08-05T05:58:32.026Z,102033.59
2022-08-05T06:01:12.146Z,102035.34
2022-08-05T06:04:00.352Z,102044.06
2022-08-05T06:06:33.040Z,102045.78
2022-08-05T06:09:03.246Z,102047.53
2022-08-05T06:11:31.177Z,102058.84
2022-08-05T06:13:57.852Z,102051.88
2022-08-05T06:16:36.643Z,102051.84
2022-08-05T06:19:07.163Z,102060.56
2022-08-05T06:21:36.811Z,102064.03
2022-08-05T06:24:12.233Z,102062.31
2022-08-05T06:26:51.370Z,102067.50
2022-08-05T06:29:42.789Z,102066.63
2022-08-05T06:32:25.012Z,102071.84
2022-08-05T06:34:53.570Z,102076.19
2022-08-05T06:37:56.546Z,102077.91
2022-08-05T06:40:10.522Z,102077.06
2022-08-05T06:42:39.708Z,102085.75
2022-08-05T06:45:08.807Z,102083.09
2022-08-05T06:48:44.358Z,102075.28
2022-08-05T06:50:23.603Z,102078.69
2022-08-05T06:53:03.648Z,102076.06
2022-08-05T06:55:37.097Z,102068.16
2022-08-05T06:58:20.104Z,102068.13
2022-08-05T07:00:51.127Z,102079.41
2022-08-05T07:03:17.778Z,102080.22
2022-08-05T07:05:46.463Z,102086.25
2022-08-05T07:08:13.484Z,102089.69
2022-08-05T07:10:52.865Z,102090.50
2022-08-05T07:13:52.446Z,102100.06
2022-08-05T07:16:08.146Z,102093.06
2022-08-05T07:18:38.746Z,102098.19
2022-08-05T07:21:14.342Z,102111.25
2022-08-05T07:23:52.561Z,102113.00
2022-08-05T07:26:22.759Z,102110.34
2022-08-05T07:28:51.536Z,102125.09
2022-08-05T07:31:18.290Z,102118.91
2022-08-05T07:34:08.304Z,102137.16
2022-08-05T07:36:35.129Z,102130.13
2022-08-05T07:39:06.302Z,102140.59
2022-08-05T07:42:07.901Z,102136.16
2022-08-05T07:44:20.300Z,102150.06
2022-08-05T07:46:49.533Z,102120.38
2022-08-05T07:49:18.062Z,102144.69
2022-08-05T07:51:53.863Z,102145.47
2022-08-05T07:54:26.261Z,102146.28
2022-08-05T07:57:02.103Z,102143.59
2022-08-05T07:59:41.070Z,102148.72
2022-08-05T08:02:15.475Z,102160.00
2022-08-05T08:04:48.554Z,102144.16
2022-08-05T08:07:16.484Z,102143.19
2022-08-05T08:09:45.697Z,102129.16
2022-08-05T08:12:48.894Z,102143.81
2022-08-05T08:15:02.622Z,102143.72
2022-08-05T08:17:30.714Z,102144.44
2022-08-05T08:20:21.859Z,102135.69
2022-08-05T08:22:43.880Z,102143.47
2022-08-05T08:25:16.098Z,102140.78
2022-08-05T08:27:47.329Z,102149.38
2022-08-05T08:30:27.006Z,102157.06
2022-08-05T08:33:08.209Z,102146.47
2022-08-05T08:35:41.228Z,102150.66
2022-08-05T08:38:35.249Z,102151.41
2022-08-05T08:41:06.681Z,102160.00
2022-08-05T08:45:22.490Z,102151.91
2022-08-05T08:46:23.598Z,102152.59
2022-08-05T08:49:06.329Z,102141.94
2022-08-05T08:52:03.455Z,102150.53
2022-08-05T08:54:30.537Z,102119.16
2022-08-05T08:56:59.656Z,102148.47
2022-08-05T08:59:27.714Z,102154.38
2022-08-05T09:02:01.365Z,102155.91
2022-08-05T09:04:30.424Z,102153.03
2022-08-05T09:06:57.840Z,102149.28
2022-08-05T09:09:26.052Z,102145.59
2022-08-05T09:12:19.975Z,102159.41
2022-08-05T09:14:56.617Z,102159.16
2022-08-05T09:17:42.985Z,102144.06
2022-08-05T09:20:21.046Z,102143.84
2022-08-05T09:23:10.226Z,102148.84
2022-08-05T09:26:03.068Z,102112.06
2022-08-05T09:28:33.831Z,102152.53
2022-08-05T09:31:23.442Z,102132.72
2022-08-05T09:33:56.756Z,102104.69
2022-08-05T09:36:27.893Z,102171.25
2022-08-05T09:39:18.049Z,102123.81
2022-08-05T09:42:05.211Z,102168.13
2022-08-05T09:44:40.047Z,102170.75
2022-08-05T09:47:13.995Z,102179.38
2022-08-05T09:50:01.425Z,102173.91
2022-08-05T09:52:29.088Z,102172.38
2022-08-05T09:54:56.767Z,102176.63
2022-08-05T09:57:39.471Z,102177.44
2022-08-05T10:00:18.543Z,102148.97
2022-08-05T10:02:51.129Z,102143.47
2022-08-05T10:05:23.817Z,102177.03
2022-08-05T10:08:34.631Z,102183.59
2022-08-05T10:10:44.079Z,102191.94
2022-08-05T10:13:10.704Z,102175.13
2022-08-05T10:15:41.401Z,102182.31
2022-08-05T10:18:12.796Z,102185.44
2022-08-05T10:20:48.323Z,102188.84
2022-08-05T10:23:56.174Z,102181.56
2022-08-05T10:26:17.287Z,102184.47
2022-08-05T10:28:45.310Z,102189.34
2022-08-05T10:32:54.067Z,102163.81
2022-08-05T10:34:07.191Z,102188.56
2022-08-05T10:36:39.583Z,102176.75
2022-08-05T10:39:24.464Z,102175.22
2022-08-05T10:42:12.617Z,102189.47
2022-08-05T10:44:45.035Z,102186.47
2022-08-05T10:47:26.864Z,102165.53
2022-08-05T10:50:31.659Z,102190.63
2022-08-05T10:52:52.555Z,102173.34
2022-08-05T10:55:26.873Z,102199.13
2022-08-05T10:58:20.467Z,102198.19
2022-08-05T11:00:47.574Z,102198.44
2022-08-05T11:03:25.120Z,102196.47
2022-08-05T11:06:15.229Z,102186.06
2022-08-05T11:09:18.635Z,102208.34
2022-08-05T11:11:54.067Z,102205.19
2022-08-05T11:15:01.241Z,102201.28
2022-08-05T11:17:59.813Z,102202.69
2022-08-05T11:20:32.108Z,102197.81
2022-08-05T11:23:05.886Z,102210.09
2022-08-05T11:26:04.343Z,102212.28
2022-08-05T11:28:23.225Z,102211.94
2022-08-05T11:30:55.554Z,102205.84
2022-08-05T11:33:44.013Z,102183.50
2022-08-05T11:36:14.543Z,102224.19
2022-08-05T11:38:46.072Z,102220.22
2022-08-05T11:41:56.223Z,102221.25
2022-08-05T11:44:40.463Z,102218.72
2022-08-05T11:47:14.982Z,102212.25
2022-08-05T11:49:49.871Z,102208.94
2022-08-05T11:52:30.999Z,102171.75
2022-08-05T11:54:58.587Z,102214.72
2022-08-05T11:58:08.110Z,102221.50
2022-08-05T12:00:29.138Z,102224.69
2022-08-05T12:02:57.114Z,102226.41
2022-08-05T12:05:32.304Z,102216.50
2022-08-05T12:08:10.742Z,102219.81
2022-08-05T12:10:45.302Z,102217.22
2022-08-05T12:13:27.610Z,102223.69
2022-08-05T12:16:05.333Z,102227.31
2022-08-05T12:18:40.877Z,102239.56
2022-08-05T12:21:17.710Z,102201.28
2022-08-05T12:24:04.972Z,102240.31
2022-08-05T12:26:44.135Z,102204.41
2022-08-05T12:29:22.527Z,102220.03
2022-08-05T12:31:57.185Z,102228.59
2022-08-05T12:34:28.786Z,102223.19
2022-08-05T12:37:05.908Z,102232.91
2022-08-05T12:39:37.134Z,102235.03
2022-08-05T12:42:09.483Z,102231.25
2022-08-05T12:44:43.127Z,102238.91
2022-08-05T12:47:12.604Z,102231.28
2022-08-05T12:50:03.565Z,102236.06
2022-08-05T12:52:35.329Z,102225.91
2022-08-05T12:55:22.483Z,102233.91
2022-08-05T12:58:48.829Z,102230.59
2022-08-05T13:02:03.682Z,102240.72
2022-08-05T13:03:32.241Z,102239.50
2022-08-05T13:05:59.402Z,102237.66
2022-08-05T13:08:29.968Z,102224.91
2022-08-05T13:11:02.563Z,102255.31
2022-08-05T13:14:06.133Z,102254.69
2022-08-05T13:16:19.380Z,102265.47
2022-08-05T13:18:55.127Z,102248.78
2022-08-05T13:21:28.267Z,102252.53
2022-08-05T13:24:05.651Z,102254.78
2022-08-05T13:26:32.316Z,102256.22
2022-08-05T13:28:58.962Z,102258.28
2022-08-05T13:31:33.879Z,102260.94
2022-08-05T13:34:23.604Z,102252.97
2022-08-05T13:36:53.471Z,102266.69
2022-08-05T13:40:13.438Z,102252.97
2022-08-05T13:42:06.891Z,102262.34
2022-08-05T13:44:34.789Z,102262.41
2022-08-05T13:47:08.707Z,102271.63
2022-08-05T13:49:36.112Z,102259.84
2022-08-05T13:52:14.808Z,102265.13
2022-08-05T13:54:41.964Z,102270.84
2022-08-05T13:57:12.909Z,102269.78
2022-08-05T13:59:57.695Z,102241.81
2022-08-05T14:02:26.444Z,102273.00
2022-08-05T14:04:53.328Z,102273.19
2022-08-05T14:07:26.439Z,102287.50
2022-08-05T14:10:19.176Z,102262.09
2022-08-05T14:12:54.951Z,102283.25
2022-08-05T14:16:04.794Z,102285.66
2022-08-05T14:18:17.330Z,102287.63
2022-08-05T14:20:48.665Z,102282.75
2022-08-05T14:23:25.026Z,102293.47
2022-08-05T14:25:58.477Z,102289.22
2022-08-05T14:28:29.627Z,102293.59
2022-08-05T14:31:00.644Z,102302.78
2022-08-05T14:33:32.642Z,102302.41
2022-08-05T14:36:14.972Z,102306.19
2022-08-05T14:38:41.818Z,102299.59
2022-08-05T14:41:08.346Z,102296.28
2022-08-05T14:44:01.473Z,102301.69
2022-08-05T14:46:28.529Z,102299.38
2022-08-05T14:48:58.185Z,102288.59
2022-08-05T14:51:25.401Z,102291.56
2022-08-05T14:54:26.843Z,102300.56
2022-08-05T14:56:46.861Z,102304.00
2022-08-05T14:59:14.739Z,102301.84
2022-08-05T15:01:48.509Z,102301.34
2022-08-05T15:04:20.570Z,102291.69
2022-08-05T15:06:48.946Z,102297.03
2022-08-05T15:09:54.007Z,102307.31
2022-08-05T15:12:06.800Z,102304.00
2022-08-05T15:14:48.348Z,102298.22
2022-08-05T15:17:44.748Z,102299.81
2022-08-05T15:20:04.637Z,102274.75
2022-08-05T15:22:31.165Z,102298.00
2022-08-05T15:24:57.694Z,102286.78
2022-08-05T15:27:25.694Z,102308.81
2022-08-05T15:29:54.235Z,102310.69
2022-08-05T15:32:28.795Z,102298.94
2022-08-05T15:34:56.684Z,102298.69
2022-08-05T15:38:08.657Z,102296.41
2022-08-05T15:41:00.645Z,102306.63
2022-08-05T15:43:12.768Z,102293.06
2022-08-05T15:45:45.630Z,102307.97
2022-08-05T15:48:14.394Z,102314.88
2022-08-05T15:50:41.544Z,102301.00
2022-08-05T15:53:10.751Z,102304.13
2022-08-05T15:56:03.920Z,102303.19
2022-08-05T15:58:27.482Z,102312.38
2022-08-05T16:01:11.987Z,102313.25
2022-08-05T16:03:41.350Z,102305.16
2022-08-05T16:06:09.124Z,102292.22
2022-08-05T16:08:38.632Z,102307.41
2022-08-05T16:11:06.878Z,102312.94
2022-08-05T16:13:35.050Z,102307.59
2022-08-05T16:16:05.289Z,102304.97
2022-08-05T16:18:32.920Z,102308.31
2022-08-05T16:21:03.894Z,102321.81
2022-08-05T16:23:53.147Z,102313.28
2022-08-05T16:26:18.323Z,102317.91
2022-08-05T16:28:46.732Z,102311.00
2022-08-05T16:31:13.288Z,102318.38
2022-08-05T16:33:42.013Z,102321.31
2022-08-05T16:36:08.909Z,102312.59
2022-08-05T16:38:35.445Z,102319.06
2022-08-05T16:42:12.483Z,102320.59
2022-08-05T16:43:54.310Z,102317.50
2022-08-05T16:46:24.394Z,102316.84
2022-08-05T16:48:51.806Z,102311.50
2022-08-05T16:51:19.461Z,102311.22
2022-08-05T16:54:04.365Z,102309.00
2022-08-05T16:56:34.967Z,102309.09
2022-08-05T16:59:07.626Z,102309.63
2022-08-05T17:01:54.650Z,102314.91
2022-08-05T17:04:27.125Z,102321.69
2022-08-05T17:07:00.357Z,102317.16
2022-08-05T17:09:29.570Z,102322.75
2022-08-05T17:11:59.348Z,102324.13
2022-08-05T17:14:36.720Z,102321.56
2022-08-05T17:17:05.896Z,102328.69
2022-08-05T17:19:32.389Z,102325.19
2022-08-05T17:22:00.828Z,102329.66
2022-08-05T17:24:38.496Z,102322.22
2022-08-05T17:27:09.043Z,102323.50
2022-08-05T17:29:41.262Z,102314.16
2022-08-05T17:32:17.042Z,102312.75
2022-08-05T17:34:49.126Z,102315.69
2022-08-05T17:37:40.020Z,102295.88
2022-08-05T17:40:10.799Z,102325.78
2022-08-05T17:42:42.863Z,102329.75
2022-08-05T17:45:21.223Z,102329.50
2022-08-05T17:47:53.839Z,102337.63
2022-08-05T17:50:29.590Z,102333.88
2022-08-05T17:53:04.737Z,102337.25
2022-08-05T17:55:38.255Z,102334.97
2022-08-05T17:58:10.800Z,102340.13
2022-08-05T18:00:45.407Z,102346.69
2022-08-05T18:06:04.257Z,102350.69
2022-08-05T18:08:32.779Z,102357.44
2022-08-05T18:11:00.617Z,102376.47
2022-08-05T18:13:36.941Z,102385.91
2022-08-05T18:16:13.270Z,102381.19
2022-08-05T18:18:41.135Z,102385.28
2022-08-05T18:21:13.373Z,102385.69
2022-08-05T18:23:47.051Z,102391.47
2022-08-05T18:26:13.826Z,102391.91
2022-08-05T18:28:46.368Z,102403.59
2022-08-05T18:31:13.155Z,102397.84
2022-08-05T18:33:47.146Z,102402.50
2022-08-05T18:36:17.058Z,102404.56
2022-08-05T18:38:46.383Z,102403.03
2022-08-05T18:41:55.434Z,102410.28
2022-08-05T18:44:05.577Z,102408.75
2022-08-05T18:46:33.357Z,102404.53
2022-08-05T18:49:00.400Z,102420.44
2022-08-05T18:52:04.927Z,102417.94
2022-08-05T18:54:13.477Z,102419.81
2022-08-05T18:56:40.456Z,102428.75
2022-08-05T18:59:50.672Z,102429.81
2022-08-05T19:01:58.151Z,102437.03
2022-08-05T19:04:25.621Z,102421.56
2022-08-05T19:06:53.566Z,102443.34
2022-08-05T19:09:21.081Z,102444.28
2022-08-05T19:12:01.062Z,102452.25
2022-08-05T19:14:53.379Z,102459.44
2022-08-05T19:17:16.524Z,102460.34
2022-08-05T19:19:46.647Z,102453.59
2022-08-05T19:22:17.052Z,102458.75
2022-08-05T19:24:54.392Z,102465.84
2022-08-05T19:27:22.925Z,102456.28
2022-08-05T19:29:49.762Z,102453.66
2022-08-05T19:32:16.310Z,102459.03
2022-08-05T19:34:55.145Z,102454.78
2022-08-05T19:37:35.212Z,102455.66
2022-08-05T19:40:10.740Z,102469.66
2022-08-05T19:42:38.837Z,102475.91
2022-08-05T19:45:06.485Z,102474.25
2022-08-05T19:47:34.758Z,102470.03
2022-08-05T19:50:07.573Z,102479.69
2022-08-05T19:52:36.968Z,102487.75
2022-08-05T19:55:07.046Z,102476.53
2022-08-05T19:58:14.685Z,102488.91
2022-08-05T20:00:36.846Z,102495.13
2022-08-05T20:03:05.361Z,102496.09
2022-08-05T20:05:50.310Z,102495.41
2022-08-05T20:08:18.394Z,102499.03
2022-08-05T20:10:44.907Z,102510.50
2022-08-05T20:13:17.422Z,102508.06
2022-08-05T20:15:52.304Z,102514.22
2022-08-05T20:18:33.272Z,102524.00
2022-08-05T20:21:02.847Z,102532.03
2022-08-05T20:23:40.569Z,102532.13
2022-08-05T20:26:23.323Z,102551.56
2022-08-05T20:28:52.766Z,102552.53
2022-08-05T20:31:36.773Z,102525.72
2022-08-05T20:34:08.570Z,102552.81
2022-08-05T20:36:35.152Z,102566.03
2022-08-05T20:39:01.736Z,102567.00
2022-08-05T20:41:43.423Z,102572.34
2022-08-05T20:44:15.463Z,102573.31
2022-08-05T20:46:46.981Z,102582.16
2022-08-05T20:49:13.916Z,102574.34
2022-08-05T20:51:40.567Z,102579.69
2022-08-05T20:54:07.264Z,102579.78
2022-08-05T20:56:42.444Z,102579.78
2022-08-05T20:59:18.878Z,102579.88
2022-08-05T21:01:46.955Z,102581.63
2022-08-05T21:04:13.805Z,102583.47
2022-08-05T21:06:45.179Z,102590.56
2022-08-05T21:09:14.576Z,102590.63
2022-08-05T21:12:10.463Z,102580.19
2022-08-05T21:14:34.936Z,102594.28
2022-08-05T21:17:06.096Z,102587.34
2022-08-05T21:19:47.232Z,102584.75
2022-08-05T21:22:18.536Z,102586.50
2022-08-05T21:24:51.876Z,102580.50
2022-08-05T21:27:25.441Z,102597.16
2022-08-05T21:29:57.367Z,102593.69
2022-08-05T21:32:27.019Z,102601.66
2022-08-05T21:35:16.763Z,102569.50
2022-08-05T21:37:42.495Z,102610.53
2022-08-05T21:40:14.212Z,102611.47
2022-08-05T21:42:45.107Z,102606.25
2022-08-05T21:45:12.521Z,102603.69
2022-08-05T21:47:56.774Z,102603.78
2022-08-05T21:50:26.063Z,102566.31
2022-08-05T21:52:52.968Z,102611.72
2022-08-05T21:56:01.197Z,102603.94
2022-08-05T21:58:06.670Z,102616.19
2022-08-05T22:00:33.478Z,102610.97
2022-08-05T22:03:00.450Z,102627.63
2022-08-05T22:05:27.476Z,102620.63
2022-08-05T22:08:02.241Z,102632.00
2022-08-05T22:10:29.412Z,102625.94
2022-08-05T22:12:58.996Z,102638.22
2022-08-05T22:16:00.482Z,102632.13
2022-08-05T22:18:22.595Z,102640.03
2022-08-05T22:20:52.668Z,102634.81
2022-08-05T22:23:21.381Z,102646.22
2022-08-05T22:26:09.938Z,102645.38
2022-08-05T22:28:36.267Z,102651.53
2022-08-05T22:31:05.989Z,102653.31
2022-08-05T22:33:57.490Z,102648.94
2022-08-05T22:36:19.619Z,102662.09
2022-08-05T22:38:51.395Z,102655.13
2022-08-05T22:42:04.668Z,102647.28
2022-08-05T22:44:08.384Z,102653.41
2022-08-05T22:46:40.224Z,102660.41
2022-08-05T22:49:12.114Z,102665.66
2022-08-05T22:52:06.101Z,102677.91
2022-08-05T22:54:38.805Z,102677.06
2022-08-05T22:57:06.421Z,102687.53
2022-08-05T22:59:46.059Z,102687.56
2022-08-05T23:02:18.167Z,102674.44
2022-08-05T23:04:51.889Z,102690.19
2022-08-05T23:07:19.825Z,102699.81
2022-08-05T23:09:58.141Z,102694.53
2022-08-05T23:12:29.176Z,102704.16
2022-08-05T23:15:00.547Z,102701.53
2022-08-05T23:17:34.202Z,102709.38
2022-08-05T23:20:16.385Z,102675.31
2022-08-05T23:22:48.538Z,102706.78
2022-08-05T23:25:51.905Z,102713.75
2022-08-05T23:28:07.180Z,102714.59
2022-08-05T23:30:35.222Z,102723.34
2022-08-05T23:33:07.419Z,102718.97
2022-08-05T23:35:48.994Z,102723.31
2022-08-05T23:38:16.134Z,102724.19
2022-08-05T23:40:49.707Z,102732.03
2022-08-05T23:43:25.010Z,102729.38
2022-08-05T23:46:21.104Z,102690.03
2022-08-05T23:48:59.710Z,102736.34
2022-08-05T23:51:33.364Z,102721.47
2022-08-05T23:54:01.257Z,102728.44
2022-08-05T23:56:28.015Z,102736.28
2022-08-05T23:58:54.553Z,102740.63
