createdAt,value
2023-01-13T00:00:26.608Z,2.44
2023-01-13T00:04:31.894Z,2.29
2023-01-13T00:08:34.195Z,2.40
2023-01-13T00:12:39.838Z,2.64
2023-01-13T00:16:41.792Z,2.88
2023-01-13T00:20:43.769Z,2.98
2023-01-13T00:24:45.819Z,3.02
2023-01-13T00:28:48.952Z,3.23
2023-01-13T00:32:50.999Z,3.17
2023-01-13T00:36:53.140Z,3.33
2023-01-13T00:41:00.386Z,3.49
2023-01-13T00:45:02.467Z,3.57
2023-01-13T00:49:04.868Z,3.58
2023-01-13T00:53:06.931Z,3.73
2023-01-13T00:57:09.185Z,3.83
2023-01-13T01:01:20.521Z,3.91
2023-01-13T01:05:22.780Z,3.92
2023-01-13T01:09:26.692Z,4.00
2023-01-13T01:13:28.923Z,4.02
2023-01-13T01:17:31.015Z,3.91
2023-01-13T01:21:33.582Z,4.00
2023-01-13T01:25:35.639Z,3.99
2023-01-13T01:29:37.834Z,3.95
2023-01-13T01:33:41.253Z,3.81
2023-01-13T01:37:43.272Z,3.81
2023-01-13T01:42:05.199Z,3.88
2023-01-13T01:46:07.659Z,3.97
2023-01-13T01:50:10.590Z,3.94
2023-01-13T01:54:19.955Z,3.84
2023-01-13T01:58:27.758Z,3.64
2023-01-13T02:02:30.912Z,3.57
2023-01-13T02:06:33.163Z,3.80
2023-01-13T02:10:35.555Z,3.83
2023-01-13T02:14:39.422Z,4.00
2023-01-13T02:19:02.972Z,3.57
2023-01-13T02:24:02.789Z,3.43
2023-01-13T02:28:26.655Z,3.57
2023-01-13T02:32:49.589Z,3.65
2023-01-13T02:37:07.947Z,3.68
2023-01-13T02:41:37.244Z,3.60
2023-01-13T02:46:06.817Z,3.54
2023-01-13T02:50:17.519Z,3.39
2023-01-13T02:54:25.767Z,3.51
2023-01-13T02:58:29.726Z,3.72
2023-01-13T03:02:32.293Z,3.84
2023-01-13T03:07:13.153Z,4.01
2023-01-13T03:11:23.010Z,4.10
2023-01-13T03:15:46.079Z,4.10
2023-01-13T03:20:06.646Z,3.79
2023-01-13T03:24:25.805Z,3.51
2023-01-13T03:28:35.238Z,3.51
2023-01-13T03:32:41.269Z,3.78
2023-01-13T03:36:47.790Z,3.95
2023-01-13T03:40:58.361Z,4.02
2023-01-13T03:45:10.115Z,3.97
2023-01-13T03:49:15.480Z,4.06
2023-01-13T03:53:30.233Z,4.18
2023-01-13T03:57:34.867Z,4.22
2023-01-13T04:01:46.020Z,4.15
2023-01-13T04:05:53.648Z,4.13
2023-01-13T04:10:02.819Z,3.90
2023-01-13T04:14:09.282Z,3.49
2023-01-13T04:18:15.895Z,3.58
2023-01-13T04:22:18.041Z,3.52
2023-01-13T04:26:20.117Z,3.42
2023-01-13T04:30:22.094Z,3.36
2023-01-13T04:34:25.139Z,3.62
2023-01-13T04:38:28.003Z,3.83
2023-01-13T04:42:30.042Z,3.90
2023-01-13T04:46:32.335Z,4.04
2023-01-13T04:50:34.599Z,4.10
2023-01-13T04:54:36.723Z,4.19
2023-01-13T04:58:38.796Z,4.19
2023-01-13T05:02:41.709Z,4.25
2023-01-13T05:06:43.884Z,4.25
2023-01-13T05:10:46.067Z,4.16
2023-01-13T05:15:07.113Z,4.22
2023-01-13T05:19:09.205Z,4.27
2023-01-13T05:23:30.549Z,4.21
2023-01-13T05:27:33.852Z,4.22
2023-01-13T05:31:36.052Z,4.23
2023-01-13T05:35:40.058Z,4.25
2023-01-13T05:40:01.823Z,4.07
2023-01-13T05:44:04.163Z,3.78
2023-01-13T05:48:06.284Z,3.73
2023-01-13T05:52:08.399Z,3.58
2023-01-13T05:56:11.265Z,3.74
2023-01-13T06:00:13.909Z,3.84
2023-01-13T06:04:16.395Z,3.92
2023-01-13T06:08:19.231Z,3.31
2023-01-13T06:12:21.336Z,3.15
2023-01-13T06:16:23.494Z,3.24
2023-01-13T06:20:25.990Z,3.30
2023-01-13T06:24:28.684Z,3.40
2023-01-13T06:28:30.788Z,3.45
2023-01-13T06:32:38.997Z,3.55
2023-01-13T06:36:48.990Z,3.73
2023-01-13T06:40:51.262Z,3.81
2023-01-13T06:44:53.568Z,3.79
2023-01-13T06:48:55.661Z,3.82
2023-01-13T06:52:57.814Z,3.79
2023-01-13T06:56:59.963Z,3.79
2023-01-13T07:01:02.360Z,3.82
2023-01-13T07:05:04.788Z,3.87
2023-01-13T07:09:07.086Z,3.93
2023-01-13T07:13:27.614Z,4.04
2023-01-13T07:17:30.036Z,4.03
2023-01-13T07:21:32.022Z,3.84
2023-01-13T07:25:35.272Z,3.96
2023-01-13T07:29:37.863Z,3.98
2023-01-13T07:33:40.185Z,3.89
2023-01-13T07:37:42.466Z,3.71
2023-01-13T07:42:03.215Z,3.43
2023-01-13T07:46:06.568Z,3.53
2023-01-13T07:50:09.400Z,3.71
2023-01-13T07:54:11.601Z,4.10
2023-01-13T07:58:13.745Z,4.24
2023-01-13T08:02:16.093Z,4.44
2023-01-13T08:06:18.849Z,4.43
2023-01-13T08:10:20.939Z,4.72
2023-01-13T08:14:23.059Z,5.01
2023-01-13T08:18:25.289Z,5.26
2023-01-13T08:22:27.435Z,5.53
2023-01-13T08:26:29.824Z,5.90
2023-01-13T08:30:32.254Z,6.24
2023-01-13T08:34:36.466Z,6.38
2023-01-13T08:38:40.044Z,6.32
2023-01-13T08:42:42.299Z,6.22
2023-01-13T08:46:44.625Z,6.52
2023-01-13T08:50:46.709Z,6.81
2023-01-13T08:54:48.885Z,6.68
2023-01-13T08:58:51.129Z,6.79
2023-01-13T09:02:53.290Z,7.13
2023-01-13T09:06:55.868Z,7.34
2023-01-13T09:10:58.139Z,7.61
2023-01-13T09:15:01.547Z,7.87
2023-01-13T09:19:03.706Z,7.68
2023-01-13T09:35:30.753Z,8.23
2023-01-13T09:39:34.233Z,8.33
2023-01-13T09:43:54.441Z,8.46
2023-01-13T09:48:15.323Z,8.56
2023-01-13T09:52:26.644Z,8.77
2023-01-13T09:56:29.156Z,8.83
2023-01-13T10:00:45.099Z,8.90
2023-01-13T10:05:10.533Z,9.03
2023-01-13T10:09:26.606Z,8.98
2023-01-13T10:13:30.810Z,8.82
2023-01-13T10:17:47.598Z,8.94
2023-01-13T10:22:02.134Z,9.03
2023-01-13T10:26:29.010Z,9.04
2023-01-13T10:30:39.315Z,8.94
2023-01-13T10:34:57.511Z,8.90
2023-01-13T10:39:14.843Z,8.66
2023-01-13T10:43:17.218Z,8.90
2023-01-13T10:47:32.061Z,8.98
2023-01-13T10:51:40.361Z,9.20
2023-01-13T10:55:42.724Z,9.21
2023-01-13T10:59:44.942Z,9.06
2023-01-13T11:03:48.290Z,9.16
2023-01-13T11:07:58.130Z,8.93
2023-01-13T11:12:00.462Z,8.91
2023-01-13T11:16:12.706Z,9.02
2023-01-13T11:20:29.675Z,9.02
2023-01-13T11:24:44.925Z,8.75
2023-01-13T11:29:22.431Z,8.98
2023-01-13T11:34:03.625Z,9.08
2023-01-13T11:38:34.899Z,9.39
2023-01-13T11:42:45.658Z,9.53
2023-01-13T11:46:52.357Z,9.37
2023-01-13T11:51:08.042Z,9.64
2023-01-13T11:55:22.822Z,9.54
2023-01-13T11:59:52.477Z,9.29
2023-01-13T12:04:15.879Z,9.13
2023-01-13T12:08:48.429Z,9.00
2023-01-13T12:13:19.459Z,9.02
2023-01-13T12:17:27.110Z,8.91
2023-01-13T12:21:41.560Z,8.77
2023-01-13T12:25:49.769Z,8.63
2023-01-13T12:29:55.707Z,8.79
2023-01-13T12:34:09.343Z,9.18
2023-01-13T12:38:30.220Z,9.20
2023-01-13T12:43:29.097Z,9.26
2023-01-13T12:47:37.565Z,9.46
2023-01-13T12:51:51.969Z,9.55
2023-01-13T12:55:54.209Z,9.84
2023-01-13T12:59:59.308Z,9.93
2023-01-13T13:04:13.268Z,10.21
2023-01-13T13:08:15.655Z,10.34
2023-01-13T13:13:01.451Z,10.41
2023-01-13T13:17:28.570Z,10.53
2023-01-13T13:22:09.361Z,10.39
2023-01-13T13:26:46.119Z,10.47
2023-01-13T13:31:06.276Z,10.47
2023-01-13T13:35:28.414Z,10.48
2023-01-13T13:39:54.241Z,10.45
2023-01-13T13:44:21.160Z,10.47
2023-01-13T13:48:29.339Z,10.46
2023-01-13T13:52:54.320Z,10.53
2023-01-13T13:56:56.559Z,10.55
2023-01-13T14:01:00.486Z,10.47
2023-01-13T14:05:15.079Z,10.43
2023-01-13T14:09:19.131Z,10.36
2023-01-13T14:13:30.830Z,10.39
2023-01-13T14:17:34.635Z,10.35
2023-01-13T14:21:36.880Z,10.30
2023-01-13T14:25:47.756Z,10.17
2023-01-13T14:29:53.915Z,10.29
2023-01-13T14:33:58.531Z,10.31
2023-01-13T14:38:04.482Z,10.31
2023-01-13T14:42:13.579Z,10.34
2023-01-13T14:46:17.820Z,10.34
2023-01-13T14:50:28.230Z,10.23
2023-01-13T14:54:45.761Z,9.98
2023-01-13T14:58:49.897Z,9.82
2023-01-13T15:02:58.427Z,9.89
2023-01-13T15:07:01.637Z,9.62
2023-01-13T15:11:06.696Z,9.55
2023-01-13T15:15:34.657Z,9.44
2023-01-13T15:19:36.736Z,9.27
2023-01-13T15:23:41.180Z,9.23
2023-01-13T15:27:45.304Z,9.17
2023-01-13T15:31:47.593Z,8.96
2023-01-13T15:35:52.082Z,9.07
2023-01-13T15:39:57.483Z,9.20
2023-01-13T15:44:46.983Z,9.34
2023-01-13T15:48:53.020Z,9.23
2023-01-13T15:52:57.808Z,9.13
2023-01-13T15:57:02.784Z,9.13
2023-01-13T16:01:05.384Z,9.18
2023-01-13T16:05:08.960Z,9.24
2023-01-13T16:09:14.033Z,9.34
2023-01-13T16:13:17.999Z,9.36
2023-01-13T16:17:23.914Z,9.28
2023-01-13T16:21:27.183Z,9.22
2023-01-13T16:25:29.437Z,9.21
2023-01-13T16:29:31.541Z,9.25
2023-01-13T16:33:33.895Z,9.16
2023-01-13T16:37:36.103Z,9.21
2023-01-13T16:42:02.227Z,9.15
2023-01-13T16:46:34.078Z,9.07
2023-01-13T16:50:41.401Z,9.05
2023-01-13T16:54:43.684Z,9.09
2023-01-13T16:58:45.842Z,9.06
2023-01-13T17:02:48.447Z,9.05
2023-01-13T17:06:58.606Z,9.09
2023-01-13T17:11:01.020Z,9.15
2023-01-13T17:15:04.380Z,9.20
2023-01-13T17:19:07.070Z,9.16
2023-01-13T17:23:09.277Z,9.18
2023-01-13T17:27:11.585Z,9.23
2023-01-13T17:31:13.791Z,9.27
2023-01-13T17:35:19.043Z,9.28
2023-01-13T17:39:24.548Z,9.27
2023-01-13T17:43:26.893Z,9.21
2023-01-13T17:47:29.046Z,9.17
2023-01-13T17:51:31.246Z,9.19
2023-01-13T17:55:33.437Z,9.15
2023-01-13T17:59:35.730Z,9.06
2023-01-13T18:03:39.261Z,8.97
2023-01-13T18:07:41.423Z,8.75
2023-01-13T18:11:44.251Z,8.74
2023-01-13T18:15:47.108Z,8.73
2023-01-13T18:20:08.705Z,8.68
2023-01-13T18:24:35.508Z,8.67
2023-01-13T18:28:37.673Z,8.58
2023-01-13T18:32:39.783Z,8.45
2023-01-13T18:36:41.998Z,8.12
2023-01-13T18:40:44.924Z,8.00
2023-01-13T18:44:47.074Z,8.07
2023-01-13T18:48:49.210Z,7.95
2023-01-13T18:52:52.073Z,7.60
2023-01-13T18:56:54.303Z,7.71
2023-01-13T19:01:03.646Z,7.74
2023-01-13T19:05:06.874Z,7.73
2023-01-13T19:09:11.183Z,7.57
2023-01-13T19:13:16.355Z,7.46
2023-01-13T19:17:19.223Z,7.18
2023-01-13T19:21:21.723Z,7.41
2023-01-13T19:25:24.759Z,7.53
2023-01-13T19:29:27.059Z,7.64
2023-01-13T19:33:31.140Z,7.76
2023-01-13T19:37:34.377Z,7.80
2023-01-13T19:41:55.413Z,7.60
2023-01-13T19:45:57.609Z,7.53
2023-01-13T19:50:03.636Z,7.58
2023-01-13T19:54:05.814Z,7.62
2023-01-13T19:58:09.326Z,7.63
2023-01-13T20:02:27.885Z,7.65
2023-01-13T20:06:32.856Z,7.61
2023-01-13T20:10:34.861Z,7.60
2023-01-13T20:14:37.142Z,7.56
2023-01-13T20:18:39.369Z,7.59
2023-01-13T20:22:41.559Z,7.59
2023-01-13T20:26:45.429Z,7.66
2023-01-13T20:30:49.332Z,7.61
2023-01-13T20:34:51.929Z,7.52
2023-01-13T20:39:02.103Z,7.61
2023-01-13T20:43:05.531Z,7.62
2023-01-13T20:47:09.288Z,7.73
2023-01-13T20:51:12.276Z,7.75
2023-01-13T20:55:14.788Z,7.79
2023-01-13T20:59:17.101Z,7.76
2023-01-13T21:03:20.091Z,7.73
2023-01-13T21:07:22.513Z,7.71
2023-01-13T21:11:45.285Z,7.66
2023-01-13T21:15:48.430Z,7.68
2023-01-13T21:19:50.698Z,7.62
2023-01-13T21:23:53.618Z,7.49
2023-01-13T21:28:04.304Z,7.53
2023-01-13T21:32:06.741Z,7.50
2023-01-13T21:36:11.875Z,7.40
2023-01-13T21:40:14.940Z,7.22
2023-01-13T21:44:38.618Z,7.26
2023-01-13T21:48:40.793Z,7.21
2023-01-13T21:52:43.401Z,6.86
2023-01-13T21:56:45.523Z,6.85
2023-01-13T22:00:49.364Z,6.88
2023-01-13T22:04:52.319Z,6.84
2023-01-13T22:08:55.741Z,6.95
2023-01-13T22:13:21.007Z,6.96
2023-01-13T22:17:25.375Z,6.78
2023-01-13T22:21:27.423Z,6.79
2023-01-13T22:25:30.371Z,6.82
2023-01-13T22:29:32.452Z,6.69
2023-01-13T22:33:34.555Z,6.38
2023-01-13T22:37:36.712Z,6.11
2023-01-13T22:41:38.838Z,5.99
2023-01-13T22:45:40.953Z,5.63
2023-01-13T22:49:47.689Z,5.31
2023-01-13T22:53:50.291Z,5.53
2023-01-13T22:57:53.164Z,5.51
2023-01-13T23:01:55.195Z,5.42
2023-01-13T23:05:57.920Z,5.46
2023-01-13T23:10:00.177Z,5.43
2023-01-13T23:14:05.179Z,5.30
2023-01-13T23:18:07.280Z,5.36
2023-01-13T23:22:09.701Z,5.33
2023-01-13T23:26:12.730Z,5.34
2023-01-13T23:30:14.927Z,5.25
2023-01-13T23:34:17.075Z,5.05
2023-01-13T23:38:19.135Z,4.94
2023-01-13T23:42:21.312Z,4.70
2023-01-13T23:46:23.820Z,4.79
2023-01-13T23:50:25.920Z,4.72
2023-01-13T23:54:28.043Z,4.76
2023-01-13T23:58:31.275Z,4.45
