createdAt,value
2022-09-15T00:02:10.764Z,97780.00
2022-09-15T00:04:37.249Z,97778.38
2022-09-15T00:07:03.696Z,97773.25
2022-09-15T00:09:30.373Z,97770.78
2022-09-15T00:11:57.446Z,97769.66
2022-09-15T00:14:24.020Z,97763.97
2022-09-15T00:16:50.365Z,97770.97
2022-09-15T00:19:16.906Z,97771.22
2022-09-15T00:21:43.514Z,97769.31
2022-09-15T00:24:11.268Z,97775.53
2022-09-15T00:26:38.512Z,97773.09
2022-09-15T00:29:04.885Z,97768.25
2022-09-15T00:31:32.642Z,97764.47
2022-09-15T00:34:00.838Z,97767.16
2022-09-15T00:36:27.351Z,97757.97
2022-09-15T00:38:54.208Z,97759.63
2022-09-15T00:41:22.469Z,97758.53
2022-09-15T00:44:01.334Z,97763.94
2022-09-15T00:46:32.626Z,97768.81
2022-09-15T00:49:07.192Z,97767.19
2022-09-15T00:51:47.591Z,97763.41
2022-09-15T00:54:26.239Z,97756.94
2022-09-15T00:56:55.347Z,97763.69
2022-09-15T00:59:25.346Z,97761.28
2022-09-15T01:01:58.375Z,97756.41
2022-09-15T01:04:24.964Z,97756.16
2022-09-15T01:06:57.003Z,97766.16
2022-09-15T01:09:43.975Z,97763.47
2022-09-15T01:12:10.556Z,97764.78
2022-09-15T01:14:37.158Z,97762.38
2022-09-15T01:17:16.701Z,97753.19
2022-09-15T01:19:42.983Z,97751.03
2022-09-15T01:22:48.061Z,97747.22
2022-09-15T01:25:38.109Z,97748.31
2022-09-15T01:28:34.713Z,97749.97
2022-09-15T01:31:13.021Z,97743.50
2022-09-15T01:34:05.981Z,97744.00
2022-09-15T01:36:44.031Z,97737.00
2022-09-15T01:39:16.480Z,97737.81
2022-09-15T01:41:57.118Z,97738.91
2022-09-15T01:44:26.622Z,97733.25
2022-09-15T01:46:57.173Z,97732.22
2022-09-15T01:49:25.971Z,97738.66
2022-09-15T01:51:53.966Z,97732.94
2022-09-15T01:54:24.914Z,97736.22
2022-09-15T01:56:51.495Z,97745.66
2022-09-15T01:59:17.863Z,97737.03
2022-09-15T02:01:54.194Z,97745.38
2022-09-15T02:04:41.010Z,97741.09
2022-09-15T02:07:21.183Z,97736.53
2022-09-15T02:09:57.819Z,97736.53
2022-09-15T02:12:48.451Z,97737.06
2022-09-15T02:15:18.784Z,97742.19
2022-09-15T02:17:51.026Z,97730.84
2022-09-15T02:20:31.367Z,97731.16
2022-09-15T02:23:05.078Z,97729.50
2022-09-15T02:25:38.208Z,97734.38
2022-09-15T02:28:07.466Z,97735.47
2022-09-15T02:30:38.112Z,97728.97
2022-09-15T02:33:09.277Z,97726.31
2022-09-15T02:35:37.095Z,97723.34
2022-09-15T02:38:10.922Z,97719.34
2022-09-15T02:40:41.437Z,97724.72
2022-09-15T02:43:10.220Z,97726.34
2022-09-15T02:45:36.644Z,97718.25
2022-09-15T02:48:03.469Z,97722.28
2022-09-15T02:50:30.061Z,97719.34
2022-09-15T02:52:57.543Z,97723.66
2022-09-15T02:55:24.513Z,97727.72
2022-09-15T02:57:50.982Z,97726.41
2022-09-15T03:00:17.719Z,97722.63
2022-09-15T03:02:48.210Z,97720.72
2022-09-15T03:05:15.482Z,97718.31
2022-09-15T03:07:41.896Z,97724.22
2022-09-15T03:10:10.326Z,97724.47
2022-09-15T03:12:38.582Z,97726.34
2022-09-15T03:15:07.282Z,97720.94
2022-09-15T03:17:35.505Z,97722.59
2022-09-15T03:20:02.982Z,97721.00
2022-09-15T03:22:29.698Z,97722.84
2022-09-15T03:24:56.049Z,97718.78
2022-09-15T03:27:22.600Z,97724.19
2022-09-15T03:29:49.074Z,97734.66
2022-09-15T03:32:15.407Z,97718.25
2022-09-15T03:34:42.118Z,97726.06
2022-09-15T03:37:08.529Z,97727.41
2022-09-15T03:39:35.100Z,97727.41
2022-09-15T03:42:01.699Z,97721.47
2022-09-15T03:44:28.226Z,97725.78
2022-09-15T03:46:54.900Z,97722.28
2022-09-15T03:49:21.448Z,97725.22
2022-09-15T03:51:47.713Z,97725.50
2022-09-15T03:54:14.098Z,97725.22
2022-09-15T03:56:40.387Z,97719.84
2022-09-15T03:59:06.878Z,97724.13
2022-09-15T04:01:33.462Z,97721.97
2022-09-15T04:03:59.979Z,97722.25
2022-09-15T04:06:27.031Z,97727.94
2022-09-15T04:08:54.702Z,97730.38
2022-09-15T04:11:22.658Z,97726.88
2022-09-15T04:13:49.793Z,97718.78
2022-09-15T04:16:18.790Z,97713.06
2022-09-15T04:18:46.155Z,97713.06
2022-09-15T04:21:18.143Z,97714.72
2022-09-15T04:23:45.380Z,97707.44
2022-09-15T04:26:21.995Z,97707.44
2022-09-15T04:28:48.584Z,97704.19
2022-09-15T04:31:17.410Z,97716.06
2022-09-15T04:33:45.347Z,97704.47
2022-09-15T04:36:16.919Z,97704.47
2022-09-15T04:38:44.573Z,97707.44
2022-09-15T04:41:12.654Z,97705.34
2022-09-15T04:43:39.053Z,97702.91
2022-09-15T04:46:05.494Z,97700.19
2022-09-15T04:48:32.450Z,97693.75
2022-09-15T04:51:04.303Z,97695.38
2022-09-15T04:53:30.749Z,97692.41
2022-09-15T04:56:24.306Z,97694.56
2022-09-15T04:59:00.912Z,97702.13
2022-09-15T05:01:33.181Z,97699.72
2022-09-15T05:04:01.710Z,97702.13
2022-09-15T05:06:28.729Z,97704.03
2022-09-15T05:08:57.203Z,97705.38
2022-09-15T05:11:24.801Z,97708.91
2022-09-15T05:13:51.351Z,97714.00
2022-09-15T05:16:20.646Z,97711.31
2022-09-15T05:18:49.502Z,97708.06
2022-09-15T05:21:18.791Z,97709.72
2022-09-15T05:23:45.883Z,97720.50
2022-09-15T05:26:14.512Z,97725.38
2022-09-15T05:28:41.629Z,97723.19
2022-09-15T05:31:10.174Z,97703.25
2022-09-15T05:33:37.020Z,97717.78
2022-09-15T05:36:04.063Z,97718.91
2022-09-15T05:38:31.635Z,97716.72
2022-09-15T05:41:10.104Z,97718.34
2022-09-15T05:43:38.543Z,97717.28
2022-09-15T05:46:07.392Z,97722.69
2022-09-15T05:48:34.325Z,97716.75
2022-09-15T05:51:01.057Z,97715.13
2022-09-15T05:53:27.799Z,97716.47
2022-09-15T05:55:59.050Z,97717.56
2022-09-15T05:58:26.777Z,97719.44
2022-09-15T06:00:53.859Z,97719.44
2022-09-15T06:03:20.632Z,97710.53
2022-09-15T06:05:47.351Z,97719.44
2022-09-15T06:08:14.274Z,97722.13
2022-09-15T06:10:40.867Z,97716.72
2022-09-15T06:13:07.442Z,97706.47
2022-09-15T06:15:34.007Z,97718.09
2022-09-15T06:18:00.417Z,97714.03
2022-09-15T06:20:26.876Z,97715.13
2022-09-15T06:22:53.761Z,97716.22
2022-09-15T06:25:20.148Z,97721.06
2022-09-15T06:27:49.354Z,97724.59
2022-09-15T06:30:15.700Z,97710.28
2022-09-15T06:32:46.174Z,97716.50
2022-09-15T06:35:14.391Z,97722.44
2022-09-15T06:37:40.805Z,97732.97
2022-09-15T06:40:08.097Z,97727.56
2022-09-15T06:42:34.558Z,97724.31
2022-09-15T06:45:01.014Z,97723.25
2022-09-15T06:47:27.673Z,97740.00
2022-09-15T06:49:54.000Z,97741.06
2022-09-15T06:52:20.563Z,97744.56
2022-09-15T06:54:46.917Z,97741.59
2022-09-15T06:57:13.478Z,97752.41
2022-09-15T06:59:39.807Z,97753.47
2022-09-15T07:02:06.415Z,97760.78
2022-09-15T07:04:34.590Z,97755.94
2022-09-15T07:07:01.050Z,97757.81
2022-09-15T07:09:27.462Z,97756.44
2022-09-15T07:11:53.833Z,97764.28
2022-09-15T07:14:20.157Z,97765.91
2022-09-15T07:16:46.644Z,97771.88
2022-09-15T07:19:13.168Z,97768.09
2022-09-15T07:21:39.511Z,97773.75
2022-09-15T07:24:07.494Z,97784.56
2022-09-15T07:26:34.676Z,97778.59
2022-09-15T07:29:04.443Z,97785.38
2022-09-15T07:31:33.453Z,97791.84
2022-09-15T07:34:00.939Z,97784.28
2022-09-15T07:36:28.285Z,97799.69
2022-09-15T07:38:54.644Z,97791.03
2022-09-15T07:41:23.412Z,97801.84
2022-09-15T07:43:54.342Z,97796.69
2022-09-15T07:46:22.610Z,97802.09
2022-09-15T07:48:50.974Z,97802.13
2022-09-15T07:51:17.824Z,97802.19
2022-09-15T07:53:45.783Z,97800.00
2022-09-15T07:56:12.949Z,97795.41
2022-09-15T07:58:39.740Z,97792.69
2022-09-15T08:01:09.093Z,97790.00
2022-09-15T08:03:35.553Z,97806.75
2022-09-15T08:06:04.289Z,97804.88
2022-09-15T08:08:30.891Z,97799.19
2022-09-15T08:10:57.343Z,97811.63
2022-09-15T08:13:24.071Z,97807.03
2022-09-15T08:15:50.875Z,97812.94
2022-09-15T08:18:17.559Z,97825.38
2022-09-15T08:20:44.111Z,97823.75
2022-09-15T08:23:11.102Z,97829.97
2022-09-15T08:25:40.780Z,97824.56
2022-09-15T08:28:07.240Z,97826.72
2022-09-15T08:30:33.608Z,97823.19
2022-09-15T08:33:00.111Z,97829.13
2022-09-15T08:35:26.539Z,97833.19
2022-09-15T08:37:54.219Z,97832.13
2022-09-15T08:40:27.568Z,97828.09
2022-09-15T08:42:59.507Z,97838.63
2022-09-15T08:45:29.429Z,97841.31
2022-09-15T08:48:03.597Z,97844.56
2022-09-15T08:50:33.798Z,97853.75
2022-09-15T08:53:05.992Z,97852.44
2022-09-15T08:55:50.414Z,97844.34
2022-09-15T08:58:20.396Z,97852.47
2022-09-15T09:00:49.299Z,97843.25
2022-09-15T09:03:48.139Z,97837.28
2022-09-15T09:06:47.753Z,97831.88
2022-09-15T09:09:28.973Z,97836.16
2022-09-15T09:12:20.821Z,97833.66
2022-09-15T09:15:19.137Z,97833.16
2022-09-15T09:17:55.014Z,97840.72
2022-09-15T09:20:34.118Z,97842.59
2022-09-15T09:23:04.179Z,97838.75
2022-09-15T09:25:30.516Z,97838.25
2022-09-15T09:27:58.317Z,97839.28
2022-09-15T09:30:27.728Z,97841.44
2022-09-15T09:33:19.758Z,97836.53
2022-09-15T09:35:49.930Z,97839.78
2022-09-15T09:38:22.455Z,97836.00
2022-09-15T09:40:49.646Z,97832.78
2022-09-15T09:43:16.279Z,97843.91
2022-09-15T09:45:43.003Z,97838.78
2022-09-15T09:48:21.911Z,97834.44
2022-09-15T09:50:48.674Z,97830.56
2022-09-15T09:53:26.389Z,97826.75
2022-09-15T09:55:54.719Z,97827.78
2022-09-15T09:58:24.594Z,97822.38
2022-09-15T10:00:53.620Z,97807.31
2022-09-15T10:03:32.034Z,97808.09
2022-09-15T10:06:03.969Z,97804.66
2022-09-15T10:08:30.564Z,97791.78
2022-09-15T10:11:06.715Z,97799.44
2022-09-15T10:13:35.266Z,97794.00
2022-09-15T10:16:05.265Z,97795.59
2022-09-15T10:18:35.362Z,97785.34
2022-09-15T10:21:04.797Z,97792.00
2022-09-15T10:23:33.310Z,97786.59
2022-09-15T10:26:15.017Z,97793.75
2022-09-15T10:28:42.441Z,97790.69
2022-09-15T10:31:11.239Z,97786.59
2022-09-15T10:33:40.021Z,97779.53
2022-09-15T10:36:12.935Z,97780.97
2022-09-15T10:38:43.684Z,97773.91
2022-09-15T10:41:44.645Z,97774.69
2022-09-15T10:44:22.893Z,97776.72
2022-09-15T10:47:22.773Z,97793.97
2022-09-15T10:49:52.216Z,97791.59
2022-09-15T10:52:27.548Z,97801.59
2022-09-15T10:55:52.440Z,97806.44
2022-09-15T10:58:40.913Z,97811.25
2022-09-15T11:01:29.170Z,97831.94
2022-09-15T11:04:26.037Z,97836.06
2022-09-15T11:07:23.148Z,97848.50
2022-09-15T11:10:01.667Z,97843.44
2022-09-15T11:12:58.877Z,97852.31
2022-09-15T11:15:35.608Z,97858.22
2022-09-15T11:18:34.288Z,97856.25
2022-09-15T11:21:10.964Z,97859.53
2022-09-15T11:23:47.339Z,97859.53
2022-09-15T11:26:20.885Z,97873.00
2022-09-15T11:28:50.489Z,97875.78
2022-09-15T11:31:30.321Z,97878.44
2022-09-15T11:34:03.503Z,97885.19
2022-09-15T11:36:52.811Z,97887.09
2022-09-15T11:39:23.469Z,97885.53
2022-09-15T11:41:54.711Z,97895.53
2022-09-15T11:44:27.589Z,97896.78
2022-09-15T11:47:05.093Z,97900.47
2022-09-15T11:49:35.919Z,97897.78
2022-09-15T11:52:11.232Z,97905.22
2022-09-15T11:55:05.119Z,97910.34
2022-09-15T11:57:38.676Z,97915.22
2022-09-15T12:00:13.709Z,97927.00
2022-09-15T12:02:52.146Z,97925.78
2022-09-15T12:05:32.988Z,97933.81
2022-09-15T12:08:09.368Z,97944.88
2022-09-15T12:10:42.444Z,97951.56
2022-09-15T12:13:17.659Z,97962.09
2022-09-15T12:15:45.877Z,97965.09
2022-09-15T12:18:38.583Z,97959.25
2022-09-15T12:21:17.142Z,97976.19
2022-09-15T12:24:02.772Z,97972.31
2022-09-15T12:26:32.561Z,97979.94
2022-09-15T12:29:23.413Z,97982.56
2022-09-15T12:32:09.846Z,97974.75
2022-09-15T12:34:37.822Z,97963.47
2022-09-15T12:37:15.272Z,97973.69
2022-09-15T12:39:47.059Z,97975.88
2022-09-15T12:42:19.537Z,97973.06
2022-09-15T12:44:56.577Z,97973.91
2022-09-15T12:47:28.227Z,97980.47
2022-09-15T12:49:58.896Z,97978.03
2022-09-15T12:52:25.708Z,97976.34
2022-09-15T12:54:57.283Z,97978.78
2022-09-15T12:57:31.904Z,97970.25
2022-09-15T13:00:19.589Z,97990.38
2022-09-15T13:02:49.438Z,97981.91
2022-09-15T13:05:41.834Z,97987.22
2022-09-15T13:08:29.877Z,97990.25
2022-09-15T13:11:22.137Z,97988.59
2022-09-15T13:14:08.058Z,98003.81
2022-09-15T13:16:40.522Z,98003.63
2022-09-15T13:19:35.718Z,98003.41
2022-09-15T13:22:16.268Z,98015.91
2022-09-15T13:24:57.673Z,98021.22
2022-09-15T13:27:42.387Z,98026.50
2022-09-15T13:30:21.546Z,98029.00
2022-09-15T13:33:00.340Z,98020.34
2022-09-15T13:35:51.157Z,98017.38
2022-09-15T13:38:27.828Z,98022.47
2022-09-15T13:41:06.278Z,98017.97
2022-09-15T13:43:57.010Z,98019.34
2022-09-15T13:46:37.978Z,98019.53
2022-09-15T13:49:07.251Z,98022.06
2022-09-15T13:51:35.049Z,98018.19
2022-09-15T13:54:16.293Z,98019.41
2022-09-15T13:56:43.748Z,98022.28
2022-09-15T13:59:19.585Z,98010.16
2022-09-15T14:01:46.434Z,98010.50
2022-09-15T14:04:18.856Z,98004.44
2022-09-15T14:06:48.999Z,98007.63
2022-09-15T14:09:28.133Z,98000.09
2022-09-15T14:12:02.184Z,98009.84
2022-09-15T14:14:37.199Z,98011.19
2022-09-15T14:17:03.917Z,98014.97
2022-09-15T14:19:37.495Z,98011.91
2022-09-15T14:22:33.075Z,98013.97
2022-09-15T14:25:04.979Z,98013.97
2022-09-15T14:27:36.224Z,98012.22
2022-09-15T14:30:06.211Z,98023.22
2022-09-15T14:32:37.667Z,98022.34
2022-09-15T14:35:07.849Z,98020.38
2022-09-15T14:37:34.344Z,98031.59
2022-09-15T14:40:03.337Z,98017.31
2022-09-15T14:42:50.105Z,98019.00
2022-09-15T14:48:15.764Z,98021.97
2022-09-15T14:50:45.020Z,98019.78
2022-09-15T14:53:17.324Z,98015.34
2022-09-15T14:56:08.086Z,98013.38
2022-09-15T14:58:50.955Z,98018.84
2022-09-15T15:01:35.373Z,98007.56
2022-09-15T15:04:28.580Z,97998.38
2022-09-15T15:07:26.356Z,97998.03
2022-09-15T15:10:00.898Z,98006.13
2022-09-15T15:12:45.873Z,98009.34
2022-09-15T15:15:15.282Z,98009.63
2022-09-15T15:17:47.474Z,98009.09
2022-09-15T15:20:20.270Z,98007.69
2022-09-15T15:22:46.753Z,98014.09
2022-09-15T15:25:24.634Z,98020.22
2022-09-15T15:27:53.427Z,98021.03
2022-09-15T15:30:30.051Z,98024.34
2022-09-15T15:32:59.524Z,98016.28
2022-09-15T15:35:26.425Z,98023.22
2022-09-15T15:38:05.219Z,98022.34
2022-09-15T15:40:33.469Z,98011.91
2022-09-15T15:43:14.010Z,98013.63
2022-09-15T15:45:52.375Z,98020.94
2022-09-15T15:48:18.872Z,98015.88
2022-09-15T15:50:45.275Z,98022.66
2022-09-15T15:53:11.748Z,98013.19
2022-09-15T15:55:40.875Z,98023.72
2022-09-15T15:58:09.280Z,98022.59
2022-09-15T16:00:40.205Z,98023.00
2022-09-15T16:03:06.890Z,98027.38
2022-09-15T16:05:34.460Z,98026.88
2022-09-15T16:08:05.917Z,98022.00
2022-09-15T16:10:48.013Z,98021.72
2022-09-15T16:13:19.602Z,98023.56
2022-09-15T16:15:46.530Z,98028.31
2022-09-15T16:18:13.254Z,98025.28
2022-09-15T16:20:40.529Z,98024.44
2022-09-15T16:23:07.609Z,98029.88
2022-09-15T16:25:56.054Z,98027.16
2022-09-15T16:28:22.587Z,98027.94
2022-09-15T16:30:49.135Z,98026.72
2022-09-15T16:33:16.895Z,98029.03
2022-09-15T16:35:49.029Z,98023.63
2022-09-15T16:38:15.438Z,98026.44
2022-09-15T16:40:41.839Z,98031.91
2022-09-15T16:43:16.616Z,98035.06
2022-09-15T16:45:43.664Z,98033.63
2022-09-15T16:48:11.042Z,98034.97
2022-09-15T16:50:42.690Z,98040.34
2022-09-15T16:53:17.313Z,98035.84
2022-09-15T16:55:52.589Z,98039.88
2022-09-15T16:58:20.253Z,98036.53
2022-09-15T17:00:48.341Z,98038.81
2022-09-15T17:03:19.218Z,98039.25
2022-09-15T17:05:48.825Z,98046.44
2022-09-15T17:08:16.617Z,98050.13
2022-09-15T17:10:43.098Z,98049.75
2022-09-15T17:13:14.912Z,98053.97
2022-09-15T17:15:41.591Z,98053.81
2022-09-15T17:18:09.468Z,98064.78
2022-09-15T17:20:39.410Z,98058.44
2022-09-15T17:23:38.016Z,98063.19
2022-09-15T17:26:10.355Z,98070.13
2022-09-15T17:28:37.243Z,98069.00
2022-09-15T17:31:20.894Z,98077.59
2022-09-15T17:33:48.547Z,98076.44
2022-09-15T17:36:15.856Z,98082.13
2022-09-15T17:38:42.737Z,98082.47
2022-09-15T17:41:17.802Z,98084.69
2022-09-15T17:43:44.701Z,98079.34
2022-09-15T17:46:11.409Z,98081.47
2022-09-15T17:48:38.194Z,98087.41
2022-09-15T17:51:06.441Z,98083.34
2022-09-15T17:53:32.877Z,98089.47
2022-09-15T17:55:59.501Z,98084.50
2022-09-15T17:58:26.149Z,98083.13
2022-09-15T18:00:53.151Z,98091.53
2022-09-15T18:03:28.200Z,98083.47
2022-09-15T18:05:56.475Z,98088.00
2022-09-15T18:08:22.834Z,98093.75
2022-09-15T18:10:49.862Z,98095.34
2022-09-15T18:13:21.621Z,98099.63
2022-09-15T18:15:49.126Z,98098.41
2022-09-15T18:18:18.748Z,98098.91
2022-09-15T18:20:45.939Z,98100.03
2022-09-15T18:23:17.118Z,98097.56
2022-09-15T18:25:44.787Z,98098.41
2022-09-15T18:28:11.326Z,98105.16
2022-09-15T18:30:39.446Z,98104.09
2022-09-15T18:33:07.435Z,98109.22
2022-09-15T18:35:34.338Z,98112.72
2022-09-15T18:38:02.018Z,98114.13
2022-09-15T18:40:28.475Z,98114.38
2022-09-15T18:42:55.081Z,98118.09
2022-09-15T18:45:21.663Z,98130.75
2022-09-15T18:47:49.691Z,98123.66
2022-09-15T18:50:18.187Z,98127.16
2022-09-15T18:52:45.002Z,98129.31
2022-09-15T18:55:14.430Z,98139.50
2022-09-15T18:57:42.069Z,98139.75
2022-09-15T19:00:13.000Z,98135.84
2022-09-15T19:02:39.913Z,98137.13
2022-09-15T19:05:07.864Z,98143.59
2022-09-15T19:07:34.441Z,98141.22
2022-09-15T19:10:01.190Z,98146.81
2022-09-15T19:12:27.861Z,98137.47
2022-09-15T19:14:54.273Z,98140.72
2022-09-15T19:17:20.744Z,98149.34
2022-09-15T19:19:47.276Z,98143.41
2022-09-15T19:22:13.688Z,98147.09
2022-09-15T19:24:40.213Z,98144.41
2022-09-15T19:27:08.290Z,98148.28
2022-09-15T19:29:35.981Z,98149.03
2022-09-15T19:32:10.918Z,98148.81
2022-09-15T19:34:38.911Z,98153.00
2022-09-15T19:37:11.349Z,98154.78
2022-09-15T19:39:39.765Z,98150.59
2022-09-15T19:42:07.223Z,98156.22
2022-09-15T19:44:34.208Z,98155.72
2022-09-15T19:47:01.286Z,98167.31
2022-09-15T19:49:28.011Z,98159.81
2022-09-15T19:51:54.650Z,98167.03
2022-09-15T19:54:25.903Z,98160.97
2022-09-15T19:56:52.859Z,98165.44
2022-09-15T19:59:19.856Z,98165.69
2022-09-15T20:01:47.035Z,98172.91
2022-09-15T20:04:14.348Z,98173.59
2022-09-15T20:06:41.353Z,98171.16
2022-09-15T20:09:08.794Z,98171.16
2022-09-15T20:11:35.981Z,98170.34
2022-09-15T20:14:03.413Z,98173.03
2022-09-15T20:16:30.490Z,98171.88
2022-09-15T20:18:57.370Z,98176.13
2022-09-15T20:21:48.752Z,98183.59
2022-09-15T20:24:13.634Z,98180.22
2022-09-15T20:26:40.104Z,98183.41
2022-09-15T20:29:06.430Z,98177.56
2022-09-15T20:31:32.985Z,98175.09
2022-09-15T20:34:00.289Z,98178.66
2022-09-15T20:36:29.747Z,98177.38
2022-09-15T20:38:56.910Z,98179.84
2022-09-15T20:41:25.654Z,98183.72
2022-09-15T20:43:52.271Z,98193.03
2022-09-15T20:46:21.094Z,98190.25
2022-09-15T20:48:47.887Z,98188.97
2022-09-15T20:51:20.665Z,98193.75
2022-09-15T20:53:49.490Z,98195.63
2022-09-15T20:56:17.255Z,98203.78
2022-09-15T20:58:43.800Z,98204.97
2022-09-15T21:01:15.354Z,98203.78
2022-09-15T21:03:43.314Z,98201.78
2022-09-15T21:06:16.486Z,98205.94
2022-09-15T21:08:43.234Z,98203.03
2022-09-15T21:11:11.139Z,98209.91
2022-09-15T21:13:39.204Z,98206.28
2022-09-15T21:16:08.439Z,98211.16
2022-09-15T21:18:37.129Z,98205.66
2022-09-15T21:21:11.852Z,98204.28
2022-09-15T21:23:45.689Z,98202.50
2022-09-15T21:26:21.227Z,98210.16
2022-09-15T21:28:48.202Z,98215.78
2022-09-15T21:31:16.401Z,98216.44
2022-09-15T21:33:43.951Z,98224.94
2022-09-15T21:36:14.707Z,98224.56
2022-09-15T21:38:42.567Z,98221.53
2022-09-15T21:41:12.870Z,98221.53
2022-09-15T21:43:41.079Z,98222.34
2022-09-15T21:46:11.696Z,98223.19
2022-09-15T21:48:38.210Z,98229.00
2022-09-15T21:51:06.058Z,98228.63
2022-09-15T21:53:32.935Z,98235.03
2022-09-15T21:56:07.024Z,98231.38
2022-09-15T21:58:33.513Z,98231.84
2022-09-15T22:01:09.604Z,98232.09
2022-09-15T22:03:35.957Z,98235.78
2022-09-15T22:06:02.295Z,98239.16
2022-09-15T22:08:28.642Z,98241.47
2022-09-15T22:10:59.842Z,98234.94
2022-09-15T22:13:26.221Z,98231.66
2022-09-15T22:15:59.543Z,98230.03
2022-09-15T22:18:25.892Z,98233.72
2022-09-15T22:21:03.320Z,98234.97
2022-09-15T22:23:29.660Z,98237.09
2022-09-15T22:26:00.130Z,98237.91
2022-09-15T22:28:26.652Z,98238.19
2022-09-15T22:31:00.556Z,98249.16
2022-09-15T22:33:27.172Z,98242.56
2022-09-15T22:35:53.621Z,98244.69
2022-09-15T22:38:20.532Z,98249.00
2022-09-15T22:40:47.098Z,98236.28
2022-09-15T22:43:13.454Z,98250.13
2022-09-15T22:45:40.036Z,98251.97
2022-09-15T22:48:06.762Z,98249.06
2022-09-15T22:50:33.433Z,98255.84
2022-09-15T22:52:59.803Z,98252.78
2022-09-15T22:55:26.416Z,98247.88
2022-09-15T22:57:52.692Z,98242.16
2022-09-15T23:00:19.233Z,98238.44
2022-09-15T23:02:46.092Z,98244.84
2022-09-15T23:05:12.871Z,98242.16
2022-09-15T23:07:39.319Z,98241.72
2022-09-15T23:10:05.981Z,98244.97
2022-09-15T23:12:32.930Z,98240.78
2022-09-15T23:14:59.307Z,98238.72
2022-09-15T23:17:25.695Z,98235.59
2022-09-15T23:19:52.027Z,98232.25
2022-09-15T23:22:18.390Z,98232.38
2022-09-15T23:24:44.722Z,98233.59
2022-09-15T23:27:11.075Z,98229.63
2022-09-15T23:29:37.375Z,98227.56
2022-09-15T23:32:03.786Z,98228.97
2022-09-15T23:34:30.261Z,98232.47
2022-09-15T23:36:56.711Z,98237.16
2022-09-15T23:39:24.212Z,98238.78
2022-09-15T23:41:50.662Z,98235.06
2022-09-15T23:44:16.992Z,98226.81
2022-09-15T23:46:43.393Z,98229.50
2022-09-15T23:49:09.861Z,98221.44
2022-09-15T23:51:37.362Z,98228.44
2022-09-15T23:54:03.833Z,98218.16
2022-09-15T23:56:30.997Z,98224.94
2022-09-15T23:58:57.412Z,98222.47
