createdAt,value
2019-02-26T00:00:19.960Z,0
2019-02-26T00:01:28.194Z,0
2019-02-26T00:02:34.420Z,0
2019-02-26T00:03:42.483Z,0
2019-02-26T00:04:52.073Z,0
2019-02-26T00:05:59.372Z,0
2019-02-26T00:07:06.658Z,0
2019-02-26T00:08:17.235Z,0
2019-02-26T00:09:24.787Z,0
2019-02-26T00:10:31.447Z,0
2019-02-26T00:11:40.225Z,0
2019-02-26T00:12:46.949Z,0
2019-02-26T00:13:56.739Z,0
2019-02-26T00:15:03.084Z,0
2019-02-26T00:16:13.369Z,0
2019-02-26T00:17:19.562Z,0
2019-02-26T00:18:27.216Z,0
2019-02-26T00:19:35.310Z,0
2019-02-26T00:20:43.356Z,0
2019-02-26T00:21:51.879Z,0
2019-02-26T00:23:00.158Z,0
2019-02-26T00:24:09.843Z,0
2019-02-26T00:25:17.381Z,0
2019-02-26T00:26:23.674Z,0
2019-02-26T00:27:32.911Z,0
2019-02-26T00:28:41.378Z,0
2019-02-26T00:29:49.052Z,0
2019-02-26T00:30:57.154Z,0
2019-02-26T00:32:03.941Z,0
2019-02-26T00:33:11.999Z,0
2019-02-26T00:34:20.061Z,0
2019-02-26T00:35:28.118Z,0
2019-02-26T00:36:37.768Z,0
2019-02-26T00:37:46.067Z,0
2019-02-26T00:38:52.300Z,0
2019-02-26T00:40:00.362Z,0
2019-02-26T00:41:08.423Z,0
2019-02-26T00:42:19.475Z,0
2019-02-26T00:43:25.981Z,0
2019-02-26T00:44:34.185Z,0
2019-02-26T00:45:40.638Z,0
2019-02-26T00:46:48.703Z,0
2019-02-26T00:47:56.752Z,0
2019-02-26T00:49:05.683Z,0
2019-02-26T00:50:14.180Z,0
2019-02-26T00:51:22.646Z,0
2019-02-26T00:52:30.339Z,0
2019-02-26T00:53:37.056Z,0
2019-02-26T00:54:45.113Z,0
2019-02-26T00:55:54.215Z,0
2019-02-26T00:57:03.353Z,0
2019-02-26T00:58:10.711Z,0
2019-02-26T00:59:17.327Z,0
2019-02-26T01:00:26.740Z,0
2019-02-26T01:01:33.466Z,0
2019-02-26T01:02:41.529Z,0
2019-02-26T01:03:51.741Z,0
2019-02-26T01:04:57.642Z,0
2019-02-26T01:06:06.243Z,0
2019-02-26T01:07:13.820Z,0
2019-02-26T01:08:21.820Z,0
2019-02-26T01:09:31.665Z,0
2019-02-26T01:10:39.643Z,0
2019-02-26T01:11:47.578Z,0
2019-02-26T01:12:54.054Z,0
2019-02-26T01:14:02.104Z,0
2019-02-26T01:15:11.568Z,0
2019-02-26T01:16:18.211Z,0
2019-02-26T01:17:26.281Z,0
2019-02-26T01:18:34.348Z,0
2019-02-26T01:19:43.050Z,0
2019-02-26T01:20:52.498Z,0
2019-02-26T01:21:58.514Z,0
2019-02-26T01:23:06.582Z,0
2019-02-26T01:24:14.640Z,0
2019-02-26T01:25:22.917Z,0
2019-02-26T01:26:30.757Z,0
2019-02-26T01:27:38.813Z,0
2019-02-26T01:28:48.886Z,0
2019-02-26T01:29:55.810Z,0
2019-02-26T01:31:04.855Z,0
2019-02-26T01:32:12.986Z,0
2019-02-26T01:33:19.119Z,0
2019-02-26T01:34:27.162Z,0
2019-02-26T01:35:35.565Z,0
2019-02-26T01:36:44.869Z,0
2019-02-26T01:37:53.233Z,0
2019-02-26T01:38:59.400Z,0
2019-02-26T01:40:09.545Z,0
2019-02-26T01:41:16.124Z,0
2019-02-26T01:42:25.174Z,0
2019-02-26T01:43:31.633Z,0
2019-02-26T01:44:40.366Z,0
2019-02-26T01:45:48.545Z,0
2019-02-26T01:46:57.766Z,0
2019-02-26T01:48:04.437Z,0
2019-02-26T01:49:11.916Z,0
2019-02-26T01:50:19.976Z,0
2019-02-26T01:51:28.601Z,0
2019-02-26T01:52:36.092Z,0
2019-02-26T01:53:45.003Z,0
2019-02-26T01:54:53.433Z,0
2019-02-26T01:56:04.504Z,0
2019-02-26T01:57:09.117Z,0
2019-02-26T01:58:16.740Z,0
2019-02-26T01:59:24.431Z,0
2019-02-26T02:00:32.500Z,0
2019-02-26T02:01:43.959Z,0
2019-02-26T02:02:48.620Z,0
2019-02-26T02:03:56.694Z,0
2019-02-26T02:05:06.671Z,0
2019-02-26T02:06:14.023Z,0
2019-02-26T02:07:21.845Z,0
2019-02-26T02:08:28.914Z,0
2019-02-26T02:09:36.953Z,0
2019-02-26T02:10:45.033Z,0
2019-02-26T02:11:53.068Z,0
2019-02-26T02:13:02.772Z,0
2019-02-26T02:14:10.332Z,0
2019-02-26T02:15:18.762Z,0
2019-02-26T02:16:27.133Z,0
2019-02-26T02:17:35.156Z,0
2019-02-26T02:18:44.391Z,0
2019-02-26T02:19:49.501Z,0
2019-02-26T02:20:57.526Z,0
2019-02-26T02:22:05.605Z,0
2019-02-26T02:23:13.668Z,0
2019-02-26T02:24:22.698Z,0
2019-02-26T02:25:31.487Z,0
2019-02-26T02:26:37.818Z,0
2019-02-26T02:27:48.220Z,0
2019-02-26T02:28:53.996Z,0
2019-02-26T02:30:02.006Z,0
2019-02-26T02:31:10.069Z,0
2019-02-26T02:32:20.702Z,0
2019-02-26T02:33:27.360Z,0
2019-02-26T02:34:36.546Z,0
2019-02-26T02:35:42.310Z,0
2019-02-26T02:36:50.352Z,0
2019-02-26T02:38:00.026Z,0
2019-02-26T02:39:10.171Z,0
2019-02-26T02:40:14.527Z,0
2019-02-26T02:41:22.588Z,0
2019-02-26T02:42:30.651Z,0
2019-02-26T02:43:38.700Z,0
2019-02-26T02:44:47.233Z,0
2019-02-26T02:45:56.151Z,0
2019-02-26T02:47:03.786Z,0
2019-02-26T02:48:11.684Z,0
2019-02-26T02:49:19.000Z,0
2019-02-26T02:50:27.045Z,0
2019-02-26T02:51:37.076Z,0
2019-02-26T02:52:43.191Z,0
2019-02-26T02:53:53.467Z,0
2019-02-26T02:54:59.290Z,0
2019-02-26T02:56:09.660Z,0
2019-02-26T02:57:15.401Z,0
2019-02-26T02:58:25.966Z,0
2019-02-26T02:59:33.834Z,0
2019-02-26T03:00:39.593Z,0
2019-02-26T03:01:49.477Z,0
2019-02-26T03:02:56.320Z,0
2019-02-26T03:04:03.745Z,0
2019-02-26T03:05:11.812Z,0
2019-02-26T03:06:19.861Z,0
2019-02-26T03:07:29.379Z,0
2019-02-26T03:08:35.981Z,0
2019-02-26T03:09:45.752Z,0
2019-02-26T03:10:52.092Z,0
2019-02-26T03:12:00.142Z,0
2019-02-26T03:13:08.189Z,0
2019-02-26T03:14:18.457Z,0
2019-02-26T03:15:26.479Z,0
2019-02-26T03:16:32.373Z,0
2019-02-26T03:17:40.424Z,0
2019-02-26T03:18:48.510Z,0
2019-02-26T03:19:58.431Z,0
2019-02-26T03:21:04.891Z,0
2019-02-26T03:22:13.335Z,0
2019-02-26T03:23:20.750Z,0
2019-02-26T03:24:30.697Z,0
2019-02-26T03:25:36.869Z,0
2019-02-26T03:26:44.924Z,0
2019-02-26T03:27:52.966Z,0
2019-02-26T03:29:01.020Z,0
2019-02-26T03:30:09.087Z,0
2019-02-26T03:31:17.139Z,0
2019-02-26T03:32:25.197Z,0
2019-02-26T03:33:33.261Z,0
2019-02-26T03:34:41.311Z,0
2019-02-26T03:35:49.368Z,0
2019-02-26T03:36:59.702Z,0
2019-02-26T03:38:05.488Z,0
2019-02-26T03:39:13.544Z,0
2019-02-26T03:40:23.964Z,0
2019-02-26T03:41:31.187Z,0
2019-02-26T03:42:38.879Z,0
2019-02-26T03:43:45.780Z,0
2019-02-26T03:44:53.822Z,0
2019-02-26T03:46:01.891Z,0
2019-02-26T03:47:09.976Z,0
2019-02-26T03:48:20.023Z,0
2019-02-26T03:49:27.012Z,0
2019-02-26T03:50:34.127Z,0
2019-02-26T03:51:42.177Z,0
2019-02-26T03:52:50.279Z,0
2019-02-26T03:53:58.289Z,0
2019-02-26T03:55:08.668Z,0
2019-02-26T03:56:15.335Z,0
2019-02-26T03:57:24.383Z,0
2019-02-26T03:58:30.513Z,0
2019-02-26T03:59:38.581Z,0
2019-02-26T04:00:46.937Z,0
2019-02-26T04:01:54.699Z,0
2019-02-26T04:03:03.435Z,0
2019-02-26T04:04:10.832Z,0
2019-02-26T04:05:18.900Z,0
2019-02-26T04:06:26.935Z,0
2019-02-26T04:07:36.067Z,0
2019-02-26T04:08:45.899Z,0
2019-02-26T04:09:52.996Z,0
2019-02-26T04:11:01.729Z,0
2019-02-26T04:12:08.263Z,0
2019-02-26T04:13:15.286Z,0
2019-02-26T04:14:25.573Z,0
2019-02-26T04:15:32.931Z,0
2019-02-26T04:16:40.960Z,0
2019-02-26T04:17:47.525Z,0
2019-02-26T04:18:55.573Z,0
2019-02-26T04:20:05.565Z,0
2019-02-26T04:21:12.882Z,0
2019-02-26T04:22:20.935Z,0
2019-02-26T04:23:27.798Z,0
2019-02-26T04:24:37.968Z,0
2019-02-26T04:25:43.943Z,0
2019-02-26T04:26:51.990Z,0
2019-02-26T04:28:01.739Z,0
2019-02-26T04:29:08.087Z,0
2019-02-26T04:30:17.068Z,0
2019-02-26T04:31:24.217Z,0
2019-02-26T04:32:32.288Z,0
2019-02-26T04:33:41.352Z,0
2019-02-26T04:34:48.456Z,0
2019-02-26T04:35:56.451Z,0
2019-02-26T04:37:04.737Z,0
2019-02-26T04:38:12.571Z,0
2019-02-26T04:39:22.053Z,0
2019-02-26T04:40:30.342Z,0
2019-02-26T04:41:36.753Z,0
2019-02-26T04:42:45.945Z,0
2019-02-26T04:43:54.661Z,0
2019-02-26T04:45:02.259Z,0
2019-02-26T04:46:10.722Z,0
2019-02-26T04:47:18.278Z,0
2019-02-26T04:48:26.846Z,0
2019-02-26T04:49:34.176Z,0
2019-02-26T04:50:41.466Z,0
2019-02-26T04:51:50.424Z,0
2019-02-26T04:52:59.642Z,0
2019-02-26T04:54:05.395Z,0
2019-02-26T04:55:13.451Z,0
2019-02-26T04:56:21.499Z,0
2019-02-26T04:57:29.555Z,0
2019-02-26T04:58:39.764Z,0
2019-02-26T04:59:45.677Z,0
2019-02-26T05:00:53.733Z,0
2019-02-26T05:02:01.854Z,0
2019-02-26T05:03:11.718Z,0
2019-02-26T05:04:17.901Z,0
2019-02-26T05:05:27.788Z,0
2019-02-26T05:06:34.025Z,0
2019-02-26T05:07:44.357Z,0
2019-02-26T05:08:50.143Z,0
2019-02-26T05:09:59.304Z,0
2019-02-26T05:11:06.261Z,0
2019-02-26T05:12:14.324Z,0
2019-02-26T05:13:24.685Z,0
2019-02-26T05:14:30.439Z,0
2019-02-26T05:15:38.806Z,0
2019-02-26T05:16:46.552Z,0
2019-02-26T05:17:54.600Z,0
2019-02-26T05:19:02.658Z,0
2019-02-26T05:20:13.362Z,0
2019-02-26T05:21:18.787Z,0
2019-02-26T05:22:28.246Z,0
2019-02-26T05:23:34.894Z,0
2019-02-26T05:24:44.735Z,0
2019-02-26T05:25:51.018Z,0
2019-02-26T05:26:59.074Z,0
2019-02-26T05:28:09.854Z,0
2019-02-26T05:29:15.339Z,0
2019-02-26T05:30:23.654Z,0
2019-02-26T05:31:33.004Z,0
2019-02-26T05:32:39.436Z,0
2019-02-26T05:33:49.447Z,0
2019-02-26T05:34:55.480Z,0
2019-02-26T05:36:05.655Z,0
2019-02-26T05:37:13.770Z,0
2019-02-26T05:38:19.735Z,0
2019-02-26T05:39:28.778Z,0
2019-02-26T05:40:37.794Z,0
2019-02-26T05:41:44.052Z,0
2019-02-26T05:42:53.336Z,0
2019-02-26T05:44:01.706Z,0
2019-02-26T05:45:09.244Z,0
2019-02-26T05:46:18.473Z,0
2019-02-26T05:47:26.111Z,0
2019-02-26T05:48:32.165Z,0
2019-02-26T05:49:41.258Z,0
2019-02-26T05:50:48.282Z,0
2019-02-26T05:51:58.517Z,0
2019-02-26T05:53:07.044Z,0
2019-02-26T05:54:15.200Z,0
2019-02-26T05:55:22.391Z,0
2019-02-26T05:56:28.571Z,0
2019-02-26T05:57:36.657Z,0
2019-02-26T05:58:46.899Z,0
2019-02-26T05:59:52.746Z,0
2019-02-26T06:01:00.805Z,0
2019-02-26T06:02:10.616Z,0
2019-02-26T06:03:18.589Z,0
2019-02-26T06:04:24.977Z,0
2019-02-26T06:05:33.048Z,0
2019-02-26T06:06:41.108Z,0
2019-02-26T06:07:49.171Z,5
2019-02-26T06:08:57.999Z,5
2019-02-26T06:10:05.715Z,5
2019-02-26T06:11:13.332Z,5
2019-02-26T06:12:21.392Z,5
2019-02-26T06:13:31.500Z,5
2019-02-26T06:14:39.263Z,10
2019-02-26T06:15:45.566Z,10
2019-02-26T06:16:55.698Z,10
2019-02-26T06:18:01.767Z,10
2019-02-26T06:19:11.001Z,10
2019-02-26T06:20:17.802Z,15
2019-02-26T06:21:26.132Z,15
2019-02-26T06:22:34.622Z,15
2019-02-26T06:23:43.174Z,20
2019-02-26T06:24:50.045Z,20
2019-02-26T06:25:58.873Z,20
2019-02-26T06:27:08.563Z,25
2019-02-26T06:28:15.912Z,25
2019-02-26T06:29:22.590Z,30
2019-02-26T06:30:30.314Z,30
2019-02-26T06:31:40.010Z,30
2019-02-26T06:32:46.434Z,35
2019-02-26T06:33:54.488Z,35
2019-02-26T06:35:02.543Z,40
2019-02-26T06:36:10.603Z,40
2019-02-26T06:37:18.662Z,40
2019-02-26T06:38:28.464Z,45
2019-02-26T06:39:36.245Z,45
2019-02-26T06:40:46.853Z,50
2019-02-26T06:41:51.305Z,55
2019-02-26T06:42:58.958Z,55
2019-02-26T06:44:07.006Z,60
2019-02-26T06:45:16.365Z,60
2019-02-26T06:46:23.129Z,65
2019-02-26T06:47:32.889Z,65
2019-02-26T06:48:39.243Z,70
2019-02-26T06:49:47.997Z,75
2019-02-26T06:50:57.059Z,80
2019-02-26T06:52:03.423Z,80
2019-02-26T06:53:13.149Z,90
2019-02-26T06:54:20.129Z,90
2019-02-26T06:55:27.574Z,95
2019-02-26T06:56:40.720Z,95
2019-02-26T06:57:44.608Z,100
2019-02-26T06:58:51.773Z,100
2019-02-26T07:00:01.127Z,100
2019-02-26T07:01:09.458Z,105
2019-02-26T07:02:15.940Z,110
2019-02-26T07:03:24.732Z,115
2019-02-26T07:04:32.064Z,130
2019-02-26T07:05:42.024Z,140
2019-02-26T07:06:48.153Z,120
2019-02-26T07:07:56.971Z,120
2019-02-26T07:09:04.302Z,115
2019-02-26T07:10:14.343Z,115
2019-02-26T07:11:20.417Z,115
2019-02-26T07:12:28.591Z,120
2019-02-26T07:13:38.567Z,125
2019-02-26T07:14:46.368Z,130
2019-02-26T07:15:52.652Z,135
2019-02-26T07:17:00.715Z,140
2019-02-26T07:18:10.130Z,150
2019-02-26T07:19:16.823Z,150
2019-02-26T07:20:33.650Z,155
2019-02-26T07:21:32.952Z,155
2019-02-26T07:22:41.554Z,165
2019-02-26T07:23:49.069Z,165
2019-02-26T07:24:57.137Z,170
2019-02-26T07:26:05.193Z,175
2019-02-26T07:27:13.893Z,180
2019-02-26T07:28:22.692Z,180
2019-02-26T07:29:31.283Z,185
2019-02-26T07:30:38.005Z,185
2019-02-26T07:31:47.199Z,190
2019-02-26T07:32:53.556Z,195
2019-02-26T07:34:03.147Z,185
2019-02-26T07:35:11.565Z,180
2019-02-26T07:36:18.431Z,180
2019-02-26T07:37:25.822Z,185
2019-02-26T07:38:40.776Z,190
2019-02-26T07:39:42.369Z,190
2019-02-26T07:40:49.985Z,175
2019-02-26T07:41:58.022Z,175
2019-02-26T07:43:08.910Z,185
2019-02-26T07:44:15.657Z,195
2019-02-26T07:45:22.934Z,195
2019-02-26T07:46:30.289Z,190
2019-02-26T07:47:38.328Z,185
2019-02-26T07:48:48.716Z,200
2019-02-26T07:49:56.457Z,200
2019-02-26T07:51:02.521Z,200
2019-02-26T07:52:10.578Z,200
2019-02-26T07:53:19.730Z,205
2019-02-26T07:54:28.651Z,210
2019-02-26T07:55:35.379Z,205
2019-02-26T07:56:42.833Z,205
2019-02-26T07:57:52.705Z,200
2019-02-26T07:59:01.091Z,200
2019-02-26T08:00:07.026Z,200
2019-02-26T08:01:15.080Z,200
2019-02-26T08:02:23.141Z,200
2019-02-26T08:03:31.202Z,195
2019-02-26T08:04:41.230Z,195
2019-02-26T08:05:47.331Z,190
2019-02-26T08:06:57.161Z,185
2019-02-26T08:08:03.437Z,185
2019-02-26T08:09:13.489Z,185
2019-02-26T08:10:19.725Z,185
2019-02-26T08:11:27.614Z,190
2019-02-26T08:12:37.624Z,190
2019-02-26T08:13:43.759Z,190
2019-02-26T08:14:51.831Z,185
2019-02-26T08:16:00.533Z,185
2019-02-26T08:17:07.932Z,180
2019-02-26T08:18:16.022Z,180
2019-02-26T08:19:29.383Z,185
2019-02-26T08:20:33.319Z,190
2019-02-26T08:21:40.196Z,195
2019-02-26T08:22:49.452Z,195
2019-02-26T08:23:56.350Z,195
2019-02-26T08:25:04.382Z,195
2019-02-26T08:26:12.449Z,185
2019-02-26T08:27:20.508Z,180
2019-02-26T08:28:28.560Z,180
2019-02-26T08:29:36.639Z,180
2019-02-26T08:30:47.335Z,180
2019-02-26T08:31:54.356Z,175
2019-02-26T08:33:02.548Z,175
2019-02-26T08:34:12.584Z,170
2019-02-26T08:35:18.767Z,165
2019-02-26T08:36:25.021Z,160
2019-02-26T08:37:33.074Z,160
2019-02-26T08:38:41.143Z,150
2019-02-26T08:39:49.194Z,140
2019-02-26T08:40:57.246Z,135
2019-02-26T08:42:05.316Z,135
2019-02-26T08:43:13.379Z,135
2019-02-26T08:44:21.468Z,140
2019-02-26T08:45:30.983Z,145
2019-02-26T08:46:39.354Z,145
2019-02-26T08:47:45.624Z,140
2019-02-26T08:48:53.683Z,140
2019-02-26T08:50:03.967Z,140
2019-02-26T08:51:12.937Z,135
2019-02-26T08:52:19.851Z,135
2019-02-26T08:53:26.574Z,130
2019-02-26T08:54:35.641Z,130
2019-02-26T08:55:42.054Z,130
2019-02-26T08:56:50.115Z,130
2019-02-26T08:57:58.170Z,125
2019-02-26T08:59:06.273Z,125
2019-02-26T09:00:14.306Z,125
2019-02-26T09:01:22.370Z,125
2019-02-26T09:02:30.432Z,125
2019-02-26T09:03:40.839Z,125
2019-02-26T09:04:47.759Z,125
2019-02-26T09:05:56.804Z,125
2019-02-26T09:07:02.672Z,120
2019-02-26T09:08:11.357Z,120
2019-02-26T09:09:20.501Z,120
2019-02-26T09:10:26.852Z,125
2019-02-26T09:11:36.428Z,120
2019-02-26T09:12:44.049Z,125
2019-02-26T09:13:51.052Z,125
2019-02-26T09:14:59.112Z,125
2019-02-26T09:16:07.923Z,125
2019-02-26T09:17:18.687Z,125
2019-02-26T09:18:25.646Z,125
2019-02-26T09:19:32.994Z,125
2019-02-26T09:20:39.411Z,130
2019-02-26T09:21:49.420Z,125
2019-02-26T09:22:56.384Z,125
2019-02-26T09:24:05.337Z,125
2019-02-26T09:25:11.676Z,125
2019-02-26T09:26:19.740Z,125
2019-02-26T09:27:29.426Z,125
2019-02-26T09:28:35.858Z,125
2019-02-26T09:29:48.912Z,125
2019-02-26T09:30:53.701Z,125
2019-02-26T09:32:00.048Z,125
2019-02-26T09:33:08.973Z,125
2019-02-26T09:34:16.165Z,125
2019-02-26T09:35:27.975Z,125
2019-02-26T09:36:32.317Z,125
2019-02-26T09:37:40.349Z,125
2019-02-26T09:38:49.466Z,125
2019-02-26T09:39:57.222Z,125
2019-02-26T09:41:04.529Z,125
2019-02-26T09:42:12.603Z,130
2019-02-26T09:43:22.472Z,125
2019-02-26T09:44:30.617Z,125
2019-02-26T09:45:36.790Z,125
2019-02-26T09:46:44.849Z,125
2019-02-26T09:47:54.872Z,125
2019-02-26T09:49:02.676Z,125
2019-02-26T09:50:10.347Z,125
2019-02-26T09:51:17.117Z,125
2019-02-26T09:52:27.547Z,125
2019-02-26T09:53:33.232Z,125
2019-02-26T09:54:42.830Z,125
2019-02-26T09:55:49.344Z,125
2019-02-26T09:56:57.385Z,125
2019-02-26T09:58:05.483Z,125
2019-02-26T09:59:14.724Z,125
2019-02-26T10:00:23.474Z,125
2019-02-26T10:01:30.560Z,125
2019-02-26T10:02:37.702Z,125
2019-02-26T10:03:45.774Z,125
2019-02-26T10:04:54.403Z,125
2019-02-26T10:06:01.914Z,125
2019-02-26T10:07:11.711Z,125
2019-02-26T10:08:19.774Z,125
2019-02-26T10:09:26.112Z,125
2019-02-26T10:10:36.919Z,125
2019-02-26T10:11:44.322Z,125
2019-02-26T10:12:51.638Z,125
2019-02-26T10:13:58.351Z,125
2019-02-26T10:15:06.422Z,125
2019-02-26T10:16:14.489Z,125
2019-02-26T10:17:22.559Z,125
2019-02-26T10:18:32.773Z,125
2019-02-26T10:19:40.581Z,125
2019-02-26T10:20:47.525Z,125
2019-02-26T10:21:57.150Z,125
2019-02-26T10:23:03.412Z,130
2019-02-26T10:24:10.942Z,130
2019-02-26T10:25:20.883Z,130
2019-02-26T10:26:28.404Z,130
2019-02-26T10:27:36.031Z,130
2019-02-26T10:28:45.593Z,130
2019-02-26T10:29:51.251Z,130
2019-02-26T10:31:03.899Z,130
2019-02-26T10:32:11.188Z,130
2019-02-26T10:33:17.784Z,130
2019-02-26T10:34:26.210Z,130
2019-02-26T10:35:33.443Z,130
2019-02-26T10:36:43.347Z,130
2019-02-26T10:37:47.669Z,130
2019-02-26T10:38:57.666Z,130
2019-02-26T10:40:03.836Z,130
2019-02-26T10:41:11.884Z,130
2019-02-26T10:42:19.949Z,130
2019-02-26T10:43:27.995Z,130
2019-02-26T10:44:36.072Z,130
2019-02-26T10:45:44.713Z,130
2019-02-26T10:46:52.214Z,130
2019-02-26T10:48:01.627Z,135
2019-02-26T10:49:08.332Z,135
2019-02-26T10:50:19.043Z,135
2019-02-26T10:51:26.469Z,135
2019-02-26T10:52:32.539Z,135
2019-02-26T10:53:40.600Z,135
2019-02-26T10:54:48.662Z,135
2019-02-26T10:55:56.750Z,135
2019-02-26T10:57:07.406Z,135
2019-02-26T10:58:13.283Z,135
2019-02-26T10:59:23.390Z,135
2019-02-26T11:00:31.882Z,135
2019-02-26T11:01:37.049Z,135
2019-02-26T11:02:46.076Z,135
2019-02-26T11:03:55.130Z,135
2019-02-26T11:05:01.247Z,135
2019-02-26T11:06:10.579Z,135
2019-02-26T11:07:17.367Z,135
2019-02-26T11:08:26.720Z,135
2019-02-26T11:09:33.494Z,135
2019-02-26T11:10:44.007Z,135
2019-02-26T11:11:49.624Z,135
2019-02-26T11:12:59.353Z,135
2019-02-26T11:14:07.594Z,135
2019-02-26T11:15:13.852Z,135
2019-02-26T11:16:25.080Z,135
2019-02-26T11:17:31.605Z,135
2019-02-26T11:18:39.796Z,135
2019-02-26T11:19:46.076Z,135
2019-02-26T11:20:55.945Z,140
2019-02-26T11:22:04.121Z,140
2019-02-26T11:23:11.795Z,140
2019-02-26T11:24:18.350Z,140
2019-02-26T11:25:27.299Z,140
2019-02-26T11:26:35.854Z,140
2019-02-26T11:27:43.898Z,140
2019-02-26T11:28:50.588Z,140
2019-02-26T11:29:59.513Z,140
2019-02-26T11:31:08.790Z,140
2019-02-26T11:32:15.512Z,140
2019-02-26T11:33:22.887Z,140
2019-02-26T11:34:33.327Z,140
2019-02-26T11:35:41.486Z,140
2019-02-26T11:36:47.053Z,140
2019-02-26T11:37:57.009Z,140
2019-02-26T11:39:04.840Z,140
2019-02-26T11:40:11.248Z,140
2019-02-26T11:41:19.313Z,140
2019-02-26T11:42:28.722Z,140
2019-02-26T11:43:35.445Z,140
2019-02-26T11:44:43.512Z,140
2019-02-26T11:45:51.564Z,140
2019-02-26T11:46:59.653Z,140
2019-02-26T11:48:08.709Z,140
2019-02-26T11:49:16.777Z,135
2019-02-26T11:50:26.863Z,135
2019-02-26T11:51:37.013Z,135
2019-02-26T11:52:39.972Z,135
2019-02-26T11:53:48.011Z,135
2019-02-26T11:54:56.283Z,135
2019-02-26T11:56:04.175Z,130
2019-02-26T11:57:13.344Z,130
2019-02-26T11:58:21.867Z,130
2019-02-26T11:59:28.355Z,130
2019-02-26T12:00:39.164Z,130
2019-02-26T12:01:44.494Z,130
2019-02-26T12:02:52.551Z,125
2019-02-26T12:04:04.024Z,125
2019-02-26T12:05:10.677Z,130
2019-02-26T12:06:16.750Z,130
2019-02-26T12:07:26.885Z,130
2019-02-26T12:08:32.891Z,130
2019-02-26T12:09:43.177Z,130
2019-02-26T12:10:51.304Z,130
2019-02-26T12:11:58.494Z,130
2019-02-26T12:13:05.164Z,130
2019-02-26T12:14:14.259Z,130
2019-02-26T12:15:21.273Z,130
2019-02-26T12:16:29.338Z,130
2019-02-26T12:17:37.371Z,130
2019-02-26T12:18:46.935Z,130
2019-02-26T12:19:55.230Z,130
2019-02-26T12:21:03.414Z,125
2019-02-26T12:22:09.665Z,125
2019-02-26T12:23:19.747Z,125
2019-02-26T12:24:26.655Z,125
2019-02-26T12:25:33.868Z,130
2019-02-26T12:26:42.796Z,125
2019-02-26T12:27:50.004Z,125
2019-02-26T12:28:59.559Z,125
2019-02-26T12:30:07.125Z,125
2019-02-26T12:31:14.194Z,125
2019-02-26T12:32:24.300Z,125
2019-02-26T12:33:32.416Z,125
2019-02-26T12:34:39.062Z,125
2019-02-26T12:35:46.473Z,125
2019-02-26T12:36:57.074Z,125
2019-02-26T12:38:17.205Z,125
2019-02-26T12:39:10.652Z,125
2019-02-26T12:40:19.334Z,125
2019-02-26T12:41:26.806Z,125
2019-02-26T12:42:34.848Z,125
2019-02-26T12:43:43.891Z,125
2019-02-26T12:44:50.991Z,125
2019-02-26T12:46:00.922Z,125
2019-02-26T12:47:07.108Z,125
2019-02-26T12:48:16.906Z,125
2019-02-26T12:49:23.246Z,125
2019-02-26T12:50:33.960Z,125
2019-02-26T12:51:39.371Z,125
2019-02-26T12:52:48.205Z,125
2019-02-26T12:53:55.511Z,125
2019-02-26T12:55:07.112Z,125
2019-02-26T12:56:11.644Z,125
2019-02-26T12:57:23.023Z,130
2019-02-26T12:58:28.044Z,130
2019-02-26T12:59:35.833Z,130
2019-02-26T13:00:43.901Z,130
2019-02-26T13:01:52.050Z,135
2019-02-26T13:03:00.038Z,135
2019-02-26T13:04:09.394Z,135
2019-02-26T13:05:17.392Z,135
2019-02-26T13:06:24.229Z,135
2019-02-26T13:07:32.300Z,135
2019-02-26T13:08:42.090Z,135
2019-02-26T13:09:51.881Z,135
2019-02-26T13:10:58.389Z,135
2019-02-26T13:12:04.547Z,135
2019-02-26T13:13:12.626Z,130
2019-02-26T13:14:20.690Z,135
2019-02-26T13:15:28.774Z,130
2019-02-26T13:16:36.849Z,125
2019-02-26T13:17:47.741Z,125
2019-02-26T13:18:57.852Z,125
2019-02-26T13:20:04.879Z,125
2019-02-26T13:21:13.219Z,120
2019-02-26T13:22:17.876Z,120
2019-02-26T13:23:25.217Z,120
2019-02-26T13:24:33.288Z,125
2019-02-26T13:25:41.363Z,125
2019-02-26T13:26:50.876Z,125
2019-02-26T13:27:57.458Z,125
2019-02-26T13:29:05.541Z,125
2019-02-26T13:30:13.628Z,130
2019-02-26T13:31:22.377Z,130
2019-02-26T13:32:32.098Z,130
2019-02-26T13:33:41.774Z,130
2019-02-26T13:34:45.871Z,135
2019-02-26T13:35:58.711Z,140
2019-02-26T13:37:02.003Z,135
2019-02-26T13:38:10.071Z,140
2019-02-26T13:39:22.276Z,140
2019-02-26T13:40:26.212Z,140
2019-02-26T13:41:38.835Z,140
2019-02-26T13:42:42.341Z,145
2019-02-26T13:43:50.409Z,145
2019-02-26T13:44:58.468Z,145
2019-02-26T13:46:06.541Z,150
2019-02-26T13:47:14.605Z,150
2019-02-26T13:48:22.668Z,150
2019-02-26T13:49:30.742Z,155
2019-02-26T13:50:39.119Z,155
2019-02-26T13:51:46.878Z,155
2019-02-26T13:52:54.949Z,155
2019-02-26T13:54:03.050Z,155
2019-02-26T13:55:11.063Z,155
2019-02-26T13:56:19.118Z,155
2019-02-26T13:57:27.236Z,160
2019-02-26T13:58:35.283Z,155
2019-02-26T13:59:43.336Z,155
2019-02-26T14:00:51.402Z,160
2019-02-26T14:01:59.463Z,160
2019-02-26T14:03:07.506Z,160
2019-02-26T14:04:15.608Z,165
2019-02-26T14:05:23.669Z,165
2019-02-26T14:06:31.744Z,170
2019-02-26T14:07:39.815Z,175
2019-02-26T14:08:47.844Z,175
2019-02-26T14:09:55.930Z,175
2019-02-26T14:11:03.988Z,180
2019-02-26T14:12:12.094Z,180
2019-02-26T14:13:20.137Z,185
2019-02-26T14:14:28.177Z,180
2019-02-26T14:15:36.262Z,180
2019-02-26T14:16:44.329Z,180
2019-02-26T14:17:52.389Z,180
2019-02-26T14:19:00.468Z,175
2019-02-26T14:20:08.532Z,175
2019-02-26T14:21:16.595Z,170
2019-02-26T14:22:24.672Z,170
2019-02-26T14:23:35.023Z,170
2019-02-26T14:24:40.800Z,170
2019-02-26T14:25:48.880Z,170
2019-02-26T14:26:56.938Z,170
2019-02-26T14:28:05.035Z,165
2019-02-26T14:29:13.043Z,160
2019-02-26T14:30:21.134Z,160
2019-02-26T14:31:29.188Z,155
2019-02-26T14:32:37.244Z,150
2019-02-26T14:33:45.324Z,150
2019-02-26T14:34:53.389Z,145
2019-02-26T14:36:01.464Z,140
2019-02-26T14:37:09.524Z,140
2019-02-26T14:38:17.588Z,135
2019-02-26T14:39:25.672Z,135
2019-02-26T14:40:33.737Z,130
2019-02-26T14:41:41.800Z,130
2019-02-26T14:42:49.861Z,130
2019-02-26T14:43:57.915Z,130
2019-02-26T14:45:06.001Z,130
2019-02-26T14:46:14.068Z,130
2019-02-26T14:47:22.133Z,130
2019-02-26T14:48:30.209Z,130
2019-02-26T14:49:38.244Z,130
2019-02-26T14:50:46.321Z,130
2019-02-26T14:51:54.425Z,130
2019-02-26T14:53:02.461Z,135
2019-02-26T14:54:10.521Z,135
2019-02-26T14:55:18.601Z,140
2019-02-26T14:56:26.647Z,140
2019-02-26T14:57:34.728Z,140
2019-02-26T14:58:42.800Z,145
2019-02-26T14:59:50.854Z,145
2019-02-26T15:01:00.378Z,145
2019-02-26T15:02:06.993Z,140
2019-02-26T15:03:15.058Z,140
2019-02-26T15:04:23.125Z,140
2019-02-26T15:05:31.187Z,140
2019-02-26T15:06:39.251Z,140
2019-02-26T15:07:47.306Z,135
2019-02-26T15:08:55.384Z,135
2019-02-26T15:10:03.693Z,135
2019-02-26T15:11:11.525Z,135
2019-02-26T15:12:19.575Z,140
2019-02-26T15:13:27.631Z,140
2019-02-26T15:14:35.720Z,140
2019-02-26T15:15:43.783Z,140
2019-02-26T15:16:51.845Z,140
2019-02-26T15:17:59.919Z,140
2019-02-26T15:19:07.958Z,140
2019-02-26T15:20:16.047Z,135
2019-02-26T15:21:24.116Z,135
2019-02-26T15:22:32.173Z,135
2019-02-26T15:23:40.244Z,135
2019-02-26T15:24:48.327Z,130
2019-02-26T15:25:56.378Z,130
2019-02-26T15:27:04.541Z,125
2019-02-26T15:28:12.492Z,125
2019-02-26T15:29:20.570Z,125
2019-02-26T15:30:28.642Z,120
2019-02-26T15:31:36.707Z,115
2019-02-26T15:32:44.765Z,115
2019-02-26T15:33:52.840Z,115
2019-02-26T15:35:00.918Z,110
2019-02-26T15:36:08.964Z,110
2019-02-26T15:37:17.030Z,110
2019-02-26T15:38:25.113Z,110
2019-02-26T15:39:33.165Z,110
2019-02-26T15:40:41.245Z,110
2019-02-26T15:41:50.527Z,105
2019-02-26T15:42:57.347Z,105
2019-02-26T15:44:05.440Z,105
2019-02-26T15:45:13.496Z,105
2019-02-26T15:46:21.552Z,105
2019-02-26T15:47:30.456Z,100
2019-02-26T15:48:37.667Z,100
2019-02-26T15:49:45.756Z,105
2019-02-26T15:50:53.823Z,100
2019-02-26T15:52:01.902Z,100
2019-02-26T15:53:09.944Z,95
2019-02-26T15:54:18.008Z,95
2019-02-26T15:55:28.095Z,95
2019-02-26T15:56:34.160Z,95
2019-02-26T15:57:42.222Z,90
2019-02-26T15:58:50.318Z,90
2019-02-26T15:59:58.343Z,90
2019-02-26T16:01:06.427Z,90
2019-02-26T16:02:14.479Z,85
2019-02-26T16:03:22.555Z,85
2019-02-26T16:04:30.605Z,85