createdAt,value
2018-02-27T00:00:18.042Z,-3.40
2018-02-27T00:02:45.501Z,-3.40
2018-02-27T00:05:12.976Z,-3.50
2018-02-27T00:07:40.421Z,-3.60
2018-02-27T00:10:07.878Z,-3.60
2018-02-27T00:12:35.344Z,-3.70
2018-02-27T00:15:02.811Z,-3.80
2018-02-27T00:17:30.291Z,-3.80
2018-02-27T00:19:57.767Z,-3.80
2018-02-27T00:22:25.256Z,-3.90
2018-02-27T00:24:53.511Z,-3.90
2018-02-27T00:27:21.738Z,-3.90
2018-02-27T00:29:49.255Z,-4.00
2018-02-27T00:32:17.494Z,-4.00
2018-02-27T00:34:44.954Z,-4.00
2018-02-27T00:37:12.410Z,-4.10
2018-02-27T00:39:39.874Z,-4.10
2018-02-27T00:42:07.349Z,-4.20
2018-02-27T00:44:34.819Z,-4.30
2018-02-27T00:47:02.308Z,-4.30
2018-02-27T00:49:29.799Z,-4.40
2018-02-27T00:51:57.270Z,-4.40
2018-02-27T00:54:24.748Z,-4.60
2018-02-27T00:56:52.197Z,-4.60
2018-02-27T00:59:20.431Z,-4.70
2018-02-27T01:01:47.921Z,-4.70
2018-02-27T01:04:15.401Z,-4.70
2018-02-27T01:06:42.852Z,-4.70
2018-02-27T01:09:10.315Z,-4.70
2018-02-27T01:11:37.777Z,-4.70
2018-02-27T01:14:05.230Z,-4.70
2018-02-27T01:16:32.673Z,-4.70
2018-02-27T01:19:00.146Z,-4.70
2018-02-27T01:21:27.593Z,-4.80
2018-02-27T01:23:55.053Z,-4.80
2018-02-27T01:26:22.545Z,-4.80
2018-02-27T01:28:50.135Z,-4.80
2018-02-27T01:31:17.593Z,-4.90
2018-02-27T01:33:45.063Z,-4.90
2018-02-27T01:36:13.302Z,-5.20
2018-02-27T01:38:40.778Z,-5.20
2018-02-27T01:41:08.275Z,-5.30
2018-02-27T01:43:35.727Z,-5.30
2018-02-27T01:46:03.983Z,-5.20
2018-02-27T01:48:31.455Z,-5.20
2018-02-27T01:51:10.742Z,-5.30
2018-02-27T01:53:38.207Z,-5.40
2018-02-27T01:56:05.744Z,-5.40
2018-02-27T01:58:33.249Z,-5.40
2018-02-27T02:01:01.500Z,-5.40
2018-02-27T02:03:28.984Z,-5.40
2018-02-27T02:05:56.454Z,-5.30
2018-02-27T02:08:24.013Z,-5.20
2018-02-27T02:10:52.307Z,-5.30
2018-02-27T02:13:20.532Z,-5.30
2018-02-27T02:15:48.055Z,-5.30
2018-02-27T02:18:15.522Z,-5.20
2018-02-27T02:20:42.975Z,-5.20
2018-02-27T02:23:10.433Z,-5.10
2018-02-27T02:25:37.891Z,-5.10
2018-02-27T02:28:05.344Z,-5.00
2018-02-27T02:30:32.811Z,-4.90
2018-02-27T02:33:00.291Z,-4.90
2018-02-27T02:35:27.755Z,-4.80
2018-02-27T02:37:55.230Z,-4.90
2018-02-27T02:40:23.480Z,-4.80
2018-02-27T02:42:50.946Z,-4.80
2018-02-27T02:45:18.419Z,-4.80
2018-02-27T02:47:45.935Z,-4.70
2018-02-27T02:50:13.393Z,-4.60
2018-02-27T02:52:40.884Z,-4.50
2018-02-27T02:55:08.354Z,-4.50
2018-02-27T02:57:36.598Z,-4.30
2018-02-27T03:00:04.071Z,-4.30
2018-02-27T03:02:32.296Z,-4.10
2018-02-27T03:04:59.761Z,-4.10
2018-02-27T03:07:27.226Z,-4.00
2018-02-27T03:09:54.726Z,-3.90
2018-02-27T03:12:28.001Z,-3.90
2018-02-27T03:14:55.488Z,-3.80
2018-02-27T03:17:23.736Z,-3.80
2018-02-27T03:19:51.214Z,-3.80
2018-02-27T03:22:19.440Z,-4.00
2018-02-27T03:24:46.889Z,-4.00
2018-02-27T03:27:14.371Z,-4.20
2018-02-27T03:29:41.838Z,-4.40
2018-02-27T03:32:09.310Z,-4.50
2018-02-27T03:34:37.562Z,-4.70
2018-02-27T03:37:05.039Z,-4.70
2018-02-27T03:39:32.540Z,-4.80
2018-02-27T03:42:00.002Z,-4.90
2018-02-27T03:44:27.470Z,-5.00
2018-02-27T03:46:54.936Z,-5.10
2018-02-27T03:49:22.391Z,-5.10
2018-02-27T03:51:49.877Z,-5.10
2018-02-27T03:54:17.326Z,-5.10
2018-02-27T03:56:44.798Z,-5.10
2018-02-27T03:59:13.026Z,-5.00
2018-02-27T04:01:40.519Z,-5.00
2018-02-27T04:04:07.973Z,-4.90
2018-02-27T04:06:35.464Z,-4.90
2018-02-27T04:09:02.945Z,-4.90
2018-02-27T04:11:30.430Z,-4.90
2018-02-27T04:13:57.896Z,-4.90
2018-02-27T04:16:25.362Z,-4.90
2018-02-27T04:18:52.862Z,-4.90
2018-02-27T04:21:20.315Z,-4.80
2018-02-27T04:23:47.792Z,-4.80
2018-02-27T04:26:15.259Z,-4.70
2018-02-27T04:28:42.722Z,-4.70
2018-02-27T04:31:10.205Z,-4.60
2018-02-27T04:33:37.688Z,-4.50
2018-02-27T04:36:05.150Z,-4.40
2018-02-27T04:38:32.597Z,-4.30
2018-02-27T04:41:00.054Z,-4.20
2018-02-27T04:43:27.515Z,-4.10
2018-02-27T04:45:55.552Z,-4.00
2018-02-27T04:48:23.029Z,-3.90
2018-02-27T04:50:50.499Z,-3.80
2018-02-27T04:53:17.985Z,-3.80
2018-02-27T04:55:45.451Z,-3.80
2018-02-27T04:58:12.920Z,-3.70
2018-02-27T05:00:40.382Z,-3.70
2018-02-27T05:03:07.832Z,-3.70
2018-02-27T05:05:35.307Z,-3.70
2018-02-27T05:08:02.772Z,-3.80
2018-02-27T05:10:30.232Z,-3.90
2018-02-27T05:12:57.739Z,-3.90
2018-02-27T05:15:25.212Z,-3.90
2018-02-27T05:17:52.663Z,-3.80
2018-02-27T05:20:20.121Z,-3.80
2018-02-27T05:22:47.602Z,-3.70
2018-02-27T05:25:15.055Z,-3.70
2018-02-27T05:27:42.536Z,-3.90
2018-02-27T05:30:09.972Z,-3.90
2018-02-27T05:32:37.434Z,-4.10
2018-02-27T05:35:04.931Z,-4.20
2018-02-27T05:37:32.411Z,-4.30
2018-02-27T05:39:59.886Z,-4.40
2018-02-27T05:42:27.352Z,-4.50
2018-02-27T05:44:54.827Z,-4.70
2018-02-27T05:47:22.562Z,-4.70
2018-02-27T05:49:50.026Z,-4.70
2018-02-27T05:52:17.486Z,-4.80
2018-02-27T05:54:44.938Z,-5.00
2018-02-27T05:57:12.420Z,-5.00
2018-02-27T05:59:39.882Z,-5.10
2018-02-27T06:02:08.104Z,-5.20
2018-02-27T06:04:35.612Z,-5.30
2018-02-27T06:07:06.807Z,-5.30
2018-02-27T06:09:34.691Z,-5.40
2018-02-27T06:12:02.168Z,-5.50
2018-02-27T06:14:29.617Z,-5.50
2018-02-27T06:16:57.083Z,-5.50
2018-02-27T06:19:24.556Z,-5.50
2018-02-27T06:21:52.778Z,-5.60
2018-02-27T06:24:20.278Z,-5.60
2018-02-27T06:26:47.736Z,-5.60
2018-02-27T06:29:15.207Z,-5.60
2018-02-27T06:31:42.645Z,-5.60
2018-02-27T06:34:10.108Z,-5.60
2018-02-27T06:36:37.573Z,-5.60
2018-02-27T06:39:05.081Z,-5.60
2018-02-27T06:41:32.557Z,-5.60
2018-02-27T06:44:00.031Z,-5.70
2018-02-27T06:46:27.507Z,-5.70
2018-02-27T06:48:55.767Z,-5.80
2018-02-27T06:51:23.593Z,-5.80
2018-02-27T06:53:51.045Z,-5.90
2018-02-27T06:56:18.510Z,-5.90
2018-02-27T06:58:45.971Z,-5.90
2018-02-27T07:01:13.449Z,-5.90
2018-02-27T07:03:40.971Z,-5.90
2018-02-27T07:06:08.426Z,-5.90
2018-02-27T07:08:35.939Z,-5.90
2018-02-27T07:11:04.218Z,-5.90
2018-02-27T07:13:31.674Z,-5.90
2018-02-27T07:15:59.112Z,-5.90
2018-02-27T07:18:26.672Z,-5.90
2018-02-27T07:20:54.105Z,-5.80
2018-02-27T07:23:21.596Z,-6.00
2018-02-27T07:25:49.060Z,-6.00
2018-02-27T07:28:17.294Z,-5.90
2018-02-27T07:30:44.772Z,-6.00
2018-02-27T07:33:12.309Z,-5.80
2018-02-27T07:35:39.817Z,-5.70
2018-02-27T07:38:07.299Z,-5.60
2018-02-27T07:40:34.770Z,-5.40
2018-02-27T07:43:02.233Z,-5.40
2018-02-27T07:45:29.711Z,-5.30
2018-02-27T07:47:57.190Z,-5.30
2018-02-27T07:50:24.693Z,-5.10
2018-02-27T07:52:52.219Z,-5.00
2018-02-27T07:55:19.700Z,-5.00
2018-02-27T07:57:47.174Z,-4.90
2018-02-27T08:00:14.791Z,-4.80
2018-02-27T08:02:43.050Z,-4.60
2018-02-27T08:05:10.515Z,-4.60
2018-02-27T08:07:38.030Z,-4.50
2018-02-27T08:10:05.481Z,-4.60
2018-02-27T08:12:32.946Z,-4.40
2018-02-27T08:15:00.403Z,-4.30
2018-02-27T08:17:27.901Z,-4.20
2018-02-27T08:19:56.126Z,-4.10
2018-02-27T08:22:23.596Z,-4.20
2018-02-27T08:24:51.066Z,-4.10
2018-02-27T08:27:18.529Z,-4.00
2018-02-27T08:29:46.001Z,-3.90
2018-02-27T08:32:13.484Z,-4.00
2018-02-27T08:34:41.714Z,-3.80
2018-02-27T08:37:09.262Z,-3.80
2018-02-27T08:39:36.735Z,-3.80
2018-02-27T08:42:05.034Z,-3.80
2018-02-27T08:44:32.517Z,-3.70
2018-02-27T08:46:59.991Z,-3.70
2018-02-27T08:49:27.474Z,-3.80
2018-02-27T08:51:54.958Z,-3.70
2018-02-27T08:54:22.511Z,-3.70
2018-02-27T08:56:50.071Z,-3.60
2018-02-27T08:59:17.540Z,-3.60
2018-02-27T09:01:45.552Z,-3.50
2018-02-27T09:04:13.007Z,-3.50
2018-02-27T09:06:40.466Z,-3.50
2018-02-27T09:09:07.946Z,-3.40
2018-02-27T09:11:35.414Z,-3.30
2018-02-27T09:14:03.128Z,-3.30
2018-02-27T09:16:30.681Z,-3.30
2018-02-27T09:18:58.164Z,-3.30
2018-02-27T09:21:25.648Z,-3.30
2018-02-27T09:23:53.119Z,-3.30
2018-02-27T09:26:20.579Z,-3.30
2018-02-27T09:28:48.039Z,-3.20
2018-02-27T09:31:16.277Z,-3.10
2018-02-27T09:33:43.767Z,-3.10
2018-02-27T09:36:11.222Z,-3.00
2018-02-27T09:38:38.706Z,-3.00
2018-02-27T09:41:06.167Z,-2.80
2018-02-27T09:43:33.644Z,-2.80
2018-02-27T09:46:01.156Z,-2.90
2018-02-27T09:48:28.619Z,-2.90
2018-02-27T09:50:56.881Z,-2.90
2018-02-27T09:53:24.341Z,-2.90
2018-02-27T09:55:51.806Z,-2.80
2018-02-27T09:58:20.054Z,-2.60
2018-02-27T10:00:47.533Z,-2.60
2018-02-27T10:03:15.763Z,-2.60
2018-02-27T10:05:43.225Z,-2.60
2018-02-27T10:08:10.693Z,-2.60
2018-02-27T10:10:38.207Z,-2.60
2018-02-27T10:13:05.691Z,-2.50
2018-02-27T10:15:33.187Z,-2.60
2018-02-27T10:18:00.649Z,-2.50
2018-02-27T10:20:28.100Z,-2.40
2018-02-27T10:22:55.558Z,-2.30
2018-02-27T10:25:23.025Z,-2.30
2018-02-27T10:27:50.510Z,-2.20
2018-02-27T10:30:18.003Z,-2.20
2018-02-27T10:32:45.471Z,-2.30
2018-02-27T10:35:13.007Z,-2.40
2018-02-27T10:37:40.498Z,-2.50
2018-02-27T10:40:07.969Z,-2.50
2018-02-27T10:42:35.454Z,-2.60
2018-02-27T10:45:02.935Z,-2.70
2018-02-27T10:47:30.425Z,-2.60
2018-02-27T10:49:57.906Z,-2.50
2018-02-27T10:52:26.141Z,-2.40
2018-02-27T10:54:53.642Z,-2.40
2018-02-27T10:57:21.057Z,-2.40
2018-02-27T10:59:48.515Z,-2.20
2018-02-27T11:02:15.995Z,-2.20
2018-02-27T11:04:43.475Z,-2.00
2018-02-27T11:07:10.941Z,-1.90
2018-02-27T11:09:38.397Z,-1.90
2018-02-27T11:12:05.881Z,-1.80
2018-02-27T11:14:33.348Z,-1.90
2018-02-27T11:17:00.823Z,-1.90
2018-02-27T11:19:28.384Z,-1.70
2018-02-27T11:21:55.868Z,-1.70
2018-02-27T11:24:23.428Z,-1.90
2018-02-27T11:26:51.710Z,-1.90
2018-02-27T11:29:19.266Z,-1.90
2018-02-27T11:31:47.023Z,-1.80
2018-02-27T11:34:15.315Z,-1.90
2018-02-27T11:36:43.541Z,-1.90
2018-02-27T11:39:11.039Z,-1.90
2018-02-27T11:41:39.310Z,-1.90
2018-02-27T11:44:07.536Z,-1.70
2018-02-27T11:46:34.991Z,-1.70
2018-02-27T11:49:02.467Z,-1.60
2018-02-27T11:51:29.970Z,-1.50
2018-02-27T11:53:57.473Z,-1.40
2018-02-27T11:56:24.999Z,-1.40
2018-02-27T11:58:53.218Z,-1.30
2018-02-27T12:01:20.703Z,-1.30
2018-02-27T12:03:48.186Z,-1.10
2018-02-27T12:06:15.662Z,-1.10
2018-02-27T12:08:43.130Z,-0.90
2018-02-27T12:11:10.616Z,-0.90
2018-02-27T12:13:38.116Z,-1.00
2018-02-27T12:16:05.586Z,-1.00
2018-02-27T12:18:33.045Z,-1.00
2018-02-27T12:21:00.523Z,-1.10
2018-02-27T12:23:28.010Z,-1.00
2018-02-27T12:25:55.521Z,-1.10
2018-02-27T12:28:23.016Z,-1.10
2018-02-27T12:30:50.478Z,-1.10
2018-02-27T12:33:17.969Z,-1.40
2018-02-27T12:35:45.439Z,-1.20
2018-02-27T12:38:12.914Z,-1.30
2018-02-27T12:40:40.397Z,-1.40
2018-02-27T12:43:07.887Z,-1.40
2018-02-27T12:45:35.332Z,-1.40
2018-02-27T12:48:03.588Z,-1.50
2018-02-27T12:50:31.053Z,-1.50
2018-02-27T12:52:58.523Z,-1.30
2018-02-27T12:55:26.058Z,-1.30
2018-02-27T12:57:54.335Z,-1.10
2018-02-27T13:00:21.813Z,-1.10
2018-02-27T13:02:49.376Z,-1.10
2018-02-27T13:05:17.647Z,-0.80
2018-02-27T13:07:45.910Z,-1.20
2018-02-27T13:10:13.401Z,-1.20
2018-02-27T13:12:40.863Z,-1.10
2018-02-27T13:15:08.353Z,-1.10
2018-02-27T13:17:35.867Z,-1.50
2018-02-27T13:20:04.097Z,-1.40
2018-02-27T13:22:31.563Z,-1.50
2018-02-27T13:24:59.050Z,-1.30
2018-02-27T13:27:27.291Z,-1.20
2018-02-27T13:29:54.782Z,-1.20
2018-02-27T13:32:23.010Z,-1.40
2018-02-27T13:34:50.483Z,-1.40
2018-02-27T13:37:17.966Z,-1.40
2018-02-27T13:39:46.195Z,-1.10
2018-02-27T13:42:13.672Z,-1.10
2018-02-27T13:44:41.158Z,-1.30
2018-02-27T13:47:09.389Z,-1.40
2018-02-27T13:49:36.849Z,-1.40
2018-02-27T13:52:04.337Z,-1.30
2018-02-27T13:54:31.859Z,-1.30
2018-02-27T13:56:59.330Z,-1.20
2018-02-27T13:59:26.782Z,-1.20
2018-02-27T14:01:54.487Z,-1.20
2018-02-27T14:04:22.712Z,-1.80
2018-02-27T14:06:50.233Z,-1.80
2018-02-27T14:09:19.264Z,-1.80
2018-02-27T14:11:46.820Z,-2.00
2018-02-27T14:14:14.279Z,-2.00
2018-02-27T14:16:41.758Z,-2.00
2018-02-27T14:19:09.243Z,-2.00
2018-02-27T14:21:36.740Z,-1.80
2018-02-27T14:24:04.293Z,-1.80
2018-02-27T14:26:31.778Z,-1.70
2018-02-27T14:28:59.249Z,-1.60
2018-02-27T14:31:26.767Z,-1.60
2018-02-27T14:33:54.262Z,-1.60
2018-02-27T14:36:21.747Z,-1.60
2018-02-27T14:38:49.247Z,-1.50
2018-02-27T14:41:17.780Z,-1.90
2018-02-27T14:43:45.337Z,-2.00
2018-02-27T14:46:12.861Z,-1.90
2018-02-27T14:48:40.342Z,-1.90
2018-02-27T14:51:08.610Z,-1.80
2018-02-27T14:53:36.134Z,-1.90
2018-02-27T14:56:03.629Z,-1.70
2018-02-27T14:58:31.175Z,-1.60
2018-02-27T15:00:58.655Z,-1.60
2018-02-27T15:03:26.197Z,-1.50
2018-02-27T15:05:53.727Z,-1.60
2018-02-27T15:08:21.202Z,-1.60
2018-02-27T15:10:48.723Z,-1.70
2018-02-27T15:13:16.227Z,-1.80
2018-02-27T15:15:43.719Z,-1.80
2018-02-27T15:18:11.190Z,-1.70
2018-02-27T15:20:38.647Z,-1.70
2018-02-27T15:23:06.134Z,-1.80
2018-02-27T15:25:33.616Z,-1.80
2018-02-27T15:28:02.084Z,-1.80
2018-02-27T15:30:29.615Z,-1.90
2018-02-27T15:32:57.202Z,-2.20
2018-02-27T15:35:24.719Z,-2.20
2018-02-27T15:37:52.210Z,-2.20
2018-02-27T15:40:19.804Z,-2.30
2018-02-27T15:42:47.359Z,-2.40
2018-02-27T15:45:14.858Z,-2.70
2018-02-27T15:47:42.358Z,-2.70
2018-02-27T15:50:09.842Z,-2.70
2018-02-27T15:52:37.356Z,-2.80
2018-02-27T15:55:04.874Z,-2.80
2018-02-27T15:57:33.134Z,-3.00
2018-02-27T16:00:01.378Z,-3.00
2018-02-27T16:02:28.851Z,-3.10
2018-02-27T16:04:56.314Z,-3.00
2018-02-27T16:07:23.928Z,-3.10
2018-02-27T16:09:51.425Z,-3.20
2018-02-27T16:12:18.918Z,-3.20
2018-02-27T16:14:46.380Z,-3.30
2018-02-27T16:17:14.638Z,-3.40
2018-02-27T16:19:42.890Z,-3.40
2018-02-27T16:22:10.346Z,-3.40
2018-02-27T16:24:37.839Z,-3.50
2018-02-27T16:27:06.127Z,-3.60
2018-02-27T16:29:33.610Z,-3.60
2018-02-27T16:32:01.142Z,-3.70
2018-02-27T16:34:28.826Z,-3.70
2018-02-27T16:36:56.242Z,-3.70
2018-02-27T16:39:23.723Z,-3.80
2018-02-27T16:41:51.248Z,-3.80
2018-02-27T16:44:19.552Z,-3.90
2018-02-27T16:46:47.213Z,-3.90
2018-02-27T16:49:14.699Z,-3.90
2018-02-27T16:51:42.178Z,-3.90
2018-02-27T16:54:09.668Z,-3.90
2018-02-27T16:56:37.203Z,-3.90
2018-02-27T16:59:04.759Z,-3.90
2018-02-27T17:01:32.238Z,-4.00
2018-02-27T17:04:00.469Z,-4.10
2018-02-27T17:06:28.784Z,-4.00
2018-02-27T17:08:56.251Z,-4.10
2018-02-27T17:11:23.788Z,-4.10
2018-02-27T17:13:51.321Z,-4.10
2018-02-27T17:16:18.818Z,-4.20
2018-02-27T17:18:46.565Z,-4.20
2018-02-27T17:21:14.887Z,-4.30
2018-02-27T17:23:42.363Z,-4.30
2018-02-27T17:26:09.962Z,-4.30
2018-02-27T17:28:37.463Z,-4.30
2018-02-27T17:31:05.089Z,-4.30
2018-02-27T17:33:32.554Z,-4.30
2018-02-27T17:36:00.801Z,-4.40
2018-02-27T17:38:28.411Z,-4.40
2018-02-27T17:40:55.918Z,-4.50
2018-02-27T17:43:23.415Z,-4.50
2018-02-27T17:45:51.654Z,-4.60
2018-02-27T17:48:19.243Z,-4.60
2018-02-27T17:50:47.585Z,-4.80
2018-02-27T17:53:15.179Z,-4.80
2018-02-27T17:55:42.733Z,-4.80
2018-02-27T17:58:10.267Z,-4.80
2018-02-27T18:00:37.782Z,-4.80
2018-02-27T18:03:05.291Z,-4.70
2018-02-27T18:05:32.846Z,-4.80
2018-02-27T18:08:00.339Z,-4.80
2018-02-27T18:10:28.594Z,-4.90
2018-02-27T18:12:56.074Z,-5.00
2018-02-27T18:15:23.981Z,-5.00
2018-02-27T18:17:51.844Z,-5.10
2018-02-27T18:20:19.723Z,-5.10
2018-02-27T18:22:47.407Z,-5.20
2018-02-27T18:25:14.888Z,-5.20
2018-02-27T18:27:43.172Z,-5.20
2018-02-27T18:30:10.716Z,-5.20
2018-02-27T18:32:38.360Z,-5.20
2018-02-27T18:35:06.685Z,-5.30
2018-02-27T18:37:34.334Z,-5.30
2018-02-27T18:40:01.818Z,-5.40
2018-02-27T18:42:29.342Z,-5.50
2018-02-27T18:44:56.904Z,-5.50
2018-02-27T18:47:24.387Z,-5.60
2018-02-27T18:49:51.926Z,-5.60
2018-02-27T18:52:19.421Z,-5.60
2018-02-27T18:54:47.022Z,-5.60
2018-02-27T18:57:14.740Z,-5.70
2018-02-27T18:59:42.315Z,-5.70
2018-02-27T19:02:09.811Z,-5.70
2018-02-27T19:04:37.270Z,-5.80
2018-02-27T19:07:04.775Z,-5.90
2018-02-27T19:09:32.316Z,-5.90
2018-02-27T19:12:00.638Z,-5.90
2018-02-27T19:14:28.167Z,-6.00
2018-02-27T19:16:55.670Z,-6.00
2018-02-27T19:19:23.164Z,-6.00
2018-02-27T19:21:50.887Z,-6.00
2018-02-27T19:24:18.580Z,-6.10
2018-02-27T19:26:46.205Z,-6.20
2018-02-27T19:29:13.998Z,-6.20
2018-02-27T19:31:41.634Z,-6.20
2018-02-27T19:34:09.814Z,-6.30
2018-02-27T19:36:37.575Z,-6.30
2018-02-27T19:39:05.105Z,-6.30
2018-02-27T19:41:33.553Z,-6.40
2018-02-27T19:44:01.238Z,-6.40
2018-02-27T19:46:28.811Z,-6.50
2018-02-27T19:48:56.301Z,-6.50
2018-02-27T19:51:23.803Z,-6.60
2018-02-27T19:53:51.298Z,-6.60
2018-02-27T19:56:18.824Z,-6.60
2018-02-27T19:58:46.643Z,-6.70
2018-02-27T20:01:15.173Z,-6.70
2018-02-27T20:03:42.731Z,-6.70
2018-02-27T20:06:10.506Z,-6.70
2018-02-27T20:08:38.460Z,-6.70
2018-02-27T20:11:06.044Z,-6.70
2018-02-27T20:13:35.559Z,-6.80
2018-02-27T20:16:03.191Z,-6.80
2018-02-27T20:18:30.878Z,-6.80
2018-02-27T20:20:58.611Z,-6.80
2018-02-27T20:23:31.643Z,-6.80
2018-02-27T20:26:00.262Z,-6.80
2018-02-27T20:28:33.383Z,-6.80
2018-02-27T20:31:01.021Z,-6.80
2018-02-27T20:33:28.605Z,-6.80
2018-02-27T20:35:56.148Z,-6.90
2018-02-27T20:38:29.336Z,-6.90
2018-02-27T20:40:56.933Z,-6.90
2018-02-27T20:43:25.313Z,-6.90
2018-02-27T20:45:52.816Z,-6.90
2018-02-27T20:48:20.621Z,-6.90
2018-02-27T20:50:48.214Z,-6.90
2018-02-27T20:53:15.724Z,-6.90
2018-02-27T20:55:43.228Z,-6.90
2018-02-27T20:58:10.841Z,-6.90
2018-02-27T21:00:38.384Z,-7.00
2018-02-27T21:03:05.853Z,-6.90
2018-02-27T21:05:33.367Z,-6.90
2018-02-27T21:08:00.859Z,-7.00
2018-02-27T21:10:28.403Z,-7.00
2018-02-27T21:12:56.658Z,-7.00
2018-02-27T21:15:24.245Z,-7.10
2018-02-27T21:17:51.928Z,-7.00
2018-02-27T21:20:19.509Z,-7.00
2018-02-27T21:22:47.088Z,-7.10
2018-02-27T21:25:15.342Z,-7.20
2018-02-27T21:27:42.821Z,-7.20
2018-02-27T21:30:10.297Z,-7.20
2018-02-27T21:32:37.902Z,-7.10
2018-02-27T21:35:05.403Z,-7.10
2018-02-27T21:37:33.790Z,-7.20
2018-02-27T21:40:01.379Z,-7.20
2018-02-27T21:42:28.882Z,-7.20
2018-02-27T21:44:56.430Z,-7.30
2018-02-27T21:47:23.987Z,-7.30
2018-02-27T21:49:51.593Z,-7.30
2018-02-27T21:52:19.082Z,-7.40
2018-02-27T21:54:46.597Z,-7.40
2018-02-27T21:57:14.067Z,-7.50
2018-02-27T21:59:41.612Z,-7.40
2018-02-27T22:02:09.869Z,-7.50
2018-02-27T22:04:37.338Z,-7.50
2018-02-27T22:07:05.581Z,-7.50
2018-02-27T22:09:33.052Z,-7.50
2018-02-27T22:12:00.599Z,-7.50
2018-02-27T22:14:28.093Z,-7.60
2018-02-27T22:16:55.586Z,-7.60
2018-02-27T22:19:23.102Z,-7.50
2018-02-27T22:21:50.607Z,-7.60
2018-02-27T22:24:18.075Z,-7.60
2018-02-27T22:26:45.540Z,-7.70
2018-02-27T22:29:13.130Z,-7.70
2018-02-27T22:31:41.416Z,-7.70
2018-02-27T22:34:08.879Z,-7.70
2018-02-27T22:36:36.349Z,-7.60
2018-02-27T22:39:03.856Z,-7.70
2018-02-27T22:41:31.358Z,-7.70
2018-02-27T22:43:58.887Z,-7.70
2018-02-27T22:46:26.369Z,-7.70
2018-02-27T22:48:53.882Z,-7.80
2018-02-27T22:51:21.425Z,-7.90
2018-02-27T22:53:51.029Z,-7.90
2018-02-27T22:56:18.631Z,-7.90
2018-02-27T22:58:46.225Z,-7.90
2018-02-27T23:01:13.883Z,-8.00
2018-02-27T23:03:41.396Z,-8.00
2018-02-27T23:06:08.887Z,-8.00
2018-02-27T23:08:36.440Z,-8.10
2018-02-27T23:11:03.915Z,-8.10
2018-02-27T23:13:31.387Z,-8.00
2018-02-27T23:15:58.857Z,-8.00
2018-02-27T23:18:26.330Z,-8.10
2018-02-27T23:20:53.806Z,-8.10
2018-02-27T23:23:21.554Z,-8.10
2018-02-27T23:25:49.206Z,-8.10
2018-02-27T23:28:17.662Z,-8.20
2018-02-27T23:30:45.181Z,-8.20
2018-02-27T23:33:12.810Z,-8.20
2018-02-27T23:35:40.300Z,-8.20
2018-02-27T23:38:08.554Z,-8.20
2018-02-27T23:40:36.028Z,-8.20
2018-02-27T23:43:04.279Z,-8.20
2018-02-27T23:45:31.762Z,-8.30
2018-02-27T23:47:59.239Z,-8.20
2018-02-27T23:50:26.734Z,-8.20
2018-02-27T23:52:54.209Z,-8.20
2018-02-27T23:55:21.697Z,-8.20
2018-02-27T23:57:49.199Z,-8.30
