createdAt,value
2023-01-22T00:01:09.882Z,23.95
2023-01-22T00:03:37.308Z,22.13
2023-01-22T00:06:04.761Z,23.73
2023-01-22T00:08:31.860Z,24.00
2023-01-22T00:10:58.740Z,22.90
2023-01-22T00:13:27.111Z,22.70
2023-01-22T00:15:56.702Z,22.60
2023-01-22T00:18:23.806Z,23.00
2023-01-22T00:20:51.817Z,22.45
2023-01-22T00:23:19.211Z,23.70
2023-01-22T00:25:46.168Z,23.17
2023-01-22T00:28:13.277Z,22.38
2023-01-22T00:30:40.500Z,23.92
2023-01-22T00:33:07.362Z,23.70
2023-01-22T00:35:34.977Z,24.55
2023-01-22T00:38:02.138Z,23.40
2023-01-22T00:40:29.124Z,23.70
2023-01-22T00:42:56.009Z,22.63
2023-01-22T00:45:22.972Z,22.73
2023-01-22T00:47:50.953Z,23.42
2023-01-22T00:50:18.229Z,23.83
2023-01-22T00:52:45.278Z,23.30
2023-01-22T00:55:12.191Z,22.58
2023-01-22T00:57:39.061Z,22.90
2023-01-22T01:00:06.641Z,22.90
2023-01-22T01:02:33.486Z,23.02
2023-01-22T01:05:01.975Z,21.93
2023-01-22T01:07:28.980Z,22.85
2023-01-22T01:09:56.015Z,21.73
2023-01-22T01:12:22.875Z,21.90
2023-01-22T01:14:50.673Z,22.67
2023-01-22T01:17:17.696Z,21.35
2023-01-22T01:19:44.576Z,22.25
2023-01-22T01:22:11.764Z,22.10
2023-01-22T01:24:38.661Z,21.90
2023-01-22T01:27:05.570Z,21.60
2023-01-22T01:29:32.437Z,22.80
2023-01-22T01:31:59.517Z,22.77
2023-01-22T01:34:26.472Z,22.83
2023-01-22T01:36:53.430Z,22.77
2023-01-22T01:39:20.451Z,21.55
2023-01-22T01:41:47.409Z,22.13
2023-01-22T01:44:17.222Z,21.80
2023-01-22T01:47:01.218Z,22.10
2023-01-22T01:49:42.667Z,21.92
2023-01-22T01:52:12.341Z,22.10
2023-01-22T01:54:42.861Z,23.00
2023-01-22T01:57:21.164Z,23.30
2023-01-22T01:59:51.032Z,22.33
2023-01-22T02:02:20.502Z,23.20
2023-01-22T02:04:49.341Z,22.30
2023-01-22T02:07:16.397Z,22.90
2023-01-22T02:09:43.373Z,23.70
2023-01-22T02:12:10.314Z,22.27
2023-01-22T02:14:43.299Z,23.58
2023-01-22T02:17:15.950Z,23.77
2023-01-22T02:19:46.785Z,22.30
2023-01-22T02:22:15.880Z,22.98
2023-01-22T02:24:43.185Z,21.88
2023-01-22T02:27:10.117Z,21.30
2023-01-22T02:29:37.636Z,21.30
2023-01-22T02:32:04.921Z,21.52
2023-01-22T02:34:31.972Z,22.00
2023-01-22T02:36:59.168Z,21.65
2023-01-22T02:39:26.166Z,21.52
2023-01-22T02:41:53.101Z,21.02
2023-01-22T02:44:20.025Z,21.20
2023-01-22T02:46:46.920Z,22.73
2023-01-22T02:49:13.990Z,21.30
2023-01-22T02:51:40.873Z,21.90
2023-01-22T02:54:07.732Z,22.35
2023-01-22T02:56:35.152Z,21.75
2023-01-22T02:59:03.782Z,21.70
2023-01-22T03:01:30.854Z,21.67
2023-01-22T03:04:10.900Z,21.80
2023-01-22T03:06:43.775Z,22.25
2023-01-22T03:09:13.131Z,21.73
2023-01-22T03:11:41.696Z,21.15
2023-01-22T03:14:27.834Z,21.10
2023-01-22T03:17:13.774Z,21.20
2023-01-22T03:19:59.633Z,22.00
2023-01-22T03:22:26.922Z,22.10
2023-01-22T03:24:54.044Z,21.15
2023-01-22T03:27:23.225Z,21.10
2023-01-22T03:29:50.388Z,21.70
2023-01-22T03:32:17.907Z,21.10
2023-01-22T03:34:44.816Z,20.17
2023-01-22T03:37:14.809Z,21.13
2023-01-22T03:39:42.096Z,20.27
2023-01-22T03:42:09.086Z,20.97
2023-01-22T03:44:35.996Z,21.00
2023-01-22T03:47:03.056Z,23.13
2023-01-22T03:49:29.929Z,22.38
2023-01-22T03:51:57.192Z,25.60
2023-01-22T03:54:24.234Z,22.60
2023-01-22T03:56:51.088Z,24.83
2023-01-22T03:59:17.947Z,24.35
2023-01-22T04:01:44.843Z,25.00
2023-01-22T04:04:11.780Z,25.58
2023-01-22T04:06:38.643Z,24.88
2023-01-22T04:09:05.616Z,25.77
2023-01-22T04:11:32.777Z,26.17
2023-01-22T04:13:59.683Z,24.00
2023-01-22T04:16:26.649Z,24.75
2023-01-22T04:18:53.508Z,24.88
2023-01-22T04:21:20.420Z,24.67
2023-01-22T04:23:47.239Z,25.98
2023-01-22T04:26:14.156Z,26.48
2023-01-22T04:28:40.965Z,24.77
2023-01-22T04:31:09.631Z,25.40
2023-01-22T04:33:36.829Z,25.40
2023-01-22T04:36:04.013Z,25.48
2023-01-22T04:38:30.977Z,27.58
2023-01-22T04:40:57.997Z,26.33
2023-01-22T04:43:25.233Z,26.60
2023-01-22T04:45:52.201Z,25.75
2023-01-22T04:48:19.142Z,26.88
2023-01-22T04:50:46.575Z,25.25
2023-01-22T04:53:13.621Z,27.00
2023-01-22T04:55:42.029Z,26.40
2023-01-22T04:58:09.355Z,25.80
2023-01-22T05:00:36.944Z,26.20
2023-01-22T05:03:04.753Z,26.83
2023-01-22T05:05:33.547Z,26.88
2023-01-22T05:08:01.103Z,26.90
2023-01-22T05:10:28.127Z,26.65
2023-01-22T05:12:55.218Z,27.20
2023-01-22T05:15:25.042Z,26.25
2023-01-22T05:17:53.345Z,28.23
2023-01-22T05:20:21.262Z,26.73
2023-01-22T05:22:49.045Z,26.27
2023-01-22T05:25:16.065Z,26.38
2023-01-22T05:27:43.034Z,27.02
2023-01-22T05:30:11.894Z,25.87
2023-01-22T05:32:38.851Z,26.23
2023-01-22T05:35:06.540Z,26.38
2023-01-22T05:37:33.469Z,26.48
2023-01-22T05:40:00.418Z,26.73
2023-01-22T05:42:27.318Z,26.60
2023-01-22T05:44:54.233Z,25.20
2023-01-22T05:47:21.307Z,26.80
2023-01-22T05:49:48.170Z,26.27
2023-01-22T05:52:15.092Z,25.13
2023-01-22T05:54:41.998Z,26.13
2023-01-22T05:57:08.912Z,24.93
2023-01-22T05:59:35.853Z,24.13
2023-01-22T06:02:02.837Z,25.02
2023-01-22T06:04:29.784Z,25.75
2023-01-22T06:06:56.707Z,26.00
2023-01-22T06:09:24.182Z,25.38
2023-01-22T06:11:51.349Z,23.53
2023-01-22T06:14:18.511Z,24.30
2023-01-22T06:16:45.392Z,25.17
2023-01-22T06:19:12.805Z,24.80
2023-01-22T06:21:39.963Z,25.40
2023-01-22T06:24:07.328Z,25.98
2023-01-22T06:26:34.364Z,25.27
2023-01-22T06:29:01.586Z,24.90
2023-01-22T06:31:28.664Z,24.80
2023-01-22T06:33:55.783Z,23.60
2023-01-22T06:36:22.636Z,24.92
2023-01-22T06:38:49.695Z,25.25
2023-01-22T06:41:16.667Z,26.30
2023-01-22T06:43:43.573Z,23.27
2023-01-22T06:46:10.712Z,25.17
2023-01-22T06:48:37.681Z,24.90
2023-01-22T06:51:04.876Z,25.10
2023-01-22T06:53:31.818Z,24.77
2023-01-22T06:56:02.495Z,24.92
2023-01-22T06:58:29.514Z,25.55
2023-01-22T07:01:03.963Z,25.27
2023-01-22T07:03:30.975Z,25.42
2023-01-22T07:05:59.551Z,24.15
2023-01-22T07:08:27.619Z,25.30
2023-01-22T07:10:54.593Z,25.38
2023-01-22T07:13:22.051Z,24.98
2023-01-22T07:15:49.164Z,26.60
2023-01-22T07:18:19.644Z,25.05
2023-01-22T07:20:47.353Z,24.80
2023-01-22T07:23:14.513Z,24.27
2023-01-22T07:25:41.652Z,25.37
2023-01-22T07:28:08.673Z,26.17
2023-01-22T07:30:35.554Z,26.17
2023-01-22T07:33:03.696Z,26.10
2023-01-22T07:35:31.129Z,25.48
2023-01-22T07:37:59.538Z,24.33
2023-01-22T07:40:26.931Z,23.25
2023-01-22T07:42:54.966Z,24.40
2023-01-22T07:45:24.507Z,23.92
2023-01-22T07:47:58.923Z,23.75
2023-01-22T07:50:28.486Z,24.60
2023-01-22T07:52:55.688Z,23.73
2023-01-22T07:55:23.381Z,26.67
2023-01-22T07:58:01.817Z,23.88
2023-01-22T08:00:28.804Z,23.88
2023-01-22T08:02:55.807Z,22.67
2023-01-22T08:05:22.890Z,23.38
2023-01-22T08:07:49.868Z,23.10
2023-01-22T08:10:17.554Z,23.73
2023-01-22T08:12:46.543Z,24.95
2023-01-22T08:15:14.605Z,25.52
2023-01-22T08:17:42.299Z,24.15
2023-01-22T08:20:10.311Z,25.05
2023-01-22T08:22:37.179Z,24.02
2023-01-22T08:25:04.506Z,25.67
2023-01-22T08:27:31.430Z,23.73
2023-01-22T08:29:58.282Z,23.45
2023-01-22T08:32:25.332Z,23.23
2023-01-22T08:34:54.314Z,24.58
2023-01-22T08:37:22.850Z,23.75
2023-01-22T08:39:49.999Z,25.70
2023-01-22T08:42:17.081Z,22.67
2023-01-22T08:44:43.996Z,24.20
2023-01-22T08:47:11.648Z,23.80
2023-01-22T08:49:38.757Z,24.33
2023-01-22T08:52:06.130Z,24.48
2023-01-22T08:54:33.132Z,24.88
2023-01-22T08:57:00.245Z,23.40
2023-01-22T08:59:28.833Z,24.23
2023-01-22T09:02:01.052Z,25.45
2023-01-22T09:04:28.552Z,29.48
2023-01-22T09:06:55.526Z,25.17
2023-01-22T09:09:23.110Z,24.90
2023-01-22T09:11:50.224Z,24.92
2023-01-22T09:14:17.196Z,24.05
2023-01-22T09:16:44.139Z,24.50
2023-01-22T09:19:12.065Z,23.20
2023-01-22T09:21:39.109Z,23.70
2023-01-22T09:24:07.192Z,22.70
2023-01-22T09:26:34.755Z,24.58
2023-01-22T09:29:04.208Z,23.35
2023-01-22T09:31:31.897Z,23.40
2023-01-22T09:33:59.706Z,22.63
2023-01-22T09:36:27.149Z,23.30
2023-01-22T09:38:54.186Z,22.50
2023-01-22T09:41:30.226Z,22.45
2023-01-22T09:44:00.309Z,22.33
2023-01-22T09:46:41.690Z,21.77
2023-01-22T09:49:21.142Z,22.77
2023-01-22T09:51:56.141Z,23.08
2023-01-22T09:54:23.793Z,23.52
2023-01-22T09:56:57.299Z,22.23
2023-01-22T09:59:27.923Z,21.65
2023-01-22T10:02:23.206Z,21.60
2023-01-22T10:04:56.556Z,23.70
2023-01-22T10:07:36.368Z,21.90
2023-01-22T10:10:25.422Z,22.30
2023-01-22T10:13:19.906Z,23.00
2023-01-22T10:15:47.943Z,23.00
2023-01-22T10:18:43.988Z,21.67
2023-01-22T10:21:29.934Z,22.00
2023-01-22T10:23:58.249Z,22.60
2023-01-22T10:26:54.641Z,22.30
2023-01-22T10:29:33.416Z,22.27
2023-01-22T10:32:28.143Z,21.98
2023-01-22T10:35:00.701Z,23.13
2023-01-22T10:37:29.344Z,22.70
2023-01-22T10:39:58.908Z,20.85
2023-01-22T10:42:28.448Z,21.40
2023-01-22T10:45:11.170Z,22.15
2023-01-22T10:47:38.185Z,20.65
2023-01-22T10:50:12.424Z,21.23
2023-01-22T10:52:45.032Z,21.00
2023-01-22T10:55:23.020Z,21.42
2023-01-22T10:57:56.261Z,21.30
2023-01-22T11:00:51.575Z,22.58
2023-01-22T11:03:28.564Z,22.50
2023-01-22T11:06:01.112Z,21.98
2023-01-22T11:08:36.761Z,22.13
2023-01-22T11:11:08.165Z,21.40
2023-01-22T11:13:38.184Z,21.90
2023-01-22T11:16:16.390Z,21.50
2023-01-22T11:18:57.767Z,22.40
2023-01-22T11:21:29.502Z,22.55
2023-01-22T11:24:12.804Z,21.15
2023-01-22T11:27:10.137Z,22.45
2023-01-22T11:30:21.152Z,22.75
2023-01-22T11:33:22.146Z,21.85
2023-01-22T11:35:58.308Z,22.60
2023-01-22T11:38:31.872Z,21.60
2023-01-22T11:41:26.150Z,22.80
2023-01-22T11:43:59.067Z,22.08
2023-01-22T11:46:56.621Z,22.45
2023-01-22T11:49:26.441Z,21.77
2023-01-22T11:51:59.162Z,21.67
2023-01-22T11:54:54.343Z,21.42
2023-01-22T11:57:32.773Z,21.58
2023-01-22T12:00:47.710Z,21.92
2023-01-22T12:03:32.721Z,20.90
2023-01-22T12:06:25.761Z,20.95
2023-01-22T12:09:14.242Z,21.73
2023-01-22T12:12:04.182Z,21.70
2023-01-22T12:15:05.147Z,21.58
2023-01-22T12:18:07.395Z,22.13
2023-01-22T12:20:58.394Z,20.98
2023-01-22T12:23:34.743Z,21.33
2023-01-22T12:26:23.980Z,21.73
2023-01-22T12:29:02.523Z,21.23
2023-01-22T12:31:40.719Z,22.17
2023-01-22T12:34:17.156Z,21.70
2023-01-22T12:36:45.615Z,21.48
2023-01-22T12:39:28.180Z,20.25
2023-01-22T12:42:07.173Z,22.10
2023-01-22T12:45:00.764Z,22.05
2023-01-22T12:47:40.304Z,21.08
2023-01-22T12:50:22.837Z,21.40
2023-01-22T12:53:04.666Z,20.13
2023-01-22T12:55:45.063Z,21.17
2023-01-22T12:58:22.718Z,20.02
2023-01-22T13:01:01.569Z,20.40
2023-01-22T13:03:32.059Z,21.05
2023-01-22T13:06:00.953Z,21.38
2023-01-22T13:08:44.787Z,21.08
2023-01-22T13:11:28.601Z,22.50
2023-01-22T13:14:28.268Z,22.90
2023-01-22T13:17:00.145Z,22.50
2023-01-22T13:19:42.527Z,22.73
2023-01-22T13:22:25.757Z,21.70
2023-01-22T13:24:54.789Z,20.98
2023-01-22T13:27:34.806Z,20.95
2023-01-22T13:30:21.002Z,20.70
2023-01-22T13:32:48.132Z,20.70
2023-01-22T13:35:18.924Z,21.23
2023-01-22T13:37:51.190Z,20.25
2023-01-22T13:40:23.360Z,20.75
2023-01-22T13:42:51.347Z,20.03
2023-01-22T13:45:29.777Z,20.05
2023-01-22T13:47:59.762Z,20.60
2023-01-22T13:50:29.229Z,20.58
2023-01-22T13:53:01.274Z,19.95
2023-01-22T13:55:30.151Z,19.55
2023-01-22T13:58:00.102Z,19.35
2023-01-22T14:00:36.716Z,24.45
2023-01-22T14:03:17.632Z,21.67
2023-01-22T14:05:44.732Z,23.65
2023-01-22T14:08:13.421Z,22.00
2023-01-22T14:10:42.073Z,20.80
2023-01-22T14:13:13.531Z,20.00
2023-01-22T14:15:41.900Z,20.38
2023-01-22T14:18:18.385Z,19.10
2023-01-22T14:20:47.539Z,19.42
2023-01-22T14:23:15.554Z,19.30
2023-01-22T14:25:49.113Z,18.88
2023-01-22T14:28:16.736Z,18.77
2023-01-22T14:30:44.134Z,19.60
2023-01-22T14:33:27.007Z,19.63
2023-01-22T14:35:54.556Z,19.23
2023-01-22T14:38:22.705Z,19.40
2023-01-22T14:40:49.786Z,19.60
2023-01-22T14:43:16.976Z,19.65
2023-01-22T14:45:45.911Z,19.90
2023-01-22T14:48:17.612Z,18.80
2023-01-22T14:50:44.973Z,19.75
2023-01-22T14:53:12.788Z,19.92
2023-01-22T14:55:42.586Z,18.95
2023-01-22T14:58:10.524Z,20.70
2023-01-22T15:00:38.733Z,22.88
2023-01-22T15:03:06.059Z,25.33
2023-01-22T15:05:35.493Z,20.77
2023-01-22T15:08:02.989Z,20.00
2023-01-22T15:10:30.111Z,20.02
2023-01-22T15:12:57.081Z,20.92
2023-01-22T15:15:28.584Z,26.92
2023-01-22T15:17:57.226Z,25.45
2023-01-22T15:20:24.791Z,25.52
2023-01-22T15:22:52.311Z,21.52
2023-01-22T15:25:19.395Z,20.97
2023-01-22T15:27:46.363Z,21.70
2023-01-22T15:30:13.985Z,25.70
2023-01-22T15:32:41.206Z,23.38
2023-01-22T15:35:08.650Z,23.83
2023-01-22T15:37:35.763Z,21.48
2023-01-22T15:40:03.112Z,23.10
2023-01-22T15:42:30.139Z,24.13
2023-01-22T15:44:57.120Z,30.40
2023-01-22T15:47:23.983Z,20.80
2023-01-22T15:49:50.958Z,19.75
2023-01-22T15:52:18.140Z,21.23
2023-01-22T15:54:46.336Z,25.55
2023-01-22T15:57:14.228Z,24.33
2023-01-22T15:59:42.067Z,22.40
2023-01-22T16:02:11.836Z,24.42
2023-01-22T16:04:38.869Z,24.48
2023-01-22T16:07:05.952Z,25.55
2023-01-22T16:09:34.232Z,23.55
2023-01-22T16:12:01.213Z,23.75
2023-01-22T16:14:29.229Z,24.10
2023-01-22T16:16:56.373Z,24.70
2023-01-22T16:19:23.508Z,33.50
2023-01-22T16:21:52.309Z,27.45
2023-01-22T16:24:19.489Z,26.20
2023-01-22T16:26:46.465Z,23.42
2023-01-22T16:29:13.561Z,22.75
2023-01-22T16:31:41.148Z,27.90
2023-01-22T16:34:13.938Z,26.48
2023-01-22T16:36:41.971Z,24.92
2023-01-22T16:39:15.691Z,24.42
2023-01-22T16:41:42.718Z,33.35
2023-01-22T16:44:11.910Z,26.40
2023-01-22T16:46:41.782Z,29.38
2023-01-22T16:49:14.725Z,26.58
2023-01-22T16:51:50.154Z,23.92
2023-01-22T16:54:29.212Z,24.45
2023-01-22T16:56:57.945Z,26.02
2023-01-22T16:59:26.059Z,26.63
2023-01-22T17:01:54.255Z,30.85
2023-01-22T17:04:21.307Z,26.38
2023-01-22T17:06:53.406Z,23.20
2023-01-22T17:09:23.698Z,24.92
2023-01-22T17:12:00.592Z,24.90
2023-01-22T17:14:29.720Z,25.25
2023-01-22T17:16:58.322Z,25.25
2023-01-22T17:19:25.506Z,24.13
2023-01-22T17:21:59.254Z,27.05
2023-01-22T17:24:29.997Z,23.02
2023-01-22T17:26:58.267Z,24.23
2023-01-22T17:29:25.645Z,25.42
2023-01-22T17:31:52.833Z,27.50
2023-01-22T17:34:19.860Z,27.42
2023-01-22T17:36:46.832Z,25.35
2023-01-22T17:39:16.211Z,25.43
2023-01-22T17:41:44.561Z,25.13
2023-01-22T17:44:12.294Z,29.13
2023-01-22T17:46:39.576Z,27.30
2023-01-22T17:49:06.905Z,25.73
2023-01-22T17:51:35.056Z,26.27
2023-01-22T17:54:03.238Z,25.63
2023-01-22T17:56:38.813Z,24.88
2023-01-22T17:59:07.291Z,25.40
2023-01-22T18:01:36.752Z,26.10
2023-01-22T18:04:06.843Z,26.85
2023-01-22T18:06:34.182Z,27.52
2023-01-22T18:09:01.235Z,24.92
2023-01-22T18:11:29.633Z,25.65
2023-01-22T18:13:58.026Z,30.75
2023-01-22T18:16:28.202Z,28.60
2023-01-22T18:18:57.204Z,26.10
2023-01-22T18:21:24.646Z,24.33
2023-01-22T18:23:51.565Z,26.85
2023-01-22T18:26:22.702Z,26.90
2023-01-22T18:28:50.879Z,25.90
2023-01-22T18:31:20.059Z,27.88
2023-01-22T18:33:48.327Z,26.17
2023-01-22T18:36:21.198Z,25.70
2023-01-22T18:38:48.485Z,29.02
2023-01-22T18:41:23.649Z,30.57
2023-01-22T18:43:53.669Z,26.33
2023-01-22T18:46:21.572Z,27.08
2023-01-22T18:48:58.162Z,26.33
2023-01-22T18:51:26.628Z,21.85
2023-01-22T18:53:54.313Z,21.00
2023-01-22T18:56:21.518Z,21.88
2023-01-22T18:58:48.557Z,20.40
2023-01-22T19:01:22.763Z,20.77
2023-01-22T19:03:53.275Z,22.40
2023-01-22T19:06:23.664Z,23.27
2023-01-22T19:09:01.737Z,21.40
2023-01-22T19:11:30.705Z,22.05
2023-01-22T19:13:58.764Z,22.65
2023-01-22T19:16:26.668Z,22.73
2023-01-22T19:18:55.639Z,21.55
2023-01-22T19:21:24.287Z,20.55
2023-01-22T19:23:54.678Z,19.10
2023-01-22T19:26:23.008Z,18.23
2023-01-22T19:28:53.299Z,21.00
2023-01-22T19:31:23.932Z,25.48
2023-01-22T19:33:52.425Z,23.67
2023-01-22T19:36:21.098Z,23.13
2023-01-22T19:38:48.793Z,24.48
2023-01-22T19:41:16.178Z,24.60
2023-01-22T19:43:43.667Z,28.25
2023-01-22T19:46:12.679Z,22.93
2023-01-22T19:48:40.615Z,24.40
2023-01-22T19:51:12.285Z,26.70
2023-01-22T19:53:40.239Z,27.08
2023-01-22T19:56:17.327Z,31.00
2023-01-22T19:58:45.281Z,29.87
2023-01-22T20:01:12.711Z,27.95
2023-01-22T20:03:39.715Z,27.48
2023-01-22T20:06:08.374Z,24.70
2023-01-22T20:08:39.432Z,24.27
2023-01-22T20:11:07.823Z,24.90
2023-01-22T20:13:36.701Z,27.05
2023-01-22T20:16:04.896Z,26.80
2023-01-22T20:18:31.955Z,27.70
2023-01-22T20:21:01.203Z,31.58
2023-01-22T20:23:29.371Z,29.80
2023-01-22T20:25:56.694Z,28.17
2023-01-22T20:28:23.845Z,28.42
2023-01-22T20:31:04.019Z,29.52
2023-01-22T20:33:31.909Z,28.35
2023-01-22T20:36:02.780Z,28.30
2023-01-22T20:38:30.307Z,27.35
2023-01-22T20:41:02.245Z,28.48
2023-01-22T20:43:29.656Z,27.20
2023-01-22T20:46:02.345Z,27.90
2023-01-22T20:48:31.169Z,28.23
2023-01-22T20:50:58.911Z,27.25
2023-01-22T20:53:27.241Z,27.08
2023-01-22T20:56:07.081Z,27.25
2023-01-22T20:58:36.113Z,26.40
2023-01-22T21:01:09.049Z,27.15
2023-01-22T21:03:36.421Z,26.88
2023-01-22T21:06:05.531Z,25.10
2023-01-22T21:08:33.289Z,24.17
2023-01-22T21:11:03.267Z,24.55
2023-01-22T21:13:30.338Z,25.17
2023-01-22T21:15:57.397Z,24.03
2023-01-22T21:18:24.393Z,22.77
2023-01-22T21:20:51.401Z,23.00
2023-01-22T21:23:18.295Z,23.33
2023-01-22T21:25:45.480Z,23.80
2023-01-22T21:28:12.429Z,25.73
2023-01-22T21:30:40.979Z,24.70
2023-01-22T21:33:07.988Z,26.40
2023-01-22T21:35:35.130Z,25.95
2023-01-22T21:38:02.124Z,24.50
2023-01-22T21:40:30.635Z,26.42
2023-01-22T21:43:16.412Z,25.83
2023-01-22T21:46:01.953Z,27.00
2023-01-22T21:48:29.327Z,26.90
2023-01-22T21:50:56.404Z,25.65
2023-01-22T21:53:26.338Z,26.73
2023-01-22T21:55:53.783Z,30.13
2023-01-22T21:58:21.407Z,26.65
2023-01-22T22:00:48.480Z,26.63
2023-01-22T22:03:16.107Z,25.50
2023-01-22T22:05:43.214Z,26.00
2023-01-22T22:08:12.904Z,25.10
2023-01-22T22:10:39.874Z,23.33
2023-01-22T22:13:10.221Z,22.48
2023-01-22T22:15:37.709Z,21.20
2023-01-22T22:18:04.706Z,22.33
2023-01-22T22:20:33.628Z,22.70
2023-01-22T22:23:00.566Z,23.30
2023-01-22T22:25:27.845Z,22.48
2023-01-22T22:27:56.965Z,23.50
2023-01-22T22:30:27.546Z,23.27
2023-01-22T22:32:58.887Z,24.35
2023-01-22T22:35:25.767Z,23.25
2023-01-22T22:37:52.759Z,23.30
2023-01-22T22:40:20.072Z,23.27
2023-01-22T22:42:47.101Z,22.92
2023-01-22T22:45:16.264Z,23.30
2023-01-22T22:47:43.253Z,22.92
2023-01-22T22:50:10.703Z,24.13
2023-01-22T22:52:37.889Z,23.08
2023-01-22T22:55:05.602Z,24.30
2023-01-22T22:57:32.573Z,23.10
2023-01-22T22:59:59.710Z,23.57
2023-01-22T23:02:27.464Z,22.80
2023-01-22T23:04:54.318Z,22.80
2023-01-22T23:07:21.312Z,22.83
2023-01-22T23:09:48.351Z,21.75
2023-01-22T23:12:15.318Z,22.40
2023-01-22T23:14:42.312Z,22.13
2023-01-22T23:17:09.164Z,21.40
2023-01-22T23:19:36.084Z,21.50
2023-01-22T23:22:02.955Z,22.02
2023-01-22T23:24:31.793Z,21.88
2023-01-22T23:26:58.756Z,22.63
2023-01-22T23:29:29.483Z,22.58
2023-01-22T23:31:57.607Z,23.70
2023-01-22T23:34:24.607Z,23.00
2023-01-22T23:36:51.952Z,24.65
2023-01-22T23:39:20.759Z,23.95
2023-01-22T23:41:47.692Z,23.33
2023-01-22T23:44:14.900Z,24.40
2023-01-22T23:46:42.327Z,24.00
2023-01-22T23:49:10.522Z,23.13
2023-01-22T23:51:41.068Z,22.90
2023-01-22T23:54:08.728Z,22.20
2023-01-22T23:56:36.412Z,22.52
2023-01-22T23:59:03.735Z,22.88
