createdAt,value
2019-04-29T00:01:17.087Z,95.00
2019-04-29T00:03:43.435Z,95.00
2019-04-29T00:06:09.596Z,95.00
2019-04-29T00:08:35.649Z,95.00
2019-04-29T00:11:01.710Z,95.00
2019-04-29T00:13:27.867Z,95.00
2019-04-29T00:16:12.536Z,94.90
2019-04-29T00:18:57.509Z,94.90
2019-04-29T00:21:24.460Z,94.90
2019-04-29T00:24:03.239Z,94.90
2019-04-29T00:26:18.475Z,94.90
2019-04-29T00:28:44.536Z,95.30
2019-04-29T00:31:10.592Z,95.00
2019-04-29T00:33:36.640Z,95.00
2019-04-29T00:36:02.808Z,94.90
2019-04-29T00:38:30.763Z,94.90
2019-04-29T00:41:13.875Z,94.90
2019-04-29T00:43:41.840Z,94.90
2019-04-29T00:46:08.235Z,94.90
2019-04-29T00:48:34.287Z,94.90
2019-04-29T00:51:00.335Z,94.90
2019-04-29T00:53:26.912Z,94.90
2019-04-29T00:55:53.154Z,95.00
2019-04-29T00:58:19.210Z,95.00
2019-04-29T01:00:45.264Z,95.10
2019-04-29T01:03:11.335Z,95.10
2019-04-29T01:05:37.415Z,95.20
2019-04-29T01:08:03.543Z,95.30
2019-04-29T01:10:29.607Z,95.40
2019-04-29T01:12:55.655Z,95.50
2019-04-29T01:15:21.823Z,95.70
2019-04-29T01:17:47.942Z,95.70
2019-04-29T01:20:14.104Z,95.70
2019-04-29T01:22:40.660Z,95.90
2019-04-29T01:25:06.832Z,96.00
2019-04-29T01:27:34.799Z,96.00
2019-04-29T01:30:00.907Z,96.10
2019-04-29T01:32:26.965Z,96.20
2019-04-29T01:34:54.340Z,96.20
2019-04-29T01:37:22.387Z,96.30
2019-04-29T01:39:50.346Z,96.30
2019-04-29T01:42:18.329Z,96.40
2019-04-29T01:44:44.378Z,96.40
2019-04-29T01:47:10.419Z,96.40
2019-04-29T01:49:36.479Z,96.40
2019-04-29T01:52:02.840Z,96.50
2019-04-29T01:54:28.892Z,96.50
2019-04-29T01:56:54.936Z,96.50
2019-04-29T01:59:20.995Z,96.60
2019-04-29T02:01:47.043Z,96.60
2019-04-29T02:04:13.167Z,96.60
2019-04-29T02:06:39.247Z,96.60
2019-04-29T02:09:10.013Z,96.60
2019-04-29T02:11:35.684Z,96.60
2019-04-29T02:14:02.072Z,96.60
2019-04-29T02:16:28.131Z,96.60
2019-04-29T02:18:54.245Z,96.50
2019-04-29T02:21:20.293Z,96.50
2019-04-29T02:24:04.699Z,96.60
2019-04-29T02:26:30.755Z,96.40
2019-04-29T02:28:56.799Z,96.40
2019-04-29T02:31:38.047Z,96.30
2019-04-29T02:34:04.293Z,96.30
2019-04-29T02:36:30.414Z,96.50
2019-04-29T02:39:10.249Z,96.20
2019-04-29T02:41:38.205Z,96.10
2019-04-29T02:44:06.171Z,96.10
2019-04-29T02:46:32.415Z,96.10
2019-04-29T02:48:58.476Z,96.10
2019-04-29T02:51:44.398Z,96.00
2019-04-29T02:54:11.065Z,96.00
2019-04-29T02:56:37.772Z,96.00
2019-04-29T02:59:05.811Z,96.00
2019-04-29T03:01:42.792Z,96.00
2019-04-29T03:04:10.744Z,96.10
2019-04-29T03:06:36.807Z,96.10
2019-04-29T03:09:05.467Z,96.10
2019-04-29T03:11:31.523Z,96.10
2019-04-29T03:13:57.571Z,96.10
2019-04-29T03:16:23.740Z,96.10
2019-04-29T03:18:52.927Z,96.00
2019-04-29T03:21:21.171Z,95.90
2019-04-29T03:23:47.231Z,95.90
2019-04-29T03:26:13.357Z,95.90
2019-04-29T03:28:39.432Z,95.90
2019-04-29T03:31:05.482Z,96.00
2019-04-29T03:33:31.651Z,96.00
2019-04-29T03:35:57.799Z,96.00
2019-04-29T03:38:23.947Z,96.00
2019-04-29T03:40:50.028Z,95.90
2019-04-29T03:43:16.189Z,95.80
2019-04-29T03:45:42.255Z,95.80
2019-04-29T03:48:08.405Z,95.70
2019-04-29T03:50:34.562Z,95.70
2019-04-29T03:53:00.618Z,95.60
2019-04-29T03:55:39.041Z,95.40
2019-04-29T03:57:54.842Z,95.50
2019-04-29T04:00:20.916Z,95.50
2019-04-29T04:02:51.752Z,95.80
2019-04-29T04:05:34.922Z,95.40
2019-04-29T04:08:05.699Z,95.40
2019-04-29T04:10:31.763Z,95.20
2019-04-29T04:12:57.821Z,95.30
2019-04-29T04:15:23.873Z,95.40
2019-04-29T04:17:57.651Z,95.40
2019-04-29T04:20:24.073Z,95.40
2019-04-29T04:22:50.132Z,95.50
2019-04-29T04:25:17.338Z,95.70
2019-04-29T04:27:43.980Z,95.80
2019-04-29T04:30:10.945Z,95.90
2019-04-29T04:32:37.004Z,95.90
2019-04-29T04:35:06.417Z,95.80
2019-04-29T04:37:32.471Z,95.90
2019-04-29T04:39:58.624Z,96.00
2019-04-29T04:42:24.683Z,96.10
2019-04-29T04:44:50.753Z,96.10
2019-04-29T04:47:17.113Z,96.20
2019-04-29T04:49:43.304Z,96.30
2019-04-29T04:52:09.383Z,96.30
2019-04-29T04:54:35.432Z,96.50
2019-04-29T04:57:01.483Z,96.60
2019-04-29T04:59:27.556Z,97.00
2019-04-29T05:01:53.636Z,96.60
2019-04-29T05:04:19.683Z,96.70
2019-04-29T05:06:45.732Z,96.70
2019-04-29T05:09:11.787Z,96.70
2019-04-29T05:11:37.884Z,96.70
2019-04-29T05:14:03.927Z,96.70
2019-04-29T05:16:29.971Z,96.80
2019-04-29T05:18:56.028Z,96.80
2019-04-29T05:21:22.112Z,96.90
2019-04-29T05:23:48.163Z,96.80
2019-04-29T05:26:14.207Z,96.70
2019-04-29T05:28:40.259Z,96.60
2019-04-29T05:31:06.316Z,96.80
2019-04-29T05:33:32.375Z,96.80
2019-04-29T05:36:05.928Z,96.70
2019-04-29T05:38:42.795Z,96.80
2019-04-29T05:41:08.842Z,96.50
2019-04-29T05:43:36.791Z,96.30
2019-04-29T05:46:07.392Z,96.30
2019-04-29T05:48:33.251Z,96.10
2019-04-29T05:51:01.280Z,96.30
2019-04-29T05:53:38.319Z,96.50
2019-04-29T05:56:04.452Z,96.50
2019-04-29T05:58:33.020Z,96.40
2019-04-29T06:01:00.381Z,96.00
2019-04-29T06:03:26.431Z,96.00
2019-04-29T06:05:52.489Z,96.00
2019-04-29T06:08:18.538Z,95.90
2019-04-29T06:10:44.591Z,95.70
2019-04-29T06:13:10.755Z,95.50
2019-04-29T06:15:36.808Z,95.00
2019-04-29T06:18:02.888Z,94.90
2019-04-29T06:20:28.948Z,94.80
2019-04-29T06:22:54.999Z,94.80
2019-04-29T06:25:21.082Z,94.70
2019-04-29T06:27:47.127Z,94.80
2019-04-29T06:30:13.685Z,94.60
2019-04-29T06:32:39.744Z,94.70
2019-04-29T06:35:06.074Z,94.80
2019-04-29T06:37:32.313Z,94.80
2019-04-29T06:39:58.415Z,94.80
2019-04-29T06:42:24.480Z,94.70
2019-04-29T06:44:50.788Z,94.60
2019-04-29T06:47:17.217Z,94.50
2019-04-29T06:49:43.396Z,94.40
2019-04-29T06:52:09.535Z,94.30
2019-04-29T06:54:35.600Z,94.40
2019-04-29T06:57:01.649Z,94.40
2019-04-29T06:59:27.718Z,94.50
2019-04-29T07:01:53.859Z,94.30
2019-04-29T07:04:19.919Z,94.50
2019-04-29T07:06:56.764Z,94.60
2019-04-29T07:09:13.952Z,94.40
2019-04-29T07:11:39.999Z,94.50
2019-04-29T07:14:06.061Z,94.30
2019-04-29T07:16:32.222Z,94.40
2019-04-29T07:18:58.473Z,94.20
2019-04-29T07:21:24.535Z,94.20
2019-04-29T07:23:50.603Z,94.20
2019-04-29T07:26:16.687Z,93.80
2019-04-29T07:28:42.740Z,93.80
2019-04-29T07:31:10.259Z,93.80
2019-04-29T07:33:36.658Z,93.80
2019-04-29T07:36:10.822Z,93.90
2019-04-29T07:38:41.171Z,93.60
2019-04-29T07:40:59.069Z,93.70
2019-04-29T07:43:25.319Z,93.30
2019-04-29T07:46:10.379Z,93.40
2019-04-29T07:48:36.778Z,93.40
2019-04-29T07:51:05.948Z,93.20
2019-04-29T07:53:40.192Z,93.30
2019-04-29T07:56:01.633Z,93.20
2019-04-29T07:58:28.458Z,93.10
2019-04-29T08:00:56.346Z,93.30
2019-04-29T08:03:22.585Z,93.20
2019-04-29T08:05:50.368Z,93.40
2019-04-29T08:08:20.904Z,93.70
2019-04-29T08:10:54.021Z,93.80
2019-04-29T08:13:13.052Z,93.50
2019-04-29T08:15:41.418Z,93.60
2019-04-29T08:18:11.197Z,93.60
2019-04-29T08:20:35.513Z,93.50
2019-04-29T08:23:04.168Z,93.60
2019-04-29T08:25:30.424Z,93.70
2019-04-29T08:27:56.468Z,93.80
2019-04-29T08:30:22.528Z,93.90
2019-04-29T08:32:48.580Z,94.10
2019-04-29T08:35:14.651Z,94.00
2019-04-29T08:37:40.704Z,94.10
2019-04-29T08:40:15.957Z,94.30
2019-04-29T08:42:46.694Z,94.30
2019-04-29T08:45:25.196Z,94.50
2019-04-29T08:47:52.555Z,94.50
2019-04-29T08:50:18.715Z,94.50
2019-04-29T08:52:44.807Z,94.40
2019-04-29T08:55:11.361Z,94.00
2019-04-29T08:57:37.566Z,94.20
2019-04-29T09:00:06.283Z,93.90
2019-04-29T09:02:35.110Z,93.80
2019-04-29T09:05:00.306Z,93.90
2019-04-29T09:07:26.375Z,94.10
2019-04-29T09:09:56.258Z,94.20
2019-04-29T09:12:24.239Z,94.40
2019-04-29T09:14:48.364Z,94.90
2019-04-29T09:17:20.605Z,94.50
2019-04-29T09:19:42.403Z,94.50
2019-04-29T09:22:10.367Z,94.70
2019-04-29T09:24:38.329Z,94.70
2019-04-29T09:27:09.778Z,94.70
2019-04-29T09:29:37.219Z,94.50
2019-04-29T09:32:04.287Z,94.70
2019-04-29T09:34:30.353Z,94.70
2019-04-29T09:36:56.469Z,94.90
2019-04-29T09:39:22.521Z,95.10
2019-04-29T09:41:56.187Z,94.80
2019-04-29T09:44:24.151Z,94.80
2019-04-29T09:46:50.207Z,94.20
2019-04-29T09:49:16.268Z,94.40
2019-04-29T09:51:42.336Z,94.00
2019-04-29T09:54:09.667Z,93.80
2019-04-29T09:56:36.454Z,93.80
2019-04-29T09:59:23.576Z,93.20
2019-04-29T10:01:55.128Z,93.00
2019-04-29T10:04:31.121Z,92.70
2019-04-29T10:06:58.055Z,92.80
2019-04-29T10:09:24.124Z,91.20
2019-04-29T10:11:50.211Z,91.30
2019-04-29T10:14:16.263Z,92.10
2019-04-29T10:17:00.557Z,92.30
2019-04-29T10:19:31.317Z,91.80
2019-04-29T10:21:57.391Z,91.20
2019-04-29T10:24:23.504Z,91.30
2019-04-29T10:26:49.598Z,91.70
2019-04-29T10:29:20.754Z,91.50
2019-04-29T10:31:46.807Z,91.90
2019-04-29T10:34:13.065Z,92.00
2019-04-29T10:36:39.128Z,91.20
2019-04-29T10:39:27.035Z,91.20
2019-04-29T10:41:53.703Z,90.80
2019-04-29T10:44:38.286Z,91.40
2019-04-29T10:47:25.846Z,91.90
2019-04-29T10:49:53.908Z,92.40
2019-04-29T10:52:19.970Z,91.50
2019-04-29T10:54:46.015Z,91.50
2019-04-29T10:57:14.665Z,91.90
2019-04-29T10:59:44.979Z,92.30
2019-04-29T11:02:33.095Z,91.20
2019-04-29T11:05:03.692Z,90.50
2019-04-29T11:07:37.708Z,87.50
2019-04-29T11:10:24.412Z,89.30
2019-04-29T11:12:42.096Z,89.30
2019-04-29T11:15:09.839Z,87.30
2019-04-29T11:17:39.790Z,86.00
2019-04-29T11:20:06.110Z,85.70
2019-04-29T11:22:38.229Z,86.40
2019-04-29T11:25:18.360Z,84.30
2019-04-29T11:27:48.819Z,85.20
2019-04-29T11:30:16.884Z,83.30
2019-04-29T11:32:47.608Z,83.40
2019-04-29T11:35:24.609Z,79.80
2019-04-29T11:37:49.967Z,80.10
2019-04-29T11:40:20.630Z,80.60
2019-04-29T11:42:48.332Z,79.90
2019-04-29T11:45:14.395Z,81.70
2019-04-29T11:47:40.595Z,83.10
2019-04-29T11:50:11.994Z,79.30
2019-04-29T11:52:37.243Z,81.70
2019-04-29T11:55:06.799Z,77.30
2019-04-29T11:57:53.116Z,76.80
2019-04-29T12:00:33.488Z,77.10
2019-04-29T12:03:01.558Z,76.00
2019-04-29T12:05:47.664Z,73.70
2019-04-29T12:08:17.153Z,72.80
2019-04-29T12:10:48.363Z,72.40
2019-04-29T12:13:11.615Z,73.20
2019-04-29T12:15:45.058Z,74.70
2019-04-29T12:18:20.859Z,75.20
2019-04-29T12:20:54.919Z,73.60
2019-04-29T12:23:20.991Z,73.80
2019-04-29T12:25:47.035Z,72.60
2019-04-29T12:28:19.395Z,71.20
2019-04-29T12:30:45.555Z,72.40
2019-04-29T12:33:22.396Z,72.40
2019-04-29T12:35:58.678Z,72.60
2019-04-29T12:38:39.325Z,70.80
2019-04-29T12:40:56.348Z,73.20
2019-04-29T12:43:41.003Z,71.00
2019-04-29T12:46:17.964Z,73.10
2019-04-29T12:48:44.128Z,72.10
2019-04-29T12:51:10.188Z,70.90
2019-04-29T12:53:36.252Z,69.80
2019-04-29T12:56:02.417Z,70.10
2019-04-29T12:58:28.488Z,70.20
2019-04-29T13:01:01.085Z,67.80
2019-04-29T13:03:40.966Z,70.50
2019-04-29T13:06:38.801Z,68.50
2019-04-29T13:08:55.796Z,67.40
2019-04-29T13:11:35.988Z,65.40
2019-04-29T13:13:51.461Z,66.40
2019-04-29T13:16:25.811Z,68.30
2019-04-29T13:19:10.598Z,69.50
2019-04-29T13:21:27.547Z,70.00
2019-04-29T13:24:12.081Z,64.60
2019-04-29T13:26:28.169Z,62.80
2019-04-29T13:29:00.343Z,62.90
2019-04-29T13:31:20.166Z,61.30
2019-04-29T13:33:50.896Z,61.00
2019-04-29T13:36:14.218Z,59.00
2019-04-29T13:38:40.395Z,60.10
2019-04-29T13:41:13.450Z,59.40
2019-04-29T13:43:35.566Z,59.80
2019-04-29T13:46:09.847Z,59.90
2019-04-29T13:48:59.688Z,58.90
2019-04-29T13:51:35.801Z,58.30
2019-04-29T13:53:58.777Z,57.40
2019-04-29T13:56:34.965Z,56.30
2019-04-29T13:58:51.879Z,56.60
2019-04-29T14:01:39.790Z,55.50
2019-04-29T14:04:06.459Z,55.70
2019-04-29T14:06:34.128Z,54.50
2019-04-29T14:09:03.952Z,53.70
2019-04-29T14:11:28.195Z,54.60
2019-04-29T14:13:54.311Z,54.40
2019-04-29T14:16:20.372Z,54.60
2019-04-29T14:18:50.027Z,53.90
2019-04-29T14:21:20.528Z,53.50
2019-04-29T14:23:47.630Z,52.80
2019-04-29T14:26:13.681Z,53.10
2019-04-29T14:28:39.752Z,52.20
2019-04-29T14:31:05.808Z,52.30
2019-04-29T14:33:33.759Z,52.10
2019-04-29T14:36:01.717Z,52.60
2019-04-29T14:38:27.796Z,53.10
2019-04-29T14:40:53.947Z,52.80
2019-04-29T14:43:38.778Z,52.90
2019-04-29T14:46:21.977Z,51.80
2019-04-29T14:48:50.941Z,52.10
2019-04-29T14:51:17.000Z,51.50
2019-04-29T14:53:55.623Z,51.70
2019-04-29T14:56:11.019Z,52.30
2019-04-29T14:58:37.203Z,50.30
2019-04-29T15:01:09.395Z,49.40
2019-04-29T15:03:54.217Z,50.00
2019-04-29T15:06:20.396Z,50.70
2019-04-29T15:08:46.673Z,48.40
2019-04-29T15:11:12.826Z,48.90
2019-04-29T15:13:39.058Z,48.10
2019-04-29T15:16:16.267Z,49.50
2019-04-29T15:18:50.580Z,48.20
2019-04-29T15:21:32.687Z,50.00
2019-04-29T15:23:55.707Z,47.00
2019-04-29T15:26:21.812Z,47.80
2019-04-29T15:28:50.764Z,47.30
2019-04-29T15:31:18.364Z,46.90
2019-04-29T15:33:44.435Z,46.70
2019-04-29T15:36:10.483Z,46.80
2019-04-29T15:38:36.549Z,48.00
2019-04-29T15:41:05.420Z,47.90
2019-04-29T15:43:46.410Z,48.00
2019-04-29T15:45:58.552Z,48.20
2019-04-29T15:48:24.605Z,49.60
2019-04-29T15:50:50.662Z,51.10
2019-04-29T15:53:16.716Z,51.70
2019-04-29T15:55:42.783Z,51.90
2019-04-29T15:58:09.240Z,52.70
2019-04-29T16:00:37.929Z,52.10
2019-04-29T16:03:03.443Z,51.80
2019-04-29T16:05:31.395Z,50.70
2019-04-29T16:08:11.407Z,51.50
2019-04-29T16:10:58.001Z,51.50
2019-04-29T16:13:27.738Z,51.40
2019-04-29T16:15:52.068Z,51.60
2019-04-29T16:18:18.133Z,51.90
2019-04-29T16:20:44.191Z,52.00
2019-04-29T16:23:10.271Z,52.20
2019-04-29T16:25:40.648Z,52.00
2019-04-29T16:28:04.365Z,52.00
2019-04-29T16:30:31.749Z,51.60
2019-04-29T16:32:58.287Z,50.90
2019-04-29T16:35:27.075Z,51.60
2019-04-29T16:37:52.320Z,52.00
2019-04-29T16:40:18.801Z,52.00
2019-04-29T16:42:49.375Z,52.00
2019-04-29T16:45:15.435Z,52.60
2019-04-29T16:47:47.432Z,52.50
2019-04-29T16:50:09.788Z,51.00
2019-04-29T16:52:35.831Z,51.20
2019-04-29T16:55:05.703Z,51.80
2019-04-29T16:57:31.575Z,51.00
2019-04-29T16:59:57.645Z,51.20
2019-04-29T17:02:24.192Z,51.20
2019-04-29T17:04:50.251Z,51.20
2019-04-29T17:07:17.102Z,51.80
2019-04-29T17:09:51.387Z,50.90
2019-04-29T17:12:17.435Z,51.40
2019-04-29T17:15:03.181Z,50.80
2019-04-29T17:17:13.360Z,49.60
2019-04-29T17:19:39.672Z,49.30
2019-04-29T17:22:24.942Z,49.70
2019-04-29T17:24:34.035Z,49.20
2019-04-29T17:27:07.611Z,49.10
2019-04-29T17:29:55.518Z,48.90
2019-04-29T17:32:27.308Z,48.20
2019-04-29T17:34:59.358Z,47.70
2019-04-29T17:37:22.903Z,47.40
2019-04-29T17:39:49.023Z,47.90
2019-04-29T17:42:15.075Z,47.90
2019-04-29T17:44:43.259Z,48.00
2019-04-29T17:47:13.801Z,48.40
2019-04-29T17:49:56.962Z,47.40
2019-04-29T17:52:27.515Z,47.20
2019-04-29T17:54:58.227Z,47.30
2019-04-29T17:57:32.285Z,47.10
2019-04-29T18:00:05.055Z,47.30
2019-04-29T18:02:32.984Z,47.10
2019-04-29T18:05:01.000Z,47.40
2019-04-29T18:07:45.093Z,47.00
2019-04-29T18:10:17.605Z,47.10
2019-04-29T18:12:45.256Z,47.60
2019-04-29T18:15:17.431Z,47.60
2019-04-29T18:17:40.024Z,47.60
2019-04-29T18:20:13.571Z,47.80
2019-04-29T18:22:52.763Z,47.50
2019-04-29T18:25:31.043Z,47.80
2019-04-29T18:28:00.036Z,48.00
2019-04-29T18:30:35.419Z,48.50
2019-04-29T18:32:55.168Z,48.60
2019-04-29T18:35:21.324Z,48.70
2019-04-29T18:37:47.528Z,49.20
2019-04-29T18:40:16.025Z,49.40
2019-04-29T18:42:43.271Z,49.60
2019-04-29T18:45:10.515Z,49.40
2019-04-29T18:47:38.762Z,49.80
2019-04-29T18:50:05.341Z,49.90
2019-04-29T18:52:31.407Z,49.80
2019-04-29T18:54:57.462Z,49.80
2019-04-29T18:57:28.742Z,49.70
2019-04-29T18:59:51.479Z,49.90
2019-04-29T19:02:17.543Z,49.80
2019-04-29T19:04:46.878Z,50.00
2019-04-29T19:07:15.393Z,50.20
2019-04-29T19:09:42.593Z,50.00
2019-04-29T19:12:08.639Z,50.00
2019-04-29T19:14:35.261Z,49.10
2019-04-29T19:17:01.645Z,48.20
2019-04-29T19:19:30.785Z,48.00
2019-04-29T19:21:55.895Z,47.90
2019-04-29T19:24:22.135Z,47.70
2019-04-29T19:26:48.190Z,47.60
2019-04-29T19:29:15.629Z,47.70
2019-04-29T19:31:48.113Z,47.70
2019-04-29T19:34:14.647Z,47.20
2019-04-29T19:36:37.903Z,47.30
2019-04-29T19:39:05.210Z,47.40
2019-04-29T19:41:31.482Z,47.80
2019-04-29T19:43:57.533Z,49.00
2019-04-29T19:46:26.893Z,49.40
2019-04-29T19:48:51.584Z,49.60
2019-04-29T19:51:18.628Z,50.20
2019-04-29T19:53:49.412Z,50.70
2019-04-29T19:56:21.055Z,51.00
2019-04-29T19:58:42.001Z,51.40
2019-04-29T20:01:13.508Z,52.10
2019-04-29T20:03:41.701Z,52.30
2019-04-29T20:06:21.556Z,52.70
2019-04-29T20:08:53.110Z,53.30
2019-04-29T20:11:14.552Z,53.70
2019-04-29T20:13:40.808Z,54.30
2019-04-29T20:16:12.775Z,55.00
2019-04-29T20:21:24.946Z,54.60
2019-04-29T20:23:46.832Z,55.70
2019-04-29T20:26:18.388Z,56.00
2019-04-29T20:28:41.187Z,77.50
2019-04-29T20:31:16.336Z,56.80
2019-04-29T20:33:35.588Z,57.10
2019-04-29T20:36:02.476Z,57.00
2019-04-29T20:38:29.827Z,57.60
2019-04-29T20:40:57.102Z,58.00
2019-04-29T20:43:25.963Z,58.30
2019-04-29T20:45:51.321Z,58.80
2019-04-29T20:48:19.595Z,59.20
2019-04-29T20:50:52.399Z,59.60
2019-04-29T20:53:18.431Z,60.10
2019-04-29T20:55:46.102Z,60.70
2019-04-29T20:58:12.452Z,61.00
2019-04-29T21:00:39.446Z,61.10
2019-04-29T21:03:09.469Z,61.10
2019-04-29T21:05:47.134Z,61.20
2019-04-29T21:08:03.378Z,61.50
2019-04-29T21:10:30.578Z,61.90
2019-04-29T21:13:08.874Z,62.30
2019-04-29T21:15:37.496Z,62.70
2019-04-29T21:18:05.364Z,63.00
2019-04-29T21:20:31.687Z,63.60
2019-04-29T21:23:00.824Z,64.70
2019-04-29T21:25:29.499Z,64.20
2019-04-29T21:27:58.182Z,64.60
2019-04-29T21:30:27.272Z,65.10
2019-04-29T21:32:49.660Z,65.50
2019-04-29T21:35:18.669Z,65.80
2019-04-29T21:37:48.107Z,66.30
2019-04-29T21:40:18.798Z,66.80
2019-04-29T21:42:47.375Z,67.00
2019-04-29T21:45:17.404Z,68.10
2019-04-29T21:47:45.663Z,67.70
2019-04-29T21:52:38.386Z,68.10
2019-04-29T21:55:05.208Z,69.10
2019-04-29T21:57:31.395Z,69.30
2019-04-29T21:59:57.502Z,69.60
2019-04-29T22:02:25.923Z,69.80
2019-04-29T22:04:51.871Z,70.30
2019-04-29T22:07:17.951Z,70.70
2019-04-29T22:09:47.228Z,71.20
2019-04-29T22:12:14.214Z,71.80
2019-04-29T22:14:40.254Z,72.20
2019-04-29T22:17:06.540Z,72.50
2019-04-29T22:19:32.587Z,73.20
2019-04-29T22:24:27.672Z,72.90
2019-04-29T22:26:58.146Z,73.70
2019-04-29T22:29:22.114Z,74.00
2019-04-29T22:31:48.176Z,74.30
2019-04-29T22:34:18.095Z,74.80
2019-04-29T22:36:42.200Z,75.30
2019-04-29T22:39:08.258Z,75.60
2019-04-29T22:41:41.911Z,75.90
2019-04-29T22:44:09.887Z,76.10
2019-04-29T22:46:39.932Z,76.40
2019-04-29T22:49:05.739Z,76.80
2019-04-29T22:51:31.923Z,77.30
2019-04-29T22:53:57.984Z,77.60
2019-04-29T22:56:27.556Z,77.70
2019-04-29T22:58:52.029Z,77.90
2019-04-29T23:01:18.084Z,78.20
2019-04-29T23:03:45.125Z,78.60
2019-04-29T23:06:12.195Z,78.80
2019-04-29T23:08:38.380Z,79.00
2019-04-29T23:11:05.474Z,79.30
2019-04-29T23:13:32.333Z,79.70
2019-04-29T23:16:01.771Z,80.00
2019-04-29T23:18:29.133Z,80.10
2019-04-29T23:20:59.525Z,80.30
2019-04-29T23:23:33.427Z,80.50
2019-04-29T23:25:59.955Z,80.70
2019-04-29T23:28:26.946Z,80.80
2019-04-29T23:30:53.442Z,81.00
2019-04-29T23:33:22.976Z,81.20
2019-04-29T23:35:47.668Z,81.40
2019-04-29T23:38:15.325Z,81.50
2019-04-29T23:43:08.013Z,81.00
2019-04-29T23:45:35.119Z,81.70
2019-04-29T23:48:01.340Z,81.80
2019-04-29T23:50:28.203Z,81.90
2019-04-29T23:52:55.675Z,82.20
2019-04-29T23:55:27.758Z,82.30
2019-04-29T23:58:10.428Z,82.40
