createdAt,value
2022-12-29T06:48:36.107Z,27.68
2022-12-29T08:12:35.376Z,27.58
2022-12-29T08:21:35.321Z,27.51
2022-12-29T08:24:35.292Z,27.50
2022-12-29T08:25:35.265Z,27.49
2022-12-29T08:26:35.249Z,27.54
2022-12-29T08:27:35.248Z,27.54
2022-12-29T08:28:35.236Z,27.49
2022-12-29T08:29:35.227Z,27.50
2022-12-29T08:30:35.222Z,27.50
2022-12-29T08:31:35.257Z,27.50
2022-12-29T08:32:35.206Z,27.50
2022-12-29T08:33:35.193Z,27.48
2022-12-29T08:34:35.180Z,27.49
2022-12-29T08:35:35.172Z,27.47
2022-12-29T08:36:35.165Z,27.48
2022-12-29T08:37:35.162Z,27.47
2022-12-29T08:38:35.155Z,27.48
2022-12-29T08:39:35.171Z,27.48
2022-12-29T08:40:35.135Z,27.49
2022-12-29T08:41:35.120Z,27.49
2022-12-29T08:42:35.118Z,27.48
2022-12-29T08:43:35.116Z,27.48
2022-12-29T08:44:35.116Z,27.48
2022-12-29T08:45:35.100Z,27.49
2022-12-29T08:46:35.129Z,27.45
2022-12-29T08:47:35.075Z,27.47
2022-12-29T08:48:35.063Z,27.47
2022-12-29T08:49:35.058Z,27.45
2022-12-29T08:50:35.051Z,27.47
2022-12-29T08:51:35.033Z,27.47
2022-12-29T08:52:35.039Z,27.45
2022-12-29T08:53:35.018Z,27.44
2022-12-29T08:54:35.010Z,27.48
2022-12-29T08:55:35.052Z,27.47
2022-12-29T08:56:34.996Z,27.47
2022-12-29T08:57:34.988Z,27.46
2022-12-29T08:58:34.988Z,27.46
2022-12-29T08:59:34.973Z,27.46
2022-12-29T09:00:34.959Z,27.46
2022-12-29T09:01:35.138Z,27.46
2022-12-29T09:02:35.083Z,27.45
2022-12-29T09:04:12.647Z,27.44
2022-12-29T09:04:35.100Z,27.46
2022-12-29T09:05:34.930Z,27.46
2022-12-29T09:06:39.989Z,27.48
2022-12-29T09:07:34.906Z,27.48
2022-12-29T09:08:34.891Z,27.48
2022-12-29T09:09:34.885Z,27.46
2022-12-29T09:10:34.872Z,27.46
2022-12-29T09:11:34.890Z,27.46
2022-12-29T09:12:36.839Z,27.44
2022-12-29T09:15:35.468Z,27.43
2022-12-29T21:42:28.094Z,27.50
2022-12-29T21:44:28.070Z,27.51
2022-12-29T21:45:28.077Z,27.52
2022-12-29T21:46:28.118Z,27.51
2022-12-29T21:47:28.098Z,27.49
2022-12-29T21:48:28.055Z,27.50
2022-12-29T21:49:28.033Z,27.52
2022-12-29T21:50:28.021Z,27.52
2022-12-29T21:51:30.679Z,27.50
2022-12-29T21:52:28.121Z,27.51
2022-12-29T21:53:27.985Z,27.54
2022-12-29T21:54:27.984Z,27.51
2022-12-29T21:55:27.980Z,27.49
2022-12-29T21:56:27.960Z,27.50
2022-12-29T21:57:27.948Z,27.51
2022-12-29T21:58:27.946Z,27.51
2022-12-29T21:59:27.964Z,27.50
2022-12-29T22:00:27.997Z,27.49
2022-12-29T22:01:28.092Z,27.48
2022-12-29T22:02:28.106Z,27.49
2022-12-29T22:03:29.021Z,27.49
2022-12-29T22:04:27.884Z,27.48
2022-12-29T22:05:27.882Z,27.50
2022-12-29T22:06:27.868Z,27.48
2022-12-29T22:07:27.867Z,27.48
2022-12-29T22:08:27.856Z,27.48
2022-12-29T22:09:27.859Z,27.48
2022-12-29T22:10:27.844Z,27.47
2022-12-29T22:11:27.843Z,27.49
2022-12-29T22:12:27.821Z,27.50
2022-12-29T22:13:27.811Z,27.49
2022-12-29T22:14:27.803Z,27.47
2022-12-29T22:15:27.892Z,27.48
2022-12-29T22:16:27.835Z,27.47
2022-12-29T22:17:29.001Z,27.49
2022-12-29T22:18:27.765Z,27.47
2022-12-29T22:19:27.761Z,27.48
2022-12-29T22:20:27.750Z,27.48
2022-12-29T22:21:27.752Z,27.46
2022-12-29T22:22:27.732Z,27.46
2022-12-29T22:23:27.724Z,27.45
2022-12-29T22:24:27.767Z,27.43
2022-12-29T22:25:27.717Z,27.42
2022-12-29T22:26:27.721Z,27.44
2022-12-29T22:27:27.688Z,27.44
2022-12-29T22:28:27.696Z,27.43
2022-12-29T22:29:27.671Z,27.44
2022-12-29T22:30:27.676Z,27.45
2022-12-29T22:31:28.165Z,27.46
2022-12-29T22:32:27.641Z,27.45
2022-12-29T22:33:27.634Z,27.46
2022-12-29T22:34:27.626Z,27.43
2022-12-29T22:35:27.631Z,27.44
2022-12-29T22:36:27.621Z,27.48
2022-12-29T22:37:27.605Z,27.45
2022-12-29T22:38:27.597Z,27.43
2022-12-29T22:39:27.581Z,27.47
2022-12-29T22:40:27.576Z,27.45
2022-12-29T22:41:27.576Z,27.47
2022-12-29T22:42:27.559Z,27.47
2022-12-29T22:43:27.548Z,27.45
2022-12-29T22:44:28.299Z,27.48
2022-12-29T22:45:27.537Z,27.46
2022-12-29T22:46:27.579Z,27.44
2022-12-29T22:47:27.545Z,27.45
2022-12-29T22:48:27.501Z,27.45
2022-12-29T22:49:27.497Z,27.47
2022-12-29T22:50:27.486Z,27.45
2022-12-29T22:51:27.474Z,27.44
2022-12-29T22:52:27.476Z,27.45
2022-12-29T22:53:27.457Z,27.45
2022-12-29T22:54:27.460Z,27.48
2022-12-29T22:55:27.479Z,27.46
2022-12-29T22:56:27.432Z,27.44
2022-12-29T22:57:27.423Z,27.46
2022-12-29T22:58:27.419Z,27.46
2022-12-29T22:59:27.414Z,27.46
2022-12-29T23:00:27.453Z,27.43
2022-12-29T23:01:27.518Z,27.44
2022-12-29T23:02:27.628Z,27.44
2022-12-29T23:03:27.452Z,27.47
2022-12-29T23:05:01.529Z,27.46
2022-12-29T23:05:27.357Z,27.47
2022-12-29T23:06:27.367Z,27.46
2022-12-29T23:07:27.333Z,27.46
2022-12-29T23:08:27.315Z,27.45
2022-12-29T23:09:27.311Z,27.45
2022-12-29T23:10:27.304Z,27.45
2022-12-29T23:11:27.299Z,27.45
2022-12-29T23:12:27.285Z,27.44
2022-12-29T23:13:27.277Z,27.44
2022-12-29T23:14:27.279Z,27.45
2022-12-29T23:15:27.254Z,27.44
2022-12-29T23:16:27.294Z,27.44
2022-12-29T23:17:27.251Z,27.43
2022-12-29T23:18:27.260Z,27.42
2022-12-29T23:19:27.269Z,27.44
2022-12-29T23:20:27.232Z,27.40
2022-12-29T23:21:27.205Z,27.42
2022-12-29T23:22:27.204Z,27.42
2022-12-29T23:23:27.184Z,27.45
2022-12-29T23:24:27.169Z,27.43
2022-12-29T23:25:27.163Z,27.44
2022-12-29T23:26:27.170Z,27.43
2022-12-29T23:27:27.162Z,27.41
2022-12-29T23:28:27.142Z,27.43
2022-12-29T23:29:27.124Z,27.43
2022-12-29T23:30:27.144Z,27.41
2022-12-29T23:31:27.163Z,27.43
2022-12-29T23:32:27.100Z,27.42
2022-12-29T23:33:27.103Z,27.44
2022-12-29T23:34:27.082Z,27.46
2022-12-29T23:35:27.109Z,27.42
2022-12-29T23:36:27.075Z,27.43
2022-12-29T23:37:27.056Z,27.44
2022-12-29T23:38:27.056Z,27.43
2022-12-29T23:39:27.039Z,27.46
2022-12-29T23:40:27.035Z,27.45
2022-12-29T23:41:27.026Z,27.44
2022-12-29T23:42:27.019Z,27.43
2022-12-29T23:43:27.024Z,27.46
2022-12-29T23:44:26.993Z,27.44
2022-12-29T23:45:26.989Z,27.46
2022-12-29T23:46:27.048Z,27.45
2022-12-29T23:47:26.970Z,27.47
2022-12-29T23:48:26.980Z,27.46
2022-12-29T23:49:26.963Z,27.45
2022-12-29T23:50:26.948Z,27.46
2022-12-29T23:51:26.970Z,27.43
2022-12-29T23:52:26.920Z,27.44
2022-12-29T23:53:26.912Z,27.45
2022-12-29T23:54:26.903Z,27.44
2022-12-29T23:55:26.919Z,27.44
2022-12-29T23:56:26.886Z,27.41
2022-12-29T23:57:26.879Z,27.43
2022-12-29T23:58:26.878Z,27.45
2022-12-29T23:59:26.854Z,27.44
