createdAt,value
2016-12-07T00:00:12.509Z,0
2016-12-07T00:01:12.122Z,0
2016-12-07T00:02:12.152Z,0
2016-12-07T00:03:12.083Z,0
2016-12-07T00:04:12.070Z,0
2016-12-07T00:05:12.214Z,0
2016-12-07T00:06:12.269Z,0
2016-12-07T00:07:12.003Z,0
2016-12-07T00:08:12.042Z,0
2016-12-07T00:09:11.959Z,0
2016-12-07T00:10:11.943Z,0
2016-12-07T00:11:11.935Z,0
2016-12-07T00:12:11.900Z,0
2016-12-07T00:13:11.885Z,0
2016-12-07T00:14:11.868Z,0
2016-12-07T00:15:11.850Z,0
2016-12-07T00:16:11.830Z,0
2016-12-07T00:17:11.811Z,0
2016-12-07T00:18:11.792Z,0
2016-12-07T00:19:11.777Z,0
2016-12-07T00:20:11.765Z,0
2016-12-07T00:21:11.738Z,0
2016-12-07T00:22:11.719Z,0
2016-12-07T00:23:11.704Z,0
2016-12-07T00:24:11.686Z,0
2016-12-07T00:25:11.666Z,0
2016-12-07T00:26:11.651Z,0
2016-12-07T00:27:11.638Z,0
2016-12-07T00:28:11.613Z,0
2016-12-07T00:29:11.590Z,0
2016-12-07T00:30:11.891Z,0
2016-12-07T00:31:11.581Z,0
2016-12-07T00:32:11.586Z,0
2016-12-07T00:33:11.518Z,0
2016-12-07T00:34:11.500Z,0
2016-12-07T00:35:11.489Z,0
2016-12-07T00:36:11.462Z,0
2016-12-07T00:37:11.460Z,0
2016-12-07T00:38:11.472Z,0
2016-12-07T00:39:11.418Z,0
2016-12-07T00:40:11.393Z,0
2016-12-07T00:41:11.377Z,0
2016-12-07T00:42:11.353Z,0
2016-12-07T00:43:11.341Z,0
2016-12-07T00:44:11.319Z,0
2016-12-07T00:45:11.304Z,0
2016-12-07T00:46:11.284Z,0
2016-12-07T00:47:11.266Z,0
2016-12-07T00:48:11.247Z,0
2016-12-07T00:49:11.225Z,0
2016-12-07T00:50:11.208Z,0
2016-12-07T00:51:11.194Z,0
2016-12-07T00:52:11.175Z,0
2016-12-07T00:53:11.156Z,0
2016-12-07T00:54:11.137Z,0
2016-12-07T00:55:11.435Z,0
2016-12-07T00:56:11.103Z,0
2016-12-07T00:57:11.086Z,0
2016-12-07T00:58:11.067Z,0
2016-12-07T00:59:11.054Z,0
2016-12-07T01:00:11.045Z,0
2016-12-07T01:01:11.016Z,0
2016-12-07T01:02:10.989Z,0
2016-12-07T01:03:10.975Z,0
2016-12-07T01:04:10.952Z,0
2016-12-07T01:05:11.244Z,0
2016-12-07T01:06:10.924Z,0
2016-12-07T01:07:10.905Z,0
2016-12-07T01:08:10.879Z,0
2016-12-07T01:09:10.864Z,0
2016-12-07T01:10:11.164Z,0
2016-12-07T01:11:11.145Z,0
2016-12-07T01:12:10.817Z,0
2016-12-07T01:13:10.795Z,0
2016-12-07T01:14:10.775Z,0
2016-12-07T01:15:10.751Z,0
2016-12-07T01:16:10.742Z,0
2016-12-07T01:17:10.718Z,0
2016-12-07T01:18:11.009Z,0
2016-12-07T01:19:10.690Z,0
2016-12-07T01:20:10.665Z,0
2016-12-07T01:21:10.671Z,0
2016-12-07T01:22:10.638Z,0
2016-12-07T01:23:10.610Z,0
2016-12-07T01:24:10.906Z,0
2016-12-07T01:25:10.578Z,0
2016-12-07T01:26:10.557Z,0
2016-12-07T01:27:10.540Z,0
2016-12-07T01:28:10.833Z,0
2016-12-07T01:29:10.503Z,0
2016-12-07T01:30:10.487Z,0
2016-12-07T01:31:10.467Z,0
2016-12-07T01:32:10.450Z,0
2016-12-07T01:33:10.428Z,0
2016-12-07T01:34:10.412Z,0
2016-12-07T01:35:10.396Z,0
2016-12-07T01:36:10.390Z,0
2016-12-07T01:37:10.355Z,0
2016-12-07T01:38:10.341Z,0
2016-12-07T01:39:10.347Z,0
2016-12-07T01:40:10.304Z,0
2016-12-07T01:41:10.313Z,0
2016-12-07T01:42:10.582Z,0
2016-12-07T01:43:10.251Z,0
2016-12-07T01:44:10.235Z,0
2016-12-07T01:45:10.221Z,0
2016-12-07T01:46:10.513Z,0
2016-12-07T01:47:10.180Z,0
2016-12-07T01:48:10.162Z,0
2016-12-07T01:49:10.143Z,0
2016-12-07T01:50:10.124Z,0
2016-12-07T01:51:10.421Z,0
2016-12-07T01:52:10.112Z,0
2016-12-07T01:53:10.068Z,0
2016-12-07T01:54:10.061Z,0
2016-12-07T01:55:10.031Z,0
2016-12-07T01:56:10.016Z,0
2016-12-07T01:57:09.997Z,0
2016-12-07T01:58:09.977Z,0
2016-12-07T01:59:09.958Z,0
2016-12-07T02:00:09.945Z,0
2016-12-07T02:01:09.922Z,0
2016-12-07T02:02:09.900Z,0
2016-12-07T02:03:09.891Z,0
2016-12-07T02:04:09.868Z,0
2016-12-07T02:05:10.152Z,0
2016-12-07T02:06:09.835Z,0
2016-12-07T02:07:09.814Z,0
2016-12-07T02:08:09.794Z,0
2016-12-07T02:09:09.784Z,0
2016-12-07T02:10:09.760Z,0
2016-12-07T02:11:09.750Z,0
2016-12-07T02:12:09.762Z,0
2016-12-07T02:13:09.706Z,0
2016-12-07T02:14:09.693Z,0
2016-12-07T02:15:09.680Z,0
2016-12-07T02:16:09.652Z,0
2016-12-07T02:17:09.642Z,0
2016-12-07T02:18:09.619Z,0
2016-12-07T02:19:09.597Z,0
2016-12-07T02:20:09.576Z,0
2016-12-07T02:21:09.564Z,0
2016-12-07T02:22:09.547Z,0
2016-12-07T02:23:09.524Z,0
2016-12-07T02:24:09.511Z,0
2016-12-07T02:25:09.489Z,0
2016-12-07T02:26:09.476Z,0
2016-12-07T02:27:09.457Z,0
2016-12-07T02:28:09.754Z,0
2016-12-07T02:29:09.418Z,0
2016-12-07T02:30:09.405Z,0
2016-12-07T02:31:09.428Z,0
2016-12-07T02:32:09.375Z,0
2016-12-07T02:33:09.976Z,0
2016-12-07T02:34:09.660Z,0
2016-12-07T02:35:09.314Z,0
2016-12-07T02:36:09.324Z,0
2016-12-07T02:37:09.273Z,0
2016-12-07T02:38:09.256Z,0
2016-12-07T02:39:09.234Z,0
2016-12-07T02:40:09.218Z,0
2016-12-07T02:41:09.203Z,0
2016-12-07T02:42:09.188Z,0
2016-12-07T02:43:09.168Z,0
2016-12-07T02:44:09.145Z,0
2016-12-07T02:45:09.127Z,0
2016-12-07T02:46:09.113Z,0
2016-12-07T02:47:09.098Z,0
2016-12-07T02:48:09.081Z,0
2016-12-07T02:49:09.057Z,0
2016-12-07T02:50:09.040Z,0
2016-12-07T02:51:09.022Z,0
2016-12-07T02:52:09.005Z,0
2016-12-07T02:53:09.019Z,0
2016-12-07T02:54:08.970Z,0
2016-12-07T02:55:08.950Z,0
2016-12-07T02:56:08.934Z,0
2016-12-07T02:57:08.911Z,0
2016-12-07T02:58:08.899Z,0
2016-12-07T02:59:09.192Z,0
2016-12-07T03:00:08.865Z,0
2016-12-07T03:01:08.843Z,0
2016-12-07T03:02:09.136Z,0
2016-12-07T03:03:08.804Z,0
2016-12-07T03:04:08.789Z,0
2016-12-07T03:05:08.772Z,0
2016-12-07T03:06:08.750Z,0
2016-12-07T03:07:08.736Z,0
2016-12-07T03:08:08.719Z,0
2016-12-07T03:09:08.701Z,0
2016-12-07T03:10:08.682Z,0
2016-12-07T03:11:08.669Z,0
2016-12-07T03:12:08.646Z,0
2016-12-07T03:13:08.627Z,0
2016-12-07T03:14:08.605Z,0
2016-12-07T03:15:08.910Z,0
2016-12-07T03:16:08.574Z,0
2016-12-07T03:17:08.562Z,0
2016-12-07T03:18:08.536Z,0
2016-12-07T03:19:08.523Z,0
2016-12-07T03:20:08.501Z,0
2016-12-07T03:21:08.798Z,0
2016-12-07T03:22:08.467Z,0
2016-12-07T03:23:08.450Z,0
2016-12-07T03:24:08.778Z,0
2016-12-07T03:25:08.412Z,0
2016-12-07T03:26:08.714Z,0
2016-12-07T03:27:08.374Z,0
2016-12-07T03:28:08.367Z,0
2016-12-07T03:29:08.340Z,0
2016-12-07T03:30:08.323Z,0
2016-12-07T03:31:08.305Z,0
2016-12-07T03:32:08.287Z,0
2016-12-07T03:33:08.270Z,0
2016-12-07T03:34:08.250Z,0
2016-12-07T03:35:08.547Z,0
2016-12-07T03:36:08.248Z,0
2016-12-07T03:37:08.202Z,0
2016-12-07T03:38:08.173Z,0
2016-12-07T03:39:08.161Z,0
2016-12-07T03:40:08.142Z,0
2016-12-07T03:41:08.123Z,0
2016-12-07T03:42:08.110Z,0
2016-12-07T03:43:08.097Z,0
2016-12-07T03:44:08.072Z,0
2016-12-07T03:45:08.363Z,0
2016-12-07T03:46:08.067Z,0
2016-12-07T03:47:08.016Z,0
2016-12-07T03:48:08.001Z,0
2016-12-07T03:49:07.983Z,0
2016-12-07T03:50:08.278Z,0
2016-12-07T03:51:07.971Z,0
2016-12-07T03:52:07.930Z,0
2016-12-07T03:53:07.910Z,0
2016-12-07T03:54:07.888Z,0
2016-12-07T03:55:07.878Z,0
2016-12-07T03:56:07.853Z,0
2016-12-07T03:57:07.836Z,0
2016-12-07T03:58:07.818Z,0
2016-12-07T03:59:07.803Z,0
2016-12-07T04:00:07.780Z,0
2016-12-07T04:01:07.764Z,0
2016-12-07T04:02:08.062Z,0
2016-12-07T04:03:07.730Z,0
2016-12-07T04:04:08.062Z,0
2016-12-07T04:05:08.009Z,0
2016-12-07T04:06:07.674Z,0
2016-12-07T04:07:07.988Z,0
2016-12-07T04:08:07.636Z,0
2016-12-07T04:09:07.625Z,0
2016-12-07T04:10:07.603Z,0
2016-12-07T04:11:07.583Z,0
2016-12-07T04:12:07.571Z,0
2016-12-07T04:13:07.544Z,0
2016-12-07T04:14:07.534Z,0
2016-12-07T04:15:07.510Z,0
2016-12-07T04:16:07.494Z,0
2016-12-07T04:17:07.479Z,0
2016-12-07T04:18:07.774Z,0
2016-12-07T04:19:07.441Z,0
2016-12-07T04:20:07.421Z,0
2016-12-07T04:21:07.399Z,0
2016-12-07T04:22:07.388Z,0
2016-12-07T04:23:07.368Z,0
2016-12-07T04:24:07.692Z,0
2016-12-07T04:25:07.333Z,0
2016-12-07T04:26:07.313Z,0
2016-12-07T04:27:07.298Z,0
2016-12-07T04:28:07.275Z,0
2016-12-07T04:29:07.580Z,0
2016-12-07T04:30:07.251Z,0
2016-12-07T04:31:07.225Z,0
2016-12-07T04:32:07.207Z,0
2016-12-07T04:33:07.191Z,0
2016-12-07T04:34:07.205Z,0
2016-12-07T04:35:07.165Z,0
2016-12-07T04:36:07.460Z,0
2016-12-07T04:37:07.119Z,0
2016-12-07T04:38:07.135Z,0
2016-12-07T04:39:07.392Z,0
2016-12-07T04:40:07.064Z,0
2016-12-07T04:41:07.052Z,0
2016-12-07T04:42:07.028Z,0
2016-12-07T04:43:07.010Z,0
2016-12-07T04:44:06.990Z,0
2016-12-07T04:45:06.983Z,0
2016-12-07T04:46:06.958Z,0
2016-12-07T04:47:06.935Z,0
2016-12-07T04:48:06.921Z,0
2016-12-07T04:49:06.894Z,0
2016-12-07T04:50:06.885Z,0
2016-12-07T04:51:06.867Z,0
2016-12-07T04:52:06.844Z,0
2016-12-07T04:53:06.833Z,0
2016-12-07T04:54:06.811Z,0
2016-12-07T04:55:06.795Z,0
2016-12-07T04:56:06.780Z,0
2016-12-07T04:57:06.762Z,0
2016-12-07T04:58:06.741Z,0
2016-12-07T04:59:06.721Z,0
2016-12-07T05:00:06.703Z,0
2016-12-07T05:01:06.693Z,0
2016-12-07T05:02:06.670Z,0
2016-12-07T05:03:06.647Z,0
2016-12-07T05:04:06.945Z,0
2016-12-07T05:05:06.615Z,0
2016-12-07T05:06:06.599Z,0
2016-12-07T05:07:06.579Z,0
2016-12-07T05:08:06.560Z,0
2016-12-07T05:09:06.544Z,0
2016-12-07T05:10:06.549Z,0
2016-12-07T05:11:06.505Z,0
2016-12-07T05:12:06.519Z,0
2016-12-07T05:13:06.469Z,0
2016-12-07T05:14:06.477Z,0
2016-12-07T05:15:06.455Z,0
2016-12-07T05:16:06.418Z,0
2016-12-07T05:17:06.720Z,0
2016-12-07T05:18:06.406Z,0
2016-12-07T05:19:06.361Z,0
2016-12-07T05:20:06.346Z,0
2016-12-07T05:21:06.326Z,0
2016-12-07T05:22:06.306Z,0
2016-12-07T05:23:06.290Z,0
2016-12-07T05:24:06.270Z,0
2016-12-07T05:25:06.252Z,0
2016-12-07T05:26:06.236Z,0
2016-12-07T05:27:06.246Z,0
2016-12-07T05:28:06.199Z,0
2016-12-07T05:29:06.182Z,0
2016-12-07T05:30:06.165Z,0
2016-12-07T05:31:06.142Z,0
2016-12-07T05:32:06.128Z,0
2016-12-07T05:33:06.106Z,0
2016-12-07T05:34:06.093Z,0
2016-12-07T05:35:06.074Z,0
2016-12-07T05:36:06.057Z,0
2016-12-07T05:37:06.032Z,0
2016-12-07T05:38:06.022Z,0
2016-12-07T05:39:06.003Z,0
2016-12-07T05:40:05.976Z,0
2016-12-07T05:41:05.966Z,0
2016-12-07T05:42:05.945Z,0
2016-12-07T05:43:05.926Z,0
2016-12-07T05:44:05.910Z,0
2016-12-07T05:45:05.893Z,0
2016-12-07T05:46:06.508Z,0
2016-12-07T05:47:05.851Z,0
2016-12-07T05:48:05.837Z,0
2016-12-07T05:49:05.823Z,0
2016-12-07T05:50:05.797Z,0
2016-12-07T05:51:06.109Z,0
2016-12-07T05:52:05.769Z,0
2016-12-07T05:53:05.747Z,0
2016-12-07T05:54:05.727Z,0
2016-12-07T05:55:05.712Z,0
2016-12-07T05:56:05.692Z,0
2016-12-07T05:57:05.672Z,0
2016-12-07T05:58:05.657Z,0
2016-12-07T05:59:05.648Z,0
2016-12-07T06:00:05.618Z,0
2016-12-07T06:01:05.604Z,0
2016-12-07T06:02:05.908Z,0
2016-12-07T06:03:05.566Z,0
2016-12-07T06:04:05.543Z,0
2016-12-07T06:05:05.529Z,0
2016-12-07T06:06:05.514Z,0
2016-12-07T06:07:05.496Z,0
2016-12-07T06:08:05.472Z,0
2016-12-07T06:09:05.801Z,0
2016-12-07T06:10:05.442Z,0
2016-12-07T06:11:05.732Z,0
2016-12-07T06:12:05.405Z,0
2016-12-07T06:13:05.392Z,0
2016-12-07T06:14:05.371Z,0
2016-12-07T06:15:05.657Z,0
2016-12-07T06:16:05.338Z,0
2016-12-07T06:17:05.306Z,0
2016-12-07T06:18:05.298Z,0
2016-12-07T06:19:05.274Z,0
2016-12-07T06:20:05.257Z,0
2016-12-07T06:21:05.238Z,0
2016-12-07T06:22:05.222Z,0
2016-12-07T06:23:05.204Z,0
2016-12-07T06:24:05.183Z,0
2016-12-07T06:25:05.170Z,0
2016-12-07T06:26:05.149Z,0
2016-12-07T06:27:05.132Z,0
2016-12-07T06:28:05.111Z,0
2016-12-07T06:29:05.095Z,0
2016-12-07T06:30:05.076Z,0
2016-12-07T06:31:05.063Z,0
2016-12-07T06:32:05.359Z,0
2016-12-07T06:33:05.334Z,0
2016-12-07T06:34:05.003Z,0
2016-12-07T06:35:04.986Z,0
2016-12-07T06:36:04.969Z,0
2016-12-07T06:37:04.971Z,0
2016-12-07T06:38:04.935Z,0
2016-12-07T06:39:04.916Z,0
2016-12-07T06:40:04.906Z,0
2016-12-07T06:41:04.881Z,0
2016-12-07T06:42:04.858Z,0
2016-12-07T06:43:05.161Z,0
2016-12-07T06:44:04.823Z,0
2016-12-07T06:45:05.122Z,0
2016-12-07T06:46:05.111Z,0
2016-12-07T06:47:04.770Z,0
2016-12-07T06:48:04.752Z,0
2016-12-07T06:49:04.759Z,0
2016-12-07T06:50:04.718Z,0
2016-12-07T06:51:04.702Z,5
2016-12-07T06:52:04.689Z,5
2016-12-07T06:53:04.659Z,5
2016-12-07T06:54:04.988Z,5
2016-12-07T06:55:04.657Z,5
2016-12-07T06:56:04.616Z,5
2016-12-07T06:57:04.594Z,5
2016-12-07T06:58:04.571Z,5
2016-12-07T06:59:04.875Z,5
2016-12-07T07:00:04.536Z,5
2016-12-07T07:01:04.544Z,10
2016-12-07T07:02:04.502Z,10
2016-12-07T07:03:04.479Z,10
2016-12-07T07:04:04.463Z,10
2016-12-07T07:05:04.450Z,10
2016-12-07T07:06:04.426Z,10
2016-12-07T07:07:04.409Z,15
2016-12-07T07:08:04.390Z,15
2016-12-07T07:09:04.377Z,15
2016-12-07T07:10:04.354Z,15
2016-12-07T07:11:04.340Z,15
2016-12-07T07:12:04.319Z,15
2016-12-07T07:13:04.302Z,15
2016-12-07T07:14:04.285Z,20
2016-12-07T07:15:04.276Z,20
2016-12-07T07:16:04.247Z,20
2016-12-07T07:17:04.229Z,20
2016-12-07T07:18:04.211Z,20
2016-12-07T07:19:04.193Z,20
2016-12-07T07:20:04.176Z,25
2016-12-07T07:21:04.154Z,25
2016-12-07T07:22:04.164Z,25
2016-12-07T07:23:04.126Z,25
2016-12-07T07:24:04.105Z,30
2016-12-07T07:25:04.093Z,30
2016-12-07T07:26:04.396Z,30
2016-12-07T07:27:04.049Z,30
2016-12-07T07:28:04.033Z,35
2016-12-07T07:29:04.014Z,35
2016-12-07T07:30:03.998Z,35
2016-12-07T07:31:03.977Z,40
2016-12-07T07:32:03.965Z,40
2016-12-07T07:33:03.947Z,45
2016-12-07T07:34:03.928Z,45
2016-12-07T07:35:03.913Z,45
2016-12-07T07:36:03.890Z,45
2016-12-07T07:37:03.869Z,45
2016-12-07T07:38:03.854Z,50
2016-12-07T07:39:03.839Z,50
2016-12-07T07:40:03.817Z,50
2016-12-07T07:41:03.799Z,55
2016-12-07T07:42:03.782Z,55
2016-12-07T07:43:03.774Z,55
2016-12-07T07:44:03.746Z,60
2016-12-07T07:45:04.054Z,60
2016-12-07T07:46:03.712Z,60
2016-12-07T07:47:03.694Z,65
2016-12-07T07:48:03.679Z,65
2016-12-07T07:49:03.684Z,70
2016-12-07T07:50:03.640Z,70
2016-12-07T07:51:03.623Z,75
2016-12-07T07:52:03.603Z,75
2016-12-07T07:53:03.588Z,75
2016-12-07T07:54:03.580Z,75
2016-12-07T07:55:03.550Z,80
2016-12-07T07:56:03.849Z,80
2016-12-07T07:57:03.514Z,80
2016-12-07T07:58:03.500Z,80
2016-12-07T07:59:03.794Z,80
2016-12-07T08:00:03.461Z,80
2016-12-07T08:01:03.444Z,80
2016-12-07T08:02:03.433Z,80
2016-12-07T08:03:03.405Z,80
2016-12-07T08:04:03.398Z,80
2016-12-07T08:05:03.373Z,80
2016-12-07T08:06:03.355Z,80
2016-12-07T08:07:03.339Z,80
2016-12-07T08:08:03.322Z,85
2016-12-07T08:09:03.305Z,85
2016-12-07T08:10:03.286Z,85
2016-12-07T08:11:03.268Z,90
2016-12-07T08:12:03.249Z,90
2016-12-07T08:13:03.234Z,90
2016-12-07T08:14:03.533Z,90
2016-12-07T08:15:03.201Z,90
2016-12-07T08:16:03.181Z,90
2016-12-07T08:17:03.162Z,90
2016-12-07T08:18:03.218Z,90
2016-12-07T08:19:03.249Z,90
2016-12-07T08:20:03.110Z,90
2016-12-07T08:21:03.420Z,90
2016-12-07T08:22:03.083Z,90
2016-12-07T08:23:03.061Z,90
2016-12-07T08:24:03.045Z,90
2016-12-07T08:25:03.028Z,90
2016-12-07T08:26:03.020Z,90
2016-12-07T08:27:02.987Z,90
2016-12-07T08:28:02.981Z,85
2016-12-07T08:29:02.961Z,85
2016-12-07T08:30:02.938Z,85
2016-12-07T08:31:02.921Z,85
2016-12-07T08:32:02.907Z,85
2016-12-07T08:33:03.204Z,85
2016-12-07T08:34:02.875Z,85
2016-12-07T08:35:02.880Z,90
2016-12-07T08:36:02.839Z,95
2016-12-07T08:37:02.818Z,100
2016-12-07T08:38:02.803Z,105
2016-12-07T08:39:02.786Z,110
2016-12-07T08:40:02.769Z,110
2016-12-07T08:41:03.072Z,115
2016-12-07T08:42:02.734Z,120
2016-12-07T08:43:02.715Z,125
2016-12-07T08:44:02.699Z,125
2016-12-07T08:45:02.681Z,130
2016-12-07T08:46:02.666Z,130
2016-12-07T08:47:02.648Z,135
2016-12-07T08:48:02.978Z,135
2016-12-07T08:49:02.614Z,135
2016-12-07T08:50:02.607Z,135
2016-12-07T08:51:02.582Z,135
2016-12-07T08:52:02.618Z,135
2016-12-07T08:53:02.870Z,130
2016-12-07T08:54:02.534Z,130
2016-12-07T08:55:02.834Z,130
2016-12-07T08:56:02.494Z,130
2016-12-07T08:57:02.480Z,130
2016-12-07T08:58:02.466Z,130
2016-12-07T08:59:02.443Z,135
2016-12-07T09:00:02.427Z,135
2016-12-07T09:01:02.743Z,135
2016-12-07T09:02:02.395Z,140
2016-12-07T09:03:02.376Z,140
2016-12-07T09:04:02.381Z,140
2016-12-07T09:05:02.354Z,145
2016-12-07T09:06:02.336Z,150
2016-12-07T09:07:02.315Z,155
2016-12-07T09:08:02.291Z,155
2016-12-07T09:09:02.594Z,160
2016-12-07T09:10:02.261Z,160
2016-12-07T09:11:02.246Z,160
2016-12-07T09:12:02.231Z,160
2016-12-07T09:13:02.862Z,155
2016-12-07T09:14:02.196Z,155
2016-12-07T09:15:02.186Z,155
2016-12-07T09:16:02.190Z,150
2016-12-07T09:17:02.146Z,150
2016-12-07T09:18:02.137Z,150
2016-12-07T09:19:02.117Z,150
2016-12-07T09:20:02.096Z,150
2016-12-07T09:21:02.088Z,145
2016-12-07T09:22:02.067Z,145
2016-12-07T09:23:02.055Z,145
2016-12-07T09:24:02.034Z,145
2016-12-07T09:25:02.016Z,145
2016-12-07T09:26:01.996Z,150
2016-12-07T09:27:01.986Z,150
2016-12-07T09:28:02.285Z,155
2016-12-07T09:29:01.953Z,155
2016-12-07T09:30:01.972Z,155
2016-12-07T09:31:01.920Z,155
2016-12-07T09:32:01.905Z,155
2016-12-07T09:33:01.918Z,160
2016-12-07T09:34:02.510Z,160
2016-12-07T09:35:01.856Z,160
2016-12-07T09:36:01.855Z,155
2016-12-07T09:37:01.830Z,150
2016-12-07T09:38:01.877Z,150
2016-12-07T09:39:01.814Z,145
2016-12-07T09:40:01.780Z,145
2016-12-07T09:41:01.761Z,145
2016-12-07T09:42:01.750Z,145
2016-12-07T09:43:01.734Z,145
2016-12-07T09:44:02.031Z,140
2016-12-07T09:45:01.701Z,140
2016-12-07T09:46:01.682Z,140
2016-12-07T09:47:01.664Z,135
2016-12-07T09:48:01.680Z,135
2016-12-07T09:49:01.637Z,130
2016-12-07T09:50:01.618Z,130
2016-12-07T09:51:01.606Z,130
2016-12-07T09:52:01.588Z,125
2016-12-07T09:53:01.575Z,125
2016-12-07T09:54:01.552Z,125
2016-12-07T09:55:01.543Z,125
2016-12-07T09:56:01.527Z,130
2016-12-07T09:57:01.511Z,130
2016-12-07T09:58:01.491Z,135
2016-12-07T09:59:01.473Z,135
2016-12-07T10:00:01.461Z,140
2016-12-07T10:01:01.451Z,140
2016-12-07T10:02:01.433Z,140
2016-12-07T10:03:01.413Z,145
2016-12-07T10:04:01.398Z,145
2016-12-07T10:05:01.388Z,150
2016-12-07T10:06:01.365Z,155
2016-12-07T10:07:01.463Z,150
2016-12-07T10:08:01.340Z,155
2016-12-07T10:09:01.344Z,155
2016-12-07T10:10:01.340Z,155
2016-12-07T10:11:01.286Z,155
2016-12-07T10:12:01.594Z,160
2016-12-07T10:13:01.285Z,160
2016-12-07T10:14:01.240Z,160
2016-12-07T10:15:01.229Z,160
2016-12-07T10:16:01.556Z,160
2016-12-07T10:17:01.199Z,165
2016-12-07T10:18:01.182Z,165
2016-12-07T10:19:01.163Z,170
2016-12-07T10:20:01.151Z,170
2016-12-07T10:21:01.136Z,170
2016-12-07T10:22:01.121Z,170
2016-12-07T10:23:01.105Z,170
2016-12-07T10:24:01.088Z,170
2016-12-07T10:25:01.072Z,170
2016-12-07T10:26:01.055Z,170
2016-12-07T10:27:01.046Z,165
2016-12-07T10:28:01.025Z,165
2016-12-07T10:29:01.011Z,160
2016-12-07T10:30:00.993Z,160
2016-12-07T10:31:00.982Z,160
2016-12-07T10:32:00.966Z,160
2016-12-07T10:33:00.953Z,160
2016-12-07T10:34:00.931Z,155
2016-12-07T10:35:00.924Z,155
2016-12-07T10:36:00.904Z,155
2016-12-07T10:37:00.885Z,150
2016-12-07T10:38:00.873Z,150
2016-12-07T10:39:00.859Z,155
2016-12-07T10:40:00.847Z,150
2016-12-07T10:41:00.829Z,150
2016-12-07T10:42:00.813Z,150
2016-12-07T10:43:00.797Z,150
2016-12-07T10:44:00.789Z,150
2016-12-07T10:45:00.771Z,150
2016-12-07T10:46:00.757Z,145
2016-12-07T10:47:00.737Z,145
2016-12-07T10:48:00.727Z,145
2016-12-07T10:49:00.713Z,145
2016-12-07T10:50:01.008Z,145
2016-12-07T10:51:00.684Z,145
2016-12-07T10:52:00.659Z,145
2016-12-07T10:53:00.674Z,150
2016-12-07T10:54:00.643Z,150
2016-12-07T10:55:00.624Z,150
2016-12-07T10:56:00.606Z,150
2016-12-07T10:57:00.596Z,150
2016-12-07T10:58:00.574Z,150
2016-12-07T10:59:00.566Z,150
2016-12-07T11:00:00.546Z,150
2016-12-07T11:01:00.534Z,150
2016-12-07T11:02:00.549Z,145
2016-12-07T11:03:00.501Z,145
2016-12-07T11:04:00.492Z,140
2016-12-07T11:05:00.481Z,135
2016-12-07T11:06:00.456Z,135
2016-12-07T11:07:00.442Z,130
2016-12-07T11:08:00.428Z,130
2016-12-07T11:09:00.415Z,130
2016-12-07T11:10:00.400Z,130
2016-12-07T11:11:00.386Z,125
2016-12-07T11:12:00.372Z,125
2016-12-07T11:13:00.356Z,120
2016-12-07T11:14:00.346Z,120
2016-12-07T11:15:00.329Z,115
2016-12-07T11:16:00.313Z,115
2016-12-07T11:17:00.612Z,115
2016-12-07T11:18:00.286Z,115
2016-12-07T11:19:00.295Z,115
2016-12-07T11:20:00.254Z,115
2016-12-07T11:21:00.238Z,115
2016-12-07T11:22:00.228Z,115
2016-12-07T11:23:00.221Z,115
2016-12-07T11:24:00.199Z,115
2016-12-07T11:25:00.183Z,115
2016-12-07T11:26:00.170Z,115
2016-12-07T11:27:00.154Z,115
2016-12-07T11:28:00.136Z,120
2016-12-07T11:29:00.156Z,115
2016-12-07T11:30:00.106Z,115
2016-12-07T11:31:00.097Z,115
2016-12-07T11:32:00.077Z,115
2016-12-07T11:33:00.061Z,115
2016-12-07T11:34:00.407Z,115
2016-12-07T11:35:00.036Z,115
2016-12-07T11:36:00.025Z,115
2016-12-07T11:37:00.006Z,115
2016-12-07T11:38:00.000Z,120
2016-12-07T11:38:59.980Z,120
2016-12-07T11:39:59.962Z,120
2016-12-07T11:40:59.952Z,120
2016-12-07T11:41:59.934Z,120
2016-12-07T11:43:00.234Z,120
2016-12-07T11:44:00.228Z,120
2016-12-07T11:44:59.893Z,120
2016-12-07T11:45:59.881Z,120
2016-12-07T11:46:59.864Z,120
2016-12-07T11:47:59.852Z,125
2016-12-07T11:48:59.835Z,125
2016-12-07T11:49:59.845Z,130
2016-12-07T11:50:59.839Z,130
2016-12-07T11:51:59.792Z,135
2016-12-07T11:53:00.092Z,135
2016-12-07T11:53:59.780Z,135
2016-12-07T11:54:59.777Z,135
2016-12-07T11:55:59.733Z,130
2016-12-07T11:56:59.721Z,125
2016-12-07T11:57:59.702Z,125
2016-12-07T11:58:59.690Z,120
2016-12-07T11:59:59.677Z,120
2016-12-07T12:00:59.976Z,115
2016-12-07T12:01:59.649Z,115
2016-12-07T12:02:59.635Z,110
2016-12-07T12:03:59.617Z,105
2016-12-07T12:04:59.611Z,105
2016-12-07T12:05:59.900Z,105
2016-12-07T12:06:59.582Z,105
2016-12-07T12:07:59.696Z,105
2016-12-07T12:08:59.553Z,105
2016-12-07T12:09:59.540Z,105
2016-12-07T12:10:59.836Z,105
2016-12-07T12:11:59.505Z,105
2016-12-07T12:12:59.496Z,105
2016-12-07T12:13:59.484Z,105
2016-12-07T12:14:59.465Z,105
2016-12-07T12:15:59.452Z,105
2016-12-07T12:16:59.755Z,105
2016-12-07T12:17:59.426Z,105
2016-12-07T12:18:59.408Z,105
2016-12-07T12:19:59.417Z,105
2016-12-07T12:20:59.382Z,105
2016-12-07T12:21:59.679Z,105
2016-12-07T12:22:59.352Z,100
2016-12-07T12:23:59.342Z,100
2016-12-07T12:24:59.318Z,100
2016-12-07T12:25:59.308Z,100
2016-12-07T12:26:59.291Z,95
2016-12-07T12:27:59.277Z,95
2016-12-07T12:28:59.577Z,95
2016-12-07T12:29:59.251Z,95
2016-12-07T12:30:59.232Z,95
2016-12-07T12:31:59.217Z,95
2016-12-07T12:32:59.206Z,95
2016-12-07T12:33:59.192Z,95
2016-12-07T12:34:59.182Z,100
2016-12-07T12:35:59.186Z,100
2016-12-07T12:36:59.150Z,105
2016-12-07T12:37:59.129Z,110
2016-12-07T12:38:59.118Z,120
2016-12-07T12:39:59.106Z,125
2016-12-07T12:40:59.089Z,130
2016-12-07T12:41:59.397Z,125
2016-12-07T12:42:59.061Z,125
2016-12-07T12:43:59.050Z,130
2016-12-07T12:44:59.031Z,125
2016-12-07T12:45:59.014Z,125
2016-12-07T12:46:59.004Z,125
2016-12-07T12:47:58.992Z,125
2016-12-07T12:48:58.979Z,125
2016-12-07T12:49:58.958Z,130
2016-12-07T12:50:59.260Z,130
2016-12-07T12:51:58.929Z,130
2016-12-07T12:52:58.912Z,130
2016-12-07T12:53:58.903Z,130
2016-12-07T12:54:58.890Z,130
2016-12-07T12:55:58.872Z,130
2016-12-07T12:56:58.862Z,130
2016-12-07T12:57:58.847Z,125
2016-12-07T12:58:58.835Z,125
2016-12-07T12:59:58.817Z,120
2016-12-07T13:00:58.807Z,120
2016-12-07T13:01:58.787Z,115
2016-12-07T13:02:58.780Z,115
2016-12-07T13:03:58.761Z,110
2016-12-07T13:04:58.756Z,110
2016-12-07T13:05:58.733Z,105
2016-12-07T13:06:58.715Z,105
2016-12-07T13:07:58.704Z,100
2016-12-07T13:08:58.693Z,95
2016-12-07T13:09:58.677Z,95
2016-12-07T13:10:58.666Z,90
2016-12-07T13:11:58.647Z,85
2016-12-07T13:12:58.633Z,85
2016-12-07T13:13:58.939Z,85
2016-12-07T13:14:58.603Z,80
2016-12-07T13:15:58.597Z,80
2016-12-07T13:16:58.577Z,80
2016-12-07T13:17:58.563Z,80
2016-12-07T13:18:58.558Z,80
2016-12-07T13:19:58.534Z,80
2016-12-07T13:20:58.522Z,80
2016-12-07T13:21:58.510Z,80
2016-12-07T13:22:58.494Z,80
2016-12-07T13:23:58.476Z,85
2016-12-07T13:24:58.468Z,85
2016-12-07T13:25:58.450Z,85
2016-12-07T13:26:58.435Z,85
2016-12-07T13:27:58.421Z,85
2016-12-07T13:28:58.409Z,85
2016-12-07T13:29:58.395Z,90
2016-12-07T13:30:58.380Z,85
2016-12-07T13:31:58.395Z,85
2016-12-07T13:32:58.693Z,85
2016-12-07T13:33:58.341Z,85
2016-12-07T13:34:58.323Z,80
2016-12-07T13:35:58.312Z,80
2016-12-07T13:36:58.300Z,80
2016-12-07T13:37:58.275Z,80
2016-12-07T13:38:58.274Z,75
2016-12-07T13:39:58.250Z,75
2016-12-07T13:40:58.240Z,75
2016-12-07T13:41:58.224Z,75
2016-12-07T13:42:58.205Z,75
2016-12-07T13:43:58.197Z,75
2016-12-07T13:44:58.178Z,75
2016-12-07T13:45:58.167Z,75
2016-12-07T13:46:58.150Z,75
2016-12-07T13:47:58.134Z,75
2016-12-07T13:48:58.172Z,75
2016-12-07T13:49:58.109Z,75
2016-12-07T13:50:58.093Z,70
2016-12-07T13:51:58.078Z,70
2016-12-07T13:52:58.373Z,70
2016-12-07T13:53:58.051Z,70
2016-12-07T13:54:58.033Z,65
2016-12-07T13:55:58.021Z,65
2016-12-07T13:56:58.012Z,60
2016-12-07T13:57:57.992Z,60
2016-12-07T13:58:57.980Z,60
2016-12-07T13:59:57.960Z,60
2016-12-07T14:00:57.977Z,60
2016-12-07T14:01:58.256Z,60
2016-12-07T14:02:57.917Z,60
2016-12-07T14:03:57.904Z,60
2016-12-07T14:04:57.889Z,55
2016-12-07T14:05:57.875Z,55
2016-12-07T14:06:57.864Z,55
2016-12-07T14:07:57.850Z,55
2016-12-07T14:08:57.834Z,50
2016-12-07T14:09:57.818Z,50
2016-12-07T14:10:57.805Z,50
2016-12-07T14:11:58.103Z,50
2016-12-07T14:12:57.771Z,45
2016-12-07T14:13:57.758Z,45
2016-12-07T14:14:57.743Z,45
2016-12-07T14:15:57.732Z,45
2016-12-07T14:16:57.716Z,45
2016-12-07T14:17:57.704Z,45
2016-12-07T14:18:57.693Z,45
2016-12-07T14:19:57.673Z,40
2016-12-07T14:20:57.655Z,40