createdAt,value
2019-05-22T00:02:36.950Z,19.20
2019-05-22T00:05:15.363Z,19.17
2019-05-22T00:07:44.076Z,20.00
2019-05-22T00:10:14.391Z,19.17
2019-05-22T00:12:46.765Z,18.87
2019-05-22T00:15:16.006Z,20.03
2019-05-22T00:17:44.960Z,20.40
2019-05-22T00:20:13.575Z,20.03
2019-05-22T00:22:44.731Z,19.77
2019-05-22T00:25:14.825Z,19.07
2019-05-22T00:27:42.968Z,20.40
2019-05-22T00:30:13.274Z,19.90
2019-05-22T00:32:41.453Z,19.27
2019-05-22T00:35:10.779Z,19.23
2019-05-22T00:37:37.786Z,18.60
2019-05-22T00:40:07.685Z,18.90
2019-05-22T00:42:39.531Z,18.27
2019-05-22T00:45:09.828Z,18.63
2019-05-22T00:47:37.110Z,19.63
2019-05-22T00:50:07.923Z,19.20
2019-05-22T00:53:09.771Z,16.77
2019-05-22T00:55:41.122Z,16.80
2019-05-22T00:58:18.431Z,16.50
2019-05-22T01:00:53.256Z,17.13
2019-05-22T01:03:21.564Z,17.07
2019-05-22T01:05:50.611Z,16.50
2019-05-22T01:08:17.993Z,17.77
2019-05-22T01:10:49.624Z,17.00
2019-05-22T01:13:17.370Z,14.83
2019-05-22T01:15:46.201Z,13.90
2019-05-22T01:18:14.033Z,14.07
2019-05-22T01:20:41.834Z,14.30
2019-05-22T01:23:12.960Z,12.60
2019-05-22T01:25:42.185Z,12.73
2019-05-22T01:28:10.045Z,11.77
2019-05-22T01:30:50.167Z,10.80
2019-05-22T01:33:20.624Z,10.83
2019-05-22T01:36:05.721Z,10.70
2019-05-22T01:38:34.949Z,9.83
2019-05-22T01:41:07.490Z,9.77
2019-05-22T01:43:34.904Z,10.00
2019-05-22T01:46:03.293Z,9.47
2019-05-22T01:48:35.383Z,9.37
2019-05-22T01:51:05.125Z,9.80
2019-05-22T01:53:36.968Z,9.77
2019-05-22T01:56:07.886Z,9.40
2019-05-22T01:58:36.605Z,9.73
2019-05-22T02:01:08.948Z,10.63
2019-05-22T02:03:37.985Z,10.43
2019-05-22T02:06:06.769Z,11.03
2019-05-22T02:08:40.852Z,12.20
2019-05-22T02:11:11.584Z,12.63
2019-05-22T02:13:43.341Z,11.93
2019-05-22T02:16:10.761Z,12.07
2019-05-22T02:18:40.095Z,12.70
2019-05-22T02:21:08.637Z,14.57
2019-05-22T02:23:37.358Z,14.63
2019-05-22T02:26:05.316Z,14.27
2019-05-22T02:28:32.715Z,13.93
2019-05-22T02:31:00.605Z,14.80
2019-05-22T02:33:29.207Z,18.10
2019-05-22T02:35:56.197Z,17.43
2019-05-22T02:38:25.501Z,17.23
2019-05-22T02:40:54.437Z,19.50
2019-05-22T02:43:23.928Z,18.70
2019-05-22T02:45:51.438Z,19.23
2019-05-22T02:48:20.162Z,18.77
2019-05-22T02:50:47.793Z,18.33
2019-05-22T02:53:15.403Z,19.70
2019-05-22T02:55:42.719Z,19.03
2019-05-22T02:58:12.376Z,20.57
2019-05-22T03:00:55.432Z,19.57
2019-05-22T03:03:22.244Z,20.17
2019-05-22T03:05:49.468Z,21.73
2019-05-22T03:08:17.494Z,21.00
2019-05-22T03:10:45.396Z,21.83
2019-05-22T03:13:12.589Z,21.43
2019-05-22T03:15:40.199Z,20.33
2019-05-22T03:18:07.912Z,20.00
2019-05-22T03:20:36.507Z,22.43
2019-05-22T03:23:11.546Z,20.37
2019-05-22T03:25:40.580Z,19.40
2019-05-22T03:28:09.094Z,20.23
2019-05-22T03:30:39.926Z,20.13
2019-05-22T03:33:07.286Z,18.50
2019-05-22T03:35:45.226Z,20.63
2019-05-22T03:38:12.116Z,19.30
2019-05-22T03:40:40.009Z,19.37
2019-05-22T03:43:15.964Z,21.10
2019-05-22T03:45:42.748Z,19.50
2019-05-22T03:48:10.276Z,18.80
2019-05-22T03:50:39.904Z,19.83
2019-05-22T03:53:14.789Z,19.03
2019-05-22T03:55:41.894Z,19.43
2019-05-22T03:58:09.134Z,19.10
2019-05-22T04:00:36.439Z,18.27
2019-05-22T04:03:04.358Z,19.10
2019-05-22T04:05:31.276Z,17.87
2019-05-22T04:08:02.181Z,19.00
2019-05-22T04:10:40.799Z,17.93
2019-05-22T04:13:06.321Z,17.20
2019-05-22T04:15:33.849Z,18.80
2019-05-22T04:18:12.108Z,17.63
2019-05-22T04:20:39.720Z,18.33
2019-05-22T04:23:08.569Z,18.33
2019-05-22T04:25:35.800Z,16.53
2019-05-22T04:28:03.535Z,18.70
2019-05-22T04:30:31.650Z,17.53
2019-05-22T04:32:59.872Z,18.57
2019-05-22T04:35:26.948Z,17.37
2019-05-22T04:37:53.926Z,16.60
2019-05-22T04:40:51.074Z,18.67
2019-05-22T04:43:20.877Z,16.87
2019-05-22T04:45:48.644Z,17.33
2019-05-22T04:48:16.431Z,16.33
2019-05-22T04:50:43.880Z,16.50
2019-05-22T04:53:10.771Z,15.50
2019-05-22T04:55:37.482Z,16.50
2019-05-22T04:58:06.531Z,16.47
2019-05-22T05:00:34.955Z,16.70
2019-05-22T05:03:04.758Z,15.90
2019-05-22T05:05:36.455Z,15.90
2019-05-22T05:08:03.474Z,15.57
2019-05-22T05:10:30.618Z,16.93
2019-05-22T05:12:57.939Z,16.27
2019-05-22T05:15:25.102Z,15.60
2019-05-22T05:17:52.021Z,16.53
2019-05-22T05:20:22.598Z,16.83
2019-05-22T05:22:48.325Z,16.50
2019-05-22T05:25:17.185Z,14.40
2019-05-22T05:27:44.568Z,14.30
2019-05-22T05:30:13.217Z,14.50
2019-05-22T05:32:41.120Z,14.80
2019-05-22T05:35:08.612Z,14.97
2019-05-22T05:37:36.333Z,13.57
2019-05-22T05:40:24.072Z,11.80
2019-05-22T05:42:52.009Z,12.30
2019-05-22T05:45:18.948Z,12.60
2019-05-22T05:47:46.213Z,11.97
2019-05-22T05:50:14.337Z,11.50
2019-05-22T05:52:42.154Z,12.23
2019-05-22T05:55:11.137Z,11.17
2019-05-22T05:58:27.040Z,10.40
2019-05-22T06:01:06.313Z,10.10
2019-05-22T06:03:37.028Z,12.33
2019-05-22T06:06:51.274Z,12.87
2019-05-22T06:09:19.326Z,10.57
2019-05-22T06:11:48.356Z,10.53
2019-05-22T06:14:19.901Z,9.90
2019-05-22T06:17:40.130Z,10.17
2019-05-22T06:20:11.034Z,10.33
2019-05-22T06:22:39.856Z,9.60
2019-05-22T06:25:07.749Z,9.63
2019-05-22T06:27:52.133Z,9.63
2019-05-22T06:30:40.599Z,9.43
2019-05-22T06:33:29.097Z,9.83
2019-05-22T06:35:56.374Z,9.30
2019-05-22T06:39:00.314Z,10.30
2019-05-22T06:41:32.181Z,9.17
2019-05-22T06:44:26.657Z,8.40
2019-05-22T06:46:53.970Z,8.60
2019-05-22T06:49:41.390Z,7.93
2019-05-22T06:52:08.673Z,8.13
2019-05-22T06:54:36.252Z,7.23
2019-05-22T06:57:06.792Z,7.63
2019-05-22T06:59:33.785Z,6.60
2019-05-22T07:02:02.143Z,6.47
2019-05-22T07:04:29.171Z,6.87
2019-05-22T07:06:56.672Z,5.67
2019-05-22T07:09:24.903Z,5.80
2019-05-22T07:11:52.211Z,5.53
2019-05-22T07:14:19.458Z,5.97
2019-05-22T07:16:48.418Z,6.53
2019-05-22T07:19:16.275Z,5.67
2019-05-22T07:21:43.393Z,5.50
2019-05-22T07:24:11.000Z,5.90
2019-05-22T07:26:38.729Z,6.10
2019-05-22T07:29:05.753Z,5.70
2019-05-22T07:31:33.072Z,6.50
2019-05-22T07:34:00.413Z,6.90
2019-05-22T07:36:29.924Z,5.80
2019-05-22T07:38:57.127Z,6.30
2019-05-22T07:41:24.201Z,6.23
2019-05-22T07:43:51.754Z,6.07
2019-05-22T07:46:19.060Z,6.03
2019-05-22T07:48:46.282Z,5.77
2019-05-22T07:51:14.982Z,5.40
2019-05-22T07:53:42.272Z,5.33
2019-05-22T07:56:10.997Z,6.57
2019-05-22T07:58:38.228Z,6.43
2019-05-22T08:01:05.733Z,6.17
2019-05-22T08:03:33.426Z,5.90
2019-05-22T08:06:00.733Z,5.60
2019-05-22T08:08:31.113Z,5.93
2019-05-22T08:10:58.231Z,6.37
2019-05-22T08:13:26.635Z,6.50
2019-05-22T08:15:54.027Z,6.37
2019-05-22T08:18:21.112Z,5.60
2019-05-22T08:20:47.967Z,6.67
2019-05-22T08:23:14.992Z,6.17
2019-05-22T08:25:41.678Z,6.50
2019-05-22T08:28:09.576Z,6.80
2019-05-22T08:30:36.592Z,7.00
2019-05-22T08:33:08.990Z,7.07
2019-05-22T08:35:36.197Z,7.27
2019-05-22T08:38:04.351Z,6.93
2019-05-22T08:40:32.055Z,7.67
2019-05-22T08:42:59.529Z,8.07
2019-05-22T08:45:28.176Z,7.53
2019-05-22T08:47:56.171Z,8.23
2019-05-22T08:50:23.976Z,8.57
2019-05-22T08:52:51.116Z,9.03
2019-05-22T08:55:19.382Z,9.60
2019-05-22T08:57:47.004Z,11.07
2019-05-22T09:00:18.706Z,10.07
2019-05-22T09:02:46.229Z,11.40
2019-05-22T09:05:13.353Z,11.97
2019-05-22T09:07:41.503Z,11.73
2019-05-22T09:10:08.601Z,11.67
2019-05-22T09:12:35.859Z,11.50
2019-05-22T09:15:03.049Z,10.80
2019-05-22T09:17:30.085Z,11.53
2019-05-22T09:19:57.829Z,11.70
2019-05-22T09:22:40.091Z,12.43
2019-05-22T09:24:56.168Z,12.50
2019-05-22T09:27:23.298Z,12.00
2019-05-22T09:29:50.020Z,12.70
2019-05-22T09:32:16.713Z,11.37
2019-05-22T09:34:43.524Z,10.87
2019-05-22T09:37:11.233Z,11.67
2019-05-22T09:39:38.056Z,11.27
2019-05-22T09:42:04.880Z,12.20
2019-05-22T09:44:32.225Z,13.27
2019-05-22T09:46:59.029Z,14.13
2019-05-22T09:49:26.041Z,15.03
2019-05-22T09:51:54.289Z,16.10
2019-05-22T09:54:21.383Z,14.47
2019-05-22T09:56:48.618Z,16.47
2019-05-22T09:59:15.628Z,15.50
2019-05-22T10:01:42.453Z,14.63
2019-05-22T10:04:09.170Z,14.20
2019-05-22T10:06:36.211Z,15.63
2019-05-22T10:09:05.740Z,15.63
2019-05-22T10:11:32.884Z,14.23
2019-05-22T10:14:00.118Z,15.63
2019-05-22T10:16:27.187Z,15.57
2019-05-22T10:18:54.719Z,15.70
2019-05-22T10:21:21.659Z,14.10
2019-05-22T10:23:48.551Z,14.63
2019-05-22T10:26:15.231Z,14.17
2019-05-22T10:28:41.968Z,13.93
2019-05-22T10:31:09.836Z,13.07
2019-05-22T10:33:38.418Z,13.33
2019-05-22T10:36:05.883Z,13.97
2019-05-22T10:38:32.830Z,14.13
2019-05-22T10:40:59.956Z,13.73
2019-05-22T10:43:27.335Z,14.17
2019-05-22T10:45:54.902Z,14.60
2019-05-22T10:48:21.700Z,13.30
2019-05-22T10:50:48.708Z,14.80
2019-05-22T10:53:32.431Z,14.80
2019-05-22T10:55:45.149Z,15.87
2019-05-22T10:58:11.977Z,15.33
2019-05-22T11:00:39.374Z,14.90
2019-05-22T11:03:06.813Z,15.30
2019-05-22T11:05:35.231Z,14.37
2019-05-22T11:08:02.347Z,15.93
2019-05-22T11:10:29.761Z,17.87
2019-05-22T11:12:57.017Z,16.77
2019-05-22T11:15:24.524Z,16.83
2019-05-22T11:17:51.749Z,16.67
2019-05-22T11:20:20.214Z,18.47
2019-05-22T11:22:48.408Z,17.77
2019-05-22T11:25:16.840Z,17.47
2019-05-22T11:27:44.668Z,17.30
2019-05-22T11:30:13.202Z,17.33
2019-05-22T11:32:40.143Z,17.73
2019-05-22T11:35:08.056Z,18.83
2019-05-22T11:37:35.409Z,18.37
2019-05-22T11:40:03.540Z,18.80
2019-05-22T11:42:30.261Z,18.20
2019-05-22T11:44:57.201Z,18.50
2019-05-22T11:47:24.183Z,18.53
2019-05-22T11:49:50.976Z,18.10
2019-05-22T11:52:19.022Z,18.07
2019-05-22T11:54:46.388Z,18.33
2019-05-22T11:57:13.844Z,16.90
2019-05-22T11:59:40.725Z,17.70
2019-05-22T12:02:09.388Z,17.40
2019-05-22T12:04:47.506Z,18.07
2019-05-22T12:07:06.519Z,17.83
2019-05-22T12:09:33.820Z,17.50
2019-05-22T12:12:00.930Z,18.07
2019-05-22T12:14:28.152Z,16.87
2019-05-22T12:16:55.615Z,15.90
2019-05-22T12:19:22.475Z,16.20
2019-05-22T12:21:49.580Z,16.23
2019-05-22T12:24:27.214Z,16.83
2019-05-22T12:26:46.013Z,15.17
2019-05-22T12:29:16.841Z,14.60
2019-05-22T12:31:42.300Z,14.47
2019-05-22T12:34:09.415Z,15.23
2019-05-22T12:36:36.253Z,14.77
2019-05-22T12:39:06.037Z,13.73
2019-05-22T12:41:33.558Z,14.43
2019-05-22T12:44:00.784Z,13.27
2019-05-22T12:46:28.398Z,14.67
2019-05-22T12:48:56.016Z,14.30
2019-05-22T12:51:23.938Z,13.57
2019-05-22T12:53:51.546Z,14.03
2019-05-22T12:56:18.882Z,14.03
2019-05-22T12:58:46.287Z,12.73
2019-05-22T13:01:14.011Z,13.07
2019-05-22T13:03:41.307Z,14.37
2019-05-22T13:06:08.095Z,13.37
2019-05-22T13:08:35.977Z,12.80
2019-05-22T13:11:05.284Z,12.63
2019-05-22T13:13:31.752Z,12.23
2019-05-22T13:15:59.577Z,12.40
2019-05-22T13:18:28.352Z,11.67
2019-05-22T13:20:56.620Z,11.47
2019-05-22T13:23:28.225Z,12.20
2019-05-22T13:25:55.684Z,11.30
2019-05-22T13:28:24.117Z,11.37
2019-05-22T13:30:54.179Z,11.27
2019-05-22T13:33:25.393Z,11.07
2019-05-22T13:35:54.169Z,11.33
2019-05-22T13:38:21.166Z,10.07
2019-05-22T13:40:49.467Z,11.47
2019-05-22T13:43:17.246Z,10.60
2019-05-22T13:45:44.504Z,12.50
2019-05-22T13:48:11.642Z,10.97
2019-05-22T13:50:38.652Z,11.20
2019-05-22T13:53:07.697Z,11.53
2019-05-22T13:55:35.156Z,10.70
2019-05-22T13:58:02.677Z,11.60
2019-05-22T14:00:30.189Z,10.80
2019-05-22T14:02:57.445Z,11.07
2019-05-22T14:05:25.386Z,11.23
2019-05-22T14:07:52.113Z,10.73
2019-05-22T14:10:22.009Z,10.17
2019-05-22T14:12:48.921Z,11.03
2019-05-22T14:15:16.116Z,11.63
2019-05-22T14:17:43.046Z,11.00
2019-05-22T14:20:11.565Z,10.97
2019-05-22T14:22:38.600Z,10.30
2019-05-22T14:25:06.131Z,10.33
2019-05-22T14:27:33.043Z,10.87
2019-05-22T14:30:00.292Z,11.30
2019-05-22T14:32:29.668Z,11.37
2019-05-22T14:34:56.293Z,11.33
2019-05-22T14:37:23.488Z,11.40
2019-05-22T14:39:50.532Z,8.83
2019-05-22T14:42:19.076Z,10.60
2019-05-22T14:44:46.450Z,10.17
2019-05-22T14:47:16.304Z,11.30
2019-05-22T14:49:41.868Z,11.37
2019-05-22T14:52:09.133Z,10.23
2019-05-22T14:54:36.062Z,11.17
2019-05-22T14:57:03.249Z,9.93
2019-05-22T14:59:30.848Z,11.30
2019-05-22T15:01:57.668Z,11.13
2019-05-22T15:04:25.444Z,11.17
2019-05-22T15:06:52.553Z,9.83
2019-05-22T15:09:19.482Z,10.67
2019-05-22T15:11:46.398Z,9.73
2019-05-22T15:14:13.815Z,9.53
2019-05-22T15:16:40.709Z,9.37
2019-05-22T15:19:08.413Z,9.13
2019-05-22T15:21:35.686Z,8.90
2019-05-22T15:24:04.004Z,8.57
2019-05-22T15:26:31.313Z,8.73
2019-05-22T15:28:58.010Z,8.63
2019-05-22T15:31:25.176Z,9.20
2019-05-22T15:33:52.463Z,8.33
2019-05-22T15:36:22.036Z,7.93
2019-05-22T15:38:49.822Z,7.63
2019-05-22T15:41:16.948Z,7.43
2019-05-22T15:43:49.973Z,7.33
2019-05-22T15:46:15.085Z,7.37
2019-05-22T15:48:44.477Z,7.60
2019-05-22T15:51:11.761Z,7.30
2019-05-22T15:53:39.089Z,7.03
2019-05-22T15:56:08.058Z,6.43
2019-05-22T15:58:36.958Z,6.70
2019-05-22T16:01:08.175Z,7.30
2019-05-22T16:03:35.148Z,6.33
2019-05-22T16:06:02.754Z,6.77
2019-05-22T16:08:30.186Z,7.30
2019-05-22T16:11:00.313Z,7.20
2019-05-22T16:13:31.732Z,6.03
2019-05-22T16:16:01.358Z,6.23
2019-05-22T16:18:31.063Z,6.10
2019-05-22T16:21:00.157Z,6.03
2019-05-22T16:23:29.797Z,6.83
2019-05-22T16:25:56.596Z,6.00
2019-05-22T16:28:24.191Z,5.47
2019-05-22T16:30:51.973Z,5.83
2019-05-22T16:33:20.966Z,6.10
2019-05-22T16:35:47.901Z,6.10
2019-05-22T16:38:15.214Z,6.77
2019-05-22T16:40:42.704Z,6.60
2019-05-22T16:43:09.750Z,7.70
2019-05-22T16:45:37.144Z,6.10
2019-05-22T16:48:05.461Z,5.80
2019-05-22T16:50:32.584Z,6.03
2019-05-22T16:53:05.004Z,5.97
2019-05-22T16:55:32.373Z,5.40
2019-05-22T16:57:59.716Z,6.00
2019-05-22T17:00:26.918Z,6.30
2019-05-22T17:02:54.088Z,5.60
2019-05-22T17:05:21.724Z,5.50
2019-05-22T17:07:49.486Z,5.80
2019-05-22T17:10:17.724Z,5.77
2019-05-22T17:12:45.653Z,5.77
2019-05-22T17:15:14.445Z,5.73
2019-05-22T17:17:42.174Z,5.10
2019-05-22T17:20:11.628Z,5.47
2019-05-22T17:22:38.529Z,6.23
2019-05-22T17:25:06.749Z,5.20
2019-05-22T17:27:34.829Z,5.67
2019-05-22T17:30:03.098Z,5.47
2019-05-22T17:32:30.665Z,5.13
2019-05-22T17:34:57.468Z,5.70
2019-05-22T17:37:26.229Z,5.33
2019-05-22T17:39:53.161Z,5.10
2019-05-22T17:42:22.658Z,4.97
2019-05-22T17:44:50.759Z,6.33
2019-05-22T17:47:19.302Z,6.23
2019-05-22T17:49:48.144Z,5.27
2019-05-22T17:52:18.086Z,5.07
2019-05-22T17:54:46.593Z,4.90
2019-05-22T17:57:15.540Z,5.03
2019-05-22T17:59:42.965Z,5.17
2019-05-22T18:02:12.863Z,5.23
2019-05-22T18:04:40.586Z,5.33
2019-05-22T18:07:08.091Z,5.23
2019-05-22T18:09:35.521Z,5.60
2019-05-22T18:12:04.553Z,4.90
2019-05-22T18:14:31.893Z,5.23
2019-05-22T18:16:58.700Z,4.73
2019-05-22T18:19:27.012Z,5.57
2019-05-22T18:21:53.745Z,5.23
2019-05-22T18:24:21.021Z,5.60
2019-05-22T18:26:47.737Z,4.90
2019-05-22T18:29:14.657Z,4.70
2019-05-22T18:31:42.128Z,4.93
2019-05-22T18:34:08.929Z,4.27
2019-05-22T18:36:35.961Z,4.10
2019-05-22T18:39:04.743Z,4.57
2019-05-22T18:41:31.656Z,4.97
2019-05-22T18:43:59.459Z,4.57
2019-05-22T18:46:26.896Z,4.50
2019-05-22T18:48:54.163Z,4.47
2019-05-22T18:51:21.580Z,5.20
2019-05-22T18:53:48.953Z,5.03
2019-05-22T18:56:16.389Z,5.60
2019-05-22T18:58:43.495Z,6.20
2019-05-22T19:01:11.275Z,5.47
2019-05-22T19:03:38.541Z,5.70
2019-05-22T19:06:05.669Z,5.23
2019-05-22T19:08:33.262Z,5.83
2019-05-22T19:11:00.168Z,5.30
2019-05-22T19:13:27.185Z,5.43
2019-05-22T19:15:54.200Z,5.80
2019-05-22T19:18:21.318Z,5.43
2019-05-22T19:20:48.223Z,5.13
2019-05-22T19:23:15.579Z,4.70
2019-05-22T19:25:42.399Z,5.47
2019-05-22T19:28:09.114Z,5.30
2019-05-22T19:30:36.127Z,5.37
2019-05-22T19:33:03.200Z,5.50
2019-05-22T19:35:30.296Z,4.60
2019-05-22T19:37:57.597Z,4.80
2019-05-22T19:40:24.899Z,4.80
2019-05-22T19:42:51.742Z,4.90
2019-05-22T19:45:20.089Z,5.50
2019-05-22T19:47:53.704Z,5.23
2019-05-22T19:50:23.592Z,5.30
2019-05-22T19:52:51.892Z,5.33
2019-05-22T19:55:19.128Z,5.87
2019-05-22T19:57:47.391Z,5.10
2019-05-22T20:00:14.953Z,5.03
2019-05-22T20:02:42.889Z,5.93
2019-05-22T20:05:10.619Z,5.50
2019-05-22T20:07:38.518Z,5.57
2019-05-22T20:10:06.273Z,5.57
2019-05-22T20:12:34.394Z,6.13
2019-05-22T20:15:01.593Z,5.70
2019-05-22T20:17:28.936Z,5.40
2019-05-22T20:19:55.656Z,5.23
2019-05-22T20:22:23.677Z,5.80
2019-05-22T20:24:50.809Z,5.70
2019-05-22T20:27:18.115Z,5.37
2019-05-22T20:29:45.205Z,5.13
2019-05-22T20:32:13.552Z,5.17
2019-05-22T20:34:40.679Z,4.83
2019-05-22T20:37:07.501Z,4.63
2019-05-22T20:39:35.435Z,4.83
2019-05-22T20:42:03.821Z,5.60
2019-05-22T20:44:31.040Z,5.60
2019-05-22T20:46:57.945Z,5.47
2019-05-22T20:49:25.869Z,5.43
2019-05-22T20:51:52.960Z,5.23
2019-05-22T20:54:20.461Z,5.33
2019-05-22T20:56:49.531Z,5.60
2019-05-22T20:59:16.254Z,5.23
2019-05-22T21:01:46.052Z,5.23
2019-05-22T21:04:13.277Z,5.83
2019-05-22T21:06:46.839Z,5.60
2019-05-22T21:09:14.595Z,5.40
2019-05-22T21:11:42.184Z,5.40
2019-05-22T21:14:10.211Z,5.17
2019-05-22T21:16:39.225Z,5.33
2019-05-22T21:19:06.507Z,5.47
2019-05-22T21:21:33.439Z,5.13
2019-05-22T21:24:09.948Z,5.60
2019-05-22T21:26:31.551Z,5.03
2019-05-22T21:28:58.979Z,4.80
2019-05-22T21:31:26.230Z,4.53
2019-05-22T21:33:54.604Z,5.33
2019-05-22T21:36:22.323Z,5.30
2019-05-22T21:38:49.326Z,4.93
2019-05-22T21:41:20.291Z,5.67
2019-05-22T21:43:47.619Z,5.07
2019-05-22T21:46:14.857Z,5.33
2019-05-22T21:48:42.188Z,5.27
2019-05-22T21:51:09.300Z,5.67
2019-05-22T21:53:36.493Z,5.17
2019-05-22T21:56:06.390Z,4.83
2019-05-22T21:58:33.821Z,5.23
2019-05-22T22:01:28.132Z,5.27
2019-05-22T22:04:00.482Z,5.70
2019-05-22T22:06:27.942Z,5.63
2019-05-22T22:08:55.280Z,5.50
2019-05-22T22:11:25.268Z,5.43
2019-05-22T22:13:54.296Z,5.03
2019-05-22T22:16:22.041Z,5.30
2019-05-22T22:18:49.583Z,5.20
2019-05-22T22:21:16.873Z,4.93
2019-05-22T22:23:44.745Z,5.00
2019-05-22T22:26:24.833Z,4.90
2019-05-22T22:28:41.456Z,5.30
2019-05-22T22:31:10.688Z,4.93
2019-05-22T22:33:38.876Z,5.57
2019-05-22T22:36:07.284Z,5.50
2019-05-22T22:38:35.645Z,5.10
2019-05-22T22:41:06.242Z,5.43
2019-05-22T22:43:36.984Z,6.03
2019-05-22T22:46:10.085Z,5.87
2019-05-22T22:48:39.395Z,5.37
2019-05-22T22:51:08.901Z,5.30
2019-05-22T22:53:35.596Z,4.87
2019-05-22T22:56:05.349Z,4.60
2019-05-22T22:58:33.188Z,5.10
2019-05-22T23:01:03.348Z,4.93
2019-05-22T23:03:31.543Z,5.67
2019-05-22T23:05:58.671Z,5.70
2019-05-22T23:11:06.343Z,5.17
2019-05-22T23:13:34.857Z,5.37
2019-05-22T23:16:02.579Z,5.30
2019-05-22T23:19:03.734Z,5.77
2019-05-22T23:21:32.015Z,5.77
2019-05-22T23:23:58.089Z,5.57
2019-05-22T23:26:25.876Z,5.90
2019-05-22T23:28:52.989Z,5.13
2019-05-22T23:31:20.701Z,5.43
2019-05-22T23:33:47.732Z,5.43
2019-05-22T23:36:15.754Z,5.40
2019-05-22T23:38:44.574Z,5.13
2019-05-22T23:41:12.161Z,5.90
2019-05-22T23:43:41.181Z,5.43
2019-05-22T23:46:09.501Z,5.20
2019-05-22T23:48:38.308Z,5.00
2019-05-22T23:51:05.326Z,5.53
2019-05-22T23:53:34.218Z,5.50
2019-05-22T23:56:02.962Z,6.03
2019-05-22T23:58:30.083Z,6.20
