createdAt,value
2019-04-07T00:00:55.722Z,1004.5
2019-04-07T00:02:07.940Z,1004.5
2019-04-07T00:03:20.000Z,1004.5
2019-04-07T00:04:32.000Z,1004.5
2019-04-07T00:05:44.524Z,1004.5
2019-04-07T00:06:56.000Z,1004.5
2019-04-07T00:08:09.037Z,1004.4
2019-04-07T00:09:21.117Z,1004.5
2019-04-07T00:10:33.000Z,1004.4
2019-04-07T00:12:57.000Z,1004.5
2019-04-07T00:14:09.909Z,1004.4
2019-04-07T00:15:22.000Z,1004.5
2019-04-07T00:16:34.000Z,1004.4
2019-04-07T00:17:46.000Z,1004.4
2019-04-07T00:18:58.706Z,1004.5
2019-04-07T00:20:10.000Z,1004.4
2019-04-07T00:21:23.009Z,1004.4
2019-04-07T00:22:35.000Z,1004.5
2019-04-07T00:24:59.000Z,1004.4
2019-04-07T00:26:11.915Z,1004.5
2019-04-07T00:27:24.000Z,1004.5
2019-04-07T00:28:36.000Z,1004.5
2019-04-07T00:29:48.000Z,1004.5
2019-04-07T00:31:00.000Z,1004.5
2019-04-07T00:32:12.983Z,1004.4
2019-04-07T00:33:25.000Z,1004.4
2019-04-07T00:34:37.281Z,1004.4
2019-04-07T00:37:01.000Z,1004.4
2019-04-07T00:38:13.882Z,1004.4
2019-04-07T00:39:26.000Z,1004.4
2019-04-07T00:40:38.276Z,1004.4
2019-04-07T00:41:50.000Z,1004.4
2019-04-07T00:43:02.682Z,1004.4
2019-04-07T00:44:14.000Z,1004.4
2019-04-07T00:45:27.076Z,1004.4
2019-04-07T00:46:39.000Z,1004.4
2019-04-07T00:49:03.000Z,1004.4
2019-04-07T00:50:15.864Z,1004.4
2019-04-07T00:51:28.000Z,1004.4
2019-04-07T00:52:40.268Z,1004.5
2019-04-07T00:53:52.000Z,1004.4
2019-04-07T00:55:04.000Z,1004.5
2019-04-07T00:56:16.863Z,1004.4
2019-04-07T00:57:29.005Z,1004.5
2019-04-07T00:58:41.000Z,1004.4
2019-04-07T01:01:05.000Z,1004.4
2019-04-07T01:02:17.084Z,1004.5
2019-04-07T01:03:30.051Z,1004.5
2019-04-07T01:04:42.000Z,1004.5
2019-04-07T01:05:54.000Z,1004.5
2019-04-07T01:07:06.673Z,1004.5
2019-04-07T01:08:18.000Z,1004.5
2019-04-07T01:09:31.004Z,1004.5
2019-04-07T01:10:43.239Z,1004.5
2019-04-07T01:14:19.836Z,1004.6
2019-04-07T01:15:32.000Z,1004.6
2019-04-07T01:16:44.228Z,1004.6
2019-04-07T01:17:56.000Z,1004.5
2019-04-07T01:19:08.000Z,1004.5
2019-04-07T01:20:20.000Z,1004.6
2019-04-07T01:21:33.025Z,1004.6
2019-04-07T01:22:45.000Z,1004.6
2019-04-07T01:25:09.000Z,1004.6
2019-04-07T01:26:21.824Z,1004.6
2019-04-07T01:27:34.023Z,1004.6
2019-04-07T01:28:46.000Z,1004.6
2019-04-07T01:29:58.000Z,1004.6
2019-04-07T01:31:10.000Z,1004.6
2019-04-07T01:32:22.814Z,1004.6
2019-04-07T01:33:35.016Z,1004.6
2019-04-07T01:34:47.000Z,1004.6
2019-04-07T01:37:11.000Z,1004.6
2019-04-07T01:38:23.802Z,1004.6
2019-04-07T01:39:35.000Z,1004.6
2019-04-07T01:40:48.000Z,1004.6
2019-04-07T01:42:00.397Z,1004.6
2019-04-07T01:43:12.000Z,1004.6
2019-04-07T01:44:24.000Z,1004.6
2019-04-07T01:45:36.992Z,1004.6
2019-04-07T01:46:49.000Z,1004.6
2019-04-07T01:49:13.596Z,1004.6
2019-04-07T01:50:25.789Z,1004.6
2019-04-07T01:51:37.000Z,1004.7
2019-04-07T01:52:50.180Z,1004.6
2019-04-07T01:54:02.000Z,1004.6
2019-04-07T01:55:14.585Z,1004.6
2019-04-07T01:56:26.077Z,1004.6
2019-04-07T01:57:38.982Z,1004.6
2019-04-07T01:58:51.000Z,1004.7
2019-04-07T02:01:15.572Z,1004.6
2019-04-07T02:02:27.773Z,1004.7
2019-04-07T02:03:39.000Z,1004.7
2019-04-07T02:04:52.289Z,1004.7
2019-04-07T02:06:04.000Z,1004.7
2019-04-07T02:07:16.000Z,1004.7
2019-04-07T02:08:28.000Z,1004.7
2019-04-07T02:09:40.969Z,1004.6
2019-04-07T02:10:53.000Z,1004.7
2019-04-07T02:13:17.000Z,1004.7
2019-04-07T02:14:29.761Z,1004.7
2019-04-07T02:15:41.000Z,1004.7
2019-04-07T02:16:54.000Z,1004.7
2019-04-07T02:18:06.000Z,1004.7
2019-04-07T02:19:18.005Z,1004.6
2019-04-07T02:20:30.000Z,1004.6
2019-04-07T02:21:42.950Z,1004.7
2019-04-07T02:22:55.142Z,1004.6
2019-04-07T02:25:19.550Z,1004.7
2019-04-07T02:26:31.745Z,1004.7
2019-04-07T02:27:43.000Z,1004.7
2019-04-07T02:28:56.000Z,1004.7
2019-04-07T02:30:08.338Z,1004.7
2019-04-07T02:31:20.537Z,1004.7
2019-04-07T02:32:32.000Z,1004.8
2019-04-07T02:33:44.928Z,1004.7
2019-04-07T02:34:57.000Z,1004.8
2019-04-07T02:38:33.728Z,1004.7
2019-04-07T02:39:45.000Z,1004.7
2019-04-07T02:40:58.122Z,1004.7
2019-04-07T02:42:10.000Z,1004.7
2019-04-07T02:43:22.000Z,1004.7
2019-04-07T02:44:34.739Z,1004.7
2019-04-07T02:45:46.917Z,1004.8
2019-04-07T02:46:59.120Z,1004.7
2019-04-07T02:49:23.000Z,1004.8
2019-04-07T02:50:35.706Z,1004.7
2019-04-07T02:51:47.000Z,1004.7
2019-04-07T02:53:00.107Z,1004.8
2019-04-07T02:54:12.000Z,1004.8
2019-04-07T02:55:24.501Z,1004.8
2019-04-07T02:56:36.706Z,1004.8
2019-04-07T02:57:48.090Z,1004.8
2019-04-07T02:59:01.000Z,1004.8
2019-04-07T03:01:25.000Z,1004.8
2019-04-07T03:02:37.069Z,1004.8
2019-04-07T03:03:49.000Z,1004.8
2019-04-07T03:05:02.008Z,1004.9
2019-04-07T03:06:14.000Z,1004.8
2019-04-07T03:07:26.492Z,1004.8
2019-04-07T03:08:38.000Z,1004.8
2019-04-07T03:09:50.883Z,1004.9
2019-04-07T03:11:03.000Z,1004.8
2019-04-07T03:13:27.000Z,1004.8
2019-04-07T03:14:39.678Z,1004.9
2019-04-07T03:15:51.000Z,1004.9
2019-04-07T03:17:04.070Z,1004.9
2019-04-07T03:18:16.000Z,1004.8
2019-04-07T03:19:28.000Z,1004.9
2019-04-07T03:20:40.000Z,1005
2019-04-07T03:21:52.877Z,1004.9
2019-04-07T03:23:05.000Z,1005
2019-04-07T03:25:29.466Z,1005
2019-04-07T03:26:41.664Z,1004.9
2019-04-07T03:27:53.000Z,1005
2019-04-07T03:29:06.000Z,1004.9
2019-04-07T03:30:18.000Z,1005
2019-04-07T03:31:30.000Z,1005
2019-04-07T03:32:42.659Z,1004.9
2019-04-07T03:33:54.852Z,1004.9
2019-04-07T03:35:07.054Z,1004.9
2019-04-07T03:37:31.000Z,1005
2019-04-07T03:38:43.652Z,1005
2019-04-07T03:39:55.000Z,1004.9
2019-04-07T03:41:08.000Z,1004.9
2019-04-07T03:42:20.000Z,1005
2019-04-07T03:43:32.446Z,1004.9
2019-04-07T03:44:44.653Z,1004.9
2019-04-07T03:45:56.839Z,1004.9
2019-04-07T03:47:09.000Z,1004.9
2019-04-07T03:49:33.431Z,1004.9
2019-04-07T03:50:45.639Z,1005
2019-04-07T03:51:57.000Z,1005
2019-04-07T03:53:10.000Z,1004.9
2019-04-07T03:54:22.000Z,1004.9
2019-04-07T03:55:34.000Z,1004.9
2019-04-07T03:56:46.625Z,1005.1
2019-04-07T03:57:58.082Z,1004.9
2019-04-07T03:59:11.000Z,1005
2019-04-07T04:01:35.000Z,1005
2019-04-07T04:02:47.622Z,1005
2019-04-07T04:03:59.000Z,1005
2019-04-07T04:05:12.018Z,1005
2019-04-07T04:06:24.350Z,1005
2019-04-07T04:07:36.410Z,1005
2019-04-07T04:08:48.000Z,1005
2019-04-07T04:10:00.828Z,1005
2019-04-07T04:11:13.006Z,1005
2019-04-07T04:13:37.407Z,1005
2019-04-07T04:14:49.602Z,1005
2019-04-07T04:16:01.799Z,1005
2019-04-07T04:17:13.999Z,1005
2019-04-07T04:18:26.203Z,1005
2019-04-07T04:19:38.000Z,1004.9
2019-04-07T04:20:50.000Z,1005
2019-04-07T04:22:02.080Z,1004.9
2019-04-07T04:23:14.000Z,1005
2019-04-07T04:25:39.000Z,1004.9
2019-04-07T04:26:51.000Z,1005
2019-04-07T04:28:03.000Z,1005
2019-04-07T04:29:16.003Z,1005
2019-04-07T04:30:28.000Z,1005
2019-04-07T04:31:40.000Z,1005
2019-04-07T04:32:52.607Z,1005
2019-04-07T04:34:04.008Z,1005.1
2019-04-07T04:35:16.000Z,1005.1
2019-04-07T04:37:41.000Z,1005.1
2019-04-07T04:38:53.600Z,1005.1
2019-04-07T04:40:05.000Z,1005
2019-04-07T04:41:17.997Z,1005.1
2019-04-07T04:42:30.000Z,1005.1
2019-04-07T04:43:42.410Z,1005.2
2019-04-07T04:44:54.000Z,1005.2
2019-04-07T04:46:06.796Z,1005.1
2019-04-07T04:47:18.000Z,1005.2
2019-04-07T04:49:43.000Z,1005.2
2019-04-07T04:50:55.594Z,1005.2
2019-04-07T04:52:07.000Z,1005.2
2019-04-07T04:53:19.998Z,1005.2
2019-04-07T04:54:32.202Z,1005.1
2019-04-07T04:55:44.396Z,1005.2
2019-04-07T04:56:56.594Z,1005.2
2019-04-07T04:58:08.802Z,1005.2
2019-04-07T04:59:20.000Z,1005.2
2019-04-07T05:01:45.000Z,1005.2
2019-04-07T05:02:57.602Z,1005.2
2019-04-07T05:04:09.000Z,1005.1
2019-04-07T05:05:21.999Z,1005.2
2019-04-07T05:06:34.000Z,1005.2
2019-04-07T05:07:46.400Z,1005.2
2019-04-07T05:08:58.601Z,1005.2
2019-04-07T05:10:10.797Z,1005.2
2019-04-07T05:11:22.000Z,1005.3
2019-04-07T05:13:47.000Z,1005.2
2019-04-07T05:14:59.601Z,1005.2
2019-04-07T05:16:11.000Z,1005.2
2019-04-07T05:17:23.999Z,1005.2
2019-04-07T05:18:36.000Z,1005.3
2019-04-07T05:19:48.414Z,1005.3
2019-04-07T05:21:00.605Z,1005.3
2019-04-07T05:22:12.805Z,1005.3
2019-04-07T05:23:24.999Z,1005.3
2019-04-07T05:25:49.000Z,1005.3
2019-04-07T05:27:01.607Z,1005.3
2019-04-07T05:28:13.000Z,1005.3
2019-04-07T05:29:25.000Z,1005.3
2019-04-07T05:30:38.209Z,1005.3
2019-04-07T05:31:50.404Z,1005.4
2019-04-07T05:33:02.613Z,1005.4
2019-04-07T05:34:14.804Z,1005.3
2019-04-07T05:35:27.006Z,1005.4
2019-04-07T05:37:51.000Z,1005.3
2019-04-07T05:39:03.610Z,1005.3
2019-04-07T05:40:15.000Z,1005.4
2019-04-07T05:41:28.006Z,1005.4
2019-04-07T05:42:40.000Z,1005.4
2019-04-07T05:43:52.040Z,1005.5
2019-04-07T05:45:04.604Z,1005.4
2019-04-07T05:46:16.805Z,1005.4
2019-04-07T05:47:28.000Z,1005.4
2019-04-07T05:49:53.000Z,1005.4
2019-04-07T05:51:05.607Z,1005.4
2019-04-07T05:52:17.000Z,1005.4
2019-04-07T05:53:29.000Z,1005.5
2019-04-07T05:54:42.000Z,1005.5
2019-04-07T05:55:54.040Z,1005.5
2019-04-07T05:57:06.613Z,1005.5
2019-04-07T05:58:18.000Z,1005.5
2019-04-07T05:59:30.000Z,1005.5
2019-04-07T06:01:55.000Z,1005.5
2019-04-07T06:03:07.609Z,1005.6
2019-04-07T06:04:19.812Z,1005.6
2019-04-07T06:05:31.000Z,1005.6
2019-04-07T06:06:44.000Z,1005.6
2019-04-07T06:07:56.412Z,1005.6
2019-04-07T06:09:08.000Z,1005.6
2019-04-07T06:10:20.811Z,1005.6
2019-04-07T06:11:33.000Z,1005.7
2019-04-07T06:13:57.000Z,1005.7
2019-04-07T06:15:09.614Z,1005.6
2019-04-07T06:16:21.810Z,1005.6
2019-04-07T06:17:34.009Z,1005.6
2019-04-07T06:18:46.261Z,1005.6
2019-04-07T06:19:58.419Z,1005.6
2019-04-07T06:21:10.614Z,1005.6
2019-04-07T06:22:22.818Z,1005.7
2019-04-07T06:25:59.000Z,1005.7
2019-04-07T06:27:11.615Z,1005.7
2019-04-07T06:28:23.809Z,1005.7
2019-04-07T06:29:36.020Z,1005.7
2019-04-07T06:30:48.000Z,1005.7
2019-04-07T06:32:00.421Z,1005.7
2019-04-07T06:33:12.000Z,1005.7
2019-04-07T06:34:24.813Z,1005.7
2019-04-07T06:35:36.000Z,1005.7
2019-04-07T06:38:01.000Z,1005.7
2019-04-07T06:39:13.624Z,1005.7
2019-04-07T06:40:25.000Z,1005.7
2019-04-07T06:41:38.016Z,1005.7
2019-04-07T06:42:50.215Z,1005.7
2019-04-07T06:44:02.413Z,1005.7
2019-04-07T06:45:14.000Z,1005.7
2019-04-07T06:46:26.817Z,1005.7
2019-04-07T06:47:39.000Z,1005.7
2019-04-07T06:50:03.414Z,1005.6
2019-04-07T06:51:15.617Z,1005.6
2019-04-07T06:52:27.000Z,1005.6
2019-04-07T06:53:39.000Z,1005.6
2019-04-07T06:54:52.225Z,1005.6
2019-04-07T06:56:04.041Z,1005.7
2019-04-07T06:57:16.000Z,1005.6
2019-04-07T06:58:28.819Z,1005.6
2019-04-07T06:59:41.000Z,1005.6
2019-04-07T07:02:05.000Z,1005.6
2019-04-07T07:03:17.623Z,1005.6
2019-04-07T07:04:29.816Z,1005.7
2019-04-07T07:05:42.025Z,1005.6
2019-04-07T07:06:54.000Z,1005.7
2019-04-07T07:08:06.417Z,1005.7
2019-04-07T07:09:18.000Z,1005.7
2019-04-07T07:10:30.823Z,1005.7
2019-04-07T07:14:07.000Z,1005.7
2019-04-07T07:15:19.620Z,1005.7
2019-04-07T07:16:31.000Z,1005.7
2019-04-07T07:17:43.000Z,1005.7
2019-04-07T07:18:56.227Z,1005.7
2019-04-07T07:20:08.420Z,1005.7
2019-04-07T07:21:20.000Z,1005.7
2019-04-07T07:22:32.837Z,1005.8
2019-04-07T07:23:45.000Z,1005.8
2019-04-07T07:26:09.431Z,1005.8
2019-04-07T07:27:21.062Z,1005.8
2019-04-07T07:28:33.929Z,1005.8
2019-04-07T07:29:46.028Z,1005.7
2019-04-07T07:30:58.000Z,1005.8
2019-04-07T07:32:10.424Z,1005.7
2019-04-07T07:33:22.000Z,1005.8
2019-04-07T07:34:35.198Z,1005.8
2019-04-07T07:35:47.122Z,1005.7
2019-04-07T07:38:11.433Z,1005.8
2019-04-07T07:39:23.630Z,1005.7
2019-04-07T07:40:35.839Z,1005.7
2019-04-07T07:41:48.025Z,1005.7
2019-04-07T07:43:00.000Z,1005.7
2019-04-07T07:44:12.426Z,1005.7
2019-04-07T07:45:24.000Z,1005.7
2019-04-07T07:46:36.831Z,1005.8
2019-04-07T07:47:49.000Z,1005.7
2019-04-07T07:50:13.000Z,1005.8
2019-04-07T07:51:25.637Z,1005.8
2019-04-07T07:52:37.000Z,1005.8
2019-04-07T07:53:50.033Z,1005.7
2019-04-07T07:56:14.431Z,1005.8
2019-04-07T07:57:26.000Z,1005.8
2019-04-07T07:58:38.843Z,1005.7
2019-04-07T07:59:51.056Z,1005.8
2019-04-07T08:02:15.000Z,1005.8
2019-04-07T08:03:27.062Z,1005.7
2019-04-07T08:04:39.000Z,1005.8
2019-04-07T08:05:52.000Z,1005.8
2019-04-07T08:07:04.000Z,1005.8
2019-04-07T08:08:16.438Z,1005.7
2019-04-07T08:09:28.638Z,1005.8
2019-04-07T08:10:40.835Z,1005.8
2019-04-07T08:11:53.000Z,1005.8
2019-04-07T08:14:17.000Z,1005.8
2019-04-07T08:15:29.063Z,1005.8
2019-04-07T08:16:41.000Z,1005.9
2019-04-07T08:17:54.037Z,1005.8
2019-04-07T08:19:06.000Z,1005.8
2019-04-07T08:20:18.434Z,1005.8
2019-04-07T08:21:30.636Z,1005.8
2019-04-07T08:22:42.000Z,1005.8
2019-04-07T08:23:55.000Z,1005.8
2019-04-07T08:26:19.000Z,1005.8
2019-04-07T08:27:31.638Z,1005.8
2019-04-07T08:28:43.840Z,1005.8
2019-04-07T08:29:56.000Z,1005.8
2019-04-07T08:31:08.024Z,1005.8
2019-04-07T08:32:20.434Z,1005.8
2019-04-07T08:33:32.000Z,1005.8
2019-04-07T08:34:44.905Z,1005.8
2019-04-07T08:35:57.036Z,1005.9
2019-04-07T08:38:21.000Z,1005.9
2019-04-07T08:39:33.640Z,1005.9
2019-04-07T08:40:45.000Z,1005.9
2019-04-07T08:41:58.043Z,1005.9
2019-04-07T08:43:10.000Z,1005.9
2019-04-07T08:44:22.437Z,1005.9
2019-04-07T08:45:34.000Z,1005.9
2019-04-07T08:46:46.000Z,1005.9
2019-04-07T08:47:59.010Z,1005.8
2019-04-07T08:50:23.000Z,1005.8
2019-04-07T08:51:35.064Z,1005.9
2019-04-07T08:52:47.842Z,1005.9
2019-04-07T08:54:00.047Z,1005.9
2019-04-07T08:55:12.000Z,1005.9
2019-04-07T08:56:24.444Z,1005.9
2019-04-07T08:57:36.645Z,1005.9
2019-04-07T08:58:48.849Z,1005.9
2019-04-07T09:00:01.000Z,1005.8
2019-04-07T09:02:25.000Z,1005.8
2019-04-07T09:03:37.657Z,1005.9
2019-04-07T09:04:49.000Z,1005.9
2019-04-07T09:06:02.071Z,1005.9
2019-04-07T09:07:14.248Z,1005.9
2019-04-07T09:08:26.456Z,1005.9
2019-04-07T09:09:38.705Z,1005.8
2019-04-07T09:10:50.000Z,1005.8
2019-04-07T09:12:03.000Z,1005.9
2019-04-07T09:14:27.000Z,1005.8
2019-04-07T09:15:39.066Z,1005.8
2019-04-07T09:16:51.872Z,1005.8
2019-04-07T09:18:04.058Z,1005.8
2019-04-07T09:19:16.000Z,1005.8
2019-04-07T09:20:28.453Z,1005.8
2019-04-07T09:21:40.000Z,1005.8
2019-04-07T09:22:52.859Z,1005.8
2019-04-07T09:24:05.062Z,1005.9
2019-04-07T09:26:29.000Z,1005.8
2019-04-07T09:27:41.667Z,1005.8
2019-04-07T09:28:53.000Z,1005.8
2019-04-07T09:30:06.060Z,1005.8
2019-04-07T09:31:18.000Z,1005.8
2019-04-07T09:32:30.458Z,1005.8
2019-04-07T09:33:42.000Z,1005.8
2019-04-07T09:34:54.858Z,1005.8
2019-04-07T09:36:07.060Z,1005.8
2019-04-07T09:38:31.000Z,1005.9
2019-04-07T09:39:43.667Z,1005.8
2019-04-07T09:40:55.000Z,1005.8
2019-04-07T09:42:08.069Z,1005.8
2019-04-07T09:43:20.267Z,1005.8
2019-04-07T09:44:32.462Z,1005.8
2019-04-07T09:45:44.000Z,1005.7
2019-04-07T09:46:56.871Z,1005.8
2019-04-07T09:48:09.000Z,1005.7
2019-04-07T09:51:45.668Z,1005.8
2019-04-07T09:52:57.000Z,1005.8
2019-04-07T09:54:10.075Z,1005.8
2019-04-07T09:55:22.026Z,1005.8
2019-04-07T09:56:34.485Z,1005.7
2019-04-07T09:57:46.671Z,1005.7
2019-04-07T09:58:58.871Z,1005.7
2019-04-07T10:00:11.000Z,1005.7
2019-04-07T10:02:35.000Z,1005.6
2019-04-07T10:03:47.676Z,1005.7
2019-04-07T10:04:59.000Z,1005.7
2019-04-07T10:06:12.071Z,1005.7
2019-04-07T10:07:24.000Z,1005.7
2019-04-07T10:08:36.472Z,1005.7
2019-04-07T10:09:48.000Z,1005.6
2019-04-07T10:11:00.889Z,1005.7
2019-04-07T10:12:13.000Z,1005.7
2019-04-07T10:14:37.000Z,1005.7
2019-04-07T10:15:49.682Z,1005.7
2019-04-07T10:17:01.000Z,1005.7
2019-04-07T10:18:14.000Z,1005.6
2019-04-07T10:19:26.028Z,1005.6
2019-04-07T10:20:38.483Z,1005.7
2019-04-07T10:21:50.000Z,1005.7
2019-04-07T10:23:02.000Z,1005.6
2019-04-07T10:24:15.007Z,1005.7
2019-04-07T10:26:39.000Z,1005.6
2019-04-07T10:27:51.687Z,1005.6
2019-04-07T10:29:03.000Z,1005.7
2019-04-07T10:30:16.081Z,1005.6
2019-04-07T10:31:28.000Z,1005.6
2019-04-07T10:32:40.479Z,1005.6
2019-04-07T10:33:52.000Z,1005.6
2019-04-07T10:35:04.088Z,1005.6
2019-04-07T10:36:17.000Z,1005.6
2019-04-07T10:38:41.000Z,1005.7
2019-04-07T10:39:53.687Z,1005.7
2019-04-07T10:41:05.885Z,1005.7
2019-04-07T10:42:18.091Z,1005.6
2019-04-07T10:43:30.000Z,1005.7
2019-04-07T10:44:42.490Z,1005.7
2019-04-07T10:45:54.000Z,1005.6
2019-04-07T10:47:06.890Z,1005.6
2019-04-07T10:48:19.000Z,1005.7
2019-04-07T10:50:43.000Z,1005.6
2019-04-07T10:51:55.692Z,1005.7
2019-04-07T10:53:07.891Z,1005.7
2019-04-07T10:54:20.098Z,1005.7
2019-04-07T10:55:32.029Z,1005.6
2019-04-07T10:56:44.000Z,1005.7
2019-04-07T10:57:56.696Z,1005.6
2019-04-07T10:59:08.908Z,1005.6
2019-04-07T11:00:21.000Z,1005.5
2019-04-07T11:02:45.494Z,1005.5
2019-04-07T11:03:57.692Z,1005.6
2019-04-07T11:05:09.000Z,1005.6
2019-04-07T11:06:22.096Z,1005.5
2019-04-07T11:07:34.000Z,1005.5
2019-04-07T11:08:46.502Z,1005.5
2019-04-07T11:09:58.000Z,1005.5
2019-04-07T11:11:10.904Z,1005.5
2019-04-07T11:12:23.000Z,1005.4
2019-04-07T11:14:47.000Z,1005.4
2019-04-07T11:15:59.700Z,1005.3
2019-04-07T11:17:11.000Z,1005.4
2019-04-07T11:18:24.229Z,1005.4
2019-04-07T11:20:48.500Z,1005.4
2019-04-07T11:22:00.000Z,1005.4
2019-04-07T11:23:12.907Z,1005.3
2019-04-07T11:24:25.000Z,1005.3
2019-04-07T11:26:49.000Z,1005.3
2019-04-07T11:28:01.709Z,1005.4
2019-04-07T11:29:13.000Z,1005.3
2019-04-07T11:30:26.108Z,1005.4
2019-04-07T11:31:38.000Z,1005.4
2019-04-07T11:32:50.000Z,1005.4
2019-04-07T11:34:02.707Z,1005.4
2019-04-07T11:35:14.906Z,1005.3
2019-04-07T11:36:27.109Z,1005.3
2019-04-07T11:37:39.000Z,1005.3
2019-04-07T11:38:51.000Z,1005.3
2019-04-07T11:40:03.716Z,1005.3
2019-04-07T11:41:15.000Z,1005.3
2019-04-07T11:42:28.119Z,1005.3
2019-04-07T11:43:40.000Z,1005.4
2019-04-07T11:44:52.051Z,1005.3
2019-04-07T11:46:04.000Z,1005.3
2019-04-07T11:47:16.912Z,1005.3
2019-04-07T11:48:29.000Z,1005.3
2019-04-07T11:50:53.000Z,1005.3
2019-04-07T11:52:05.716Z,1005.3
2019-04-07T11:53:17.917Z,1005.3
2019-04-07T11:54:30.119Z,1005.3
2019-04-07T11:55:42.000Z,1005.4
2019-04-07T11:56:54.531Z,1005.3
2019-04-07T11:58:06.000Z,1005.3
2019-04-07T11:59:18.092Z,1005.3
2019-04-07T12:00:31.000Z,1005.2
2019-04-07T12:02:55.524Z,1005.2
2019-04-07T12:04:07.725Z,1005.2
2019-04-07T12:05:19.000Z,1005.2
2019-04-07T12:06:32.000Z,1005.2
2019-04-07T12:07:44.321Z,1005.2
2019-04-07T12:08:56.523Z,1005.2
2019-04-07T12:10:08.729Z,1005.3
2019-04-07T12:11:20.929Z,1005.2
2019-04-07T12:12:33.000Z,1005.3
2019-04-07T12:14:57.000Z,1005.2
2019-04-07T12:16:09.073Z,1005.3
2019-04-07T12:17:21.000Z,1005.2
2019-04-07T12:18:34.133Z,1005.2
2019-04-07T12:19:46.000Z,1005.2
2019-04-07T12:20:58.537Z,1005.2
2019-04-07T12:22:10.000Z,1005.2
2019-04-07T12:23:22.941Z,1005.2
2019-04-07T12:24:35.143Z,1005.2
2019-04-07T12:26:59.000Z,1005.2
2019-04-07T12:28:11.750Z,1005.2
2019-04-07T12:29:23.000Z,1005.2
2019-04-07T12:30:36.153Z,1005.2
2019-04-07T12:31:48.000Z,1005.3
2019-04-07T12:33:00.533Z,1005.2
2019-04-07T12:34:12.736Z,1005.2
2019-04-07T12:35:24.939Z,1005.2
2019-04-07T12:36:37.153Z,1005.2
2019-04-07T12:39:01.053Z,1005.1
2019-04-07T12:40:13.741Z,1005.2
2019-04-07T12:41:25.000Z,1005.2
2019-04-07T12:42:38.176Z,1005.2
2019-04-07T12:45:02.546Z,1005.1
2019-04-07T12:46:14.000Z,1005.1
2019-04-07T12:47:26.095Z,1005.1
2019-04-07T12:48:39.000Z,1005
2019-04-07T12:51:03.000Z,1005.1
2019-04-07T12:52:15.744Z,1005
2019-04-07T12:53:27.000Z,1005.1
2019-04-07T12:54:40.145Z,1005.1
2019-04-07T12:55:52.000Z,1005.1
2019-04-07T12:57:04.548Z,1005
2019-04-07T12:58:16.749Z,1005.1
2019-04-07T12:59:28.966Z,1005
2019-04-07T13:00:41.000Z,1005
2019-04-07T13:03:05.000Z,1005
2019-04-07T13:04:17.752Z,1005
2019-04-07T13:05:29.948Z,1005
2019-04-07T13:06:42.171Z,1005
2019-04-07T13:07:54.000Z,1005
2019-04-07T13:09:06.056Z,1005
2019-04-07T13:10:18.759Z,1005
2019-04-07T13:11:30.955Z,1005
2019-04-07T13:12:43.000Z,1005
2019-04-07T13:15:07.000Z,1005
2019-04-07T13:16:19.787Z,1005
2019-04-07T13:17:31.000Z,1005
2019-04-07T13:18:44.000Z,1005
2019-04-07T13:19:56.000Z,1005
2019-04-07T13:21:08.563Z,1005
2019-04-07T13:22:20.000Z,1005.1
2019-04-07T13:23:32.965Z,1005
2019-04-07T13:24:45.000Z,1005
2019-04-07T13:27:09.056Z,1004.9
2019-04-07T13:28:21.770Z,1004.9
2019-04-07T13:29:33.961Z,1004.8
2019-04-07T13:30:46.016Z,1004.9
2019-04-07T13:31:58.000Z,1004.9
2019-04-07T13:33:10.056Z,1004.9
2019-04-07T13:34:22.000Z,1004.9
2019-04-07T13:35:34.965Z,1004.8
2019-04-07T13:36:47.000Z,1004.8
2019-04-07T13:39:11.000Z,1004.9
2019-04-07T13:40:23.774Z,1004.8
2019-04-07T13:41:35.000Z,1004.8
2019-04-07T13:42:48.016Z,1004.8
2019-04-07T13:44:00.000Z,1004.8
2019-04-07T13:45:12.574Z,1004.8
2019-04-07T13:46:24.000Z,1004.8
2019-04-07T13:47:36.979Z,1004.8
2019-04-07T13:48:49.173Z,1004.8
2019-04-07T13:51:13.057Z,1004.8
2019-04-07T13:52:25.766Z,1004.9
2019-04-07T13:53:37.000Z,1004.8
2019-04-07T13:54:50.168Z,1004.9
2019-04-07T13:56:02.000Z,1004.8
2019-04-07T13:57:14.563Z,1004.9
2019-04-07T13:58:26.000Z,1004.8
2019-04-07T13:59:38.967Z,1004.9
2019-04-07T14:00:51.000Z,1004.8
2019-04-07T14:03:15.005Z,1004.8
2019-04-07T14:04:27.761Z,1004.7
2019-04-07T14:05:39.000Z,1004.8
2019-04-07T14:06:52.000Z,1004.8
2019-04-07T14:08:04.000Z,1004.8
2019-04-07T14:09:16.558Z,1004.8
2019-04-07T14:10:28.000Z,1004.8
2019-04-07T14:11:40.943Z,1004.8
2019-04-07T14:12:53.000Z,1004.8
2019-04-07T14:15:17.000Z,1004.8
2019-04-07T14:16:29.742Z,1004.8
2019-04-07T14:17:41.939Z,1004.7
2019-04-07T14:18:54.000Z,1004.7
2019-04-07T14:20:06.000Z,1004.7
2019-04-07T14:21:18.541Z,1004.7
2019-04-07T14:22:30.000Z,1004.8
2019-04-07T14:23:42.093Z,1004.8
2019-04-07T14:24:55.000Z,1004.8
2019-04-07T14:27:19.000Z,1004.7
2019-04-07T14:28:31.763Z,1004.8
2019-04-07T14:29:43.092Z,1004.7
2019-04-07T14:30:56.127Z,1004.7
2019-04-07T14:32:08.000Z,1004.7
2019-04-07T14:33:20.529Z,1004.7
2019-04-07T14:34:32.822Z,1004.7
2019-04-07T14:35:44.920Z,1004.8
2019-04-07T14:36:57.119Z,1004.8
2019-04-07T14:39:21.000Z,1004.7
2019-04-07T14:40:33.074Z,1004.8
2019-04-07T14:41:45.914Z,1004.8
2019-04-07T14:42:58.112Z,1004.7
2019-04-07T14:44:10.306Z,1004.7
2019-04-07T14:45:22.508Z,1004.7
2019-04-07T14:46:34.000Z,1004.7
2019-04-07T14:47:46.905Z,1004.8
2019-04-07T14:48:59.000Z,1004.8
2019-04-07T14:51:23.000Z,1004.8
2019-04-07T14:52:35.695Z,1004.8
2019-04-07T14:53:47.000Z,1004.8
2019-04-07T14:55:00.009Z,1004.7
2019-04-07T14:56:12.000Z,1004.7
2019-04-07T14:57:24.494Z,1004.8
2019-04-07T14:58:36.000Z,1004.7
2019-04-07T14:59:48.893Z,1004.7
2019-04-07T15:01:01.009Z,1004.7
2019-04-07T15:03:25.482Z,1004.7
2019-04-07T15:04:37.067Z,1004.7
2019-04-07T15:05:49.886Z,1004.7
2019-04-07T15:07:02.081Z,1004.6
2019-04-07T15:08:14.000Z,1004.7
2019-04-07T15:09:26.472Z,1004.6
2019-04-07T15:10:38.000Z,1004.6
2019-04-07T15:11:50.086Z,1004.6
2019-04-07T15:13:03.000Z,1004.6
2019-04-07T15:15:27.467Z,1004.5
2019-04-07T15:16:39.683Z,1004.6
2019-04-07T15:17:51.008Z,1004.6
2019-04-07T15:19:04.000Z,1004.5
2019-04-07T15:20:16.000Z,1004.6
2019-04-07T15:21:28.463Z,1004.6
2019-04-07T15:22:40.000Z,1004.6
2019-04-07T15:23:52.859Z,1004.5
2019-04-07T15:25:05.060Z,1004.5
2019-04-07T15:27:29.000Z,1004.5
2019-04-07T15:28:41.657Z,1004.5
2019-04-07T15:29:53.000Z,1004.6
2019-04-07T15:31:06.049Z,1004.6
2019-04-07T15:32:18.248Z,1004.5
2019-04-07T15:33:30.447Z,1004.5
2019-04-07T15:34:42.000Z,1004.5
2019-04-07T15:35:54.083Z,1004.5
2019-04-07T15:37:07.000Z,1004.6
2019-04-07T15:39:31.435Z,1004.5
2019-04-07T15:40:43.636Z,1004.6
2019-04-07T15:41:55.000Z,1004.5
2019-04-07T15:43:08.036Z,1004.6
2019-04-07T15:44:20.000Z,1004.5
2019-04-07T15:45:32.428Z,1004.6
2019-04-07T15:46:44.000Z,1004.6
2019-04-07T15:47:56.827Z,1004.6
2019-04-07T15:49:09.000Z,1004.5
2019-04-07T15:51:33.000Z,1004.5
2019-04-07T15:52:45.639Z,1004.6
2019-04-07T15:53:57.000Z,1004.6
2019-04-07T15:55:10.016Z,1004.6
2019-04-07T15:56:22.000Z,1004.6
2019-04-07T15:57:34.417Z,1004.5
2019-04-07T15:58:46.000Z,1004.5
2019-04-07T15:59:58.822Z,1004.6
2019-04-07T16:01:10.000Z,1004.6
2019-04-07T16:03:35.000Z,1004.6
2019-04-07T16:04:47.645Z,1004.6
2019-04-07T16:05:59.000Z,1004.6
2019-04-07T16:07:11.000Z,1004.6
2019-04-07T16:08:24.000Z,1004.6
2019-04-07T16:09:36.403Z,1004.6
2019-04-07T16:10:48.000Z,1004.6
2019-04-07T16:12:00.796Z,1004.6
2019-04-07T16:13:12.000Z,1004.6
2019-04-07T16:15:37.000Z,1004.6
2019-04-07T16:16:49.590Z,1004.6
2019-04-07T16:18:01.000Z,1004.6
2019-04-07T16:19:13.098Z,1004.6
2019-04-07T16:19:50.000Z,1005
2019-04-07T16:20:26.204Z,1004.6
2019-04-07T16:21:38.386Z,1004.7
2019-04-07T16:22:50.000Z,1004.7
2019-04-07T16:24:02.789Z,1004.7
2019-04-07T16:25:14.000Z,1004.7
2019-04-07T16:27:39.384Z,1004.7
2019-04-07T16:28:51.579Z,1004.7
2019-04-07T16:30:03.778Z,1004.6
2019-04-07T16:31:15.974Z,1004.6
2019-04-07T16:32:28.000Z,1004.7
2019-04-07T16:33:40.368Z,1004.6
2019-04-07T16:34:52.000Z,1004.7
2019-04-07T16:36:04.767Z,1004.7
2019-04-07T16:37:16.964Z,1004.7
2019-04-07T16:39:41.363Z,1004.7
2019-04-07T16:40:53.560Z,1004.7
2019-04-07T16:42:05.000Z,1004.6
2019-04-07T16:43:17.963Z,1004.6
2019-04-07T16:44:30.155Z,1004.7
2019-04-07T16:45:42.355Z,1004.7
2019-04-07T16:46:54.000Z,1004.7
2019-04-07T16:48:06.749Z,1004.7
2019-04-07T16:49:18.954Z,1004.7
2019-04-07T16:51:43.000Z,1004.6
2019-04-07T16:52:55.573Z,1004.7
2019-04-07T16:54:07.000Z,1004.7