createdAt,value
2018-01-30T00:00:25.416Z,59.20
2018-01-30T00:02:52.969Z,59.00
2018-01-30T00:05:21.357Z,58.70
2018-01-30T00:07:48.913Z,58.60
2018-01-30T00:10:17.225Z,58.40
2018-01-30T00:12:44.859Z,58.40
2018-01-30T00:15:12.417Z,57.90
2018-01-30T00:17:40.001Z,57.80
2018-01-30T00:20:07.607Z,57.90
2018-01-30T00:22:35.197Z,57.50
2018-01-30T00:25:03.072Z,57.40
2018-01-30T00:27:31.287Z,57.20
2018-01-30T00:29:58.858Z,57.30
2018-01-30T00:32:26.401Z,57.50
2018-01-30T00:34:53.981Z,57.00
2018-01-30T00:37:21.552Z,56.10
2018-01-30T00:39:49.153Z,56.40
2018-01-30T00:42:16.716Z,56.20
2018-01-30T00:44:44.288Z,56.10
2018-01-30T00:47:11.848Z,55.70
2018-01-30T00:49:39.414Z,55.70
2018-01-30T00:52:07.005Z,55.50
2018-01-30T00:54:34.542Z,55.70
2018-01-30T00:57:02.137Z,55.70
2018-01-30T00:59:29.707Z,55.70
2018-01-30T01:01:58.029Z,55.00
2018-01-30T01:04:26.420Z,55.00
2018-01-30T01:06:54.137Z,55.20
2018-01-30T01:09:21.977Z,55.10
2018-01-30T01:11:50.235Z,54.50
2018-01-30T01:14:17.782Z,54.90
2018-01-30T01:16:45.322Z,54.20
2018-01-30T01:19:12.903Z,53.70
2018-01-30T01:21:40.493Z,53.90
2018-01-30T01:24:08.089Z,53.70
2018-01-30T01:26:35.657Z,53.30
2018-01-30T01:29:03.263Z,52.30
2018-01-30T01:31:30.841Z,52.30
2018-01-30T01:33:58.422Z,51.90
2018-01-30T01:36:25.988Z,51.80
2018-01-30T01:38:53.545Z,51.80
2018-01-30T01:41:21.133Z,51.60
2018-01-30T01:43:48.731Z,51.80
2018-01-30T01:46:16.308Z,51.20
2018-01-30T01:48:43.867Z,51.20
2018-01-30T01:51:13.025Z,51.50
2018-01-30T01:53:40.579Z,51.40
2018-01-30T01:56:08.959Z,51.40
2018-01-30T01:58:36.548Z,51.60
2018-01-30T02:01:04.139Z,52.00
2018-01-30T02:03:31.720Z,52.10
2018-01-30T02:05:59.310Z,52.40
2018-01-30T02:08:26.859Z,52.30
2018-01-30T02:10:54.396Z,52.60
2018-01-30T02:13:21.935Z,52.80
2018-01-30T02:15:51.045Z,53.00
2018-01-30T02:18:18.647Z,53.00
2018-01-30T02:20:46.195Z,53.20
2018-01-30T02:23:13.755Z,53.10
2018-01-30T02:25:41.310Z,53.30
2018-01-30T02:28:08.833Z,53.70
2018-01-30T02:30:36.419Z,53.80
2018-01-30T02:33:04.006Z,53.90
2018-01-30T02:35:32.788Z,54.60
2018-01-30T02:38:00.308Z,54.50
2018-01-30T02:40:27.891Z,54.70
2018-01-30T02:42:56.207Z,55.00
2018-01-30T02:45:23.738Z,55.00
2018-01-30T02:47:51.297Z,55.40
2018-01-30T02:50:18.901Z,55.60
2018-01-30T02:52:47.192Z,55.90
2018-01-30T02:55:15.978Z,55.80
2018-01-30T02:57:43.512Z,56.10
2018-01-30T03:00:11.801Z,56.70
2018-01-30T03:02:39.365Z,56.70
2018-01-30T03:05:06.924Z,57.10
2018-01-30T03:07:35.214Z,57.40
2018-01-30T03:10:02.745Z,57.40
2018-01-30T03:12:30.342Z,57.30
2018-01-30T03:14:57.899Z,57.30
2018-01-30T03:17:25.469Z,57.50
2018-01-30T03:19:52.989Z,57.70
2018-01-30T03:22:20.525Z,57.90
2018-01-30T03:24:48.084Z,57.80
2018-01-30T03:27:15.614Z,58.00
2018-01-30T03:29:43.148Z,57.90
2018-01-30T03:32:11.911Z,58.00
2018-01-30T03:34:39.438Z,58.00
2018-01-30T03:37:07.004Z,57.90
2018-01-30T03:39:34.599Z,57.60
2018-01-30T03:42:02.909Z,58.10
2018-01-30T03:44:30.450Z,57.90
2018-01-30T03:46:58.015Z,58.10
2018-01-30T03:49:25.617Z,58.40
2018-01-30T03:51:53.165Z,58.50
2018-01-30T03:54:20.758Z,58.50
2018-01-30T03:56:48.332Z,58.70
2018-01-30T03:59:15.853Z,58.70
2018-01-30T04:01:43.409Z,58.70
2018-01-30T04:04:10.920Z,58.80
2018-01-30T04:06:39.663Z,59.60
2018-01-30T04:09:07.186Z,59.60
2018-01-30T04:11:34.769Z,59.60
2018-01-30T04:14:02.288Z,59.80
2018-01-30T04:16:30.621Z,59.90
2018-01-30T04:18:58.172Z,59.80
2018-01-30T04:21:25.689Z,60.00
2018-01-30T04:23:53.246Z,59.70
2018-01-30T04:26:20.803Z,58.90
2018-01-30T04:28:49.155Z,58.90
2018-01-30T04:31:16.692Z,58.90
2018-01-30T04:33:44.258Z,58.80
2018-01-30T04:36:11.794Z,59.10
2018-01-30T04:38:39.339Z,59.00
2018-01-30T04:41:06.937Z,60.00
2018-01-30T04:43:34.494Z,60.10
2018-01-30T04:46:02.059Z,60.40
2018-01-30T04:48:29.600Z,61.00
2018-01-30T04:50:57.152Z,60.60
2018-01-30T04:53:24.688Z,60.50
2018-01-30T04:55:53.374Z,60.60
2018-01-30T04:58:20.922Z,61.00
2018-01-30T05:00:48.457Z,61.20
2018-01-30T05:03:15.993Z,61.10
2018-01-30T05:05:43.525Z,61.30
2018-01-30T05:08:11.101Z,61.30
2018-01-30T05:10:38.617Z,61.30
2018-01-30T05:13:06.142Z,61.20
2018-01-30T05:15:33.706Z,61.30
2018-01-30T05:18:01.232Z,61.20
2018-01-30T05:20:28.772Z,61.60
2018-01-30T05:22:57.590Z,61.60
2018-01-30T05:25:25.129Z,61.60
2018-01-30T05:27:52.707Z,61.90
2018-01-30T05:30:20.323Z,62.10
2018-01-30T05:32:48.624Z,62.10
2018-01-30T05:35:16.164Z,62.00
2018-01-30T05:37:43.722Z,61.90
2018-01-30T05:40:11.282Z,62.00
2018-01-30T05:42:38.804Z,61.40
2018-01-30T05:45:06.355Z,61.40
2018-01-30T05:47:33.872Z,60.70
2018-01-30T05:50:02.231Z,60.40
2018-01-30T05:52:29.784Z,60.20
2018-01-30T05:54:58.088Z,59.90
2018-01-30T05:57:26.431Z,59.70
2018-01-30T05:59:53.995Z,59.70
2018-01-30T06:02:21.508Z,60.20
2018-01-30T06:04:49.076Z,60.60
2018-01-30T06:07:16.628Z,60.50
2018-01-30T06:09:44.140Z,60.90
2018-01-30T06:12:11.690Z,61.00
2018-01-30T06:14:40.734Z,61.10
2018-01-30T06:17:08.288Z,61.00
2018-01-30T06:19:35.804Z,61.40
2018-01-30T06:22:05.107Z,62.10
2018-01-30T06:24:32.672Z,62.00
2018-01-30T06:27:00.197Z,62.60
2018-01-30T06:29:27.730Z,62.80
2018-01-30T06:31:56.450Z,63.40
2018-01-30T06:34:24.010Z,64.10
2018-01-30T06:36:52.304Z,64.20
2018-01-30T06:39:19.837Z,65.00
2018-01-30T06:41:47.374Z,65.50
2018-01-30T06:44:14.977Z,66.50
2018-01-30T06:46:44.703Z,67.40
2018-01-30T06:49:12.214Z,67.30
2018-01-30T06:51:39.780Z,67.20
2018-01-30T06:54:07.310Z,67.90
2018-01-30T06:56:34.911Z,68.20
2018-01-30T06:59:02.467Z,67.70
2018-01-30T07:01:30.282Z,68.60
2018-01-30T07:03:57.878Z,71.30
2018-01-30T07:06:25.470Z,74.80
2018-01-30T07:08:53.035Z,76.30
2018-01-30T07:11:21.320Z,78.00
2018-01-30T07:13:49.588Z,79.30
2018-01-30T07:16:17.852Z,79.20
2018-01-30T07:18:45.356Z,79.20
2018-01-30T07:21:12.869Z,80.90
2018-01-30T07:23:40.368Z,81.80
2018-01-30T07:26:07.868Z,81.90
2018-01-30T07:28:35.376Z,81.90
2018-01-30T07:31:02.860Z,82.50
2018-01-30T07:33:30.346Z,82.70
2018-01-30T07:35:57.840Z,81.00
2018-01-30T07:38:26.644Z,82.20
2018-01-30T07:40:54.244Z,82.20
2018-01-30T07:43:21.749Z,82.30
2018-01-30T07:45:49.242Z,82.30
2018-01-30T07:48:16.730Z,82.10
2018-01-30T07:50:44.250Z,80.60
2018-01-30T07:53:11.748Z,81.20
2018-01-30T07:55:39.242Z,79.70
2018-01-30T07:58:06.770Z,79.70
2018-01-30T08:00:34.270Z,80.70
2018-01-30T08:03:01.778Z,80.10
2018-01-30T08:05:29.284Z,80.30
2018-01-30T08:07:56.795Z,80.30
2018-01-30T08:10:24.287Z,79.40
2018-01-30T08:12:52.552Z,78.80
2018-01-30T08:15:20.814Z,78.50
2018-01-30T08:17:48.306Z,78.40
2018-01-30T08:20:15.816Z,78.00
2018-01-30T08:22:43.310Z,77.90
2018-01-30T08:25:11.576Z,76.90
2018-01-30T08:27:39.155Z,76.80
2018-01-30T08:30:06.645Z,76.70
2018-01-30T08:32:34.142Z,77.10
2018-01-30T08:35:01.646Z,76.70
2018-01-30T08:37:29.150Z,77.50
2018-01-30T08:39:56.640Z,77.70
2018-01-30T08:42:24.902Z,76.90
2018-01-30T08:44:53.166Z,76.20
2018-01-30T08:47:20.668Z,76.20
2018-01-30T08:49:48.208Z,76.80
2018-01-30T08:52:15.724Z,77.90
2018-01-30T08:54:43.229Z,77.70
2018-01-30T08:57:11.496Z,77.60
2018-01-30T08:59:39.752Z,77.60
2018-01-30T09:02:07.254Z,77.60
2018-01-30T09:04:34.793Z,78.30
2018-01-30T09:07:02.300Z,76.40
2018-01-30T09:09:29.827Z,76.90
2018-01-30T09:11:57.336Z,75.70
2018-01-30T09:14:24.836Z,75.50
2018-01-30T09:16:52.374Z,76.10
2018-01-30T09:19:20.670Z,74.60
2018-01-30T09:21:48.233Z,74.50
2018-01-30T09:24:15.760Z,73.30
2018-01-30T09:26:43.292Z,73.80
2018-01-30T09:29:10.809Z,74.10
2018-01-30T09:31:38.352Z,74.80
2018-01-30T09:34:05.882Z,73.40
2018-01-30T09:36:33.384Z,72.70
2018-01-30T09:39:00.884Z,73.00
2018-01-30T09:41:28.399Z,72.20
2018-01-30T09:43:55.896Z,73.30
2018-01-30T09:46:23.384Z,72.70
2018-01-30T09:48:51.704Z,73.60
2018-01-30T09:51:19.232Z,72.90
2018-01-30T09:53:46.782Z,73.50
2018-01-30T09:56:14.320Z,72.60
2018-01-30T09:58:41.911Z,73.50
2018-01-30T10:01:09.449Z,72.50
2018-01-30T10:03:37.006Z,73.10
2018-01-30T10:06:04.556Z,72.70
2018-01-30T10:08:32.157Z,73.40
2018-01-30T10:11:00.464Z,73.70
2018-01-30T10:13:28.076Z,73.70
2018-01-30T10:15:55.592Z,73.10
2018-01-30T10:18:23.158Z,73.20
2018-01-30T10:20:51.896Z,73.80
2018-01-30T10:23:19.436Z,73.20
2018-01-30T10:25:46.993Z,72.50
2018-01-30T10:28:14.544Z,73.50
2018-01-30T10:30:42.135Z,72.60
2018-01-30T10:33:10.428Z,72.70
2018-01-30T10:35:37.981Z,73.30
2018-01-30T10:38:05.621Z,72.90
2018-01-30T10:40:33.969Z,74.10
2018-01-30T10:43:02.244Z,74.10
2018-01-30T10:45:29.750Z,73.30
2018-01-30T10:47:57.298Z,72.80
2018-01-30T10:50:24.825Z,74.30
2018-01-30T10:52:52.352Z,73.90
2018-01-30T10:55:19.872Z,74.50
2018-01-30T10:57:47.394Z,76.20
2018-01-30T11:00:14.929Z,75.10
2018-01-30T11:02:42.528Z,75.30
2018-01-30T11:05:10.012Z,74.40
2018-01-30T11:07:37.534Z,73.00
2018-01-30T11:10:06.312Z,69.70
2018-01-30T11:12:33.830Z,69.00
2018-01-30T11:15:01.384Z,67.20
2018-01-30T11:17:29.689Z,67.60
2018-01-30T11:19:57.190Z,67.60
2018-01-30T11:22:24.714Z,68.90
2018-01-30T11:24:52.243Z,66.40
2018-01-30T11:27:20.504Z,68.20
2018-01-30T11:29:48.036Z,68.00
2018-01-30T11:32:15.548Z,67.90
2018-01-30T11:34:43.044Z,68.70
2018-01-30T11:37:10.557Z,68.50
2018-01-30T11:39:38.820Z,65.80
2018-01-30T11:42:07.082Z,65.90
2018-01-30T11:44:34.583Z,65.90
2018-01-30T11:47:02.101Z,66.40
2018-01-30T11:49:29.609Z,65.30
2018-01-30T11:51:57.121Z,65.60
2018-01-30T11:54:24.624Z,65.70
2018-01-30T11:56:52.136Z,67.40
2018-01-30T11:59:19.632Z,66.00
2018-01-30T12:01:47.136Z,66.20
2018-01-30T12:04:14.634Z,65.70
2018-01-30T12:06:42.912Z,66.20
2018-01-30T12:09:11.179Z,66.20
2018-01-30T12:11:39.443Z,65.90
2018-01-30T12:14:06.976Z,65.90
2018-01-30T12:16:34.488Z,65.80
2018-01-30T12:19:02.042Z,66.90
2018-01-30T12:21:29.520Z,66.20
2018-01-30T12:23:57.028Z,67.10
2018-01-30T12:26:24.552Z,68.00
2018-01-30T12:28:52.048Z,67.50
2018-01-30T12:31:19.578Z,67.20
2018-01-30T12:33:47.096Z,67.30
2018-01-30T12:36:14.603Z,68.00
2018-01-30T12:38:42.108Z,67.50
2018-01-30T12:41:09.609Z,68.40
2018-01-30T12:43:37.102Z,69.10
2018-01-30T12:46:04.611Z,69.20
2018-01-30T12:48:32.128Z,69.10
2018-01-30T12:51:00.394Z,67.90
2018-01-30T12:53:27.900Z,67.70
2018-01-30T12:55:55.408Z,67.60
2018-01-30T12:58:22.900Z,66.80
2018-01-30T13:00:50.399Z,66.00
2018-01-30T13:03:17.895Z,65.80
2018-01-30T13:05:45.397Z,64.60
2018-01-30T13:08:12.906Z,64.30
2018-01-30T13:10:40.398Z,63.30
2018-01-30T13:13:07.889Z,63.60
2018-01-30T13:15:35.402Z,62.70
2018-01-30T13:18:02.888Z,63.20
2018-01-30T13:20:30.401Z,63.50
2018-01-30T13:22:57.914Z,63.00
2018-01-30T13:25:25.418Z,63.90
2018-01-30T13:27:53.674Z,64.60
2018-01-30T13:30:21.189Z,64.60
2018-01-30T13:32:48.692Z,62.80
2018-01-30T13:35:16.205Z,62.70
2018-01-30T13:37:43.708Z,63.40
2018-01-30T13:40:11.213Z,63.60
2018-01-30T13:42:38.710Z,63.70
2018-01-30T13:45:06.225Z,64.70
2018-01-30T13:47:33.742Z,64.00
2018-01-30T13:50:01.237Z,64.40
2018-01-30T13:52:29.527Z,64.60
2018-01-30T13:54:57.030Z,64.50
2018-01-30T13:57:24.539Z,64.70
2018-01-30T13:59:52.062Z,65.40
2018-01-30T14:02:19.568Z,65.80
2018-01-30T14:04:47.120Z,65.30
2018-01-30T14:07:14.647Z,65.80
2018-01-30T14:09:42.162Z,65.10
2018-01-30T14:12:09.660Z,64.40
2018-01-30T14:14:37.159Z,64.10
2018-01-30T14:17:04.669Z,64.40
2018-01-30T14:19:32.161Z,65.00
2018-01-30T14:21:59.662Z,64.80
2018-01-30T14:24:27.160Z,64.80
2018-01-30T14:26:55.431Z,64.90
2018-01-30T14:29:22.955Z,64.90
2018-01-30T14:31:51.331Z,63.20
2018-01-30T14:34:18.831Z,62.80
2018-01-30T14:36:46.349Z,63.10
2018-01-30T14:39:13.843Z,61.60
2018-01-30T14:41:41.335Z,62.50
2018-01-30T14:44:08.844Z,61.70
2018-01-30T14:46:36.351Z,62.20
2018-01-30T14:49:03.847Z,61.50
2018-01-30T14:51:31.351Z,60.90
2018-01-30T14:53:58.843Z,61.70
2018-01-30T14:56:26.352Z,62.10
2018-01-30T14:58:53.886Z,61.10
2018-01-30T15:01:21.391Z,60.20
2018-01-30T15:03:48.920Z,60.90
2018-01-30T15:06:16.432Z,59.70
2018-01-30T15:08:43.937Z,59.70
2018-01-30T15:11:11.454Z,60.00
2018-01-30T15:13:38.955Z,59.70
2018-01-30T15:16:06.453Z,59.50
2018-01-30T15:18:33.961Z,60.30
2018-01-30T15:21:01.469Z,60.00
2018-01-30T15:23:28.968Z,59.60
2018-01-30T15:25:56.481Z,59.60
2018-01-30T15:28:24.004Z,58.10
2018-01-30T15:30:51.516Z,58.70
2018-01-30T15:33:19.009Z,58.70
2018-01-30T15:35:46.522Z,59.30
2018-01-30T15:38:14.014Z,58.60
2018-01-30T15:40:41.508Z,58.30
2018-01-30T15:43:09.792Z,57.70
2018-01-30T15:45:38.078Z,57.30
2018-01-30T15:48:05.588Z,57.40
2018-01-30T15:50:33.096Z,57.90
2018-01-30T15:53:00.604Z,58.40
2018-01-30T15:55:28.108Z,58.60
2018-01-30T15:57:55.650Z,58.40
2018-01-30T16:00:23.154Z,58.10
2018-01-30T16:02:50.656Z,57.90
2018-01-30T16:05:18.159Z,57.50
2018-01-30T16:07:45.668Z,57.80
2018-01-30T16:10:13.174Z,57.80
2018-01-30T16:12:40.707Z,58.10
2018-01-30T16:15:08.987Z,58.50
2018-01-30T16:17:37.260Z,58.80
2018-01-30T16:20:05.565Z,58.70
2018-01-30T16:22:33.098Z,58.70
2018-01-30T16:25:00.593Z,58.90
2018-01-30T16:27:28.120Z,59.00
2018-01-30T16:29:56.383Z,58.90
2018-01-30T16:32:23.884Z,58.80
2018-01-30T16:34:51.406Z,59.30
2018-01-30T16:37:18.930Z,59.20
2018-01-30T16:39:46.443Z,59.20
2018-01-30T16:42:13.960Z,59.70
2018-01-30T16:44:41.464Z,59.70
2018-01-30T16:47:09.035Z,59.60
2018-01-30T16:49:36.550Z,60.00
2018-01-30T16:52:04.827Z,60.30
2018-01-30T16:54:32.335Z,60.30
2018-01-30T16:56:59.860Z,60.10
2018-01-30T16:59:28.173Z,60.90
2018-01-30T17:01:55.676Z,60.70
2018-01-30T17:04:23.192Z,60.60
2018-01-30T17:06:50.684Z,60.60
2018-01-30T17:09:18.183Z,60.40
2018-01-30T17:11:45.696Z,60.60
2018-01-30T17:14:13.200Z,61.20
2018-01-30T17:16:40.707Z,62.00
2018-01-30T17:19:08.245Z,61.60
2018-01-30T17:21:35.744Z,61.60
2018-01-30T17:24:03.250Z,61.40
2018-01-30T17:26:30.762Z,62.10
2018-01-30T17:28:58.259Z,61.90
2018-01-30T17:31:25.775Z,62.00
2018-01-30T17:33:53.317Z,62.30
2018-01-30T17:36:20.829Z,62.30
2018-01-30T17:38:48.328Z,63.20
2018-01-30T17:41:15.830Z,62.60
2018-01-30T17:43:43.323Z,62.70
2018-01-30T17:46:10.828Z,62.50
2018-01-30T17:48:38.343Z,62.80
2018-01-30T17:51:11.023Z,62.40
2018-01-30T17:53:38.562Z,62.80
2018-01-30T17:56:06.100Z,62.60
2018-01-30T17:58:34.392Z,62.80
2018-01-30T18:01:01.895Z,62.60
2018-01-30T18:03:29.413Z,62.90
2018-01-30T18:05:56.916Z,62.90
2018-01-30T18:08:24.416Z,62.90
2018-01-30T18:10:52.683Z,62.90
2018-01-30T18:13:20.978Z,63.00
2018-01-30T18:15:49.637Z,62.90
2018-01-30T18:18:17.950Z,62.50
2018-01-30T18:20:45.455Z,62.40
2018-01-30T18:23:12.963Z,62.80
2018-01-30T18:25:40.506Z,62.50
2018-01-30T18:28:08.013Z,62.80
2018-01-30T18:30:35.515Z,62.90
2018-01-30T18:33:03.047Z,62.80
2018-01-30T18:35:30.550Z,63.10
2018-01-30T18:37:58.065Z,62.80
2018-01-30T18:40:26.035Z,63.20
2018-01-30T18:42:53.580Z,63.30
2018-01-30T18:45:21.066Z,63.50
2018-01-30T18:47:48.573Z,63.60
2018-01-30T18:50:16.072Z,63.70
2018-01-30T18:52:43.559Z,63.80
2018-01-30T18:55:11.847Z,64.30
2018-01-30T18:57:39.371Z,64.30
2018-01-30T19:00:06.886Z,64.60
2018-01-30T19:02:34.383Z,64.50
2018-01-30T19:05:01.897Z,64.60
2018-01-30T19:07:29.401Z,64.90
2018-01-30T19:09:56.913Z,64.90
2018-01-30T19:12:24.415Z,65.10
2018-01-30T19:14:51.907Z,65.60
2018-01-30T19:17:19.453Z,65.80
2018-01-30T19:19:46.980Z,65.80
2018-01-30T19:22:14.493Z,66.50
2018-01-30T19:24:41.996Z,66.80
2018-01-30T19:27:09.516Z,66.70
2018-01-30T19:29:37.044Z,66.70
2018-01-30T19:32:05.328Z,66.90
2018-01-30T19:34:32.861Z,66.80
2018-01-30T19:37:00.363Z,66.80
2018-01-30T19:39:27.957Z,67.10
2018-01-30T19:41:55.495Z,66.80
2018-01-30T19:44:23.037Z,67.30
2018-01-30T19:46:50.591Z,67.60
2018-01-30T19:49:18.084Z,67.80
2018-01-30T19:51:45.655Z,67.80
2018-01-30T19:54:13.175Z,67.90
2018-01-30T19:56:40.711Z,67.80
2018-01-30T19:59:08.990Z,68.30
2018-01-30T20:01:37.271Z,68.60
2018-01-30T20:04:05.531Z,68.40
2018-01-30T20:06:33.065Z,68.30
2018-01-30T20:09:00.562Z,68.50
2018-01-30T20:11:28.063Z,68.50
2018-01-30T20:13:55.597Z,68.50
2018-01-30T20:16:23.111Z,69.10
2018-01-30T20:18:50.612Z,68.90
2018-01-30T20:21:18.147Z,69.50
2018-01-30T20:23:46.411Z,70.80
2018-01-30T20:26:13.918Z,69.90
2018-01-30T20:28:41.457Z,70.40
2018-01-30T20:31:08.973Z,69.90
2018-01-30T20:33:36.483Z,70.10
2018-01-30T20:36:04.001Z,70.60
2018-01-30T20:38:31.516Z,71.50
2018-01-30T20:40:59.079Z,71.60
2018-01-30T20:43:26.609Z,71.60
2018-01-30T20:45:54.115Z,71.90
2018-01-30T20:48:21.641Z,72.80
2018-01-30T20:50:49.184Z,73.70
2018-01-30T20:53:16.709Z,73.90
2018-01-30T20:55:44.219Z,73.10
2018-01-30T20:58:12.546Z,73.00
2018-01-30T21:00:40.050Z,72.90
2018-01-30T21:03:07.567Z,73.20
2018-01-30T21:05:35.081Z,73.30
2018-01-30T21:08:02.579Z,73.80
2018-01-30T21:10:30.085Z,74.40
2018-01-30T21:12:57.613Z,74.80
2018-01-30T21:15:25.909Z,75.00
2018-01-30T21:17:54.170Z,75.20
2018-01-30T21:20:22.451Z,75.30
2018-01-30T21:22:50.723Z,75.30
2018-01-30T21:25:18.995Z,75.40
2018-01-30T21:27:47.316Z,76.70
2018-01-30T21:30:14.807Z,75.90
2018-01-30T21:32:43.073Z,75.90
2018-01-30T21:35:10.603Z,75.80
2018-01-30T21:37:38.108Z,75.50
2018-01-30T21:40:05.609Z,75.10
2018-01-30T21:42:33.151Z,75.30
2018-01-30T21:45:00.648Z,75.00
2018-01-30T21:47:29.117Z,75.20
2018-01-30T21:49:56.735Z,75.40
2018-01-30T21:52:24.235Z,75.60
2018-01-30T21:54:51.747Z,75.70
2018-01-30T21:57:19.251Z,75.70
2018-01-30T21:59:46.761Z,75.40
2018-01-30T22:02:14.269Z,75.10
2018-01-30T22:04:41.773Z,75.20
2018-01-30T22:07:09.255Z,75.60
2018-01-30T22:09:37.535Z,75.70
2018-01-30T22:12:06.087Z,75.40
2018-01-30T22:14:33.575Z,75.30
2018-01-30T22:17:01.104Z,75.90
2018-01-30T22:19:28.619Z,76.50
2018-01-30T22:21:56.145Z,76.40
2018-01-30T22:24:23.693Z,75.90
2018-01-30T22:26:51.239Z,76.10
2018-01-30T22:29:18.800Z,76.20
2018-01-30T22:31:46.499Z,76.80
2018-01-30T22:34:15.014Z,76.80
2018-01-30T22:36:42.590Z,76.70
2018-01-30T22:39:10.091Z,76.60
2018-01-30T22:41:37.817Z,76.80
2018-01-30T22:44:05.342Z,77.20
2018-01-30T22:46:32.831Z,77.40
