createdAt,value
2023-07-21T00:01:20.512Z,52.50
2023-07-21T00:04:09.977Z,52.60
2023-07-21T00:06:59.315Z,52.50
2023-07-21T00:09:48.669Z,53.00
2023-07-21T00:12:39.177Z,53.00
2023-07-21T00:15:28.640Z,53.10
2023-07-21T00:18:20.394Z,53.00
2023-07-21T00:21:10.681Z,53.00
2023-07-21T00:23:59.981Z,52.90
2023-07-21T00:26:49.361Z,52.60
2023-07-21T00:29:38.692Z,52.70
2023-07-21T00:32:28.143Z,52.50
2023-07-21T00:35:19.091Z,52.70
2023-07-21T00:38:09.423Z,52.70
2023-07-21T00:40:58.882Z,52.80
2023-07-21T00:43:48.909Z,53.20
2023-07-21T00:46:38.618Z,53.30
2023-07-21T00:49:27.945Z,53.40
2023-07-21T00:52:19.649Z,53.20
2023-07-21T00:55:09.953Z,53.30
2023-07-21T00:57:59.368Z,53.00
2023-07-21T01:00:48.916Z,53.10
2023-07-21T01:03:40.414Z,53.10
2023-07-21T01:06:30.125Z,53.30
2023-07-21T01:09:23.434Z,53.10
2023-07-21T01:12:14.419Z,53.10
2023-07-21T01:15:03.853Z,53.70
2023-07-21T01:17:54.955Z,53.10
2023-07-21T01:20:45.189Z,53.40
2023-07-21T01:23:45.061Z,53.60
2023-07-21T01:26:38.482Z,53.80
2023-07-21T01:29:29.444Z,53.40
2023-07-21T01:32:21.949Z,53.60
2023-07-21T01:35:14.206Z,53.60
2023-07-21T01:38:05.171Z,53.20
2023-07-21T01:40:54.940Z,53.20
2023-07-21T01:43:47.971Z,53.40
2023-07-21T01:46:37.747Z,53.50
2023-07-21T01:49:27.402Z,53.30
2023-07-21T01:52:18.235Z,53.50
2023-07-21T01:55:13.360Z,53.70
2023-07-21T01:58:07.978Z,53.70
2023-07-21T02:00:59.539Z,54.00
2023-07-21T02:03:50.767Z,53.90
2023-07-21T02:06:40.175Z,53.70
2023-07-21T02:09:29.637Z,53.70
2023-07-21T02:12:19.168Z,53.90
2023-07-21T02:15:15.140Z,53.70
2023-07-21T02:18:06.255Z,53.80
2023-07-21T02:20:55.657Z,54.10
2023-07-21T02:23:45.081Z,54.40
2023-07-21T02:26:34.586Z,54.30
2023-07-21T02:29:24.056Z,54.00
2023-07-21T02:32:13.337Z,54.20
2023-07-21T02:35:06.841Z,54.00
2023-07-21T02:37:58.216Z,53.80
2023-07-21T02:40:49.173Z,54.30
2023-07-21T02:43:39.209Z,54.20
2023-07-21T02:46:28.868Z,54.00
2023-07-21T02:49:18.460Z,54.60
2023-07-21T02:52:10.551Z,54.40
2023-07-21T02:55:00.216Z,54.40
2023-07-21T02:57:49.673Z,54.00
2023-07-21T03:00:43.108Z,54.30
2023-07-21T03:03:43.497Z,54.50
2023-07-21T03:06:37.057Z,54.30
2023-07-21T03:09:28.513Z,54.40
2023-07-21T03:12:18.617Z,54.50
2023-07-21T03:15:26.539Z,54.50
2023-07-21T03:18:22.050Z,54.50
2023-07-21T03:21:27.355Z,54.60
2023-07-21T03:24:16.959Z,54.90
2023-07-21T03:27:07.998Z,54.70
2023-07-21T03:30:00.465Z,54.50
2023-07-21T03:32:50.401Z,54.30
2023-07-21T03:35:39.991Z,54.50
2023-07-21T03:38:33.076Z,54.60
2023-07-21T03:41:23.188Z,54.60
2023-07-21T03:44:14.938Z,54.80
2023-07-21T03:47:07.244Z,54.90
2023-07-21T03:50:02.029Z,54.90
2023-07-21T03:52:54.015Z,55.00
2023-07-21T03:55:44.630Z,55.00
2023-07-21T03:58:34.302Z,54.80
2023-07-21T04:01:25.626Z,55.00
2023-07-21T04:04:16.994Z,55.10
2023-07-21T04:07:08.724Z,55.10
2023-07-21T04:09:59.952Z,55.10
2023-07-21T04:12:49.321Z,55.40
2023-07-21T04:15:39.298Z,55.40
2023-07-21T04:18:30.061Z,55.50
2023-07-21T04:21:19.474Z,55.70
2023-07-21T04:24:08.939Z,55.70
2023-07-21T04:26:58.317Z,55.80
2023-07-21T04:29:47.926Z,56.50
2023-07-21T04:32:39.889Z,57.20
2023-07-21T04:35:32.607Z,57.50
2023-07-21T04:38:25.689Z,58.10
2023-07-21T04:41:21.384Z,58.60
2023-07-21T04:44:10.741Z,59.30
2023-07-21T04:47:00.458Z,59.70
2023-07-21T04:49:57.216Z,59.60
2023-07-21T04:52:48.280Z,58.70
2023-07-21T04:55:37.771Z,58.00
2023-07-21T04:58:27.510Z,57.80
2023-07-21T05:01:17.370Z,58.10
2023-07-21T05:04:07.010Z,57.90
2023-07-21T05:06:56.854Z,57.50
2023-07-21T05:09:47.709Z,57.30
2023-07-21T05:12:38.998Z,56.60
2023-07-21T05:15:45.248Z,56.40
2023-07-21T05:18:56.657Z,57.10
2023-07-21T05:22:04.544Z,56.70
2023-07-21T05:25:27.587Z,55.90
2023-07-21T05:28:17.845Z,54.90
2023-07-21T05:31:13.295Z,53.90
2023-07-21T05:34:13.257Z,53.10
2023-07-21T05:37:03.694Z,52.50
2023-07-21T05:39:53.006Z,52.10
2023-07-21T05:42:49.185Z,52.00
2023-07-21T05:45:40.647Z,52.00
2023-07-21T05:48:30.041Z,52.10
2023-07-21T05:51:24.436Z,52.30
2023-07-21T05:54:20.081Z,52.50
2023-07-21T05:57:10.023Z,52.80
2023-07-21T06:00:05.756Z,53.10
2023-07-21T06:03:15.252Z,53.40
2023-07-21T06:06:05.680Z,53.60
2023-07-21T06:09:21.025Z,53.70
2023-07-21T06:12:28.692Z,53.90
2023-07-21T06:15:37.856Z,53.80
2023-07-21T06:18:38.686Z,54.00
2023-07-21T06:21:28.442Z,54.00
2023-07-21T06:24:18.074Z,54.10
2023-07-21T06:27:08.157Z,54.00
2023-07-21T06:29:57.932Z,54.00
2023-07-21T06:32:51.894Z,54.10
2023-07-21T06:35:59.758Z,54.30
2023-07-21T06:38:59.398Z,54.30
2023-07-21T06:42:10.302Z,54.40
2023-07-21T06:45:18.658Z,54.50
2023-07-21T06:48:41.607Z,54.60
2023-07-21T06:51:36.624Z,54.80
2023-07-21T06:54:30.644Z,54.90
2023-07-21T06:57:20.399Z,55.20
2023-07-21T07:00:15.387Z,55.20
2023-07-21T07:03:05.267Z,55.40
2023-07-21T07:05:56.861Z,55.70
2023-07-21T07:08:47.024Z,56.00
2023-07-21T07:11:38.318Z,55.90
2023-07-21T07:14:28.597Z,55.80
2023-07-21T07:17:17.973Z,56.00
2023-07-21T07:20:11.302Z,56.00
2023-07-21T07:23:02.687Z,56.20
2023-07-21T07:25:53.930Z,56.30
2023-07-21T07:28:43.349Z,56.80
2023-07-21T07:31:32.800Z,57.50
2023-07-21T07:34:22.232Z,57.80
2023-07-21T07:37:11.628Z,58.20
2023-07-21T07:40:02.353Z,58.40
2023-07-21T07:42:51.831Z,57.90
2023-07-21T07:45:41.354Z,57.30
2023-07-21T07:48:30.780Z,56.70
2023-07-21T07:51:20.097Z,56.50
2023-07-21T07:54:10.127Z,56.70
2023-07-21T07:57:00.841Z,56.30
2023-07-21T07:59:51.033Z,55.20
2023-07-21T08:02:40.527Z,55.20
2023-07-21T08:05:29.948Z,54.00
2023-07-21T08:08:21.501Z,53.30
2023-07-21T08:11:11.485Z,53.10
2023-07-21T08:14:02.301Z,52.80
2023-07-21T08:16:51.868Z,52.80
2023-07-21T08:19:42.713Z,53.00
2023-07-21T08:22:32.202Z,53.50
2023-07-21T08:25:22.605Z,53.70
2023-07-21T08:28:12.207Z,53.50
2023-07-21T08:31:02.919Z,53.40
2023-07-21T08:33:52.938Z,53.10
2023-07-21T08:36:53.765Z,52.90
2023-07-21T08:39:44.488Z,52.60
2023-07-21T08:42:35.819Z,52.30
2023-07-21T08:45:32.558Z,51.30
2023-07-21T08:48:23.390Z,50.60
2023-07-21T08:51:12.976Z,49.90
2023-07-21T08:54:02.924Z,49.30
2023-07-21T08:56:53.478Z,48.70
2023-07-21T08:59:42.832Z,48.20
2023-07-21T09:02:49.985Z,47.90
2023-07-21T09:05:47.573Z,47.30
2023-07-21T09:08:37.002Z,48.00
2023-07-21T09:11:27.702Z,48.40
2023-07-21T09:14:18.320Z,48.80
2023-07-21T09:17:11.254Z,49.60
2023-07-21T09:20:00.648Z,50.50
2023-07-21T09:22:52.141Z,51.30
2023-07-21T09:25:51.970Z,52.00
2023-07-21T09:28:43.160Z,51.60
2023-07-21T09:31:34.767Z,51.60
2023-07-21T09:34:24.855Z,51.00
2023-07-21T09:37:16.674Z,49.90
2023-07-21T09:40:11.564Z,48.30
2023-07-21T09:43:01.794Z,46.70
2023-07-21T09:45:53.858Z,45.80
2023-07-21T09:48:44.150Z,44.90
2023-07-21T09:51:39.833Z,44.50
2023-07-21T09:54:33.035Z,43.90
2023-07-21T09:57:26.404Z,44.10
2023-07-21T10:00:18.782Z,44.30
2023-07-21T10:03:09.667Z,44.60
2023-07-21T10:05:59.869Z,44.60
2023-07-21T10:08:50.050Z,44.50
2023-07-21T10:11:45.778Z,44.20
2023-07-21T10:14:40.159Z,44.00
2023-07-21T10:17:46.196Z,43.40
2023-07-21T10:20:45.465Z,42.80
2023-07-21T10:23:40.612Z,43.00
2023-07-21T10:26:32.192Z,43.10
2023-07-21T10:29:21.565Z,42.60
2023-07-21T10:32:12.668Z,41.60
2023-07-21T10:35:01.983Z,41.40
2023-07-21T10:38:21.336Z,41.20
2023-07-21T10:41:10.670Z,40.40
2023-07-21T10:44:00.031Z,40.70
2023-07-21T10:46:51.486Z,40.60
2023-07-21T10:49:42.585Z,40.60
2023-07-21T10:52:31.951Z,40.50
2023-07-21T10:55:21.566Z,40.40
2023-07-21T10:58:11.037Z,40.30
2023-07-21T11:01:00.581Z,40.40
2023-07-21T11:03:50.627Z,40.40
2023-07-21T11:06:45.593Z,40.60
2023-07-21T11:09:36.469Z,40.60
2023-07-21T11:12:26.095Z,40.80
2023-07-21T11:15:18.843Z,40.90
2023-07-21T11:18:08.272Z,40.90
2023-07-21T11:20:58.352Z,40.90
2023-07-21T11:23:58.567Z,41.00
2023-07-21T11:26:49.483Z,41.30
2023-07-21T11:29:41.396Z,41.60
2023-07-21T11:32:30.869Z,41.80
2023-07-21T11:35:20.408Z,42.10
2023-07-21T11:38:11.623Z,42.30
2023-07-21T11:41:04.385Z,42.50
2023-07-21T11:43:53.741Z,42.60
2023-07-21T11:46:43.314Z,42.70
2023-07-21T11:49:34.646Z,42.90
2023-07-21T11:52:27.076Z,43.00
2023-07-21T11:55:16.925Z,43.20
2023-07-21T11:58:07.698Z,43.30
2023-07-21T12:00:57.559Z,43.30
2023-07-21T12:03:47.785Z,43.50
2023-07-21T12:06:37.305Z,43.70
2023-07-21T12:09:26.732Z,43.90
2023-07-21T12:12:16.138Z,44.00
2023-07-21T12:15:10.876Z,44.20
2023-07-21T12:18:00.378Z,44.30
2023-07-21T12:20:49.841Z,44.20
2023-07-21T12:23:39.811Z,43.60
2023-07-21T12:26:29.253Z,43.30
2023-07-21T12:29:33.086Z,43.10
2023-07-21T12:32:29.172Z,42.80
2023-07-21T12:35:18.840Z,42.30
2023-07-21T12:38:08.252Z,41.80
2023-07-21T12:40:57.626Z,41.40
2023-07-21T12:43:46.955Z,41.20
2023-07-21T12:46:36.486Z,41.10
2023-07-21T12:49:27.346Z,41.10
2023-07-21T12:52:16.775Z,41.20
2023-07-21T12:55:07.933Z,41.30
2023-07-21T12:57:57.268Z,41.30
2023-07-21T13:00:47.039Z,41.20
2023-07-21T13:03:37.116Z,41.10
2023-07-21T13:06:28.763Z,41.10
2023-07-21T13:09:18.595Z,41.10
2023-07-21T13:12:09.393Z,41.00
2023-07-21T13:14:58.778Z,41.00
2023-07-21T13:17:48.231Z,40.80
2023-07-21T13:20:37.758Z,40.90
2023-07-21T13:23:28.507Z,40.90
2023-07-21T13:26:18.319Z,41.10
2023-07-21T13:29:08.931Z,41.20
2023-07-21T13:31:58.357Z,41.40
2023-07-21T13:34:47.766Z,41.60
2023-07-21T13:37:37.778Z,41.80
2023-07-21T13:40:28.527Z,42.00
2023-07-21T13:43:17.844Z,42.20
2023-07-21T13:46:07.309Z,42.40
2023-07-21T13:48:56.728Z,42.50
2023-07-21T13:51:46.164Z,42.70
2023-07-21T13:54:35.631Z,42.60
2023-07-21T13:57:26.365Z,42.50
2023-07-21T14:00:20.373Z,42.50
2023-07-21T14:03:09.814Z,42.50
2023-07-21T14:05:59.326Z,42.30
2023-07-21T14:08:48.833Z,42.50
2023-07-21T14:11:39.234Z,42.60
2023-07-21T14:14:29.964Z,42.50
2023-07-21T14:17:19.546Z,42.70
2023-07-21T14:20:11.395Z,42.60
2023-07-21T14:23:00.939Z,42.60
2023-07-21T14:25:50.817Z,42.50
2023-07-21T14:28:40.195Z,42.20
2023-07-21T14:31:31.005Z,42.10
2023-07-21T14:34:20.423Z,42.20
2023-07-21T14:37:10.285Z,42.20
2023-07-21T14:39:59.664Z,42.20
2023-07-21T14:42:49.048Z,42.20
2023-07-21T14:45:38.462Z,42.20
2023-07-21T14:48:29.401Z,42.10
2023-07-21T14:51:18.868Z,42.20
2023-07-21T14:54:09.385Z,42.30
2023-07-21T14:56:58.898Z,42.10
2023-07-21T14:59:48.527Z,42.10
2023-07-21T15:02:38.820Z,41.90
2023-07-21T15:05:29.562Z,41.70
2023-07-21T15:08:18.896Z,41.70
2023-07-21T15:11:08.617Z,41.70
2023-07-21T15:13:58.046Z,41.70
2023-07-21T15:16:48.208Z,41.60
2023-07-21T15:19:37.618Z,41.60
2023-07-21T15:22:28.327Z,41.60
2023-07-21T15:25:18.862Z,41.60
2023-07-21T15:28:09.225Z,41.60
2023-07-21T15:31:06.232Z,41.60
2023-07-21T15:33:55.663Z,41.80
2023-07-21T15:36:45.017Z,42.50
2023-07-21T15:39:37.631Z,42.00
2023-07-21T15:42:27.527Z,42.00
2023-07-21T15:45:17.160Z,42.10
2023-07-21T15:48:06.972Z,42.30
2023-07-21T15:50:56.319Z,42.40
2023-07-21T15:53:45.609Z,42.50
2023-07-21T15:56:36.351Z,42.60
2023-07-21T15:59:25.691Z,42.80
2023-07-21T16:02:15.082Z,42.90
2023-07-21T16:05:04.957Z,43.00
2023-07-21T16:07:54.322Z,43.10
2023-07-21T16:10:47.974Z,43.20
2023-07-21T16:13:39.827Z,43.40
2023-07-21T16:16:29.277Z,43.50
2023-07-21T16:19:18.750Z,43.60
2023-07-21T16:22:08.272Z,43.70
2023-07-21T16:24:57.631Z,43.80
2023-07-21T16:27:46.994Z,43.80
2023-07-21T16:30:39.852Z,43.70
2023-07-21T16:33:29.239Z,43.70
2023-07-21T16:36:18.605Z,43.50
2023-07-21T16:39:07.941Z,43.50
2023-07-21T16:41:57.312Z,43.50
2023-07-21T16:44:46.638Z,43.60
2023-07-21T16:47:37.701Z,43.70
2023-07-21T16:50:28.496Z,43.90
2023-07-21T16:53:18.026Z,44.10
2023-07-21T16:56:11.283Z,44.20
2023-07-21T16:59:00.666Z,44.40
2023-07-21T17:01:50.022Z,44.40
2023-07-21T17:04:41.846Z,44.40
2023-07-21T17:07:31.243Z,44.50
2023-07-21T17:10:20.621Z,44.40
2023-07-21T17:13:09.952Z,45.10
2023-07-21T17:15:59.684Z,44.40
2023-07-21T17:18:49.079Z,44.60
2023-07-21T17:21:41.027Z,44.50
2023-07-21T17:24:35.011Z,45.30
2023-07-21T17:27:24.691Z,44.60
2023-07-21T17:30:14.568Z,44.70
2023-07-21T17:33:03.919Z,44.70
2023-07-21T17:35:53.293Z,44.60
2023-07-21T17:38:44.277Z,44.50
2023-07-21T17:41:33.893Z,44.50
2023-07-21T17:44:23.266Z,44.50
2023-07-21T17:47:12.754Z,44.30
2023-07-21T17:50:02.170Z,44.30
2023-07-21T17:52:51.554Z,44.30
2023-07-21T17:55:42.241Z,44.20
2023-07-21T17:58:31.621Z,44.20
2023-07-21T18:01:21.085Z,44.20
2023-07-21T18:04:10.504Z,44.30
2023-07-21T18:07:00.853Z,44.30
2023-07-21T18:09:50.226Z,44.50
2023-07-21T18:12:41.032Z,44.40
2023-07-21T18:15:36.380Z,44.50
2023-07-21T18:18:25.979Z,44.70
2023-07-21T18:21:15.391Z,44.60
2023-07-21T18:24:05.242Z,44.70
2023-07-21T18:26:54.580Z,44.70
2023-07-21T18:29:45.332Z,44.60
2023-07-21T18:32:35.249Z,44.60
2023-07-21T18:35:27.301Z,44.50
2023-07-21T18:38:16.757Z,44.70
2023-07-21T18:41:06.121Z,44.80
2023-07-21T18:43:55.646Z,44.80
2023-07-21T18:46:46.485Z,45.30
2023-07-21T18:49:35.899Z,45.70
2023-07-21T18:52:25.208Z,45.60
2023-07-21T18:55:14.617Z,45.80
2023-07-21T18:58:03.943Z,46.10
2023-07-21T19:00:53.366Z,46.50
2023-07-21T19:03:44.078Z,46.80
2023-07-21T19:06:33.480Z,46.80
2023-07-21T19:09:22.978Z,47.10
2023-07-21T19:12:12.375Z,47.20
2023-07-21T19:15:02.319Z,47.50
2023-07-21T19:17:52.079Z,47.60
2023-07-21T19:20:42.836Z,48.00
2023-07-21T19:23:33.690Z,48.30
2023-07-21T19:26:23.735Z,48.40
2023-07-21T19:29:13.243Z,48.60
2023-07-21T19:32:02.659Z,48.80
2023-07-21T19:34:52.013Z,48.70
2023-07-21T19:37:42.847Z,49.00
2023-07-21T19:40:32.214Z,49.20
2023-07-21T19:43:23.695Z,49.30
2023-07-21T19:46:15.743Z,49.30
2023-07-21T19:49:05.851Z,49.50
2023-07-21T19:51:55.230Z,49.50
2023-07-21T19:54:45.986Z,49.60
2023-07-21T19:57:35.408Z,49.80
2023-07-21T20:00:24.729Z,49.70
2023-07-21T20:03:14.170Z,49.70
2023-07-21T20:06:07.058Z,49.80
2023-07-21T20:08:58.148Z,50.00
2023-07-21T20:11:48.938Z,50.00
2023-07-21T20:14:38.328Z,50.20
2023-07-21T20:17:27.755Z,50.30
2023-07-21T20:20:17.244Z,50.10
2023-07-21T20:23:08.382Z,50.20
2023-07-21T20:25:57.863Z,50.40
2023-07-21T20:28:48.544Z,50.50
2023-07-21T20:31:37.954Z,50.80
2023-07-21T20:34:27.888Z,50.70
2023-07-21T20:37:17.209Z,50.70
2023-07-21T20:40:08.252Z,50.70
2023-07-21T20:42:57.613Z,50.70
2023-07-21T20:45:48.352Z,50.90
2023-07-21T20:48:37.708Z,51.00
2023-07-21T20:51:27.816Z,51.10
2023-07-21T20:54:17.168Z,51.00
2023-07-21T20:57:07.272Z,51.10
2023-07-21T20:59:56.776Z,51.40
2023-07-21T21:02:47.742Z,51.40
2023-07-21T21:05:37.066Z,51.40
2023-07-21T21:08:26.447Z,51.30
2023-07-21T21:11:15.851Z,51.30
2023-07-21T21:14:05.311Z,51.20
2023-07-21T21:16:54.726Z,51.30
2023-07-21T21:19:45.529Z,51.40
2023-07-21T21:22:35.012Z,51.40
2023-07-21T21:25:24.471Z,51.40
2023-07-21T21:28:15.618Z,51.40
2023-07-21T21:31:06.115Z,51.40
2023-07-21T21:33:55.544Z,51.40
2023-07-21T21:36:46.361Z,51.60
2023-07-21T21:39:35.765Z,51.70
2023-07-21T21:42:25.089Z,51.90
2023-07-21T21:45:14.568Z,52.00
2023-07-21T21:48:03.985Z,52.20
2023-07-21T21:50:53.403Z,52.20
2023-07-21T21:53:44.293Z,52.40
2023-07-21T21:56:33.941Z,52.60
2023-07-21T21:59:23.480Z,52.50
2023-07-21T22:02:12.964Z,52.60
2023-07-21T22:05:02.495Z,52.80
2023-07-21T22:07:51.893Z,52.70
2023-07-21T22:10:42.822Z,52.80
2023-07-21T22:13:34.143Z,52.70
2023-07-21T22:16:24.294Z,52.70
2023-07-21T22:19:13.754Z,52.80
2023-07-21T22:22:03.473Z,52.80
2023-07-21T22:24:52.882Z,52.80
2023-07-21T22:27:43.790Z,52.80
2023-07-21T22:30:34.108Z,53.00
2023-07-21T22:33:23.679Z,53.00
2023-07-21T22:36:14.590Z,53.00
2023-07-21T22:39:06.975Z,53.00
2023-07-21T22:41:56.882Z,53.10
2023-07-21T22:44:47.732Z,53.10
2023-07-21T22:47:37.137Z,53.20
2023-07-21T22:50:27.176Z,53.30
2023-07-21T22:53:16.612Z,53.30
2023-07-21T22:56:08.386Z,53.50
2023-07-21T22:58:57.724Z,53.80
2023-07-21T23:01:48.463Z,53.80
2023-07-21T23:04:37.915Z,53.80
2023-07-21T23:07:27.403Z,53.70
2023-07-21T23:10:17.258Z,53.70
2023-07-21T23:13:07.128Z,53.80
2023-07-21T23:15:56.552Z,53.90
2023-07-21T23:18:47.348Z,53.90
2023-07-21T23:21:36.788Z,54.10
2023-07-21T23:24:26.335Z,54.10
2023-07-21T23:27:15.747Z,54.20
2023-07-21T23:30:05.694Z,54.30
2023-07-21T23:32:55.875Z,54.30
2023-07-21T23:35:46.891Z,54.40
2023-07-21T23:38:36.565Z,54.50
2023-07-21T23:41:25.955Z,54.50
2023-07-21T23:44:15.396Z,54.60
2023-07-21T23:47:05.193Z,54.60
2023-07-21T23:49:54.704Z,54.70
2023-07-21T23:52:45.489Z,54.90
2023-07-21T23:55:34.839Z,54.80
2023-07-21T23:58:24.761Z,54.70
