createdAt,value
2018-03-25T00:00:42.395Z,3.9
2018-03-25T00:03:42.378Z,3.9
2018-03-25T00:06:42.427Z,4
2018-03-25T00:09:42.383Z,4.1
2018-03-25T00:12:42.411Z,4
2018-03-25T00:15:42.395Z,4
2018-03-25T00:18:42.399Z,4
2018-03-25T00:21:42.418Z,4
2018-03-25T00:24:42.381Z,4.1
2018-03-25T00:27:42.961Z,4.1
2018-03-25T00:30:42.430Z,4.1
2018-03-25T00:33:42.378Z,4.1
2018-03-25T00:36:42.415Z,4.1
2018-03-25T00:39:42.375Z,4.2
2018-03-25T00:42:42.411Z,4.2
2018-03-25T00:45:42.393Z,4.1
2018-03-25T00:48:42.402Z,4.1
2018-03-25T00:51:42.368Z,3.9
2018-03-25T00:54:42.425Z,3.9
2018-03-25T00:57:42.451Z,4
2018-03-25T01:00:42.433Z,3.9
2018-03-25T01:03:42.383Z,3.9
2018-03-25T01:06:42.416Z,4.1
2018-03-25T01:09:42.362Z,4.1
2018-03-25T01:12:46.234Z,4.1
2018-03-25T01:15:42.381Z,4.1
2018-03-25T01:18:42.429Z,3.9
2018-03-25T01:21:42.438Z,4.1
2018-03-25T01:24:42.417Z,4.1
2018-03-25T01:27:42.435Z,4.1
2018-03-25T01:30:42.411Z,4.2
2018-03-25T01:33:42.381Z,4.2
2018-03-25T01:36:42.420Z,4.1
2018-03-25T01:39:42.421Z,4.1
2018-03-25T01:42:42.380Z,4.1
2018-03-25T01:45:42.394Z,4.2
2018-03-25T01:48:42.421Z,4.1
2018-03-25T01:51:42.402Z,4.1
2018-03-25T01:54:42.462Z,4.7
2018-03-25T01:57:42.389Z,4.4
2018-03-25T02:00:42.378Z,4.4
2018-03-25T02:03:42.367Z,4.2
2018-03-25T02:06:42.363Z,4.1
2018-03-25T02:09:42.401Z,4
2018-03-25T02:12:42.409Z,4.2
2018-03-25T02:15:42.407Z,4.1
2018-03-25T02:18:42.439Z,4.1
2018-03-25T02:21:42.364Z,4.2
2018-03-25T02:24:42.390Z,4.1
2018-03-25T02:27:42.395Z,4
2018-03-25T02:30:42.386Z,4.2
2018-03-25T02:33:42.429Z,4.1
2018-03-25T02:36:42.402Z,4
2018-03-25T02:39:42.390Z,4
2018-03-25T02:42:42.409Z,4.1
2018-03-25T02:45:42.409Z,4
2018-03-25T02:48:42.473Z,4.1
2018-03-25T02:51:42.481Z,4.1
2018-03-25T02:54:42.539Z,4.1
2018-03-25T02:57:42.401Z,4
2018-03-25T03:00:42.401Z,4.1
2018-03-25T03:03:42.402Z,4.2
2018-03-25T03:06:42.384Z,4.1
2018-03-25T03:09:42.357Z,4
2018-03-25T03:12:42.397Z,4.2
2018-03-25T03:15:42.361Z,4.2
2018-03-25T03:18:42.392Z,4.1
2018-03-25T03:21:42.372Z,4.1
2018-03-25T03:24:42.397Z,4.1
2018-03-25T03:27:42.370Z,4.1
2018-03-25T03:30:42.434Z,4.1
2018-03-25T03:33:42.360Z,4.1
2018-03-25T03:36:42.378Z,4.1
2018-03-25T03:39:42.345Z,4.2
2018-03-25T03:42:42.332Z,4.3
2018-03-25T03:45:42.337Z,4.1
2018-03-25T03:48:42.363Z,4.2
2018-03-25T03:51:42.349Z,4
2018-03-25T03:54:42.375Z,4.1
2018-03-25T03:57:42.370Z,4.1
2018-03-25T04:00:42.348Z,4.2
2018-03-25T04:03:42.367Z,4
2018-03-25T04:06:42.363Z,4
2018-03-25T04:09:42.377Z,3.9
2018-03-25T04:12:42.357Z,4.1
2018-03-25T04:15:42.350Z,4.1
2018-03-25T04:18:42.412Z,3.9
2018-03-25T04:21:42.377Z,3.8
2018-03-25T04:24:42.427Z,3.7
2018-03-25T04:27:42.357Z,3.7
2018-03-25T04:30:42.362Z,3.7
2018-03-25T04:33:42.341Z,3.6
2018-03-25T04:36:42.375Z,3.6
2018-03-25T04:39:42.341Z,3.7
2018-03-25T04:42:42.309Z,3.6
2018-03-25T04:45:42.342Z,3.8
2018-03-25T04:48:42.374Z,3.7
2018-03-25T04:51:42.335Z,3.7
2018-03-25T04:54:42.353Z,3.7
2018-03-25T04:57:42.309Z,3.6
2018-03-25T05:00:42.326Z,3.6
2018-03-25T05:03:42.366Z,3.6
2018-03-25T05:06:42.350Z,3.6
2018-03-25T05:09:42.338Z,3.9
2018-03-25T05:12:42.326Z,3.8
2018-03-25T05:15:42.410Z,3.7
2018-03-25T05:18:42.342Z,3.6
2018-03-25T05:21:42.349Z,3.6
2018-03-25T05:24:42.358Z,3.6
2018-03-25T05:27:42.378Z,3.7
2018-03-25T05:30:42.315Z,3.7
2018-03-25T05:33:42.340Z,3.7
2018-03-25T05:36:42.312Z,3.7
2018-03-25T05:39:42.325Z,3.6
2018-03-25T05:42:42.332Z,3.6
2018-03-25T05:45:42.325Z,3.6
2018-03-25T05:48:42.323Z,3.6
2018-03-25T05:51:42.331Z,3.6
2018-03-25T05:54:42.339Z,3.6
2018-03-25T05:57:42.456Z,3.6
2018-03-25T06:00:42.297Z,3.6
2018-03-25T06:03:42.351Z,3.5
2018-03-25T06:06:42.307Z,3.6
2018-03-25T06:09:42.322Z,3.6
2018-03-25T06:12:42.339Z,3.6
2018-03-25T06:15:42.303Z,3.6
2018-03-25T06:18:42.322Z,3.6
2018-03-25T06:21:42.309Z,3.5
2018-03-25T06:24:42.301Z,3.5
2018-03-25T06:27:42.271Z,3.5
2018-03-25T06:30:42.273Z,3.6
2018-03-25T06:33:42.269Z,3.5
2018-03-25T06:36:42.289Z,3.4
2018-03-25T06:39:42.397Z,3.5
2018-03-25T06:42:42.319Z,3.6
2018-03-25T06:45:42.289Z,3.5
2018-03-25T06:48:42.277Z,3.5
2018-03-25T06:51:42.317Z,3.6
2018-03-25T06:54:42.310Z,3.6
2018-03-25T06:57:42.279Z,3.6
2018-03-25T07:00:42.302Z,3.7
2018-03-25T07:03:42.369Z,3.7
2018-03-25T07:06:42.280Z,3.7
2018-03-25T07:09:42.329Z,3.7
2018-03-25T07:12:42.302Z,3.6
2018-03-25T07:15:42.334Z,3.6
2018-03-25T07:18:42.286Z,3.6
2018-03-25T07:21:42.293Z,3.6
2018-03-25T07:24:42.282Z,3.6
2018-03-25T07:27:42.314Z,3.7
2018-03-25T07:30:42.352Z,3.7
2018-03-25T07:33:42.291Z,3.7
2018-03-25T07:36:42.313Z,3.7
2018-03-25T07:39:42.264Z,3.7
2018-03-25T07:42:42.302Z,3.8
2018-03-25T07:45:42.289Z,3.7
2018-03-25T07:48:42.314Z,3.6
2018-03-25T07:51:42.281Z,3.7
2018-03-25T07:54:42.299Z,3.7
2018-03-25T07:57:42.412Z,3.7
2018-03-25T08:00:42.308Z,3.7
2018-03-25T08:03:42.252Z,3.8
2018-03-25T08:06:42.269Z,3.7
2018-03-25T08:09:42.295Z,3.8
2018-03-25T08:12:42.296Z,3.7
2018-03-25T08:15:42.230Z,3.7
2018-03-25T08:18:42.271Z,3.6
2018-03-25T08:21:42.826Z,3.6
2018-03-25T08:24:42.302Z,3.7
2018-03-25T08:27:42.235Z,3.6
2018-03-25T08:30:42.269Z,3.7
2018-03-25T08:33:42.262Z,3.7
2018-03-25T08:36:42.275Z,3.8
2018-03-25T08:39:42.270Z,3.8
2018-03-25T08:42:42.247Z,3.8
2018-03-25T08:45:42.362Z,4.1
2018-03-25T08:48:42.241Z,12.5
2018-03-25T08:51:42.282Z,18.5
2018-03-25T08:54:42.280Z,21.4
2018-03-25T08:57:42.329Z,22.7
2018-03-25T09:00:42.282Z,23.4
2018-03-25T09:03:42.263Z,22.9
2018-03-25T09:06:42.324Z,21.6
2018-03-25T09:09:42.268Z,19.7
2018-03-25T09:12:42.216Z,17.9
2018-03-25T09:15:42.261Z,16.8
2018-03-25T09:18:42.270Z,15.7
2018-03-25T09:21:42.415Z,14
2018-03-25T09:24:42.274Z,15.3
2018-03-25T09:27:42.273Z,18.3
2018-03-25T09:30:42.259Z,16.7
2018-03-25T09:33:42.263Z,14.6
2018-03-25T09:36:42.203Z,14
2018-03-25T09:39:42.208Z,13.1
2018-03-25T09:42:42.244Z,13
2018-03-25T09:45:42.238Z,11.6
2018-03-25T09:48:42.259Z,10.7
2018-03-25T09:51:42.238Z,9.9
2018-03-25T09:54:42.242Z,10.8
2018-03-25T09:57:42.190Z,10.7
2018-03-25T10:00:42.240Z,9.4
2018-03-25T10:03:42.232Z,8.5
2018-03-25T10:06:42.288Z,8.3
2018-03-25T10:09:42.265Z,7.7
2018-03-25T10:12:42.240Z,8.2
2018-03-25T10:15:42.251Z,7.5
2018-03-25T10:18:42.313Z,7.6
2018-03-25T10:23:47.022Z,7.1
2018-03-25T10:26:47.058Z,7.8
2018-03-25T10:29:47.034Z,7.3
2018-03-25T10:36:19.001Z,6.9
2018-03-25T10:39:18.964Z,6.9
2018-03-25T10:44:59.265Z,6.4
2018-03-25T10:47:59.201Z,6.2
2018-03-25T10:50:59.225Z,6.6
2018-03-25T10:53:59.229Z,7
2018-03-25T10:56:59.244Z,7.2
2018-03-25T10:59:59.247Z,7.1
2018-03-25T11:02:59.379Z,7.1
2018-03-25T11:05:59.293Z,7.6
2018-03-25T11:16:41.370Z,6.7
2018-03-25T11:19:41.382Z,6.7
2018-03-25T11:22:41.401Z,6.5
2018-03-25T11:25:41.336Z,5.9
2018-03-25T11:28:41.336Z,5.9
2018-03-25T11:31:41.346Z,5.9
2018-03-25T11:34:41.314Z,5.7
2018-03-25T11:37:41.351Z,5.8
2018-03-25T11:40:41.353Z,5.6
2018-03-25T11:43:41.475Z,6.2
2018-03-25T11:46:41.380Z,5.4
2018-03-25T11:49:41.335Z,5.3
2018-03-25T11:52:41.367Z,5.4
2018-03-25T11:55:41.328Z,5.3
2018-03-25T11:58:41.363Z,5
2018-03-25T12:01:41.851Z,5.1
2018-03-25T12:04:41.368Z,5.4
2018-03-25T12:07:41.631Z,5.5
2018-03-25T12:10:41.326Z,5.3
2018-03-25T12:13:41.360Z,5.3
2018-03-25T12:16:41.374Z,5.2
2018-03-25T12:19:41.355Z,5
2018-03-25T12:22:41.339Z,4.7
2018-03-25T12:25:41.360Z,4.6
2018-03-25T12:28:41.342Z,4.9
2018-03-25T12:31:41.318Z,4.7
2018-03-25T12:34:41.348Z,5
2018-03-25T12:37:41.381Z,4.8
2018-03-25T12:40:41.368Z,4.7
2018-03-25T12:43:41.364Z,4.8
2018-03-25T12:46:41.339Z,5
2018-03-25T12:49:41.329Z,6.1
2018-03-25T12:52:41.360Z,6.8
2018-03-25T12:55:41.406Z,6.8
2018-03-25T12:58:41.441Z,7
2018-03-25T13:01:41.760Z,7
2018-03-25T13:04:41.332Z,6.8
2018-03-25T13:07:41.320Z,6.1
2018-03-25T13:10:41.270Z,5.5
2018-03-25T13:13:41.313Z,5.3
2018-03-25T13:16:41.369Z,5.1
2018-03-25T13:19:41.309Z,4.7
2018-03-25T13:22:41.321Z,4.7
2018-03-25T13:25:41.342Z,4.7
2018-03-25T13:28:41.330Z,4.6
2018-03-25T13:31:41.297Z,5
2018-03-25T13:34:41.536Z,4.8
2018-03-25T13:37:41.269Z,4.5
2018-03-25T13:40:41.341Z,4.3
2018-03-25T13:43:41.387Z,4.3
2018-03-25T13:46:41.386Z,4.5
2018-03-25T13:49:41.326Z,4.4
2018-03-25T13:52:41.295Z,4.5
2018-03-25T13:55:41.309Z,4.5
2018-03-25T13:58:41.358Z,4.5
2018-03-25T14:01:41.336Z,4.4
2018-03-25T14:04:41.286Z,4.4
2018-03-25T14:07:41.389Z,4.4
2018-03-25T14:10:41.311Z,4.3
2018-03-25T14:13:41.308Z,4.2
2018-03-25T14:16:41.346Z,4
2018-03-25T14:19:41.310Z,4
2018-03-25T14:22:41.247Z,4
2018-03-25T14:25:41.328Z,3.9
2018-03-25T14:28:41.306Z,4.1
2018-03-25T14:31:41.338Z,4.5
2018-03-25T14:34:41.301Z,4.3
2018-03-25T14:37:41.297Z,4.1
2018-03-25T14:40:41.287Z,4.1
2018-03-25T14:43:41.248Z,4
2018-03-25T14:46:41.269Z,3.9
2018-03-25T14:49:41.307Z,3.8
2018-03-25T14:52:41.288Z,3.8
2018-03-25T14:55:41.308Z,3.7
2018-03-25T14:58:41.248Z,3.8
2018-03-25T15:01:41.334Z,4.2
2018-03-25T15:04:41.299Z,3.9
2018-03-25T15:07:41.268Z,4.3
2018-03-25T15:10:41.314Z,4.4
2018-03-25T15:13:41.837Z,4.2
2018-03-25T15:16:41.290Z,4
2018-03-25T15:19:41.770Z,3.8
2018-03-25T15:22:41.273Z,4.1
2018-03-25T15:25:41.260Z,4.3
2018-03-25T15:28:41.287Z,5
2018-03-25T15:31:41.393Z,4.4
2018-03-25T15:34:41.264Z,3.9
2018-03-25T15:37:41.321Z,4.1
2018-03-25T15:40:44.884Z,3.8
2018-03-25T15:43:41.340Z,3.5
2018-03-25T15:46:41.360Z,3.7
2018-03-25T15:49:41.347Z,3.5
2018-03-25T15:52:41.323Z,4.1
2018-03-25T15:55:41.358Z,3.8
2018-03-25T15:58:41.282Z,3.7
2018-03-25T16:01:41.279Z,3.9
2018-03-25T16:04:41.302Z,3.9
2018-03-25T16:07:41.302Z,3.6
2018-03-25T16:10:41.308Z,3.5
2018-03-25T16:13:41.376Z,3.8
2018-03-25T16:16:41.315Z,4.3
2018-03-25T16:19:41.339Z,3.9
2018-03-25T16:22:41.347Z,4.2
2018-03-25T16:25:41.293Z,3.7
2018-03-25T16:28:41.330Z,3.6
2018-03-25T16:31:41.296Z,3.6
2018-03-25T16:34:41.357Z,4
2018-03-25T16:37:41.332Z,3.7
2018-03-25T16:40:41.304Z,3.4
2018-03-25T16:43:41.368Z,3.3
2018-03-25T16:46:41.325Z,3.8
2018-03-25T16:49:41.345Z,3.5
2018-03-25T16:52:41.286Z,3.3
2018-03-25T16:55:41.348Z,3.8
2018-03-25T16:58:41.345Z,4.2
2018-03-25T17:01:41.318Z,7
2018-03-25T17:04:41.310Z,6.3
2018-03-25T17:07:41.296Z,5.9
2018-03-25T17:10:41.269Z,6.2
2018-03-25T17:13:41.264Z,4.9
2018-03-25T17:16:41.282Z,6.1
2018-03-25T17:19:41.277Z,4.8
2018-03-25T17:22:41.321Z,4.5
2018-03-25T17:25:41.390Z,4.9
2018-03-25T17:28:41.299Z,4.1
2018-03-25T17:31:41.281Z,4.4
2018-03-25T17:34:41.287Z,4.2
2018-03-25T17:37:41.280Z,5.1
2018-03-25T17:40:41.301Z,5.5
2018-03-25T17:43:41.318Z,4.7
2018-03-25T17:46:41.075Z,4.2
2018-03-25T17:49:41.311Z,4.4
2018-03-25T17:52:41.358Z,4.5
2018-03-25T17:55:42.634Z,5.2
2018-03-25T17:58:41.401Z,6.1
2018-03-25T18:01:41.219Z,5.7
2018-03-25T18:04:41.301Z,5.6
2018-03-25T18:07:41.266Z,5.4
2018-03-25T18:10:41.272Z,5.1
2018-03-25T18:13:41.300Z,4.9
2018-03-25T18:16:41.285Z,6
2018-03-25T18:19:41.263Z,5.1
2018-03-25T18:22:41.234Z,4.8
2018-03-25T18:25:41.314Z,4.3
2018-03-25T18:28:41.208Z,4.2
2018-03-25T18:31:41.297Z,4.1
2018-03-25T18:34:41.243Z,4
2018-03-25T18:37:41.282Z,4
2018-03-25T18:40:41.226Z,3.9
2018-03-25T18:43:41.268Z,3.5
2018-03-25T18:46:41.277Z,4
2018-03-25T18:49:41.295Z,5.6
2018-03-25T18:52:41.258Z,4.6
2018-03-25T18:55:41.280Z,4.1
2018-03-25T18:58:41.372Z,3.6
2018-03-25T19:01:41.219Z,4.6
2018-03-25T19:04:41.227Z,6.9
2018-03-25T19:07:41.289Z,6.1
2018-03-25T19:10:41.232Z,6.6
2018-03-25T19:13:41.317Z,6
2018-03-25T19:16:41.251Z,5.5
2018-03-25T19:19:41.257Z,5.7
2018-03-25T19:22:41.251Z,5
2018-03-25T19:25:41.284Z,4.5
2018-03-25T19:28:41.289Z,4.7
2018-03-25T19:31:41.316Z,4.6
2018-03-25T19:34:41.220Z,4
2018-03-25T19:37:41.232Z,4.5
2018-03-25T19:40:41.662Z,4.1
2018-03-25T19:43:41.432Z,4
2018-03-25T19:46:41.372Z,4.2
2018-03-25T19:49:41.178Z,4.2
2018-03-25T19:52:41.305Z,4.4
2018-03-25T19:55:41.341Z,4.9
2018-03-25T19:58:41.273Z,5.3
2018-03-25T20:01:41.202Z,4.8
2018-03-25T20:04:41.332Z,4.6
2018-03-25T20:07:41.200Z,5
2018-03-25T20:10:41.207Z,5.9
2018-03-25T20:13:41.244Z,6.5
2018-03-25T20:16:41.223Z,10.6
2018-03-25T20:19:41.178Z,10.6
2018-03-25T20:22:41.306Z,9.4
2018-03-25T20:25:41.204Z,8.7
2018-03-25T20:28:41.279Z,8.1
2018-03-25T20:31:41.188Z,7.1
2018-03-25T20:34:41.222Z,6.2
2018-03-25T20:37:41.238Z,6.6
2018-03-25T20:40:41.304Z,6.9
2018-03-25T20:43:41.199Z,7
2018-03-25T20:46:41.248Z,6.1
2018-03-25T20:49:41.245Z,6.5
2018-03-25T20:52:41.239Z,6.2
2018-03-25T20:55:41.264Z,6
2018-03-25T20:58:41.290Z,5.5
2018-03-25T21:01:41.225Z,5.2
2018-03-25T21:04:41.208Z,5.4
2018-03-25T21:07:41.193Z,5.3
2018-03-25T21:10:41.210Z,4.9
2018-03-25T21:13:41.200Z,5.5
2018-03-25T21:16:41.181Z,6.1
2018-03-25T21:19:41.234Z,5.4
2018-03-25T21:22:41.206Z,5
2018-03-25T21:25:41.166Z,4.6
2018-03-25T21:28:41.214Z,5
2018-03-25T21:31:41.208Z,6.5
2018-03-25T21:34:41.201Z,5.5
2018-03-25T21:37:41.221Z,5.6
2018-03-25T21:40:41.170Z,5.4
2018-03-25T21:43:41.193Z,5.4
2018-03-25T21:46:41.175Z,4.9
2018-03-25T21:49:41.197Z,5.3
2018-03-25T21:52:41.152Z,5.1
2018-03-25T21:55:41.230Z,4.7
2018-03-25T21:58:41.214Z,4.8
2018-03-25T22:01:41.168Z,4.9
2018-03-25T22:04:41.296Z,4.8
2018-03-25T22:07:41.148Z,4.5
2018-03-25T22:10:41.190Z,4.4
2018-03-25T22:13:41.208Z,5
2018-03-25T22:16:41.409Z,4.8
2018-03-25T22:19:41.233Z,4.7
2018-03-25T22:22:41.175Z,4.6
2018-03-25T22:25:41.217Z,4.6
2018-03-25T22:28:41.212Z,4.8
2018-03-25T22:31:41.264Z,4.5
2018-03-25T22:34:41.248Z,5
2018-03-25T22:37:41.154Z,5.1
2018-03-25T22:40:41.152Z,4.7
2018-03-25T22:43:41.173Z,4.6
2018-03-25T22:46:41.193Z,5
2018-03-25T22:49:41.202Z,4.6
2018-03-25T22:52:41.204Z,4.5
2018-03-25T22:55:41.182Z,4.8
2018-03-25T22:58:41.199Z,4.8
2018-03-25T23:01:41.242Z,5
2018-03-25T23:04:41.142Z,4.7
2018-03-25T23:07:41.163Z,4.7
2018-03-25T23:10:41.180Z,4.8
2018-03-25T23:13:41.150Z,4.6
2018-03-25T23:16:41.178Z,4.9
2018-03-25T23:19:41.139Z,4.6
2018-03-25T23:22:41.187Z,4.9
2018-03-25T23:25:41.654Z,4.8
2018-03-25T23:28:41.141Z,4.5
2018-03-25T23:31:41.154Z,4.5
2018-03-25T23:34:41.149Z,5
2018-03-25T23:37:41.205Z,4.7
2018-03-25T23:40:41.176Z,4.7
2018-03-25T23:43:41.154Z,4.5
2018-03-25T23:46:41.163Z,4.5
2018-03-25T23:49:41.132Z,4.6
2018-03-25T23:52:41.176Z,4.6
2018-03-25T23:55:41.157Z,4.7
2018-03-25T23:58:41.136Z,4.6
