createdAt,value
2022-09-26T00:00:38.277Z,99.99
2022-09-26T00:01:38.471Z,99.99
2022-09-26T00:02:38.291Z,99.99
2022-09-26T00:03:38.235Z,99.99
2022-09-26T00:04:38.228Z,99.99
2022-09-26T00:05:38.209Z,99.99
2022-09-26T00:06:38.319Z,99.99
2022-09-26T00:07:38.456Z,99.99
2022-09-26T00:08:38.460Z,99.99
2022-09-26T00:09:38.163Z,99.99
2022-09-26T00:10:38.149Z,99.99
2022-09-26T00:11:38.151Z,99.99
2022-09-26T00:12:38.126Z,99.99
2022-09-26T00:13:38.111Z,99.99
2022-09-26T00:14:38.091Z,99.99
2022-09-26T00:15:38.090Z,99.99
2022-09-26T00:16:38.111Z,99.99
2022-09-26T00:17:38.052Z,99.99
2022-09-26T00:18:38.044Z,99.99
2022-09-26T00:19:38.032Z,99.99
2022-09-26T00:20:38.012Z,99.99
2022-09-26T00:21:38.013Z,99.99
2022-09-26T00:22:37.983Z,99.99
2022-09-26T00:23:37.974Z,99.99
2022-09-26T00:24:37.973Z,99.99
2022-09-26T00:25:37.954Z,99.99
2022-09-26T00:26:37.945Z,99.99
2022-09-26T00:27:37.935Z,99.99
2022-09-26T00:28:37.915Z,99.99
2022-09-26T00:29:37.907Z,99.99
2022-09-26T00:30:37.943Z,99.99
2022-09-26T00:31:37.884Z,99.99
2022-09-26T00:32:37.858Z,99.99
2022-09-26T00:33:37.847Z,99.99
2022-09-26T00:34:37.828Z,99.99
2022-09-26T00:35:37.838Z,99.99
2022-09-26T00:36:38.790Z,99.99
2022-09-26T00:37:37.804Z,99.99
2022-09-26T00:38:37.778Z,99.99
2022-09-26T00:39:37.769Z,99.99
2022-09-26T00:40:37.793Z,99.99
2022-09-26T00:41:37.745Z,99.99
2022-09-26T00:42:37.728Z,99.99
2022-09-26T00:43:37.720Z,99.99
2022-09-26T00:44:37.699Z,99.99
2022-09-26T00:45:37.771Z,99.99
2022-09-26T00:46:37.687Z,99.99
2022-09-26T00:47:37.670Z,99.99
2022-09-26T00:48:37.649Z,99.99
2022-09-26T00:49:37.645Z,99.99
2022-09-26T00:50:37.632Z,99.99
2022-09-26T00:51:37.748Z,99.99
2022-09-26T00:52:37.601Z,99.99
2022-09-26T00:53:37.594Z,99.99
2022-09-26T00:54:37.572Z,99.99
2022-09-26T00:55:37.580Z,99.99
2022-09-26T00:56:37.552Z,99.99
2022-09-26T00:57:37.541Z,99.99
2022-09-26T00:58:37.523Z,99.99
2022-09-26T00:59:37.519Z,99.99
2022-09-26T01:00:37.623Z,99.99
2022-09-26T01:01:37.567Z,99.99
2022-09-26T01:02:37.562Z,99.99
2022-09-26T01:03:37.454Z,99.99
2022-09-26T01:04:37.456Z,99.99
2022-09-26T01:05:37.445Z,99.99
2022-09-26T01:06:37.424Z,99.99
2022-09-26T01:07:37.415Z,99.99
2022-09-26T01:08:37.397Z,99.99
2022-09-26T01:09:37.399Z,99.99
2022-09-26T01:10:37.370Z,99.99
2022-09-26T01:11:37.362Z,99.99
2022-09-26T01:12:37.348Z,99.99
2022-09-26T01:13:37.338Z,99.99
2022-09-26T01:14:37.339Z,99.99
2022-09-26T01:15:37.309Z,99.99
2022-09-26T01:16:37.341Z,99.99
2022-09-26T01:17:37.290Z,99.99
2022-09-26T01:18:37.271Z,99.99
2022-09-26T01:19:37.267Z,99.99
2022-09-26T01:20:37.252Z,99.99
2022-09-26T01:21:37.232Z,99.99
2022-09-26T01:22:37.221Z,99.99
2022-09-26T01:23:37.208Z,99.99
2022-09-26T01:24:37.204Z,99.99
2022-09-26T01:25:37.185Z,99.99
2022-09-26T01:26:37.176Z,99.99
2022-09-26T01:27:37.161Z,99.99
2022-09-26T01:28:37.143Z,99.99
2022-09-26T01:29:37.140Z,99.99
2022-09-26T01:30:37.146Z,99.99
2022-09-26T01:31:37.112Z,99.99
2022-09-26T01:32:37.094Z,99.99
2022-09-26T01:33:37.074Z,99.99
2022-09-26T01:34:37.076Z,99.99
2022-09-26T01:35:37.055Z,99.99
2022-09-26T01:36:37.041Z,99.99
2022-09-26T01:37:37.026Z,99.99
2022-09-26T01:38:37.016Z,99.99
2022-09-26T01:39:37.008Z,99.99
2022-09-26T01:40:37.040Z,99.99
2022-09-26T01:41:36.977Z,99.99
2022-09-26T01:42:36.966Z,99.99
2022-09-26T01:43:37.907Z,99.99
2022-09-26T01:44:36.948Z,99.99
2022-09-26T01:45:36.968Z,99.99
2022-09-26T01:46:36.918Z,99.99
2022-09-26T01:47:36.889Z,99.99
2022-09-26T01:48:36.889Z,99.99
2022-09-26T01:49:36.878Z,99.99
2022-09-26T01:50:36.877Z,99.99
2022-09-26T01:51:36.851Z,99.99
2022-09-26T01:52:36.833Z,99.99
2022-09-26T01:53:36.820Z,99.99
2022-09-26T01:54:36.817Z,99.99
2022-09-26T01:55:36.799Z,99.99
2022-09-26T01:56:36.782Z,99.99
2022-09-26T01:57:36.771Z,99.99
2022-09-26T01:58:36.761Z,99.99
2022-09-26T01:59:36.742Z,99.99
2022-09-26T02:00:36.731Z,99.99
2022-09-26T02:01:36.742Z,99.99
2022-09-26T02:02:36.781Z,99.99
2022-09-26T02:03:36.692Z,99.99
2022-09-26T02:04:36.680Z,99.99
2022-09-26T02:05:36.654Z,99.99
2022-09-26T02:06:36.653Z,99.99
2022-09-26T02:07:36.634Z,99.99
2022-09-26T02:08:36.632Z,99.99
2022-09-26T02:09:36.606Z,99.99
2022-09-26T02:10:36.594Z,99.99
2022-09-26T02:11:36.576Z,99.99
2022-09-26T02:12:36.583Z,99.99
2022-09-26T02:13:36.567Z,99.99
2022-09-26T02:14:36.543Z,99.99
2022-09-26T02:15:37.485Z,99.99
2022-09-26T02:16:36.582Z,99.99
2022-09-26T02:17:36.498Z,99.99
2022-09-26T02:18:36.499Z,99.99
2022-09-26T02:19:36.477Z,99.99
2022-09-26T02:20:36.468Z,99.99
2022-09-26T02:21:36.447Z,99.99
2022-09-26T02:22:36.439Z,99.99
2022-09-26T02:23:37.386Z,99.99
2022-09-26T02:24:36.418Z,99.99
2022-09-26T02:25:36.399Z,99.99
2022-09-26T02:26:36.389Z,99.99
2022-09-26T02:27:36.378Z,99.99
2022-09-26T02:28:36.369Z,99.99
2022-09-26T02:29:36.349Z,99.99
2022-09-26T02:30:36.334Z,99.99
2022-09-26T02:31:36.473Z,99.99
2022-09-26T02:32:36.310Z,99.99
2022-09-26T02:33:36.302Z,99.99
2022-09-26T02:34:36.281Z,99.99
2022-09-26T02:35:37.233Z,99.99
2022-09-26T02:36:36.258Z,99.99
2022-09-26T02:37:36.242Z,99.99
2022-09-26T02:38:36.241Z,99.99
2022-09-26T02:39:36.213Z,99.99
2022-09-26T02:40:36.241Z,99.99
2022-09-26T02:41:36.193Z,99.99
2022-09-26T02:42:36.174Z,99.99
2022-09-26T02:43:36.184Z,99.99
2022-09-26T02:44:36.154Z,99.99
2022-09-26T02:45:36.224Z,99.99
2022-09-26T02:46:37.085Z,99.99
2022-09-26T02:47:36.125Z,99.99
2022-09-26T02:48:36.632Z,99.99
2022-09-26T02:49:36.086Z,99.99
2022-09-26T02:50:36.076Z,99.99
2022-09-26T02:51:36.067Z,99.99
2022-09-26T02:52:36.053Z,99.99
2022-09-26T02:53:36.046Z,99.99
2022-09-26T02:54:36.025Z,99.99
2022-09-26T02:55:36.019Z,99.99
2022-09-26T02:56:35.996Z,99.99
2022-09-26T02:57:35.978Z,99.99
2022-09-26T02:58:35.979Z,99.99
2022-09-26T02:59:35.958Z,99.99
2022-09-26T03:00:35.939Z,99.99
2022-09-26T03:01:35.965Z,99.99
2022-09-26T03:02:35.919Z,99.99
2022-09-26T03:03:35.945Z,99.99
2022-09-26T03:04:35.929Z,99.99
2022-09-26T03:05:35.880Z,99.99
2022-09-26T03:06:35.867Z,99.99
2022-09-26T03:07:35.850Z,99.99
2022-09-26T03:08:35.846Z,99.99
2022-09-26T03:09:35.831Z,99.99
2022-09-26T03:10:35.819Z,99.99
2022-09-26T03:11:35.801Z,99.99
2022-09-26T03:12:35.792Z,99.99
2022-09-26T03:13:35.782Z,99.99
2022-09-26T03:14:35.758Z,99.99
2022-09-26T03:15:36.692Z,99.99
2022-09-26T03:16:35.798Z,99.99
2022-09-26T03:17:35.726Z,99.99
2022-09-26T03:18:35.703Z,99.99
2022-09-26T03:19:35.697Z,99.99
2022-09-26T03:20:35.687Z,99.99
2022-09-26T03:21:37.119Z,99.99
2022-09-26T03:22:35.684Z,99.99
2022-09-26T03:23:35.641Z,99.99
2022-09-26T03:24:35.625Z,99.99
2022-09-26T03:25:35.619Z,99.99
2022-09-26T03:26:35.602Z,99.99
2022-09-26T03:27:35.590Z,99.99
2022-09-26T03:28:37.949Z,99.99
2022-09-26T03:29:35.563Z,99.99
2022-09-26T03:30:35.555Z,99.99
2022-09-26T03:31:35.587Z,99.99
2022-09-26T03:32:35.537Z,99.99
2022-09-26T03:33:35.507Z,99.99
2022-09-26T03:34:35.509Z,99.99
2022-09-26T03:35:36.447Z,99.99
2022-09-26T03:36:35.479Z,99.99
2022-09-26T03:37:35.470Z,99.99
2022-09-26T03:38:35.445Z,99.99
2022-09-26T03:39:35.430Z,99.99
2022-09-26T03:40:35.430Z,99.99
2022-09-26T03:41:35.419Z,99.99
2022-09-26T03:42:35.400Z,99.99
2022-09-26T03:43:35.381Z,99.99
2022-09-26T03:44:35.371Z,99.99
2022-09-26T03:45:35.415Z,99.99
2022-09-26T03:46:39.855Z,99.99
2022-09-26T03:47:35.334Z,99.99
2022-09-26T03:48:35.322Z,99.99
2022-09-26T03:49:35.302Z,99.99
2022-09-26T03:50:35.301Z,99.99
2022-09-26T03:51:35.296Z,99.99
2022-09-26T03:52:35.271Z,99.99
2022-09-26T03:53:35.251Z,99.99
2022-09-26T03:54:35.244Z,99.99
2022-09-26T03:55:35.218Z,99.99
2022-09-26T03:56:35.234Z,99.99
2022-09-26T03:57:35.226Z,99.99
2022-09-26T03:58:35.195Z,99.99
2022-09-26T03:59:35.174Z,99.99
2022-09-26T04:00:35.238Z,99.99
2022-09-26T04:01:35.206Z,99.99
2022-09-26T04:02:35.165Z,99.99
2022-09-26T04:03:35.116Z,99.99
2022-09-26T04:04:35.117Z,99.99
2022-09-26T04:05:35.096Z,99.99
2022-09-26T04:06:35.107Z,99.99
2022-09-26T04:07:35.067Z,99.99
2022-09-26T04:08:35.058Z,99.99
2022-09-26T04:09:35.039Z,99.99
2022-09-26T04:10:35.028Z,99.99
2022-09-26T04:11:35.019Z,99.99
2022-09-26T04:12:35.008Z,99.99
2022-09-26T04:13:50.514Z,99.99
2022-09-26T04:14:35.978Z,99.99
2022-09-26T04:15:34.959Z,99.99
2022-09-26T04:16:34.997Z,99.99
2022-09-26T04:17:34.939Z,99.99
2022-09-26T04:18:34.938Z,99.99
2022-09-26T04:19:34.909Z,99.99
2022-09-26T04:20:34.906Z,99.99
2022-09-26T04:21:34.911Z,99.99
2022-09-26T04:22:34.881Z,99.99
2022-09-26T04:23:34.877Z,99.99
2022-09-26T04:24:34.853Z,99.99
2022-09-26T04:25:34.849Z,99.99
2022-09-26T04:26:34.836Z,99.99
2022-09-26T04:27:34.813Z,99.99
2022-09-26T04:28:34.801Z,99.99
2022-09-26T04:29:34.791Z,99.99
2022-09-26T04:30:34.774Z,99.99
2022-09-26T04:31:34.846Z,99.99
2022-09-26T04:32:34.743Z,99.99
2022-09-26T04:33:34.733Z,99.99
2022-09-26T04:34:34.722Z,99.99
2022-09-26T04:35:34.704Z,99.99
2022-09-26T04:36:34.705Z,99.99
2022-09-26T04:37:34.684Z,99.99
2022-09-26T04:38:34.675Z,99.99
2022-09-26T04:39:34.656Z,99.99
2022-09-26T04:40:37.289Z,99.99
2022-09-26T04:41:34.635Z,99.99
2022-09-26T04:42:34.628Z,99.99
2022-09-26T04:43:34.607Z,99.99
2022-09-26T04:44:34.591Z,99.99
2022-09-26T04:45:34.627Z,99.99
2022-09-26T04:46:34.653Z,99.99
2022-09-26T04:47:34.556Z,99.99
2022-09-26T04:48:34.541Z,99.99
2022-09-26T04:49:34.518Z,99.99
2022-09-26T04:50:34.517Z,99.99
2022-09-26T04:51:34.528Z,99.99
2022-09-26T04:52:35.439Z,99.99
2022-09-26T04:53:34.471Z,99.99
2022-09-26T04:54:34.459Z,99.99
2022-09-26T04:55:34.440Z,99.99
2022-09-26T04:56:34.440Z,99.99
2022-09-26T04:57:34.421Z,99.99
2022-09-26T04:58:34.407Z,99.99
2022-09-26T04:59:34.393Z,99.99
2022-09-26T05:00:34.484Z,99.99
2022-09-26T05:01:34.537Z,99.99
2022-09-26T05:02:34.374Z,99.99
2022-09-26T05:03:34.342Z,99.99
2022-09-26T05:04:34.331Z,99.99
2022-09-26T05:05:34.319Z,99.99
2022-09-26T05:06:34.314Z,99.99
2022-09-26T05:07:34.317Z,99.99
2022-09-26T05:08:34.273Z,99.99
2022-09-26T05:09:36.119Z,99.99
2022-09-26T05:10:34.250Z,99.99
2022-09-26T05:11:34.252Z,99.99
2022-09-26T05:12:34.226Z,99.99
2022-09-26T05:13:34.207Z,99.99
2022-09-26T05:14:34.203Z,99.99
2022-09-26T05:15:35.133Z,99.99
2022-09-26T05:16:34.460Z,99.99
2022-09-26T05:17:34.159Z,99.99
2022-09-26T05:18:34.149Z,99.99
2022-09-26T05:19:34.128Z,99.99
2022-09-26T05:20:34.125Z,99.99
2022-09-26T05:21:34.117Z,99.99
2022-09-26T05:22:34.094Z,99.99
2022-09-26T05:23:34.084Z,99.99
2022-09-26T05:24:34.079Z,99.99
2022-09-26T05:25:34.057Z,99.99
2022-09-26T05:26:34.049Z,99.99
2022-09-26T05:27:34.028Z,99.99
2022-09-26T05:28:34.029Z,99.99
2022-09-26T05:29:33.998Z,99.99
2022-09-26T05:30:33.999Z,99.99
2022-09-26T05:31:34.040Z,99.99
2022-09-26T05:32:33.974Z,99.99
2022-09-26T05:33:33.959Z,99.99
2022-09-26T05:34:33.953Z,99.99
2022-09-26T05:35:33.921Z,99.99
2022-09-26T05:36:33.925Z,99.99
2022-09-26T05:37:33.892Z,99.99
2022-09-26T05:38:33.892Z,99.99
2022-09-26T05:39:35.915Z,99.99
2022-09-26T05:40:34.892Z,99.99
2022-09-26T05:41:33.851Z,99.99
2022-09-26T05:42:33.833Z,99.99
2022-09-26T05:43:33.828Z,99.99
2022-09-26T05:44:33.814Z,99.99
2022-09-26T05:45:33.793Z,99.99
2022-09-26T05:46:33.879Z,99.99
2022-09-26T05:47:33.764Z,99.99
2022-09-26T05:48:33.766Z,99.99
2022-09-26T05:49:33.740Z,99.99
2022-09-26T05:50:33.747Z,99.99
2022-09-26T05:51:33.726Z,99.99
2022-09-26T05:52:33.705Z,99.99
2022-09-26T05:53:33.695Z,99.99
2022-09-26T05:54:33.675Z,99.99
2022-09-26T05:55:33.666Z,99.99
2022-09-26T05:56:33.657Z,99.99
2022-09-26T05:57:33.634Z,99.99
2022-09-26T05:58:33.623Z,99.99
2022-09-26T05:59:33.606Z,99.99
2022-09-26T06:00:33.777Z,99.99
2022-09-26T06:01:33.672Z,99.99
2022-09-26T06:02:33.616Z,99.99
2022-09-26T06:03:33.557Z,99.99
2022-09-26T06:04:34.495Z,99.99
2022-09-26T06:05:33.530Z,99.99
2022-09-26T06:06:33.529Z,99.99
2022-09-26T06:07:33.506Z,99.99
2022-09-26T06:08:34.446Z,99.99
2022-09-26T06:09:33.485Z,99.99
2022-09-26T06:10:33.470Z,99.99
2022-09-26T06:11:33.472Z,99.99
2022-09-26T06:12:33.449Z,99.99
2022-09-26T06:13:33.431Z,99.99
2022-09-26T06:14:33.410Z,99.99
2022-09-26T06:15:33.421Z,99.99
2022-09-26T06:16:33.433Z,99.99
2022-09-26T06:17:33.373Z,99.99
2022-09-26T06:18:33.374Z,99.99
2022-09-26T06:19:33.359Z,99.99
2022-09-26T06:20:33.344Z,99.99
2022-09-26T06:21:33.320Z,99.99
2022-09-26T06:22:33.314Z,99.99
2022-09-26T06:23:33.294Z,99.99
2022-09-26T06:24:33.283Z,99.99
2022-09-26T06:25:34.230Z,99.99
2022-09-26T06:26:33.255Z,99.99
2022-09-26T06:27:33.309Z,99.99
2022-09-26T06:28:34.182Z,99.99
2022-09-26T06:29:33.226Z,99.99
2022-09-26T06:30:33.222Z,99.99
2022-09-26T06:31:33.268Z,99.99
2022-09-26T06:32:33.176Z,99.99
2022-09-26T06:33:33.968Z,99.99
2022-09-26T06:34:33.164Z,99.99
2022-09-26T06:35:33.148Z,99.99
2022-09-26T06:36:33.127Z,99.99
2022-09-26T06:37:33.116Z,99.99
2022-09-26T06:38:33.098Z,99.99
2022-09-26T06:39:33.097Z,99.99
2022-09-26T06:40:33.129Z,99.99
2022-09-26T06:41:35.048Z,99.99
2022-09-26T06:42:33.044Z,99.99
2022-09-26T06:43:33.038Z,99.99
2022-09-26T06:44:33.019Z,99.99
2022-09-26T06:45:33.019Z,99.99
2022-09-26T06:46:33.063Z,99.99
2022-09-26T06:47:32.981Z,99.99
2022-09-26T06:48:32.967Z,99.99
2022-09-26T06:49:32.961Z,99.99
2022-09-26T06:50:32.951Z,99.99
2022-09-26T06:51:32.934Z,99.99
2022-09-26T06:52:32.918Z,99.99
2022-09-26T06:53:32.903Z,99.99
2022-09-26T06:54:32.892Z,99.99
2022-09-26T06:55:32.883Z,99.99
2022-09-26T06:56:32.862Z,99.99
2022-09-26T06:57:32.854Z,99.99
2022-09-26T06:58:32.832Z,99.99
2022-09-26T06:59:32.823Z,99.99
2022-09-26T07:00:32.924Z,99.99
2022-09-26T07:01:32.961Z,99.99
2022-09-26T07:02:32.784Z,99.99
2022-09-26T07:03:32.771Z,99.99
2022-09-26T07:04:32.756Z,99.99
2022-09-26T07:05:32.765Z,99.99
2022-09-26T07:06:32.727Z,99.99
2022-09-26T07:07:32.722Z,99.99
2022-09-26T07:08:57.751Z,99.99
2022-09-26T07:09:33.700Z,99.99
2022-09-26T07:10:32.686Z,99.99
2022-09-26T07:11:50.621Z,99.99
2022-09-26T07:12:33.654Z,99.99
2022-09-26T07:13:32.636Z,99.99
2022-09-26T07:14:32.637Z,99.99
2022-09-26T07:15:32.613Z,99.99
2022-09-26T07:16:32.645Z,99.99
2022-09-26T07:17:32.622Z,99.99
2022-09-26T07:18:32.587Z,99.99
2022-09-26T07:19:32.570Z,99.99
2022-09-26T07:20:32.548Z,99.99
2022-09-26T07:21:32.535Z,99.99
2022-09-26T07:22:32.521Z,99.99
2022-09-26T07:23:32.509Z,99.99
2022-09-26T07:24:32.500Z,99.99
2022-09-26T07:25:32.489Z,99.99
2022-09-26T07:26:32.470Z,99.99
2022-09-26T07:27:32.459Z,99.99
2022-09-26T07:28:32.441Z,99.99
2022-09-26T07:29:32.446Z,99.99
2022-09-26T07:30:32.432Z,99.99
2022-09-26T07:31:32.485Z,99.99
2022-09-26T07:32:32.404Z,99.99
2022-09-26T07:33:32.389Z,99.99
2022-09-26T07:34:32.372Z,99.99
2022-09-26T07:35:32.352Z,99.99
2022-09-26T07:36:32.333Z,99.99
2022-09-26T07:37:32.331Z,99.99
2022-09-26T07:38:32.314Z,99.99
2022-09-26T07:39:32.313Z,99.99
2022-09-26T07:40:32.351Z,99.99
2022-09-26T07:41:32.281Z,99.91
2022-09-26T07:42:32.263Z,99.91
2022-09-26T07:44:16.916Z,99.70
2022-09-26T07:45:33.472Z,99.86
2022-09-26T07:46:32.284Z,99.99
2022-09-26T07:47:32.196Z,99.86
2022-09-26T07:48:32.186Z,99.55
2022-09-26T07:49:32.176Z,99.86
2022-09-26T07:50:32.147Z,99.66
2022-09-26T07:51:32.138Z,99.35
2022-09-26T07:52:32.137Z,99.66
2022-09-26T07:53:32.134Z,99.20
2022-09-26T07:54:32.099Z,99.61
2022-09-26T07:55:32.098Z,99.51
2022-09-26T07:56:32.078Z,98.28
2022-09-26T07:57:32.069Z,98.49
2022-09-26T07:58:32.060Z,98.79
2022-09-26T07:59:32.047Z,99.00
2022-09-26T08:00:32.019Z,98.65
2022-09-26T08:01:32.101Z,98.54
2022-09-26T08:02:32.138Z,97.73
2022-09-26T08:03:31.989Z,96.92
2022-09-26T08:04:31.985Z,96.61
2022-09-26T08:05:31.961Z,95.43
2022-09-26T08:06:31.941Z,95.39
2022-09-26T08:07:31.937Z,95.08
2022-09-26T08:08:31.931Z,95.08
2022-09-26T08:09:31.913Z,95.49
2022-09-26T08:10:31.893Z,95.59
2022-09-26T08:11:31.890Z,94.98
2022-09-26T08:12:31.873Z,95.39
2022-09-26T08:13:31.909Z,94.47
2022-09-26T08:14:31.845Z,95.08
2022-09-26T08:15:31.837Z,95.34
2022-09-26T08:16:31.927Z,95.45
2022-09-26T08:17:31.804Z,95.14
2022-09-26T08:18:31.797Z,94.32
2022-09-26T08:19:31.796Z,94.63
2022-09-26T08:20:32.431Z,94.23
2022-09-26T08:21:31.761Z,93.51
2022-09-26T08:22:31.735Z,93.92
2022-09-26T08:23:31.736Z,93.51
2022-09-26T08:24:31.706Z,93.10
2022-09-26T08:25:31.707Z,92.55
2022-09-26T08:26:31.741Z,91.74
2022-09-26T08:27:31.677Z,91.84
2022-09-26T08:28:31.717Z,91.74
2022-09-26T08:29:31.653Z,93.06
2022-09-26T08:30:31.666Z,92.65
2022-09-26T08:31:31.685Z,92.35
2022-09-26T08:32:31.605Z,92.14
2022-09-26T08:33:31.610Z,91.84
2022-09-26T08:34:31.579Z,91.53
2022-09-26T08:35:31.568Z,91.84
2022-09-26T08:36:31.552Z,91.39
2022-09-26T08:37:31.539Z,88.13
2022-09-26T08:38:31.542Z,89.76
2022-09-26T08:39:33.565Z,89.76
2022-09-26T08:40:31.554Z,90.37
2022-09-26T08:41:31.490Z,89.05
2022-09-26T08:42:31.470Z,87.23
2022-09-26T08:43:31.472Z,86.71
2022-09-26T08:44:31.451Z,89.01
2022-09-26T08:45:31.441Z,89.01
2022-09-26T08:46:31.505Z,88.81
2022-09-26T08:47:32.376Z,89.07
2022-09-26T08:48:31.413Z,89.17
2022-09-26T08:49:31.391Z,88.46
2022-09-26T08:50:31.382Z,87.55
2022-09-26T08:51:31.362Z,87.95
2022-09-26T08:52:31.350Z,90.45
2022-09-26T08:53:31.345Z,88.62
2022-09-26T08:54:31.334Z,88.42
2022-09-26T08:55:31.337Z,87.92
2022-09-26T08:56:31.329Z,87.16
2022-09-26T08:57:31.288Z,86.05
2022-09-26T08:58:31.279Z,86.25
2022-09-26T08:59:31.256Z,88.18
2022-09-26T09:00:31.244Z,86.65
2022-09-26T09:01:31.346Z,84.72
2022-09-26T09:02:31.320Z,84.22
2022-09-26T09:03:31.217Z,82.96
2022-09-26T09:04:31.198Z,83.47
2022-09-26T09:05:31.187Z,83.40
2022-09-26T09:06:31.167Z,84.48
2022-09-26T09:07:31.156Z,86.15
2022-09-26T09:08:31.151Z,85.19
2022-09-26T09:09:31.129Z,82.96
2022-09-26T09:10:31.120Z,82.45
2022-09-26T09:11:31.101Z,81.44
2022-09-26T09:12:32.439Z,81.64
2022-09-26T09:13:31.089Z,81.64
2022-09-26T09:14:31.073Z,81.81
2022-09-26T09:15:31.052Z,84.34
2022-09-26T09:16:31.115Z,82.31
2022-09-26T09:17:31.021Z,83.63
2022-09-26T09:18:31.030Z,83.94
2022-09-26T09:19:31.002Z,81.30
2022-09-26T09:20:30.983Z,81.97
2022-09-26T09:21:30.984Z,83.53
2022-09-26T09:22:30.953Z,81.46
2022-09-26T09:23:31.916Z,80.96
2022-09-26T09:24:30.934Z,80.76
2022-09-26T09:25:30.925Z,80.45
2022-09-26T09:28:31.887Z,78.63
2022-09-26T09:29:30.873Z,78.73
2022-09-26T09:30:30.859Z,80.41
2022-09-26T09:31:31.861Z,79.50
2022-09-26T09:32:30.835Z,77.07
2022-09-26T09:33:30.817Z,77.78
2022-09-26T09:34:30.813Z,77.48
2022-09-26T09:35:30.796Z,79.20
2022-09-26T09:36:30.787Z,78.59
2022-09-26T09:37:30.778Z,79.06
2022-09-26T09:38:30.747Z,76.63
2022-09-26T09:39:30.738Z,75.72
2022-09-26T09:40:30.759Z,76.23
2022-09-26T09:41:30.716Z,76.59
2022-09-26T09:42:30.708Z,77.00
2022-09-26T09:43:30.689Z,78.78
2022-09-26T09:44:30.670Z,77.06
2022-09-26T09:45:30.659Z,77.40
2022-09-26T09:46:30.665Z,77.30
2022-09-26T09:47:30.651Z,76.79
2022-09-26T09:48:30.621Z,77.40
2022-09-26T09:49:30.612Z,71.73
2022-09-26T09:50:30.591Z,74.16
2022-09-26T09:51:32.387Z,72.44
2022-09-26T09:52:31.530Z,73.29
2022-09-26T09:53:30.574Z,72.44
2022-09-26T09:54:30.542Z,74.16
2022-09-26T09:55:30.536Z,74.98
2022-09-26T09:56:30.513Z,75.75
2022-09-26T09:57:30.520Z,76.35
2022-09-26T09:58:30.493Z,75.85
2022-09-26T09:59:30.493Z,73.93
2022-09-26T10:00:30.460Z,73.72
2022-09-26T10:01:30.454Z,72.38
2022-09-26T10:02:30.514Z,73.49
2022-09-26T10:03:30.437Z,71.67
2022-09-26T10:04:30.410Z,71.06
2022-09-26T10:05:30.396Z,72.21
2022-09-26T10:06:45.565Z,73.22
2022-09-26T10:07:31.375Z,72.17
2022-09-26T10:08:30.346Z,75.51
2022-09-26T10:09:35.806Z,73.15
2022-09-26T10:10:31.317Z,72.14
2022-09-26T10:11:30.318Z,71.23
2022-09-26T10:12:30.308Z,73.62
2022-09-26T10:13:30.289Z,72.51
2022-09-26T10:14:30.268Z,72.71
2022-09-26T10:15:30.264Z,70.39
2022-09-26T10:16:30.312Z,71.06
2022-09-26T10:17:31.232Z,72.17
2022-09-26T10:18:30.227Z,72.00
2022-09-26T10:19:30.210Z,71.91
2022-09-26T10:20:30.192Z,69.18
2022-09-26T10:21:30.182Z,70.19
2022-09-26T10:22:30.190Z,71.30
2022-09-26T10:23:30.159Z,69.95
2022-09-26T10:24:30.143Z,68.74
2022-09-26T10:25:30.127Z,70.56
2022-09-26T10:26:31.545Z,66.72
2022-09-26T10:27:30.102Z,65.71
2022-09-26T10:28:30.086Z,69.78
2022-09-26T10:29:30.077Z,69.38
2022-09-26T10:30:30.071Z,69.28
2022-09-26T10:31:30.096Z,69.48
2022-09-26T10:32:30.044Z,70.49
2022-09-26T10:33:30.026Z,69.78
2022-09-26T10:34:30.005Z,70.66
2022-09-26T10:35:29.997Z,71.17
2022-09-26T10:36:29.978Z,71.44
2022-09-26T10:37:29.978Z,70.22
2022-09-26T10:38:29.954Z,68.17
2022-09-26T10:39:29.944Z,67.19
2022-09-26T10:40:29.944Z,66.69
2022-09-26T10:41:29.907Z,68.41
2022-09-26T10:42:32.309Z,69.08
2022-09-26T10:43:30.919Z,68.34
2022-09-26T10:44:29.876Z,69.45
2022-09-26T10:45:29.859Z,68.44
2022-09-26T10:46:29.889Z,68.24
2022-09-26T10:47:29.850Z,67.23
2022-09-26T10:48:31.818Z,68.85
2022-09-26T10:49:29.811Z,67.60
2022-09-26T10:50:29.798Z,64.41
2022-09-26T10:51:29.820Z,66.19
2022-09-26T10:52:29.778Z,68.61
2022-09-26T10:53:29.752Z,66.30
2022-09-26T10:54:29.743Z,67.00
2022-09-26T10:55:29.724Z,61.86
2022-09-26T10:56:29.724Z,64.07
2022-09-26T10:57:29.713Z,65.79
2022-09-26T10:58:29.755Z,63.47
2022-09-26T10:59:29.673Z,63.98
2022-09-26T11:00:29.674Z,66.09
2022-09-26T11:01:30.659Z,66.50
2022-09-26T11:02:29.655Z,66.60
2022-09-26T11:03:29.706Z,67.60
2022-09-26T11:04:29.616Z,67.00
2022-09-26T11:05:29.606Z,64.92
2022-09-26T11:06:29.585Z,65.75
2022-09-26T11:07:29.577Z,65.45
2022-09-26T11:08:29.566Z,65.38
2022-09-26T11:09:30.494Z,66.29
2022-09-26T11:10:29.535Z,66.62
2022-09-26T11:11:29.533Z,67.83
2022-09-26T11:12:29.519Z,68.67
2022-09-26T11:13:29.499Z,70.09
2022-09-26T11:14:29.491Z,66.75
2022-09-26T11:15:29.483Z,69.89
2022-09-26T11:16:32.526Z,70.29
2022-09-26T11:17:31.242Z,68.07
2022-09-26T11:18:31.431Z,70.36
2022-09-26T11:19:29.411Z,70.83
2022-09-26T11:20:29.470Z,68.10
2022-09-26T11:21:29.753Z,67.19
2022-09-26T11:22:29.384Z,68.98
2022-09-26T11:23:29.362Z,66.46
2022-09-26T11:24:29.376Z,66.25
2022-09-26T11:25:29.333Z,67.36
2022-09-26T11:26:29.334Z,65.68
2022-09-26T11:27:29.311Z,67.60
2022-09-26T11:28:29.295Z,65.81
2022-09-26T11:29:29.284Z,66.02
2022-09-26T11:30:29.274Z,68.54
2022-09-26T11:31:29.344Z,69.52
2022-09-26T11:32:29.246Z,70.12
2022-09-26T11:33:29.235Z,68.41
2022-09-26T11:34:29.226Z,69.11
2022-09-26T11:35:29.206Z,67.67
2022-09-26T11:36:29.207Z,67.67
2022-09-26T11:37:29.176Z,69.18
2022-09-26T11:38:29.173Z,69.92
2022-09-26T11:39:29.148Z,69.62
2022-09-26T11:40:29.327Z,68.24
2022-09-26T11:41:29.137Z,69.18
2022-09-26T11:42:29.123Z,69.18
2022-09-26T11:43:29.100Z,69.38
2022-09-26T11:44:29.101Z,71.17
2022-09-26T11:45:29.075Z,71.37
2022-09-26T11:46:29.137Z,70.59
2022-09-26T11:47:29.057Z,69.98
2022-09-26T11:48:31.011Z,70.69
2022-09-26T11:49:29.022Z,70.76
2022-09-26T11:50:29.031Z,70.46
2022-09-26T11:51:29.148Z,73.08
2022-09-26T11:52:29.002Z,73.05
2022-09-26T11:53:29.023Z,71.94
2022-09-26T11:54:28.954Z,71.94
2022-09-26T11:55:28.935Z,73.25
2022-09-26T11:56:28.934Z,72.95
2022-09-26T11:57:28.933Z,71.23
2022-09-26T11:58:28.904Z,72.07
2022-09-26T11:59:28.893Z,70.59
2022-09-26T12:00:28.883Z,72.71
2022-09-26T12:01:28.884Z,71.40
2022-09-26T12:02:28.913Z,71.30
2022-09-26T12:03:29.004Z,71.60
2022-09-26T12:04:28.827Z,69.98
2022-09-26T12:05:28.818Z,71.80
2022-09-26T12:06:28.811Z,70.66
2022-09-26T12:07:28.787Z,71.33
2022-09-26T12:08:28.768Z,70.02
2022-09-26T12:09:28.758Z,70.19
2022-09-26T12:10:28.763Z,69.55
2022-09-26T12:11:29.717Z,67.13
2022-09-26T12:12:28.727Z,67.43
2022-09-26T12:13:28.806Z,68.74
2022-09-26T12:14:29.644Z,69.12
2022-09-26T12:15:28.701Z,66.39
2022-09-26T12:16:28.756Z,67.30
2022-09-26T12:17:29.649Z,66.60
2022-09-26T12:18:30.616Z,67.50
2022-09-26T12:19:28.633Z,66.06
2022-09-26T12:20:28.622Z,67.41
2022-09-26T12:21:28.602Z,63.15
2022-09-26T12:22:28.590Z,66.44
2022-09-26T12:23:28.573Z,64.80
2022-09-26T12:24:28.565Z,63.79
2022-09-26T12:25:28.555Z,60.96
2022-09-26T12:26:28.535Z,61.88
2022-09-26T12:27:28.534Z,62.99
2022-09-26T12:28:28.512Z,59.98
2022-09-26T12:29:28.490Z,63.19
2022-09-26T12:30:28.676Z,61.88
2022-09-26T12:31:28.522Z,61.82
2022-09-26T12:32:28.467Z,62.02
2022-09-26T12:33:28.447Z,61.51
2022-09-26T12:34:28.516Z,61.44
2022-09-26T12:35:28.427Z,62.45
2022-09-26T12:36:28.407Z,62.05
2022-09-26T12:37:28.398Z,61.14
2022-09-26T12:38:28.379Z,61.37
2022-09-26T12:39:28.371Z,61.37
2022-09-26T12:40:28.410Z,63.59
2022-09-26T12:41:28.341Z,63.48
2022-09-26T12:42:28.327Z,62.78
2022-09-26T12:43:28.310Z,62.58
2022-09-26T12:44:28.301Z,62.81
2022-09-26T12:45:28.298Z,62.24
2022-09-26T12:46:28.313Z,63.47
2022-09-26T12:47:28.264Z,66.09
2022-09-26T12:48:30.223Z,64.98
2022-09-26T12:49:28.242Z,64.18
2022-09-26T12:50:28.256Z,63.78
2022-09-26T12:51:28.217Z,61.93
2022-09-26T12:52:28.193Z,64.86
2022-09-26T12:53:28.187Z,64.15
2022-09-26T12:54:28.172Z,63.51
2022-09-26T12:55:28.198Z,62.51