createdAt,value
2018-09-15T00:00:47.087Z,51.49
2018-09-15T00:03:13.061Z,51.65
2018-09-15T00:05:39.041Z,51.59
2018-09-15T00:08:05.036Z,51.58
2018-09-15T00:10:31.018Z,51.54
2018-09-15T00:12:57.005Z,51.56
2018-09-15T00:15:22.999Z,51.50
2018-09-15T00:17:48.984Z,51.58
2018-09-15T00:20:15.005Z,51.46
2018-09-15T00:22:41.020Z,51.50
2018-09-15T00:25:06.962Z,51.43
2018-09-15T00:27:32.982Z,51.42
2018-09-15T00:29:58.966Z,51.38
2018-09-15T00:32:25.000Z,51.39
2018-09-15T00:34:50.989Z,51.40
2018-09-15T00:37:16.986Z,51.37
2018-09-15T00:39:42.965Z,51.33
2018-09-15T00:42:08.956Z,51.31
2018-09-15T00:44:34.938Z,51.32
2018-09-15T00:47:00.931Z,51.26
2018-09-15T00:49:26.893Z,51.37
2018-09-15T00:51:52.884Z,51.37
2018-09-15T00:54:18.906Z,51.33
2018-09-15T00:56:44.876Z,51.32
2018-09-15T00:59:10.862Z,51.40
2018-09-15T01:01:36.877Z,51.34
2018-09-15T01:04:02.850Z,51.40
2018-09-15T01:06:28.838Z,51.33
2018-09-15T01:08:54.816Z,51.42
2018-09-15T01:11:20.799Z,51.43
2018-09-15T01:13:47.110Z,51.44
2018-09-15T01:16:13.027Z,51.42
2018-09-15T01:18:39.001Z,51.43
2018-09-15T01:21:05.020Z,51.43
2018-09-15T01:23:30.973Z,51.41
2018-09-15T01:25:56.957Z,51.34
2018-09-15T01:28:22.946Z,51.43
2018-09-15T01:30:48.997Z,51.47
2018-09-15T01:33:14.968Z,51.39
2018-09-15T01:35:40.950Z,51.41
2018-09-15T01:38:06.932Z,51.49
2018-09-15T01:40:32.911Z,51.31
2018-09-15T01:42:58.896Z,51.40
2018-09-15T01:45:24.872Z,51.39
2018-09-15T01:47:50.848Z,51.45
2018-09-15T01:50:16.820Z,51.32
2018-09-15T01:52:42.820Z,51.36
2018-09-15T01:55:08.808Z,51.43
2018-09-15T01:57:34.819Z,51.32
2018-09-15T02:00:00.770Z,51.32
2018-09-15T02:02:26.754Z,51.38
2018-09-15T02:04:52.749Z,51.45
2018-09-15T02:07:18.735Z,51.40
2018-09-15T02:09:44.710Z,51.30
2018-09-15T02:12:10.696Z,51.43
2018-09-15T02:14:36.680Z,51.53
2018-09-15T02:17:02.652Z,51.43
2018-09-15T02:19:28.634Z,51.46
2018-09-15T02:21:54.622Z,51.46
2018-09-15T02:24:20.603Z,51.32
2018-09-15T02:26:46.586Z,51.55
2018-09-15T02:29:12.576Z,51.55
2018-09-15T02:31:38.565Z,51.46
2018-09-15T02:34:04.556Z,51.44
2018-09-15T02:36:30.546Z,51.38
2018-09-15T02:38:56.524Z,51.47
2018-09-15T02:41:22.511Z,51.47
2018-09-15T02:43:48.496Z,51.43
2018-09-15T02:46:14.480Z,51.50
2018-09-15T02:48:40.458Z,51.45
2018-09-15T02:51:06.440Z,51.40
2018-09-15T02:53:32.433Z,51.45
2018-09-15T02:55:58.420Z,51.41
2018-09-15T02:58:24.394Z,51.43
2018-09-15T03:00:50.378Z,51.25
2018-09-15T03:03:16.368Z,51.43
2018-09-15T03:05:42.372Z,51.43
2018-09-15T03:08:08.335Z,51.41
2018-09-15T03:10:34.385Z,51.51
2018-09-15T03:13:00.338Z,51.42
2018-09-15T03:15:26.324Z,51.50
2018-09-15T03:17:52.313Z,51.43
2018-09-15T03:20:18.327Z,51.47
2018-09-15T03:22:44.304Z,51.42
2018-09-15T03:25:10.248Z,51.49
2018-09-15T03:27:36.230Z,51.41
2018-09-15T03:30:02.232Z,51.51
2018-09-15T03:32:28.203Z,51.47
2018-09-15T03:34:54.200Z,51.45
2018-09-15T03:37:20.181Z,51.51
2018-09-15T03:39:46.164Z,51.53
2018-09-15T03:42:12.141Z,51.46
2018-09-15T03:44:38.158Z,51.46
2018-09-15T03:47:04.103Z,51.44
2018-09-15T03:49:30.084Z,51.40
2018-09-15T03:51:56.057Z,51.34
2018-09-15T03:54:22.087Z,51.35
2018-09-15T03:56:48.060Z,51.53
2018-09-15T03:59:14.076Z,51.37
2018-09-15T04:01:40.032Z,51.37
2018-09-15T04:04:06.013Z,51.37
2018-09-15T04:06:31.986Z,51.40
2018-09-15T04:08:57.965Z,51.40
2018-09-15T04:11:23.952Z,51.44
2018-09-15T04:13:49.939Z,51.47
2018-09-15T04:16:15.920Z,51.41
2018-09-15T04:18:41.899Z,51.45
2018-09-15T04:21:07.876Z,51.45
2018-09-15T04:23:33.850Z,51.50
2018-09-15T04:25:59.825Z,51.53
2018-09-15T04:28:25.838Z,51.43
2018-09-15T04:30:51.788Z,51.56
2018-09-15T04:33:17.762Z,51.65
2018-09-15T04:35:43.747Z,51.61
2018-09-15T04:38:09.736Z,52.21
2018-09-15T04:40:35.719Z,52.07
2018-09-15T04:43:01.696Z,51.91
2018-09-15T04:45:27.677Z,51.83
2018-09-15T04:47:53.660Z,51.82
2018-09-15T04:50:19.652Z,51.68
2018-09-15T04:52:45.692Z,52.30
2018-09-15T04:55:11.652Z,52.07
2018-09-15T04:57:37.640Z,51.83
2018-09-15T05:00:03.624Z,51.87
2018-09-15T05:02:29.609Z,52.05
2018-09-15T05:04:55.592Z,52.12
2018-09-15T05:07:21.569Z,52.36
2018-09-15T05:09:47.559Z,52.42
2018-09-15T05:12:13.541Z,52.45
2018-09-15T05:14:39.523Z,52.66
2018-09-15T05:17:05.508Z,52.54
2018-09-15T05:19:31.525Z,52.66
2018-09-15T05:21:57.500Z,52.98
2018-09-15T05:24:23.496Z,53.03
2018-09-15T05:26:49.468Z,53.37
2018-09-15T05:29:15.471Z,53.43
2018-09-15T05:31:41.502Z,53.49
2018-09-15T05:34:07.434Z,53.52
2018-09-15T05:36:33.405Z,53.35
2018-09-15T05:38:59.381Z,53.05
2018-09-15T05:41:25.355Z,53.09
2018-09-15T05:43:51.335Z,53.16
2018-09-15T05:46:17.325Z,53.59
2018-09-15T05:48:43.307Z,53.31
2018-09-15T05:51:09.291Z,53.49
2018-09-15T05:53:35.276Z,53.35
2018-09-15T05:56:01.304Z,53.40
2018-09-15T05:58:27.243Z,53.01
2018-09-15T06:00:53.219Z,53.34
2018-09-15T06:03:19.203Z,53.17
2018-09-15T06:05:45.192Z,53.13
2018-09-15T06:08:11.161Z,53.22
2018-09-15T06:10:37.152Z,53.48
2018-09-15T06:13:03.210Z,53.62
2018-09-15T06:15:32.611Z,53.85
2018-09-15T06:17:58.588Z,53.81
2018-09-15T06:20:24.564Z,53.90
2018-09-15T06:22:51.340Z,53.91
2018-09-15T06:25:18.330Z,53.74
2018-09-15T06:27:44.313Z,53.66
2018-09-15T06:30:10.291Z,53.61
2018-09-15T06:32:36.509Z,53.70
2018-09-15T06:35:08.980Z,53.72
2018-09-15T06:37:34.978Z,53.68
2018-09-15T06:40:01.166Z,53.65
2018-09-15T06:42:27.336Z,53.59
2018-09-15T06:44:53.587Z,53.48
2018-09-15T06:47:19.604Z,53.50
2018-09-15T06:49:45.618Z,53.43
2018-09-15T06:52:11.816Z,53.48
2018-09-15T06:54:37.796Z,53.37
2018-09-15T06:57:03.776Z,53.25
2018-09-15T06:59:29.759Z,53.11
2018-09-15T07:01:55.959Z,53.24
2018-09-15T07:04:21.957Z,53.20
2018-09-15T07:06:47.971Z,53.26
2018-09-15T07:09:13.961Z,53.30
2018-09-15T07:11:39.940Z,53.28
2018-09-15T07:14:06.155Z,53.35
2018-09-15T07:16:32.246Z,53.37
2018-09-15T07:18:58.228Z,53.32
2018-09-15T07:21:24.580Z,53.42
2018-09-15T07:23:50.617Z,53.47
2018-09-15T07:26:16.568Z,53.46
2018-09-15T07:28:42.683Z,53.70
2018-09-15T07:31:08.811Z,53.48
2018-09-15T07:33:34.859Z,53.52
2018-09-15T07:36:00.981Z,53.62
2018-09-15T07:38:28.183Z,53.65
2018-09-15T07:40:54.305Z,53.64
2018-09-15T07:43:20.964Z,53.62
2018-09-15T07:45:47.481Z,53.65
2018-09-15T07:48:14.121Z,53.54
2018-09-15T07:50:40.769Z,53.46
2018-09-15T07:53:07.402Z,53.43
2018-09-15T07:55:34.074Z,53.41
2018-09-15T07:58:00.462Z,53.32
2018-09-15T08:00:26.844Z,53.07
2018-09-15T08:02:54.809Z,53.17
2018-09-15T08:05:22.749Z,53.19
2018-09-15T08:07:49.047Z,53.20
2018-09-15T08:10:15.339Z,53.19
2018-09-15T08:12:41.716Z,53.23
2018-09-15T08:15:09.204Z,53.21
2018-09-15T08:17:35.727Z,53.30
2018-09-15T08:20:02.275Z,53.29
2018-09-15T08:22:28.368Z,53.20
2018-09-15T08:24:54.485Z,53.17
2018-09-15T08:27:20.953Z,53.15
2018-09-15T08:29:47.116Z,53.19
2018-09-15T08:32:13.530Z,53.22
2018-09-15T08:34:39.973Z,53.09
2018-09-15T08:37:06.286Z,53.22
2018-09-15T08:39:32.784Z,53.21
2018-09-15T08:41:59.465Z,53.07
2018-09-15T08:44:25.659Z,53.07
2018-09-15T08:46:52.335Z,52.82
2018-09-15T08:49:18.670Z,52.35
2018-09-15T08:51:45.200Z,52.47
2018-09-15T08:54:11.564Z,52.22
2018-09-15T08:56:37.896Z,52.54
2018-09-15T08:59:04.916Z,52.28
2018-09-15T09:01:34.616Z,52.66
2018-09-15T09:04:00.791Z,52.64
2018-09-15T09:06:27.279Z,52.29
2018-09-15T09:08:53.961Z,52.34
2018-09-15T09:11:20.466Z,52.46
2018-09-15T09:13:47.142Z,52.38
2018-09-15T09:16:13.951Z,52.19
2018-09-15T09:18:40.485Z,52.11
2018-09-15T09:21:06.813Z,52.16
2018-09-15T09:23:33.506Z,52.22
2018-09-15T09:26:00.156Z,52.19
2018-09-15T09:28:26.590Z,52.15
2018-09-15T09:30:53.010Z,52.14
2018-09-15T09:33:19.683Z,52.11
2018-09-15T09:35:45.748Z,52.09
2018-09-15T09:38:12.382Z,52.07
2018-09-15T09:40:38.368Z,52.03
2018-09-15T09:43:04.341Z,51.96
2018-09-15T09:45:30.321Z,51.91
2018-09-15T09:47:56.332Z,51.85
2018-09-15T09:50:22.353Z,51.82
2018-09-15T09:52:48.325Z,51.82
2018-09-15T09:55:14.334Z,51.81
2018-09-15T09:57:40.336Z,51.80
2018-09-15T10:02:32.318Z,51.69
2018-09-15T10:04:58.293Z,51.64
2018-09-15T10:07:24.311Z,51.61
2018-09-15T10:09:50.285Z,51.54
2018-09-15T10:12:16.281Z,51.57
2018-09-15T10:14:42.312Z,51.53
2018-09-15T10:17:08.309Z,51.47
2018-09-15T10:19:34.306Z,51.45
2018-09-15T10:22:00.280Z,51.42
2018-09-15T10:24:26.306Z,51.36
2018-09-15T10:26:52.308Z,51.79
2018-09-15T10:29:18.305Z,51.94
2018-09-15T10:31:44.302Z,52.42
2018-09-15T10:34:10.300Z,52.58
2018-09-15T10:36:36.286Z,52.58
2018-09-15T10:39:02.283Z,52.39
2018-09-15T10:41:28.279Z,52.52
2018-09-15T10:43:54.258Z,52.76
2018-09-15T10:46:20.236Z,52.51
2018-09-15T10:48:46.218Z,53.03
2018-09-15T10:51:12.203Z,52.81
2018-09-15T10:53:38.193Z,52.97
2018-09-15T10:56:04.160Z,52.68
2018-09-15T10:58:30.194Z,52.84
2018-09-15T11:00:56.260Z,52.97
2018-09-15T11:03:22.355Z,52.81
2018-09-15T11:05:48.387Z,52.80
2018-09-15T11:08:14.310Z,52.90
2018-09-15T11:10:40.314Z,52.95
2018-09-15T11:13:06.364Z,53.02
2018-09-15T11:15:32.329Z,52.70
2018-09-15T11:17:58.361Z,52.92
2018-09-15T11:20:24.329Z,52.84
2018-09-15T11:22:50.404Z,53.03
2018-09-15T11:25:16.321Z,53.03
2018-09-15T11:27:42.316Z,53.02
2018-09-15T11:30:08.298Z,53.08
2018-09-15T11:32:34.268Z,52.94
2018-09-15T11:35:00.270Z,52.96
2018-09-15T11:37:26.267Z,52.87
2018-09-15T11:39:52.261Z,52.60
2018-09-15T11:42:18.271Z,52.65
2018-09-15T11:44:44.272Z,52.84
2018-09-15T11:47:10.270Z,52.76
2018-09-15T11:49:36.265Z,52.68
2018-09-15T11:52:02.267Z,52.66
2018-09-15T11:54:28.268Z,52.59
2018-09-15T11:56:54.369Z,52.48
2018-09-15T11:59:20.373Z,52.47
2018-09-15T12:01:46.374Z,52.37
2018-09-15T12:04:12.354Z,52.36
2018-09-15T12:06:38.336Z,52.36
2018-09-15T12:09:04.318Z,52.47
2018-09-15T12:11:30.323Z,52.65
2018-09-15T12:13:56.321Z,52.71
2018-09-15T12:16:22.332Z,52.70
2018-09-15T12:18:48.330Z,52.68
2018-09-15T12:21:14.344Z,52.61
2018-09-15T12:23:40.335Z,52.53
2018-09-15T12:26:06.304Z,52.55
2018-09-15T12:28:32.306Z,52.54
2018-09-15T12:30:58.342Z,52.45
2018-09-15T12:33:24.394Z,52.41
2018-09-15T12:35:50.348Z,52.50
2018-09-15T12:38:16.336Z,52.57
2018-09-15T12:40:42.340Z,52.42
2018-09-15T12:43:08.317Z,52.44
2018-09-15T12:45:34.292Z,52.36
2018-09-15T12:48:00.280Z,52.31
2018-09-15T12:50:26.276Z,52.22
2018-09-15T12:52:52.300Z,52.24
2018-09-15T12:55:18.272Z,52.20
2018-09-15T12:57:44.356Z,52.04
2018-09-15T13:00:10.305Z,52.00
2018-09-15T13:02:36.280Z,51.99
2018-09-15T13:05:02.285Z,51.97
2018-09-15T13:07:28.265Z,51.91
2018-09-15T13:09:54.269Z,51.85
2018-09-15T13:12:20.339Z,51.90
2018-09-15T13:14:46.357Z,51.86
2018-09-15T13:17:12.317Z,51.83
2018-09-15T13:19:38.302Z,51.79
2018-09-15T13:22:04.345Z,51.74
2018-09-15T13:24:30.558Z,51.65
2018-09-15T13:26:56.556Z,51.61
2018-09-15T13:29:22.618Z,51.59
2018-09-15T13:31:48.608Z,51.52
2018-09-15T13:34:14.608Z,51.51
2018-09-15T13:36:40.582Z,51.44
2018-09-15T13:39:06.564Z,51.40
2018-09-15T13:41:32.547Z,51.31
2018-09-15T13:43:58.521Z,51.28
2018-09-15T13:46:24.537Z,51.27
2018-09-15T13:48:50.477Z,51.26
2018-09-15T13:51:16.492Z,51.26
2018-09-15T13:53:42.464Z,51.25
2018-09-15T13:56:08.463Z,51.22
2018-09-15T13:58:34.471Z,51.27
2018-09-15T14:01:00.441Z,51.31
2018-09-15T14:03:26.422Z,51.32
2018-09-15T14:05:52.422Z,51.30
2018-09-15T14:08:18.434Z,51.31
2018-09-15T14:10:45.395Z,51.28
2018-09-15T14:13:11.923Z,51.28
2018-09-15T14:15:37.912Z,51.25
2018-09-15T14:18:04.696Z,51.23
2018-09-15T14:20:31.329Z,51.17
2018-09-15T14:22:57.988Z,51.13
2018-09-15T14:25:24.811Z,51.10
2018-09-15T14:27:53.501Z,51.10
2018-09-15T14:30:20.136Z,51.10
2018-09-15T14:32:46.911Z,51.09
2018-09-15T14:35:13.773Z,51.13
2018-09-15T14:37:40.502Z,51.14
2018-09-15T14:40:08.263Z,51.14
2018-09-15T14:42:37.228Z,51.15
2018-09-15T14:45:07.188Z,51.15
2018-09-15T14:47:39.333Z,51.16
2018-09-15T14:50:06.134Z,51.16
2018-09-15T14:52:32.064Z,51.17
2018-09-15T14:54:58.078Z,51.11
2018-09-15T14:57:24.081Z,51.16
2018-09-15T14:59:50.086Z,51.13
2018-09-15T15:02:16.070Z,51.11
2018-09-15T15:04:42.105Z,51.14
2018-09-15T15:07:08.095Z,51.21
2018-09-15T15:09:34.066Z,51.19
2018-09-15T15:12:00.091Z,51.18
2018-09-15T15:14:26.089Z,51.18
2018-09-15T15:16:52.090Z,51.18
2018-09-15T15:19:18.069Z,51.21
2018-09-15T15:21:44.048Z,51.23
2018-09-15T15:24:10.034Z,51.29
2018-09-15T15:26:36.093Z,51.32
2018-09-15T15:29:02.002Z,51.39
2018-09-15T15:31:28.026Z,51.40
2018-09-15T15:33:53.990Z,51.49
2018-09-15T15:36:20.252Z,51.48
2018-09-15T15:38:46.261Z,51.42
2018-09-15T15:41:12.568Z,51.35
2018-09-15T15:43:38.575Z,51.23
2018-09-15T15:46:04.783Z,51.05
2018-09-15T15:48:30.778Z,51.03
2018-09-15T15:50:56.749Z,50.89
2018-09-15T15:53:22.950Z,50.93
2018-09-15T15:55:49.832Z,50.90
2018-09-15T15:58:15.927Z,50.70
2018-09-15T16:00:42.348Z,50.64
2018-09-15T16:03:08.636Z,50.59
2018-09-15T16:05:34.650Z,50.48
2018-09-15T16:08:04.399Z,50.39
2018-09-15T16:10:30.412Z,50.43
2018-09-15T16:12:56.425Z,50.48
2018-09-15T16:15:22.430Z,50.35
2018-09-15T16:17:48.433Z,50.38
2018-09-15T16:20:14.440Z,50.35
2018-09-15T16:22:40.443Z,50.26
2018-09-15T16:25:06.467Z,50.30
2018-09-15T16:27:32.461Z,50.34
2018-09-15T16:29:58.498Z,50.68
2018-09-15T16:32:24.502Z,50.71
2018-09-15T16:34:50.483Z,51.68
2018-09-15T16:37:16.488Z,51.51
2018-09-15T16:39:42.473Z,51.67
2018-09-15T16:42:08.460Z,51.69
2018-09-15T16:44:34.479Z,51.81
2018-09-15T16:47:00.459Z,51.96
2018-09-15T16:49:26.473Z,52.21
2018-09-15T16:51:52.455Z,52.25
2018-09-15T16:54:18.434Z,52.60
2018-09-15T16:56:44.427Z,52.49
2018-09-15T16:59:10.419Z,52.50
2018-09-15T17:01:36.946Z,52.37
2018-09-15T17:04:02.932Z,52.51
2018-09-15T17:06:28.965Z,52.57
2018-09-15T17:08:54.969Z,52.48
2018-09-15T17:11:20.954Z,52.44
2018-09-15T17:13:46.948Z,52.53
2018-09-15T17:16:12.916Z,52.52
2018-09-15T17:18:38.912Z,52.71
2018-09-15T17:21:04.902Z,52.59
2018-09-15T17:23:30.894Z,52.45
2018-09-15T17:25:56.899Z,52.66
2018-09-15T17:28:22.881Z,52.54
2018-09-15T17:30:48.864Z,52.47
2018-09-15T17:33:14.855Z,52.61
2018-09-15T17:35:40.852Z,52.74
2018-09-15T17:38:07.083Z,52.77
2018-09-15T17:40:34.131Z,52.81
2018-09-15T17:43:00.157Z,52.75
2018-09-15T17:45:27.837Z,52.62
2018-09-15T17:47:53.796Z,52.80
2018-09-15T17:50:19.807Z,52.79
2018-09-15T17:52:45.877Z,52.83
2018-09-15T17:55:11.895Z,52.75
2018-09-15T17:57:37.902Z,52.78
2018-09-15T18:00:03.985Z,52.95
2018-09-15T18:02:31.421Z,53.05
2018-09-15T18:04:57.451Z,53.08
2018-09-15T18:07:24.635Z,52.83
2018-09-15T18:09:50.594Z,53.03
2018-09-15T18:12:16.584Z,53.01
2018-09-15T18:14:42.645Z,53.00
2018-09-15T18:17:08.638Z,52.89
2018-09-15T18:19:34.619Z,53.19
2018-09-15T18:22:00.702Z,53.12
2018-09-15T18:24:26.678Z,53.17
2018-09-15T18:26:52.625Z,53.33
2018-09-15T18:29:18.602Z,53.31
2018-09-15T18:31:44.577Z,53.22
2018-09-15T18:34:10.564Z,53.32
2018-09-15T18:36:36.596Z,53.09
2018-09-15T18:39:02.654Z,53.25
2018-09-15T18:41:28.629Z,53.26
2018-09-15T18:43:54.625Z,53.38
2018-09-15T18:46:20.628Z,53.34
2018-09-15T18:48:46.620Z,53.26
2018-09-15T18:51:12.612Z,53.14
2018-09-15T18:53:38.596Z,53.38
2018-09-15T18:56:04.582Z,53.34
2018-09-15T18:58:30.845Z,53.33
2018-09-15T19:00:56.826Z,53.35
2018-09-15T19:03:22.847Z,53.24
2018-09-15T19:05:48.860Z,53.29
2018-09-15T19:08:16.059Z,53.25
2018-09-15T19:10:42.363Z,53.15
2018-09-15T19:13:08.344Z,53.43
2018-09-15T19:15:34.348Z,53.29
2018-09-15T19:18:00.350Z,53.31
2018-09-15T19:20:26.332Z,53.18
2018-09-15T19:22:52.313Z,53.30
2018-09-15T19:25:18.300Z,53.24
2018-09-15T19:27:44.274Z,53.19
2018-09-15T19:30:10.269Z,53.22
2018-09-15T19:32:36.315Z,53.21
2018-09-15T19:35:02.228Z,53.19
2018-09-15T19:37:28.225Z,53.14
2018-09-15T19:39:54.199Z,53.11
2018-09-15T19:42:20.196Z,53.13
2018-09-15T19:44:47.055Z,53.05
2018-09-15T19:47:13.056Z,53.10
2018-09-15T19:49:39.034Z,53.06
2018-09-15T19:52:05.819Z,53.07
2018-09-15T19:54:31.799Z,53.13
2018-09-15T19:56:59.203Z,53.06
2018-09-15T19:59:26.895Z,53.11
2018-09-15T20:01:53.297Z,53.13
2018-09-15T20:04:20.332Z,53.22
2018-09-15T20:06:46.334Z,53.07
2018-09-15T20:09:13.001Z,53.16
2018-09-15T20:11:41.387Z,53.38
2018-09-15T20:14:07.372Z,53.28
2018-09-15T20:16:33.443Z,53.14
2018-09-15T20:18:59.892Z,53.20
2018-09-15T20:21:26.334Z,53.10
2018-09-15T20:23:52.932Z,53.29
2018-09-15T20:26:20.906Z,53.20
2018-09-15T20:28:47.035Z,53.12
2018-09-15T20:31:14.395Z,53.03
2018-09-15T20:33:41.709Z,53.27
2018-09-15T20:36:07.896Z,53.18
2018-09-15T20:38:33.915Z,53.20
2018-09-15T20:40:59.888Z,53.26
2018-09-15T20:43:25.877Z,53.20
2018-09-15T20:45:51.856Z,53.51
2018-09-15T20:48:17.836Z,53.58
2018-09-15T20:50:43.920Z,53.65
2018-09-15T20:53:09.964Z,53.55
2018-09-15T20:55:36.099Z,53.54
2018-09-15T20:58:02.140Z,53.58
2018-09-15T21:00:28.170Z,53.63
2018-09-15T21:02:54.156Z,53.64
2018-09-15T21:05:20.137Z,53.65
2018-09-15T21:07:46.836Z,53.63
2018-09-15T21:10:12.785Z,53.64
2018-09-15T21:12:38.764Z,53.65
2018-09-15T21:15:04.792Z,53.61
2018-09-15T21:17:30.769Z,53.78
2018-09-15T21:19:56.748Z,53.73
2018-09-15T21:22:22.739Z,53.63
2018-09-15T21:24:48.746Z,53.50
2018-09-15T21:27:14.739Z,53.52
2018-09-15T21:29:40.712Z,53.56
2018-09-15T21:32:06.703Z,53.59
2018-09-15T21:34:32.695Z,53.47
2018-09-15T21:36:58.675Z,53.50
2018-09-15T21:39:24.657Z,53.36
2018-09-15T21:41:50.639Z,53.47
2018-09-15T21:44:16.625Z,53.46
2018-09-15T21:46:42.605Z,53.46
2018-09-15T21:49:08.608Z,53.45
2018-09-15T21:51:34.612Z,53.27
2018-09-15T21:54:00.617Z,53.35
2018-09-15T21:56:26.618Z,53.15
2018-09-15T21:58:52.613Z,53.25
2018-09-15T22:01:18.616Z,53.20
2018-09-15T22:03:44.617Z,53.16
2018-09-15T22:06:10.733Z,53.17
2018-09-15T22:08:36.719Z,53.14
2018-09-15T22:11:02.706Z,53.09
2018-09-15T22:13:28.695Z,53.13
2018-09-15T22:15:54.880Z,53.14
2018-09-15T22:18:20.812Z,53.08
2018-09-15T22:20:46.976Z,53.07
2018-09-15T22:23:13.105Z,52.96
2018-09-15T22:25:39.238Z,52.94
2018-09-15T22:28:05.357Z,52.93
2018-09-15T22:30:31.483Z,52.89
2018-09-15T22:32:57.608Z,52.92
2018-09-15T22:35:23.603Z,52.91
2018-09-15T22:37:49.575Z,52.88
2018-09-15T22:40:15.550Z,52.85
2018-09-15T22:42:41.708Z,52.84
2018-09-15T22:45:07.688Z,52.82
2018-09-15T22:47:33.706Z,52.85
2018-09-15T22:49:59.885Z,52.81
2018-09-15T22:52:25.882Z,52.74
2018-09-15T22:54:52.042Z,52.78
2018-09-15T22:57:18.025Z,52.68
2018-09-15T22:59:44.189Z,52.71
2018-09-15T23:02:10.175Z,52.72
2018-09-15T23:04:36.162Z,52.69
2018-09-15T23:07:02.140Z,52.62
2018-09-15T23:09:28.286Z,52.61
2018-09-15T23:11:54.361Z,52.60
2018-09-15T23:14:20.440Z,52.55
2018-09-15T23:16:46.419Z,52.57
2018-09-15T23:19:12.457Z,52.54
2018-09-15T23:21:38.393Z,52.57
2018-09-15T23:24:04.366Z,52.54
2018-09-15T23:26:30.353Z,52.48
2018-09-15T23:28:56.342Z,52.47
2018-09-15T23:31:22.331Z,52.50
2018-09-15T23:33:48.320Z,52.48
2018-09-15T23:36:14.344Z,52.46
2018-09-15T23:38:40.334Z,52.39
2018-09-15T23:41:06.330Z,52.44
2018-09-15T23:43:32.316Z,52.45
2018-09-15T23:45:58.293Z,52.39
2018-09-15T23:48:24.290Z,52.42
2018-09-15T23:50:50.282Z,52.42
2018-09-15T23:53:16.278Z,52.39
2018-09-15T23:55:42.259Z,52.34
2018-09-15T23:58:08.288Z,52.35
