createdAt,value
2023-02-15T00:09:33.147Z,0
2023-02-15T00:14:52.261Z,0
2023-02-15T00:20:11.897Z,0
2023-02-15T00:25:31.460Z,0
2023-02-15T00:36:09.406Z,0
2023-02-15T00:41:28.451Z,0
2023-02-15T00:52:05.793Z,0
2023-02-15T00:57:25.082Z,0
2023-02-15T01:02:44.783Z,0
2023-02-15T01:08:04.266Z,0
2023-02-15T01:13:23.575Z,0
2023-02-15T01:18:42.822Z,0
2023-02-15T01:24:02.321Z,0
2023-02-15T01:29:21.932Z,0
2023-02-15T01:34:41.426Z,0
2023-02-15T01:40:01.100Z,0
2023-02-15T01:45:21.346Z,0
2023-02-15T01:50:40.418Z,0
2023-02-15T01:56:00.513Z,0
2023-02-15T02:01:19.308Z,0
2023-02-15T02:06:38.761Z,0
2023-02-15T02:17:17.339Z,0
2023-02-15T02:22:36.308Z,0
2023-02-15T02:27:55.168Z,0
2023-02-15T02:33:14.573Z,0
2023-02-15T02:39:48.701Z,0
2023-02-15T02:43:55.101Z,0
2023-02-15T02:49:14.888Z,0
2023-02-15T02:59:53.444Z,0
2023-02-15T03:05:12.138Z,0
2023-02-15T03:15:51.455Z,0
2023-02-15T03:21:10.577Z,0
2023-02-15T03:26:30.056Z,0
2023-02-15T03:31:49.619Z,0
2023-02-15T03:42:28.061Z,0
2023-02-15T03:47:47.581Z,0
2023-02-15T03:53:07.181Z,0
2023-02-15T03:58:26.969Z,0
2023-02-15T04:03:46.503Z,0
2023-02-15T04:09:05.801Z,0
2023-02-15T04:14:24.922Z,0
2023-02-15T04:19:44.053Z,0
2023-02-15T04:25:03.689Z,0
2023-02-15T04:30:23.294Z,0
2023-02-15T04:44:14.970Z,0
2023-02-15T04:48:31.486Z,0
2023-02-15T04:51:39.093Z,0
2023-02-15T04:56:58.263Z,0
2023-02-15T05:02:17.839Z,0
2023-02-15T05:07:37.130Z,0
2023-02-15T05:12:55.915Z,0
2023-02-15T05:18:15.030Z,0
2023-02-15T05:23:34.777Z,0
2023-02-15T05:28:54.424Z,0
2023-02-15T05:34:13.664Z,0
2023-02-15T05:44:51.945Z,0
2023-02-15T05:50:11.290Z,0
2023-02-15T06:00:49.712Z,0
2023-02-15T06:06:08.358Z,0
2023-02-15T06:11:27.724Z,0
2023-02-15T06:16:47.085Z,0.0006
2023-02-15T06:22:06.068Z,0.0036
2023-02-15T06:27:25.142Z,0.009
2023-02-15T06:32:44.410Z,0.0161
2023-02-15T06:43:22.978Z,0.0246
2023-02-15T06:48:41.993Z,0.0301
2023-02-15T06:54:01.142Z,0.0375
2023-02-15T06:59:20.173Z,0.0335
2023-02-15T07:04:39.286Z,0.0342
2023-02-15T07:09:58.763Z,0.038
2023-02-15T07:15:18.262Z,0.0421
2023-02-15T07:25:57.549Z,0.0481
2023-02-15T07:31:16.819Z,0.0521
2023-02-15T07:36:34.971Z,0.0491
2023-02-15T07:41:53.851Z,0.0538
2023-02-15T07:47:13.235Z,0.0505
2023-02-15T07:52:32.988Z,0.06
2023-02-15T07:57:52.067Z,0.0617
2023-02-15T08:08:31.234Z,0.0687
2023-02-15T08:13:50.694Z,0.076
2023-02-15T08:19:10.249Z,0.0804
2023-02-15T08:24:29.393Z,0.0922
2023-02-15T08:29:48.441Z,0.088
2023-02-15T08:35:08.234Z,0.0886
2023-02-15T08:40:28.037Z,0.0899
2023-02-15T08:45:47.011Z,0.1025
2023-02-15T08:51:07.414Z,0.1114
2023-02-15T08:56:26.974Z,0.1163
2023-02-15T09:07:05.879Z,0.121
2023-02-15T09:12:25.167Z,0.1347
2023-02-15T09:17:44.083Z,0.1311
2023-02-15T09:23:03.668Z,0.1362
2023-02-15T09:28:22.926Z,0.1416
2023-02-15T09:33:41.796Z,0.1426
2023-02-15T09:40:16.017Z,0.1542
2023-02-15T09:49:41.141Z,0.1595
2023-02-15T09:55:00.951Z,0.1634
2023-02-15T10:05:39.194Z,0.2076
2023-02-15T10:10:58.616Z,0.2156
2023-02-15T10:11:26.636Z,0.22
2023-02-15T10:22:05.096Z,0.2554
2023-02-15T10:27:24.698Z,0.2742
2023-02-15T10:32:44.249Z,0.3386
2023-02-15T10:38:03.740Z,0.3307
2023-02-15T10:43:22.782Z,0.322
2023-02-15T10:48:41.822Z,0.4023
2023-02-15T10:57:14.894Z,0.5655
2023-02-15T11:04:39.558Z,1.1049
2023-02-15T11:09:59.083Z,1.2628
2023-02-15T11:15:18.580Z,1.2454
2023-02-15T11:20:37.881Z,1.2369
2023-02-15T11:25:56.650Z,1.3165
2023-02-15T11:31:16.156Z,1.4184
2023-02-15T11:41:53.621Z,1.1283
2023-02-15T11:47:12.787Z,1.1626
2023-02-15T11:57:52.028Z,1.1072
2023-02-15T12:03:11.183Z,1.1882
2023-02-15T12:08:30.623Z,0.9848
2023-02-15T12:13:49.821Z,0.9704
2023-02-15T12:24:28.062Z,1.033
2023-02-15T12:29:47.216Z,0.9791
2023-02-15T12:35:06.395Z,1.1387
2023-02-15T12:40:26.037Z,0.966
2023-02-15T12:45:45.564Z,1.0523
2023-02-15T12:51:04.987Z,0.8952
2023-02-15T12:56:24.487Z,0.7912
2023-02-15T13:01:42.978Z,0.7569
2023-02-15T13:07:01.945Z,0.7329
2023-02-15T13:12:20.733Z,0.755
2023-02-15T13:22:59.716Z,0.5574
2023-02-15T13:33:39.328Z,0.4868
2023-02-15T13:38:58.839Z,0.4648
2023-02-15T13:44:18.245Z,0.4987
2023-02-15T13:49:37.980Z,0.4132
2023-02-15T13:54:56.792Z,0.3478
2023-02-15T14:00:15.534Z,0.3842
2023-02-15T14:05:33.251Z,0.3246
2023-02-15T14:10:52.303Z,0.2979
2023-02-15T14:21:30.243Z,0.2746
2023-02-15T14:26:49.634Z,0.224
2023-02-15T14:32:09.042Z,0.2104
2023-02-15T14:37:27.583Z,0.1879
2023-02-15T14:42:47.235Z,0.1844
2023-02-15T14:48:05.974Z,0.1503
2023-02-15T14:53:25.026Z,0.1252
2023-02-15T15:04:03.886Z,0.1057
2023-02-15T15:09:23.021Z,0.0772
2023-02-15T15:14:42.697Z,0.0693
2023-02-15T15:20:02.348Z,0.0671
2023-02-15T15:30:40.233Z,0.0697
2023-02-15T15:36:00.040Z,0.0836
2023-02-15T15:46:38.013Z,0.0743
2023-02-15T15:51:57.562Z,0.0694
2023-02-15T15:57:16.921Z,0.0596
2023-02-15T16:02:36.350Z,0.0502
2023-02-15T16:07:54.991Z,0.0462
2023-02-15T16:13:13.869Z,0.0429
2023-02-15T16:18:42.241Z,0.0421
2023-02-15T16:25:03.651Z,0.0369
2023-02-15T16:30:16.628Z,0.0336
2023-02-15T16:39:50.031Z,0.0226
2023-02-15T16:45:09.239Z,0.0155
2023-02-15T16:50:28.828Z,0.0048
2023-02-15T16:55:48.019Z,0
2023-02-15T17:01:07.720Z,0
2023-02-15T17:11:45.709Z,0
2023-02-15T17:17:05.158Z,0
2023-02-15T17:28:58.239Z,0
2023-02-15T17:33:04.274Z,0
2023-02-15T17:38:23.418Z,0
2023-02-15T17:43:42.862Z,0
2023-02-15T17:49:02.388Z,0
2023-02-15T17:54:21.590Z,0
2023-02-15T17:59:41.306Z,0
2023-02-15T18:10:20.657Z,0
2023-02-15T18:15:40.058Z,0
2023-02-15T18:20:58.207Z,0
2023-02-15T18:26:17.284Z,0
2023-02-15T18:31:36.872Z,0
2023-02-15T18:36:55.813Z,0
2023-02-15T18:47:34.752Z,0
2023-02-15T18:52:53.882Z,0
2023-02-15T18:58:13.000Z,0
2023-02-15T19:03:32.640Z,0
2023-02-15T19:14:11.044Z,0
2023-02-15T19:25:01.681Z,0
2023-02-15T19:33:34.728Z,0
2023-02-15T19:42:07.836Z,0
2023-02-15T19:51:27.576Z,0
2023-02-15T19:56:46.784Z,0
2023-02-15T20:02:06.497Z,0
2023-02-15T20:10:39.515Z,0
2023-02-15T20:19:12.652Z,0
2023-02-15T20:28:42.396Z,0
2023-02-15T20:37:15.421Z,0
2023-02-15T20:41:32.115Z,0
2023-02-15T20:44:40.746Z,0
2023-02-15T20:50:00.175Z,0
2023-02-15T20:55:19.726Z,0
2023-02-15T21:00:39.092Z,0
2023-02-15T21:11:18.341Z,0
2023-02-15T21:16:38.132Z,0
2023-02-15T21:21:57.106Z,0
2023-02-15T21:27:16.632Z,0
2023-02-15T21:37:56.024Z,0
2023-02-15T21:43:15.575Z,0
2023-02-15T21:48:34.777Z,0
2023-02-15T21:53:54.313Z,0
2023-02-15T21:59:14.004Z,0
2023-02-15T22:04:33.149Z,0
2023-02-15T22:09:52.489Z,0
2023-02-15T22:15:11.531Z,0
2023-02-15T22:20:30.754Z,0
2023-02-15T22:25:50.414Z,0
2023-02-15T22:36:28.432Z,0
2023-02-15T22:41:47.920Z,0
2023-02-15T22:47:07.643Z,0
2023-02-15T22:52:27.062Z,0
2023-02-15T22:57:46.044Z,0
2023-02-15T23:06:19.201Z,0
2023-02-15T23:08:25.269Z,0
2023-02-15T23:19:04.017Z,0
2023-02-15T23:24:23.040Z,0
2023-02-15T23:29:42.781Z,0
2023-02-15T23:35:02.166Z,0
2023-02-15T23:40:21.610Z,0
2023-02-15T23:45:39.448Z,0
2023-02-15T23:50:58.831Z,0
