createdAt,value
2022-10-01T00:00:31.701Z,99.99
2022-10-01T00:01:35.098Z,99.99
2022-10-01T00:02:31.735Z,99.99
2022-10-01T00:03:31.674Z,99.99
2022-10-01T00:04:31.662Z,99.99
2022-10-01T00:05:31.692Z,99.99
2022-10-01T00:06:31.644Z,99.99
2022-10-01T00:07:31.631Z,99.99
2022-10-01T00:08:31.616Z,99.99
2022-10-01T00:09:31.603Z,99.99
2022-10-01T00:10:31.607Z,99.99
2022-10-01T00:11:31.949Z,99.99
2022-10-01T00:12:31.582Z,99.99
2022-10-01T00:13:31.578Z,99.99
2022-10-01T00:14:31.568Z,99.99
2022-10-01T00:15:31.545Z,99.99
2022-10-01T00:16:34.628Z,99.99
2022-10-01T00:17:31.545Z,99.99
2022-10-01T00:18:31.517Z,99.99
2022-10-01T00:19:31.513Z,99.99
2022-10-01T00:20:31.496Z,99.99
2022-10-01T00:21:31.948Z,99.99
2022-10-01T00:22:31.485Z,99.99
2022-10-01T00:23:31.466Z,99.99
2022-10-01T00:24:31.456Z,99.99
2022-10-01T00:25:31.449Z,99.99
2022-10-01T00:26:31.428Z,99.99
2022-10-01T00:27:31.457Z,99.99
2022-10-01T00:28:31.419Z,99.99
2022-10-01T00:29:31.407Z,99.99
2022-10-01T00:30:31.389Z,99.99
2022-10-01T00:31:34.904Z,99.99
2022-10-01T00:32:31.386Z,99.99
2022-10-01T00:33:31.372Z,99.99
2022-10-01T00:34:31.352Z,99.99
2022-10-01T00:35:31.340Z,99.99
2022-10-01T00:36:31.429Z,99.99
2022-10-01T00:37:31.330Z,99.99
2022-10-01T00:38:31.309Z,99.99
2022-10-01T00:39:31.301Z,99.99
2022-10-01T00:40:31.345Z,99.99
2022-10-01T00:41:31.683Z,99.99
2022-10-01T00:42:31.259Z,99.99
2022-10-01T00:43:31.249Z,99.99
2022-10-01T00:44:31.255Z,99.99
2022-10-01T00:45:31.257Z,99.99
2022-10-01T00:46:34.227Z,99.99
2022-10-01T00:47:31.230Z,99.99
2022-10-01T00:48:31.202Z,99.99
2022-10-01T00:49:31.194Z,99.99
2022-10-01T00:50:31.230Z,99.99
2022-10-01T00:51:31.350Z,99.99
2022-10-01T00:52:31.169Z,99.99
2022-10-01T00:53:31.152Z,99.99
2022-10-01T00:54:31.160Z,99.99
2022-10-01T00:55:31.235Z,99.99
2022-10-01T00:56:31.132Z,99.99
2022-10-01T00:57:31.115Z,99.99
2022-10-01T00:58:31.106Z,99.99
2022-10-01T00:59:31.134Z,99.99
2022-10-01T01:00:31.079Z,99.99
2022-10-01T01:01:34.365Z,99.99
2022-10-01T01:02:31.107Z,99.99
2022-10-01T01:03:31.053Z,99.99
2022-10-01T01:04:31.085Z,99.99
2022-10-01T01:05:31.043Z,99.99
2022-10-01T01:06:31.015Z,99.99
2022-10-01T01:07:31.016Z,99.99
2022-10-01T01:08:30.994Z,99.99
2022-10-01T01:09:30.988Z,99.99
2022-10-01T01:10:30.976Z,99.99
2022-10-01T01:11:31.134Z,99.99
2022-10-01T01:12:30.966Z,99.99
2022-10-01T01:13:30.967Z,99.99
2022-10-01T01:14:30.945Z,99.99
2022-10-01T01:15:30.949Z,99.99
2022-10-01T01:16:33.916Z,99.99
2022-10-01T01:17:30.916Z,99.99
2022-10-01T01:18:30.888Z,99.99
2022-10-01T01:19:30.879Z,99.99
2022-10-01T01:20:30.899Z,99.99
2022-10-01T01:21:30.962Z,99.99
2022-10-01T01:22:30.858Z,99.99
2022-10-01T01:23:30.841Z,99.99
2022-10-01T01:24:30.839Z,99.99
2022-10-01T01:25:30.838Z,99.99
2022-10-01T01:26:30.839Z,99.99
2022-10-01T01:27:30.798Z,99.99
2022-10-01T01:28:30.792Z,99.99
2022-10-01T01:29:30.787Z,99.99
2022-10-01T01:30:30.802Z,99.99
2022-10-01T01:31:34.115Z,99.99
2022-10-01T01:32:30.766Z,99.99
2022-10-01T01:33:30.743Z,99.99
2022-10-01T01:34:30.799Z,99.99
2022-10-01T01:35:30.709Z,99.99
2022-10-01T01:36:30.707Z,99.99
2022-10-01T01:37:30.691Z,99.99
2022-10-01T01:38:30.690Z,99.99
2022-10-01T01:39:30.677Z,99.99
2022-10-01T01:40:30.670Z,99.99
2022-10-01T01:41:30.738Z,99.99
2022-10-01T01:42:30.644Z,99.99
2022-10-01T01:43:30.635Z,99.99
2022-10-01T01:44:30.632Z,99.99
2022-10-01T01:45:30.827Z,99.99
2022-10-01T01:46:33.604Z,99.99
2022-10-01T01:47:30.609Z,99.99
2022-10-01T01:48:30.582Z,99.99
2022-10-01T01:49:30.563Z,99.99
2022-10-01T01:50:30.567Z,99.99
2022-10-01T01:51:30.631Z,99.99
2022-10-01T01:52:30.539Z,99.99
2022-10-01T01:53:30.533Z,99.99
2022-10-01T01:54:30.517Z,99.99
2022-10-01T01:55:30.534Z,99.99
2022-10-01T01:56:30.497Z,99.99
2022-10-01T01:57:30.486Z,99.99
2022-10-01T01:58:30.476Z,99.99
2022-10-01T01:59:30.566Z,99.99
2022-10-01T02:00:30.457Z,99.99
2022-10-01T02:01:33.835Z,99.99
2022-10-01T02:02:30.497Z,99.99
2022-10-01T02:03:30.427Z,99.99
2022-10-01T02:04:30.415Z,99.99
2022-10-01T02:05:30.410Z,99.99
2022-10-01T02:06:30.388Z,99.99
2022-10-01T02:07:30.384Z,99.99
2022-10-01T02:08:30.369Z,99.99
2022-10-01T02:09:30.357Z,99.99
2022-10-01T02:10:30.382Z,99.99
2022-10-01T02:11:30.501Z,99.99
2022-10-01T02:12:30.344Z,99.99
2022-10-01T02:13:30.317Z,99.99
2022-10-01T02:14:30.314Z,99.99
2022-10-01T02:15:30.327Z,99.99
2022-10-01T02:16:33.289Z,99.99
2022-10-01T02:17:30.300Z,99.99
2022-10-01T02:18:30.300Z,99.99
2022-10-01T02:19:30.259Z,99.99
2022-10-01T02:20:30.268Z,99.99
2022-10-01T02:21:30.307Z,99.99
2022-10-01T02:22:30.231Z,99.99
2022-10-01T02:23:30.209Z,99.99
2022-10-01T02:24:30.238Z,99.99
2022-10-01T02:25:30.193Z,99.99
2022-10-01T02:26:30.185Z,99.99
2022-10-01T02:27:30.180Z,99.99
2022-10-01T02:28:30.228Z,99.99
2022-10-01T02:29:30.301Z,99.99
2022-10-01T02:30:30.136Z,99.99
2022-10-01T02:31:33.406Z,99.99
2022-10-01T02:32:30.140Z,99.99
2022-10-01T02:33:30.111Z,99.99
2022-10-01T02:34:30.188Z,99.99
2022-10-01T02:35:30.095Z,99.99
2022-10-01T02:36:30.080Z,99.99
2022-10-01T02:37:30.070Z,99.99
2022-10-01T02:38:30.052Z,99.99
2022-10-01T02:39:30.065Z,99.99
2022-10-01T02:40:30.033Z,99.99
2022-10-01T02:41:30.059Z,99.99
2022-10-01T02:42:30.015Z,99.99
2022-10-01T02:43:30.007Z,99.99
2022-10-01T02:44:30.032Z,99.99
2022-10-01T02:45:30.050Z,99.99
2022-10-01T02:46:32.984Z,99.99
2022-10-01T02:47:29.987Z,99.99
2022-10-01T02:48:29.957Z,99.99
2022-10-01T02:49:30.977Z,99.99
2022-10-01T02:50:29.946Z,99.99
2022-10-01T02:51:29.930Z,99.99
2022-10-01T02:52:29.918Z,99.99
2022-10-01T02:53:29.895Z,99.99
2022-10-01T02:54:29.907Z,99.99
2022-10-01T02:55:29.876Z,99.99
2022-10-01T02:56:29.878Z,99.99
2022-10-01T02:57:29.884Z,99.99
2022-10-01T02:58:29.858Z,99.99
2022-10-01T02:59:29.846Z,99.99
2022-10-01T03:00:29.906Z,99.99
2022-10-01T03:01:33.164Z,99.99
2022-10-01T03:02:29.861Z,99.99
2022-10-01T03:03:29.798Z,99.99
2022-10-01T03:04:29.788Z,99.99
2022-10-01T03:05:29.777Z,99.99
2022-10-01T03:06:29.767Z,99.99
2022-10-01T03:07:29.761Z,99.99
2022-10-01T03:08:29.748Z,99.99
2022-10-01T03:09:29.740Z,99.99
2022-10-01T03:10:29.742Z,99.99
2022-10-01T03:11:29.832Z,99.99
2022-10-01T03:12:29.701Z,99.99
2022-10-01T03:13:29.690Z,99.99
2022-10-01T03:14:29.682Z,99.99
2022-10-01T03:15:29.674Z,99.99
2022-10-01T03:16:32.749Z,99.99
2022-10-01T03:17:29.670Z,99.99
2022-10-01T03:18:29.640Z,99.99
2022-10-01T03:19:29.631Z,99.99
2022-10-01T03:20:29.654Z,99.99
2022-10-01T03:21:29.612Z,99.99
2022-10-01T03:22:29.605Z,99.99
2022-10-01T03:23:29.590Z,99.99
2022-10-01T03:24:29.584Z,99.99
2022-10-01T03:25:29.569Z,99.99
2022-10-01T03:26:29.579Z,99.99
2022-10-01T03:27:29.573Z,99.99
2022-10-01T03:28:29.622Z,99.99
2022-10-01T03:29:29.536Z,99.99
2022-10-01T03:30:29.524Z,99.99
2022-10-01T03:31:32.953Z,99.99
2022-10-01T03:32:29.516Z,99.99
2022-10-01T03:33:29.485Z,99.99
2022-10-01T03:34:29.491Z,99.99
2022-10-01T03:35:29.479Z,99.99
2022-10-01T03:36:29.466Z,99.99
2022-10-01T03:37:29.446Z,99.99
2022-10-01T03:38:29.538Z,99.99
2022-10-01T03:39:29.450Z,99.99
2022-10-01T03:40:29.415Z,99.99
2022-10-01T03:41:29.459Z,99.99
2022-10-01T03:42:29.504Z,99.99
2022-10-01T03:43:29.412Z,99.99
2022-10-01T03:44:29.368Z,99.99
2022-10-01T03:45:29.423Z,99.99
2022-10-01T03:46:32.347Z,99.99
2022-10-01T03:47:29.358Z,99.99
2022-10-01T03:48:29.336Z,99.99
2022-10-01T03:49:29.462Z,99.99
2022-10-01T03:50:29.316Z,99.99
2022-10-01T03:51:29.296Z,99.99
2022-10-01T03:52:29.295Z,99.99
2022-10-01T03:53:29.277Z,99.99
2022-10-01T03:54:29.322Z,99.99
2022-10-01T03:55:29.259Z,99.99
2022-10-01T03:56:29.252Z,99.99
2022-10-01T03:57:29.241Z,99.99
2022-10-01T03:58:29.227Z,99.99
2022-10-01T03:59:29.207Z,99.99
2022-10-01T04:00:29.201Z,99.99
2022-10-01T04:01:32.680Z,99.99
2022-10-01T04:02:29.355Z,99.99
2022-10-01T04:03:29.183Z,99.99
2022-10-01T04:04:29.193Z,99.99
2022-10-01T04:05:29.160Z,99.99
2022-10-01T04:06:29.152Z,99.99
2022-10-01T04:07:29.137Z,99.99
2022-10-01T04:08:29.121Z,99.99
2022-10-01T04:09:29.111Z,99.99
2022-10-01T04:10:29.099Z,99.99
2022-10-01T04:11:29.096Z,99.99
2022-10-01T04:12:29.117Z,99.99
2022-10-01T04:13:29.069Z,99.99
2022-10-01T04:14:29.053Z,99.99
2022-10-01T04:15:29.051Z,99.99
2022-10-01T04:16:32.114Z,99.99
2022-10-01T04:17:29.061Z,99.99
2022-10-01T04:18:29.032Z,99.99
2022-10-01T04:19:29.015Z,99.99
2022-10-01T04:20:28.993Z,99.99
2022-10-01T04:21:29.001Z,99.99
2022-10-01T04:22:28.972Z,99.99
2022-10-01T04:23:28.965Z,99.99
2022-10-01T04:24:28.953Z,99.99
2022-10-01T04:25:28.984Z,99.99
2022-10-01T04:26:28.985Z,99.99
2022-10-01T04:27:28.912Z,99.99
2022-10-01T04:28:28.934Z,99.99
2022-10-01T04:29:28.915Z,99.99
2022-10-01T04:30:29.895Z,99.99
2022-10-01T04:31:32.412Z,99.99
2022-10-01T04:32:28.885Z,99.99
2022-10-01T04:33:28.862Z,99.99
2022-10-01T04:34:28.855Z,99.99
2022-10-01T04:35:28.844Z,99.99
2022-10-01T04:36:28.866Z,99.99
2022-10-01T04:37:28.828Z,99.99
2022-10-01T04:38:28.825Z,99.99
2022-10-01T04:39:28.798Z,99.99
2022-10-01T04:40:28.874Z,99.99
2022-10-01T04:41:28.773Z,99.99
2022-10-01T04:42:28.768Z,99.99
2022-10-01T04:43:28.745Z,99.99
2022-10-01T04:44:28.746Z,99.99
2022-10-01T04:45:28.827Z,99.99
2022-10-01T04:46:31.773Z,99.99
2022-10-01T04:47:28.736Z,99.99
2022-10-01T04:48:28.699Z,99.99
2022-10-01T04:49:28.698Z,99.99
2022-10-01T04:50:28.688Z,99.99
2022-10-01T04:51:28.679Z,99.99
2022-10-01T04:52:28.657Z,99.99
2022-10-01T04:53:28.607Z,99.99
2022-10-01T04:54:28.641Z,99.99
2022-10-01T04:55:28.627Z,99.99
2022-10-01T04:56:28.716Z,99.99
2022-10-01T04:57:28.608Z,99.99
2022-10-01T04:58:28.559Z,99.99
2022-10-01T04:59:28.588Z,99.99
2022-10-01T05:00:28.538Z,99.99
2022-10-01T05:01:32.037Z,99.99
2022-10-01T05:02:28.564Z,99.99
2022-10-01T05:03:28.498Z,99.99
2022-10-01T05:04:28.491Z,99.99
2022-10-01T05:05:28.472Z,99.99
2022-10-01T05:06:28.461Z,99.99
2022-10-01T05:07:28.458Z,99.99
2022-10-01T05:08:28.439Z,99.99
2022-10-01T05:09:28.430Z,99.99
2022-10-01T05:10:28.426Z,99.99
2022-10-01T05:11:28.425Z,99.99
2022-10-01T05:12:28.420Z,99.99
2022-10-01T05:13:28.384Z,99.99
2022-10-01T05:14:28.390Z,99.99
2022-10-01T05:15:28.375Z,99.99
2022-10-01T05:16:31.450Z,99.99
2022-10-01T05:17:28.362Z,99.99
2022-10-01T05:18:28.338Z,99.99
2022-10-01T05:19:28.323Z,99.99
2022-10-01T05:20:28.317Z,99.99
2022-10-01T05:21:28.304Z,99.99
2022-10-01T05:22:28.293Z,99.99
2022-10-01T05:23:28.372Z,99.99
2022-10-01T05:24:28.275Z,99.99
2022-10-01T05:25:28.271Z,99.99
2022-10-01T05:26:28.253Z,99.99
2022-10-01T05:27:28.246Z,99.99
2022-10-01T05:28:28.303Z,99.99
2022-10-01T05:29:28.233Z,99.99
2022-10-01T05:30:28.215Z,99.99
2022-10-01T05:31:31.340Z,99.99
2022-10-01T05:32:28.206Z,99.99
2022-10-01T05:33:28.208Z,99.99
2022-10-01T05:34:28.309Z,99.99
2022-10-01T05:35:28.174Z,99.99
2022-10-01T05:36:28.152Z,99.99
2022-10-01T05:37:28.147Z,99.99
2022-10-01T05:38:28.148Z,99.99
2022-10-01T05:39:28.127Z,99.99
2022-10-01T05:40:28.125Z,99.99
2022-10-01T05:41:28.099Z,99.99
2022-10-01T05:42:28.098Z,99.99
2022-10-01T05:43:28.096Z,99.99
2022-10-01T05:44:28.068Z,99.99
2022-10-01T05:45:35.197Z,99.99
2022-10-01T05:46:31.051Z,99.99
2022-10-01T05:47:28.058Z,99.99
2022-10-01T05:48:28.016Z,99.99
2022-10-01T05:49:28.057Z,99.99
2022-10-01T05:50:28.007Z,99.99
2022-10-01T05:51:27.987Z,99.99
2022-10-01T05:52:27.986Z,99.99
2022-10-01T05:53:27.976Z,99.99
2022-10-01T05:54:27.959Z,99.99
2022-10-01T05:55:27.953Z,99.99
2022-10-01T05:56:27.949Z,99.99
2022-10-01T05:57:27.929Z,99.99
2022-10-01T05:58:36.030Z,99.99
2022-10-01T05:59:31.707Z,99.99
2022-10-01T06:00:27.996Z,99.99
2022-10-01T06:01:30.937Z,99.99
2022-10-01T06:02:28.036Z,99.99
2022-10-01T06:03:27.876Z,99.99
2022-10-01T06:04:27.857Z,99.99
2022-10-01T06:05:27.844Z,99.99
2022-10-01T06:06:27.839Z,99.99
2022-10-01T06:07:27.830Z,99.99
2022-10-01T06:08:27.821Z,99.99
2022-10-01T06:09:34.823Z,99.99
2022-10-01T06:10:27.838Z,99.99
2022-10-01T06:11:27.790Z,99.99
2022-10-01T06:12:27.777Z,99.99
2022-10-01T06:13:27.809Z,99.99
2022-10-01T06:14:27.757Z,99.99
2022-10-01T06:15:27.746Z,99.99
2022-10-01T06:16:30.794Z,99.99
2022-10-01T06:17:27.738Z,99.99
2022-10-01T06:18:27.714Z,99.99
2022-10-01T06:19:27.699Z,99.99
2022-10-01T06:20:27.717Z,99.99
2022-10-01T06:21:27.676Z,99.99
2022-10-01T06:22:27.669Z,99.99
2022-10-01T06:23:27.661Z,99.99
2022-10-01T06:24:27.734Z,99.99
2022-10-01T06:25:35.669Z,99.99
2022-10-01T06:26:27.631Z,99.99
2022-10-01T06:27:27.626Z,99.99
2022-10-01T06:28:27.639Z,99.99
2022-10-01T06:29:27.615Z,99.99
2022-10-01T06:30:27.589Z,99.99
2022-10-01T06:31:30.659Z,99.99
2022-10-01T06:32:29.623Z,99.99
2022-10-01T06:33:27.560Z,99.99
2022-10-01T06:34:27.551Z,99.99
2022-10-01T06:35:27.529Z,99.99
2022-10-01T06:36:27.531Z,99.99
2022-10-01T06:37:27.521Z,99.99
2022-10-01T06:38:27.491Z,99.99
2022-10-01T06:39:27.526Z,99.99
2022-10-01T06:40:27.481Z,99.99
2022-10-01T06:41:27.473Z,99.99
2022-10-01T06:42:27.462Z,99.99
2022-10-01T06:43:27.462Z,99.99
2022-10-01T06:44:27.454Z,99.99
2022-10-01T06:45:27.511Z,99.99
2022-10-01T06:46:30.427Z,99.99
2022-10-01T06:47:27.422Z,99.99
2022-10-01T06:48:27.401Z,99.99
2022-10-01T06:49:27.391Z,99.99
2022-10-01T06:50:27.404Z,99.99
2022-10-01T06:51:27.366Z,99.99
2022-10-01T06:52:27.366Z,99.99
2022-10-01T06:53:27.444Z,99.99
2022-10-01T06:54:27.336Z,99.99
2022-10-01T06:55:27.325Z,99.99
2022-10-01T06:56:27.318Z,99.99
2022-10-01T06:57:27.307Z,99.99
2022-10-01T06:59:49.222Z,99.99
2022-10-01T07:00:49.234Z,99.99
2022-10-01T07:01:52.936Z,99.99
2022-10-01T07:02:49.193Z,99.99
2022-10-01T07:03:49.136Z,99.99
2022-10-01T07:04:49.131Z,99.99
2022-10-01T07:05:49.111Z,99.99
2022-10-01T07:06:49.104Z,99.99
2022-10-01T07:07:49.093Z,99.99
2022-10-01T07:08:49.073Z,99.99
2022-10-01T07:09:49.073Z,99.99
2022-10-01T07:10:49.095Z,99.99
2022-10-01T07:11:49.045Z,99.99
2022-10-01T07:12:52.047Z,99.99
2022-10-01T07:13:53.685Z,99.99
2022-10-01T07:14:49.016Z,99.99
2022-10-01T07:15:49.007Z,99.99
2022-10-01T07:16:49.042Z,99.99
2022-10-01T07:17:48.977Z,99.99
2022-10-01T07:18:48.984Z,99.99
2022-10-01T07:19:49.072Z,99.99
2022-10-01T07:20:49.004Z,99.99
2022-10-01T07:21:48.945Z,99.99
2022-10-01T07:22:48.938Z,99.99
2022-10-01T07:23:48.926Z,99.99
2022-10-01T07:24:48.965Z,99.99
2022-10-01T07:25:48.907Z,99.99
2022-10-01T07:26:48.887Z,99.99
2022-10-01T07:27:51.943Z,99.99
2022-10-01T07:28:48.886Z,99.99
2022-10-01T07:29:48.857Z,99.99
2022-10-01T07:30:48.856Z,99.99
2022-10-01T07:31:48.963Z,99.03
2022-10-01T07:32:48.838Z,99.13
2022-10-01T07:33:48.848Z,99.03
2022-10-01T07:34:48.809Z,99.13
2022-10-01T07:35:48.798Z,99.54
2022-10-01T07:36:48.791Z,99.95
2022-10-01T07:37:48.790Z,98.11
2022-10-01T07:38:48.802Z,98.21
2022-10-01T07:39:48.760Z,97.70
2022-10-01T07:40:48.742Z,97.65
2022-10-01T07:41:48.740Z,97.55
2022-10-01T07:42:51.721Z,97.96
2022-10-01T07:43:48.733Z,98.07
2022-10-01T07:44:48.699Z,98.88
2022-10-01T07:45:48.768Z,98.68
2022-10-01T07:46:48.684Z,99.19
2022-10-01T07:47:48.670Z,98.68
2022-10-01T07:48:48.666Z,98.58
2022-10-01T07:49:48.682Z,98.07
2022-10-01T07:50:48.643Z,98.58
2022-10-01T07:51:48.628Z,98.37
2022-10-01T07:52:48.621Z,98.16
2022-10-01T07:53:48.610Z,98.58
2022-10-01T07:54:48.593Z,98.37
2022-10-01T07:55:48.594Z,99.09
2022-10-01T07:56:48.572Z,99.09
2022-10-01T07:57:51.562Z,98.58
2022-10-01T07:58:48.585Z,97.55
2022-10-01T07:59:52.273Z,98.22
2022-10-01T08:01:48.559Z,99.86
2022-10-01T08:02:48.517Z,99.99
2022-10-01T08:03:48.497Z,99.99
2022-10-01T08:04:48.508Z,99.99
2022-10-01T08:05:48.514Z,99.55
2022-10-01T08:06:48.468Z,99.86
2022-10-01T08:07:48.478Z,99.99
2022-10-01T08:08:48.529Z,99.99
2022-10-01T08:09:48.437Z,99.99
2022-10-01T08:10:48.440Z,99.99
2022-10-01T08:11:48.421Z,99.99
2022-10-01T08:12:51.406Z,99.99
2022-10-01T08:13:48.418Z,99.99
2022-10-01T08:14:48.390Z,99.99
2022-10-01T08:15:48.377Z,99.96
2022-10-01T08:16:48.413Z,99.45
2022-10-01T08:17:48.368Z,99.66
2022-10-01T08:18:48.349Z,99.99
2022-10-01T08:19:48.370Z,99.99
2022-10-01T08:20:48.332Z,99.99
2022-10-01T08:21:48.320Z,99.99
2022-10-01T08:22:48.299Z,99.99
2022-10-01T08:23:48.298Z,99.99
2022-10-01T08:24:48.289Z,99.99
2022-10-01T08:25:48.294Z,99.61
2022-10-01T08:26:48.285Z,99.99
2022-10-01T08:27:51.282Z,99.99
2022-10-01T08:28:48.263Z,99.99
2022-10-01T08:29:48.270Z,99.99
2022-10-01T08:30:48.230Z,99.99
2022-10-01T08:31:48.252Z,99.99
2022-10-01T08:32:48.211Z,99.99
2022-10-01T08:33:48.206Z,99.99
2022-10-01T08:34:48.223Z,99.99
2022-10-01T08:35:48.174Z,99.99
2022-10-01T08:36:48.165Z,99.99
2022-10-01T08:37:48.156Z,99.99
2022-10-01T08:38:48.182Z,99.99
2022-10-01T08:39:48.139Z,99.99
2022-10-01T08:40:48.135Z,99.99
2022-10-01T08:41:48.113Z,99.99
2022-10-01T08:42:51.103Z,99.99
2022-10-01T08:43:48.142Z,99.71
2022-10-01T08:44:48.081Z,99.99
2022-10-01T08:45:48.118Z,99.99
2022-10-01T08:46:48.064Z,99.99
2022-10-01T08:47:48.044Z,99.41
2022-10-01T08:48:48.036Z,99.61
2022-10-01T08:49:48.029Z,99.99
2022-10-01T08:50:48.024Z,99.99
2022-10-01T08:51:48.008Z,99.99
2022-10-01T08:52:47.993Z,99.99
2022-10-01T08:53:48.007Z,99.99
2022-10-01T08:54:48.010Z,99.99
2022-10-01T08:55:47.967Z,99.56
2022-10-01T08:56:47.947Z,99.30
2022-10-01T08:57:50.946Z,99.99
2022-10-01T08:58:47.948Z,98.28
2022-10-01T08:59:47.957Z,98.58
2022-10-01T09:00:47.976Z,97.46
2022-10-01T09:01:47.917Z,97.72
2022-10-01T09:02:47.896Z,97.82
2022-10-01T09:03:47.939Z,98.54
2022-10-01T09:04:47.922Z,99.05
2022-10-01T09:05:47.871Z,97.72
2022-10-01T09:06:47.861Z,97.72
2022-10-01T09:07:47.831Z,97.92
2022-10-01T09:08:47.868Z,97.00
2022-10-01T09:09:47.810Z,97.72
2022-10-01T09:10:47.813Z,97.52
2022-10-01T09:11:47.800Z,95.57
2022-10-01T09:12:50.781Z,95.98
2022-10-01T09:13:50.298Z,96.39
2022-10-01T09:14:47.761Z,97.11
2022-10-01T09:15:47.765Z,96.39
2022-10-01T09:16:47.788Z,95.37
2022-10-01T09:17:47.734Z,95.26
2022-10-01T09:18:47.720Z,95.63
2022-10-01T09:19:48.055Z,95.63
2022-10-01T09:20:47.693Z,96.14
2022-10-01T09:21:47.694Z,96.45
2022-10-01T09:22:47.683Z,96.96
2022-10-01T09:23:47.696Z,96.96
2022-10-01T09:24:47.653Z,96.55
2022-10-01T09:25:47.645Z,96.14
2022-10-01T09:26:47.640Z,96.75
2022-10-01T09:27:50.707Z,96.96
2022-10-01T09:28:47.633Z,96.86
2022-10-01T09:29:47.608Z,95.94
2022-10-01T09:30:47.714Z,96.08
2022-10-01T09:31:47.663Z,96.49
2022-10-01T09:32:47.577Z,97.21
2022-10-01T09:33:47.564Z,96.49
2022-10-01T09:34:47.553Z,94.85
2022-10-01T09:35:47.568Z,95.57
2022-10-01T09:36:47.528Z,97.00
2022-10-01T09:37:47.526Z,96.70
2022-10-01T09:38:47.507Z,96.39
2022-10-01T09:39:47.505Z,96.91
2022-10-01T09:40:47.574Z,97.00
2022-10-01T09:41:47.491Z,95.98
2022-10-01T09:42:50.471Z,96.29
2022-10-01T09:43:47.476Z,96.91
2022-10-01T09:44:47.464Z,97.62
2022-10-01T09:45:47.517Z,97.31
2022-10-01T09:46:47.435Z,96.80
2022-10-01T09:47:47.418Z,97.21
2022-10-01T09:48:47.403Z,97.82
2022-10-01T09:49:47.390Z,97.82
2022-10-01T09:50:47.392Z,98.44
2022-10-01T09:51:47.379Z,98.95
2022-10-01T09:52:47.371Z,99.05
2022-10-01T09:53:47.379Z,98.95
2022-10-01T09:54:47.342Z,98.85
2022-10-01T09:55:47.343Z,98.07
2022-10-01T09:56:47.422Z,97.66
2022-10-01T09:57:50.314Z,98.03
2022-10-01T09:58:47.320Z,97.36
2022-10-01T09:59:47.303Z,97.72
2022-10-01T10:00:47.282Z,97.72
2022-10-01T10:01:47.366Z,97.82
2022-10-01T10:02:49.106Z,98.13
2022-10-01T10:03:47.256Z,97.31
2022-10-01T10:04:47.246Z,98.03
2022-10-01T10:05:47.226Z,98.33
2022-10-01T10:06:47.224Z,98.13
2022-10-01T10:07:47.230Z,98.33
2022-10-01T10:08:47.194Z,98.74
2022-10-01T10:09:47.187Z,99.05
2022-10-01T10:10:47.182Z,98.85
2022-10-01T10:11:47.174Z,98.74
2022-10-01T10:12:50.186Z,98.74
2022-10-01T10:13:47.186Z,99.26
2022-10-01T10:14:47.135Z,98.44
2022-10-01T10:15:47.201Z,98.74
2022-10-01T10:16:47.114Z,98.65
2022-10-01T10:17:47.098Z,98.54
2022-10-01T10:18:47.087Z,98.24
2022-10-01T10:19:47.083Z,98.24
2022-10-01T10:20:47.111Z,98.74
2022-10-01T10:21:47.068Z,98.95
2022-10-01T10:22:47.048Z,98.80
2022-10-01T10:23:47.030Z,98.80
2022-10-01T10:24:47.046Z,99.11
2022-10-01T10:25:47.050Z,98.80
2022-10-01T10:26:47.035Z,97.67
2022-10-01T10:27:50.129Z,97.67
2022-10-01T10:28:47.011Z,98.19
2022-10-01T10:29:46.979Z,98.49
2022-10-01T10:30:46.971Z,98.90
2022-10-01T10:31:47.049Z,98.70
2022-10-01T10:32:46.951Z,98.80
2022-10-01T10:33:46.932Z,98.08
2022-10-01T10:34:46.953Z,97.78
2022-10-01T10:35:46.913Z,98.39
2022-10-01T10:36:46.922Z,97.57
2022-10-01T10:37:46.890Z,97.67
2022-10-01T10:38:46.886Z,96.86
2022-10-01T10:39:46.872Z,96.86
2022-10-01T10:40:46.865Z,96.96
2022-10-01T10:41:46.842Z,97.27
2022-10-01T10:42:49.841Z,97.16
2022-10-01T10:43:46.851Z,96.96
2022-10-01T10:44:46.813Z,97.67
2022-10-01T10:45:46.804Z,97.67
2022-10-01T10:46:46.845Z,97.57
2022-10-01T10:47:46.813Z,98.08
2022-10-01T10:48:46.783Z,97.98
2022-10-01T10:49:46.765Z,98.19
2022-10-01T10:50:46.757Z,98.08
2022-10-01T10:51:46.744Z,98.49
2022-10-01T10:52:46.780Z,97.47
2022-10-01T10:53:46.733Z,96.86
2022-10-01T10:54:46.711Z,97.06
2022-10-01T10:55:46.699Z,97.12
2022-10-01T10:56:46.686Z,97.94
2022-10-01T10:57:51.561Z,96.71
2022-10-01T10:58:46.687Z,96.00
2022-10-01T10:59:46.669Z,95.59
2022-10-01T11:00:46.645Z,96.81
2022-10-01T11:01:46.697Z,96.81
2022-10-01T11:02:46.675Z,97.33
2022-10-01T11:03:46.646Z,97.83
2022-10-01T11:04:46.607Z,97.63
2022-10-01T11:05:46.596Z,97.83
2022-10-01T11:06:46.597Z,97.83
2022-10-01T11:07:46.595Z,97.63
2022-10-01T11:08:46.578Z,97.53
2022-10-01T11:09:46.562Z,97.74
2022-10-01T11:10:46.554Z,97.74
2022-10-01T11:11:46.529Z,97.83
2022-10-01T11:12:49.522Z,97.94
2022-10-01T11:13:46.552Z,98.24
2022-10-01T11:14:46.523Z,99.06
2022-10-01T11:15:46.517Z,99.68
2022-10-01T11:16:46.485Z,99.47
2022-10-01T11:17:46.469Z,99.16
2022-10-01T11:18:46.452Z,99.57
2022-10-01T11:19:46.441Z,99.99
2022-10-01T11:20:46.433Z,99.99
2022-10-01T11:21:46.425Z,99.68
2022-10-01T11:22:46.436Z,99.31
2022-10-01T11:23:46.403Z,99.68
2022-10-01T11:24:46.452Z,99.93
2022-10-01T11:25:46.388Z,99.99
2022-10-01T11:26:46.371Z,99.99
2022-10-01T11:27:49.407Z,99.99
2022-10-01T11:28:46.373Z,99.99
2022-10-01T11:29:46.348Z,99.99
2022-10-01T11:30:46.336Z,99.88
2022-10-01T11:31:46.342Z,99.99
2022-10-01T11:32:46.304Z,99.57
2022-10-01T11:33:46.295Z,99.99
2022-10-01T11:34:46.391Z,99.99
2022-10-01T11:35:46.283Z,99.99
2022-10-01T11:36:46.273Z,99.99
2022-10-01T11:37:46.267Z,99.99
2022-10-01T11:38:46.236Z,99.99
2022-10-01T11:39:46.238Z,99.88
2022-10-01T11:40:46.217Z,99.99
2022-10-01T11:41:46.216Z,99.99
2022-10-01T11:42:49.198Z,99.99
2022-10-01T11:43:46.217Z,99.99
2022-10-01T11:44:46.339Z,99.99
2022-10-01T11:45:46.176Z,99.99
2022-10-01T11:46:46.201Z,99.99
2022-10-01T11:47:46.189Z,99.99
2022-10-01T11:48:46.140Z,99.99
2022-10-01T11:49:46.137Z,99.99
2022-10-01T11:50:46.121Z,99.99
2022-10-01T11:51:46.110Z,99.99
2022-10-01T11:52:46.104Z,99.99
2022-10-01T11:53:46.091Z,99.99
2022-10-01T11:54:46.074Z,99.99
2022-10-01T11:55:46.061Z,97.74
2022-10-01T11:56:46.089Z,99.06
2022-10-01T11:57:49.053Z,99.88
2022-10-01T11:58:46.062Z,98.65
2022-10-01T11:59:46.028Z,99.27
2022-10-01T12:00:46.021Z,99.99
2022-10-01T12:01:46.070Z,99.99
2022-10-01T12:02:46.187Z,99.99
2022-10-01T12:03:45.986Z,99.99
2022-10-01T12:04:45.983Z,99.99
2022-10-01T12:05:46.034Z,99.99
2022-10-01T12:06:45.954Z,99.99
2022-10-01T12:07:45.935Z,99.88
2022-10-01T12:08:45.937Z,99.88
2022-10-01T12:09:45.924Z,99.16
2022-10-01T12:10:45.908Z,99.16
2022-10-01T12:11:45.904Z,99.32
2022-10-01T12:12:48.894Z,99.52
2022-10-01T12:13:45.889Z,99.84
2022-10-01T12:14:45.867Z,99.84
2022-10-01T12:15:45.909Z,98.30
2022-10-01T12:16:45.844Z,98.40
2022-10-01T12:17:45.846Z,99.43
2022-10-01T12:18:45.938Z,99.99
2022-10-01T12:19:45.826Z,98.61
2022-10-01T12:20:45.812Z,98.40
2022-10-01T12:21:45.808Z,98.71
2022-10-01T12:22:45.788Z,99.22
2022-10-01T12:23:45.818Z,99.52
2022-10-01T12:24:45.778Z,99.93
2022-10-01T12:25:45.760Z,99.99
2022-10-01T12:26:45.763Z,99.99
2022-10-01T12:27:48.753Z,99.99
2022-10-01T12:28:50.637Z,99.99
2022-10-01T12:29:45.720Z,99.99
2022-10-01T12:30:45.703Z,99.84
2022-10-01T12:31:45.722Z,99.99
2022-10-01T12:32:45.679Z,99.57
2022-10-01T12:33:45.672Z,99.68
2022-10-01T12:34:47.570Z,99.78
2022-10-01T12:35:45.656Z,99.99
2022-10-01T12:36:45.635Z,99.99
2022-10-01T12:37:45.639Z,99.99
2022-10-01T12:38:45.622Z,99.99
2022-10-01T12:39:45.622Z,99.99
2022-10-01T12:40:45.603Z,99.99
2022-10-01T12:41:45.586Z,99.99
2022-10-01T12:42:48.580Z,99.99
2022-10-01T12:43:45.625Z,99.99
2022-10-01T12:44:45.554Z,99.99
2022-10-01T12:45:45.593Z,99.99
2022-10-01T12:46:45.585Z,99.99
2022-10-01T12:47:45.524Z,99.99
2022-10-01T12:48:45.553Z,99.99
2022-10-01T12:49:45.504Z,99.99
2022-10-01T12:50:45.511Z,99.99
2022-10-01T12:51:45.482Z,99.99
2022-10-01T12:52:45.477Z,99.99
2022-10-01T12:53:45.497Z,99.99
2022-10-01T12:54:45.455Z,99.99