createdAt,value
2024-01-15T00:00:36.019Z,84.24
2024-01-15T00:03:03.924Z,85.02
2024-01-15T00:05:30.993Z,83.30
2024-01-15T00:07:58.035Z,83.03
2024-01-15T00:10:25.188Z,82.85
2024-01-15T00:12:52.202Z,84.44
2024-01-15T00:15:19.223Z,84.37
2024-01-15T00:17:47.264Z,82.00
2024-01-15T00:20:14.357Z,83.48
2024-01-15T00:22:41.368Z,82.40
2024-01-15T00:26:35.828Z,83.03
2024-01-15T00:29:33.770Z,83.11
2024-01-15T00:32:00.719Z,83.92
2024-01-15T00:34:27.752Z,86.60
2024-01-15T00:36:55.418Z,84.11
2024-01-15T00:39:22.361Z,82.95
2024-01-15T00:41:49.366Z,81.02
2024-01-15T00:44:16.387Z,82.26
2024-01-15T00:46:47.306Z,83.24
2024-01-15T00:49:15.033Z,82.28
2024-01-15T00:51:42.457Z,81.72
2024-01-15T00:54:09.838Z,81.68
2024-01-15T00:56:38.263Z,82.81
2024-01-15T00:59:05.147Z,80.77
2024-01-15T01:01:32.777Z,81.65
2024-01-15T01:03:59.864Z,85.20
2024-01-15T01:06:26.933Z,83.53
2024-01-15T01:08:53.825Z,83.30
2024-01-15T01:11:20.810Z,83.61
2024-01-15T01:13:47.734Z,80.81
2024-01-15T01:16:14.575Z,83.03
2024-01-15T01:18:41.624Z,85.26
2024-01-15T01:21:08.632Z,83.79
2024-01-15T01:23:35.614Z,82.49
2024-01-15T01:26:02.572Z,83.16
2024-01-15T01:28:29.622Z,82.22
2024-01-15T01:30:56.687Z,81.70
2024-01-15T01:33:23.751Z,81.18
2024-01-15T01:35:50.799Z,82.18
2024-01-15T01:38:17.814Z,83.62
2024-01-15T01:40:44.756Z,83.75
2024-01-15T01:43:11.756Z,81.17
2024-01-15T01:45:39.867Z,79.42
2024-01-15T01:48:07.676Z,81.21
2024-01-15T01:50:34.885Z,80.65
2024-01-15T01:53:05.482Z,80.67
2024-01-15T01:55:34.693Z,81.48
2024-01-15T01:58:03.182Z,81.28
2024-01-15T02:00:32.430Z,81.65
2024-01-15T02:02:59.622Z,80.39
2024-01-15T02:05:28.045Z,77.89
2024-01-15T02:07:55.235Z,78.11
2024-01-15T02:10:22.214Z,79.61
2024-01-15T02:12:49.840Z,81.05
2024-01-15T02:15:17.123Z,80.49
2024-01-15T02:18:08.340Z,79.87
2024-01-15T02:20:35.845Z,80.55
2024-01-15T02:23:16.681Z,80.26
2024-01-15T02:25:48.357Z,80.39
2024-01-15T02:28:18.462Z,79.05
2024-01-15T02:30:46.262Z,78.93
2024-01-15T02:33:14.166Z,78.96
2024-01-15T02:35:41.743Z,77.95
2024-01-15T02:38:09.300Z,79.44
2024-01-15T02:40:36.923Z,76.43
2024-01-15T02:43:04.209Z,75.75
2024-01-15T02:45:31.752Z,74.58
2024-01-15T02:47:58.760Z,74.59
2024-01-15T02:50:25.762Z,74.82
2024-01-15T02:52:53.421Z,77.49
2024-01-15T02:55:20.386Z,77.03
2024-01-15T02:57:47.582Z,76.95
2024-01-15T03:00:15.323Z,75.15
2024-01-15T03:02:48.652Z,76.01
2024-01-15T03:05:16.386Z,75.93
2024-01-15T03:07:44.280Z,80.38
2024-01-15T03:10:11.264Z,78.25
2024-01-15T03:12:38.425Z,78.02
2024-01-15T03:15:06.496Z,79.11
2024-01-15T03:17:33.684Z,78.52
2024-01-15T03:20:00.920Z,78.27
2024-01-15T03:22:27.938Z,80.15
2024-01-15T03:24:55.009Z,82.70
2024-01-15T03:27:21.899Z,80.33
2024-01-15T03:29:48.862Z,78.75
2024-01-15T03:32:17.422Z,80.67
2024-01-15T03:34:44.696Z,78.60
2024-01-15T03:37:11.698Z,81.73
2024-01-15T03:39:38.698Z,80.17
2024-01-15T03:42:06.126Z,79.70
2024-01-15T03:44:33.068Z,80.55
2024-01-15T03:47:00.186Z,81.42
2024-01-15T03:49:27.220Z,81.01
2024-01-15T03:51:54.259Z,81.15
2024-01-15T03:54:21.397Z,82.05
2024-01-15T03:56:48.580Z,80.71
2024-01-15T03:59:15.727Z,79.19
2024-01-15T04:01:42.688Z,77.11
2024-01-15T04:04:09.633Z,83.89
2024-01-15T04:06:36.759Z,82.22
2024-01-15T04:09:04.014Z,83.37
2024-01-15T04:11:31.038Z,84.00
2024-01-15T04:13:57.918Z,83.64
2024-01-15T04:16:24.934Z,81.35
2024-01-15T04:18:52.047Z,83.10
2024-01-15T04:21:19.848Z,85.33
2024-01-15T04:23:46.929Z,84.52
2024-01-15T04:26:13.951Z,82.38
2024-01-15T04:28:41.582Z,83.61
2024-01-15T04:31:08.775Z,83.58
2024-01-15T04:33:36.080Z,83.50
2024-01-15T04:36:05.215Z,81.83
2024-01-15T04:38:33.594Z,82.93
2024-01-15T04:41:00.561Z,83.07
2024-01-15T04:43:27.437Z,81.72
2024-01-15T04:45:54.332Z,84.00
2024-01-15T04:48:21.382Z,81.38
2024-01-15T04:50:49.150Z,80.11
2024-01-15T04:53:16.052Z,78.19
2024-01-15T04:55:44.079Z,83.10
2024-01-15T04:58:10.983Z,80.69
2024-01-15T05:00:37.885Z,83.86
2024-01-15T05:03:05.520Z,84.25
2024-01-15T05:05:32.453Z,84.96
2024-01-15T05:07:59.353Z,81.94
2024-01-15T05:10:26.559Z,83.89
2024-01-15T05:12:53.655Z,84.83
2024-01-15T05:15:21.044Z,88.55
2024-01-15T05:17:48.202Z,90.28
2024-01-15T05:20:15.842Z,89.21
2024-01-15T05:22:42.850Z,88.67
2024-01-15T05:25:09.702Z,88.61
2024-01-15T05:27:36.617Z,86.10
2024-01-15T05:30:05.053Z,88.16
2024-01-15T05:32:32.678Z,88.69
2024-01-15T05:34:59.678Z,88.68
2024-01-15T05:37:26.890Z,87.19
2024-01-15T05:39:53.904Z,89.48
2024-01-15T05:42:20.941Z,91.38
2024-01-15T05:44:47.860Z,89.61
2024-01-15T05:47:14.787Z,93.62
2024-01-15T05:49:42.018Z,92.42
2024-01-15T05:52:09.020Z,91.93
2024-01-15T05:54:36.103Z,95.67
2024-01-15T05:57:06.831Z,96.28
2024-01-15T05:59:37.479Z,96.07
2024-01-15T06:02:05.169Z,91.53
2024-01-15T06:04:32.254Z,93.16
2024-01-15T06:06:59.423Z,96.32
2024-01-15T06:09:26.475Z,92.23
2024-01-15T06:11:53.426Z,92.83
2024-01-15T06:14:20.337Z,94.17
2024-01-15T06:16:47.386Z,94.30
2024-01-15T06:19:14.343Z,93.35
2024-01-15T06:21:41.413Z,91.15
2024-01-15T06:24:08.330Z,93.98
2024-01-15T06:26:35.434Z,92.03
2024-01-15T06:29:04.184Z,90.37
2024-01-15T06:31:31.432Z,92.26
2024-01-15T06:33:58.684Z,91.70
2024-01-15T06:36:25.842Z,90.58
2024-01-15T06:38:52.833Z,89.86
2024-01-15T06:41:19.830Z,88.78
2024-01-15T06:43:46.726Z,91.65
2024-01-15T06:46:23.614Z,88.78
2024-01-15T06:48:52.878Z,89.75
2024-01-15T06:51:19.936Z,91.38
2024-01-15T06:53:46.977Z,91.51
2024-01-15T06:56:14.043Z,89.76
2024-01-15T06:58:41.142Z,99.51
2024-01-15T07:01:10.066Z,94.10
2024-01-15T07:03:37.077Z,90.80
2024-01-15T07:06:04.628Z,91.23
2024-01-15T07:08:31.583Z,98.50
2024-01-15T07:10:58.587Z,91.55
2024-01-15T07:13:25.692Z,92.84
2024-01-15T07:15:52.913Z,100.06
2024-01-15T07:18:20.035Z,92.51
2024-01-15T07:20:47.101Z,93.61
2024-01-15T07:23:14.083Z,92.19
2024-01-15T07:25:41.001Z,96.42
2024-01-15T07:28:07.996Z,95.10
2024-01-15T07:30:35.002Z,95.08
2024-01-15T07:33:02.229Z,95.96
2024-01-15T07:35:29.359Z,94.27
2024-01-15T07:37:56.282Z,95.49
2024-01-15T07:40:23.256Z,96.52
2024-01-15T07:42:50.342Z,95.39
2024-01-15T07:45:17.539Z,95.36
2024-01-15T07:47:45.708Z,97.14
2024-01-15T07:50:12.967Z,93.37
2024-01-15T07:52:45.166Z,95.35
2024-01-15T07:55:12.199Z,93.87
2024-01-15T07:57:39.229Z,91.97
2024-01-15T08:00:07.304Z,91.14
2024-01-15T08:02:37.118Z,91.23
2024-01-15T08:05:05.046Z,91.80
2024-01-15T08:07:32.125Z,90.85
2024-01-15T08:09:59.706Z,89.60
2024-01-15T08:12:26.859Z,89.97
2024-01-15T08:14:53.955Z,92.01
2024-01-15T08:17:21.004Z,92.25
2024-01-15T08:19:48.326Z,92.23
2024-01-15T08:22:15.421Z,92.35
2024-01-15T08:24:42.422Z,89.29
2024-01-15T08:27:09.976Z,88.36
2024-01-15T08:29:36.892Z,89.06
2024-01-15T08:32:04.192Z,89.96
2024-01-15T08:34:32.514Z,91.50
2024-01-15T08:36:59.586Z,90.17
2024-01-15T08:39:26.484Z,87.62
2024-01-15T08:41:53.415Z,88.33
2024-01-15T08:44:20.448Z,88.64
2024-01-15T08:46:47.380Z,92.06
2024-01-15T08:49:14.334Z,92.12
2024-01-15T08:51:41.434Z,92.82
2024-01-15T08:54:09.727Z,92.50
2024-01-15T08:56:36.787Z,94.25
2024-01-15T08:59:03.734Z,93.73
2024-01-15T09:01:31.138Z,94.00
2024-01-15T09:03:58.235Z,95.11
2024-01-15T09:06:25.340Z,96.96
2024-01-15T09:08:52.323Z,96.76
2024-01-15T09:11:19.223Z,97.21
2024-01-15T09:13:46.157Z,103.42
2024-01-15T09:16:13.181Z,104.80
2024-01-15T09:18:40.344Z,103.20
2024-01-15T09:21:09.458Z,104.48
2024-01-15T09:23:36.962Z,109.38
2024-01-15T09:26:03.962Z,110.64
2024-01-15T09:28:30.994Z,109.56
2024-01-15T09:30:58.003Z,114.22
2024-01-15T09:33:25.094Z,109.45
2024-01-15T09:35:52.106Z,109.75
2024-01-15T09:38:20.349Z,106.95
2024-01-15T09:40:48.208Z,105.05
2024-01-15T09:43:17.040Z,100.63
2024-01-15T09:45:45.265Z,102.45
2024-01-15T09:48:13.918Z,98.18
2024-01-15T09:50:41.057Z,97.84
2024-01-15T09:53:08.054Z,97.00
2024-01-15T09:55:35.308Z,99.77
2024-01-15T09:58:04.093Z,102.73
2024-01-15T10:00:34.284Z,103.73
2024-01-15T10:03:01.493Z,103.56
2024-01-15T10:05:28.906Z,99.32
2024-01-15T10:07:58.738Z,100.51
2024-01-15T10:10:27.584Z,102.98
2024-01-15T10:12:56.443Z,102.02
2024-01-15T10:15:25.076Z,105.18
2024-01-15T10:17:52.178Z,104.05
2024-01-15T10:20:19.466Z,103.62
2024-01-15T10:22:49.866Z,105.47
2024-01-15T10:25:17.409Z,105.17
2024-01-15T10:27:45.015Z,105.77
2024-01-15T10:30:15.265Z,106.97
2024-01-15T10:32:42.438Z,107.85
2024-01-15T10:35:09.771Z,106.34
2024-01-15T10:37:36.748Z,105.94
2024-01-15T10:40:07.766Z,103.86
2024-01-15T10:42:35.033Z,104.85
2024-01-15T10:45:02.363Z,105.76
2024-01-15T10:47:30.721Z,103.89
2024-01-15T10:49:58.292Z,104.53
2024-01-15T10:52:26.127Z,103.31
2024-01-15T10:54:54.445Z,105.62
2024-01-15T10:57:23.672Z,106.10
2024-01-15T10:59:50.600Z,106.39
2024-01-15T11:02:18.329Z,104.69
2024-01-15T11:04:45.584Z,105.51
2024-01-15T11:07:14.749Z,104.96
2024-01-15T11:09:41.683Z,102.76
2024-01-15T11:12:12.996Z,104.88
2024-01-15T11:14:49.507Z,105.07
2024-01-15T11:17:19.030Z,102.96
2024-01-15T11:19:49.424Z,98.85
2024-01-15T11:22:31.670Z,98.57
2024-01-15T11:25:05.595Z,95.59
2024-01-15T11:27:52.723Z,95.99
2024-01-15T11:32:48.715Z,94.70
2024-01-15T11:35:16.275Z,95.05
2024-01-15T11:37:52.642Z,92.69
2024-01-15T11:40:45.689Z,92.17
2024-01-15T11:43:14.602Z,91.52
2024-01-15T11:45:42.506Z,87.93
2024-01-15T11:48:15.861Z,90.28
2024-01-15T11:50:50.674Z,88.37
2024-01-15T11:53:46.662Z,83.14
2024-01-15T11:56:18.887Z,78.39
2024-01-15T11:58:46.345Z,76.94
2024-01-15T12:01:13.691Z,80.08
2024-01-15T12:03:40.742Z,78.98
2024-01-15T12:06:08.710Z,76.03
2024-01-15T12:08:36.500Z,77.63
2024-01-15T12:11:12.390Z,76.73
2024-01-15T12:13:39.416Z,73.55
2024-01-15T12:16:06.636Z,70.59
2024-01-15T12:18:33.809Z,73.27
2024-01-15T12:21:03.297Z,74.38
2024-01-15T12:23:30.906Z,72.90
2024-01-15T12:25:57.878Z,72.01
2024-01-15T12:28:24.860Z,70.94
2024-01-15T12:30:52.321Z,70.16
2024-01-15T12:33:21.527Z,70.64
2024-01-15T12:35:48.641Z,68.94
2024-01-15T12:38:15.589Z,68.69
2024-01-15T12:40:47.948Z,68.24
2024-01-15T12:43:14.968Z,66.79
2024-01-15T12:45:42.380Z,65.72
2024-01-15T12:48:10.287Z,64.63
2024-01-15T12:50:37.240Z,66.31
2024-01-15T12:53:04.392Z,65.00
2024-01-15T12:55:31.327Z,65.39
2024-01-15T12:57:58.329Z,66.39
2024-01-15T13:00:27.725Z,64.87
2024-01-15T13:02:56.130Z,61.28
2024-01-15T13:05:24.913Z,64.61
2024-01-15T13:07:52.287Z,67.04
2024-01-15T13:10:19.129Z,65.60
2024-01-15T13:12:46.261Z,65.96
2024-01-15T13:15:14.400Z,61.33
2024-01-15T13:17:43.653Z,59.01
2024-01-15T13:20:12.775Z,60.84
2024-01-15T13:22:41.677Z,61.33
2024-01-15T13:25:10.253Z,63.51
2024-01-15T13:27:38.736Z,63.57
2024-01-15T13:30:09.252Z,65.45
2024-01-15T13:32:36.855Z,65.41
2024-01-15T13:35:06.782Z,64.91
2024-01-15T13:37:33.890Z,64.97
2024-01-15T13:40:00.848Z,62.41
2024-01-15T13:42:28.732Z,61.26
2024-01-15T13:44:56.214Z,58.89
2024-01-15T13:47:23.617Z,56.95
2024-01-15T13:49:52.695Z,57.72
2024-01-15T13:52:21.217Z,59.38
2024-01-15T13:54:50.479Z,61.11
2024-01-15T13:57:20.462Z,60.72
2024-01-15T13:59:47.714Z,60.41
2024-01-15T14:02:19.081Z,58.69
2024-01-15T14:04:50.049Z,57.20
2024-01-15T14:07:17.493Z,58.80
2024-01-15T14:09:44.579Z,57.71
2024-01-15T14:12:11.651Z,57.27
2024-01-15T14:14:38.506Z,57.09
2024-01-15T14:17:05.524Z,56.83
2024-01-15T14:19:32.671Z,55.52
2024-01-15T14:21:59.718Z,57.18
2024-01-15T14:24:26.692Z,57.52
2024-01-15T14:26:53.595Z,58.66
2024-01-15T14:29:21.940Z,59.97
2024-01-15T14:31:49.024Z,57.97
2024-01-15T14:34:16.686Z,60.20
2024-01-15T14:36:43.768Z,60.24
2024-01-15T14:39:13.446Z,59.57
2024-01-15T14:41:40.559Z,62.73
2024-01-15T14:44:07.660Z,61.43
2024-01-15T14:46:34.541Z,61.32
2024-01-15T14:49:01.481Z,61.13
2024-01-15T14:51:28.469Z,61.34
2024-01-15T14:53:55.917Z,60.67
2024-01-15T14:56:23.413Z,59.09
2024-01-15T14:58:50.754Z,55.92
2024-01-15T15:01:17.982Z,55.35
2024-01-15T15:03:49.160Z,54.83
2024-01-15T15:06:17.731Z,54.86
2024-01-15T15:08:44.665Z,55.16
2024-01-15T15:11:12.689Z,59.82
2024-01-15T15:13:45.503Z,59.43
2024-01-15T15:16:14.900Z,56.27
2024-01-15T15:18:47.353Z,53.55
2024-01-15T15:21:14.650Z,52.26
2024-01-15T15:23:41.629Z,52.25
2024-01-15T15:26:08.564Z,51.73
2024-01-15T15:28:38.579Z,51.82
2024-01-15T15:31:12.395Z,51.51
2024-01-15T15:33:39.514Z,53.22
2024-01-15T15:36:06.825Z,51.25
2024-01-15T15:38:34.330Z,52.00
2024-01-15T15:41:02.310Z,51.60
2024-01-15T15:43:30.520Z,51.72
2024-01-15T15:46:01.206Z,50.37
2024-01-15T15:48:28.768Z,49.57
2024-01-15T15:51:01.017Z,50.40
2024-01-15T15:53:28.076Z,49.81
2024-01-15T15:55:55.024Z,53.71
2024-01-15T15:58:21.924Z,53.27
2024-01-15T16:00:49.185Z,54.61
2024-01-15T16:03:16.735Z,53.58
2024-01-15T16:05:51.825Z,53.10
2024-01-15T16:08:21.243Z,52.59
2024-01-15T16:10:52.892Z,51.76
2024-01-15T16:13:20.573Z,53.74
2024-01-15T16:15:47.799Z,53.94
2024-01-15T16:23:19.724Z,54.31
2024-01-15T16:23:34.627Z,56.87
2024-01-15T16:24:11.431Z,62.35
2024-01-15T16:26:38.333Z,57.30
2024-01-15T16:29:05.609Z,55.22
2024-01-15T16:31:32.700Z,55.41
2024-01-15T16:34:04.901Z,57.34
2024-01-15T16:36:34.052Z,56.80
2024-01-15T16:39:02.582Z,58.76
2024-01-15T16:41:30.645Z,60.01
2024-01-15T16:43:57.828Z,57.97
2024-01-15T16:46:24.834Z,58.19
2024-01-15T16:48:51.992Z,57.04
2024-01-15T16:51:18.981Z,55.98
2024-01-15T16:53:45.975Z,56.40
2024-01-15T16:56:12.888Z,55.56
2024-01-15T16:58:39.912Z,57.93
2024-01-15T17:01:09.986Z,56.86
2024-01-15T17:03:37.169Z,53.92
2024-01-15T17:06:04.274Z,55.82
2024-01-15T17:08:31.740Z,56.33
2024-01-15T17:11:01.381Z,54.89
2024-01-15T17:13:29.608Z,54.68
2024-01-15T17:15:56.637Z,52.34
2024-01-15T17:18:23.604Z,51.35
2024-01-15T17:20:50.549Z,49.34
2024-01-15T17:23:17.571Z,50.06
2024-01-15T17:25:44.544Z,51.55
2024-01-15T17:28:11.508Z,51.73
2024-01-15T17:30:38.427Z,50.30
2024-01-15T17:33:05.753Z,50.55
2024-01-15T17:35:32.922Z,50.36
2024-01-15T17:38:00.816Z,50.80
2024-01-15T17:40:27.834Z,51.53
2024-01-15T17:42:54.680Z,52.89
2024-01-15T17:45:22.081Z,52.93
2024-01-15T17:47:52.646Z,59.68
2024-01-15T17:50:20.152Z,56.93
2024-01-15T17:52:47.231Z,54.48
2024-01-15T17:55:14.471Z,58.28
2024-01-15T17:57:41.816Z,58.66
2024-01-15T18:00:10.204Z,55.54
2024-01-15T18:02:37.449Z,57.48
2024-01-15T18:05:05.500Z,57.75
2024-01-15T18:07:32.607Z,56.77
2024-01-15T18:10:00.011Z,58.07
2024-01-15T18:12:26.908Z,59.65
2024-01-15T18:14:54.798Z,60.70
2024-01-15T18:17:24.897Z,62.93
2024-01-15T18:19:53.199Z,64.15
2024-01-15T18:22:20.556Z,66.58
2024-01-15T18:24:47.484Z,65.78
2024-01-15T18:27:14.585Z,61.63
2024-01-15T18:29:41.654Z,61.12
2024-01-15T18:32:08.757Z,63.86
2024-01-15T18:34:37.218Z,70.18
2024-01-15T18:37:05.300Z,69.32
2024-01-15T18:39:32.241Z,65.62
2024-01-15T18:41:59.227Z,67.07
2024-01-15T18:44:26.202Z,74.01
2024-01-15T18:46:53.205Z,75.98
2024-01-15T18:49:22.125Z,64.33
2024-01-15T18:51:54.333Z,70.82
2024-01-15T18:54:22.504Z,66.39
2024-01-15T18:56:49.611Z,68.64
2024-01-15T18:59:16.773Z,71.57
2024-01-15T19:01:44.928Z,71.25
2024-01-15T19:04:13.449Z,65.44
2024-01-15T19:06:42.042Z,62.65
2024-01-15T19:09:11.447Z,60.62
2024-01-15T19:11:38.871Z,66.09
2024-01-15T19:14:07.050Z,67.42
2024-01-15T19:16:34.109Z,64.54
2024-01-15T19:19:01.106Z,63.42
2024-01-15T19:21:28.049Z,63.70
2024-01-15T19:23:55.081Z,65.96
2024-01-15T19:26:23.262Z,65.88
2024-01-15T19:28:50.311Z,62.83
2024-01-15T19:31:18.285Z,65.83
2024-01-15T19:33:45.326Z,65.95
2024-01-15T19:36:25.838Z,67.36
2024-01-15T19:38:54.132Z,68.22
2024-01-15T19:41:22.152Z,67.57
2024-01-15T19:43:49.335Z,67.74
2024-01-15T19:46:16.933Z,66.96
2024-01-15T19:48:44.071Z,65.62
2024-01-15T19:51:13.716Z,66.06
2024-01-15T19:53:42.389Z,66.86
2024-01-15T19:56:09.901Z,66.43
2024-01-15T19:58:38.326Z,67.97
2024-01-15T20:01:06.241Z,64.67
2024-01-15T20:03:33.352Z,61.33
2024-01-15T20:06:00.604Z,57.31
2024-01-15T20:08:27.738Z,63.91
2024-01-15T20:10:56.960Z,62.96
2024-01-15T20:13:23.945Z,63.91
2024-01-15T20:15:51.189Z,66.56
2024-01-15T20:18:19.088Z,65.91
2024-01-15T20:20:46.353Z,74.94
2024-01-15T20:23:13.473Z,74.10
2024-01-15T20:25:40.486Z,66.36
2024-01-15T20:28:07.867Z,67.17
2024-01-15T20:30:35.037Z,72.79
2024-01-15T20:33:02.423Z,73.58
2024-01-15T20:35:30.042Z,75.36
2024-01-15T20:37:58.520Z,77.41
2024-01-15T20:40:25.869Z,76.27
2024-01-15T20:42:53.151Z,76.88
2024-01-15T20:45:20.191Z,79.18
2024-01-15T20:47:47.194Z,76.37
2024-01-15T20:50:14.470Z,77.42
2024-01-15T20:52:41.535Z,75.34
2024-01-15T20:55:10.203Z,76.06
2024-01-15T20:57:37.476Z,73.55
2024-01-15T21:00:08.325Z,73.40
2024-01-15T21:02:37.818Z,70.44
2024-01-15T21:05:06.499Z,69.49
2024-01-15T21:07:33.657Z,74.22
2024-01-15T21:10:00.841Z,75.59
2024-01-15T21:12:28.045Z,76.59
2024-01-15T21:14:57.109Z,80.12
2024-01-15T21:17:24.741Z,86.00
2024-01-15T21:19:57.173Z,89.48
2024-01-15T21:22:24.567Z,85.05
2024-01-15T21:24:52.098Z,77.67
2024-01-15T21:27:19.199Z,77.72
2024-01-15T21:29:46.711Z,92.46
2024-01-15T21:32:13.771Z,90.71
2024-01-15T21:34:43.739Z,92.33
2024-01-15T21:37:11.004Z,94.15
2024-01-15T21:39:39.393Z,85.16
2024-01-15T21:42:06.576Z,82.33
2024-01-15T21:44:33.941Z,79.79
2024-01-15T21:47:01.273Z,85.59
2024-01-15T21:49:28.595Z,89.78
2024-01-15T21:51:55.772Z,84.88
2024-01-15T21:54:22.900Z,91.82
2024-01-15T21:56:50.073Z,90.70
2024-01-15T21:59:17.411Z,85.58
2024-01-15T22:01:44.566Z,89.21
2024-01-15T22:04:12.521Z,88.74
2024-01-15T22:06:39.895Z,87.07
2024-01-15T22:09:07.322Z,82.64
2024-01-15T22:11:34.486Z,82.27
2024-01-15T22:14:01.581Z,78.44
2024-01-15T22:16:28.649Z,76.92
2024-01-15T22:18:58.659Z,76.00
2024-01-15T22:21:27.337Z,76.24
2024-01-15T22:23:54.209Z,78.40
2024-01-15T22:26:21.257Z,77.24
2024-01-15T22:28:48.328Z,76.72
2024-01-15T22:31:15.238Z,75.50
2024-01-15T22:33:42.313Z,78.53
2024-01-15T22:36:09.426Z,78.28
2024-01-15T22:38:36.372Z,75.11
2024-01-15T22:41:03.857Z,72.25
2024-01-15T22:43:30.931Z,77.11
2024-01-15T22:45:57.880Z,79.50
2024-01-15T22:48:25.799Z,76.86
2024-01-15T22:50:52.819Z,79.39
2024-01-15T22:53:19.746Z,77.37
2024-01-15T22:55:46.761Z,77.61
2024-01-15T22:58:13.699Z,79.63
2024-01-15T23:00:44.912Z,80.25
2024-01-15T23:03:12.736Z,77.93
2024-01-15T23:05:40.179Z,75.38
2024-01-15T23:08:07.294Z,76.31
2024-01-15T23:10:34.246Z,78.15
2024-01-15T23:13:01.133Z,80.40
2024-01-15T23:15:29.719Z,80.65
2024-01-15T23:18:02.827Z,79.32
2024-01-15T23:20:29.904Z,77.76
2024-01-15T23:22:57.108Z,78.43
2024-01-15T23:25:24.055Z,74.09
2024-01-15T23:27:51.080Z,74.34
2024-01-15T23:30:18.291Z,75.48
2024-01-15T23:32:45.353Z,76.49
2024-01-15T23:35:13.109Z,76.64
2024-01-15T23:37:40.864Z,76.97
2024-01-15T23:40:09.340Z,76.88
2024-01-15T23:42:36.475Z,75.59
2024-01-15T23:45:03.786Z,74.90
2024-01-15T23:47:30.846Z,72.89
2024-01-15T23:49:57.877Z,74.78
2024-01-15T23:52:24.843Z,73.61
2024-01-15T23:54:52.364Z,75.38
2024-01-15T23:57:19.286Z,77.82
2024-01-15T23:59:46.227Z,76.27
