createdAt,value
2019-03-30T00:02:31.359Z,87.50
2019-03-30T00:05:03.539Z,87.50
2019-03-30T00:07:37.189Z,87.60
2019-03-30T00:10:11.564Z,87.60
2019-03-30T00:12:43.937Z,87.80
2019-03-30T00:15:16.433Z,87.80
2019-03-30T00:17:48.548Z,88.10
2019-03-30T00:20:20.587Z,88.30
2019-03-30T00:22:53.015Z,88.50
2019-03-30T00:25:25.398Z,88.40
2019-03-30T00:27:57.577Z,88.30
2019-03-30T00:30:29.838Z,88.30
2019-03-30T00:33:01.996Z,88.30
2019-03-30T00:35:34.153Z,88.30
2019-03-30T00:38:06.673Z,88.40
2019-03-30T00:40:38.779Z,88.30
2019-03-30T00:43:11.007Z,88.60
2019-03-30T00:45:43.145Z,88.50
2019-03-30T00:48:15.481Z,88.90
2019-03-30T00:50:47.593Z,88.40
2019-03-30T00:53:20.125Z,88.30
2019-03-30T00:55:52.598Z,88.10
2019-03-30T00:58:25.773Z,88.00
2019-03-30T01:00:58.303Z,87.80
2019-03-30T01:03:30.532Z,87.90
2019-03-30T01:06:02.627Z,87.70
2019-03-30T01:08:34.705Z,87.50
2019-03-30T01:11:06.933Z,87.40
2019-03-30T01:13:39.408Z,87.30
2019-03-30T01:16:12.002Z,87.10
2019-03-30T01:18:44.066Z,87.00
2019-03-30T01:21:16.244Z,86.80
2019-03-30T01:23:48.248Z,86.70
2019-03-30T01:26:19.956Z,86.50
2019-03-30T01:28:52.327Z,86.30
2019-03-30T01:31:24.770Z,86.20
2019-03-30T01:33:57.008Z,86.00
2019-03-30T01:36:29.307Z,86.00
2019-03-30T01:39:01.282Z,85.90
2019-03-30T01:41:33.507Z,85.90
2019-03-30T01:44:05.637Z,85.80
2019-03-30T01:46:37.807Z,85.70
2019-03-30T01:49:09.887Z,86.50
2019-03-30T01:51:42.116Z,85.70
2019-03-30T01:54:14.203Z,85.70
2019-03-30T01:56:46.446Z,85.70
2019-03-30T01:59:18.524Z,85.70
2019-03-30T02:01:51.036Z,85.70
2019-03-30T02:04:23.142Z,85.70
2019-03-30T02:06:55.145Z,86.40
2019-03-30T02:09:27.177Z,85.80
2019-03-30T02:11:59.174Z,85.70
2019-03-30T02:14:31.284Z,85.70
2019-03-30T02:17:03.851Z,85.80
2019-03-30T02:19:36.137Z,85.70
2019-03-30T02:22:07.978Z,85.70
2019-03-30T02:24:39.991Z,85.60
2019-03-30T02:27:12.058Z,85.60
2019-03-30T02:29:44.308Z,85.60
2019-03-30T02:32:16.664Z,85.70
2019-03-30T02:34:49.030Z,85.70
2019-03-30T02:37:21.308Z,85.70
2019-03-30T02:39:53.544Z,86.50
2019-03-30T02:42:25.713Z,85.70
2019-03-30T02:44:57.944Z,85.70
2019-03-30T02:47:30.029Z,85.70
2019-03-30T02:50:02.207Z,85.70
2019-03-30T02:52:34.477Z,85.80
2019-03-30T02:55:06.837Z,85.70
2019-03-30T02:57:39.109Z,85.70
2019-03-30T03:00:13.305Z,85.70
2019-03-30T03:02:45.733Z,85.70
2019-03-30T03:05:17.792Z,85.70
2019-03-30T03:07:49.971Z,85.70
2019-03-30T03:10:21.925Z,85.60
2019-03-30T03:12:53.937Z,85.60
2019-03-30T03:15:25.950Z,85.70
2019-03-30T03:17:58.282Z,85.90
2019-03-30T03:20:30.641Z,85.80
2019-03-30T03:23:02.407Z,85.90
2019-03-30T03:25:34.433Z,85.90
2019-03-30T03:28:07.476Z,85.90
2019-03-30T03:30:39.959Z,85.70
2019-03-30T03:33:12.064Z,85.90
2019-03-30T03:35:44.271Z,85.90
2019-03-30T03:38:16.471Z,85.90
2019-03-30T03:40:48.932Z,85.90
2019-03-30T03:43:22.346Z,85.90
2019-03-30T03:45:54.310Z,85.90
2019-03-30T03:48:26.360Z,85.90
2019-03-30T03:51:02.754Z,85.90
2019-03-30T03:53:35.681Z,85.90
2019-03-30T03:56:07.786Z,85.90
2019-03-30T03:58:39.972Z,85.80
2019-03-30T04:01:11.975Z,85.80
2019-03-30T04:03:44.756Z,85.70
2019-03-30T04:06:16.717Z,85.70
2019-03-30T04:08:48.670Z,85.70
2019-03-30T04:11:20.811Z,85.40
2019-03-30T04:13:53.482Z,85.40
2019-03-30T04:16:25.623Z,85.20
2019-03-30T04:18:58.246Z,85.30
2019-03-30T04:21:43.740Z,85.10
2019-03-30T04:24:04.392Z,85.10
2019-03-30T04:26:36.652Z,85.00
2019-03-30T04:29:08.841Z,84.90
2019-03-30T04:31:42.173Z,84.90
2019-03-30T04:34:14.259Z,84.90
2019-03-30T04:36:46.381Z,84.90
2019-03-30T04:39:18.678Z,84.80
2019-03-30T04:41:52.432Z,84.80
2019-03-30T04:44:24.677Z,84.60
2019-03-30T04:46:56.795Z,84.50
2019-03-30T04:49:28.921Z,84.30
2019-03-30T04:52:01.197Z,84.20
2019-03-30T04:54:33.410Z,84.30
2019-03-30T04:57:06.011Z,84.00
2019-03-30T04:59:38.345Z,83.90
2019-03-30T05:02:10.747Z,83.80
2019-03-30T05:04:43.273Z,83.70
2019-03-30T05:07:15.639Z,84.30
2019-03-30T05:09:48.037Z,83.60
2019-03-30T05:12:21.477Z,83.70
2019-03-30T05:14:54.210Z,83.40
2019-03-30T05:17:26.666Z,83.30
2019-03-30T05:19:59.412Z,83.30
2019-03-30T05:22:31.820Z,83.30
2019-03-30T05:25:04.185Z,83.00
2019-03-30T05:27:36.611Z,82.80
2019-03-30T05:30:09.172Z,82.70
2019-03-30T05:32:41.825Z,82.50
2019-03-30T05:35:14.170Z,82.30
2019-03-30T05:37:46.559Z,82.10
2019-03-30T05:40:18.831Z,82.10
2019-03-30T05:42:51.030Z,82.00
2019-03-30T05:45:25.468Z,81.90
2019-03-30T05:47:57.795Z,81.80
2019-03-30T05:50:32.112Z,81.60
2019-03-30T05:53:04.835Z,81.50
2019-03-30T05:55:37.551Z,81.60
2019-03-30T05:58:09.853Z,81.50
2019-03-30T06:00:42.107Z,81.40
2019-03-30T06:03:14.127Z,81.30
2019-03-30T06:05:46.486Z,81.10
2019-03-30T06:08:18.686Z,80.90
2019-03-30T06:10:51.016Z,80.60
2019-03-30T06:13:24.242Z,80.60
2019-03-30T06:15:56.291Z,80.40
2019-03-30T06:18:28.095Z,80.40
2019-03-30T06:21:00.626Z,80.20
2019-03-30T06:23:35.229Z,80.10
2019-03-30T06:26:08.239Z,80.00
2019-03-30T06:28:38.860Z,80.00
2019-03-30T06:31:11.972Z,79.80
2019-03-30T06:33:44.471Z,79.80
2019-03-30T06:36:16.995Z,79.60
2019-03-30T06:38:49.687Z,79.50
2019-03-30T06:41:22.131Z,79.20
2019-03-30T06:44:03.863Z,79.10
2019-03-30T06:46:39.498Z,78.90
2019-03-30T06:49:11.425Z,78.60
2019-03-30T06:51:43.886Z,78.30
2019-03-30T06:54:16.205Z,78.00
2019-03-30T06:56:48.268Z,77.80
2019-03-30T06:59:21.051Z,77.60
2019-03-30T07:01:53.633Z,77.30
2019-03-30T07:04:26.051Z,76.90
2019-03-30T07:06:58.364Z,76.70
2019-03-30T07:09:30.743Z,76.60
2019-03-30T07:12:03.535Z,76.20
2019-03-30T07:14:35.922Z,76.00
2019-03-30T07:17:08.511Z,76.00
2019-03-30T07:19:41.101Z,75.70
2019-03-30T07:22:13.599Z,75.60
2019-03-30T07:24:46.009Z,75.70
2019-03-30T07:27:18.268Z,75.50
2019-03-30T07:29:51.145Z,75.00
2019-03-30T07:32:23.593Z,74.60
2019-03-30T07:34:55.939Z,74.40
2019-03-30T07:37:27.999Z,74.30
2019-03-30T07:40:00.372Z,74.10
2019-03-30T07:42:32.483Z,73.80
2019-03-30T07:45:05.115Z,73.50
2019-03-30T07:47:37.086Z,73.20
2019-03-30T07:50:09.387Z,73.20
2019-03-30T07:52:41.789Z,73.30
2019-03-30T07:55:14.299Z,73.30
2019-03-30T07:57:47.080Z,73.30
2019-03-30T08:00:19.547Z,73.20
2019-03-30T08:02:52.231Z,73.20
2019-03-30T08:05:24.870Z,72.90
2019-03-30T08:07:57.585Z,73.00
2019-03-30T08:10:29.554Z,73.00
2019-03-30T08:13:02.807Z,73.00
2019-03-30T08:15:35.363Z,72.90
2019-03-30T08:18:08.652Z,73.00
2019-03-30T08:20:41.398Z,72.80
2019-03-30T08:23:15.249Z,72.70
2019-03-30T08:25:47.851Z,72.80
2019-03-30T08:28:20.046Z,72.60
2019-03-30T08:30:52.430Z,72.20
2019-03-30T08:33:24.995Z,72.00
2019-03-30T08:35:56.913Z,72.50
2019-03-30T08:38:29.107Z,71.70
2019-03-30T08:41:01.585Z,71.40
2019-03-30T08:43:34.155Z,71.10
2019-03-30T08:46:08.378Z,70.90
2019-03-30T08:48:40.761Z,70.80
2019-03-30T08:51:13.398Z,70.50
2019-03-30T08:53:54.544Z,70.40
2019-03-30T08:56:21.037Z,70.40
2019-03-30T08:58:53.499Z,70.30
2019-03-30T09:01:26.622Z,69.90
2019-03-30T09:03:59.361Z,69.60
2019-03-30T09:06:31.615Z,69.40
2019-03-30T09:09:03.697Z,69.20
2019-03-30T09:11:36.059Z,68.70
2019-03-30T09:14:08.331Z,67.70
2019-03-30T09:16:40.472Z,66.80
2019-03-30T09:19:16.822Z,66.40
2019-03-30T09:21:54.866Z,66.00
2019-03-30T09:24:28.270Z,66.10
2019-03-30T09:27:01.019Z,65.80
2019-03-30T09:29:33.672Z,65.60
2019-03-30T09:32:14.420Z,66.30
2019-03-30T09:34:39.999Z,65.60
2019-03-30T09:37:12.518Z,65.10
2019-03-30T09:39:49.542Z,64.20
2019-03-30T09:42:22.305Z,63.90
2019-03-30T09:44:54.709Z,64.20
2019-03-30T09:47:26.756Z,65.60
2019-03-30T09:50:02.301Z,64.80
2019-03-30T09:52:35.118Z,64.60
2019-03-30T09:55:07.713Z,63.80
2019-03-30T09:57:40.087Z,61.10
2019-03-30T10:00:13.110Z,59.40
2019-03-30T10:02:47.048Z,58.40
2019-03-30T10:05:21.085Z,57.90
2019-03-30T10:07:53.690Z,57.70
2019-03-30T10:10:26.191Z,57.90
2019-03-30T10:12:58.600Z,58.30
2019-03-30T10:15:30.987Z,58.60
2019-03-30T10:18:04.938Z,58.70
2019-03-30T10:20:37.212Z,59.00
2019-03-30T10:23:11.041Z,58.40
2019-03-30T10:25:44.080Z,57.80
2019-03-30T10:28:16.784Z,57.20
2019-03-30T10:30:48.247Z,57.90
2019-03-30T10:33:25.941Z,58.60
2019-03-30T10:35:57.624Z,58.50
2019-03-30T10:38:30.007Z,56.90
2019-03-30T10:41:02.692Z,56.00
2019-03-30T10:43:34.714Z,55.70
2019-03-30T10:46:07.411Z,55.60
2019-03-30T10:48:39.625Z,56.20
2019-03-30T10:51:11.698Z,56.50
2019-03-30T10:53:43.947Z,56.80
2019-03-30T10:56:16.464Z,57.00
2019-03-30T10:58:48.931Z,56.80
2019-03-30T11:01:21.315Z,56.60
2019-03-30T11:03:53.881Z,56.50
2019-03-30T11:06:26.341Z,56.30
2019-03-30T11:09:00.616Z,56.10
2019-03-30T11:11:34.188Z,55.90
2019-03-30T11:14:06.711Z,55.80
2019-03-30T11:16:40.070Z,55.40
2019-03-30T11:19:12.090Z,55.60
2019-03-30T11:21:44.601Z,55.70
2019-03-30T11:24:17.581Z,56.10
2019-03-30T11:26:50.376Z,56.40
2019-03-30T11:29:23.200Z,56.50
2019-03-30T11:31:56.500Z,56.90
2019-03-30T11:34:29.145Z,57.70
2019-03-30T11:37:02.340Z,57.50
2019-03-30T11:39:35.129Z,57.60
2019-03-30T11:42:09.230Z,57.80
2019-03-30T11:44:42.219Z,58.00
2019-03-30T11:47:15.193Z,58.40
2019-03-30T11:49:49.122Z,58.80
2019-03-30T11:52:21.972Z,59.20
2019-03-30T11:54:54.657Z,59.50
2019-03-30T11:57:31.416Z,59.50
2019-03-30T12:00:04.390Z,59.50
2019-03-30T12:02:36.592Z,59.40
2019-03-30T12:05:09.152Z,59.60
2019-03-30T12:07:42.223Z,59.70
2019-03-30T12:10:14.597Z,59.80
2019-03-30T12:12:47.047Z,59.60
2019-03-30T12:15:19.142Z,59.80
2019-03-30T12:17:51.867Z,59.90
2019-03-30T12:20:24.590Z,59.70
2019-03-30T12:22:56.862Z,59.50
2019-03-30T12:25:35.595Z,59.30
2019-03-30T12:28:04.667Z,59.50
2019-03-30T12:30:37.254Z,59.60
2019-03-30T12:33:09.405Z,59.80
2019-03-30T12:35:42.054Z,59.60
2019-03-30T12:38:15.057Z,59.30
2019-03-30T12:40:47.863Z,59.20
2019-03-30T12:43:20.656Z,59.90
2019-03-30T12:45:52.767Z,59.30
2019-03-30T12:48:25.810Z,59.20
2019-03-30T12:50:58.788Z,59.00
2019-03-30T12:53:31.256Z,59.10
2019-03-30T12:56:04.704Z,59.00
2019-03-30T12:58:37.880Z,59.00
2019-03-30T13:01:11.134Z,59.20
2019-03-30T13:03:43.265Z,59.10
2019-03-30T13:06:15.709Z,59.00
2019-03-30T13:08:47.865Z,59.10
2019-03-30T13:11:20.644Z,59.30
2019-03-30T13:13:52.853Z,59.30
2019-03-30T13:16:26.502Z,59.10
2019-03-30T13:18:59.267Z,59.00
2019-03-30T13:21:32.578Z,58.90
2019-03-30T13:24:07.477Z,58.70
2019-03-30T13:26:40.181Z,58.60
2019-03-30T13:29:13.796Z,58.50
2019-03-30T13:31:46.403Z,58.10
2019-03-30T13:34:18.582Z,58.10
2019-03-30T13:36:51.252Z,57.80
2019-03-30T13:39:23.797Z,57.80
2019-03-30T13:41:55.855Z,57.80
2019-03-30T13:44:29.306Z,57.60
2019-03-30T13:47:03.344Z,57.60
2019-03-30T13:49:35.428Z,57.80
2019-03-30T13:52:07.829Z,58.00
2019-03-30T13:54:40.213Z,57.80
2019-03-30T13:57:13.753Z,57.50
2019-03-30T13:59:46.670Z,57.40
2019-03-30T14:02:19.681Z,57.40
2019-03-30T14:04:53.624Z,57.40
2019-03-30T14:07:26.578Z,57.50
2019-03-30T14:09:59.490Z,57.60
2019-03-30T14:12:32.950Z,57.60
2019-03-30T14:15:09.161Z,57.40
2019-03-30T14:17:41.487Z,57.30
2019-03-30T14:20:14.780Z,57.20
2019-03-30T14:22:48.143Z,57.10
2019-03-30T14:25:21.016Z,57.00
2019-03-30T14:27:55.107Z,56.90
2019-03-30T14:30:28.448Z,56.90
2019-03-30T14:33:02.595Z,56.70
2019-03-30T14:35:36.668Z,57.50
2019-03-30T14:38:10.312Z,57.00
2019-03-30T14:40:43.154Z,56.90
2019-03-30T14:43:15.266Z,57.00
2019-03-30T14:45:47.759Z,57.20
2019-03-30T14:48:20.032Z,57.30
2019-03-30T14:50:52.250Z,57.40
2019-03-30T14:53:25.079Z,57.60
2019-03-30T14:55:58.119Z,57.40
2019-03-30T14:58:30.607Z,57.50
2019-03-30T15:01:03.685Z,57.60
2019-03-30T15:03:37.598Z,57.60
2019-03-30T15:06:10.277Z,57.90
2019-03-30T15:08:42.751Z,57.10
2019-03-30T15:11:15.348Z,57.00
2019-03-30T15:13:47.990Z,57.20
2019-03-30T15:16:20.244Z,57.30
2019-03-30T15:18:52.621Z,57.50
2019-03-30T15:21:28.309Z,57.60
2019-03-30T15:24:00.506Z,57.90
2019-03-30T15:26:33.851Z,58.00
2019-03-30T15:29:06.109Z,58.20
2019-03-30T15:31:38.581Z,58.30
2019-03-30T15:34:11.105Z,58.20
2019-03-30T15:36:43.693Z,58.20
2019-03-30T15:39:16.124Z,58.20
2019-03-30T15:41:48.545Z,58.30
2019-03-30T15:44:21.272Z,58.50
2019-03-30T15:46:53.644Z,58.40
2019-03-30T15:49:26.125Z,58.50
2019-03-30T15:52:13.009Z,58.50
2019-03-30T15:54:33.213Z,58.50
2019-03-30T15:57:14.027Z,58.70
2019-03-30T15:59:39.145Z,58.80
2019-03-30T16:02:11.284Z,59.10
2019-03-30T16:04:44.541Z,59.30
2019-03-30T16:07:16.678Z,59.40
2019-03-30T16:09:49.533Z,59.60
2019-03-30T16:12:21.666Z,59.90
2019-03-30T16:14:53.699Z,60.20
2019-03-30T16:17:26.318Z,60.50
2019-03-30T16:19:58.676Z,60.70
2019-03-30T16:22:31.428Z,61.10
2019-03-30T16:25:03.866Z,61.40
2019-03-30T16:27:39.219Z,61.60
2019-03-30T16:30:10.794Z,61.90
2019-03-30T16:32:43.505Z,62.30
2019-03-30T16:35:15.984Z,62.60
2019-03-30T16:37:48.639Z,62.90
2019-03-30T16:40:20.995Z,63.30
2019-03-30T16:42:53.246Z,63.50
2019-03-30T16:45:26.064Z,63.60
2019-03-30T16:47:58.354Z,64.00
2019-03-30T16:50:30.657Z,64.30
2019-03-30T16:53:03.173Z,64.60
2019-03-30T16:55:35.924Z,65.00
2019-03-30T16:58:08.473Z,66.20
2019-03-30T17:00:55.828Z,65.80
2019-03-30T17:03:14.885Z,66.20
2019-03-30T17:05:47.082Z,66.60
2019-03-30T17:08:19.777Z,67.00
2019-03-30T17:10:51.926Z,67.30
2019-03-30T17:13:24.116Z,67.50
2019-03-30T17:15:58.469Z,68.50
2019-03-30T17:18:30.458Z,68.30
2019-03-30T17:21:02.939Z,68.50
2019-03-30T17:23:35.169Z,69.00
2019-03-30T17:26:07.475Z,69.30
2019-03-30T17:28:40.155Z,69.40
2019-03-30T17:31:13.105Z,69.70
2019-03-30T17:33:45.795Z,70.00
2019-03-30T17:36:18.003Z,70.30
2019-03-30T17:38:50.665Z,70.30
2019-03-30T17:41:22.889Z,70.50
2019-03-30T17:43:55.753Z,70.70
2019-03-30T17:46:28.181Z,71.00
2019-03-30T17:49:00.713Z,71.40
2019-03-30T17:51:34.331Z,71.40
2019-03-30T17:54:06.751Z,71.80
2019-03-30T17:56:40.817Z,72.00
2019-03-30T17:59:14.587Z,72.00
2019-03-30T18:01:47.976Z,72.40
2019-03-30T18:04:20.383Z,72.60
2019-03-30T18:06:53.685Z,72.80
2019-03-30T18:09:26.879Z,72.80
2019-03-30T18:11:59.159Z,73.20
2019-03-30T18:14:32.146Z,73.60
2019-03-30T18:17:04.032Z,73.30
2019-03-30T18:19:37.093Z,73.50
2019-03-30T18:22:09.965Z,73.80
2019-03-30T18:24:42.666Z,74.00
2019-03-30T18:27:15.152Z,75.20
2019-03-30T18:29:47.571Z,74.50
2019-03-30T18:32:21.642Z,74.90
2019-03-30T18:34:56.073Z,75.10
2019-03-30T18:37:28.554Z,75.40
2019-03-30T18:40:01.257Z,75.60
2019-03-30T18:42:33.741Z,75.80
2019-03-30T18:45:08.398Z,76.10
2019-03-30T18:47:40.481Z,76.30
2019-03-30T18:50:13.029Z,76.40
2019-03-30T18:52:45.065Z,76.50
2019-03-30T18:55:20.679Z,76.70
2019-03-30T18:57:53.048Z,77.00
2019-03-30T19:00:29.119Z,77.40
2019-03-30T19:03:03.147Z,77.60
2019-03-30T19:05:35.395Z,77.80
2019-03-30T19:08:08.060Z,77.70
2019-03-30T19:10:40.816Z,77.60
2019-03-30T19:13:13.611Z,77.60
2019-03-30T19:15:46.205Z,77.70
2019-03-30T19:18:18.647Z,77.90
2019-03-30T19:20:51.469Z,78.80
2019-03-30T19:23:23.973Z,78.00
2019-03-30T19:25:56.311Z,78.00
2019-03-30T19:28:28.746Z,78.10
2019-03-30T19:31:01.171Z,78.20
2019-03-30T19:33:34.857Z,78.20
2019-03-30T19:36:09.885Z,78.30
2019-03-30T19:38:41.191Z,79.40
2019-03-30T19:41:13.512Z,78.50
2019-03-30T19:43:45.801Z,78.70
2019-03-30T19:46:18.426Z,78.80
2019-03-30T19:48:51.358Z,79.00
2019-03-30T19:51:24.200Z,79.00
2019-03-30T19:53:59.821Z,79.30
2019-03-30T19:56:30.889Z,79.20
2019-03-30T19:59:10.623Z,79.50
2019-03-30T20:01:37.609Z,79.50
2019-03-30T20:04:10.031Z,79.70
2019-03-30T20:06:42.368Z,80.80
2019-03-30T20:09:14.725Z,80.20
2019-03-30T20:11:47.051Z,80.60
2019-03-30T20:14:19.621Z,80.80
2019-03-30T20:16:53.503Z,80.60
2019-03-30T20:19:26.651Z,80.60
2019-03-30T20:21:59.303Z,80.80
2019-03-30T20:24:31.912Z,81.10
2019-03-30T20:27:05.827Z,80.90
2019-03-30T20:29:40.412Z,81.00
2019-03-30T20:32:14.904Z,81.20
2019-03-30T20:34:48.119Z,81.30
2019-03-30T20:37:21.746Z,81.40
2019-03-30T20:39:54.042Z,81.50
2019-03-30T20:42:26.212Z,81.40
2019-03-30T20:44:58.759Z,81.60
2019-03-30T20:47:31.702Z,81.90
2019-03-30T20:50:04.168Z,81.90
2019-03-30T20:52:36.653Z,82.00
2019-03-30T20:55:09.169Z,82.00
2019-03-30T20:57:41.479Z,82.90
2019-03-30T21:00:15.752Z,82.40
2019-03-30T21:02:48.223Z,82.50
2019-03-30T21:05:20.524Z,82.60
2019-03-30T21:07:53.224Z,82.80
2019-03-30T21:10:26.831Z,82.90
2019-03-30T21:13:01.685Z,83.00
2019-03-30T21:15:34.359Z,83.20
2019-03-30T21:18:06.833Z,83.40
2019-03-30T21:20:39.245Z,83.60
2019-03-30T21:23:12.134Z,84.50
2019-03-30T21:25:46.020Z,83.70
2019-03-30T21:28:18.975Z,83.80
2019-03-30T21:30:51.315Z,83.90
2019-03-30T21:33:25.352Z,84.00
2019-03-30T21:35:59.165Z,83.90
2019-03-30T21:38:31.586Z,84.10
2019-03-30T21:41:03.860Z,84.20
2019-03-30T21:43:36.425Z,84.30
2019-03-30T21:46:08.992Z,84.40
2019-03-30T21:48:41.369Z,84.30
2019-03-30T21:51:14.097Z,84.50
2019-03-30T21:53:46.503Z,84.70
2019-03-30T21:56:20.757Z,84.90
2019-03-30T21:58:53.272Z,85.00
2019-03-30T22:01:25.948Z,85.30
2019-03-30T22:03:58.651Z,85.30
2019-03-30T22:06:30.969Z,85.50
2019-03-30T22:09:03.901Z,85.60
2019-03-30T22:11:36.411Z,85.60
2019-03-30T22:14:09.105Z,85.60
2019-03-30T22:16:42.053Z,85.70
2019-03-30T22:19:14.295Z,86.00
2019-03-30T22:21:46.486Z,87.10
2019-03-30T22:24:21.133Z,86.40
2019-03-30T22:26:53.632Z,86.40
2019-03-30T22:29:26.023Z,86.50
2019-03-30T22:31:58.279Z,86.80
2019-03-30T22:34:31.418Z,87.00
2019-03-30T22:37:03.117Z,87.00
2019-03-30T22:39:35.771Z,87.00
2019-03-30T22:42:08.696Z,87.30
2019-03-30T22:44:41.224Z,87.30
2019-03-30T22:47:14.034Z,87.50
2019-03-30T22:49:47.403Z,87.50
2019-03-30T22:52:20.426Z,87.50
2019-03-30T22:54:53.181Z,87.60
2019-03-30T22:57:26.879Z,87.70
2019-03-30T23:00:02.076Z,88.70
2019-03-30T23:02:34.627Z,88.00
2019-03-30T23:05:08.946Z,87.90
2019-03-30T23:07:41.248Z,87.90
2019-03-30T23:10:13.436Z,88.00
2019-03-30T23:12:46.757Z,88.10
2019-03-30T23:15:19.025Z,87.70
2019-03-30T23:17:52.068Z,88.20
2019-03-30T23:20:24.698Z,88.20
2019-03-30T23:22:57.147Z,88.20
2019-03-30T23:25:29.733Z,88.20
2019-03-30T23:28:01.912Z,88.50
2019-03-30T23:30:34.390Z,88.40
2019-03-30T23:33:06.708Z,88.50
2019-03-30T23:35:38.910Z,88.50
2019-03-30T23:38:11.435Z,88.40
2019-03-30T23:40:44.582Z,88.50
2019-03-30T23:43:17.312Z,88.60
2019-03-30T23:45:49.756Z,88.70
2019-03-30T23:48:22.266Z,88.80
2019-03-30T23:50:54.681Z,88.80
2019-03-30T23:53:26.673Z,89.00
2019-03-30T23:55:58.942Z,89.10
2019-03-30T23:58:31.319Z,89.10
