createdAt,value
2019-04-14T00:02:07.382Z,99.90
2019-04-14T00:04:45.034Z,99.90
2019-04-14T00:07:16.635Z,99.90
2019-04-14T00:09:47.590Z,99.90
2019-04-14T00:12:18.757Z,99.90
2019-04-14T00:14:49.778Z,99.90
2019-04-14T00:17:21.635Z,99.90
2019-04-14T00:19:52.713Z,99.90
2019-04-14T00:22:27.472Z,99.90
2019-04-14T00:24:57.524Z,99.90
2019-04-14T00:27:30.080Z,99.90
2019-04-14T00:30:01.157Z,99.90
2019-04-14T00:32:37.899Z,99.90
2019-04-14T00:35:18.788Z,99.90
2019-04-14T00:38:15.247Z,99.90
2019-04-14T00:41:34.392Z,99.90
2019-04-14T00:44:01.542Z,99.90
2019-04-14T00:46:38.711Z,99.90
2019-04-14T00:49:09.782Z,99.90
2019-04-14T00:51:41.247Z,99.90
2019-04-14T00:54:13.237Z,99.90
2019-04-14T00:56:45.404Z,99.90
2019-04-14T00:59:16.417Z,99.90
2019-04-14T01:01:48.289Z,99.90
2019-04-14T01:04:19.255Z,99.90
2019-04-14T01:06:51.074Z,99.90
2019-04-14T01:09:21.679Z,99.90
2019-04-14T01:11:53.204Z,99.90
2019-04-14T01:14:23.807Z,99.90
2019-04-14T01:16:55.856Z,99.90
2019-04-14T01:19:26.962Z,99.90
2019-04-14T01:21:57.373Z,99.90
2019-04-14T01:24:29.213Z,99.90
2019-04-14T01:27:01.611Z,99.90
2019-04-14T01:29:34.106Z,99.90
2019-04-14T01:32:06.602Z,99.90
2019-04-14T01:34:37.549Z,99.90
2019-04-14T01:37:09.380Z,99.90
2019-04-14T01:39:41.497Z,99.90
2019-04-14T01:42:13.711Z,99.90
2019-04-14T01:44:45.970Z,99.90
2019-04-14T01:47:18.184Z,99.90
2019-04-14T01:49:50.858Z,99.90
2019-04-14T01:52:43.923Z,99.90
2019-04-14T01:55:33.111Z,99.90
2019-04-14T01:58:14.481Z,99.90
2019-04-14T02:01:08.440Z,99.90
2019-04-14T02:03:39.295Z,99.90
2019-04-14T02:06:11.338Z,99.90
2019-04-14T02:08:43.651Z,99.90
2019-04-14T02:11:14.376Z,99.90
2019-04-14T02:13:46.467Z,99.90
2019-04-14T02:16:25.810Z,99.90
2019-04-14T02:18:52.260Z,99.90
2019-04-14T02:21:23.772Z,99.90
2019-04-14T02:23:54.421Z,99.90
2019-04-14T02:26:26.208Z,99.90
2019-04-14T02:28:57.203Z,99.90
2019-04-14T02:31:56.997Z,99.90
2019-04-14T02:34:34.113Z,99.90
2019-04-14T02:37:08.356Z,99.90
2019-04-14T02:47:48.936Z,99.90
2019-04-14T02:52:26.676Z,99.90
2019-04-14T02:59:59.726Z,99.90
2019-04-14T03:02:30.399Z,99.90
2019-04-14T03:07:37.834Z,99.90
2019-04-14T03:10:01.243Z,99.90
2019-04-14T03:12:41.512Z,99.90
2019-04-14T03:15:17.427Z,99.90
2019-04-14T03:21:30.782Z,99.90
2019-04-14T03:27:13.501Z,99.90
2019-04-14T03:29:43.158Z,99.90
2019-04-14T03:35:09.754Z,99.90
2019-04-14T03:39:51.383Z,99.90
2019-04-14T03:42:37.543Z,99.90
2019-04-14T03:44:59.042Z,99.90
2019-04-14T03:50:09.675Z,99.90
2019-04-14T03:55:02.752Z,99.90
2019-04-14T03:57:17.177Z,99.90
2019-04-14T03:59:47.831Z,99.90
2019-04-14T04:02:18.547Z,99.90
2019-04-14T04:04:49.542Z,99.90
2019-04-14T04:07:21.345Z,99.90
2019-04-14T04:10:00.402Z,99.90
2019-04-14T04:12:31.419Z,99.90
2019-04-14T04:15:02.330Z,99.90
2019-04-14T04:17:49.886Z,99.90
2019-04-14T04:20:32.606Z,99.90
2019-04-14T04:23:25.606Z,99.90
2019-04-14T04:26:08.329Z,99.90
2019-04-14T04:29:07.359Z,99.90
2019-04-14T04:32:14.963Z,99.90
2019-04-14T04:35:04.206Z,99.90
2019-04-14T04:37:39.622Z,99.90
2019-04-14T04:40:20.565Z,99.90
2019-04-14T04:42:52.582Z,99.90
2019-04-14T04:45:25.591Z,99.90
2019-04-14T04:47:57.701Z,99.90
2019-04-14T04:50:28.601Z,99.90
2019-04-14T04:53:00.466Z,99.90
2019-04-14T04:55:30.697Z,99.90
2019-04-14T04:58:01.407Z,99.90
2019-04-14T05:00:33.086Z,99.90
2019-04-14T05:03:05.659Z,99.90
2019-04-14T05:06:13.265Z,99.90
2019-04-14T05:08:50.274Z,99.90
2019-04-14T05:11:27.340Z,99.90
2019-04-14T05:14:00.075Z,99.90
2019-04-14T05:16:32.444Z,99.90
2019-04-14T05:19:15.967Z,99.90
2019-04-14T05:21:36.697Z,99.90
2019-04-14T05:24:09.167Z,99.90
2019-04-14T05:26:41.740Z,99.90
2019-04-14T05:29:12.812Z,99.90
2019-04-14T05:31:44.727Z,99.90
2019-04-14T05:34:15.696Z,99.90
2019-04-14T05:36:47.627Z,99.90
2019-04-14T05:39:19.890Z,99.90
2019-04-14T05:42:00.318Z,99.90
2019-04-14T05:44:23.563Z,99.90
2019-04-14T05:46:55.652Z,99.90
2019-04-14T05:49:36.500Z,99.90
2019-04-14T05:51:59.833Z,99.90
2019-04-14T05:54:31.771Z,99.90
2019-04-14T05:57:02.810Z,99.90
2019-04-14T05:59:33.526Z,99.90
2019-04-14T06:02:04.820Z,99.90
2019-04-14T06:04:35.767Z,99.90
2019-04-14T06:07:06.758Z,99.90
2019-04-14T06:09:37.908Z,99.90
2019-04-14T06:12:08.308Z,99.90
2019-04-14T06:14:38.834Z,99.90
2019-04-14T06:17:09.520Z,99.90
2019-04-14T06:19:40.859Z,99.90
2019-04-14T06:22:11.400Z,99.90
2019-04-14T06:24:42.539Z,99.90
2019-04-14T06:27:13.688Z,99.90
2019-04-14T06:29:44.288Z,99.90
2019-04-14T06:32:48.546Z,99.90
2019-04-14T06:35:50.018Z,99.90
2019-04-14T06:38:27.426Z,99.90
2019-04-14T06:41:01.247Z,99.90
2019-04-14T06:43:31.898Z,99.90
2019-04-14T06:46:03.211Z,99.90
2019-04-14T06:48:34.032Z,99.90
2019-04-14T06:51:04.295Z,99.90
2019-04-14T06:53:35.445Z,99.90
2019-04-14T06:56:06.774Z,99.90
2019-04-14T06:58:39.159Z,99.90
2019-04-14T07:01:10.311Z,99.90
2019-04-14T07:03:41.653Z,99.90
2019-04-14T07:06:12.519Z,99.90
2019-04-14T07:08:43.245Z,99.90
2019-04-14T07:11:13.671Z,99.90
2019-04-14T07:13:47.853Z,99.90
2019-04-14T07:16:16.792Z,99.90
2019-04-14T07:18:47.313Z,99.90
2019-04-14T07:21:18.199Z,99.90
2019-04-14T07:23:49.411Z,99.90
2019-04-14T07:26:20.036Z,99.90
2019-04-14T07:28:56.547Z,99.90
2019-04-14T07:31:51.731Z,99.90
2019-04-14T07:34:42.079Z,99.90
2019-04-14T07:37:30.675Z,99.90
2019-04-14T07:40:29.286Z,99.90
2019-04-14T07:43:14.077Z,99.90
2019-04-14T07:46:02.499Z,99.90
2019-04-14T07:48:37.672Z,99.90
2019-04-14T07:51:23.628Z,99.90
2019-04-14T07:54:07.069Z,99.90
2019-04-14T07:56:54.408Z,99.90
2019-04-14T07:59:38.772Z,99.90
2019-04-14T08:02:34.453Z,99.90
2019-04-14T08:05:08.556Z,99.90
2019-04-14T08:07:39.358Z,99.90
2019-04-14T08:10:10.219Z,99.90
2019-04-14T08:12:40.616Z,99.90
2019-04-14T08:15:12.500Z,99.90
2019-04-14T08:17:43.719Z,99.90
2019-04-14T08:20:26.899Z,99.90
2019-04-14T08:22:49.345Z,99.90
2019-04-14T08:25:20.237Z,99.90
2019-04-14T08:27:51.136Z,99.90
2019-04-14T08:30:22.149Z,99.90
2019-04-14T08:32:52.766Z,99.90
2019-04-14T08:35:23.756Z,99.90
2019-04-14T08:38:06.555Z,99.90
2019-04-14T08:40:41.678Z,99.90
2019-04-14T08:43:40.882Z,99.90
2019-04-14T08:46:18.231Z,99.90
2019-04-14T08:49:06.858Z,99.90
2019-04-14T08:52:03.267Z,99.90
2019-04-14T08:54:48.864Z,99.10
2019-04-14T08:57:48.171Z,94.90
2019-04-14T09:00:38.568Z,93.80
2019-04-14T09:03:27.346Z,90.60
2019-04-14T09:06:06.062Z,90.60
2019-04-14T09:08:46.656Z,90.20
2019-04-14T09:11:20.998Z,88.80
2019-04-14T09:13:51.518Z,86.10
2019-04-14T09:16:26.473Z,80.20
2019-04-14T09:19:07.155Z,77.10
2019-04-14T09:21:30.072Z,77.20
2019-04-14T09:24:01.708Z,76.30
2019-04-14T09:26:32.650Z,75.50
2019-04-14T09:29:03.776Z,73.50
2019-04-14T09:31:34.276Z,71.10
2019-04-14T09:34:04.794Z,71.30
2019-04-14T09:36:35.438Z,71.30
2019-04-14T09:39:08.134Z,73.10
2019-04-14T09:41:41.583Z,72.50
2019-04-14T09:44:12.451Z,71.30
2019-04-14T09:46:42.640Z,66.00
2019-04-14T09:49:13.530Z,65.50
2019-04-14T09:51:44.941Z,65.30
2019-04-14T09:54:15.546Z,63.20
2019-04-14T09:56:45.796Z,64.90
2019-04-14T09:59:15.870Z,64.80
2019-04-14T10:01:46.544Z,62.80
2019-04-14T10:04:17.134Z,62.60
2019-04-14T10:06:48.119Z,60.10
2019-04-14T10:09:19.092Z,58.70
2019-04-14T10:11:52.903Z,58.40
2019-04-14T10:14:22.294Z,56.90
2019-04-14T10:16:52.299Z,56.70
2019-04-14T10:19:23.054Z,57.80
2019-04-14T10:21:53.974Z,58.00
2019-04-14T10:24:24.088Z,57.80
2019-04-14T10:26:54.417Z,56.60
2019-04-14T10:29:24.952Z,57.10
2019-04-14T10:31:55.837Z,54.50
2019-04-14T10:34:28.169Z,55.60
2019-04-14T10:36:58.714Z,56.30
2019-04-14T10:39:29.401Z,54.60
2019-04-14T10:42:00.121Z,54.30
2019-04-14T10:44:30.861Z,53.70
2019-04-14T10:47:02.217Z,53.00
2019-04-14T10:49:32.979Z,53.20
2019-04-14T10:52:03.410Z,53.30
2019-04-14T10:54:34.033Z,53.40
2019-04-14T10:57:03.859Z,53.10
2019-04-14T10:59:35.061Z,52.00
2019-04-14T11:02:05.493Z,53.10
2019-04-14T11:04:36.562Z,53.50
2019-04-14T11:07:14.165Z,52.70
2019-04-14T11:09:44.813Z,52.90
2019-04-14T11:12:15.185Z,52.60
2019-04-14T11:14:45.817Z,53.20
2019-04-14T11:17:16.399Z,51.20
2019-04-14T11:19:48.459Z,48.30
2019-04-14T11:22:18.798Z,47.10
2019-04-14T11:24:49.229Z,48.20
2019-04-14T11:27:19.769Z,48.50
2019-04-14T11:29:53.966Z,48.30
2019-04-14T11:32:41.265Z,48.20
2019-04-14T11:35:42.712Z,48.40
2019-04-14T11:38:16.524Z,47.40
2019-04-14T11:40:49.571Z,46.60
2019-04-14T11:43:20.275Z,45.20
2019-04-14T11:45:51.075Z,42.70
2019-04-14T11:48:21.580Z,41.90
2019-04-14T11:50:52.176Z,40.90
2019-04-14T11:53:22.648Z,39.20
2019-04-14T11:55:53.384Z,38.80
2019-04-14T11:58:23.920Z,38.00
2019-04-14T12:01:07.974Z,37.50
2019-04-14T12:03:52.836Z,38.10
2019-04-14T12:06:42.646Z,37.90
2019-04-14T12:09:22.404Z,37.10
2019-04-14T12:11:53.114Z,38.00
2019-04-14T12:14:24.470Z,37.80
2019-04-14T12:16:54.745Z,37.50
2019-04-14T12:19:25.518Z,34.70
2019-04-14T12:22:07.710Z,36.20
2019-04-14T12:24:28.612Z,36.20
2019-04-14T12:26:58.882Z,35.60
2019-04-14T12:29:30.477Z,35.50
2019-04-14T12:32:02.297Z,37.20
2019-04-14T12:34:44.130Z,34.90
2019-04-14T12:37:06.637Z,35.10
2019-04-14T12:39:37.199Z,35.80
2019-04-14T12:42:26.725Z,35.40
2019-04-14T12:45:15.039Z,34.40
2019-04-14T12:47:57.328Z,36.40
2019-04-14T12:50:31.854Z,37.40
2019-04-14T12:53:02.416Z,38.50
2019-04-14T12:55:33.018Z,37.70
2019-04-14T12:58:04.456Z,38.30
2019-04-14T13:00:48.027Z,39.10
2019-04-14T13:03:19.609Z,39.40
2019-04-14T13:05:50.017Z,39.40
2019-04-14T13:08:20.524Z,40.50
2019-04-14T13:10:51.171Z,40.70
2019-04-14T13:13:21.220Z,41.30
2019-04-14T13:15:52.183Z,41.40
2019-04-14T13:18:23.184Z,41.60
2019-04-14T13:20:53.725Z,40.50
2019-04-14T13:23:24.660Z,41.10
2019-04-14T13:25:55.403Z,41.10
2019-04-14T13:28:25.726Z,41.10
2019-04-14T13:30:56.160Z,40.30
2019-04-14T13:33:27.154Z,41.50
2019-04-14T13:35:57.495Z,41.90
2019-04-14T13:38:28.554Z,42.60
2019-04-14T13:40:59.368Z,43.10
2019-04-14T13:43:30.161Z,41.50
2019-04-14T13:46:00.691Z,41.50
2019-04-14T13:48:31.314Z,41.40
2019-04-14T13:51:01.570Z,40.80
2019-04-14T13:53:32.011Z,40.10
2019-04-14T13:56:02.988Z,39.70
2019-04-14T13:58:33.765Z,39.20
2019-04-14T14:01:04.551Z,38.10
2019-04-14T14:03:35.865Z,38.10
2019-04-14T14:06:06.477Z,37.40
2019-04-14T14:08:37.627Z,37.20
2019-04-14T14:11:23.645Z,37.20
2019-04-14T14:14:02.917Z,37.10
2019-04-14T14:16:55.796Z,37.60
2019-04-14T14:19:30.223Z,37.10
2019-04-14T14:22:20.455Z,37.00
2019-04-14T14:24:59.113Z,36.90
2019-04-14T14:27:30.132Z,35.70
2019-04-14T14:30:00.847Z,36.10
2019-04-14T14:32:33.839Z,37.10
2019-04-14T14:35:05.279Z,38.10
2019-04-14T14:37:36.753Z,38.30
2019-04-14T14:40:08.797Z,38.60
2019-04-14T14:42:39.015Z,38.40
2019-04-14T14:45:17.707Z,39.10
2019-04-14T14:47:59.539Z,39.40
2019-04-14T14:50:35.703Z,39.60
2019-04-14T14:53:11.923Z,40.10
2019-04-14T14:55:38.559Z,40.30
2019-04-14T14:58:10.121Z,40.40
2019-04-14T15:00:41.713Z,40.80
2019-04-14T15:03:13.033Z,40.90
2019-04-14T15:05:43.302Z,41.10
2019-04-14T15:08:13.690Z,40.40
2019-04-14T15:10:44.226Z,40.70
2019-04-14T15:13:15.573Z,42.10
2019-04-14T15:15:46.579Z,41.90
2019-04-14T15:18:17.211Z,40.80
2019-04-14T15:20:48.866Z,40.70
2019-04-14T15:23:25.040Z,42.70
2019-04-14T15:25:51.733Z,43.00
2019-04-14T15:28:22.373Z,42.40
2019-04-14T15:30:52.144Z,42.50
2019-04-14T15:33:23.503Z,42.80
2019-04-14T15:35:54.402Z,42.30
2019-04-14T15:38:24.962Z,43.60
2019-04-14T15:40:55.755Z,42.50
2019-04-14T15:43:26.441Z,42.80
2019-04-14T15:45:57.423Z,43.20
2019-04-14T15:48:27.907Z,43.20
2019-04-14T15:50:58.063Z,43.00
2019-04-14T15:53:37.738Z,42.70
2019-04-14T15:56:02.434Z,43.10
2019-04-14T15:58:44.004Z,43.90
2019-04-14T16:01:37.096Z,44.60
2019-04-14T16:04:42.036Z,45.30
2019-04-14T16:07:40.836Z,45.30
2019-04-14T16:10:48.838Z,46.20
2019-04-14T16:13:26.508Z,47.00
2019-04-14T16:16:03.014Z,47.10
2019-04-14T16:19:05.039Z,47.60
2019-04-14T16:21:35.662Z,48.30
2019-04-14T16:24:06.572Z,49.00
2019-04-14T16:26:51.670Z,50.10
2019-04-14T16:29:44.242Z,50.90
2019-04-14T16:32:45.814Z,51.40
2019-04-14T16:35:20.384Z,51.80
2019-04-14T16:37:51.316Z,53.10
2019-04-14T16:40:22.326Z,53.40
2019-04-14T16:42:53.426Z,54.10
2019-04-14T16:45:26.124Z,54.30
2019-04-14T16:47:57.363Z,55.50
2019-04-14T16:50:28.003Z,56.10
2019-04-14T16:53:04.162Z,56.20
2019-04-14T16:55:56.811Z,56.50
2019-04-14T16:58:36.637Z,56.90
2019-04-14T17:01:13.257Z,57.20
2019-04-14T17:03:43.389Z,57.40
2019-04-14T17:06:14.323Z,57.30
2019-04-14T17:08:45.387Z,57.90
2019-04-14T17:11:16.393Z,58.30
2019-04-14T17:13:54.304Z,58.40
2019-04-14T17:16:36.512Z,58.70
2019-04-14T17:19:21.794Z,59.40
2019-04-14T17:22:01.299Z,59.60
2019-04-14T17:24:51.125Z,59.80
2019-04-14T17:27:31.073Z,60.80
2019-04-14T17:30:18.865Z,61.20
2019-04-14T17:33:07.434Z,61.60
2019-04-14T17:35:58.599Z,62.10
2019-04-14T17:38:40.393Z,62.90
2019-04-14T17:41:42.271Z,63.20
2019-04-14T17:44:34.727Z,64.00
2019-04-14T17:47:12.113Z,66.20
2019-04-14T17:49:53.301Z,66.80
2019-04-14T17:52:29.680Z,67.20
2019-04-14T17:55:06.336Z,68.20
2019-04-14T17:57:56.934Z,68.30
2019-04-14T18:00:48.752Z,68.70
2019-04-14T18:03:41.010Z,69.50
2019-04-14T18:06:22.816Z,70.20
2019-04-14T18:09:11.167Z,71.00
2019-04-14T18:12:18.561Z,71.60
2019-04-14T18:15:07.735Z,71.90
2019-04-14T18:17:56.083Z,72.40
2019-04-14T18:20:36.666Z,72.60
2019-04-14T18:23:08.011Z,73.10
2019-04-14T18:25:39.173Z,73.20
2019-04-14T18:28:34.687Z,73.70
2019-04-14T18:31:15.879Z,73.80
2019-04-14T18:34:08.927Z,74.40
2019-04-14T18:36:44.990Z,74.50
2019-04-14T18:39:32.461Z,74.70
2019-04-14T18:42:12.851Z,75.20
2019-04-14T18:45:17.629Z,75.40
2019-04-14T18:47:52.656Z,75.80
2019-04-14T18:50:41.014Z,75.90
2019-04-14T18:53:15.850Z,76.40
2019-04-14T18:56:06.051Z,76.70
2019-04-14T18:58:41.262Z,77.60
2019-04-14T19:01:17.559Z,77.40
2019-04-14T19:03:48.503Z,78.50
2019-04-14T19:06:19.238Z,78.70
2019-04-14T19:08:52.318Z,79.20
2019-04-14T19:11:47.544Z,79.40
2019-04-14T19:14:22.027Z,79.70
2019-04-14T19:16:59.277Z,80.10
2019-04-14T19:19:30.206Z,80.30
2019-04-14T19:22:01.572Z,80.60
2019-04-14T19:24:32.370Z,80.80
2019-04-14T19:27:03.450Z,81.30
2019-04-14T19:29:34.194Z,81.80
2019-04-14T19:32:04.304Z,82.10
2019-04-14T19:34:35.045Z,82.50
2019-04-14T19:37:05.583Z,83.00
2019-04-14T19:39:36.766Z,83.60
2019-04-14T19:42:07.474Z,84.20
2019-04-14T19:44:38.368Z,84.80
2019-04-14T19:47:09.355Z,85.40
2019-04-14T19:49:40.684Z,86.00
2019-04-14T19:52:11.594Z,86.90
2019-04-14T19:54:42.478Z,88.20
2019-04-14T19:57:13.131Z,89.30
2019-04-14T19:59:44.318Z,90.00
2019-04-14T20:02:15.231Z,90.50
2019-04-14T20:04:45.990Z,90.80
2019-04-14T20:07:16.807Z,91.20
2019-04-14T20:09:47.361Z,91.50
2019-04-14T20:12:18.583Z,91.80
2019-04-14T20:14:49.484Z,92.30
2019-04-14T20:17:43.825Z,92.70
2019-04-14T20:20:31.142Z,93.10
2019-04-14T20:23:19.738Z,93.60
2019-04-14T20:26:08.259Z,94.20
2019-04-14T20:28:48.844Z,94.80
2019-04-14T20:31:39.437Z,95.30
2019-04-14T20:34:10.382Z,95.90
2019-04-14T20:36:41.522Z,96.50
2019-04-14T20:39:15.333Z,97.00
2019-04-14T20:41:46.022Z,97.50
2019-04-14T20:44:16.952Z,98.00
2019-04-14T20:46:47.140Z,98.50
2019-04-14T20:49:17.881Z,98.90
2019-04-14T20:51:48.458Z,99.30
2019-04-14T20:54:19.907Z,99.60
2019-04-14T20:56:50.538Z,99.90
2019-04-14T20:59:20.771Z,99.90
2019-04-14T21:01:57.868Z,99.90
2019-04-14T21:04:47.703Z,99.90
2019-04-14T21:07:46.499Z,99.90
2019-04-14T21:10:21.951Z,99.90
2019-04-14T21:13:18.712Z,99.90
2019-04-14T21:15:56.399Z,99.90
2019-04-14T21:18:48.965Z,99.90
2019-04-14T21:21:27.381Z,99.90
2019-04-14T21:24:11.009Z,99.90
2019-04-14T21:26:48.917Z,99.90
2019-04-14T21:29:37.603Z,99.90
2019-04-14T21:32:15.143Z,99.90
2019-04-14T21:34:49.809Z,99.90
2019-04-14T21:37:36.112Z,99.90
2019-04-14T21:40:16.061Z,99.90
2019-04-14T21:42:46.534Z,99.90
2019-04-14T21:45:16.823Z,99.90
2019-04-14T21:47:48.079Z,99.90
2019-04-14T21:50:19.802Z,99.90
2019-04-14T21:52:51.529Z,99.90
2019-04-14T21:55:23.369Z,99.90
2019-04-14T21:58:13.151Z,99.90
2019-04-14T22:01:52.710Z,99.90
2019-04-14T22:05:01.563Z,99.90
2019-04-14T22:07:54.645Z,99.90
2019-04-14T22:10:36.608Z,99.90
2019-04-14T22:13:07.978Z,99.90
2019-04-14T22:15:39.955Z,99.90
2019-04-14T22:18:11.891Z,99.90
2019-04-14T22:20:42.626Z,99.90
2019-04-14T22:23:13.083Z,99.90
2019-04-14T22:25:43.487Z,99.90
2019-04-14T22:28:14.436Z,99.90
2019-04-14T22:30:45.312Z,99.90
2019-04-14T22:33:16.266Z,99.90
2019-04-14T22:35:47.069Z,99.90
2019-04-14T22:38:18.213Z,99.90
2019-04-14T22:40:48.946Z,99.90
2019-04-14T22:43:19.507Z,99.90
2019-04-14T22:45:50.442Z,99.90
2019-04-14T22:48:21.167Z,99.90
2019-04-14T22:50:53.137Z,99.90
2019-04-14T22:53:25.506Z,99.90
2019-04-14T22:55:56.618Z,99.90
2019-04-14T22:58:27.604Z,99.90
2019-04-14T23:01:06.033Z,99.90
2019-04-14T23:03:54.908Z,99.90
2019-04-14T23:06:48.764Z,99.90
2019-04-14T23:09:36.878Z,99.90
2019-04-14T23:12:27.506Z,99.90
2019-04-14T23:15:25.888Z,99.90
2019-04-14T23:18:03.610Z,99.90
2019-04-14T23:20:48.419Z,99.90
2019-04-14T23:23:33.761Z,99.90
2019-04-14T23:26:03.998Z,99.90
2019-04-14T23:28:35.230Z,99.90
2019-04-14T23:31:06.190Z,99.90
2019-04-14T23:33:36.366Z,99.90
2019-04-14T23:36:06.810Z,99.90
2019-04-14T23:38:37.567Z,99.90
2019-04-14T23:41:08.311Z,99.90
2019-04-14T23:43:38.767Z,99.90
2019-04-14T23:46:09.173Z,99.90
2019-04-14T23:48:40.062Z,99.90
2019-04-14T23:51:11.047Z,99.90
2019-04-14T23:53:42.214Z,99.90
2019-04-14T23:56:13.100Z,99.90
2019-04-14T23:58:43.608Z,99.90
