createdAt,value
2022-10-29T00:00:43.895Z,1015.07
2022-10-29T00:01:43.933Z,1015.14
2022-10-29T00:02:43.964Z,1015.12
2022-10-29T00:03:43.856Z,1015.13
2022-10-29T00:04:43.847Z,1015.09
2022-10-29T00:05:43.827Z,1015.09
2022-10-29T00:06:43.845Z,1015.07
2022-10-29T00:07:43.806Z,1015.02
2022-10-29T00:08:43.840Z,1015.04
2022-10-29T00:09:43.793Z,1015.05
2022-10-29T00:10:43.797Z,1015.07
2022-10-29T00:11:43.896Z,1015.13
2022-10-29T00:12:43.767Z,1015.11
2022-10-29T00:13:43.817Z,1015.06
2022-10-29T00:14:43.759Z,1015.05
2022-10-29T00:15:43.759Z,1015.06
2022-10-29T00:16:43.768Z,1015.03
2022-10-29T00:17:43.706Z,1015.05
2022-10-29T00:18:43.705Z,1015.10
2022-10-29T00:19:43.686Z,1015.07
2022-10-29T00:20:43.686Z,1015.07
2022-10-29T00:21:43.665Z,1015.09
2022-10-29T00:22:43.678Z,1015.06
2022-10-29T00:23:43.646Z,1015.06
2022-10-29T00:24:43.656Z,1015.05
2022-10-29T00:25:43.630Z,1015.05
2022-10-29T00:26:43.617Z,1014.99
2022-10-29T00:27:43.596Z,1014.98
2022-10-29T00:28:43.606Z,1014.99
2022-10-29T00:29:43.608Z,1014.98
2022-10-29T00:30:43.576Z,1015.02
2022-10-29T00:31:43.585Z,1015.04
2022-10-29T00:32:43.556Z,1015.04
2022-10-29T00:33:43.558Z,1015.06
2022-10-29T00:34:43.530Z,1015.04
2022-10-29T00:35:43.545Z,1015.04
2022-10-29T00:36:43.548Z,1015.03
2022-10-29T00:37:43.509Z,1015.01
2022-10-29T00:38:43.490Z,1015.03
2022-10-29T00:39:43.477Z,1015.02
2022-10-29T00:40:43.468Z,1015.07
2022-10-29T00:41:43.489Z,1015.09
2022-10-29T00:42:43.447Z,1015.04
2022-10-29T00:43:43.438Z,1015.08
2022-10-29T00:44:43.418Z,1015.05
2022-10-29T00:45:43.409Z,1015.00
2022-10-29T00:46:43.407Z,1015.07
2022-10-29T00:47:43.956Z,1015.11
2022-10-29T00:48:43.386Z,1015.15
2022-10-29T00:49:43.368Z,1015.12
2022-10-29T00:50:43.366Z,1015.06
2022-10-29T00:51:43.348Z,1015.10
2022-10-29T00:52:43.347Z,1015.15
2022-10-29T00:53:43.349Z,1015.11
2022-10-29T00:54:43.348Z,1015.14
2022-10-29T00:55:43.297Z,1015.16
2022-10-29T00:56:43.298Z,1015.19
2022-10-29T00:57:43.279Z,1015.20
2022-10-29T00:58:43.279Z,1015.22
2022-10-29T00:59:43.326Z,1015.21
2022-10-29T01:00:43.295Z,1015.28
2022-10-29T01:01:43.346Z,1015.23
2022-10-29T01:02:43.385Z,1015.23
2022-10-29T01:03:43.224Z,1015.21
2022-10-29T01:04:43.230Z,1015.21
2022-10-29T01:05:43.188Z,1015.22
2022-10-29T01:06:43.218Z,1015.21
2022-10-29T01:07:43.177Z,1015.19
2022-10-29T01:08:43.167Z,1015.19
2022-10-29T01:09:43.192Z,1015.12
2022-10-29T01:10:43.162Z,1015.11
2022-10-29T01:11:43.128Z,1015.11
2022-10-29T01:12:43.183Z,1015.08
2022-10-29T01:13:43.119Z,1015.09
2022-10-29T01:14:43.107Z,1015.06
2022-10-29T01:15:43.092Z,1015.04
2022-10-29T01:16:43.104Z,1015.06
2022-10-29T01:17:43.069Z,1015.08
2022-10-29T01:18:43.129Z,1015.11
2022-10-29T01:19:43.048Z,1015.02
2022-10-29T01:20:43.039Z,1015.06
2022-10-29T01:21:43.018Z,1015.00
2022-10-29T01:22:43.061Z,1015.02
2022-10-29T01:23:42.998Z,1015.05
2022-10-29T01:24:43.000Z,1015.01
2022-10-29T01:25:42.978Z,1014.98
2022-10-29T01:26:43.011Z,1014.93
2022-10-29T01:27:42.970Z,1014.89
2022-10-29T01:28:42.949Z,1014.93
2022-10-29T01:29:42.960Z,1014.91
2022-10-29T01:30:42.929Z,1014.90
2022-10-29T01:31:42.919Z,1014.89
2022-10-29T01:32:42.928Z,1014.89
2022-10-29T01:33:42.898Z,1014.87
2022-10-29T01:34:42.889Z,1014.79
2022-10-29T01:35:42.939Z,1014.78
2022-10-29T01:36:42.929Z,1014.79
2022-10-29T01:37:42.850Z,1014.85
2022-10-29T01:38:42.846Z,1014.85
2022-10-29T01:39:42.868Z,1014.86
2022-10-29T01:40:42.828Z,1014.81
2022-10-29T01:41:42.860Z,1014.83
2022-10-29T01:42:42.809Z,1014.75
2022-10-29T01:43:42.795Z,1014.69
2022-10-29T01:44:42.808Z,1014.77
2022-10-29T01:45:42.769Z,1014.77
2022-10-29T01:46:42.762Z,1014.75
2022-10-29T01:47:42.810Z,1014.76
2022-10-29T01:48:42.759Z,1014.72
2022-10-29T01:49:42.729Z,1014.70
2022-10-29T01:50:42.719Z,1014.67
2022-10-29T01:51:42.699Z,1014.72
2022-10-29T01:52:42.721Z,1014.69
2022-10-29T01:53:42.689Z,1014.80
2022-10-29T01:54:42.683Z,1014.73
2022-10-29T01:55:42.708Z,1014.67
2022-10-29T01:56:42.651Z,1014.63
2022-10-29T01:57:42.639Z,1014.54
2022-10-29T01:58:42.661Z,1014.56
2022-10-29T01:59:55.529Z,1014.53
2022-10-29T02:00:43.691Z,1014.54
2022-10-29T02:01:42.626Z,1014.52
2022-10-29T02:02:48.127Z,1014.57
2022-10-29T02:03:43.619Z,1014.57
2022-10-29T02:04:42.571Z,1014.62
2022-10-29T02:05:42.550Z,1014.65
2022-10-29T02:06:42.540Z,1014.66
2022-10-29T02:07:42.580Z,1014.65
2022-10-29T02:08:42.572Z,1014.62
2022-10-29T02:09:42.503Z,1014.65
2022-10-29T02:10:42.502Z,1014.63
2022-10-29T02:11:42.480Z,1014.66
2022-10-29T02:12:42.481Z,1014.62
2022-10-29T02:13:42.572Z,1014.56
2022-10-29T02:14:42.460Z,1014.54
2022-10-29T02:15:42.447Z,1014.50
2022-10-29T02:16:42.442Z,1014.44
2022-10-29T02:17:42.429Z,1014.49
2022-10-29T02:18:42.420Z,1014.44
2022-10-29T02:19:42.464Z,1014.44
2022-10-29T02:20:42.412Z,1014.43
2022-10-29T02:21:42.384Z,1014.47
2022-10-29T02:22:42.373Z,1014.44
2022-10-29T02:23:42.360Z,1014.44
2022-10-29T02:24:42.372Z,1014.44
2022-10-29T02:25:42.456Z,1014.47
2022-10-29T02:26:42.331Z,1014.46
2022-10-29T02:27:42.321Z,1014.46
2022-10-29T02:28:42.308Z,1014.51
2022-10-29T02:29:42.320Z,1014.48
2022-10-29T02:30:42.281Z,1014.48
2022-10-29T02:31:42.280Z,1014.50
2022-10-29T02:32:42.302Z,1014.43
2022-10-29T02:33:42.283Z,1014.45
2022-10-29T02:34:42.240Z,1014.42
2022-10-29T02:35:42.297Z,1014.45
2022-10-29T02:36:42.220Z,1014.37
2022-10-29T02:37:42.207Z,1014.43
2022-10-29T02:38:42.211Z,1014.40
2022-10-29T02:39:42.192Z,1014.40
2022-10-29T02:40:42.178Z,1014.38
2022-10-29T02:41:42.236Z,1014.38
2022-10-29T02:42:42.151Z,1014.35
2022-10-29T02:43:42.190Z,1014.32
2022-10-29T02:44:42.156Z,1014.28
2022-10-29T02:45:42.133Z,1014.23
2022-10-29T02:46:42.146Z,1014.26
2022-10-29T02:47:42.111Z,1014.25
2022-10-29T02:48:42.091Z,1014.25
2022-10-29T02:49:42.089Z,1014.27
2022-10-29T02:50:42.091Z,1014.26
2022-10-29T02:51:42.064Z,1014.24
2022-10-29T02:52:42.072Z,1014.25
2022-10-29T02:53:42.103Z,1014.25
2022-10-29T02:54:42.030Z,1014.22
2022-10-29T02:55:42.042Z,1014.26
2022-10-29T02:56:42.001Z,1014.26
2022-10-29T02:57:42.015Z,1014.29
2022-10-29T02:58:41.981Z,1014.30
2022-10-29T02:59:41.972Z,1014.26
2022-10-29T03:00:42.001Z,1014.20
2022-10-29T03:01:42.070Z,1014.24
2022-10-29T03:02:41.969Z,1014.23
2022-10-29T03:03:41.932Z,1014.16
2022-10-29T03:04:41.949Z,1014.14
2022-10-29T03:05:46.485Z,1014.14
2022-10-29T03:06:42.921Z,1014.18
2022-10-29T03:07:41.892Z,1014.09
2022-10-29T03:08:41.901Z,1014.15
2022-10-29T03:09:41.958Z,1014.15
2022-10-29T03:10:41.852Z,1014.11
2022-10-29T03:11:41.853Z,1014.15
2022-10-29T03:12:41.832Z,1014.14
2022-10-29T03:13:41.851Z,1014.15
2022-10-29T03:14:41.840Z,1014.17
2022-10-29T03:15:41.802Z,1014.16
2022-10-29T03:16:41.791Z,1014.18
2022-10-29T03:17:41.783Z,1014.17
2022-10-29T03:18:41.761Z,1014.19
2022-10-29T03:19:41.890Z,1014.14
2022-10-29T03:20:41.752Z,1014.18
2022-10-29T03:21:41.840Z,1014.14
2022-10-29T03:22:41.729Z,1014.17
2022-10-29T03:23:41.760Z,1014.08
2022-10-29T03:24:41.701Z,1014.10
2022-10-29T03:25:41.699Z,1014.07
2022-10-29T03:26:41.681Z,1014.08
2022-10-29T03:27:41.677Z,1014.09
2022-10-29T03:28:41.734Z,1014.11
2022-10-29T03:29:41.908Z,1014.08
2022-10-29T03:30:41.641Z,1014.05
2022-10-29T03:31:41.631Z,1014.06
2022-10-29T03:32:41.611Z,1014.07
2022-10-29T03:33:41.613Z,1014.07
2022-10-29T03:34:41.598Z,1014.07
2022-10-29T03:35:42.045Z,1014.06
2022-10-29T03:36:41.841Z,1014.04
2022-10-29T03:37:41.561Z,1014.02
2022-10-29T03:38:41.741Z,1013.99
2022-10-29T03:39:41.541Z,1014.00
2022-10-29T03:40:41.541Z,1014.05
2022-10-29T03:41:41.523Z,1014.03
2022-10-29T03:42:41.653Z,1014.07
2022-10-29T03:43:41.560Z,1014.08
2022-10-29T03:44:41.525Z,1014.05
2022-10-29T03:45:41.488Z,1014.06
2022-10-29T03:47:51.838Z,1014.03
2022-10-29T03:48:51.816Z,1014.07
2022-10-29T03:49:51.805Z,1014.12
2022-10-29T03:50:51.784Z,1014.07
2022-10-29T03:51:51.785Z,1014.11
2022-10-29T03:52:51.977Z,1014.07
2022-10-29T03:53:51.766Z,1014.14
2022-10-29T03:54:51.747Z,1014.09
2022-10-29T03:55:51.747Z,1014.07
2022-10-29T03:56:51.724Z,1014.09
2022-10-29T03:57:51.717Z,1014.10
2022-10-29T03:58:52.137Z,1014.05
2022-10-29T03:59:52.703Z,1014.04
2022-10-29T04:00:51.706Z,1014.00
2022-10-29T04:01:51.847Z,1014.00
2022-10-29T04:02:51.732Z,1013.97
2022-10-29T04:03:51.657Z,1014.02
2022-10-29T04:04:51.817Z,1014.04
2022-10-29T04:05:51.862Z,1014.04
2022-10-29T04:06:51.625Z,1014.01
2022-10-29T04:07:51.606Z,1014.04
2022-10-29T04:08:51.596Z,1014.10
2022-10-29T04:09:51.846Z,1014.04
2022-10-29T04:10:51.587Z,1014.05
2022-10-29T04:11:51.584Z,1014.02
2022-10-29T04:12:51.555Z,1014.07
2022-10-29T04:13:51.545Z,1014.06
2022-10-29T04:15:51.746Z,1014.06
2022-10-29T04:16:51.516Z,1014.11
2022-10-29T04:17:51.507Z,1014.07
2022-10-29T04:18:51.494Z,1014.06
2022-10-29T04:19:51.536Z,1014.08
2022-10-29T04:27:08.072Z,1014.00
2022-10-29T04:28:52.442Z,1013.86
2022-10-29T04:29:51.375Z,1013.79
2022-10-29T04:30:51.365Z,1013.81
2022-10-29T04:31:51.393Z,1013.75
2022-10-29T04:32:51.394Z,1013.78
2022-10-29T04:33:51.334Z,1013.73
2022-10-29T04:34:51.316Z,1013.71
2022-10-29T04:35:51.337Z,1013.69
2022-10-29T04:36:51.298Z,1013.75
2022-10-29T04:37:51.294Z,1013.79
2022-10-29T04:38:51.332Z,1013.73
2022-10-29T04:39:51.265Z,1013.82
2022-10-29T04:40:51.258Z,1013.83
2022-10-29T04:41:51.245Z,1013.81
2022-10-29T04:42:51.235Z,1013.80
2022-10-29T04:43:51.262Z,1013.82
2022-10-29T04:44:51.219Z,1013.75
2022-10-29T04:45:51.214Z,1013.84
2022-10-29T04:46:51.189Z,1013.78
2022-10-29T04:47:51.281Z,1013.77
2022-10-29T04:48:51.216Z,1013.71
2022-10-29T04:49:51.157Z,1013.74
2022-10-29T04:50:51.145Z,1013.67
2022-10-29T04:51:51.147Z,1013.68
2022-10-29T04:52:58.196Z,1013.69
2022-10-29T04:53:51.138Z,1013.71
2022-10-29T04:54:51.142Z,1013.72
2022-10-29T04:55:51.098Z,1013.76
2022-10-29T04:56:51.089Z,1013.76
2022-10-29T04:57:51.082Z,1013.80
2022-10-29T04:58:51.060Z,1013.78
2022-10-29T04:59:51.056Z,1013.78
2022-10-29T05:00:51.132Z,1013.77
2022-10-29T05:01:51.031Z,1013.75
2022-10-29T05:02:51.049Z,1013.69
2022-10-29T05:03:54.262Z,1013.66
2022-10-29T05:04:52.002Z,1013.67
2022-10-29T05:05:50.992Z,1013.72
2022-10-29T05:06:50.980Z,1013.63
2022-10-29T05:07:50.980Z,1013.60
2022-10-29T05:08:50.981Z,1013.53
2022-10-29T05:09:50.949Z,1013.54
2022-10-29T05:10:50.939Z,1013.51
2022-10-29T05:11:50.950Z,1013.48
2022-10-29T05:12:50.919Z,1013.48
2022-10-29T05:13:50.910Z,1013.45
2022-10-29T05:14:50.920Z,1013.45
2022-10-29T05:15:53.304Z,1013.45
2022-10-29T05:16:50.870Z,1013.44
2022-10-29T05:17:50.863Z,1013.44
2022-10-29T05:18:50.860Z,1013.42
2022-10-29T05:19:50.881Z,1013.41
2022-10-29T05:20:50.843Z,1013.39
2022-10-29T05:21:50.880Z,1013.37
2022-10-29T05:22:50.801Z,1013.35
2022-10-29T05:23:50.814Z,1013.37
2022-10-29T05:24:50.790Z,1013.37
2022-10-29T05:25:50.781Z,1013.40
2022-10-29T05:26:50.769Z,1013.34
2022-10-29T05:27:50.790Z,1013.26
2022-10-29T05:28:50.750Z,1013.24
2022-10-29T05:29:50.737Z,1013.22
2022-10-29T05:30:50.770Z,1013.24
2022-10-29T05:31:50.736Z,1013.20
2022-10-29T05:32:50.701Z,1013.20
2022-10-29T05:33:52.529Z,1013.18
2022-10-29T05:34:50.670Z,1013.20
2022-10-29T05:35:50.699Z,1013.20
2022-10-29T05:36:50.661Z,1013.19
2022-10-29T05:37:50.701Z,1013.25
2022-10-29T05:38:50.643Z,1013.25
2022-10-29T05:39:50.663Z,1013.29
2022-10-29T05:40:50.630Z,1013.28
2022-10-29T05:41:50.608Z,1013.27
2022-10-29T05:42:50.600Z,1013.25
2022-10-29T05:43:50.596Z,1013.29
2022-10-29T05:44:50.579Z,1013.29
2022-10-29T05:45:50.591Z,1013.33
2022-10-29T05:46:50.557Z,1013.26
2022-10-29T05:47:50.540Z,1013.28
2022-10-29T05:48:50.537Z,1013.27
2022-10-29T05:49:50.510Z,1013.28
2022-10-29T05:50:50.522Z,1013.27
2022-10-29T05:51:50.530Z,1013.22
2022-10-29T05:52:50.490Z,1013.16
2022-10-29T05:53:53.691Z,1013.17
2022-10-29T05:54:50.510Z,1013.20
2022-10-29T05:55:50.458Z,1013.23
2022-10-29T05:56:50.451Z,1013.29
2022-10-29T05:57:50.470Z,1013.30
2022-10-29T05:58:51.451Z,1013.29
2022-10-29T05:59:50.445Z,1013.31
2022-10-29T06:00:50.402Z,1013.30
2022-10-29T06:01:50.554Z,1013.28
2022-10-29T06:02:50.464Z,1013.28
2022-10-29T06:03:50.431Z,1013.34
2022-10-29T06:04:50.368Z,1013.35
2022-10-29T06:05:50.344Z,1013.29
2022-10-29T06:06:50.480Z,1013.27
2022-10-29T06:07:50.332Z,1013.29
2022-10-29T06:08:50.319Z,1013.26
2022-10-29T06:09:50.301Z,1013.29
2022-10-29T06:10:50.290Z,1013.30
2022-10-29T06:11:50.280Z,1013.31
2022-10-29T06:12:50.413Z,1013.26
2022-10-29T06:13:50.260Z,1013.21
2022-10-29T06:14:50.261Z,1013.24
2022-10-29T06:15:50.244Z,1013.24
2022-10-29T06:16:50.265Z,1013.23
2022-10-29T06:17:50.219Z,1013.22
2022-10-29T06:18:50.262Z,1013.22
2022-10-29T06:19:50.206Z,1013.24
2022-10-29T06:20:50.190Z,1013.24
2022-10-29T06:21:50.201Z,1013.24
2022-10-29T06:22:50.178Z,1013.25
2022-10-29T06:23:50.157Z,1013.25
2022-10-29T06:24:50.182Z,1013.26
2022-10-29T06:25:50.132Z,1013.28
2022-10-29T06:26:50.133Z,1013.27
2022-10-29T06:27:50.109Z,1013.26
2022-10-29T06:28:50.107Z,1013.28
2022-10-29T06:29:50.142Z,1013.27
2022-10-29T06:30:50.119Z,1013.34
2022-10-29T06:31:50.140Z,1013.34
2022-10-29T06:32:50.061Z,1013.29
2022-10-29T06:33:50.041Z,1013.31
2022-10-29T06:34:50.051Z,1013.28
2022-10-29T06:35:50.050Z,1013.28
2022-10-29T06:36:50.055Z,1013.28
2022-10-29T06:37:50.051Z,1013.32
2022-10-29T06:38:50.003Z,1013.31
2022-10-29T06:39:49.990Z,1013.32
2022-10-29T06:40:50.013Z,1013.30
2022-10-29T06:41:49.961Z,1013.30
2022-10-29T06:42:50.009Z,1013.25
2022-10-29T06:43:49.943Z,1013.27
2022-10-29T06:44:49.932Z,1013.22
2022-10-29T06:45:49.924Z,1013.25
2022-10-29T06:46:49.910Z,1013.29
2022-10-29T06:47:49.891Z,1013.27
2022-10-29T06:48:49.919Z,1013.31
2022-10-29T06:49:49.891Z,1013.26
2022-10-29T06:50:49.875Z,1013.28
2022-10-29T06:51:49.902Z,1013.32
2022-10-29T06:52:49.860Z,1013.29
2022-10-29T06:53:49.830Z,1013.32
2022-10-29T06:54:49.823Z,1013.28
2022-10-29T06:55:49.872Z,1013.26
2022-10-29T06:56:49.799Z,1013.26
2022-10-29T06:57:49.792Z,1013.30
2022-10-29T06:58:49.772Z,1013.30
2022-10-29T06:59:49.761Z,1013.30
2022-10-29T07:00:49.921Z,1013.28
2022-10-29T07:01:49.875Z,1013.26
2022-10-29T07:02:49.770Z,1013.24
2022-10-29T07:03:49.720Z,1013.21
2022-10-29T07:04:49.751Z,1013.24
2022-10-29T07:05:49.731Z,1013.23
2022-10-29T07:06:49.690Z,1013.22
2022-10-29T07:07:49.682Z,1013.19
2022-10-29T07:08:49.681Z,1013.22
2022-10-29T07:09:49.659Z,1013.25
2022-10-29T07:10:49.652Z,1013.27
2022-10-29T07:11:49.683Z,1013.30
2022-10-29T07:12:49.624Z,1013.27
2022-10-29T07:13:49.651Z,1013.23
2022-10-29T07:14:49.846Z,1013.21
2022-10-29T07:15:49.591Z,1013.16
2022-10-29T07:16:49.623Z,1013.17
2022-10-29T07:17:49.571Z,1013.15
2022-10-29T07:18:49.581Z,1013.21
2022-10-29T07:19:49.551Z,1013.18
2022-10-29T07:20:49.571Z,1013.19
2022-10-29T07:21:49.531Z,1013.17
2022-10-29T07:22:49.520Z,1013.18
2022-10-29T07:23:50.189Z,1013.18
2022-10-29T07:24:49.509Z,1013.20
2022-10-29T07:25:49.496Z,1013.20
2022-10-29T07:26:49.479Z,1013.26
2022-10-29T07:27:49.502Z,1013.24
2022-10-29T07:28:49.461Z,1013.21
2022-10-29T07:29:49.491Z,1013.18
2022-10-29T07:30:49.451Z,1013.16
2022-10-29T07:31:49.433Z,1013.13
2022-10-29T07:32:49.497Z,1013.16
2022-10-29T07:33:49.401Z,1013.16
2022-10-29T07:34:49.392Z,1013.18
2022-10-29T07:35:49.441Z,1013.27
2022-10-29T07:36:49.372Z,1013.33
2022-10-29T07:37:49.374Z,1013.35
2022-10-29T07:38:49.352Z,1013.36
2022-10-29T07:39:49.335Z,1013.29
2022-10-29T07:40:49.335Z,1013.31
2022-10-29T07:41:49.341Z,1013.30
2022-10-29T07:42:49.309Z,1013.31
2022-10-29T07:43:49.294Z,1013.36
2022-10-29T07:44:49.282Z,1013.36
2022-10-29T07:45:49.273Z,1013.41
2022-10-29T07:46:49.272Z,1013.35
2022-10-29T07:47:49.912Z,1013.36
2022-10-29T07:48:49.252Z,1013.38
2022-10-29T07:49:49.302Z,1013.38
2022-10-29T07:50:49.225Z,1013.39
2022-10-29T07:51:49.202Z,1013.38
2022-10-29T07:52:49.271Z,1013.39
2022-10-29T07:53:49.196Z,1013.40
2022-10-29T07:54:49.182Z,1013.41
2022-10-29T07:55:49.216Z,1013.40
2022-10-29T07:56:49.171Z,1013.46
2022-10-29T07:57:49.142Z,1013.50
2022-10-29T07:58:49.143Z,1013.51
2022-10-29T07:59:49.126Z,1013.55
2022-10-29T08:00:49.207Z,1013.56
2022-10-29T08:01:49.239Z,1013.55
2022-10-29T08:02:49.100Z,1013.57
2022-10-29T08:03:49.112Z,1013.58
2022-10-29T08:04:49.072Z,1013.55
2022-10-29T08:05:55.191Z,1013.54
2022-10-29T08:06:50.085Z,1013.55
2022-10-29T08:07:49.032Z,1013.54
2022-10-29T08:08:49.034Z,1013.55
2022-10-29T08:09:49.014Z,1013.58
2022-10-29T08:10:49.012Z,1013.54
2022-10-29T08:11:49.094Z,1013.55
2022-10-29T08:12:48.992Z,1013.50
2022-10-29T08:13:48.988Z,1013.52
2022-10-29T08:14:48.965Z,1013.45
2022-10-29T08:15:48.954Z,1013.48
2022-10-29T08:16:48.983Z,1013.44
2022-10-29T08:17:49.773Z,1013.45
2022-10-29T08:18:48.962Z,1013.40
2022-10-29T08:19:48.913Z,1013.42
2022-10-29T08:20:48.962Z,1013.37
2022-10-29T08:21:48.882Z,1013.40
2022-10-29T08:22:48.900Z,1013.35
2022-10-29T08:23:48.893Z,1013.38
2022-10-29T08:24:48.861Z,1013.39
2022-10-29T08:25:48.843Z,1013.42
2022-10-29T08:26:48.881Z,1013.37
2022-10-29T08:27:48.866Z,1013.41
2022-10-29T08:28:48.816Z,1013.33
2022-10-29T08:29:48.839Z,1013.36
2022-10-29T08:30:48.831Z,1013.33
2022-10-29T08:31:48.782Z,1013.24
2022-10-29T08:32:48.796Z,1013.24
2022-10-29T08:33:48.770Z,1013.23
2022-10-29T08:34:48.754Z,1013.22
2022-10-29T08:35:48.783Z,1013.18
2022-10-29T08:36:48.780Z,1013.21
2022-10-29T08:37:48.724Z,1013.24
2022-10-29T08:38:48.833Z,1013.24
2022-10-29T08:39:48.702Z,1013.19
2022-10-29T08:40:48.691Z,1013.19
2022-10-29T08:41:48.682Z,1013.23
2022-10-29T08:42:48.684Z,1013.23
2022-10-29T08:43:48.764Z,1013.21
2022-10-29T08:44:48.644Z,1013.21
2022-10-29T08:45:48.648Z,1013.23
2022-10-29T08:46:48.663Z,1013.23
2022-10-29T08:47:48.613Z,1013.23
2022-10-29T08:48:48.643Z,1013.24
2022-10-29T08:49:48.595Z,1013.19
2022-10-29T08:50:48.614Z,1013.11
2022-10-29T08:51:48.603Z,1013.13
2022-10-29T08:52:58.922Z,1013.09
2022-10-29T08:53:58.923Z,1013.07
2022-10-29T08:54:49.545Z,1013.06
2022-10-29T08:55:48.524Z,1013.07
2022-10-29T08:56:48.523Z,1013.10
2022-10-29T08:57:48.555Z,1013.06
2022-10-29T08:58:48.494Z,1013.07
2022-10-29T08:59:48.486Z,1013.05
2022-10-29T09:00:48.561Z,1013.01
2022-10-29T09:01:48.535Z,1013.02
2022-10-29T09:02:48.484Z,1013.02
2022-10-29T09:03:48.440Z,1012.99
2022-10-29T09:04:48.444Z,1012.93
2022-10-29T09:05:48.423Z,1012.98
2022-10-29T09:06:48.416Z,1012.97
2022-10-29T09:07:48.448Z,1012.95
2022-10-29T09:08:48.457Z,1013.02
2022-10-29T09:09:48.456Z,1013.04
2022-10-29T09:10:48.464Z,1012.94
2022-10-29T09:11:48.365Z,1012.96
2022-10-29T09:12:48.521Z,1013.06
2022-10-29T09:13:48.446Z,1013.08
2022-10-29T09:14:48.380Z,1013.05
2022-10-29T09:15:51.132Z,1013.03
2022-10-29T09:16:49.424Z,1013.02
2022-10-29T09:17:48.358Z,1013.03
2022-10-29T09:18:48.408Z,1013.04
2022-10-29T09:19:48.391Z,1013.09
2022-10-29T09:20:48.324Z,1013.11
2022-10-29T09:21:48.296Z,1013.06
2022-10-29T09:22:48.324Z,1013.07
2022-10-29T09:23:48.309Z,1013.02
2022-10-29T09:24:48.256Z,1012.97
2022-10-29T09:25:48.205Z,1012.95
2022-10-29T09:26:48.196Z,1012.92
2022-10-29T09:27:48.205Z,1012.89
2022-10-29T09:28:48.225Z,1012.89
2022-10-29T09:29:48.175Z,1012.94
2022-10-29T09:30:48.185Z,1012.95
2022-10-29T09:31:48.258Z,1012.97
2022-10-29T09:32:48.182Z,1012.94
2022-10-29T09:33:48.116Z,1012.95
2022-10-29T09:34:48.125Z,1012.95
2022-10-29T09:35:48.192Z,1012.95
2022-10-29T09:36:48.117Z,1012.94
2022-10-29T09:37:48.066Z,1012.95
2022-10-29T09:38:48.076Z,1012.92
2022-10-29T09:39:48.178Z,1012.92
2022-10-29T09:40:48.045Z,1012.90
2022-10-29T09:41:48.085Z,1012.87
2022-10-29T09:42:48.093Z,1012.87
2022-10-29T09:43:48.005Z,1012.91
2022-10-29T09:44:48.007Z,1012.96
2022-10-29T09:45:47.987Z,1012.99
2022-10-29T09:46:47.984Z,1013.01
2022-10-29T09:47:47.996Z,1013.06
2022-10-29T09:48:47.997Z,1013.03
2022-10-29T09:49:47.965Z,1013.02
2022-10-29T09:50:48.016Z,1012.95
2022-10-29T09:51:47.928Z,1012.92
2022-10-29T09:52:47.918Z,1012.91
2022-10-29T09:53:47.897Z,1012.95
2022-10-29T09:54:47.899Z,1012.90
2022-10-29T09:55:47.887Z,1012.87
2022-10-29T09:56:53.265Z,1012.89
2022-10-29T09:57:48.876Z,1012.92
2022-10-29T09:58:47.912Z,1012.83
2022-10-29T09:59:47.866Z,1012.82
2022-10-29T10:00:47.818Z,1012.80
2022-10-29T10:01:47.976Z,1012.78
2022-10-29T10:02:47.890Z,1012.77
2022-10-29T10:03:47.852Z,1012.75
2022-10-29T10:04:47.788Z,1012.75
2022-10-29T10:05:47.777Z,1012.79
2022-10-29T10:06:47.834Z,1012.80
2022-10-29T10:07:47.810Z,1012.75
2022-10-29T10:08:47.737Z,1012.74
2022-10-29T10:09:47.737Z,1012.72
2022-10-29T10:10:47.717Z,1012.74
2022-10-29T10:11:47.764Z,1012.69
2022-10-29T10:12:47.703Z,1012.67
2022-10-29T10:13:47.688Z,1012.66
2022-10-29T10:14:47.716Z,1012.61
2022-10-29T10:15:47.719Z,1012.63
2022-10-29T10:16:47.654Z,1012.63
2022-10-29T10:17:47.707Z,1012.63
2022-10-29T10:18:47.630Z,1012.71
2022-10-29T10:19:47.628Z,1012.73
2022-10-29T10:20:47.669Z,1012.75
2022-10-29T10:21:47.638Z,1012.74
2022-10-29T10:22:47.587Z,1012.75
2022-10-29T10:23:47.627Z,1012.76
2022-10-29T10:24:47.638Z,1012.70
2022-10-29T10:25:47.608Z,1012.77
2022-10-29T10:26:47.561Z,1012.75
2022-10-29T10:27:51.961Z,1012.75
2022-10-29T10:28:47.556Z,1012.77
2022-10-29T10:29:47.518Z,1012.78
2022-10-29T10:30:47.537Z,1012.81
2022-10-29T10:31:52.049Z,1012.78
2022-10-29T10:32:47.492Z,1012.73
2022-10-29T10:33:47.479Z,1012.71
2022-10-29T10:34:47.472Z,1012.72
2022-10-29T10:35:47.451Z,1012.72
2022-10-29T10:36:47.440Z,1012.70
2022-10-29T10:37:47.458Z,1012.66
2022-10-29T10:38:47.458Z,1012.63
2022-10-29T10:39:47.449Z,1012.61
2022-10-29T10:40:47.396Z,1012.61
2022-10-29T10:41:47.419Z,1012.59
2022-10-29T10:42:47.428Z,1012.58
2022-10-29T10:43:47.380Z,1012.51
2022-10-29T10:44:47.389Z,1012.50
2022-10-29T10:45:47.348Z,1012.50
2022-10-29T10:46:47.329Z,1012.47
2022-10-29T10:47:47.352Z,1012.51
2022-10-29T10:48:47.320Z,1012.54
2022-10-29T10:49:47.299Z,1012.55
2022-10-29T10:50:47.329Z,1012.62
2022-10-29T10:51:47.299Z,1012.61
2022-10-29T10:52:47.291Z,1012.61
2022-10-29T10:53:47.342Z,1012.54
2022-10-29T10:54:47.367Z,1012.53
2022-10-29T10:55:47.258Z,1012.48
2022-10-29T10:56:47.271Z,1012.47
2022-10-29T10:57:47.220Z,1012.41
2022-10-29T10:58:47.219Z,1012.39
2022-10-29T10:59:47.288Z,1012.38
2022-10-29T11:00:47.341Z,1012.37
2022-10-29T11:01:47.428Z,1012.37
2022-10-29T11:02:47.200Z,1012.37
2022-10-29T11:03:47.161Z,1012.39
2022-10-29T11:04:47.141Z,1012.32
2022-10-29T11:05:47.151Z,1012.35
2022-10-29T11:06:47.120Z,1012.34
2022-10-29T11:07:47.120Z,1012.36
2022-10-29T11:08:47.123Z,1012.28
2022-10-29T11:09:47.102Z,1012.26
2022-10-29T11:10:47.150Z,1012.20
2022-10-29T11:11:47.121Z,1012.22
2022-10-29T11:12:47.052Z,1012.22
2022-10-29T11:13:47.091Z,1012.27
2022-10-29T11:14:47.102Z,1012.27
2022-10-29T11:15:47.035Z,1012.30
2022-10-29T11:16:47.023Z,1012.29
2022-10-29T11:17:51.406Z,1012.28
2022-10-29T11:18:47.992Z,1012.29
2022-10-29T11:19:47.061Z,1012.25
2022-10-29T11:20:46.989Z,1012.26
2022-10-29T11:21:46.987Z,1012.27
2022-10-29T11:22:46.962Z,1012.18
2022-10-29T11:23:47.025Z,1012.13
2022-10-29T11:24:46.972Z,1012.14
2022-10-29T11:25:49.312Z,1012.19
2022-10-29T11:26:46.921Z,1012.22
2022-10-29T11:27:46.903Z,1012.20
2022-10-29T11:28:46.892Z,1012.18
2022-10-29T11:29:49.171Z,1012.19
2022-10-29T11:30:46.939Z,1012.17
2022-10-29T11:31:46.860Z,1012.16
2022-10-29T11:32:46.855Z,1012.19
2022-10-29T11:33:46.833Z,1012.14
2022-10-29T11:34:46.863Z,1012.21
2022-10-29T11:35:46.811Z,1012.14
2022-10-29T11:36:46.802Z,1012.14
2022-10-29T11:37:46.795Z,1012.14
2022-10-29T11:38:46.831Z,1012.14
2022-10-29T11:39:46.779Z,1012.16
2022-10-29T11:40:46.805Z,1012.17
2022-10-29T11:41:46.753Z,1012.16
2022-10-29T11:42:46.742Z,1012.13
2022-10-29T11:43:46.732Z,1012.14
2022-10-29T11:44:46.764Z,1012.12
2022-10-29T11:45:46.749Z,1012.14
2022-10-29T11:46:46.703Z,1012.09
2022-10-29T11:47:46.693Z,1012.13
2022-10-29T11:48:46.674Z,1012.07
2022-10-29T11:49:46.665Z,1012.11
2022-10-29T11:50:46.724Z,1012.11
2022-10-29T11:51:46.667Z,1012.14
2022-10-29T11:52:46.633Z,1012.15
2022-10-29T11:53:46.676Z,1012.17
2022-10-29T11:54:46.621Z,1012.10
2022-10-29T11:55:46.604Z,1012.14
2022-10-29T11:56:46.593Z,1012.13
2022-10-29T11:57:46.584Z,1012.12
2022-10-29T11:58:46.606Z,1012.11
2022-10-29T11:59:46.562Z,1012.14
2022-10-29T12:00:46.567Z,1012.10
2022-10-29T12:01:46.612Z,1012.11
2022-10-29T12:02:46.584Z,1012.10
2022-10-29T12:03:46.570Z,1012.06
2022-10-29T12:04:46.504Z,1011.99
2022-10-29T12:05:46.494Z,1012.01
2022-10-29T12:06:46.483Z,1011.98
2022-10-29T12:07:46.481Z,1012.01
2022-10-29T12:08:46.504Z,1012.01
2022-10-29T12:09:46.446Z,1011.97
2022-10-29T12:10:46.454Z,1011.98
2022-10-29T12:11:46.454Z,1011.95
2022-10-29T12:12:46.453Z,1011.98
2022-10-29T12:13:46.405Z,1011.88
2022-10-29T12:14:46.394Z,1011.88