createdAt,value
2022-09-12T00:01:54.327Z,15.80
2022-09-12T00:04:21.396Z,15.80
2022-09-12T00:06:48.286Z,15.80
2022-09-12T00:09:15.675Z,15.70
2022-09-12T00:11:45.613Z,15.70
2022-09-12T00:14:15.217Z,15.70
2022-09-12T00:16:42.384Z,15.80
2022-09-12T00:19:10.691Z,15.80
2022-09-12T00:21:39.287Z,15.80
2022-09-12T00:24:06.746Z,15.80
2022-09-12T00:26:33.838Z,15.70
2022-09-12T00:29:00.767Z,15.70
2022-09-12T00:31:28.266Z,15.70
2022-09-12T00:34:00.849Z,15.70
2022-09-12T00:36:28.863Z,15.70
2022-09-12T00:38:55.915Z,15.70
2022-09-12T00:41:25.952Z,15.80
2022-09-12T00:44:12.398Z,15.80
2022-09-12T00:46:59.238Z,15.80
2022-09-12T00:49:31.706Z,15.80
2022-09-12T00:52:04.684Z,15.80
2022-09-12T00:55:07.829Z,15.90
2022-09-12T00:57:45.668Z,15.90
2022-09-12T01:03:23.402Z,15.90
2022-09-12T01:06:16.978Z,15.80
2022-09-12T01:08:44.447Z,15.70
2022-09-12T01:11:11.649Z,15.70
2022-09-12T01:13:43.604Z,15.60
2022-09-12T01:16:10.577Z,15.50
2022-09-12T01:18:56.511Z,15.60
2022-09-12T01:21:47.904Z,15.60
2022-09-12T01:24:45.280Z,15.60
2022-09-12T01:27:36.282Z,15.60
2022-09-12T01:30:25.253Z,15.50
2022-09-12T01:33:41.343Z,15.50
2022-09-12T01:36:26.937Z,15.50
2022-09-12T01:39:04.541Z,15.50
2022-09-12T01:42:01.393Z,15.40
2022-09-12T01:44:36.959Z,15.40
2022-09-12T01:47:32.061Z,15.40
2022-09-12T01:50:04.191Z,15.30
2022-09-12T01:52:50.781Z,15.20
2022-09-12T01:55:25.444Z,15.20
2022-09-12T01:58:15.758Z,15.10
2022-09-12T02:00:46.094Z,15.10
2022-09-12T02:03:15.366Z,15.10
2022-09-12T02:05:45.411Z,15.10
2022-09-12T02:08:17.905Z,15.10
2022-09-12T02:10:53.856Z,15.10
2022-09-12T02:13:29.966Z,15.10
2022-09-12T02:15:59.249Z,15.10
2022-09-12T02:18:26.358Z,15.00
2022-09-12T02:20:53.400Z,15.10
2022-09-12T02:23:22.735Z,14.90
2022-09-12T02:25:52.938Z,14.90
2022-09-12T02:28:27.686Z,14.90
2022-09-12T02:31:13.968Z,14.90
2022-09-12T02:34:25.403Z,15.00
2022-09-12T02:37:08.038Z,14.90
2022-09-12T02:39:35.586Z,14.80
2022-09-12T02:42:02.717Z,14.90
2022-09-12T02:44:30.148Z,14.80
2022-09-12T02:47:00.316Z,14.80
2022-09-12T02:49:27.268Z,14.80
2022-09-12T02:51:54.213Z,14.80
2022-09-12T02:54:21.792Z,14.90
2022-09-12T02:56:49.536Z,14.90
2022-09-12T02:59:20.447Z,14.80
2022-09-12T03:02:29.633Z,14.80
2022-09-12T03:05:47.349Z,14.80
2022-09-12T03:08:51.111Z,14.70
2022-09-12T03:11:59.580Z,14.70
2022-09-12T03:14:26.549Z,14.70
2022-09-12T03:16:53.432Z,14.70
2022-09-12T03:19:33.421Z,14.70
2022-09-12T03:22:21.133Z,14.60
2022-09-12T03:25:17.467Z,14.50
2022-09-12T03:27:52.811Z,14.40
2022-09-12T03:30:20.946Z,14.40
2022-09-12T03:32:50.341Z,14.30
2022-09-12T03:35:22.872Z,14.30
2022-09-12T03:37:51.074Z,14.30
2022-09-12T03:40:19.530Z,14.30
2022-09-12T03:42:46.497Z,14.20
2022-09-12T03:45:13.534Z,14.30
2022-09-12T03:47:40.792Z,14.30
2022-09-12T03:50:08.072Z,14.30
2022-09-12T03:52:35.037Z,14.40
2022-09-12T03:55:01.965Z,14.40
2022-09-12T03:57:28.973Z,14.40
2022-09-12T03:59:55.984Z,14.40
2022-09-12T04:02:23.862Z,14.40
2022-09-12T04:04:50.951Z,14.30
2022-09-12T04:07:18.015Z,14.30
2022-09-12T04:09:44.983Z,14.30
2022-09-12T04:12:13.008Z,14.40
2022-09-12T04:14:40.245Z,14.40
2022-09-12T04:17:07.176Z,14.40
2022-09-12T04:19:34.402Z,14.40
2022-09-12T04:22:04.163Z,14.40
2022-09-12T04:24:31.159Z,14.40
2022-09-12T04:26:58.145Z,14.40
2022-09-12T04:29:25.440Z,14.40
2022-09-12T04:31:52.374Z,14.30
2022-09-12T04:34:20.159Z,14.30
2022-09-12T04:36:47.056Z,14.30
2022-09-12T04:39:14.006Z,14.30
2022-09-12T04:41:42.161Z,14.20
2022-09-12T04:44:12.483Z,14.20
2022-09-12T04:46:41.748Z,14.10
2022-09-12T04:49:08.724Z,14.10
2022-09-12T04:51:36.961Z,14.10
2022-09-12T04:54:07.158Z,14.10
2022-09-12T04:56:37.871Z,14.10
2022-09-12T04:59:05.142Z,14.10
2022-09-12T05:01:32.057Z,14.10
2022-09-12T05:04:01.502Z,14.10
2022-09-12T05:06:31.164Z,14.10
2022-09-12T05:08:58.849Z,14.20
2022-09-12T05:11:46.899Z,14.20
2022-09-12T05:14:15.697Z,14.30
2022-09-12T05:16:47.214Z,14.30
2022-09-12T05:19:16.276Z,14.30
2022-09-12T05:21:43.348Z,14.30
2022-09-12T05:24:11.642Z,14.30
2022-09-12T05:26:38.699Z,14.30
2022-09-12T05:29:07.270Z,14.30
2022-09-12T05:31:34.912Z,14.30
2022-09-12T05:34:04.703Z,14.30
2022-09-12T05:36:31.582Z,14.40
2022-09-12T05:38:59.867Z,14.40
2022-09-12T05:41:33.697Z,14.40
2022-09-12T05:44:02.084Z,14.40
2022-09-12T05:46:31.014Z,14.40
2022-09-12T05:49:02.979Z,14.40
2022-09-12T05:51:33.045Z,14.40
2022-09-12T05:54:01.319Z,14.40
2022-09-12T05:56:29.904Z,14.40
2022-09-12T05:58:59.254Z,14.50
2022-09-12T06:01:27.399Z,14.50
2022-09-12T06:03:56.352Z,14.50
2022-09-12T06:06:24.599Z,14.50
2022-09-12T06:08:53.157Z,14.50
2022-09-12T06:11:26.103Z,14.60
2022-09-12T06:13:53.414Z,14.60
2022-09-12T06:16:22.230Z,14.60
2022-09-12T06:18:54.153Z,14.50
2022-09-12T06:21:21.902Z,14.40
2022-09-12T06:23:49.824Z,14.50
2022-09-12T06:26:17.829Z,14.50
2022-09-12T06:28:45.189Z,14.60
2022-09-12T06:31:20.777Z,14.60
2022-09-12T06:33:50.522Z,14.70
2022-09-12T06:36:24.522Z,14.70
2022-09-12T06:38:59.493Z,14.70
2022-09-12T06:41:27.138Z,14.70
2022-09-12T06:43:54.407Z,14.80
2022-09-12T06:46:21.675Z,14.80
2022-09-12T06:48:49.148Z,14.80
2022-09-12T06:51:18.043Z,14.80
2022-09-12T06:53:45.441Z,14.80
2022-09-12T06:56:20.297Z,14.80
2022-09-12T06:58:49.278Z,14.90
2022-09-12T07:01:24.387Z,14.90
2022-09-12T07:03:56.328Z,15.00
2022-09-12T07:06:24.900Z,15.00
2022-09-12T07:08:51.941Z,15.00
2022-09-12T07:11:23.840Z,15.00
2022-09-12T07:13:52.843Z,15.00
2022-09-12T07:16:23.079Z,15.10
2022-09-12T07:18:58.303Z,15.10
2022-09-12T07:21:25.689Z,15.10
2022-09-12T07:23:52.897Z,15.10
2022-09-12T07:26:20.501Z,15.20
2022-09-12T07:28:52.173Z,15.20
2022-09-12T07:31:20.696Z,15.20
2022-09-12T07:33:52.376Z,15.20
2022-09-12T07:36:23.589Z,15.40
2022-09-12T07:38:57.795Z,15.60
2022-09-12T07:41:34.080Z,15.70
2022-09-12T07:44:03.536Z,15.80
2022-09-12T07:46:31.695Z,15.90
2022-09-12T07:49:00.568Z,16.20
2022-09-12T07:51:30.908Z,16.40
2022-09-12T07:53:58.260Z,16.50
2022-09-12T07:56:29.623Z,16.70
2022-09-12T07:59:01.528Z,16.90
2022-09-12T08:01:28.831Z,16.80
2022-09-12T08:03:58.966Z,16.40
2022-09-12T08:06:27.350Z,16.30
2022-09-12T08:08:55.934Z,16.50
2022-09-12T08:11:24.062Z,16.80
2022-09-12T08:13:55.374Z,16.80
2022-09-12T08:16:25.414Z,16.90
2022-09-12T08:18:52.330Z,17.10
2022-09-12T08:21:21.446Z,17.30
2022-09-12T08:23:51.842Z,17.50
2022-09-12T08:26:21.228Z,17.50
2022-09-12T08:28:48.894Z,17.50
2022-09-12T08:31:17.660Z,17.60
2022-09-12T08:33:45.085Z,17.60
2022-09-12T08:36:15.756Z,17.80
2022-09-12T08:38:44.728Z,17.70
2022-09-12T08:41:21.360Z,17.90
2022-09-12T08:44:07.233Z,18.00
2022-09-12T08:46:52.226Z,18.00
2022-09-12T08:49:52.534Z,18.00
2022-09-12T08:52:52.096Z,17.90
2022-09-12T08:55:24.437Z,17.90
2022-09-12T08:57:52.102Z,17.70
2022-09-12T09:00:20.085Z,17.90
2022-09-12T09:03:02.085Z,18.10
2022-09-12T09:05:57.756Z,18.20
2022-09-12T09:08:50.749Z,18.40
2022-09-12T09:11:59.227Z,18.30
2022-09-12T09:14:52.826Z,18.30
2022-09-12T09:17:22.084Z,18.30
2022-09-12T09:19:51.674Z,18.50
2022-09-12T09:22:40.559Z,18.50
2022-09-12T09:25:23.111Z,18.70
2022-09-12T09:28:06.472Z,18.80
2022-09-12T09:30:34.242Z,19.20
2022-09-12T09:33:01.467Z,19.40
2022-09-12T09:36:06.768Z,19.40
2022-09-12T09:38:36.327Z,19.70
2022-09-12T09:41:30.321Z,19.70
2022-09-12T09:43:57.887Z,19.60
2022-09-12T09:46:25.254Z,19.90
2022-09-12T09:48:52.203Z,19.90
2022-09-12T09:51:24.894Z,19.90
2022-09-12T09:53:58.492Z,20.20
2022-09-12T09:56:42.443Z,19.90
2022-09-12T09:59:11.998Z,20.10
2022-09-12T10:01:54.985Z,20.20
2022-09-12T10:04:23.925Z,20.10
2022-09-12T10:06:58.891Z,20.10
2022-09-12T10:09:27.831Z,20.40
2022-09-12T10:11:56.478Z,20.40
2022-09-12T10:14:31.075Z,20.50
2022-09-12T10:16:58.785Z,20.40
2022-09-12T10:19:37.635Z,20.70
2022-09-12T10:22:08.236Z,20.70
2022-09-12T10:24:39.676Z,20.70
2022-09-12T10:27:12.449Z,20.80
2022-09-12T10:29:51.959Z,21.00
2022-09-12T10:32:20.547Z,21.10
2022-09-12T10:34:47.530Z,21.20
2022-09-12T10:37:46.011Z,21.30
2022-09-12T10:40:42.698Z,21.50
2022-09-12T10:43:25.768Z,21.50
2022-09-12T10:45:52.874Z,21.50
2022-09-12T10:48:31.896Z,21.30
2022-09-12T10:50:59.714Z,21.30
2022-09-12T10:53:34.544Z,21.50
2022-09-12T10:56:19.085Z,21.60
2022-09-12T10:59:00.323Z,21.70
2022-09-12T11:01:36.977Z,21.60
2022-09-12T11:04:33.703Z,21.70
2022-09-12T11:07:22.186Z,21.70
2022-09-12T11:10:36.917Z,21.80
2022-09-12T11:13:32.743Z,21.90
2022-09-12T11:16:23.125Z,21.90
2022-09-12T11:19:11.173Z,22.10
2022-09-12T11:22:08.883Z,22.00
2022-09-12T11:24:44.583Z,22.10
2022-09-12T11:27:35.775Z,22.10
2022-09-12T11:30:14.072Z,22.00
2022-09-12T11:32:56.488Z,22.20
2022-09-12T11:35:30.027Z,22.20
2022-09-12T11:38:02.791Z,22.10
2022-09-12T11:40:44.385Z,22.20
2022-09-12T11:43:22.270Z,22.30
2022-09-12T11:45:52.793Z,22.20
2022-09-12T11:48:41.892Z,22.10
2022-09-12T11:51:18.704Z,22.10
2022-09-12T11:53:47.017Z,22.10
2022-09-12T11:56:17.972Z,22.10
2022-09-12T11:58:50.096Z,22.30
2022-09-12T12:01:44.983Z,22.30
2022-09-12T12:04:16.168Z,22.40
2022-09-12T12:06:53.041Z,22.50
2022-09-12T12:09:20.504Z,22.50
2022-09-12T12:11:56.090Z,22.50
2022-09-12T12:14:25.846Z,22.50
2022-09-12T12:16:52.742Z,22.60
2022-09-12T12:19:51.134Z,22.60
2022-09-12T12:22:23.265Z,22.60
2022-09-12T12:24:57.225Z,22.50
2022-09-12T12:27:45.506Z,22.60
2022-09-12T12:30:38.690Z,22.60
2022-09-12T12:33:13.043Z,22.60
2022-09-12T12:35:42.933Z,22.60
2022-09-12T12:38:32.792Z,22.60
2022-09-12T12:41:17.938Z,22.70
2022-09-12T12:43:46.063Z,22.70
2022-09-12T12:46:20.554Z,22.80
2022-09-12T12:49:06.192Z,22.80
2022-09-12T12:51:44.290Z,22.80
2022-09-12T12:54:27.578Z,22.90
2022-09-12T12:57:02.988Z,22.90
2022-09-12T12:59:29.871Z,22.80
2022-09-12T13:01:56.862Z,23.00
2022-09-12T13:04:26.533Z,23.10
2022-09-12T13:07:04.579Z,23.10
2022-09-12T13:09:34.983Z,23.10
2022-09-12T13:12:04.312Z,23.00
2022-09-12T13:14:43.212Z,23.10
2022-09-12T13:17:42.336Z,23.10
2022-09-12T13:20:30.235Z,23.00
2022-09-12T13:22:58.015Z,22.90
2022-09-12T13:25:35.462Z,23.00
2022-09-12T13:28:04.012Z,23.10
2022-09-12T13:30:36.383Z,23.20
2022-09-12T13:33:09.225Z,23.00
2022-09-12T13:36:40.724Z,23.00
2022-09-12T13:39:29.491Z,23.10
2022-09-12T13:42:26.145Z,23.00
2022-09-12T13:44:58.769Z,23.00
2022-09-12T13:47:28.690Z,22.90
2022-09-12T13:49:55.624Z,23.00
2022-09-12T13:52:25.357Z,22.90
2022-09-12T13:54:53.612Z,23.00
2022-09-12T13:57:37.603Z,23.00
2022-09-12T14:00:20.119Z,23.20
2022-09-12T14:02:48.019Z,23.20
2022-09-12T14:05:22.640Z,23.30
2022-09-12T14:07:56.500Z,23.50
2022-09-12T14:10:28.307Z,23.40
2022-09-12T14:12:57.373Z,23.40
2022-09-12T14:15:27.270Z,23.40
2022-09-12T14:17:56.642Z,23.40
2022-09-12T14:20:23.829Z,23.30
2022-09-12T14:22:51.482Z,23.30
2022-09-12T14:25:21.045Z,23.20
2022-09-12T14:27:52.088Z,23.20
2022-09-12T14:30:36.621Z,23.20
2022-09-12T14:33:12.641Z,23.20
2022-09-12T14:35:49.125Z,23.20
2022-09-12T14:38:15.880Z,23.20
2022-09-12T14:40:48.832Z,23.10
2022-09-12T14:43:25.502Z,23.10
2022-09-12T14:46:03.065Z,23.10
2022-09-12T14:48:32.369Z,23.20
2022-09-12T14:50:59.420Z,23.20
2022-09-12T14:53:34.535Z,23.10
2022-09-12T14:56:13.927Z,23.20
2022-09-12T14:58:41.714Z,23.30
2022-09-12T15:01:08.637Z,23.20
2022-09-12T15:03:36.714Z,23.30
2022-09-12T15:06:05.991Z,23.40
2022-09-12T15:08:33.009Z,23.40
2022-09-12T15:11:00.190Z,23.50
2022-09-12T15:13:28.625Z,23.40
2022-09-12T15:15:56.979Z,23.40
2022-09-12T15:18:26.027Z,23.30
2022-09-12T15:20:58.320Z,23.30
2022-09-12T15:23:38.247Z,23.20
2022-09-12T15:26:05.606Z,23.10
2022-09-12T15:28:33.572Z,23.00
2022-09-12T15:31:06.863Z,23.10
2022-09-12T15:33:34.025Z,23.20
2022-09-12T15:36:00.936Z,23.30
2022-09-12T15:38:27.873Z,23.40
2022-09-12T15:40:54.871Z,23.40
2022-09-12T15:43:22.725Z,23.30
2022-09-12T15:45:52.639Z,23.40
2022-09-12T15:48:21.112Z,23.40
2022-09-12T15:50:49.143Z,23.40
2022-09-12T15:53:16.834Z,23.30
2022-09-12T15:55:44.024Z,23.30
2022-09-12T15:58:11.115Z,23.20
2022-09-12T16:00:38.043Z,23.20
2022-09-12T16:03:05.180Z,23.20
2022-09-12T16:05:32.629Z,23.20
2022-09-12T16:07:59.560Z,23.30
2022-09-12T16:10:29.073Z,23.20
2022-09-12T16:12:56.312Z,23.10
2022-09-12T16:15:24.891Z,23.10
2022-09-12T16:17:52.320Z,23.00
2022-09-12T16:20:23.366Z,23.00
2022-09-12T16:22:50.395Z,23.00
2022-09-12T16:25:17.856Z,23.00
2022-09-12T16:27:44.913Z,23.00
2022-09-12T16:30:13.132Z,23.00
2022-09-12T16:32:40.221Z,22.90
2022-09-12T16:35:07.639Z,22.90
2022-09-12T16:37:34.739Z,22.90
2022-09-12T16:40:03.049Z,22.90
2022-09-12T16:42:30.345Z,22.80
2022-09-12T16:44:57.303Z,22.80
2022-09-12T16:47:24.269Z,22.70
2022-09-12T16:49:51.462Z,22.50
2022-09-12T16:52:20.066Z,22.50
2022-09-12T16:54:46.958Z,22.50
2022-09-12T16:57:14.302Z,22.40
2022-09-12T16:59:41.206Z,22.30
2022-09-12T17:02:10.817Z,22.30
2022-09-12T17:04:38.076Z,22.30
2022-09-12T17:07:04.965Z,22.20
2022-09-12T17:09:31.891Z,22.20
2022-09-12T17:11:59.093Z,22.10
2022-09-12T17:14:26.005Z,22.10
2022-09-12T17:16:52.932Z,22.10
2022-09-12T17:19:22.791Z,22.00
2022-09-12T17:21:50.259Z,21.90
2022-09-12T17:24:17.824Z,21.90
2022-09-12T17:26:45.488Z,21.90
2022-09-12T17:29:13.960Z,21.80
2022-09-12T17:31:41.631Z,21.80
2022-09-12T17:34:09.006Z,21.70
2022-09-12T17:36:35.984Z,21.70
2022-09-12T17:39:04.181Z,21.80
2022-09-12T17:41:34.509Z,21.80
2022-09-12T17:44:02.802Z,21.70
2022-09-12T17:46:35.839Z,21.70
2022-09-12T17:49:04.745Z,21.60
2022-09-12T17:51:31.921Z,21.60
2022-09-12T17:54:04.927Z,21.60
2022-09-12T17:56:33.088Z,21.50
2022-09-12T17:59:00.127Z,21.50
2022-09-12T18:01:46.739Z,21.50
2022-09-12T18:04:13.775Z,21.50
2022-09-12T18:06:47.861Z,21.50
2022-09-12T18:09:19.921Z,21.40
2022-09-12T18:11:48.129Z,21.40
2022-09-12T18:14:15.593Z,21.40
2022-09-12T18:16:43.335Z,21.40
2022-09-12T18:19:10.994Z,21.30
2022-09-12T18:21:38.144Z,21.30
2022-09-12T18:24:05.277Z,21.10
2022-09-12T18:26:32.664Z,21.00
2022-09-12T18:28:59.743Z,21.10
2022-09-12T18:31:29.423Z,21.10
2022-09-12T18:33:56.989Z,21.00
2022-09-12T18:36:23.950Z,21.00
2022-09-12T18:38:50.890Z,21.00
2022-09-12T18:41:22.164Z,20.90
2022-09-12T18:43:50.164Z,20.70
2022-09-12T18:46:18.842Z,20.70
2022-09-12T18:48:46.033Z,20.70
2022-09-12T18:51:18.475Z,20.80
2022-09-12T18:53:52.133Z,20.70
2022-09-12T18:56:23.183Z,20.60
2022-09-12T18:58:52.369Z,20.50
2022-09-12T19:01:23.858Z,20.40
2022-09-12T19:03:52.440Z,20.40
2022-09-12T19:06:24.206Z,20.50
2022-09-12T19:08:52.254Z,20.50
2022-09-12T19:11:20.674Z,20.50
2022-09-12T19:13:49.310Z,20.50
2022-09-12T19:16:20.390Z,20.50
2022-09-12T19:18:50.863Z,20.50
2022-09-12T19:21:21.307Z,20.40
2022-09-12T19:23:49.306Z,20.30
2022-09-12T19:26:17.200Z,20.30
2022-09-12T19:28:44.177Z,20.30
2022-09-12T19:31:13.731Z,20.30
2022-09-12T19:33:41.306Z,20.20
2022-09-12T19:36:27.569Z,20.20
2022-09-12T19:38:58.973Z,20.20
2022-09-12T19:41:25.986Z,20.20
2022-09-12T19:43:53.183Z,20.20
2022-09-12T19:46:24.102Z,20.10
2022-09-12T19:48:52.504Z,20.00
2022-09-12T19:51:21.238Z,19.90
2022-09-12T19:53:50.519Z,19.90
2022-09-12T19:56:17.424Z,19.90
2022-09-12T19:58:46.114Z,19.90
2022-09-12T20:01:14.814Z,19.90
2022-09-12T20:03:42.096Z,19.90
2022-09-12T20:06:16.824Z,19.90
2022-09-12T20:08:44.150Z,19.90
2022-09-12T20:11:15.480Z,19.90
2022-09-12T20:13:42.713Z,20.00
2022-09-12T20:16:20.993Z,20.00
2022-09-12T20:18:50.267Z,20.00
2022-09-12T20:21:20.133Z,19.90
2022-09-12T20:23:47.103Z,19.90
2022-09-12T20:26:14.111Z,19.90
2022-09-12T20:28:41.342Z,19.80
2022-09-12T20:31:11.439Z,19.80
2022-09-12T20:33:38.564Z,19.80
2022-09-12T20:36:08.692Z,19.80
2022-09-12T20:38:36.147Z,19.90
2022-09-12T20:41:04.881Z,19.70
2022-09-12T20:43:31.898Z,19.80
2022-09-12T20:45:58.903Z,19.80
2022-09-12T20:48:26.007Z,19.80
2022-09-12T20:50:52.956Z,19.80
2022-09-12T20:53:22.824Z,19.70
2022-09-12T20:55:51.674Z,19.60
2022-09-12T20:58:20.270Z,19.70
2022-09-12T21:00:47.298Z,19.60
2022-09-12T21:03:15.394Z,19.60
2022-09-12T21:05:46.270Z,19.70
2022-09-12T21:08:13.405Z,19.70
2022-09-12T21:10:41.944Z,19.60
2022-09-12T21:13:10.415Z,19.50
2022-09-12T21:15:38.605Z,19.40
2022-09-12T21:18:05.517Z,19.60
2022-09-12T21:20:32.659Z,19.60
2022-09-12T21:22:59.798Z,19.60
2022-09-12T21:25:27.781Z,19.60
2022-09-12T21:27:55.194Z,19.70
2022-09-12T21:30:22.346Z,19.70
2022-09-12T21:32:52.065Z,19.70
2022-09-12T21:35:19.263Z,19.70
2022-09-12T21:37:46.244Z,19.70
2022-09-12T21:40:13.384Z,19.70
2022-09-12T21:42:40.367Z,19.60
2022-09-12T21:45:07.528Z,19.60
2022-09-12T21:47:34.512Z,19.60
2022-09-12T21:50:01.470Z,19.60
2022-09-12T21:52:28.344Z,19.60
2022-09-12T21:54:56.742Z,19.60
2022-09-12T21:57:24.012Z,19.60
2022-09-12T21:59:50.902Z,19.60
2022-09-12T22:02:18.015Z,19.60
2022-09-12T22:04:44.952Z,19.60
2022-09-12T22:07:11.846Z,19.60
2022-09-12T22:09:38.850Z,19.50
2022-09-12T22:12:05.942Z,19.60
2022-09-12T22:14:33.370Z,19.60
2022-09-12T22:17:00.459Z,19.60
2022-09-12T22:19:27.356Z,19.60
2022-09-12T22:22:12.961Z,19.40
2022-09-12T22:24:39.924Z,19.50
2022-09-12T22:27:07.380Z,19.50
2022-09-12T22:29:34.578Z,19.50
2022-09-12T22:32:01.693Z,19.60
2022-09-12T22:34:29.046Z,19.50
2022-09-12T22:36:56.859Z,19.50
2022-09-12T22:39:23.813Z,19.40
2022-09-12T22:41:51.037Z,19.40
2022-09-12T22:44:17.955Z,19.40
2022-09-12T22:46:45.122Z,19.40
2022-09-12T22:49:12.854Z,19.40
2022-09-12T22:51:39.910Z,19.40
2022-09-12T22:54:06.862Z,19.40
2022-09-12T22:56:33.978Z,19.30
2022-09-12T22:59:01.469Z,19.30
2022-09-12T23:01:28.365Z,19.30
2022-09-12T23:03:55.328Z,19.30
2022-09-12T23:06:22.433Z,19.30
2022-09-12T23:08:49.676Z,19.30
2022-09-12T23:11:17.567Z,19.40
2022-09-12T23:13:46.645Z,19.40
2022-09-12T23:16:18.829Z,19.40
2022-09-12T23:18:45.824Z,19.40
2022-09-12T23:21:13.665Z,19.50
2022-09-12T23:23:40.704Z,19.50
2022-09-12T23:26:20.075Z,19.50
2022-09-12T23:28:58.024Z,19.40
2022-09-12T23:31:27.138Z,19.50
2022-09-12T23:33:54.202Z,19.50
2022-09-12T23:36:21.302Z,19.40
2022-09-12T23:38:48.850Z,19.40
2022-09-12T23:41:16.402Z,19.30
2022-09-12T23:43:45.417Z,19.30
2022-09-12T23:46:13.561Z,19.20
2022-09-12T23:48:40.923Z,19.20
2022-09-12T23:51:07.867Z,19.30
2022-09-12T23:53:35.809Z,19.10
2022-09-12T23:56:03.062Z,19.10
2022-09-12T23:58:31.262Z,19.10
