createdAt,value
2018-12-29T09:32:42.052Z,92.10
2018-12-29T09:35:11.161Z,99.23
2018-12-29T09:37:40.312Z,96.63
2018-12-29T09:40:09.515Z,88.17
2018-12-29T09:42:38.714Z,83.73
2018-12-29T09:45:08.072Z,89.37
2018-12-29T09:47:37.467Z,84.73
2018-12-29T09:50:07.268Z,76.50
2018-12-29T09:52:36.668Z,83.10
2018-12-29T09:55:05.832Z,85.93
2018-12-29T09:57:35.489Z,77.03
2018-12-29T10:00:04.643Z,79.33
2018-12-29T10:02:33.877Z,72.03
2018-12-29T10:05:02.980Z,89.87
2018-12-29T10:07:32.262Z,90.30
2018-12-29T10:10:01.188Z,87.97
2018-12-29T10:12:31.681Z,86.90
2018-12-29T10:15:00.850Z,92.90
2018-12-29T10:17:30.716Z,77.00
2018-12-29T10:19:59.740Z,83.53
2018-12-29T10:22:28.866Z,90.13
2018-12-29T10:24:58.056Z,90.10
2018-12-29T10:27:27.633Z,89.50
2018-12-29T10:29:56.732Z,96.07
2018-12-29T10:32:45.260Z,76.57
2018-12-29T10:35:33.492Z,83.27
2018-12-29T10:38:21.699Z,75.37
2018-12-29T10:41:09.860Z,71.93
2018-12-29T10:43:58.068Z,81.23
2018-12-29T10:46:46.628Z,77.23
2018-12-29T10:49:34.840Z,74.63
2018-12-29T10:55:30.381Z,74.83
2018-12-29T10:58:18.534Z,74.10
2018-12-29T11:00:59.193Z,65.57
2018-12-29T11:03:28.328Z,71.80
2018-12-29T11:05:57.443Z,68.57
2018-12-29T11:08:26.504Z,72.70
2018-12-29T11:10:56.706Z,64.03
2018-12-29T11:13:25.825Z,71.60
2018-12-29T11:15:54.829Z,67.12
2018-12-29T11:18:24.228Z,66.33
2018-12-29T11:20:53.300Z,68.40
2018-12-29T11:23:22.433Z,67.03
2018-12-29T11:25:51.619Z,70.50
2018-12-29T11:28:20.860Z,67.90
2018-12-29T11:30:50.040Z,73.90
2018-12-29T11:33:19.157Z,72.03
2018-12-29T11:35:48.285Z,70.50
2018-12-29T11:38:17.418Z,68.17
2018-12-29T11:40:46.521Z,73.43
2018-12-29T11:43:16.616Z,67.00
2018-12-29T11:45:46.317Z,70.07
2018-12-29T11:48:16.008Z,66.17
2018-12-29T11:50:45.157Z,59.50
2018-12-29T11:53:14.804Z,59.17
2018-12-29T11:55:44.108Z,65.23
2018-12-29T11:58:13.114Z,59.87
2018-12-29T12:00:42.247Z,55.63
2018-12-29T12:03:11.336Z,59.17
2018-12-29T12:05:40.692Z,60.43
2018-12-29T12:08:10.159Z,58.53
2018-12-29T12:10:39.416Z,53.53
2018-12-29T12:13:08.513Z,53.03
2018-12-29T12:15:37.636Z,49.73
2018-12-29T12:18:06.996Z,51.73
2018-12-29T12:20:36.272Z,51.00
2018-12-29T12:23:05.420Z,48.60
2018-12-29T12:25:34.640Z,47.80
2018-12-29T12:28:04.057Z,48.37
2018-12-29T12:30:33.563Z,51.77
2018-12-29T12:33:02.645Z,52.00
2018-12-29T12:35:32.325Z,47.67
2018-12-29T12:38:01.691Z,50.20
2018-12-29T12:40:30.883Z,49.98
2018-12-29T12:43:00.090Z,44.17
2018-12-29T12:45:29.638Z,42.30
2018-12-29T12:48:05.010Z,42.53
2018-12-29T12:50:29.892Z,45.20
2018-12-29T12:52:59.356Z,45.73
2018-12-29T12:55:28.675Z,40.00
2018-12-29T12:57:58.394Z,42.43
2018-12-29T13:00:28.136Z,50.67
2018-12-29T13:02:57.657Z,39.33
2018-12-29T13:05:27.460Z,46.63
2018-12-29T13:07:57.090Z,42.93
2018-12-29T13:10:26.205Z,41.73
2018-12-29T13:12:55.940Z,43.37
2018-12-29T13:15:25.208Z,45.30
2018-12-29T13:17:55.015Z,45.63
2018-12-29T13:20:24.284Z,44.60
2018-12-29T13:22:53.416Z,47.87
2018-12-29T13:25:22.546Z,44.33
2018-12-29T13:27:52.373Z,44.53
2018-12-29T13:30:22.414Z,40.67
2018-12-29T13:32:52.427Z,42.97
2018-12-29T13:35:22.745Z,45.50
2018-12-29T13:37:52.508Z,40.80
2018-12-29T13:40:22.527Z,40.37
2018-12-29T13:42:52.484Z,34.63
2018-12-29T13:45:22.582Z,40.67
2018-12-29T13:47:52.546Z,40.30
2018-12-29T13:50:22.596Z,42.03
2018-12-29T13:52:53.287Z,42.13
2018-12-29T13:55:22.853Z,44.67
2018-12-29T13:57:52.543Z,43.60
2018-12-29T14:00:22.904Z,39.03
2018-12-29T14:02:52.689Z,41.70
2018-12-29T14:05:22.863Z,46.80
2018-12-29T14:07:52.597Z,41.97
2018-12-29T14:10:22.860Z,41.63
2018-12-29T14:12:52.524Z,38.20
2018-12-29T14:15:23.542Z,44.38
2018-12-29T14:17:52.736Z,40.37
2018-12-29T14:20:23.252Z,41.20
2018-12-29T14:22:52.629Z,37.63
2018-12-29T14:25:23.256Z,35.40
2018-12-29T14:27:52.801Z,42.23
2018-12-29T14:30:22.728Z,39.23
2018-12-29T14:32:52.749Z,39.53
2018-12-29T14:35:22.772Z,41.43
2018-12-29T14:37:53.072Z,31.73
2018-12-29T14:40:22.759Z,34.93
2018-12-29T14:42:53.036Z,32.83
2018-12-29T14:45:23.409Z,34.30
2018-12-29T14:47:52.972Z,35.97
2018-12-29T14:50:22.680Z,32.83
2018-12-29T14:52:52.728Z,33.13
2018-12-29T14:55:22.733Z,30.43
2018-12-29T14:57:53.027Z,33.23
2018-12-29T15:00:22.728Z,29.67
2018-12-29T15:02:53.072Z,29.00
2018-12-29T15:05:23.036Z,31.20
2018-12-29T15:07:52.764Z,25.93
2018-12-29T15:10:22.972Z,30.90
2018-12-29T15:12:53.132Z,26.70
2018-12-29T15:15:22.947Z,28.33
2018-12-29T15:17:53.272Z,24.90
2018-12-29T15:20:22.840Z,26.10
2018-12-29T15:22:52.773Z,23.87
2018-12-29T15:25:23.188Z,23.07
2018-12-29T15:27:52.717Z,23.37
2018-12-29T15:30:22.844Z,22.07
2018-12-29T15:32:52.852Z,21.77
2018-12-29T15:35:22.877Z,25.13
2018-12-29T15:37:52.811Z,24.30
2018-12-29T15:40:22.867Z,23.17
2018-12-29T15:42:53.296Z,24.87
2018-12-29T15:45:22.925Z,24.83
2018-12-29T15:47:52.791Z,19.57
2018-12-29T15:50:22.720Z,27.13
2018-12-29T15:52:53.088Z,24.77
2018-12-29T15:55:23.249Z,26.83
2018-12-29T15:57:52.880Z,24.43
2018-12-29T16:00:22.875Z,28.37
2018-12-29T16:02:53.659Z,25.03
2018-12-29T16:05:22.820Z,25.37
2018-12-29T16:07:52.936Z,27.37
2018-12-29T16:10:22.887Z,29.53
2018-12-29T16:12:53.146Z,29.40
2018-12-29T16:15:23.064Z,27.47
2018-12-29T16:17:52.884Z,30.33
2018-12-29T16:20:22.936Z,26.70
2018-12-29T16:22:53.414Z,29.10
2018-12-29T16:25:23.427Z,29.83
2018-12-29T16:27:53.036Z,32.40
2018-12-29T16:30:22.996Z,35.97
2018-12-29T16:32:53.092Z,32.03
2018-12-29T16:35:23.176Z,38.93
2018-12-29T16:37:53.097Z,31.27
2018-12-29T16:40:23.348Z,33.58
2018-12-29T16:42:53.088Z,31.30
2018-12-29T16:45:23.241Z,35.67
2018-12-29T16:47:53.104Z,31.83
2018-12-29T16:50:23.281Z,33.37
2018-12-29T16:52:53.172Z,31.77
2018-12-29T16:55:23.412Z,32.43
2018-12-29T16:57:53.336Z,32.25
2018-12-29T17:00:23.296Z,30.60
2018-12-29T17:02:53.432Z,30.30
2018-12-29T17:05:23.199Z,27.90
2018-12-29T17:07:53.620Z,27.90
2018-12-29T17:10:23.212Z,27.87
2018-12-29T17:12:53.228Z,32.13
2018-12-29T17:15:23.821Z,28.33
2018-12-29T17:17:53.597Z,27.73
2018-12-29T17:20:23.521Z,27.75
2018-12-29T17:22:54.080Z,26.97
2018-12-29T17:25:23.545Z,29.13
2018-12-29T17:27:53.559Z,32.03
2018-12-29T17:30:23.646Z,28.97
2018-12-29T17:32:53.324Z,28.37
2018-12-29T17:35:23.236Z,25.87
2018-12-29T17:37:53.284Z,28.92
2018-12-29T17:40:23.272Z,29.20
2018-12-29T17:42:53.336Z,28.33
2018-12-29T17:45:23.688Z,32.30
2018-12-29T17:47:53.413Z,30.73
2018-12-29T17:50:23.380Z,28.73
2018-12-29T17:52:53.747Z,29.73
2018-12-29T17:55:23.347Z,34.00
2018-12-29T17:57:53.439Z,31.53
2018-12-29T18:00:23.531Z,32.33
2018-12-29T18:02:53.683Z,32.00
2018-12-29T18:05:23.728Z,35.93
2018-12-29T18:07:53.619Z,34.63
2018-12-29T18:10:23.516Z,34.63
2018-12-29T18:12:54.975Z,33.85
2018-12-29T18:15:24.734Z,35.03
2018-12-29T18:17:53.884Z,37.60
2018-12-29T18:20:24.128Z,34.53
2018-12-29T18:22:53.779Z,35.83
2018-12-29T18:25:23.765Z,37.83
2018-12-29T18:27:53.576Z,41.98
2018-12-29T18:30:23.943Z,41.53
2018-12-29T18:32:53.868Z,37.20
2018-12-29T18:35:23.648Z,41.50
2018-12-29T18:37:53.886Z,41.07
2018-12-29T18:40:23.683Z,45.50
2018-12-29T18:42:53.696Z,42.27
2018-12-29T18:45:23.820Z,50.03
2018-12-29T18:47:53.730Z,45.20
2018-12-29T18:50:23.696Z,47.70
2018-12-29T18:52:53.685Z,44.93
2018-12-29T18:55:23.845Z,44.77
2018-12-29T18:57:53.724Z,47.33
2018-12-29T19:00:23.753Z,50.83
2018-12-29T19:02:53.756Z,49.00
2018-12-29T19:05:23.844Z,53.63
2018-12-29T19:07:54.026Z,47.10
2018-12-29T19:10:23.839Z,52.83
2018-12-29T19:12:53.682Z,57.33
2018-12-29T19:15:23.837Z,55.80
2018-12-29T19:17:54.149Z,54.17
2018-12-29T19:20:23.876Z,56.80
2018-12-29T19:22:54.414Z,63.17
2018-12-29T19:25:23.795Z,56.13
2018-12-29T19:27:53.877Z,62.13
2018-12-29T19:30:23.884Z,70.40
2018-12-29T19:32:54.212Z,65.47
2018-12-29T19:35:24.092Z,66.03
2018-12-29T19:37:53.913Z,65.17
2018-12-29T19:40:23.933Z,67.23
2018-12-29T19:42:54.561Z,73.62
2018-12-29T19:45:23.999Z,66.87
2018-12-29T19:47:54.453Z,68.87
2018-12-29T19:50:24.008Z,70.70
2018-12-29T19:52:54.108Z,66.97
2018-12-29T19:55:24.005Z,67.77
2018-12-29T19:57:54.108Z,71.97
2018-12-29T20:00:24.068Z,71.33
2018-12-29T20:02:54.188Z,67.80
2018-12-29T20:05:24.160Z,74.63
2018-12-29T20:07:54.421Z,75.60
2018-12-29T20:10:24.212Z,66.87
2018-12-29T20:12:54.132Z,75.00
2018-12-29T20:15:24.360Z,67.07
2018-12-29T20:17:54.461Z,75.40
2018-12-29T20:20:24.244Z,72.63
2018-12-29T20:22:54.324Z,81.70
2018-12-29T20:25:24.219Z,79.37
2018-12-29T20:27:54.737Z,68.00
2018-12-29T20:30:24.832Z,75.70
2018-12-29T20:32:58.926Z,71.23
2018-12-29T20:35:25.213Z,68.47
2018-12-29T20:37:54.804Z,67.27
2018-12-29T20:40:24.344Z,70.23
2018-12-29T20:42:54.631Z,72.00
2018-12-29T20:45:24.869Z,68.27
2018-12-29T20:47:54.601Z,67.27
2018-12-29T20:50:24.512Z,79.53
2018-12-29T20:52:54.420Z,68.80
2018-12-29T20:55:24.384Z,69.30
2018-12-29T20:57:55.436Z,66.90
2018-12-29T21:00:25.429Z,59.97
2018-12-29T21:02:55.017Z,64.20
2018-12-29T21:05:25.676Z,58.57
2018-12-29T21:07:55.208Z,52.37
2018-12-29T21:10:24.757Z,50.77
2018-12-29T21:12:54.508Z,51.98
2018-12-29T21:15:24.828Z,40.53
2018-12-29T21:17:54.940Z,41.77
2018-12-29T21:20:24.663Z,34.80
2018-12-29T21:22:55.095Z,42.27
2018-12-29T21:25:24.509Z,39.33
2018-12-29T21:27:55.112Z,39.55
2018-12-29T21:30:24.733Z,45.70
2018-12-29T21:32:55.166Z,35.60
2018-12-29T21:35:24.627Z,37.23
2018-12-29T21:37:54.940Z,36.93
2018-12-29T21:40:24.647Z,28.50
2018-12-29T21:42:54.691Z,34.00
2018-12-29T21:45:25.121Z,32.33
2018-12-29T21:47:54.651Z,32.60
2018-12-29T21:50:26.793Z,27.67
2018-12-29T21:52:55.747Z,28.20
2018-12-29T21:55:25.301Z,22.13
2018-12-29T21:57:54.840Z,21.68
2018-12-29T22:00:25.028Z,30.90
2018-12-29T22:02:54.677Z,29.03
2018-12-29T22:05:25.216Z,27.40
2018-12-29T22:07:55.410Z,18.60
2018-12-29T22:10:24.666Z,18.43
2018-12-29T22:12:55.073Z,20.02
2018-12-29T22:15:25.083Z,27.23
2018-12-29T22:17:54.912Z,16.90
2018-12-29T22:20:33.089Z,19.17
2018-12-29T22:22:56.076Z,16.87
2018-12-29T22:25:25.212Z,17.20
2018-12-29T22:27:55.011Z,20.70
2018-12-29T22:30:25.581Z,30.07
2018-12-29T22:32:55.280Z,20.77
2018-12-29T22:35:25.360Z,30.77
2018-12-29T22:37:55.107Z,14.80
2018-12-29T22:40:25.092Z,21.43
2018-12-29T22:42:55.164Z,21.33
2018-12-29T22:45:25.232Z,26.33
2018-12-29T22:47:55.200Z,28.37
2018-12-29T22:50:25.208Z,23.33
2018-12-29T22:52:55.229Z,29.17
2018-12-29T22:55:25.444Z,18.93
2018-12-29T22:57:55.144Z,19.45
2018-12-29T23:00:34.121Z,23.30
2018-12-29T23:03:03.557Z,19.87
2018-12-29T23:05:32.936Z,18.03
2018-12-29T23:08:02.373Z,23.13
2018-12-29T23:10:31.600Z,20.73
2018-12-29T23:13:01.072Z,15.73
2018-12-29T23:15:30.348Z,17.23
2018-12-29T23:17:59.777Z,18.17
2018-12-29T23:20:29.468Z,19.47
2018-12-29T23:22:58.865Z,25.73
2018-12-29T23:25:28.021Z,22.27
2018-12-29T23:27:57.189Z,24.90
2018-12-29T23:30:26.171Z,20.07
2018-12-29T23:32:55.549Z,19.47
2018-12-29T23:35:25.469Z,27.07
2018-12-29T23:37:55.493Z,15.97
2018-12-29T23:40:26.336Z,21.63
2018-12-29T23:42:55.640Z,21.10
2018-12-29T23:45:25.849Z,22.00
2018-12-29T23:47:55.762Z,20.57
2018-12-29T23:50:25.604Z,17.23
2018-12-29T23:52:55.565Z,20.77
2018-12-29T23:55:25.629Z,18.60
2018-12-29T23:57:55.710Z,23.63
