createdAt,value
2023-05-23T00:00:15.723Z,100.00
2023-05-23T00:02:45.920Z,100.00
2023-05-23T00:05:17.363Z,100.00
2023-05-23T00:07:47.328Z,100.00
2023-05-23T00:10:20.095Z,100.00
2023-05-23T00:12:49.978Z,100.00
2023-05-23T00:15:23.108Z,100.00
2023-05-23T00:17:53.376Z,100.00
2023-05-23T00:20:23.249Z,100.00
2023-05-23T00:22:53.234Z,100.00
2023-05-23T00:25:25.940Z,100.00
2023-05-23T00:27:55.789Z,100.00
2023-05-23T00:30:28.741Z,100.00
2023-05-23T00:32:59.240Z,100.00
2023-05-23T00:35:29.561Z,100.00
2023-05-23T00:37:59.688Z,100.00
2023-05-23T00:40:34.608Z,100.00
2023-05-23T00:43:04.757Z,100.00
2023-05-23T00:45:34.675Z,100.00
2023-05-23T00:48:06.462Z,100.00
2023-05-23T00:50:36.679Z,100.00
2023-05-23T00:53:07.500Z,100.00
2023-05-23T00:55:40.278Z,100.00
2023-05-23T00:58:10.432Z,100.00
2023-05-23T01:00:43.193Z,100.00
2023-05-23T01:03:18.683Z,100.00
2023-05-23T01:05:48.815Z,100.00
2023-05-23T01:08:18.707Z,100.00
2023-05-23T01:10:51.581Z,100.00
2023-05-23T01:13:29.680Z,100.00
2023-05-23T01:16:10.687Z,100.00
2023-05-23T01:18:44.014Z,100.00
2023-05-23T01:21:18.856Z,100.00
2023-05-23T01:24:26.101Z,100.00
2023-05-23T01:27:10.478Z,100.00
2023-05-23T01:29:46.742Z,100.00
2023-05-23T01:32:19.309Z,100.00
2023-05-23T01:34:50.975Z,100.00
2023-05-23T01:37:21.430Z,100.00
2023-05-23T01:39:55.209Z,100.00
2023-05-23T01:42:26.716Z,100.00
2023-05-23T01:45:00.169Z,100.00
2023-05-23T01:47:30.730Z,100.00
2023-05-23T01:50:02.480Z,100.00
2023-05-23T01:52:32.693Z,100.00
2023-05-23T01:55:03.626Z,100.00
2023-05-23T01:57:34.190Z,100.00
2023-05-23T02:00:11.205Z,100.00
2023-05-23T02:02:41.220Z,100.00
2023-05-23T02:05:13.057Z,100.00
2023-05-23T02:07:42.944Z,100.00
2023-05-23T02:10:14.046Z,100.00
2023-05-23T02:12:47.041Z,100.00
2023-05-23T02:26:01.604Z,100.00
2023-05-23T02:28:37.145Z,100.00
2023-05-23T02:31:10.311Z,100.00
2023-05-23T02:33:48.429Z,100.00
2023-05-23T02:36:18.444Z,100.00
2023-05-23T02:38:50.211Z,100.00
2023-05-23T02:41:26.038Z,100.00
2023-05-23T02:43:56.501Z,100.00
2023-05-23T03:54:25.323Z,100.00
2023-05-23T03:56:55.602Z,100.00
2023-05-23T03:59:25.755Z,100.00
2023-05-23T04:01:59.652Z,100.00
2023-05-23T04:04:29.704Z,100.00
2023-05-23T04:07:02.893Z,100.00
2023-05-23T04:09:32.920Z,100.00
2023-05-23T04:12:03.191Z,100.00
2023-05-23T04:14:33.924Z,100.00
2023-05-23T04:17:04.011Z,100.00
2023-05-23T04:19:34.137Z,100.00
2023-05-23T04:22:06.726Z,100.00
2023-05-23T04:24:37.340Z,100.00
2023-05-23T04:27:07.976Z,100.00
2023-05-23T04:29:38.474Z,100.00
2023-05-23T04:32:08.672Z,100.00
2023-05-23T04:34:39.501Z,100.00
2023-05-23T04:37:12.275Z,100.00
2023-05-23T04:39:42.093Z,100.00
2023-05-23T04:42:13.886Z,100.00
2023-05-23T04:44:45.707Z,100.00
2023-05-23T04:47:16.091Z,100.00
2023-05-23T04:49:46.962Z,100.00
2023-05-23T04:52:20.561Z,100.00
2023-05-23T04:54:50.879Z,100.00
2023-05-23T04:57:21.005Z,100.00
2023-05-23T04:59:51.725Z,100.00
2023-05-23T05:02:22.172Z,100.00
2023-05-23T05:04:52.065Z,100.00
2023-05-23T05:07:24.510Z,100.00
2023-05-23T05:09:54.403Z,100.00
2023-05-23T05:12:24.262Z,100.00
2023-05-23T05:14:54.126Z,100.00
2023-05-23T05:17:25.193Z,100.00
2023-05-23T05:19:55.096Z,100.00
2023-05-23T05:22:27.796Z,100.00
2023-05-23T05:24:57.715Z,100.00
2023-05-23T05:27:27.969Z,100.00
2023-05-23T05:30:04.194Z,100.00
2023-05-23T05:32:34.374Z,100.00
2023-05-23T05:35:04.490Z,100.00
2023-05-23T05:37:37.050Z,100.00
2023-05-23T05:40:09.113Z,100.00
2023-05-23T05:42:40.492Z,100.00
2023-05-23T05:45:11.652Z,100.00
2023-05-23T05:47:42.094Z,100.00
2023-05-23T05:50:13.023Z,100.00
2023-05-23T05:52:45.493Z,100.00
2023-05-23T05:55:15.789Z,100.00
2023-05-23T05:57:45.664Z,100.00
2023-05-23T06:00:19.328Z,100.00
2023-05-23T06:02:51.984Z,100.00
2023-05-23T06:05:22.204Z,100.00
2023-05-23T06:07:54.689Z,100.00
2023-05-23T06:10:24.865Z,100.00
2023-05-23T06:12:54.705Z,99.91
2023-05-23T06:15:26.852Z,99.30
2023-05-23T06:17:56.971Z,98.59
2023-05-23T06:20:26.863Z,98.48
2023-05-23T06:23:00.509Z,98.26
2023-05-23T06:25:30.757Z,97.97
2023-05-23T06:28:01.082Z,97.52
2023-05-23T06:30:31.579Z,96.92
2023-05-23T06:33:01.650Z,96.57
2023-05-23T06:35:31.539Z,96.06
2023-05-23T06:38:04.097Z,95.58
2023-05-23T06:40:33.925Z,94.61
2023-05-23T06:43:03.792Z,94.21
2023-05-23T06:45:35.422Z,93.78
2023-05-23T06:48:05.388Z,93.61
2023-05-23T06:50:39.312Z,93.39
2023-05-23T06:53:11.960Z,93.22
2023-05-23T06:55:41.837Z,93.01
2023-05-23T06:58:11.687Z,93.13
2023-05-23T07:00:41.780Z,92.81
2023-05-23T07:03:11.916Z,92.43
2023-05-23T07:05:44.836Z,92.12
2023-05-23T07:08:17.416Z,91.55
2023-05-23T07:10:47.296Z,91.31
2023-05-23T07:13:17.238Z,91.09
2023-05-23T07:15:49.880Z,90.97
2023-05-23T07:18:23.314Z,91.00
2023-05-23T07:20:53.395Z,91.19
2023-05-23T07:23:31.713Z,91.29
2023-05-23T07:26:04.324Z,91.09
2023-05-23T07:28:37.813Z,90.37
2023-05-23T07:31:15.501Z,90.24
2023-05-23T07:33:47.194Z,90.09
2023-05-23T07:36:20.026Z,90.04
2023-05-23T07:38:53.609Z,89.81
2023-05-23T07:41:26.826Z,89.89
2023-05-23T07:43:58.757Z,89.55
2023-05-23T07:46:37.308Z,89.17
2023-05-23T07:49:10.195Z,89.46
2023-05-23T07:51:51.219Z,89.67
2023-05-23T07:54:26.582Z,89.27
2023-05-23T07:56:57.748Z,88.98
2023-05-23T07:59:31.706Z,88.56
2023-05-23T08:02:10.903Z,88.49
2023-05-23T08:04:42.117Z,88.45
2023-05-23T08:07:14.383Z,88.33
2023-05-23T08:09:46.876Z,88.04
2023-05-23T08:12:16.864Z,88.12
2023-05-23T08:14:51.762Z,87.86
2023-05-23T08:17:24.722Z,87.56
2023-05-23T08:19:54.753Z,86.59
2023-05-23T08:22:27.531Z,86.30
2023-05-23T08:25:03.422Z,86.33
2023-05-23T08:27:34.165Z,86.20
2023-05-23T08:30:15.717Z,86.36
2023-05-23T08:32:46.828Z,86.13
2023-05-23T08:35:18.076Z,85.72
2023-05-23T08:37:54.073Z,85.27
2023-05-23T08:40:30.457Z,84.96
2023-05-23T08:43:00.637Z,84.88
2023-05-23T08:45:42.481Z,84.49
2023-05-23T08:48:15.387Z,84.43
2023-05-23T08:50:54.996Z,84.26
2023-05-23T08:53:31.296Z,84.07
2023-05-23T08:56:04.866Z,83.71
2023-05-23T08:58:37.166Z,83.92
2023-05-23T09:01:07.336Z,83.44
2023-05-23T09:03:37.918Z,83.13
2023-05-23T09:06:12.533Z,83.26
2023-05-23T09:08:54.846Z,83.35
2023-05-23T09:11:29.477Z,83.43
2023-05-23T09:13:59.343Z,83.24
2023-05-23T09:16:39.472Z,82.89
2023-05-23T09:19:16.342Z,82.73
2023-05-23T09:21:49.382Z,82.04
2023-05-23T09:24:21.552Z,81.76
2023-05-23T09:27:00.122Z,81.68
2023-05-23T09:29:33.929Z,82.09
2023-05-23T09:32:13.380Z,82.07
2023-05-23T09:35:04.298Z,81.67
2023-05-23T09:37:34.483Z,81.84
2023-05-23T09:40:06.823Z,81.93
2023-05-23T09:42:44.547Z,81.52
2023-05-23T09:45:15.194Z,80.98
2023-05-23T09:47:53.357Z,80.03
2023-05-23T09:50:37.329Z,79.30
2023-05-23T09:53:08.710Z,78.66
2023-05-23T09:55:40.593Z,77.96
2023-05-23T09:58:14.058Z,77.81
2023-05-23T10:00:46.122Z,78.26
2023-05-23T10:03:25.683Z,78.72
2023-05-23T10:06:01.651Z,78.50
2023-05-23T10:08:39.707Z,78.18
2023-05-23T10:12:04.156Z,77.69
2023-05-23T10:14:44.635Z,77.52
2023-05-23T10:17:24.798Z,77.56
2023-05-23T10:20:00.381Z,78.09
2023-05-23T10:22:37.612Z,78.14
2023-05-23T10:25:18.355Z,78.09
2023-05-23T10:27:52.965Z,78.41
2023-05-23T10:30:32.758Z,78.87
2023-05-23T10:33:03.834Z,79.20
2023-05-23T10:35:51.091Z,78.24
2023-05-23T10:38:35.201Z,77.87
2023-05-23T10:41:12.887Z,77.11
2023-05-23T10:43:51.978Z,76.89
2023-05-23T10:46:26.193Z,77.36
2023-05-23T10:49:01.663Z,77.72
2023-05-23T10:51:42.013Z,78.10
2023-05-23T10:54:14.710Z,78.74
2023-05-23T10:56:48.854Z,79.28
2023-05-23T10:59:25.455Z,79.54
2023-05-23T11:02:04.104Z,79.68
2023-05-23T11:04:35.112Z,79.21
2023-05-23T11:07:05.025Z,79.08
2023-05-23T11:09:38.968Z,79.17
2023-05-23T11:12:15.078Z,79.61
2023-05-23T11:15:01.678Z,79.78
2023-05-23T11:17:43.745Z,79.86
2023-05-23T11:20:20.491Z,78.92
2023-05-23T11:22:59.580Z,78.82
2023-05-23T11:25:44.842Z,79.15
2023-05-23T11:28:21.082Z,79.29
2023-05-23T11:30:52.724Z,79.14
2023-05-23T11:33:26.625Z,78.24
2023-05-23T11:35:56.485Z,77.43
2023-05-23T11:38:28.252Z,77.26
2023-05-23T11:40:58.121Z,77.43
2023-05-23T11:43:29.540Z,78.17
2023-05-23T11:45:59.458Z,78.43
2023-05-23T11:48:34.463Z,78.48
2023-05-23T11:51:07.077Z,78.11
2023-05-23T11:53:36.983Z,78.11
2023-05-23T11:56:08.416Z,78.15
2023-05-23T11:58:39.747Z,78.33
2023-05-23T12:01:15.420Z,77.90
2023-05-23T12:03:52.983Z,76.96
2023-05-23T12:06:25.107Z,76.26
2023-05-23T12:08:55.645Z,75.73
2023-05-23T12:11:27.035Z,75.70
2023-05-23T12:13:59.570Z,75.86
2023-05-23T12:16:35.819Z,75.37
2023-05-23T12:19:11.862Z,75.13
2023-05-23T12:21:49.513Z,75.64
2023-05-23T12:24:21.854Z,76.11
2023-05-23T12:27:02.938Z,75.72
2023-05-23T12:29:39.636Z,75.30
2023-05-23T12:32:14.951Z,75.44
2023-05-23T12:34:54.507Z,75.39
2023-05-23T12:37:24.743Z,75.47
2023-05-23T12:39:54.714Z,75.48
2023-05-23T12:42:30.820Z,75.53
2023-05-23T12:45:01.218Z,75.13
2023-05-23T12:47:32.364Z,74.52
2023-05-23T12:50:11.557Z,74.15
2023-05-23T12:52:43.377Z,73.79
2023-05-23T12:55:18.907Z,74.47
2023-05-23T12:57:52.761Z,75.06
2023-05-23T13:00:24.547Z,74.70
2023-05-23T13:02:58.728Z,74.87
2023-05-23T13:05:31.162Z,75.05
2023-05-23T13:08:02.245Z,74.82
2023-05-23T13:10:39.085Z,74.58
2023-05-23T13:13:09.137Z,74.09
2023-05-23T13:15:40.470Z,73.95
2023-05-23T13:18:11.957Z,73.92
2023-05-23T13:20:49.953Z,73.39
2023-05-23T13:23:21.369Z,72.75
2023-05-23T13:25:51.516Z,72.70
2023-05-23T13:28:23.095Z,72.92
2023-05-23T13:30:54.768Z,73.24
2023-05-23T13:33:25.284Z,73.79
2023-05-23T13:35:59.305Z,74.60
2023-05-23T13:38:31.101Z,74.00
2023-05-23T13:41:01.041Z,73.15
2023-05-23T13:43:35.761Z,73.14
2023-05-23T13:46:05.764Z,73.10
2023-05-23T13:48:35.636Z,72.79
2023-05-23T13:51:23.814Z,71.87
2023-05-23T13:53:57.885Z,71.62
2023-05-23T13:56:28.177Z,71.89
2023-05-23T13:59:02.382Z,71.66
2023-05-23T14:01:33.778Z,71.82
2023-05-23T14:04:05.442Z,72.24
2023-05-23T14:06:39.469Z,72.05
2023-05-23T14:09:09.444Z,72.00
2023-05-23T14:11:39.322Z,72.60
2023-05-23T14:14:09.165Z,73.08
2023-05-23T14:16:39.286Z,73.19
2023-05-23T14:19:09.281Z,73.25
2023-05-23T14:21:44.048Z,72.92
2023-05-23T14:24:18.976Z,72.19
2023-05-23T14:26:50.149Z,71.71
2023-05-23T14:29:20.072Z,71.04
2023-05-23T14:31:50.154Z,70.64
2023-05-23T14:34:20.086Z,71.36
2023-05-23T14:36:52.551Z,71.37
2023-05-23T14:39:22.543Z,70.99
2023-05-23T14:41:52.462Z,71.17
2023-05-23T14:44:22.508Z,71.03
2023-05-23T14:46:52.368Z,70.83
2023-05-23T14:49:26.917Z,70.93
2023-05-23T14:51:59.585Z,70.84
2023-05-23T14:54:31.780Z,70.82
2023-05-23T14:57:01.689Z,71.32
2023-05-23T14:59:32.194Z,71.56
2023-05-23T15:02:02.446Z,71.60
2023-05-23T15:04:37.675Z,71.18
2023-05-23T15:07:10.228Z,71.02
2023-05-23T15:09:40.247Z,71.64
2023-05-23T15:12:10.383Z,71.64
2023-05-23T15:14:40.206Z,71.52
2023-05-23T15:17:20.252Z,71.94
2023-05-23T15:19:50.838Z,71.73
2023-05-23T15:25:02.389Z,71.73
2023-05-23T15:27:33.108Z,70.76
2023-05-23T15:30:06.448Z,70.90
2023-05-23T15:32:37.668Z,71.06
2023-05-23T15:35:08.876Z,71.21
2023-05-23T15:37:50.976Z,71.53
2023-05-23T15:40:21.877Z,72.05
2023-05-23T15:42:51.775Z,71.99
2023-05-23T15:45:25.700Z,72.28
2023-05-23T15:50:44.265Z,72.28
2023-05-23T15:53:22.471Z,72.53
2023-05-23T15:55:53.727Z,72.75
2023-05-23T15:58:25.470Z,73.02
2023-05-23T16:00:55.387Z,73.53
2023-05-23T16:03:26.044Z,74.34
2023-05-23T16:05:55.966Z,73.60
2023-05-23T16:08:30.511Z,73.31
2023-05-23T16:11:02.952Z,72.82
2023-05-23T16:13:38.922Z,73.12
2023-05-23T16:16:19.283Z,73.71
2023-05-23T16:18:49.216Z,73.02
2023-05-23T16:21:21.080Z,73.11
2023-05-23T16:23:53.753Z,73.55
2023-05-23T16:26:26.690Z,73.63
2023-05-23T16:29:00.711Z,73.67
2023-05-23T16:31:35.015Z,73.54
2023-05-23T16:34:15.206Z,73.73
2023-05-23T16:36:46.364Z,72.91
2023-05-23T16:39:21.643Z,72.73
2023-05-23T16:41:51.496Z,73.30
2023-05-23T16:44:21.549Z,73.86
2023-05-23T16:46:51.813Z,74.21
2023-05-23T16:49:31.674Z,74.78
2023-05-23T16:52:01.832Z,74.97
2023-05-23T16:54:36.274Z,75.42
2023-05-23T16:57:12.306Z,75.33
2023-05-23T16:59:46.274Z,75.28
2023-05-23T17:02:18.334Z,75.41
2023-05-23T17:04:48.371Z,75.92
2023-05-23T17:07:21.050Z,75.61
2023-05-23T17:09:56.248Z,75.66
2023-05-23T17:12:50.878Z,75.63
2023-05-23T17:15:19.075Z,75.85
2023-05-23T17:17:52.408Z,76.44
2023-05-23T17:20:27.229Z,76.23
2023-05-23T17:22:57.675Z,76.19
2023-05-23T17:25:30.148Z,75.96
2023-05-23T17:27:59.986Z,76.03
2023-05-23T17:30:29.934Z,75.90
2023-05-23T17:33:05.139Z,75.75
2023-05-23T17:35:35.107Z,75.75
2023-05-23T17:38:05.120Z,75.93
2023-05-23T17:40:37.642Z,76.04
2023-05-23T17:43:13.256Z,76.23
2023-05-23T17:45:43.099Z,76.25
2023-05-23T17:48:12.998Z,76.52
2023-05-23T17:50:48.538Z,76.78
2023-05-23T17:53:18.449Z,77.04
2023-05-23T17:55:51.195Z,77.40
2023-05-23T17:58:21.078Z,77.59
2023-05-23T18:00:52.081Z,77.84
2023-05-23T18:03:24.950Z,78.23
2023-05-23T18:05:54.799Z,78.57
2023-05-23T18:08:28.922Z,78.78
2023-05-23T18:11:07.036Z,79.13
2023-05-23T18:13:36.929Z,79.04
2023-05-23T18:16:08.244Z,78.93
2023-05-23T18:18:38.134Z,79.07
2023-05-23T18:21:18.366Z,79.45
2023-05-23T18:23:48.315Z,79.55
2023-05-23T18:26:23.360Z,79.58
2023-05-23T18:28:53.346Z,79.65
2023-05-23T18:31:23.202Z,80.05
2023-05-23T18:33:53.147Z,80.37
2023-05-23T18:36:23.114Z,80.49
2023-05-23T18:38:53.034Z,80.28
2023-05-23T18:41:27.952Z,80.29
2023-05-23T18:44:02.410Z,80.60
2023-05-23T18:46:32.970Z,80.64
2023-05-23T18:49:02.962Z,80.78
2023-05-23T18:51:33.606Z,81.08
2023-05-23T18:54:07.324Z,81.21
2023-05-23T18:56:39.852Z,81.48
2023-05-23T18:59:13.816Z,81.75
2023-05-23T19:01:43.838Z,81.63
2023-05-23T19:04:13.896Z,81.41
2023-05-23T19:06:43.868Z,81.46
2023-05-23T19:09:13.698Z,81.67
2023-05-23T19:11:46.242Z,82.04
2023-05-23T19:14:16.164Z,82.37
2023-05-23T19:16:46.504Z,82.07
2023-05-23T19:19:16.456Z,81.81
2023-05-23T19:21:46.545Z,81.69
2023-05-23T19:24:19.465Z,81.79
2023-05-23T19:26:52.314Z,81.88
2023-05-23T19:29:22.304Z,82.11
2023-05-23T19:31:52.844Z,82.34
2023-05-23T19:34:22.853Z,82.26
2023-05-23T19:36:55.770Z,82.24
2023-05-23T19:39:25.619Z,82.32
2023-05-23T19:41:58.095Z,81.88
2023-05-23T19:44:27.961Z,81.71
2023-05-23T19:46:57.845Z,81.93
2023-05-23T19:49:32.957Z,82.18
2023-05-23T19:52:02.910Z,82.31
2023-05-23T19:54:32.768Z,82.85
2023-05-23T19:57:05.610Z,83.09
2023-05-23T19:59:37.145Z,83.36
2023-05-23T20:02:07.151Z,83.22
2023-05-23T20:04:37.226Z,83.16
2023-05-23T20:07:07.174Z,83.09
2023-05-23T20:09:37.065Z,83.06
2023-05-23T20:12:10.432Z,82.95
2023-05-23T20:14:40.287Z,82.94
2023-05-23T20:17:10.827Z,83.16
2023-05-23T20:19:40.729Z,83.26
2023-05-23T20:22:10.651Z,83.41
2023-05-23T20:24:40.532Z,83.69
2023-05-23T20:27:12.985Z,83.74
2023-05-23T20:29:42.849Z,84.00
2023-05-23T20:32:14.589Z,84.13
2023-05-23T20:34:44.530Z,84.27
2023-05-23T20:37:15.100Z,84.47
2023-05-23T20:39:44.963Z,84.57
2023-05-23T20:42:19.479Z,84.86
2023-05-23T20:44:54.600Z,84.94
2023-05-23T20:47:27.150Z,85.00
2023-05-23T20:50:02.455Z,85.15
2023-05-23T20:52:32.304Z,85.12
2023-05-23T20:55:03.196Z,85.24
2023-05-23T20:57:36.749Z,85.33
2023-05-23T21:00:11.361Z,85.50
2023-05-23T21:02:41.574Z,85.56
2023-05-23T21:05:13.965Z,85.73
2023-05-23T21:07:43.931Z,85.76
2023-05-23T21:10:15.898Z,86.03
2023-05-23T21:12:51.014Z,86.22
2023-05-23T21:15:21.686Z,86.48
2023-05-23T21:17:51.881Z,86.43
2023-05-23T21:20:23.038Z,86.50
2023-05-23T21:22:52.971Z,86.35
2023-05-23T21:25:22.907Z,86.22
2023-05-23T21:27:55.425Z,86.18
2023-05-23T21:30:26.395Z,86.14
2023-05-23T21:32:56.628Z,86.28
2023-05-23T21:35:27.046Z,86.34
2023-05-23T21:37:58.034Z,86.56
2023-05-23T21:40:29.743Z,86.76
2023-05-23T21:43:02.179Z,86.62
2023-05-23T21:45:32.047Z,86.57
2023-05-23T21:48:03.667Z,86.71
2023-05-23T21:50:33.596Z,86.75
2023-05-23T21:53:08.226Z,86.99
2023-05-23T21:55:39.264Z,87.06
2023-05-23T21:58:11.849Z,87.04
2023-05-23T22:00:45.679Z,87.11
2023-05-23T22:03:17.073Z,87.36
2023-05-23T22:05:48.371Z,87.55
2023-05-23T22:08:20.198Z,87.74
2023-05-23T22:10:50.042Z,87.77
2023-05-23T22:13:24.404Z,87.93
2023-05-23T22:15:54.401Z,88.01
2023-05-23T22:18:27.628Z,87.89
2023-05-23T22:20:58.783Z,87.99
2023-05-23T22:23:30.271Z,88.04
2023-05-23T22:26:00.278Z,88.18
2023-05-23T22:28:35.890Z,88.26
2023-05-23T22:31:08.842Z,88.23
2023-05-23T22:33:42.001Z,88.27
2023-05-23T22:36:16.465Z,88.43
2023-05-23T22:38:46.562Z,88.44
2023-05-23T22:41:19.447Z,88.47
2023-05-23T22:43:54.537Z,88.53
2023-05-23T22:46:29.903Z,88.49
2023-05-23T22:49:03.892Z,88.52
2023-05-23T22:51:36.932Z,88.25
2023-05-23T22:54:07.069Z,88.16
2023-05-23T22:56:38.212Z,88.28
2023-05-23T22:59:14.507Z,88.40
2023-05-23T23:01:44.425Z,88.45
2023-05-23T23:04:15.017Z,88.56
2023-05-23T23:06:45.168Z,88.59
2023-05-23T23:09:15.514Z,88.72
2023-05-23T23:11:47.239Z,89.02
2023-05-23T23:14:19.715Z,89.12
2023-05-23T23:16:51.303Z,89.20
2023-05-23T23:19:32.472Z,89.17
2023-05-23T23:22:02.325Z,89.24
2023-05-23T23:24:33.320Z,89.37
2023-05-23T23:27:06.690Z,89.49
2023-05-23T23:29:39.157Z,89.31
2023-05-23T23:32:10.792Z,89.37
2023-05-23T23:34:41.265Z,89.68
2023-05-23T23:37:15.658Z,89.64
2023-05-23T23:39:51.174Z,89.84
2023-05-23T23:42:21.298Z,89.85
2023-05-23T23:57:14.844Z,89.41
2023-05-23T23:59:46.377Z,89.42
