createdAt,value
2017-11-19T00:02:34.995Z,7.43
2017-11-19T00:17:36.354Z,6.50
2017-11-19T00:32:37.328Z,6.60
2017-11-19T00:47:35.251Z,7.67
2017-11-19T01:02:35.261Z,7.20
2017-11-19T01:17:34.816Z,5.70
2017-11-19T01:32:35.656Z,5.90
2017-11-19T01:47:34.481Z,6.20
2017-11-19T02:02:34.437Z,6.67
2017-11-19T02:17:37.313Z,5.90
2017-11-19T02:32:35.740Z,6.10
2017-11-19T02:47:36.739Z,7.37
2017-11-19T03:02:36.624Z,6.43
2017-11-19T03:17:35.133Z,7.10
2017-11-19T03:32:34.990Z,7.40
2017-11-19T03:47:34.975Z,6.63
2017-11-19T04:02:36.876Z,7.60
2017-11-19T04:17:35.305Z,9.53
2017-11-19T04:32:35.288Z,10.83
2017-11-19T04:47:35.224Z,11.10
2017-11-19T05:02:35.159Z,11.10
2017-11-19T05:17:34.548Z,11.70
2017-11-19T05:32:34.464Z,12.70
2017-11-19T05:47:34.421Z,14.30
2017-11-19T06:02:34.365Z,13.20
2017-11-19T06:17:36.557Z,12.50
2017-11-19T06:32:34.485Z,15.10
2017-11-19T06:47:34.665Z,14.77
2017-11-19T07:02:34.597Z,14.60
2017-11-19T07:17:35.008Z,14.40
2017-11-19T07:32:34.987Z,12.70
2017-11-19T07:47:34.710Z,10.70
2017-11-19T08:02:36.613Z,10.93
2017-11-19T08:17:35.107Z,8.40
2017-11-19T08:32:34.982Z,9.80
2017-11-19T08:47:36.923Z,9.53
2017-11-19T09:02:37.154Z,12.70
2017-11-19T09:17:34.562Z,13.90
2017-11-19T09:32:34.510Z,12.83
2017-11-19T09:47:33.904Z,14.87
2017-11-19T10:02:35.333Z,13.07
2017-11-19T10:17:35.155Z,12.90
2017-11-19T10:32:34.721Z,13.67
2017-11-19T10:47:38.339Z,14.80
2017-11-19T11:02:36.633Z,11.97
2017-11-19T11:17:35.071Z,11.93
2017-11-19T11:32:37.200Z,11.17
2017-11-19T11:47:35.259Z,11.07
2017-11-19T12:02:35.523Z,13.43
2017-11-19T12:17:34.795Z,16.93
2017-11-19T12:32:35.458Z,15.43
2017-11-19T12:47:35.282Z,16.83
2017-11-19T13:02:35.533Z,16.50
2017-11-19T13:17:34.404Z,17.53
2017-11-19T13:32:33.999Z,15.43
2017-11-19T13:47:34.198Z,13.30
2017-11-19T14:02:34.194Z,14.27
2017-11-19T14:17:34.623Z,12.70
2017-11-19T14:32:34.021Z,14.30
2017-11-19T14:47:34.455Z,17.60
2017-11-19T15:02:33.431Z,20.43
2017-11-19T15:17:37.018Z,22.30
2017-11-19T15:32:35.150Z,16.53
2017-11-19T15:47:38.166Z,16.73
2017-11-19T16:02:37.217Z,17.33
2017-11-19T16:17:38.640Z,15.03
2017-11-19T16:32:35.025Z,17.93
2017-11-19T16:47:35.285Z,21.33
2017-11-19T17:02:35.855Z,17.90
2017-11-19T17:17:37.196Z,17.47
2017-11-19T17:32:35.026Z,25.37
2017-11-19T17:47:34.405Z,24.97
2017-11-19T18:02:34.684Z,19.50
2017-11-19T18:17:35.812Z,28.63
2017-11-19T18:32:34.552Z,26.00
2017-11-19T18:47:37.633Z,15.90
2017-11-19T19:02:34.408Z,14.13
2017-11-19T19:17:36.997Z,19.77
2017-11-19T19:32:35.249Z,20.10
2017-11-19T19:47:34.942Z,15.00
2017-11-19T20:02:34.582Z,14.23
2017-11-19T20:17:36.217Z,12.27
2017-11-19T20:32:35.314Z,8.67
2017-11-19T20:47:34.994Z,8.53
2017-11-19T21:02:35.338Z,5.57
2017-11-19T21:17:35.253Z,6.00
2017-11-19T21:32:34.712Z,2.90
2017-11-19T21:47:35.434Z,4.03
2017-11-19T22:02:35.249Z,5.30
2017-11-19T22:17:33.825Z,5.43
2017-11-19T22:32:34.405Z,3.80
2017-11-19T22:47:36.391Z,3.30
2017-11-19T23:02:34.324Z,5.27
2017-11-19T23:17:34.709Z,6.63
2017-11-19T23:32:36.620Z,5.70
2017-11-19T23:47:34.052Z,5.20
