createdAt,value
2022-07-28T00:00:19.154Z,100.00
2022-07-28T00:02:48.941Z,100.00
2022-07-28T00:05:17.490Z,100.00
2022-07-28T00:07:45.925Z,100.00
2022-07-28T00:10:14.483Z,100.00
2022-07-28T00:12:42.845Z,100.00
2022-07-28T00:15:12.119Z,100.00
2022-07-28T00:17:40.504Z,100.00
2022-07-28T00:20:11.794Z,100.00
2022-07-28T00:22:43.026Z,100.00
2022-07-28T00:25:11.988Z,100.00
2022-07-28T00:27:40.533Z,100.00
2022-07-28T00:30:10.480Z,100.00
2022-07-28T00:32:39.160Z,100.00
2022-07-28T00:35:08.768Z,100.00
2022-07-28T00:37:39.793Z,100.00
2022-07-28T00:40:09.689Z,100.00
2022-07-28T00:42:38.146Z,100.00
2022-07-28T00:45:08.164Z,100.00
2022-07-28T00:47:36.492Z,100.00
2022-07-28T00:50:05.644Z,100.00
2022-07-28T00:52:34.873Z,100.00
2022-07-28T00:55:06.390Z,100.00
2022-07-28T00:57:35.195Z,100.00
2022-07-28T01:00:03.902Z,100.00
2022-07-28T01:02:32.503Z,100.00
2022-07-28T01:05:01.049Z,100.00
2022-07-28T01:07:40.059Z,100.00
2022-07-28T01:10:14.429Z,100.00
2022-07-28T01:12:50.333Z,100.00
2022-07-28T01:15:26.378Z,100.00
2022-07-28T01:18:01.914Z,100.00
2022-07-28T01:20:36.739Z,100.00
2022-07-28T01:23:28.834Z,100.00
2022-07-28T01:26:14.663Z,100.00
2022-07-28T01:28:58.447Z,100.00
2022-07-28T01:31:32.215Z,100.00
2022-07-28T01:34:06.708Z,100.00
2022-07-28T01:36:41.132Z,100.00
2022-07-28T01:39:10.818Z,100.00
2022-07-28T01:41:40.579Z,100.00
2022-07-28T01:44:14.584Z,100.00
2022-07-28T01:46:46.388Z,100.00
2022-07-28T01:49:15.367Z,100.00
2022-07-28T01:51:45.558Z,100.00
2022-07-28T01:54:15.809Z,100.00
2022-07-28T01:56:45.252Z,100.00
2022-07-28T01:59:14.926Z,100.00
2022-07-28T02:01:46.645Z,100.00
2022-07-28T02:04:19.915Z,100.00
2022-07-28T02:06:49.647Z,100.00
2022-07-28T02:09:20.745Z,100.00
2022-07-28T02:11:50.347Z,100.00
2022-07-28T02:14:23.042Z,100.00
2022-07-28T02:16:57.176Z,100.00
2022-07-28T02:19:27.632Z,100.00
2022-07-28T02:21:57.259Z,100.00
2022-07-28T02:24:27.761Z,100.00
2022-07-28T02:27:00.713Z,100.00
2022-07-28T02:32:31.954Z,100.00
2022-07-28T02:35:04.834Z,100.00
2022-07-28T02:37:37.221Z,100.00
2022-07-28T02:40:08.678Z,100.00
2022-07-28T02:42:39.042Z,100.00
2022-07-28T02:45:11.861Z,100.00
2022-07-28T02:47:47.787Z,100.00
2022-07-28T02:50:19.925Z,100.00
2022-07-28T02:52:50.094Z,100.00
2022-07-28T02:55:19.256Z,100.00
2022-07-28T02:57:53.199Z,100.00
2022-07-28T03:00:25.739Z,100.00
2022-07-28T03:02:56.391Z,100.00
2022-07-28T03:05:25.233Z,100.00
2022-07-28T03:07:54.191Z,100.00
2022-07-28T03:10:34.070Z,100.00
2022-07-28T03:13:04.173Z,100.00
2022-07-28T03:15:32.556Z,100.00
2022-07-28T03:18:03.335Z,100.00
2022-07-28T03:20:32.022Z,100.00
2022-07-28T03:23:00.881Z,100.00
2022-07-28T03:25:38.173Z,100.00
2022-07-28T03:28:09.111Z,100.00
2022-07-28T03:30:42.670Z,100.00
2022-07-28T03:33:12.880Z,100.00
2022-07-28T03:35:45.468Z,100.00
2022-07-28T03:38:18.026Z,100.00
2022-07-28T03:40:49.191Z,100.00
2022-07-28T03:43:22.299Z,100.00
2022-07-28T03:45:51.353Z,100.00
2022-07-28T03:48:23.408Z,100.00
2022-07-28T03:50:51.793Z,100.00
2022-07-28T03:53:23.816Z,100.00
2022-07-28T03:55:52.242Z,100.00
2022-07-28T03:58:20.661Z,100.00
2022-07-28T04:00:49.431Z,100.00
2022-07-28T04:03:35.022Z,100.00
2022-07-28T04:06:08.715Z,100.00
2022-07-28T04:08:37.054Z,100.00
2022-07-28T04:11:05.558Z,100.00
2022-07-28T04:13:36.544Z,100.00
2022-07-28T04:16:05.405Z,100.00
2022-07-28T04:18:33.856Z,100.00
2022-07-28T04:21:02.217Z,100.00
2022-07-28T04:23:31.908Z,100.00
2022-07-28T04:26:00.323Z,100.00
2022-07-28T04:28:28.821Z,100.00
2022-07-28T04:30:57.347Z,100.00
2022-07-28T04:33:25.895Z,100.00
2022-07-28T04:35:54.376Z,100.00
2022-07-28T04:38:22.682Z,100.00
2022-07-28T04:40:52.380Z,100.00
2022-07-28T04:43:23.022Z,100.00
2022-07-28T04:45:53.906Z,100.00
2022-07-28T04:48:23.925Z,100.00
2022-07-28T04:50:53.656Z,100.00
2022-07-28T04:53:22.567Z,100.00
2022-07-28T04:55:54.789Z,100.00
2022-07-28T04:58:23.603Z,100.00
2022-07-28T05:00:53.017Z,100.00
2022-07-28T05:03:21.924Z,100.00
2022-07-28T05:05:53.994Z,100.00
2022-07-28T05:08:26.074Z,100.00
2022-07-28T05:10:57.194Z,100.00
2022-07-28T05:13:30.323Z,100.00
2022-07-28T05:16:02.427Z,100.00
2022-07-28T05:18:31.010Z,100.00
2022-07-28T05:20:59.357Z,100.00
2022-07-28T05:23:27.814Z,100.00
2022-07-28T05:25:57.619Z,100.00
2022-07-28T05:28:26.233Z,100.00
2022-07-28T05:30:55.149Z,100.00
2022-07-28T05:33:24.814Z,100.00
2022-07-28T05:36:00.516Z,100.00
2022-07-28T05:38:30.307Z,100.00
2022-07-28T05:41:00.314Z,100.00
2022-07-28T05:43:28.992Z,100.00
2022-07-28T05:45:57.481Z,100.00
2022-07-28T05:48:25.894Z,100.00
2022-07-28T05:50:55.092Z,100.00
2022-07-28T05:53:23.643Z,100.00
2022-07-28T05:56:00.657Z,100.00
2022-07-28T05:58:31.682Z,100.00
2022-07-28T06:01:01.999Z,100.00
2022-07-28T06:03:32.353Z,100.00
2022-07-28T06:06:15.960Z,100.00
2022-07-28T06:08:46.844Z,100.00
2022-07-28T06:11:18.032Z,100.00
2022-07-28T06:13:53.476Z,100.00
2022-07-28T06:16:23.014Z,100.00
2022-07-28T06:18:52.211Z,100.00
2022-07-28T06:21:20.671Z,100.00
2022-07-28T06:23:49.025Z,100.00
2022-07-28T06:26:17.845Z,100.00
2022-07-28T06:28:46.207Z,100.00
2022-07-28T06:31:16.011Z,100.00
2022-07-28T06:33:44.402Z,100.00
2022-07-28T06:36:12.780Z,100.00
2022-07-28T06:38:41.128Z,100.00
2022-07-28T06:41:09.549Z,100.00
2022-07-28T06:43:39.197Z,100.00
2022-07-28T06:46:08.187Z,100.00
2022-07-28T06:48:39.361Z,100.00
2022-07-28T06:51:07.915Z,100.00
2022-07-28T06:53:36.305Z,100.00
2022-07-28T06:56:06.118Z,100.00
2022-07-28T06:58:34.551Z,100.00
2022-07-28T07:01:07.388Z,100.00
2022-07-28T07:03:37.832Z,100.00
2022-07-28T07:06:06.201Z,100.00
2022-07-28T07:08:34.858Z,100.00
2022-07-28T07:11:03.315Z,100.00
2022-07-28T07:13:32.874Z,100.00
2022-07-28T07:16:01.641Z,100.00
2022-07-28T07:18:30.061Z,100.00
2022-07-28T07:20:59.869Z,100.00
2022-07-28T07:23:28.253Z,100.00
2022-07-28T07:25:56.765Z,100.00
2022-07-28T07:28:25.151Z,100.00
2022-07-28T07:30:53.563Z,100.00
2022-07-28T07:33:21.962Z,100.00
2022-07-28T07:35:50.299Z,100.00
2022-07-28T07:38:20.036Z,100.00
2022-07-28T07:40:48.460Z,100.00
2022-07-28T07:43:16.824Z,100.00
2022-07-28T07:45:45.330Z,100.00
2022-07-28T07:48:13.720Z,100.00
2022-07-28T07:50:42.107Z,100.00
2022-07-28T07:53:10.468Z,100.00
2022-07-28T07:55:40.452Z,100.00
2022-07-28T07:58:11.698Z,100.00
2022-07-28T08:00:40.788Z,100.00
2022-07-28T08:03:11.419Z,100.00
2022-07-28T08:05:42.445Z,100.00
2022-07-28T08:08:10.800Z,100.00
2022-07-28T08:10:40.852Z,100.00
2022-07-28T08:13:10.064Z,100.00
2022-07-28T08:15:38.471Z,100.00
2022-07-28T08:18:06.932Z,100.00
2022-07-28T08:20:35.284Z,100.00
2022-07-28T08:23:03.661Z,100.00
2022-07-28T08:25:32.044Z,100.00
2022-07-28T08:28:01.757Z,100.00
2022-07-28T08:30:32.662Z,100.00
2022-07-28T08:33:03.098Z,100.00
2022-07-28T08:35:34.125Z,100.00
2022-07-28T08:38:04.747Z,100.00
2022-07-28T08:40:33.348Z,100.00
2022-07-28T08:43:17.646Z,100.00
2022-07-28T08:45:48.029Z,100.00
2022-07-28T08:48:19.022Z,100.00
2022-07-28T08:50:48.654Z,100.00
2022-07-28T08:53:19.919Z,100.00
2022-07-28T08:55:52.586Z,100.00
2022-07-28T08:58:24.402Z,100.00
2022-07-28T09:00:53.068Z,100.00
2022-07-28T09:03:21.674Z,100.00
2022-07-28T09:05:51.396Z,100.00
2022-07-28T09:08:20.212Z,100.00
2022-07-28T09:10:48.937Z,100.00
2022-07-28T09:13:17.880Z,100.00
2022-07-28T09:15:48.493Z,100.00
2022-07-28T09:18:18.481Z,100.00
2022-07-28T09:20:47.420Z,100.00
2022-07-28T09:23:43.213Z,100.00
2022-07-28T09:26:10.989Z,100.00
2022-07-28T09:28:51.272Z,100.00
2022-07-28T09:31:23.005Z,100.00
2022-07-28T09:34:00.738Z,100.00
2022-07-28T09:36:30.200Z,100.00
2022-07-28T09:38:59.117Z,100.00
2022-07-28T09:41:27.609Z,100.00
2022-07-28T09:43:56.096Z,100.00
2022-07-28T09:46:29.230Z,100.00
2022-07-28T09:49:00.499Z,100.00
2022-07-28T09:51:31.135Z,100.00
2022-07-28T09:54:11.453Z,100.00
2022-07-28T09:56:41.726Z,100.00
2022-07-28T09:59:10.670Z,100.00
2022-07-28T10:01:59.721Z,100.00
2022-07-28T10:04:36.653Z,100.00
2022-07-28T10:07:07.431Z,100.00
2022-07-28T10:09:35.821Z,100.00
2022-07-28T10:12:17.497Z,100.00
2022-07-28T10:14:47.315Z,100.00
2022-07-28T10:17:29.390Z,100.00
2022-07-28T10:20:00.447Z,100.00
2022-07-28T10:22:33.011Z,100.00
2022-07-28T10:25:02.968Z,100.00
2022-07-28T10:27:33.064Z,100.00
2022-07-28T10:30:03.469Z,100.00
2022-07-28T10:32:38.086Z,100.00
2022-07-28T10:35:09.768Z,100.00
2022-07-28T10:37:43.581Z,100.00
2022-07-28T10:40:13.762Z,100.00
2022-07-28T10:42:42.778Z,100.00
2022-07-28T10:45:12.077Z,100.00
2022-07-28T10:47:42.234Z,100.00
2022-07-28T10:50:11.214Z,100.00
2022-07-28T10:52:51.465Z,100.00
2022-07-28T10:55:34.199Z,100.00
2022-07-28T10:58:11.544Z,100.00
2022-07-28T11:00:56.073Z,100.00
2022-07-28T11:03:47.473Z,100.00
2022-07-28T11:06:27.289Z,100.00
2022-07-28T11:08:56.193Z,100.00
2022-07-28T11:11:47.094Z,100.00
2022-07-28T11:14:37.700Z,100.00
2022-07-28T11:17:24.000Z,100.00
2022-07-28T11:22:45.501Z,100.00
2022-07-28T11:25:22.298Z,100.00
2022-07-28T11:28:04.467Z,100.00
2022-07-28T11:30:55.354Z,100.00
2022-07-28T11:33:25.078Z,100.00
2022-07-28T11:35:57.422Z,100.00
2022-07-28T11:38:26.311Z,100.00
2022-07-28T11:40:57.132Z,100.00
2022-07-28T11:43:39.723Z,100.00
2022-07-28T11:46:34.437Z,100.00
2022-07-28T11:49:21.639Z,100.00
2022-07-28T11:52:15.539Z,100.00
2022-07-28T11:54:50.611Z,100.00
2022-07-28T11:57:21.273Z,100.00
2022-07-28T11:59:53.243Z,100.00
2022-07-28T12:02:23.928Z,100.00
2022-07-28T12:05:14.016Z,100.00
2022-07-28T12:07:46.420Z,100.00
2022-07-28T12:10:55.693Z,100.00
2022-07-28T12:13:30.297Z,100.00
2022-07-28T12:15:58.852Z,100.00
2022-07-28T12:18:27.278Z,100.00
2022-07-28T12:20:56.077Z,100.00
2022-07-28T12:23:38.993Z,100.00
2022-07-28T12:26:34.497Z,100.00
2022-07-28T12:29:12.299Z,100.00
2022-07-28T12:31:54.232Z,100.00
2022-07-28T12:34:26.624Z,100.00
2022-07-28T12:36:58.935Z,100.00
2022-07-28T12:39:29.206Z,100.00
2022-07-28T12:42:03.481Z,100.00
2022-07-28T12:44:36.242Z,100.00
2022-07-28T12:47:07.918Z,100.00
2022-07-28T12:49:37.777Z,100.00
2022-07-28T12:52:16.229Z,100.00
2022-07-28T12:54:55.153Z,100.00
2022-07-28T12:57:49.196Z,100.00
2022-07-28T13:00:20.138Z,100.00
2022-07-28T13:02:49.646Z,100.00
2022-07-28T13:05:32.404Z,100.00
2022-07-28T13:08:02.618Z,100.00
2022-07-28T13:10:32.694Z,100.00
2022-07-28T13:13:02.936Z,100.00
2022-07-28T13:15:31.720Z,100.00
2022-07-28T13:18:00.709Z,100.00
2022-07-28T13:20:29.434Z,100.00
2022-07-28T13:22:59.410Z,100.00
2022-07-28T13:25:27.792Z,100.00
2022-07-28T13:27:57.934Z,100.00
2022-07-28T13:30:26.347Z,100.00
2022-07-28T13:32:56.543Z,100.00
2022-07-28T13:35:28.976Z,100.00
2022-07-28T13:37:57.581Z,100.00
2022-07-28T13:40:25.993Z,100.00
2022-07-28T13:42:56.801Z,100.00
2022-07-28T13:45:30.615Z,100.00
2022-07-28T13:47:59.064Z,100.00
2022-07-28T13:50:29.188Z,99.78
2022-07-28T13:52:57.525Z,100.00
2022-07-28T13:55:27.333Z,100.00
2022-07-28T13:57:56.529Z,99.43
2022-07-28T14:00:25.280Z,100.00
2022-07-28T14:02:57.935Z,99.86
2022-07-28T14:05:32.204Z,100.00
2022-07-28T14:08:02.050Z,98.30
2022-07-28T14:10:30.478Z,97.38
2022-07-28T14:12:58.816Z,96.90
2022-07-28T14:15:27.187Z,95.80
2022-07-28T14:17:56.988Z,95.58
2022-07-28T14:20:25.449Z,95.81
2022-07-28T14:22:53.856Z,94.70
2022-07-28T14:25:22.233Z,95.08
2022-07-28T14:27:51.627Z,95.84
2022-07-28T14:30:20.813Z,95.21
2022-07-28T14:32:49.410Z,94.76
2022-07-28T14:35:19.468Z,94.51
2022-07-28T14:38:41.922Z,91.29
2022-07-28T14:40:39.794Z,90.91
2022-07-28T14:43:09.396Z,91.05
2022-07-28T14:46:00.609Z,91.07
2022-07-28T14:48:26.704Z,92.13
2022-07-28T14:50:57.077Z,92.50
2022-07-28T14:53:28.046Z,90.80
2022-07-28T14:55:57.126Z,91.72
2022-07-28T14:58:25.737Z,92.20
2022-07-28T15:00:54.697Z,90.42
2022-07-28T15:03:23.239Z,90.94
2022-07-28T15:05:51.680Z,91.66
2022-07-28T15:08:25.862Z,93.13
2022-07-28T15:10:58.681Z,92.97
2022-07-28T15:13:27.753Z,92.77
2022-07-28T15:15:59.722Z,90.49
2022-07-28T15:18:28.751Z,91.37
2022-07-28T15:20:57.130Z,87.92
2022-07-28T15:23:26.836Z,89.34
2022-07-28T15:25:56.057Z,88.86
2022-07-28T15:28:24.474Z,88.49
2022-07-28T15:30:53.211Z,85.45
2022-07-28T15:33:21.659Z,85.01
2022-07-28T15:35:58.092Z,84.41
2022-07-28T15:38:31.482Z,84.89
2022-07-28T15:41:00.516Z,84.58
2022-07-28T15:43:29.286Z,84.64
2022-07-28T15:46:08.491Z,82.71
2022-07-28T15:48:37.730Z,83.10
2022-07-28T15:51:06.232Z,82.51
2022-07-28T15:53:36.602Z,81.59
2022-07-28T15:56:05.837Z,82.93
2022-07-28T15:58:34.399Z,83.93
2022-07-28T16:01:02.774Z,84.14
2022-07-28T16:03:31.594Z,83.54
2022-07-28T16:06:00.081Z,84.39
2022-07-28T16:08:28.498Z,83.78
2022-07-28T16:11:01.409Z,83.80
2022-07-28T16:13:36.013Z,84.16
2022-07-28T16:16:07.526Z,83.86
2022-07-28T16:18:37.347Z,84.05
2022-07-28T16:21:06.305Z,83.87
2022-07-28T16:23:35.244Z,84.18
2022-07-28T16:26:07.996Z,83.72
2022-07-28T16:28:37.047Z,84.09
2022-07-28T16:31:05.604Z,84.01
2022-07-28T16:33:34.230Z,83.93
2022-07-28T16:36:03.114Z,83.81
2022-07-28T16:38:31.579Z,83.11
2022-07-28T16:40:59.972Z,83.52
2022-07-28T16:43:30.291Z,83.51
2022-07-28T16:45:58.737Z,84.29
2022-07-28T16:48:27.147Z,83.93
2022-07-28T16:50:56.584Z,83.24
2022-07-28T16:53:24.936Z,83.62
2022-07-28T16:55:53.339Z,83.62
2022-07-28T16:58:22.225Z,84.02
2022-07-28T17:00:52.054Z,83.81
2022-07-28T17:03:20.458Z,83.27
2022-07-28T17:05:48.889Z,83.18
2022-07-28T17:08:17.228Z,82.58
2022-07-28T17:10:45.867Z,81.95
2022-07-28T17:13:15.497Z,82.55
2022-07-28T17:15:43.905Z,82.53
2022-07-28T17:18:13.702Z,82.18
2022-07-28T17:20:46.923Z,82.55
2022-07-28T17:23:15.311Z,82.27
2022-07-28T17:25:59.612Z,82.56
2022-07-28T17:28:32.294Z,82.93
2022-07-28T17:31:01.014Z,82.89
2022-07-28T17:33:31.280Z,81.14
2022-07-28T17:36:00.205Z,82.08
2022-07-28T17:38:33.306Z,81.60
2022-07-28T17:41:03.965Z,81.67
2022-07-28T17:43:32.794Z,81.56
2022-07-28T17:46:02.983Z,82.05
2022-07-28T17:48:38.716Z,82.01
2022-07-28T17:51:07.268Z,82.94
2022-07-28T17:53:39.252Z,82.60
2022-07-28T17:56:09.009Z,82.43
2022-07-28T17:58:39.212Z,82.61
2022-07-28T18:01:12.371Z,82.70
2022-07-28T18:03:57.499Z,82.32
2022-07-28T18:06:31.909Z,82.06
2022-07-28T18:09:05.444Z,82.19
2022-07-28T18:11:56.569Z,82.04
2022-07-28T18:14:26.056Z,82.61
2022-07-28T18:16:54.521Z,82.66
2022-07-28T18:19:24.270Z,82.88
2022-07-28T18:21:53.169Z,83.14
2022-07-28T18:24:22.784Z,82.79
2022-07-28T18:26:52.279Z,83.06
2022-07-28T18:29:21.753Z,83.12
2022-07-28T18:31:51.446Z,82.81
2022-07-28T18:34:23.345Z,82.63
2022-07-28T18:36:55.215Z,82.46
2022-07-28T18:39:23.596Z,82.64
2022-07-28T18:41:54.579Z,82.45
2022-07-28T18:44:23.122Z,82.71
2022-07-28T18:46:51.679Z,82.52
2022-07-28T18:49:21.507Z,82.59
2022-07-28T18:51:50.423Z,82.64
2022-07-28T18:54:27.505Z,82.14
2022-07-28T18:56:56.701Z,82.76
2022-07-28T18:59:25.141Z,82.62
2022-07-28T19:01:53.699Z,83.02
2022-07-28T19:04:22.185Z,82.90
2022-07-28T19:06:51.162Z,82.82
2022-07-28T19:09:20.975Z,82.53
2022-07-28T19:11:49.424Z,82.52
2022-07-28T19:14:18.991Z,83.07
2022-07-28T19:16:47.725Z,83.25
2022-07-28T19:19:16.294Z,83.60
2022-07-28T19:21:44.727Z,83.58
2022-07-28T19:24:13.825Z,83.06
2022-07-28T19:26:45.786Z,83.29
2022-07-28T19:29:14.649Z,83.58
2022-07-28T19:31:43.016Z,83.58
2022-07-28T19:34:11.662Z,83.68
2022-07-28T19:36:41.491Z,83.59
2022-07-28T19:39:10.387Z,83.41
2022-07-28T19:41:38.826Z,83.67
2022-07-28T19:44:08.609Z,83.67
2022-07-28T19:46:39.286Z,83.33
2022-07-28T19:49:08.092Z,83.17
2022-07-28T19:51:36.775Z,83.46
2022-07-28T19:54:05.792Z,83.75
2022-07-28T19:56:34.434Z,83.40
2022-07-28T19:59:03.568Z,83.55
2022-07-28T20:01:33.557Z,83.91
2022-07-28T20:04:05.288Z,83.57
2022-07-28T20:06:34.387Z,83.78
2022-07-28T20:09:03.955Z,83.96
2022-07-28T20:11:33.676Z,83.56
2022-07-28T20:14:02.373Z,84.00
2022-07-28T20:16:30.829Z,84.21
2022-07-28T20:19:00.626Z,84.43
2022-07-28T20:21:29.175Z,84.89
2022-07-28T20:24:07.368Z,84.95
2022-07-28T20:26:36.092Z,84.92
2022-07-28T20:29:05.830Z,85.03
2022-07-28T20:31:34.452Z,85.07
2022-07-28T20:34:06.813Z,84.98
2022-07-28T20:36:35.680Z,85.32
2022-07-28T20:39:21.007Z,85.54
2022-07-28T20:41:52.568Z,85.52
2022-07-28T20:44:29.505Z,85.57
2022-07-28T20:47:00.377Z,85.61
2022-07-28T20:49:30.236Z,85.41
2022-07-28T20:51:59.367Z,85.92
2022-07-28T20:54:27.715Z,85.70
2022-07-28T20:56:56.234Z,85.43
2022-07-28T20:59:27.648Z,85.54
2022-07-28T21:01:56.742Z,86.06
2022-07-28T21:04:26.263Z,85.93
2022-07-28T21:07:01.793Z,85.84
2022-07-28T21:09:32.379Z,85.65
2022-07-28T21:12:00.993Z,86.27
2022-07-28T21:14:29.516Z,85.84
2022-07-28T21:16:57.916Z,85.94
2022-07-28T21:19:26.288Z,85.92
2022-07-28T21:21:56.041Z,85.75
2022-07-28T21:24:24.373Z,85.97
2022-07-28T21:26:53.513Z,85.82
2022-07-28T21:32:04.619Z,85.86
2022-07-28T21:34:35.589Z,86.16
2022-07-28T21:37:06.661Z,86.52
2022-07-28T21:39:35.778Z,86.46
2022-07-28T21:42:07.725Z,86.73
2022-07-28T21:44:37.418Z,86.92
2022-07-28T21:47:05.941Z,86.74
2022-07-28T21:49:34.371Z,87.00
2022-07-28T21:52:02.763Z,86.74
2022-07-28T21:54:32.529Z,87.28
2022-07-28T21:57:00.885Z,87.20
2022-07-28T21:59:29.362Z,87.01
2022-07-28T22:01:57.703Z,87.37
2022-07-28T22:04:26.121Z,87.22
2022-07-28T22:06:54.574Z,87.29
2022-07-28T22:09:23.139Z,87.96
2022-07-28T22:11:52.939Z,87.80
2022-07-28T22:14:21.365Z,87.66
2022-07-28T22:16:50.478Z,87.72
2022-07-28T22:19:18.830Z,88.19
2022-07-28T22:21:47.862Z,88.26
2022-07-28T22:24:16.861Z,88.28
2022-07-28T22:26:45.512Z,88.40
2022-07-28T22:29:15.206Z,88.37
2022-07-28T22:31:43.837Z,88.22
2022-07-28T22:34:12.995Z,88.60
2022-07-28T22:36:41.549Z,88.33
2022-07-28T22:39:09.893Z,88.69
2022-07-28T22:41:38.215Z,89.03
2022-07-28T22:44:07.530Z,89.28
2022-07-28T22:46:37.325Z,89.35
2022-07-28T22:49:05.784Z,89.21
2022-07-28T22:51:34.127Z,89.30
2022-07-28T22:54:02.696Z,89.48
2022-07-28T22:56:37.287Z,89.60
2022-07-28T22:59:06.435Z,89.00
2022-07-28T23:01:35.037Z,89.40
2022-07-28T23:04:05.180Z,89.57
2022-07-28T23:06:35.999Z,89.47
2022-07-28T23:09:04.602Z,89.67
2022-07-28T23:11:32.933Z,89.47
2022-07-28T23:14:01.305Z,89.70
2022-07-28T23:16:29.673Z,89.89
2022-07-28T23:18:58.738Z,90.01
2022-07-28T23:21:29.579Z,89.97
2022-07-28T23:23:57.948Z,89.62
2022-07-28T23:26:26.244Z,89.94
2022-07-28T23:28:54.573Z,90.43
2022-07-28T23:31:23.017Z,90.37
2022-07-28T23:33:55.266Z,90.46
2022-07-28T23:36:26.395Z,90.70
2022-07-28T23:38:58.289Z,90.76
2022-07-28T23:41:27.957Z,90.80
2022-07-28T23:43:56.344Z,91.08
2022-07-28T23:46:25.150Z,91.20
2022-07-28T23:48:53.707Z,91.23
2022-07-28T23:51:22.567Z,91.26
2022-07-28T23:54:08.165Z,91.27
2022-07-28T23:56:36.473Z,91.43
2022-07-28T23:59:04.853Z,91.87
