createdAt,value
2022-10-21T00:00:40.086Z,21.37
2022-10-21T00:03:07.487Z,21.36
2022-10-21T00:05:34.507Z,21.45
2022-10-21T00:08:01.456Z,21.51
2022-10-21T00:10:28.623Z,21.53
2022-10-21T00:12:55.743Z,21.38
2022-10-21T00:15:22.652Z,21.30
2022-10-21T00:17:49.782Z,21.19
2022-10-21T00:20:17.447Z,21.40
2022-10-21T00:22:44.722Z,20.96
2022-10-21T00:25:11.739Z,21.31
2022-10-21T00:27:39.194Z,21.39
2022-10-21T00:30:08.602Z,21.60
2022-10-21T00:32:35.968Z,21.10
2022-10-21T00:35:05.319Z,21.50
2022-10-21T00:37:33.300Z,21.45
2022-10-21T00:40:00.230Z,21.20
2022-10-21T00:42:43.767Z,21.33
2022-10-21T00:45:26.433Z,21.57
2022-10-21T00:48:05.333Z,21.50
2022-10-21T00:51:08.392Z,21.51
2022-10-21T00:53:38.458Z,21.38
2022-10-21T00:56:15.603Z,21.57
2022-10-21T00:58:46.570Z,21.39
2022-10-21T01:01:17.810Z,21.42
2022-10-21T01:03:47.987Z,21.18
2022-10-21T01:06:16.661Z,21.49
2022-10-21T01:08:43.878Z,21.32
2022-10-21T01:11:18.375Z,21.38
2022-10-21T01:13:59.046Z,21.25
2022-10-21T01:16:36.801Z,21.59
2022-10-21T01:19:43.719Z,21.55
2022-10-21T01:22:36.813Z,21.64
2022-10-21T01:25:49.951Z,21.66
2022-10-21T01:28:22.597Z,21.39
2022-10-21T01:31:13.123Z,21.47
2022-10-21T01:33:51.653Z,21.05
2022-10-21T01:36:38.874Z,20.96
2022-10-21T01:39:25.597Z,21.49
2022-10-21T01:42:13.578Z,21.33
2022-10-21T01:44:54.853Z,21.35
2022-10-21T01:47:34.698Z,21.45
2022-10-21T01:50:08.614Z,21.44
2022-10-21T01:52:35.674Z,21.19
2022-10-21T01:55:08.193Z,21.48
2022-10-21T01:57:41.490Z,21.19
2022-10-21T02:00:09.924Z,21.29
2022-10-21T02:02:43.010Z,21.57
2022-10-21T02:05:20.190Z,21.38
2022-10-21T02:07:48.274Z,21.32
2022-10-21T02:10:16.379Z,21.18
2022-10-21T02:12:46.444Z,21.33
2022-10-21T02:15:15.828Z,21.12
2022-10-21T02:17:50.080Z,21.44
2022-10-21T02:20:18.174Z,21.25
2022-10-21T02:22:47.567Z,21.24
2022-10-21T02:25:23.174Z,21.31
2022-10-21T02:27:51.427Z,21.20
2022-10-21T02:30:18.969Z,21.17
2022-10-21T02:33:01.677Z,21.39
2022-10-21T02:36:03.338Z,21.42
2022-10-21T02:38:41.244Z,21.33
2022-10-21T02:41:12.006Z,21.33
2022-10-21T02:43:49.454Z,21.46
2022-10-21T02:46:16.623Z,21.20
2022-10-21T02:48:46.141Z,21.42
2022-10-21T02:51:14.036Z,21.29
2022-10-21T02:53:41.475Z,21.30
2022-10-21T02:56:09.343Z,21.32
2022-10-21T02:58:36.663Z,21.27
2022-10-21T03:01:03.770Z,21.12
2022-10-21T03:03:30.773Z,21.22
2022-10-21T03:05:58.236Z,21.26
2022-10-21T03:08:25.186Z,21.19
2022-10-21T03:10:53.505Z,21.16
2022-10-21T03:13:22.075Z,21.30
2022-10-21T03:15:50.200Z,21.17
2022-10-21T03:18:17.801Z,21.15
2022-10-21T03:20:45.078Z,20.93
2022-10-21T03:23:11.995Z,20.44
2022-10-21T03:25:38.995Z,20.60
2022-10-21T03:28:06.096Z,20.75
2022-10-21T03:30:33.217Z,20.84
2022-10-21T03:33:00.098Z,20.55
2022-10-21T03:35:27.690Z,21.10
2022-10-21T03:37:54.666Z,20.98
2022-10-21T03:40:23.723Z,21.18
2022-10-21T03:42:51.043Z,21.16
2022-10-21T03:45:18.029Z,20.82
2022-10-21T03:47:46.856Z,21.11
2022-10-21T03:50:16.533Z,21.19
2022-10-21T03:52:47.964Z,21.05
2022-10-21T03:55:14.874Z,21.04
2022-10-21T03:57:42.254Z,21.13
2022-10-21T04:00:09.962Z,21.30
2022-10-21T04:02:40.305Z,21.19
2022-10-21T04:05:08.423Z,21.07
2022-10-21T04:07:35.500Z,20.98
2022-10-21T04:10:02.525Z,21.08
2022-10-21T04:12:29.644Z,21.20
2022-10-21T04:14:56.556Z,21.17
2022-10-21T04:17:23.442Z,20.72
2022-10-21T04:19:50.365Z,20.49
2022-10-21T04:22:17.284Z,20.64
2022-10-21T04:24:44.160Z,20.65
2022-10-21T04:27:11.085Z,20.87
2022-10-21T04:29:37.981Z,20.45
2022-10-21T04:32:04.946Z,20.51
2022-10-21T04:34:31.905Z,20.95
2022-10-21T04:37:01.174Z,20.56
2022-10-21T04:39:31.166Z,20.56
2022-10-21T04:41:58.485Z,20.08
2022-10-21T04:44:25.499Z,20.87
2022-10-21T04:46:52.459Z,20.08
2022-10-21T04:49:19.698Z,21.05
2022-10-21T04:51:46.872Z,21.27
2022-10-21T04:54:14.209Z,21.13
2022-10-21T04:56:41.798Z,20.92
2022-10-21T04:59:09.359Z,20.63
2022-10-21T05:01:36.303Z,21.44
2022-10-21T05:04:03.319Z,21.43
2022-10-21T05:06:30.446Z,21.22
2022-10-21T05:08:57.658Z,21.10
2022-10-21T05:11:24.654Z,21.44
2022-10-21T05:13:51.591Z,21.16
2022-10-21T05:16:18.561Z,20.87
2022-10-21T05:18:45.544Z,20.78
2022-10-21T05:21:13.355Z,21.14
2022-10-21T05:23:40.289Z,21.15
2022-10-21T05:26:07.674Z,21.05
2022-10-21T05:28:34.684Z,21.08
2022-10-21T05:31:01.762Z,21.04
2022-10-21T05:33:28.948Z,21.08
2022-10-21T05:35:58.335Z,21.34
2022-10-21T05:38:25.480Z,21.19
2022-10-21T05:40:52.490Z,20.94
2022-10-21T05:43:19.462Z,20.83
2022-10-21T05:45:46.380Z,21.17
2022-10-21T05:48:17.759Z,21.19
2022-10-21T05:50:46.749Z,21.43
2022-10-21T05:53:14.515Z,21.57
2022-10-21T05:55:41.454Z,21.52
2022-10-21T05:58:08.561Z,21.30
2022-10-21T06:00:35.749Z,21.31
2022-10-21T06:03:02.801Z,21.39
2022-10-21T06:05:29.715Z,21.26
2022-10-21T06:07:56.624Z,21.26
2022-10-21T06:10:26.807Z,21.29
2022-10-21T06:12:56.070Z,21.37
2022-10-21T06:15:23.135Z,21.40
2022-10-21T06:17:51.700Z,21.37
2022-10-21T06:20:18.759Z,21.35
2022-10-21T06:22:45.711Z,21.35
2022-10-21T06:25:12.730Z,21.05
2022-10-21T06:27:40.003Z,21.10
2022-10-21T06:30:07.953Z,21.34
2022-10-21T06:32:35.675Z,21.22
2022-10-21T06:35:02.762Z,21.03
2022-10-21T06:37:30.005Z,21.14
2022-10-21T06:39:57.015Z,20.86
2022-10-21T06:42:24.298Z,21.09
2022-10-21T06:44:53.521Z,21.04
2022-10-21T06:47:22.437Z,21.12
2022-10-21T06:49:49.398Z,20.96
2022-10-21T06:52:40.790Z,21.23
2022-10-21T06:55:08.370Z,21.25
2022-10-21T06:57:36.256Z,20.90
2022-10-21T07:00:06.083Z,21.13
2022-10-21T07:02:33.177Z,21.04
2022-10-21T07:05:00.373Z,20.72
2022-10-21T07:07:27.288Z,21.03
2022-10-21T07:09:57.695Z,20.71
2022-10-21T07:12:27.057Z,21.30
2022-10-21T07:14:54.466Z,21.14
2022-10-21T07:17:21.896Z,20.82
2022-10-21T07:19:49.112Z,20.80
2022-10-21T07:22:17.818Z,20.59
2022-10-21T07:24:44.820Z,20.75
2022-10-21T07:27:11.835Z,21.00
2022-10-21T07:29:38.755Z,21.36
2022-10-21T07:32:05.895Z,21.42
2022-10-21T07:34:32.917Z,21.28
2022-10-21T07:36:59.915Z,21.17
2022-10-21T07:39:27.668Z,21.54
2022-10-21T07:41:58.141Z,21.06
2022-10-21T07:44:26.629Z,21.36
2022-10-21T07:46:54.938Z,21.11
2022-10-21T07:49:23.950Z,21.11
2022-10-21T07:51:50.905Z,21.02
2022-10-21T07:54:19.507Z,21.38
2022-10-21T07:56:50.500Z,21.44
2022-10-21T07:59:19.322Z,21.49
2022-10-21T08:04:19.372Z,21.31
2022-10-21T08:06:48.270Z,21.06
2022-10-21T08:09:16.715Z,20.91
2022-10-21T08:11:44.561Z,20.61
2022-10-21T08:14:12.724Z,20.99
2022-10-21T08:16:41.112Z,20.90
2022-10-21T08:19:09.390Z,21.04
2022-10-21T08:21:37.336Z,21.11
2022-10-21T08:24:05.375Z,21.09
2022-10-21T08:26:32.769Z,26.65
2022-10-21T08:28:59.950Z,24.66
2022-10-21T08:31:27.171Z,24.02
2022-10-21T08:33:55.438Z,23.65
2022-10-21T08:36:25.174Z,23.19
2022-10-21T08:38:53.196Z,23.34
2022-10-21T08:41:28.826Z,23.07
2022-10-21T08:44:26.483Z,22.88
2022-10-21T08:47:14.164Z,22.88
2022-10-21T08:49:58.509Z,22.52
2022-10-21T08:52:39.248Z,22.99
2022-10-21T08:55:36.358Z,22.60
2022-10-21T08:58:05.433Z,22.19
2022-10-21T09:00:40.023Z,21.95
2022-10-21T09:03:30.206Z,22.28
2022-10-21T09:06:21.859Z,23.04
2022-10-21T09:09:14.340Z,22.63
2022-10-21T09:12:06.233Z,22.89
2022-10-21T09:14:51.637Z,23.09
2022-10-21T09:17:58.343Z,22.91
2022-10-21T09:20:56.219Z,22.58
2022-10-21T09:23:58.634Z,22.39
2022-10-21T09:26:39.907Z,22.01
2022-10-21T09:29:31.885Z,22.24
2022-10-21T09:32:04.874Z,22.14
2022-10-21T09:34:47.019Z,22.32
2022-10-21T09:37:31.778Z,22.39
2022-10-21T09:40:28.291Z,22.53
2022-10-21T09:42:59.605Z,22.60
2022-10-21T09:45:36.207Z,22.61
2022-10-21T09:48:18.138Z,22.34
2022-10-21T09:51:10.476Z,22.61
2022-10-21T09:53:53.747Z,23.23
2022-10-21T09:56:49.987Z,24.16
2022-10-21T09:59:21.254Z,24.11
2022-10-21T10:01:49.201Z,24.21
2022-10-21T10:04:30.745Z,24.21
2022-10-21T10:07:37.074Z,23.73
2022-10-21T10:10:29.589Z,23.06
2022-10-21T10:12:58.620Z,22.79
2022-10-21T10:15:35.839Z,22.61
2022-10-21T10:18:03.411Z,23.04
2022-10-21T10:20:30.763Z,22.48
2022-10-21T10:23:00.451Z,23.04
2022-10-21T10:25:34.629Z,22.97
2022-10-21T10:28:20.037Z,23.25
2022-10-21T10:30:55.138Z,22.63
2022-10-21T10:33:34.921Z,22.77
2022-10-21T10:36:08.534Z,22.77
2022-10-21T10:38:54.059Z,23.13
2022-10-21T10:41:29.587Z,23.38
2022-10-21T10:43:57.661Z,23.30
2022-10-21T10:46:32.124Z,22.95
2022-10-21T10:49:25.038Z,23.16
2022-10-21T10:52:06.163Z,23.11
2022-10-21T10:54:34.024Z,22.97
2022-10-21T10:57:06.533Z,22.94
2022-10-21T10:59:43.933Z,22.68
2022-10-21T11:02:12.060Z,23.32
2022-10-21T11:05:09.227Z,23.22
2022-10-21T11:07:53.156Z,22.79
2022-10-21T11:10:46.076Z,23.25
2022-10-21T11:13:17.252Z,22.56
2022-10-21T11:16:21.797Z,23.35
2022-10-21T11:19:08.547Z,23.48
2022-10-21T11:21:55.875Z,22.81
2022-10-21T11:25:23.436Z,23.25
2022-10-21T11:28:19.678Z,23.21
2022-10-21T11:31:43.903Z,23.46
2022-10-21T11:34:35.330Z,22.74
2022-10-21T11:37:31.768Z,23.76
2022-10-21T11:40:33.041Z,23.33
2022-10-21T11:43:24.574Z,23.59
2022-10-21T11:46:52.257Z,23.69
2022-10-21T11:49:55.233Z,22.54
2022-10-21T11:53:12.328Z,23.93
2022-10-21T11:56:27.114Z,24.47
2022-10-21T11:59:19.561Z,25.10
2022-10-21T12:02:21.011Z,22.79
2022-10-21T12:05:03.989Z,24.18
2022-10-21T12:08:12.287Z,24.41
2022-10-21T12:10:52.363Z,23.50
2022-10-21T12:13:29.073Z,24.09
2022-10-21T12:16:01.428Z,23.56
2022-10-21T12:18:30.524Z,22.74
2022-10-21T12:20:58.976Z,23.55
2022-10-21T12:23:30.307Z,23.16
2022-10-21T12:26:24.289Z,23.77
2022-10-21T12:29:16.002Z,22.94
2022-10-21T12:31:56.265Z,22.90
2022-10-21T12:34:24.915Z,23.09
2022-10-21T12:36:54.640Z,23.19
2022-10-21T12:39:33.834Z,23.49
2022-10-21T12:42:28.989Z,22.71
2022-10-21T12:44:55.903Z,22.93
2022-10-21T12:47:32.550Z,22.98
2022-10-21T12:50:18.542Z,22.72
2022-10-21T12:52:47.343Z,23.13
2022-10-21T12:55:23.788Z,23.03
2022-10-21T12:58:01.035Z,22.80
2022-10-21T13:00:28.118Z,22.91
2022-10-21T13:03:10.858Z,23.58
2022-10-21T13:05:37.925Z,22.65
2022-10-21T13:08:23.291Z,23.62
2022-10-21T13:11:08.213Z,23.36
2022-10-21T13:13:38.368Z,23.59
2022-10-21T13:16:21.031Z,22.95
2022-10-21T13:18:53.687Z,23.39
2022-10-21T13:21:29.731Z,22.81
2022-10-21T13:24:11.383Z,23.02
2022-10-21T13:27:00.657Z,23.70
2022-10-21T13:29:44.414Z,22.90
2022-10-21T13:32:14.351Z,22.10
2022-10-21T13:34:59.520Z,23.17
2022-10-21T13:38:10.407Z,23.54
2022-10-21T13:40:46.641Z,23.30
2022-10-21T13:43:28.585Z,23.76
2022-10-21T13:46:16.669Z,23.79
2022-10-21T13:48:47.200Z,23.21
2022-10-21T13:51:30.683Z,23.55
2022-10-21T13:54:12.179Z,23.64
2022-10-21T13:56:40.347Z,24.08
2022-10-21T13:59:28.834Z,23.92
2022-10-21T14:01:59.164Z,23.40
2022-10-21T14:04:30.773Z,22.85
2022-10-21T14:07:06.267Z,23.93
2022-10-21T14:10:07.341Z,24.11
2022-10-21T14:12:41.555Z,23.98
2022-10-21T14:15:19.698Z,23.90
2022-10-21T14:17:58.282Z,24.05
2022-10-21T14:20:37.621Z,23.81
2022-10-21T14:23:09.106Z,24.14
2022-10-21T14:25:36.177Z,23.38
2022-10-21T14:28:04.822Z,23.78
2022-10-21T14:30:34.723Z,22.66
2022-10-21T14:33:06.244Z,23.86
2022-10-21T14:35:33.270Z,23.15
2022-10-21T14:38:03.885Z,22.42
2022-10-21T14:40:41.502Z,23.55
2022-10-21T14:43:26.219Z,23.27
2022-10-21T14:45:54.324Z,23.54
2022-10-21T14:48:32.908Z,22.75
2022-10-21T14:51:11.221Z,24.32
2022-10-21T14:53:47.967Z,23.59
2022-10-21T14:56:28.913Z,23.35
2022-10-21T14:58:59.275Z,23.28
2022-10-21T15:01:27.035Z,23.00
2022-10-21T15:04:01.707Z,23.90
2022-10-21T15:06:35.344Z,23.97
2022-10-21T15:09:10.231Z,23.83
2022-10-21T15:11:42.183Z,23.18
2022-10-21T15:14:15.041Z,23.01
2022-10-21T15:16:52.833Z,23.02
2022-10-21T15:19:37.369Z,22.62
2022-10-21T15:22:06.108Z,22.60
2022-10-21T15:24:45.493Z,22.64
2022-10-21T15:27:19.715Z,22.86
2022-10-21T15:29:48.148Z,22.22
2022-10-21T15:32:19.331Z,23.37
2022-10-21T15:34:50.146Z,23.30
2022-10-21T15:37:17.243Z,23.46
2022-10-21T15:39:45.523Z,22.94
2022-10-21T15:42:17.505Z,23.16
2022-10-21T15:44:48.664Z,23.19
2022-10-21T15:47:15.697Z,22.84
2022-10-21T15:49:45.236Z,23.58
2022-10-21T15:52:13.816Z,23.40
2022-10-21T15:54:41.487Z,22.78
2022-10-21T15:57:22.057Z,22.52
2022-10-21T15:59:49.057Z,22.73
2022-10-21T16:02:17.940Z,23.49
2022-10-21T16:04:45.710Z,22.95
2022-10-21T16:07:32.579Z,22.81
2022-10-21T16:10:00.268Z,22.51
2022-10-21T16:12:27.392Z,22.84
2022-10-21T16:14:54.451Z,22.68
2022-10-21T16:17:24.204Z,22.56
2022-10-21T16:19:51.223Z,22.23
2022-10-21T16:22:22.664Z,22.78
2022-10-21T16:24:49.861Z,23.21
2022-10-21T16:27:30.944Z,22.69
2022-10-21T16:29:58.519Z,22.83
2022-10-21T16:32:25.441Z,22.53
2022-10-21T16:34:52.506Z,22.64
2022-10-21T16:37:27.868Z,22.56
2022-10-21T16:39:54.899Z,22.29
2022-10-21T16:42:22.061Z,22.65
2022-10-21T16:44:49.923Z,22.49
2022-10-21T16:47:22.466Z,22.36
2022-10-21T16:49:49.585Z,22.77
2022-10-21T16:52:17.168Z,22.65
2022-10-21T16:54:47.882Z,22.44
2022-10-21T16:57:15.903Z,22.70
2022-10-21T16:59:42.801Z,22.72
2022-10-21T17:02:17.939Z,22.26
2022-10-21T17:04:45.660Z,22.22
2022-10-21T17:07:13.144Z,22.35
2022-10-21T17:09:40.223Z,22.26
2022-10-21T17:12:07.792Z,22.50
2022-10-21T17:17:06.771Z,22.68
2022-10-21T17:19:43.886Z,22.67
2022-10-21T17:22:16.962Z,22.82
2022-10-21T17:24:45.449Z,22.47
2022-10-21T17:27:15.863Z,22.93
2022-10-21T17:29:45.978Z,22.75
2022-10-21T17:32:13.213Z,23.34
2022-10-21T17:34:41.045Z,21.98
2022-10-21T17:37:10.390Z,22.16
2022-10-21T17:39:37.635Z,22.99
2022-10-21T17:42:04.963Z,22.64
2022-10-21T17:44:32.328Z,22.70
2022-10-21T17:46:59.418Z,22.19
2022-10-21T17:49:27.003Z,22.82
2022-10-21T17:51:54.017Z,22.89
2022-10-21T17:54:24.681Z,22.74
2022-10-21T17:56:56.610Z,22.85
2022-10-21T17:59:23.741Z,22.79
2022-10-21T18:01:50.728Z,23.03
2022-10-21T18:04:17.754Z,22.75
2022-10-21T18:06:45.045Z,22.57
2022-10-21T18:09:12.175Z,23.38
2022-10-21T18:11:39.251Z,22.91
2022-10-21T18:14:06.327Z,23.06
2022-10-21T18:16:34.824Z,23.20
2022-10-21T18:19:03.073Z,22.65
2022-10-21T18:23:58.286Z,23.23
2022-10-21T18:26:28.783Z,23.08
2022-10-21T18:28:59.277Z,22.63
2022-10-21T18:31:31.329Z,23.43
2022-10-21T18:34:00.703Z,23.13
2022-10-21T18:36:27.960Z,23.04
2022-10-21T18:38:57.020Z,23.30
2022-10-21T18:41:24.468Z,22.97
2022-10-21T18:44:04.865Z,23.72
2022-10-21T18:46:32.257Z,23.51
2022-10-21T18:48:59.344Z,22.96
2022-10-21T18:51:26.384Z,23.03
2022-10-21T18:53:53.557Z,23.50
2022-10-21T18:56:23.466Z,22.84
2022-10-21T18:58:51.031Z,22.72
2022-10-21T19:01:20.832Z,22.55
2022-10-21T19:03:50.754Z,22.56
2022-10-21T19:06:42.981Z,23.26
2022-10-21T19:09:18.168Z,23.05
2022-10-21T19:11:47.147Z,22.50
2022-10-21T19:14:15.865Z,22.30
2022-10-21T19:16:45.122Z,22.66
2022-10-21T19:19:14.115Z,23.41
2022-10-21T19:21:41.089Z,23.10
2022-10-21T19:24:09.715Z,22.83
2022-10-21T19:26:40.302Z,22.42
2022-10-21T19:29:19.675Z,23.49
2022-10-21T19:34:23.018Z,23.57
2022-10-21T19:36:50.449Z,23.23
2022-10-21T19:39:17.587Z,23.21
2022-10-21T19:41:44.604Z,23.63
2022-10-21T19:44:11.940Z,23.88
2022-10-21T19:46:39.520Z,23.72
2022-10-21T19:49:09.687Z,23.44
2022-10-21T19:51:38.224Z,23.31
2022-10-21T19:54:07.585Z,22.94
2022-10-21T19:56:35.193Z,23.51
2022-10-21T19:59:03.700Z,23.56
2022-10-21T20:01:32.688Z,23.70
2022-10-21T20:04:01.926Z,23.74
2022-10-21T20:06:35.628Z,24.16
2022-10-21T20:09:15.182Z,23.76
2022-10-21T20:11:42.711Z,24.04
2022-10-21T20:14:13.193Z,24.04
2022-10-21T20:16:44.326Z,23.69
2022-10-21T20:19:15.370Z,23.36
2022-10-21T20:21:43.406Z,23.37
2022-10-21T20:24:14.734Z,23.31
2022-10-21T20:26:42.997Z,22.78
2022-10-21T20:29:11.160Z,23.15
2022-10-21T20:31:38.237Z,23.02
2022-10-21T20:34:05.244Z,22.85
2022-10-21T20:36:33.454Z,23.40
2022-10-21T20:39:02.973Z,23.52
2022-10-21T20:41:37.328Z,23.73
2022-10-21T20:44:08.830Z,23.54
2022-10-21T20:46:36.207Z,23.59
2022-10-21T20:49:07.211Z,23.44
2022-10-21T20:51:36.417Z,23.40
2022-10-21T20:54:07.987Z,23.58
2022-10-21T20:56:38.880Z,23.69
2022-10-21T20:59:08.801Z,23.88
2022-10-21T21:01:42.817Z,23.71
2022-10-21T21:04:13.338Z,23.65
2022-10-21T21:06:47.527Z,23.63
2022-10-21T21:12:04.655Z,23.10
2022-10-21T21:14:32.170Z,22.83
2022-10-21T21:16:59.366Z,23.35
2022-10-21T21:19:26.508Z,22.51
2022-10-21T21:21:53.957Z,22.53
2022-10-21T21:24:21.413Z,22.21
2022-10-21T21:26:48.512Z,21.91
2022-10-21T21:29:15.511Z,22.65
2022-10-21T21:31:44.167Z,22.56
2022-10-21T21:34:11.205Z,22.66
2022-10-21T21:36:38.326Z,23.03
2022-10-21T21:39:06.774Z,22.95
2022-10-21T21:41:34.967Z,22.70
2022-10-21T21:44:02.576Z,22.70
2022-10-21T21:46:29.563Z,22.64
2022-10-21T21:49:04.639Z,22.84
2022-10-21T21:51:34.968Z,22.47
2022-10-21T21:54:02.285Z,22.58
2022-10-21T21:56:29.442Z,22.58
2022-10-21T21:58:57.952Z,22.37
2022-10-21T22:01:29.779Z,22.43
2022-10-21T22:03:57.984Z,21.95
2022-10-21T22:06:28.752Z,22.36
2022-10-21T22:08:56.458Z,21.29
2022-10-21T22:11:27.906Z,21.76
2022-10-21T22:13:54.909Z,21.33
2022-10-21T22:16:24.263Z,21.57
2022-10-21T22:18:51.810Z,21.77
2022-10-21T22:21:19.251Z,21.79
2022-10-21T22:23:48.068Z,22.17
2022-10-21T22:26:17.043Z,22.39
2022-10-21T22:28:44.689Z,21.86
2022-10-21T22:31:16.166Z,21.95
2022-10-21T22:36:16.818Z,22.54
2022-10-21T22:38:45.186Z,21.95
2022-10-21T22:41:12.981Z,22.49
2022-10-21T22:43:40.744Z,21.98
2022-10-21T22:46:29.245Z,21.71
2022-10-21T22:48:54.981Z,21.13
2022-10-21T22:51:21.956Z,22.78
2022-10-21T22:53:53.585Z,22.51
2022-10-21T22:56:25.848Z,22.40
2022-10-21T22:58:52.857Z,22.07
2022-10-21T23:01:19.937Z,21.70
2022-10-21T23:03:46.919Z,21.82
2022-10-21T23:06:14.511Z,21.48
2022-10-21T23:08:41.745Z,22.25
2022-10-21T23:11:08.783Z,21.55
2022-10-21T23:13:35.748Z,22.21
2022-10-21T23:16:02.739Z,22.14
2022-10-21T23:18:29.751Z,21.37
2022-10-21T23:20:56.734Z,21.87
2022-10-21T23:23:23.777Z,22.11
2022-10-21T23:25:50.758Z,21.82
2022-10-21T23:30:45.752Z,21.31
2022-10-21T23:33:12.742Z,21.39
2022-10-21T23:35:39.809Z,21.34
2022-10-21T23:38:07.094Z,21.37
2022-10-21T23:40:34.509Z,20.66
2022-10-21T23:43:01.495Z,20.48
2022-10-21T23:45:28.545Z,21.27
2022-10-21T23:47:55.543Z,20.70
2022-10-21T23:50:22.593Z,21.09
2022-10-21T23:52:49.709Z,21.43
2022-10-21T23:55:16.825Z,21.18
2022-10-21T23:57:44.069Z,21.20
