createdAt,value
2018-07-11T00:04:43.406Z,13.10
2018-07-11T00:07:14.377Z,13.00
2018-07-11T00:09:45.081Z,13.00
2018-07-11T00:12:16.024Z,12.90
2018-07-11T00:14:46.659Z,12.90
2018-07-11T00:17:17.413Z,12.90
2018-07-11T00:19:48.229Z,12.80
2018-07-11T00:22:19.160Z,12.80
2018-07-11T00:24:49.965Z,12.70
2018-07-11T00:27:20.991Z,12.60
2018-07-11T00:29:51.586Z,12.60
2018-07-11T00:32:22.617Z,12.60
2018-07-11T00:34:53.483Z,12.60
2018-07-11T00:37:24.451Z,12.70
2018-07-11T00:39:55.157Z,12.80
2018-07-11T00:42:26.453Z,12.80
2018-07-11T00:44:57.212Z,12.90
2018-07-11T00:49:58.121Z,12.90
2018-07-11T00:52:29.169Z,13.10
2018-07-11T00:55:00.397Z,13.00
2018-07-11T00:57:31.566Z,13.10
2018-07-11T01:00:02.437Z,13.10
2018-07-11T01:02:35.531Z,13.10
2018-07-11T01:05:06.434Z,13.20
2018-07-11T01:07:37.445Z,13.30
2018-07-11T01:10:08.340Z,13.40
2018-07-11T01:12:39.136Z,13.40
2018-07-11T01:15:10.241Z,13.40
2018-07-11T01:17:46.705Z,13.40
2018-07-11T01:20:17.661Z,13.30
2018-07-11T01:22:48.516Z,13.30
2018-07-11T01:25:19.547Z,13.30
2018-07-11T01:27:50.452Z,13.40
2018-07-11T01:30:21.078Z,13.50
2018-07-11T01:32:52.085Z,13.50
2018-07-11T01:35:22.654Z,13.60
2018-07-11T01:37:54.005Z,13.60
2018-07-11T01:40:24.937Z,13.70
2018-07-11T01:42:55.680Z,13.80
2018-07-11T01:45:26.389Z,13.80
2018-07-11T01:47:57.947Z,13.80
2018-07-11T01:50:28.724Z,13.80
2018-07-11T01:53:00.288Z,13.80
2018-07-11T01:55:31.239Z,13.80
2018-07-11T02:00:33.354Z,13.80
2018-07-11T02:03:04.541Z,13.80
2018-07-11T02:05:35.325Z,13.80
2018-07-11T02:10:36.149Z,13.90
2018-07-11T02:15:37.653Z,13.90
2018-07-11T02:18:09.089Z,13.90
2018-07-11T02:20:39.967Z,13.80
2018-07-11T02:23:11.108Z,13.70
2018-07-11T02:25:41.801Z,13.60
2018-07-11T02:30:43.070Z,13.40
2018-07-11T02:35:44.366Z,13.30
2018-07-11T02:38:15.352Z,13.30
2018-07-11T02:40:45.994Z,13.30
2018-07-11T02:43:16.670Z,13.50
2018-07-11T02:45:48.362Z,13.70
2018-07-11T02:48:19.353Z,13.80
2018-07-11T02:50:50.042Z,13.90
2018-07-11T02:53:24.936Z,14.00
2018-07-11T02:55:55.866Z,14.00
2018-07-11T02:58:26.634Z,14.10
2018-07-11T03:00:57.288Z,14.20
2018-07-11T03:03:28.417Z,14.30
2018-07-11T03:05:58.984Z,14.30
2018-07-11T03:08:40.821Z,14.40
2018-07-11T03:11:12.011Z,14.40
2018-07-11T03:13:43.121Z,14.40
2018-07-11T03:16:13.689Z,14.40
2018-07-11T03:18:44.396Z,14.40
2018-07-11T03:21:15.422Z,14.50
2018-07-11T03:23:46.189Z,14.50
2018-07-11T03:26:16.906Z,14.60
2018-07-11T03:28:47.818Z,14.60
2018-07-11T03:31:18.673Z,14.60
2018-07-11T03:33:49.670Z,14.60
2018-07-11T03:36:20.617Z,14.70
2018-07-11T03:38:51.605Z,14.70
2018-07-11T03:41:22.221Z,14.80
2018-07-11T03:43:52.827Z,14.80
2018-07-11T03:46:23.409Z,14.80
2018-07-11T03:48:54.273Z,14.90
2018-07-11T03:51:25.385Z,14.90
2018-07-11T03:53:56.094Z,15.00
2018-07-11T03:56:27.158Z,15.00
2018-07-11T03:58:57.943Z,15.10
2018-07-11T04:01:28.639Z,15.10
2018-07-11T04:03:59.625Z,15.20
2018-07-11T04:06:30.206Z,15.30
2018-07-11T04:09:01.189Z,15.30
2018-07-11T04:11:32.089Z,15.40
2018-07-11T04:14:02.909Z,15.40
2018-07-11T04:16:33.483Z,15.50
2018-07-11T04:19:04.439Z,15.60
2018-07-11T04:21:35.099Z,15.60
2018-07-11T04:24:05.849Z,15.70
2018-07-11T04:26:36.809Z,15.80
2018-07-11T04:31:37.864Z,15.90
2018-07-11T04:34:10.338Z,15.90
2018-07-11T04:36:41.078Z,15.90
2018-07-11T04:39:12.050Z,15.90
2018-07-11T04:41:42.853Z,16.00
2018-07-11T04:46:44.114Z,16.00
2018-07-11T04:49:14.900Z,16.10
2018-07-11T04:51:47.750Z,16.10
2018-07-11T04:54:19.310Z,16.10
2018-07-11T04:56:50.207Z,16.20
2018-07-11T04:59:21.133Z,16.20
2018-07-11T05:01:51.715Z,16.20
2018-07-11T05:04:22.825Z,16.20
2018-07-11T05:06:53.435Z,16.20
2018-07-11T05:09:24.170Z,16.30
2018-07-11T05:11:54.828Z,16.30
2018-07-11T05:14:25.465Z,16.40
2018-07-11T05:16:56.057Z,16.40
2018-07-11T05:19:27.257Z,16.40
2018-07-11T05:21:57.987Z,16.40
2018-07-11T05:24:28.609Z,16.50
2018-07-11T05:26:59.304Z,16.50
2018-07-11T05:29:30.273Z,16.50
2018-07-11T05:34:30.729Z,16.50
2018-07-11T05:37:01.728Z,16.50
2018-07-11T05:39:32.697Z,16.60
2018-07-11T05:42:03.304Z,16.60
2018-07-11T05:44:33.898Z,16.60
2018-07-11T05:47:07.214Z,16.70
2018-07-11T05:52:08.198Z,16.90
2018-07-11T05:54:39.143Z,16.90
2018-07-11T05:57:09.791Z,16.90
2018-07-11T05:59:40.373Z,16.90
2018-07-11T06:02:11.074Z,16.90
2018-07-11T06:04:42.068Z,16.90
2018-07-11T06:09:42.624Z,17.00
2018-07-11T06:12:13.210Z,17.10
2018-07-11T06:14:44.061Z,17.10
2018-07-11T06:17:14.773Z,17.00
2018-07-11T06:19:45.845Z,17.00
2018-07-11T06:22:16.618Z,17.00
2018-07-11T06:24:47.322Z,17.00
2018-07-11T06:27:18.521Z,17.00
2018-07-11T06:29:49.536Z,17.10
2018-07-11T06:32:20.601Z,17.10
2018-07-11T06:34:51.173Z,17.20
2018-07-11T06:37:21.731Z,17.10
2018-07-11T06:39:52.461Z,17.10
2018-07-11T06:42:23.093Z,17.10
2018-07-11T06:44:54.061Z,17.10
2018-07-11T06:47:28.974Z,17.10
2018-07-11T06:52:30.142Z,17.20
2018-07-11T06:55:00.857Z,17.10
2018-07-11T06:57:31.804Z,17.10
2018-07-11T07:00:02.530Z,17.10
2018-07-11T07:02:33.182Z,17.10
2018-07-11T07:05:04.221Z,17.10
2018-07-11T07:07:35.027Z,17.10
2018-07-11T07:10:05.933Z,17.10
2018-07-11T07:12:36.980Z,17.00
2018-07-11T07:15:07.981Z,16.90
2018-07-11T07:17:38.729Z,17.00
2018-07-11T07:20:09.774Z,16.90
2018-07-11T07:25:11.320Z,16.90
2018-07-11T07:27:42.009Z,16.80
2018-07-11T07:30:14.221Z,16.80
2018-07-11T07:32:44.809Z,16.80
2018-07-11T07:35:15.585Z,16.80
2018-07-11T07:37:46.950Z,16.80
2018-07-11T07:40:18.321Z,16.90
2018-07-11T07:42:49.613Z,16.90
2018-07-11T07:45:23.416Z,16.90
2018-07-11T07:47:55.244Z,16.90
2018-07-11T07:50:26.049Z,16.90
2018-07-11T07:52:56.956Z,16.90
2018-07-11T07:55:28.325Z,17.00
2018-07-11T07:57:59.466Z,17.00
2018-07-11T08:00:30.144Z,16.90
2018-07-11T08:03:01.550Z,16.90
2018-07-11T08:05:46.638Z,17.00
2018-07-11T08:08:17.248Z,16.90
2018-07-11T08:10:47.870Z,16.90
2018-07-11T08:13:51.941Z,16.80
2018-07-11T08:16:23.346Z,16.80
2018-07-11T08:18:56.044Z,16.70
2018-07-11T08:21:27.146Z,16.80
2018-07-11T08:24:09.765Z,16.80
2018-07-11T08:26:51.839Z,16.90
2018-07-11T08:29:33.220Z,17.10
2018-07-11T08:32:20.479Z,17.40
2018-07-11T08:35:11.569Z,17.50
2018-07-11T08:38:07.809Z,17.50
2018-07-11T08:40:49.239Z,17.50
2018-07-11T08:45:31.769Z,17.30
2018-07-11T08:48:13.407Z,17.20
2018-07-11T08:50:54.031Z,17.20
2018-07-11T08:55:35.573Z,17.40
2018-07-11T08:58:17.924Z,17.40
2018-07-11T09:00:59.649Z,17.70
2018-07-11T09:04:13.081Z,17.90
2018-07-11T09:07:21.657Z,18.10
2018-07-11T09:10:10.085Z,18.10
2018-07-11T09:13:26.014Z,18.00
2018-07-11T09:17:08.976Z,17.90
2018-07-11T09:19:50.164Z,17.70
2018-07-11T09:22:33.442Z,17.80
2018-07-11T09:25:04.076Z,17.80
2018-07-11T09:27:34.810Z,17.60
2018-07-11T09:30:05.661Z,17.70
2018-07-11T09:32:36.283Z,17.60
2018-07-11T09:35:06.941Z,17.70
2018-07-11T09:37:39.291Z,17.80
2018-07-11T09:42:39.992Z,17.80
2018-07-11T09:45:12.049Z,17.90
2018-07-11T09:47:43.560Z,18.00
2018-07-11T09:50:14.297Z,18.20
2018-07-11T09:52:53.491Z,18.20
2018-07-11T09:55:24.217Z,18.30
2018-07-11T09:57:55.286Z,18.30
2018-07-11T10:00:31.413Z,18.40
2018-07-11T10:03:02.633Z,18.60
2018-07-11T10:08:03.873Z,18.70
2018-07-11T10:10:34.600Z,18.60
2018-07-11T10:13:05.730Z,18.30
2018-07-11T10:15:36.352Z,18.00
2018-07-11T10:18:07.366Z,17.80
2018-07-11T10:20:38.035Z,17.70
2018-07-11T10:23:08.813Z,17.60
2018-07-11T10:25:39.806Z,17.60
2018-07-11T10:28:19.580Z,17.60
2018-07-11T10:33:20.809Z,17.30
2018-07-11T10:35:51.604Z,17.30
2018-07-11T10:41:23.085Z,17.20
2018-07-11T10:43:53.875Z,17.30
2018-07-11T10:46:24.840Z,17.40
2018-07-11T10:51:25.313Z,17.20
2018-07-11T10:53:56.392Z,17.20
2018-07-11T10:56:30.658Z,17.30
2018-07-11T10:59:01.424Z,17.40
2018-07-11T11:01:34.179Z,17.70
2018-07-11T11:04:07.990Z,17.90
2018-07-11T11:06:42.875Z,18.10
2018-07-11T11:09:17.369Z,18.20
2018-07-11T11:11:49.858Z,18.10
2018-07-11T11:14:27.312Z,18.20
2018-07-11T11:16:58.166Z,18.10
2018-07-11T11:19:31.906Z,18.30
2018-07-11T11:22:07.909Z,18.40
2018-07-11T11:24:43.432Z,18.60
2018-07-11T11:27:15.289Z,18.90
2018-07-11T11:29:52.113Z,18.90
2018-07-11T11:32:27.620Z,18.80
2018-07-11T11:35:02.183Z,19.00
2018-07-11T11:37:33.601Z,19.20
2018-07-11T11:40:07.850Z,19.20
2018-07-11T11:42:41.462Z,18.90
2018-07-11T11:45:16.842Z,18.90
2018-07-11T11:47:49.854Z,19.00
2018-07-11T11:50:21.899Z,19.10
2018-07-11T11:52:53.109Z,19.10
2018-07-11T11:55:24.124Z,19.10
2018-07-11T11:57:54.930Z,19.30
2018-07-11T12:00:25.555Z,19.50
2018-07-11T12:02:58.129Z,19.50
2018-07-11T12:05:29.609Z,19.60
2018-07-11T12:08:00.883Z,19.70
2018-07-11T12:10:32.009Z,19.80
2018-07-11T12:13:03.124Z,20.00
2018-07-11T12:15:34.309Z,19.90
2018-07-11T12:18:04.984Z,20.00
2018-07-11T12:20:36.728Z,20.20
2018-07-11T12:23:07.686Z,20.50
2018-07-11T12:25:43.309Z,20.60
2018-07-11T12:28:14.081Z,20.50
2018-07-11T12:30:44.825Z,20.40
2018-07-11T12:33:15.608Z,20.10
2018-07-11T12:35:46.391Z,19.80
2018-07-11T12:38:18.513Z,19.70
2018-07-11T12:40:49.929Z,19.60
2018-07-11T12:43:30.302Z,19.70
2018-07-11T12:46:01.297Z,20.10
2018-07-11T12:48:37.261Z,20.70
2018-07-11T12:51:08.961Z,20.50
2018-07-11T12:56:10.046Z,20.10
2018-07-11T12:58:41.329Z,19.80
2018-07-11T13:01:13.000Z,19.50
2018-07-11T13:03:44.053Z,19.30
2018-07-11T13:06:15.240Z,19.10
2018-07-11T13:08:46.057Z,19.10
2018-07-11T13:11:16.693Z,19.00
2018-07-11T13:13:47.292Z,18.80
2018-07-11T13:16:18.581Z,18.70
2018-07-11T13:18:49.962Z,18.60
2018-07-11T13:21:21.677Z,18.50
2018-07-11T13:23:52.665Z,18.50
2018-07-11T13:26:23.597Z,18.60
2018-07-11T13:28:54.713Z,18.60
2018-07-11T13:31:25.601Z,18.70
2018-07-11T13:33:57.108Z,18.70
2018-07-11T13:36:28.093Z,18.80
2018-07-11T13:38:58.756Z,18.90
2018-07-11T13:41:29.382Z,19.00
2018-07-11T13:44:00.057Z,19.20
2018-07-11T13:46:30.977Z,19.50
2018-07-11T13:49:01.548Z,19.80
2018-07-11T13:51:32.353Z,20.10
2018-07-11T13:54:03.434Z,20.30
2018-07-11T13:56:34.525Z,20.30
2018-07-11T13:59:05.697Z,20.40
2018-07-11T14:01:36.937Z,20.70
2018-07-11T14:04:08.266Z,21.10
2018-07-11T14:06:39.821Z,21.40
2018-07-11T14:09:11.642Z,21.20
2018-07-11T14:11:44.069Z,21.10
2018-07-11T14:14:14.667Z,20.70
2018-07-11T14:16:46.957Z,20.50
2018-07-11T14:19:17.583Z,20.50
2018-07-11T14:21:49.385Z,20.40
2018-07-11T14:24:20.229Z,20.40
2018-07-11T14:26:51.517Z,20.40
2018-07-11T14:29:23.982Z,20.60
2018-07-11T14:31:55.309Z,20.70
2018-07-11T14:34:26.265Z,20.60
2018-07-11T14:36:57.184Z,20.10
2018-07-11T14:39:27.884Z,19.50
2018-07-11T14:41:58.834Z,19.20
2018-07-11T14:44:30.070Z,18.90
2018-07-11T14:47:01.185Z,18.80
2018-07-11T14:52:10.166Z,18.90
2018-07-11T14:54:41.522Z,19.00
2018-07-11T14:57:12.981Z,19.00
2018-07-11T14:59:43.638Z,19.00
2018-07-11T15:02:14.399Z,19.00
2018-07-11T15:04:45.000Z,19.10
2018-07-11T15:07:15.636Z,19.10
2018-07-11T15:09:46.505Z,19.10
2018-07-11T15:12:17.638Z,19.20
2018-07-11T15:14:48.284Z,19.20
2018-07-11T15:17:18.950Z,19.30
2018-07-11T15:19:49.773Z,19.50
2018-07-11T15:22:21.225Z,19.60
2018-07-11T15:24:51.874Z,19.80
2018-07-11T15:27:23.146Z,20.00
2018-07-11T15:29:53.982Z,20.20
2018-07-11T15:32:24.746Z,20.10
2018-07-11T15:34:55.463Z,19.90
2018-07-11T15:37:26.374Z,19.80
2018-07-11T15:39:57.838Z,19.70
2018-07-11T15:42:29.313Z,19.60
2018-07-11T15:44:59.917Z,19.40
2018-07-11T15:47:31.237Z,19.20
2018-07-11T15:50:03.625Z,19.10
2018-07-11T15:52:35.009Z,19.00
2018-07-11T15:55:05.976Z,19.00
2018-07-11T15:57:39.662Z,18.90
2018-07-11T16:00:13.602Z,18.80
2018-07-11T16:02:46.924Z,18.80
2018-07-11T16:05:19.904Z,18.70
2018-07-11T16:07:53.257Z,18.70
2018-07-11T16:10:30.045Z,18.70
2018-07-11T16:13:01.310Z,18.70
2018-07-11T16:15:32.169Z,18.80
2018-07-11T16:18:03.781Z,19.00
2018-07-11T16:20:35.585Z,19.00
2018-07-11T16:23:07.176Z,19.00
2018-07-11T16:25:39.719Z,18.90
2018-07-11T16:28:12.011Z,18.90
2018-07-11T16:30:43.711Z,18.80
2018-07-11T16:33:14.281Z,18.70
2018-07-11T16:35:45.026Z,18.60
2018-07-11T16:38:17.622Z,18.50
2018-07-11T16:40:48.457Z,18.40
2018-07-11T16:43:19.940Z,18.40
2018-07-11T16:45:50.691Z,18.40
2018-07-11T16:48:22.057Z,18.40
2018-07-11T16:50:52.758Z,18.30
2018-07-11T16:53:23.865Z,18.30
2018-07-11T16:55:55.044Z,18.20
2018-07-11T16:58:29.925Z,18.20
2018-07-11T17:01:02.020Z,18.20
2018-07-11T17:03:35.497Z,18.20
2018-07-11T17:06:08.759Z,18.20
2018-07-11T17:08:48.429Z,18.20
2018-07-11T17:11:26.182Z,18.30
2018-07-11T17:13:58.985Z,18.30
2018-07-11T17:17:06.513Z,18.30
2018-07-11T17:19:49.385Z,18.30
2018-07-11T17:22:23.808Z,18.30
2018-07-11T17:25:04.177Z,18.30
2018-07-11T17:27:35.785Z,18.30
2018-07-11T17:30:07.458Z,18.30
2018-07-11T17:32:38.965Z,18.20
2018-07-11T17:35:09.765Z,18.20
2018-07-11T17:37:41.715Z,18.20
2018-07-11T17:40:13.884Z,18.20
2018-07-11T17:42:46.169Z,18.10
2018-07-11T17:45:19.465Z,18.10
2018-07-11T17:49:58.817Z,18.00
2018-07-11T17:52:30.885Z,18.00
2018-07-11T17:55:08.734Z,17.90
2018-07-11T17:58:10.805Z,17.80
2018-07-11T18:00:47.487Z,17.80
2018-07-11T18:04:03.302Z,17.70
2018-07-11T18:06:49.186Z,17.60
2018-07-11T18:09:23.494Z,17.50
2018-07-11T18:11:57.684Z,17.40
2018-07-11T18:14:45.357Z,17.40
2018-07-11T18:19:32.129Z,17.40
2018-07-11T18:22:16.822Z,17.40
2018-07-11T18:24:58.553Z,17.30
2018-07-11T18:28:40.653Z,17.30
2018-07-11T18:33:33.178Z,17.30
2018-07-11T18:38:19.149Z,17.30
2018-07-11T18:41:11.641Z,17.30
2018-07-11T18:44:53.914Z,17.30
2018-07-11T18:50:37.157Z,17.30
2018-07-11T18:53:22.991Z,17.20
2018-07-11T19:00:45.289Z,17.10
2018-07-11T19:03:32.629Z,17.10
2018-07-11T19:07:16.641Z,17.10
2018-07-11T19:09:55.601Z,17.00
2018-07-11T19:12:36.785Z,17.00
2018-07-11T19:15:11.778Z,17.00
2018-07-11T19:18:26.363Z,16.90
2018-07-11T19:21:08.003Z,16.90
2018-07-11T19:23:47.007Z,16.80
2018-07-11T19:26:29.461Z,16.80
2018-07-11T19:29:08.268Z,16.80
2018-07-11T19:33:48.098Z,16.80
2018-07-11T19:37:39.632Z,16.70
2018-07-11T19:40:23.517Z,16.70
2018-07-11T19:45:04.325Z,16.60
2018-07-11T19:47:43.891Z,16.60
2018-07-11T19:52:29.490Z,16.60
2018-07-11T19:56:12.209Z,16.60
2018-07-11T19:58:42.870Z,16.60
2018-07-11T20:01:14.057Z,16.60
2018-07-11T20:03:44.886Z,16.60
2018-07-11T20:06:15.805Z,16.50
2018-07-11T20:08:47.027Z,16.50
2018-07-11T20:11:17.965Z,16.50
2018-07-11T20:13:48.795Z,16.50
2018-07-11T20:16:19.860Z,16.50
2018-07-11T20:18:50.462Z,16.50
2018-07-11T20:21:22.597Z,16.50
2018-07-11T20:23:53.261Z,16.50
2018-07-11T20:26:24.225Z,16.50
2018-07-11T20:28:55.343Z,16.50
2018-07-11T20:31:26.365Z,16.50
2018-07-11T20:33:57.066Z,16.50
2018-07-11T20:36:28.134Z,16.50
2018-07-11T20:38:58.869Z,16.50
2018-07-11T20:41:29.973Z,16.50
2018-07-11T20:44:01.042Z,16.50
2018-07-11T20:46:32.770Z,16.50
2018-07-11T20:49:08.786Z,16.50
2018-07-11T20:51:40.149Z,16.50
2018-07-11T20:54:10.769Z,16.40
2018-07-11T20:56:41.849Z,16.40
2018-07-11T20:59:22.941Z,16.30
2018-07-11T21:02:05.261Z,16.20
2018-07-11T21:06:48.381Z,16.10
2018-07-11T21:09:43.212Z,16.10
2018-07-11T21:15:26.349Z,15.90
2018-07-11T21:18:09.957Z,15.70
2018-07-11T21:20:40.690Z,15.60
2018-07-11T21:23:11.755Z,15.50
2018-07-11T21:25:42.389Z,15.50
2018-07-11T21:28:13.117Z,15.60
2018-07-11T21:30:44.189Z,15.60
2018-07-11T21:33:14.783Z,15.60
2018-07-11T21:35:45.754Z,15.50
2018-07-11T21:38:17.085Z,15.50
2018-07-11T21:40:47.854Z,15.50
2018-07-11T21:43:18.573Z,15.40
2018-07-11T21:45:49.125Z,15.40
2018-07-11T21:48:19.694Z,15.40
2018-07-11T21:50:50.245Z,15.40
2018-07-11T21:53:21.302Z,15.50
2018-07-11T21:55:51.992Z,15.50
2018-07-11T21:58:22.771Z,15.50
2018-07-11T22:00:53.953Z,15.40
2018-07-11T22:03:24.561Z,15.40
2018-07-11T22:05:55.780Z,15.40
2018-07-11T22:08:26.741Z,15.40
2018-07-11T22:10:57.638Z,15.30
2018-07-11T22:13:28.318Z,15.30
2018-07-11T22:15:59.637Z,15.30
2018-07-11T22:18:33.778Z,15.30
2018-07-11T22:21:03.590Z,15.30
2018-07-11T22:23:32.682Z,15.20
2018-07-11T22:26:01.402Z,15.10
2018-07-11T22:28:30.136Z,15.10
2018-07-11T22:30:59.103Z,15.10
2018-07-11T22:33:28.036Z,15.00
2018-07-11T22:35:56.746Z,15.00
2018-07-11T22:38:25.777Z,15.00
2018-07-11T22:40:54.350Z,15.10
2018-07-11T22:43:22.933Z,15.20
2018-07-11T22:45:51.654Z,15.20
2018-07-11T22:48:20.553Z,15.30
2018-07-11T22:50:49.179Z,15.30
2018-07-11T22:53:17.774Z,15.30
2018-07-11T22:55:46.791Z,15.30
2018-07-11T22:58:15.357Z,15.40
2018-07-11T23:00:43.935Z,15.40
2018-07-11T23:03:12.843Z,15.40
2018-07-11T23:05:41.416Z,15.50
2018-07-11T23:08:10.468Z,15.50
2018-07-11T23:10:39.528Z,15.50
2018-07-11T23:13:08.107Z,15.50
2018-07-11T23:15:36.759Z,15.50
2018-07-11T23:18:05.957Z,15.50
2018-07-11T23:20:34.684Z,15.50
2018-07-11T23:23:03.243Z,15.50
2018-07-11T23:25:31.947Z,15.50
2018-07-11T23:30:30.153Z,15.50
2018-07-11T23:32:58.845Z,15.50
2018-07-11T23:35:27.442Z,15.50
2018-07-11T23:37:56.498Z,15.50
2018-07-11T23:40:25.086Z,15.60
2018-07-11T23:42:53.997Z,15.60
2018-07-11T23:45:22.555Z,15.60
2018-07-11T23:47:51.451Z,15.60
2018-07-11T23:50:20.289Z,15.60
2018-07-11T23:52:48.891Z,15.60
2018-07-11T23:55:17.637Z,15.60
2018-07-11T23:57:46.209Z,15.60
