createdAt,value
2018-11-26T12:02:41.741Z,2004.00
2018-11-26T12:03:41.758Z,2704.00
2018-11-26T12:04:41.734Z,2444.00
2018-11-26T12:05:41.720Z,1640.00
2018-11-26T12:06:41.710Z,1528.00
2018-11-26T12:07:41.710Z,1464.00
2018-11-26T12:08:41.686Z,1580.00
2018-11-26T12:09:41.665Z,1640.00
2018-11-26T12:10:41.683Z,1816.00
2018-11-26T12:11:41.660Z,1828.00
2018-11-26T12:12:41.637Z,1812.00
2018-11-26T12:13:41.634Z,1780.00
2018-11-26T12:14:41.677Z,1832.00
2018-11-26T12:15:41.633Z,1680.00
2018-11-26T12:16:41.670Z,1660.00
2018-11-26T12:17:41.596Z,1640.00
2018-11-26T12:18:41.601Z,1540.00
2018-11-26T12:19:41.595Z,1428.00
2018-11-26T12:20:41.591Z,1568.00
2018-11-26T12:21:41.588Z,1632.00
2018-11-26T12:22:41.573Z,1632.00
2018-11-26T12:23:41.572Z,1704.00
2018-11-26T12:24:41.552Z,1776.00
2018-11-26T12:25:41.534Z,1892.00
2018-11-26T12:26:41.548Z,1724.00
2018-11-26T12:27:41.525Z,1644.00
2018-11-26T12:28:41.516Z,1532.00
2018-11-26T12:29:41.506Z,1436.00
2018-11-26T12:30:41.507Z,1524.00
2018-11-26T12:31:41.507Z,1524.00
2018-11-26T12:32:41.506Z,1536.00
2018-11-26T12:33:41.480Z,1632.00
2018-11-26T12:34:41.519Z,1424.00
2018-11-26T12:35:41.524Z,1416.00
2018-11-26T12:36:41.459Z,1532.00
2018-11-26T12:37:41.483Z,1780.00
2018-11-26T12:38:41.466Z,1476.00
2018-11-26T12:39:41.452Z,1520.00
2018-11-26T12:40:41.467Z,2164.00
2018-11-26T12:41:41.487Z,2092.00
2018-11-26T12:42:41.429Z,2276.00
2018-11-26T12:43:41.431Z,1904.00
2018-11-26T12:44:41.432Z,2128.00
2018-11-26T12:45:41.435Z,2208.00
2018-11-26T12:46:41.402Z,1616.00
2018-11-26T12:47:41.408Z,2120.00
2018-11-26T12:48:41.411Z,1728.00
2018-11-26T12:49:41.381Z,1564.00
2018-11-26T12:50:41.374Z,1652.00
2018-11-26T12:51:41.390Z,1860.00
2018-11-26T12:52:41.389Z,1724.00
2018-11-26T12:53:41.430Z,1860.00
2018-11-26T12:54:41.384Z,1708.00
2018-11-26T12:55:41.374Z,1720.00
2018-11-26T12:56:41.416Z,1540.00
2018-11-26T12:57:41.348Z,1496.00
2018-11-26T12:58:41.351Z,1832.00
2018-11-26T12:59:41.332Z,2140.00
2018-11-26T13:00:41.368Z,1856.00
2018-11-26T13:01:41.322Z,1632.00
2018-11-26T13:02:41.303Z,1692.00
2018-11-26T13:03:41.304Z,1876.00
2018-11-26T13:04:41.292Z,1880.00
2018-11-26T13:05:41.522Z,1972.00
2018-11-26T13:06:41.315Z,1856.00
2018-11-26T13:07:41.296Z,2064.00
2018-11-26T13:08:41.275Z,2460.00
2018-11-26T13:09:41.285Z,2300.00
2018-11-26T13:10:41.285Z,2324.00
2018-11-26T13:11:41.276Z,2232.00
2018-11-26T13:12:41.252Z,2148.00
2018-11-26T13:13:41.271Z,2104.00
2018-11-26T13:14:41.247Z,1932.00
2018-11-26T13:15:41.253Z,2112.00
2018-11-26T13:16:41.275Z,2024.00
2018-11-26T13:17:41.289Z,2428.00
2018-11-26T13:18:41.247Z,2080.00
2018-11-26T13:19:41.267Z,2236.00
2018-11-26T13:20:41.237Z,2284.00
2018-11-26T13:21:41.657Z,2436.00
2018-11-26T13:22:41.222Z,2172.00
2018-11-26T13:23:41.263Z,1776.00
2018-11-26T13:24:41.214Z,1648.00
2018-11-26T13:25:42.110Z,1596.00
2018-11-26T13:26:41.214Z,1660.00
2018-11-26T13:27:41.169Z,1480.00
2018-11-26T13:28:41.176Z,1472.00
2018-11-26T13:29:41.170Z,1656.00
2018-11-26T13:30:41.204Z,2080.00
2018-11-26T13:31:41.166Z,2112.00
2018-11-26T13:32:41.143Z,2016.00
2018-11-26T13:33:41.175Z,2396.00
2018-11-26T13:34:41.235Z,2436.00
2018-11-26T13:35:41.137Z,2648.00
2018-11-26T13:36:41.182Z,2472.00
2018-11-26T13:37:41.121Z,2860.00
2018-11-26T13:38:41.137Z,2600.00
2018-11-26T13:39:41.117Z,2376.00
2018-11-26T13:40:41.129Z,2524.00
2018-11-26T13:41:41.113Z,2508.00
2018-11-26T13:42:41.116Z,2704.00
2018-11-26T13:43:41.106Z,2688.00
2018-11-26T13:44:41.106Z,2592.00
2018-11-26T13:45:41.156Z,2504.00
2018-11-26T13:46:41.066Z,2588.00
2018-11-26T13:47:41.083Z,2724.00
2018-11-26T13:48:41.112Z,2580.00
2018-11-26T13:49:41.071Z,2608.00
2018-11-26T13:50:41.071Z,2616.00
2018-11-26T13:51:41.051Z,2796.00
2018-11-26T13:52:41.073Z,3104.00
2018-11-26T13:53:41.048Z,3132.00
2018-11-26T13:54:41.054Z,2948.00
2018-11-26T13:55:41.059Z,3060.00
2018-11-26T13:56:41.021Z,2868.00
2018-11-26T13:57:41.024Z,2624.00
2018-11-26T13:58:41.025Z,2688.00
2018-11-26T13:59:41.024Z,2336.00
2018-11-26T14:00:41.016Z,2548.00
2018-11-26T14:01:41.015Z,2504.00
2018-11-26T14:02:41.056Z,2312.00
2018-11-26T14:03:40.991Z,2316.00
2018-11-26T14:04:41.006Z,2332.00
2018-11-26T14:05:41.004Z,2152.00
2018-11-26T14:06:41.004Z,2056.00
2018-11-26T14:07:41.008Z,2168.00
2018-11-26T14:08:40.974Z,2484.00
2018-11-26T14:09:40.961Z,2360.00
2018-11-26T14:10:41.335Z,2184.00
2018-11-26T14:11:40.965Z,2184.00
2018-11-26T14:12:40.971Z,2336.00
2018-11-26T14:13:40.942Z,2328.00
2018-11-26T14:14:40.958Z,2292.00
2018-11-26T14:15:41.003Z,2148.00
2018-11-26T14:16:40.958Z,2124.00
2018-11-26T14:17:40.934Z,2300.00
2018-11-26T14:18:40.920Z,2248.00
2018-11-26T14:19:40.920Z,2264.00
2018-11-26T14:20:40.966Z,2180.00
2018-11-26T14:21:40.935Z,2032.00
2018-11-26T14:22:40.925Z,2204.00
2018-11-26T14:23:40.909Z,2364.00
2018-11-26T14:24:40.929Z,2520.00
2018-11-26T14:25:40.955Z,2292.00
2018-11-26T14:26:40.939Z,2308.00
2018-11-26T14:27:40.910Z,2256.00
2018-11-26T14:28:40.907Z,2404.00
2018-11-26T14:29:40.901Z,2904.00
2018-11-26T14:30:40.878Z,2520.00
2018-11-26T14:31:40.930Z,2600.00
2018-11-26T14:32:40.886Z,3048.00
2018-11-26T14:33:40.869Z,2196.00
2018-11-26T14:34:40.870Z,2564.00
2018-11-26T14:35:40.863Z,1880.00
2018-11-26T14:36:40.862Z,1824.00
2018-11-26T14:37:40.870Z,2252.00
2018-11-26T14:38:40.905Z,1972.00
2018-11-26T14:39:40.853Z,1748.00
2018-11-26T14:40:40.837Z,1804.00
2018-11-26T14:41:40.846Z,2008.00
2018-11-26T14:42:40.850Z,2240.00
2018-11-26T14:43:40.836Z,2072.00
2018-11-26T14:44:40.856Z,1980.00
2018-11-26T14:45:40.809Z,2148.00
2018-11-26T14:46:40.819Z,1800.00
2018-11-26T14:47:40.821Z,1660.00
2018-11-26T14:48:40.837Z,1728.00
2018-11-26T14:49:40.808Z,1760.00
2018-11-26T14:50:40.819Z,1760.00
2018-11-26T14:51:40.799Z,1612.00
2018-11-26T14:52:40.801Z,1624.00
2018-11-26T14:53:40.777Z,1652.00
2018-11-26T14:54:40.776Z,1660.00
2018-11-26T14:55:40.794Z,1548.00
2018-11-26T14:56:40.774Z,1540.00
2018-11-26T14:57:40.750Z,1588.00
2018-11-26T14:58:40.769Z,1600.00
2018-11-26T14:59:40.744Z,1428.00
2018-11-26T15:00:40.745Z,1416.00
2018-11-26T15:01:40.762Z,1552.00
2018-11-26T15:02:40.744Z,1944.00
2018-11-26T15:03:40.720Z,1900.00
2018-11-26T15:04:40.710Z,1380.00
2018-11-26T15:05:40.734Z,1264.00
2018-11-26T15:06:40.725Z,1304.00
2018-11-26T15:07:40.707Z,1340.00
2018-11-26T15:08:40.687Z,1384.00
2018-11-26T15:09:40.706Z,1404.00
2018-11-26T15:10:40.686Z,1456.00
2018-11-26T15:11:40.685Z,1452.00
2018-11-26T15:12:40.693Z,1416.00
2018-11-26T15:13:40.683Z,1396.00
2018-11-26T15:14:40.673Z,1444.00
2018-11-26T15:15:40.684Z,1524.00
2018-11-26T15:16:40.663Z,1688.00
2018-11-26T15:17:40.669Z,1788.00
2018-11-26T15:18:40.641Z,1756.00
2018-11-26T15:19:40.646Z,1660.00
2018-11-26T15:20:40.643Z,1620.00
2018-11-26T15:21:40.604Z,1696.00
2018-11-26T15:22:40.660Z,1752.00
2018-11-26T15:23:40.639Z,1784.00
2018-11-26T15:24:40.597Z,1788.00
2018-11-26T15:25:40.625Z,1788.00
2018-11-26T15:26:40.622Z,1792.00
2018-11-26T15:27:40.608Z,1784.00
2018-11-26T15:28:40.590Z,1712.00
2018-11-26T15:29:40.591Z,1632.00
2018-11-26T15:30:40.585Z,1636.00
2018-11-26T15:31:40.553Z,1628.00
2018-11-26T15:32:40.568Z,1620.00
2018-11-26T15:33:40.568Z,1604.00
2018-11-26T15:34:40.559Z,1592.00
2018-11-26T15:35:40.547Z,1624.00
2018-11-26T15:36:40.524Z,1628.00
2018-11-26T15:37:40.581Z,1676.00
2018-11-26T15:38:40.512Z,1764.00
2018-11-26T15:39:40.567Z,1884.00
2018-11-26T15:40:40.508Z,1984.00
2018-11-26T15:41:40.526Z,2128.00
2018-11-26T15:42:40.501Z,2180.00
2018-11-26T15:43:40.515Z,1996.00
2018-11-26T15:44:40.517Z,1920.00
2018-11-26T15:45:40.499Z,1740.00
2018-11-26T15:46:40.477Z,1700.00
2018-11-26T15:47:40.496Z,1704.00
2018-11-26T15:48:40.459Z,1672.00
2018-11-26T15:49:40.487Z,1612.00
2018-11-26T15:50:40.462Z,1572.00
2018-11-26T15:51:40.458Z,1528.00
2018-11-26T15:52:40.487Z,1508.00
2018-11-26T15:53:40.444Z,1456.00
2018-11-26T15:54:40.446Z,1468.00
2018-11-26T15:55:40.439Z,1476.00
2018-11-26T15:56:40.423Z,1404.00
2018-11-26T15:57:40.431Z,1320.00
2018-11-26T15:58:40.417Z,1288.00
2018-11-26T15:59:40.403Z,1292.00
2018-11-26T16:00:40.426Z,1264.00
2018-11-26T16:01:40.444Z,1236.00
2018-11-26T16:02:40.397Z,1252.00
2018-11-26T16:03:40.392Z,1260.00
2018-11-26T16:04:40.392Z,1280.00
2018-11-26T16:05:40.392Z,1296.00
2018-11-26T16:06:40.368Z,1320.00
2018-11-26T16:07:40.424Z,1320.00
2018-11-26T16:08:40.366Z,1336.00
2018-11-26T16:09:40.366Z,1300.00
2018-11-26T16:10:40.601Z,1392.00
2018-11-26T16:11:40.344Z,1460.00
2018-11-26T16:12:40.344Z,1480.00
2018-11-26T16:13:40.354Z,1464.00
2018-11-26T16:14:40.316Z,1380.00
2018-11-26T16:15:40.333Z,1332.00
2018-11-26T16:16:40.297Z,1380.00
2018-11-26T16:17:40.312Z,1376.00
2018-11-26T16:18:40.305Z,1348.00
2018-11-26T16:19:40.300Z,1236.00
2018-11-26T16:20:40.278Z,1176.00
2018-11-26T16:21:40.334Z,1128.00
2018-11-26T16:22:40.289Z,1084.00
2018-11-26T16:23:40.319Z,1084.00
2018-11-26T16:24:40.253Z,1084.00
2018-11-26T16:25:40.277Z,1056.00
2018-11-26T16:26:40.307Z,1028.00
2018-11-26T16:27:40.243Z,1048.00
2018-11-26T16:28:40.235Z,1116.00
2018-11-26T16:29:40.228Z,1208.00
2018-11-26T16:30:40.203Z,1312.00
2018-11-26T16:31:40.262Z,1332.00
2018-11-26T16:32:40.231Z,1376.00
2018-11-26T16:33:40.216Z,1552.00
2018-11-26T16:34:40.193Z,1652.00
2018-11-26T16:35:40.208Z,1460.00
2018-11-26T16:36:40.178Z,1516.00
2018-11-26T16:37:40.192Z,1788.00
2018-11-26T16:38:40.170Z,1440.00
2018-11-26T16:39:40.182Z,1368.00
2018-11-26T16:40:40.147Z,1420.00
2018-11-26T16:41:40.166Z,1464.00
2018-11-26T16:42:40.168Z,1528.00
2018-11-26T16:43:40.711Z,1588.00
2018-11-26T16:44:40.160Z,1436.00
2018-11-26T16:45:40.125Z,1340.00
2018-11-26T16:46:40.153Z,1392.00
2018-11-26T16:47:40.143Z,1680.00
2018-11-26T16:48:40.122Z,1708.00
2018-11-26T16:49:40.113Z,1528.00
2018-11-26T16:50:40.119Z,1384.00
2018-11-26T16:51:40.108Z,1596.00
2018-11-26T16:52:40.098Z,1464.00
2018-11-26T16:53:40.100Z,1436.00
2018-11-26T16:54:40.089Z,1264.00
2018-11-26T16:55:40.091Z,1316.00
2018-11-26T16:56:40.062Z,1388.00
2018-11-26T16:57:40.045Z,1340.00
2018-11-26T16:58:40.074Z,1208.00
2018-11-26T16:59:40.068Z,1332.00
2018-11-26T17:00:40.030Z,1196.00
2018-11-26T17:01:40.052Z,1240.00
2018-11-26T17:02:40.043Z,1236.00
2018-11-26T17:03:40.029Z,1436.00
2018-11-26T17:04:40.015Z,1420.00
2018-11-26T17:05:40.032Z,1260.00
2018-11-26T17:06:40.008Z,1412.00
2018-11-26T17:07:40.003Z,1224.00
2018-11-26T17:08:39.998Z,1232.00
2018-11-26T17:09:39.975Z,1096.00
2018-11-26T17:10:39.992Z,1132.00
2018-11-26T17:11:39.969Z,1144.00
2018-11-26T17:12:39.973Z,1156.00
2018-11-26T17:13:39.957Z,1120.00
2018-11-26T17:14:39.972Z,1108.00
2018-11-26T17:15:39.960Z,1116.00
2018-11-26T17:16:39.938Z,1132.00
2018-11-26T17:17:39.933Z,1180.00
2018-11-26T17:18:39.937Z,1212.00
2018-11-26T17:19:39.908Z,1248.00
2018-11-26T17:20:39.936Z,1116.00
2018-11-26T17:21:39.893Z,1120.00
2018-11-26T17:22:39.906Z,1040.00
2018-11-26T17:23:39.892Z,1060.00
2018-11-26T17:24:39.898Z,1020.00
2018-11-26T17:25:39.893Z,1112.00
2018-11-26T17:26:39.918Z,1140.00
2018-11-26T17:27:39.875Z,1156.00
2018-11-26T17:28:39.914Z,1156.00
2018-11-26T17:29:39.904Z,1160.00
2018-11-26T17:30:39.886Z,1160.00
2018-11-26T17:31:39.894Z,1156.00
2018-11-26T17:32:39.872Z,1160.00
2018-11-26T17:33:39.875Z,1148.00
2018-11-26T17:34:39.872Z,1144.00
2018-11-26T17:35:39.836Z,1140.00
2018-11-26T17:36:39.856Z,1144.00
2018-11-26T17:37:42.877Z,1132.00
2018-11-26T17:38:39.816Z,1148.00
2018-11-26T17:39:39.804Z,1144.00
2018-11-26T17:40:39.799Z,1144.00
2018-11-26T17:41:39.825Z,1152.00
2018-11-26T17:42:39.777Z,1168.00
2018-11-26T17:43:39.777Z,1196.00
2018-11-26T17:44:39.762Z,1204.00
2018-11-26T17:45:39.752Z,1216.00
2018-11-26T17:46:39.755Z,1252.00
2018-11-26T17:47:39.747Z,1332.00
2018-11-26T17:48:39.721Z,1220.00
2018-11-26T17:49:43.130Z,1228.00
2018-11-26T17:50:39.729Z,1232.00
2018-11-26T17:51:39.756Z,1192.00
2018-11-26T17:52:39.725Z,1124.00
2018-11-26T17:53:39.702Z,1032.00
2018-11-26T17:54:39.695Z,992.00
2018-11-26T17:55:39.668Z,988.00
2018-11-26T17:56:39.692Z,1044.00
2018-11-26T17:57:39.705Z,1080.00
2018-11-26T17:58:39.687Z,1080.00
2018-11-26T17:59:39.665Z,1024.00
2018-11-26T18:00:39.723Z,1044.00
2018-11-26T18:01:39.650Z,1032.00
2018-11-26T18:02:39.637Z,940.00
2018-11-26T18:03:39.650Z,940.00
2018-11-26T18:04:39.642Z,980.00
2018-11-26T18:05:39.636Z,932.00
2018-11-26T18:06:39.647Z,1232.00
2018-11-26T18:07:39.631Z,1096.00
2018-11-26T18:08:39.593Z,936.00
2018-11-26T18:09:39.625Z,1008.00
2018-11-26T18:10:39.615Z,1056.00
2018-11-26T18:11:39.599Z,1308.00
2018-11-26T18:12:39.561Z,1436.00
2018-11-26T18:13:39.583Z,1344.00
2018-11-26T18:14:39.582Z,1036.00
2018-11-26T18:15:39.579Z,892.00
2018-11-26T18:16:39.548Z,1004.00
2018-11-26T18:17:39.530Z,1068.00
2018-11-26T18:18:39.548Z,1124.00
2018-11-26T18:19:39.542Z,1016.00
2018-11-26T18:20:39.529Z,1124.00
2018-11-26T18:21:43.191Z,1120.00
2018-11-26T18:22:39.522Z,1572.00
2018-11-26T18:23:39.506Z,1312.00
2018-11-26T18:24:39.518Z,1120.00
2018-11-26T18:25:39.507Z,1324.00
2018-11-26T18:26:39.477Z,1288.00
2018-11-26T18:27:39.486Z,1224.00
2018-11-26T18:28:41.317Z,1356.00
2018-11-26T18:29:39.471Z,1568.00
2018-11-26T18:30:39.493Z,1620.00
2018-11-26T18:31:39.508Z,1300.00
2018-11-26T18:32:39.465Z,1084.00
2018-11-26T18:33:39.447Z,976.00
2018-11-26T18:34:39.427Z,1008.00
2018-11-26T18:35:39.411Z,1036.00
2018-11-26T18:36:39.469Z,1096.00
2018-11-26T18:37:39.423Z,1148.00
2018-11-26T18:38:39.394Z,1136.00
2018-11-26T18:39:39.416Z,1040.00
2018-11-26T18:40:39.389Z,976.00
2018-11-26T18:41:39.402Z,940.00
2018-11-26T18:42:39.378Z,932.00
2018-11-26T18:43:39.385Z,920.00
2018-11-26T18:44:39.429Z,908.00
2018-11-26T18:45:39.383Z,888.00
2018-11-26T18:46:39.356Z,868.00
2018-11-26T18:47:39.348Z,864.00
2018-11-26T18:48:39.339Z,860.00
2018-11-26T18:49:39.336Z,872.00
2018-11-26T18:50:39.305Z,876.00
2018-11-26T18:51:39.331Z,864.00
2018-11-26T18:52:39.325Z,844.00
2018-11-26T18:53:39.294Z,836.00
2018-11-26T18:54:39.311Z,840.00
2018-11-26T18:55:39.286Z,832.00
2018-11-26T18:56:39.292Z,848.00
2018-11-26T18:57:39.300Z,860.00
2018-11-26T18:58:39.291Z,860.00
2018-11-26T18:59:39.281Z,860.00
2018-11-26T19:00:39.279Z,860.00
2018-11-26T19:01:39.247Z,876.00
2018-11-26T19:02:39.252Z,892.00
2018-11-26T19:03:39.234Z,932.00
2018-11-26T19:04:39.228Z,972.00
2018-11-26T19:05:39.243Z,952.00
2018-11-26T19:06:39.219Z,960.00
2018-11-26T19:07:39.215Z,924.00
2018-11-26T19:08:39.193Z,896.00
2018-11-26T19:09:39.193Z,868.00
2018-11-26T19:10:39.213Z,844.00
2018-11-26T19:11:39.197Z,824.00
2018-11-26T19:12:39.161Z,816.00
2018-11-26T19:13:39.175Z,804.00
2018-11-26T19:14:39.187Z,788.00
2018-11-26T19:15:39.151Z,780.00
2018-11-26T19:16:39.157Z,776.00
2018-11-26T19:17:39.445Z,760.00
2018-11-26T19:18:39.130Z,756.00
2018-11-26T19:19:42.084Z,756.00
2018-11-26T19:20:39.132Z,760.00
2018-11-26T19:21:39.128Z,768.00
2018-11-26T19:22:39.157Z,776.00
2018-11-26T19:23:39.106Z,788.00
2018-11-26T19:24:39.095Z,788.00
2018-11-26T19:25:39.082Z,776.00
2018-11-26T19:26:39.081Z,768.00
2018-11-26T19:27:39.061Z,760.00
2018-11-26T19:28:39.081Z,760.00
2018-11-26T19:29:39.080Z,752.00
2018-11-26T19:30:39.036Z,740.00
2018-11-26T19:31:39.039Z,728.00
2018-11-26T19:32:39.081Z,712.00
2018-11-26T19:33:39.007Z,692.00
2018-11-26T19:34:39.044Z,680.00
2018-11-26T19:35:39.040Z,676.00
2018-11-26T19:36:39.065Z,676.00
2018-11-26T19:37:38.991Z,692.00
2018-11-26T19:38:38.996Z,712.00
2018-11-26T19:39:38.972Z,720.00
2018-11-26T19:40:38.982Z,712.00
2018-11-26T19:41:38.975Z,704.00
2018-11-26T19:42:38.953Z,692.00
2018-11-26T19:43:38.969Z,672.00
2018-11-26T19:44:38.959Z,660.00
2018-11-26T19:45:38.962Z,640.00
2018-11-26T19:46:38.922Z,616.00
2018-11-26T19:47:38.958Z,596.00
2018-11-26T19:48:38.919Z,564.00
2018-11-26T19:49:38.929Z,564.00
2018-11-26T19:50:38.904Z,544.00
2018-11-26T19:51:38.917Z,532.00
2018-11-26T19:52:38.873Z,524.00
2018-11-26T19:53:38.892Z,500.00
2018-11-26T19:54:38.903Z,484.00
2018-11-26T19:55:38.890Z,464.00
2018-11-26T19:56:38.872Z,444.00
2018-11-26T19:57:38.869Z,428.00
2018-11-26T19:58:38.849Z,416.00
2018-11-26T19:59:39.117Z,408.00
2018-11-26T20:00:38.866Z,396.00
2018-11-26T20:01:38.825Z,404.00
2018-11-26T20:02:38.831Z,392.00
2018-11-26T20:03:38.794Z,392.00
2018-11-26T20:04:38.808Z,388.00
2018-11-26T20:05:38.794Z,380.00
2018-11-26T20:06:38.795Z,376.00
2018-11-26T20:07:38.789Z,376.00
2018-11-26T20:08:38.783Z,364.00
2018-11-26T20:09:38.753Z,364.00
2018-11-26T20:10:38.779Z,352.00
2018-11-26T20:11:38.777Z,348.00
2018-11-26T20:12:38.753Z,340.00
2018-11-26T20:13:38.764Z,336.00
2018-11-26T20:14:38.724Z,328.00
2018-11-26T20:15:38.769Z,324.00
2018-11-26T20:16:38.707Z,320.00
2018-11-26T20:17:38.748Z,316.00
2018-11-26T20:18:38.700Z,312.00
2018-11-26T20:19:38.711Z,312.00
2018-11-26T20:20:38.718Z,300.00
2018-11-26T20:21:38.701Z,296.00
2018-11-26T20:22:38.692Z,288.00
2018-11-26T20:23:38.656Z,284.00
2018-11-26T20:24:38.655Z,280.00
2018-11-26T20:25:38.629Z,272.00
2018-11-26T20:26:38.646Z,268.00
2018-11-26T20:27:38.623Z,260.00
2018-11-26T20:28:38.677Z,252.00
2018-11-26T20:29:38.603Z,248.00
2018-11-26T20:30:38.621Z,236.00
2018-11-26T20:31:38.609Z,228.00
2018-11-26T20:32:38.602Z,224.00
2018-11-26T20:33:38.592Z,216.00
2018-11-26T20:34:38.591Z,212.00
2018-11-26T20:35:38.557Z,204.00
2018-11-26T20:36:38.573Z,200.00
2018-11-26T20:37:38.565Z,204.00
2018-11-26T20:38:38.528Z,200.00
2018-11-26T20:39:38.559Z,200.00
2018-11-26T20:40:38.517Z,200.00
2018-11-26T20:41:38.518Z,204.00
2018-11-26T20:42:38.563Z,204.00
2018-11-26T20:43:38.506Z,204.00
2018-11-26T20:44:38.507Z,196.00
2018-11-26T20:45:38.490Z,192.00
2018-11-26T20:46:38.486Z,192.00
2018-11-26T20:47:38.486Z,184.00
2018-11-26T20:48:38.516Z,180.00
2018-11-26T20:49:38.455Z,184.00
2018-11-26T20:50:38.438Z,180.00
2018-11-26T20:51:38.452Z,184.00
2018-11-26T20:52:38.456Z,184.00
2018-11-26T20:53:39.453Z,184.00
2018-11-26T20:54:38.417Z,184.00
2018-11-26T20:55:38.421Z,184.00
2018-11-26T20:56:38.410Z,188.00
2018-11-26T20:57:38.384Z,184.00
2018-11-26T20:58:38.365Z,180.00
2018-11-26T20:59:38.398Z,180.00
2018-11-26T21:00:38.396Z,172.00
2018-11-26T21:01:38.373Z,168.00
2018-11-26T21:02:38.355Z,164.00
2018-11-26T21:03:38.395Z,164.00
2018-11-26T21:04:38.340Z,160.00
2018-11-26T21:05:38.330Z,152.00
2018-11-26T21:06:38.336Z,152.00
2018-11-26T21:07:38.339Z,136.00
2018-11-26T21:08:38.343Z,128.00
2018-11-26T21:09:38.345Z,124.00
2018-11-26T21:10:38.289Z,112.00
2018-11-26T21:11:38.305Z,104.00
2018-11-26T21:12:38.289Z,96.00
2018-11-26T21:13:38.273Z,92.00
2018-11-26T21:14:38.282Z,80.00
2018-11-26T21:15:38.264Z,80.00
2018-11-26T21:16:38.235Z,76.00
2018-11-26T21:17:38.217Z,72.00
2018-11-26T21:18:38.251Z,64.00
2018-11-26T21:19:38.199Z,64.00
2018-11-26T21:20:38.204Z,60.00
2018-11-26T21:21:38.202Z,56.00
2018-11-26T21:22:38.187Z,52.00
2018-11-26T21:23:38.219Z,48.00
2018-11-26T21:24:38.168Z,44.00
2018-11-26T21:25:38.303Z,44.00
2018-11-26T21:26:38.163Z,40.00
2018-11-26T21:27:38.189Z,36.00
2018-11-26T21:28:38.118Z,32.00
2018-11-26T21:29:41.624Z,32.00
2018-11-26T21:30:38.115Z,28.00
2018-11-26T21:31:38.116Z,28.00
2018-11-26T21:32:38.270Z,28.00
2018-11-26T21:33:38.075Z,24.00
2018-11-26T21:34:38.089Z,20.00
2018-11-26T21:35:38.086Z,20.00
2018-11-26T21:36:38.042Z,16.00
2018-11-26T21:37:38.073Z,12.00
2018-11-26T21:38:38.087Z,12.00
2018-11-26T21:39:38.032Z,12.00
2018-11-26T21:40:38.006Z,12.00
2018-11-26T21:41:38.017Z,8.00
2018-11-26T21:42:37.995Z,8.00
2018-11-26T21:43:37.995Z,8.00
2018-11-26T21:44:37.998Z,4.00
2018-11-26T21:45:38.004Z,4.00
2018-11-26T21:46:37.972Z,0.00
2018-11-26T21:47:37.960Z,4.00
2018-11-26T21:48:37.988Z,0.00
2018-11-26T21:49:37.950Z,4.00
2018-11-26T21:50:38.027Z,0.00
2018-11-26T21:51:37.963Z,4.00
2018-11-26T21:52:37.935Z,8.00
2018-11-26T21:53:37.893Z,8.00
2018-11-26T21:54:37.909Z,12.00
2018-11-26T21:55:37.875Z,8.00
2018-11-26T21:56:37.904Z,8.00
2018-11-26T21:57:37.889Z,8.00
2018-11-26T21:58:37.858Z,8.00
2018-11-26T21:59:37.851Z,8.00
2018-11-26T22:00:38.798Z,8.00
2018-11-26T22:01:37.810Z,8.00
2018-11-26T22:02:37.843Z,8.00
2018-11-26T22:03:37.816Z,8.00
2018-11-26T22:04:37.810Z,8.00
2018-11-26T22:05:37.812Z,8.00
2018-11-26T22:06:37.785Z,8.00
2018-11-26T22:07:37.765Z,8.00
2018-11-26T22:08:37.763Z,8.00
2018-11-26T22:09:37.767Z,8.00
2018-11-26T22:10:37.730Z,8.00
2018-11-26T22:11:37.729Z,8.00
2018-11-26T22:12:37.740Z,8.00
2018-11-26T22:13:37.731Z,8.00
2018-11-26T22:14:37.715Z,8.00
2018-11-26T22:15:37.735Z,8.00
2018-11-26T22:16:37.694Z,8.00
2018-11-26T22:17:37.683Z,8.00
2018-11-26T22:18:37.719Z,8.00
2018-11-26T22:19:37.649Z,8.00
2018-11-26T22:20:37.672Z,8.00
2018-11-26T22:21:37.662Z,8.00
2018-11-26T22:22:37.671Z,8.00
2018-11-26T22:23:37.606Z,8.00
2018-11-26T22:24:37.606Z,8.00
2018-11-26T22:25:37.617Z,8.00
2018-11-26T22:26:37.592Z,8.00
2018-11-26T22:27:37.606Z,8.00
2018-11-26T22:28:37.573Z,8.00
2018-11-26T22:29:37.566Z,8.00
2018-11-26T22:30:37.546Z,8.00
2018-11-26T22:31:37.535Z,8.00
2018-11-26T22:32:37.519Z,8.00
2018-11-26T22:33:37.520Z,8.00
2018-11-26T22:34:37.510Z,8.00
2018-11-26T22:35:37.504Z,8.00
2018-11-26T22:36:37.488Z,8.00
2018-11-26T22:37:37.488Z,8.00
2018-11-26T22:38:37.485Z,8.00
2018-11-26T22:39:37.479Z,8.00
2018-11-26T22:40:37.465Z,8.00
2018-11-26T22:41:37.435Z,8.00
2018-11-26T22:42:37.697Z,8.00
2018-11-26T22:43:37.428Z,8.00
2018-11-26T22:44:37.416Z,8.00
2018-11-26T22:45:37.403Z,8.00
2018-11-26T22:46:37.394Z,8.00
2018-11-26T22:47:37.386Z,8.00
2018-11-26T22:48:37.416Z,8.00
2018-11-26T22:49:37.372Z,8.00
2018-11-26T22:50:37.361Z,8.00
2018-11-26T22:51:37.339Z,8.00
2018-11-26T22:52:37.351Z,8.00
2018-11-26T22:53:37.342Z,8.00
2018-11-26T22:54:37.339Z,8.00
2018-11-26T22:55:37.315Z,8.00
2018-11-26T22:56:37.290Z,8.00
2018-11-26T22:57:37.289Z,8.00
2018-11-26T22:58:37.271Z,8.00
2018-11-26T22:59:37.287Z,8.00
2018-11-26T23:00:37.268Z,8.00
2018-11-26T23:01:37.250Z,8.00
2018-11-26T23:02:37.252Z,8.00
2018-11-26T23:03:37.234Z,8.00
2018-11-26T23:04:37.234Z,8.00
2018-11-26T23:05:37.228Z,8.00
2018-11-26T23:06:37.191Z,8.00
2018-11-26T23:07:37.186Z,8.00
2018-11-26T23:08:37.186Z,8.00
2018-11-26T23:09:37.153Z,8.00
2018-11-26T23:10:37.170Z,8.00
2018-11-26T23:11:37.134Z,8.00
2018-11-26T23:12:37.130Z,8.00
2018-11-26T23:13:37.134Z,8.00
2018-11-26T23:14:37.126Z,8.00
2018-11-26T23:15:37.110Z,8.00
2018-11-26T23:16:37.096Z,8.00
2018-11-26T23:17:37.087Z,8.00
2018-11-26T23:18:37.080Z,8.00
2018-11-26T23:19:37.070Z,8.00
2018-11-26T23:20:37.057Z,8.00
2018-11-26T23:21:37.054Z,8.00
2018-11-26T23:22:37.096Z,8.00
2018-11-26T23:23:37.017Z,8.00
2018-11-26T23:24:37.021Z,8.00
2018-11-26T23:25:36.999Z,8.00
2018-11-26T23:26:36.983Z,8.00
2018-11-26T23:27:36.968Z,8.00
2018-11-26T23:28:36.979Z,8.00
2018-11-26T23:29:36.952Z,8.00
2018-11-26T23:30:36.970Z,8.00
2018-11-26T23:31:36.950Z,8.00
2018-11-26T23:32:36.945Z,8.00
2018-11-26T23:33:36.919Z,8.00
2018-11-26T23:34:36.951Z,8.00
2018-11-26T23:35:36.903Z,8.00
2018-11-26T23:36:36.896Z,8.00
2018-11-26T23:37:37.184Z,8.00
2018-11-26T23:38:36.861Z,8.00
2018-11-26T23:39:36.856Z,8.00
2018-11-26T23:40:36.866Z,8.00
2018-11-26T23:41:36.836Z,8.00
2018-11-26T23:42:36.826Z,8.00
2018-11-26T23:43:36.818Z,8.00
2018-11-26T23:44:36.791Z,8.00
2018-11-26T23:45:36.805Z,8.00
2018-11-26T23:46:36.799Z,8.00
2018-11-26T23:47:36.777Z,8.00
2018-11-26T23:48:36.785Z,8.00
2018-11-26T23:49:36.784Z,8.00
2018-11-26T23:50:36.770Z,8.00
2018-11-26T23:51:36.721Z,8.00
2018-11-26T23:52:36.727Z,8.00
2018-11-26T23:53:36.700Z,8.00
2018-11-26T23:54:36.745Z,8.00
2018-11-26T23:55:36.740Z,8.00
2018-11-26T23:56:36.680Z,8.00
2018-11-26T23:57:36.670Z,8.00
2018-11-26T23:58:36.664Z,8.00
2018-11-26T23:59:36.656Z,8.00
