createdAt,value
2023-05-16T00:00:36.590Z,0.47
2023-05-16T00:03:04.204Z,0.33
2023-05-16T00:05:31.210Z,0.20
2023-05-16T00:07:57.916Z,0.60
2023-05-16T00:10:24.935Z,1.53
2023-05-16T00:12:54.302Z,0.43
2023-05-16T00:15:21.503Z,0.60
2023-05-16T00:17:49.477Z,0.20
2023-05-16T00:20:19.025Z,0.53
2023-05-16T00:22:46.978Z,0.30
2023-05-16T00:25:13.673Z,0.50
2023-05-16T00:27:40.603Z,0.43
2023-05-16T00:30:08.116Z,0.20
2023-05-16T00:32:36.153Z,0.60
2023-05-16T00:35:03.646Z,0.40
2023-05-16T00:37:30.449Z,0.40
2023-05-16T00:39:57.209Z,0.13
2023-05-16T00:42:24.152Z,0.60
2023-05-16T00:44:50.899Z,0.37
2023-05-16T00:47:17.640Z,0.10
2023-05-16T00:49:44.743Z,0.10
2023-05-16T00:52:11.588Z,0.80
2023-05-16T00:54:38.504Z,0.80
2023-05-16T00:57:06.901Z,0.00
2023-05-16T00:59:34.252Z,0.20
2023-05-16T01:02:01.363Z,0.30
2023-05-16T01:04:28.555Z,0.30
2023-05-16T01:06:57.048Z,0.27
2023-05-16T01:09:24.009Z,0.27
2023-05-16T01:12:21.640Z,0.47
2023-05-16T01:15:13.695Z,0.70
2023-05-16T01:17:59.117Z,0.77
2023-05-16T01:20:37.512Z,0.23
2023-05-16T01:24:12.124Z,0.63
2023-05-16T01:26:40.858Z,0.87
2023-05-16T01:29:08.104Z,0.33
2023-05-16T01:31:34.870Z,0.33
2023-05-16T01:34:01.650Z,1.40
2023-05-16T01:36:52.911Z,0.60
2023-05-16T01:39:44.691Z,0.73
2023-05-16T01:42:15.935Z,1.17
2023-05-16T01:45:10.246Z,1.03
2023-05-16T01:47:41.571Z,0.70
2023-05-16T01:50:15.635Z,0.73
2023-05-16T01:52:59.584Z,1.37
2023-05-16T01:55:45.836Z,0.83
2023-05-16T01:58:15.454Z,1.37
2023-05-16T02:00:42.443Z,1.27
2023-05-16T02:03:09.814Z,0.90
2023-05-16T02:05:36.827Z,1.10
2023-05-16T02:08:04.329Z,0.80
2023-05-16T02:10:31.371Z,0.90
2023-05-16T02:12:58.135Z,0.97
2023-05-16T02:15:25.071Z,1.40
2023-05-16T02:17:52.056Z,1.37
2023-05-16T02:20:18.939Z,0.97
2023-05-16T02:22:47.387Z,1.37
2023-05-16T02:25:15.010Z,0.90
2023-05-16T02:27:42.996Z,0.80
2023-05-16T02:30:11.961Z,0.70
2023-05-16T02:32:47.218Z,0.67
2023-05-16T02:35:13.931Z,0.93
2023-05-16T02:37:42.525Z,1.40
2023-05-16T02:40:10.203Z,1.10
2023-05-16T02:42:37.051Z,1.20
2023-05-16T02:45:04.169Z,1.40
2023-05-16T02:47:30.940Z,0.43
2023-05-16T02:49:57.707Z,0.53
2023-05-16T02:52:24.419Z,1.07
2023-05-16T02:55:09.339Z,1.57
2023-05-16T02:57:38.593Z,0.50
2023-05-16T03:00:06.410Z,0.67
2023-05-16T03:02:33.468Z,0.20
2023-05-16T03:05:00.437Z,1.07
2023-05-16T03:07:27.238Z,0.53
2023-05-16T03:09:54.230Z,0.60
2023-05-16T03:12:20.960Z,0.70
2023-05-16T03:14:47.724Z,0.97
2023-05-16T03:17:14.474Z,0.37
2023-05-16T03:19:41.235Z,0.67
2023-05-16T03:22:07.964Z,0.50
2023-05-16T03:24:34.758Z,1.20
2023-05-16T03:27:03.652Z,0.60
2023-05-16T03:29:30.739Z,0.60
2023-05-16T03:31:57.705Z,0.90
2023-05-16T03:34:24.718Z,0.50
2023-05-16T03:36:51.486Z,0.80
2023-05-16T03:39:18.352Z,0.17
2023-05-16T03:41:45.222Z,0.73
2023-05-16T03:44:11.998Z,0.63
2023-05-16T03:46:38.804Z,0.53
2023-05-16T03:49:05.703Z,1.13
2023-05-16T03:51:33.149Z,0.63
2023-05-16T03:53:59.877Z,0.47
2023-05-16T03:56:27.059Z,0.83
2023-05-16T03:58:53.771Z,0.77
2023-05-16T04:01:20.605Z,1.00
2023-05-16T04:03:47.360Z,0.63
2023-05-16T04:06:14.271Z,0.23
2023-05-16T04:08:41.076Z,0.33
2023-05-16T04:11:07.845Z,0.70
2023-05-16T04:13:34.668Z,0.73
2023-05-16T04:16:01.471Z,0.60
2023-05-16T04:18:28.240Z,0.33
2023-05-16T04:20:54.969Z,0.13
2023-05-16T04:23:21.673Z,0.47
2023-05-16T04:25:48.426Z,0.87
2023-05-16T04:28:15.537Z,0.93
2023-05-16T04:30:42.611Z,1.23
2023-05-16T04:33:09.406Z,0.60
2023-05-16T04:35:37.593Z,0.20
2023-05-16T04:38:04.628Z,0.80
2023-05-16T04:40:31.354Z,0.67
2023-05-16T04:42:58.134Z,0.63
2023-05-16T04:45:25.057Z,0.67
2023-05-16T04:47:52.194Z,0.87
2023-05-16T04:50:18.942Z,1.53
2023-05-16T04:52:46.626Z,0.97
2023-05-16T04:55:13.824Z,1.03
2023-05-16T04:57:42.275Z,0.43
2023-05-16T05:00:12.371Z,0.33
2023-05-16T05:02:39.504Z,0.73
2023-05-16T05:05:07.509Z,1.30
2023-05-16T05:07:34.411Z,1.63
2023-05-16T05:10:01.306Z,0.53
2023-05-16T05:12:28.587Z,1.50
2023-05-16T05:14:55.496Z,0.97
2023-05-16T05:17:23.635Z,0.50
2023-05-16T05:19:50.724Z,0.73
2023-05-16T05:22:17.541Z,0.73
2023-05-16T05:24:44.388Z,1.97
2023-05-16T05:27:11.150Z,0.40
2023-05-16T05:29:38.000Z,0.30
2023-05-16T05:32:05.740Z,1.40
2023-05-16T05:34:33.244Z,1.23
2023-05-16T05:37:00.404Z,0.10
2023-05-16T05:39:28.290Z,0.97
2023-05-16T05:41:55.031Z,1.30
2023-05-16T05:44:21.768Z,0.50
2023-05-16T05:46:48.584Z,0.77
2023-05-16T05:49:15.868Z,1.43
2023-05-16T05:51:42.607Z,0.37
2023-05-16T05:54:10.562Z,0.80
2023-05-16T05:56:37.333Z,1.50
2023-05-16T05:59:04.059Z,1.20
2023-05-16T06:01:30.804Z,0.77
2023-05-16T06:03:58.437Z,0.57
2023-05-16T06:06:26.001Z,0.63
2023-05-16T06:08:52.719Z,0.53
2023-05-16T06:11:19.488Z,0.30
2023-05-16T06:13:46.226Z,0.40
2023-05-16T06:16:13.002Z,0.50
2023-05-16T06:18:39.794Z,0.33
2023-05-16T06:21:06.895Z,1.27
2023-05-16T06:23:33.936Z,0.37
2023-05-16T06:26:00.694Z,0.50
2023-05-16T06:28:27.456Z,0.60
2023-05-16T06:30:54.360Z,0.30
2023-05-16T06:33:21.685Z,0.10
2023-05-16T06:35:48.699Z,0.27
2023-05-16T06:38:16.204Z,0.30
2023-05-16T06:40:42.964Z,0.20
2023-05-16T06:43:09.777Z,0.10
2023-05-16T06:45:36.807Z,0.40
2023-05-16T06:48:04.545Z,0.10
2023-05-16T06:50:31.476Z,0.10
2023-05-16T06:52:58.415Z,0.10
2023-05-16T06:55:25.466Z,0.40
2023-05-16T06:57:52.409Z,0.00
2023-05-16T07:00:19.820Z,0.00
2023-05-16T07:02:46.649Z,0.00
2023-05-16T07:05:13.733Z,0.10
2023-05-16T07:07:40.513Z,0.17
2023-05-16T07:10:07.941Z,0.00
2023-05-16T07:12:38.347Z,0.63
2023-05-16T07:15:06.166Z,0.20
2023-05-16T07:17:33.081Z,0.00
2023-05-16T07:20:01.764Z,0.03
2023-05-16T07:22:30.411Z,0.20
2023-05-16T07:25:00.702Z,0.20
2023-05-16T07:27:28.384Z,0.33
2023-05-16T07:29:55.290Z,0.00
2023-05-16T07:32:22.170Z,0.00
2023-05-16T07:34:49.116Z,0.20
2023-05-16T07:37:16.242Z,0.00
2023-05-16T07:39:43.106Z,0.10
2023-05-16T07:42:10.195Z,0.10
2023-05-16T07:44:37.032Z,0.07
2023-05-16T07:47:03.854Z,0.10
2023-05-16T07:49:30.769Z,0.00
2023-05-16T07:51:57.568Z,0.00
2023-05-16T07:54:24.319Z,0.00
2023-05-16T07:56:51.083Z,0.00
2023-05-16T07:59:17.939Z,0.00
2023-05-16T08:01:44.763Z,0.00
2023-05-16T08:04:11.676Z,0.00
2023-05-16T08:06:38.440Z,0.00
2023-05-16T08:09:05.310Z,0.00
2023-05-16T08:11:32.111Z,0.00
2023-05-16T08:13:58.862Z,0.00
2023-05-16T08:16:26.159Z,0.00
2023-05-16T08:18:53.473Z,0.20
2023-05-16T08:21:20.325Z,0.00
2023-05-16T08:23:47.126Z,0.00
2023-05-16T08:26:13.921Z,0.00
2023-05-16T08:28:40.704Z,0.00
2023-05-16T08:31:07.519Z,0.00
2023-05-16T08:33:36.404Z,0.00
2023-05-16T08:36:03.461Z,0.00
2023-05-16T08:38:30.334Z,0.00
2023-05-16T08:40:57.201Z,0.00
2023-05-16T08:43:24.137Z,0.00
2023-05-16T08:45:50.930Z,0.07
2023-05-16T08:48:23.364Z,0.00
2023-05-16T08:50:51.634Z,0.00
2023-05-16T08:53:27.927Z,0.00
2023-05-16T08:55:55.447Z,0.00
2023-05-16T08:58:22.419Z,0.00
2023-05-16T09:00:49.309Z,0.07
2023-05-16T09:03:16.577Z,0.00
2023-05-16T09:05:43.623Z,0.00
2023-05-16T09:08:10.526Z,0.00
2023-05-16T09:10:37.312Z,0.00
2023-05-16T09:13:05.123Z,0.00
2023-05-16T09:15:33.596Z,0.00
2023-05-16T09:18:04.772Z,0.30
2023-05-16T09:20:31.614Z,0.00
2023-05-16T09:22:59.841Z,0.00
2023-05-16T09:25:31.810Z,0.00
2023-05-16T09:28:01.858Z,0.00
2023-05-16T09:30:34.585Z,0.00
2023-05-16T09:33:02.080Z,0.00
2023-05-16T09:37:58.946Z,0.00
2023-05-16T09:40:25.786Z,0.00
2023-05-16T09:43:06.957Z,0.00
2023-05-16T09:45:36.208Z,0.00
2023-05-16T09:48:09.309Z,0.00
2023-05-16T09:50:37.524Z,0.20
2023-05-16T09:53:05.669Z,0.00
2023-05-16T09:55:33.130Z,0.00
2023-05-16T09:58:00.028Z,0.00
2023-05-16T10:00:32.729Z,0.00
2023-05-16T10:03:03.999Z,0.00
2023-05-16T10:05:32.246Z,0.00
2023-05-16T10:08:00.284Z,0.00
2023-05-16T10:10:28.426Z,0.00
2023-05-16T10:12:59.165Z,0.00
2023-05-16T10:15:27.286Z,0.10
2023-05-16T10:17:59.874Z,0.00
2023-05-16T10:20:27.558Z,0.00
2023-05-16T10:22:56.551Z,0.00
2023-05-16T10:25:32.850Z,0.00
2023-05-16T10:28:00.205Z,0.00
2023-05-16T10:30:27.318Z,0.00
2023-05-16T10:32:56.701Z,0.20
2023-05-16T10:35:23.797Z,0.00
2023-05-16T10:37:51.449Z,0.00
2023-05-16T10:40:19.000Z,0.00
2023-05-16T10:43:01.850Z,0.00
2023-05-16T10:45:28.944Z,0.00
2023-05-16T10:48:01.990Z,0.00
2023-05-16T10:50:45.393Z,0.00
2023-05-16T10:53:21.985Z,0.00
2023-05-16T10:56:08.435Z,0.00
2023-05-16T10:58:35.318Z,0.00
2023-05-16T11:01:32.608Z,0.00
2023-05-16T11:04:05.141Z,0.00
2023-05-16T11:06:42.004Z,0.00
2023-05-16T11:09:22.083Z,0.03
2023-05-16T11:12:03.288Z,0.00
2023-05-16T11:14:33.190Z,0.00
2023-05-16T11:17:23.779Z,0.00
2023-05-16T11:20:03.924Z,0.33
2023-05-16T11:22:33.514Z,0.20
2023-05-16T11:25:10.836Z,0.20
2023-05-16T11:27:43.736Z,0.10
2023-05-16T11:30:10.392Z,0.10
2023-05-16T11:32:41.539Z,0.00
2023-05-16T11:35:14.650Z,0.00
2023-05-16T11:37:43.411Z,0.07
2023-05-16T11:40:12.734Z,0.00
2023-05-16T11:42:48.523Z,0.00
2023-05-16T11:45:19.224Z,0.10
2023-05-16T11:47:47.959Z,0.00
2023-05-16T11:50:17.531Z,0.30
2023-05-16T11:52:50.788Z,0.00
2023-05-16T11:55:28.192Z,0.00
2023-05-16T11:58:00.367Z,0.13
2023-05-16T12:00:27.721Z,0.07
2023-05-16T12:03:01.890Z,0.00
2023-05-16T12:05:30.818Z,0.07
2023-05-16T12:07:59.680Z,0.00
2023-05-16T12:10:26.882Z,0.87
2023-05-16T12:12:54.802Z,0.00
2023-05-16T12:15:22.299Z,0.00
2023-05-16T12:17:49.396Z,0.50
2023-05-16T12:20:19.263Z,0.00
2023-05-16T12:22:46.634Z,0.00
2023-05-16T12:25:36.015Z,0.03
2023-05-16T12:28:04.642Z,0.20
2023-05-16T12:30:32.871Z,0.03
2023-05-16T12:33:13.337Z,0.00
2023-05-16T12:35:45.290Z,0.00
2023-05-16T12:38:15.037Z,0.10
2023-05-16T12:40:43.903Z,0.00
2023-05-16T12:43:20.107Z,0.00
2023-05-16T12:45:56.385Z,0.00
2023-05-16T12:48:36.895Z,0.00
2023-05-16T12:51:15.198Z,0.00
2023-05-16T12:54:05.829Z,0.03
2023-05-16T12:56:36.422Z,0.00
2023-05-16T12:59:03.363Z,0.00
2023-05-16T13:01:30.374Z,0.10
2023-05-16T13:03:57.661Z,0.00
2023-05-16T13:06:24.797Z,0.00
2023-05-16T13:08:51.523Z,0.27
2023-05-16T13:11:19.028Z,0.00
2023-05-16T13:13:45.888Z,0.00
2023-05-16T13:16:12.693Z,0.00
2023-05-16T13:18:40.916Z,0.00
2023-05-16T13:21:07.711Z,0.03
2023-05-16T13:23:34.506Z,0.00
2023-05-16T13:26:01.361Z,0.00
2023-05-16T13:28:28.159Z,0.10
2023-05-16T13:30:55.353Z,0.37
2023-05-16T13:33:22.607Z,0.00
2023-05-16T13:35:49.416Z,0.00
2023-05-16T13:38:16.310Z,0.00
2023-05-16T13:40:43.081Z,0.10
2023-05-16T13:43:09.872Z,0.00
2023-05-16T13:45:37.436Z,0.00
2023-05-16T13:48:04.649Z,0.20
2023-05-16T13:50:33.998Z,0.10
2023-05-16T13:53:01.043Z,0.00
2023-05-16T13:55:28.015Z,0.07
2023-05-16T13:57:55.192Z,0.20
2023-05-16T14:02:51.877Z,0.00
2023-05-16T14:05:18.784Z,0.10
2023-05-16T14:07:46.884Z,0.00
2023-05-16T14:10:13.840Z,0.10
2023-05-16T14:12:40.776Z,0.00
2023-05-16T14:15:08.287Z,0.00
2023-05-16T14:17:35.069Z,0.00
2023-05-16T14:20:01.975Z,0.10
2023-05-16T14:22:28.787Z,0.00
2023-05-16T14:24:55.537Z,0.00
2023-05-16T14:27:22.312Z,0.00
2023-05-16T14:29:49.069Z,0.00
2023-05-16T14:32:16.016Z,0.10
2023-05-16T14:34:42.823Z,0.00
2023-05-16T14:37:10.721Z,0.00
2023-05-16T14:39:37.453Z,0.00
2023-05-16T14:42:06.200Z,0.00
2023-05-16T14:44:35.252Z,0.10
2023-05-16T14:47:02.033Z,0.00
2023-05-16T14:49:28.819Z,0.00
2023-05-16T14:51:56.661Z,0.00
2023-05-16T14:54:23.646Z,0.00
2023-05-16T14:56:50.462Z,0.00
2023-05-16T14:59:17.231Z,0.10
2023-05-16T15:01:44.002Z,0.77
2023-05-16T15:04:10.863Z,0.10
2023-05-16T15:06:37.600Z,0.00
2023-05-16T15:09:04.481Z,0.10
2023-05-16T15:11:32.096Z,0.00
2023-05-16T15:13:58.897Z,0.00
2023-05-16T15:16:25.721Z,0.43
2023-05-16T15:18:53.017Z,0.00
2023-05-16T15:21:19.857Z,0.00
2023-05-16T15:23:46.936Z,0.50
2023-05-16T15:26:13.721Z,0.03
2023-05-16T15:28:40.597Z,0.00
2023-05-16T15:31:07.416Z,0.00
2023-05-16T15:33:34.445Z,0.00
2023-05-16T15:36:01.517Z,0.00
2023-05-16T15:38:28.331Z,0.20
2023-05-16T15:41:09.732Z,0.00
2023-05-16T15:43:42.328Z,0.10
2023-05-16T15:46:12.042Z,0.00
2023-05-16T15:48:44.533Z,0.00
2023-05-16T15:51:15.973Z,0.00
2023-05-16T15:53:44.645Z,0.00
2023-05-16T15:56:11.765Z,0.00
2023-05-16T15:58:38.530Z,0.00
2023-05-16T16:01:05.360Z,0.00
2023-05-16T16:03:32.249Z,0.10
2023-05-16T16:05:59.095Z,0.00
2023-05-16T16:08:25.956Z,0.00
2023-05-16T16:10:52.733Z,0.00
2023-05-16T16:13:19.546Z,0.00
2023-05-16T16:15:46.352Z,0.00
2023-05-16T16:18:15.145Z,0.00
2023-05-16T16:20:42.184Z,0.00
2023-05-16T16:23:09.035Z,0.00
2023-05-16T16:25:35.828Z,0.00
2023-05-16T16:28:02.926Z,0.13
2023-05-16T16:30:29.789Z,0.10
2023-05-16T16:32:56.700Z,0.00
2023-05-16T16:35:26.008Z,0.00
2023-05-16T16:38:05.555Z,0.07
2023-05-16T16:40:34.437Z,0.00
2023-05-16T16:43:01.545Z,0.00
2023-05-16T16:45:28.773Z,0.00
2023-05-16T16:47:55.895Z,0.00
2023-05-16T16:50:22.819Z,0.00
2023-05-16T16:52:50.750Z,0.00
2023-05-16T16:55:17.624Z,0.00
2023-05-16T16:57:44.577Z,0.00
2023-05-16T17:00:12.138Z,0.00
2023-05-16T17:02:39.031Z,0.10
2023-05-16T17:05:06.669Z,0.00
2023-05-16T17:07:33.515Z,0.00
2023-05-16T17:10:01.081Z,0.00
2023-05-16T17:12:28.701Z,0.00
2023-05-16T17:14:57.062Z,0.00
2023-05-16T17:17:25.521Z,0.17
2023-05-16T17:19:52.798Z,0.10
2023-05-16T17:22:21.278Z,0.00
2023-05-16T17:24:48.150Z,0.00
2023-05-16T17:27:16.000Z,0.00
2023-05-16T17:29:42.849Z,0.10
2023-05-16T17:32:09.785Z,0.10
2023-05-16T17:34:36.567Z,0.00
2023-05-16T17:37:06.165Z,0.00
2023-05-16T17:39:33.984Z,0.00
2023-05-16T17:42:00.845Z,0.00
2023-05-16T17:44:27.629Z,0.00
2023-05-16T17:46:54.478Z,0.30
2023-05-16T17:49:21.656Z,0.00
2023-05-16T17:51:53.907Z,0.00
2023-05-16T17:54:22.030Z,0.00
2023-05-16T17:56:50.796Z,0.00
2023-05-16T17:59:17.995Z,0.17
2023-05-16T18:01:44.823Z,0.40
2023-05-16T18:04:11.736Z,0.07
2023-05-16T18:06:39.024Z,0.00
2023-05-16T18:09:09.604Z,0.00
2023-05-16T18:11:38.608Z,0.00
2023-05-16T18:14:05.488Z,0.00
2023-05-16T18:16:32.805Z,0.00
2023-05-16T18:18:59.667Z,0.00
2023-05-16T18:21:26.525Z,0.00
2023-05-16T18:23:54.683Z,0.00
2023-05-16T18:26:22.701Z,0.00
2023-05-16T18:28:49.532Z,0.00
2023-05-16T18:31:16.544Z,0.00
2023-05-16T18:33:43.463Z,0.00
2023-05-16T18:36:10.447Z,0.00
2023-05-16T18:38:37.349Z,0.00
2023-05-16T18:41:04.241Z,0.00
2023-05-16T18:43:31.039Z,0.10
2023-05-16T18:45:57.858Z,0.30
2023-05-16T18:48:24.704Z,0.00
2023-05-16T18:50:52.497Z,0.00
2023-05-16T18:53:19.405Z,0.00
2023-05-16T18:55:46.250Z,0.00
2023-05-16T18:58:12.987Z,0.00
2023-05-16T19:00:39.753Z,0.00
2023-05-16T19:03:06.800Z,0.00
2023-05-16T19:05:34.502Z,0.10
2023-05-16T19:08:01.538Z,0.00
2023-05-16T19:10:28.879Z,0.00
2023-05-16T19:13:06.720Z,0.00
2023-05-16T19:15:35.623Z,0.00
2023-05-16T19:18:02.831Z,0.00
2023-05-16T19:20:29.910Z,0.00
2023-05-16T19:22:57.355Z,0.00
2023-05-16T19:25:24.102Z,0.00
2023-05-16T19:27:51.715Z,0.13
2023-05-16T19:30:18.688Z,0.00
2023-05-16T19:32:45.596Z,0.00
2023-05-16T19:35:12.524Z,0.00
2023-05-16T19:37:39.436Z,0.00
2023-05-16T19:40:07.154Z,0.00
2023-05-16T19:42:33.922Z,0.00
2023-05-16T19:45:00.647Z,0.00
2023-05-16T19:47:28.094Z,0.00
2023-05-16T19:49:55.063Z,0.00
2023-05-16T19:52:22.264Z,0.00
2023-05-16T19:54:49.036Z,0.00
2023-05-16T19:57:15.850Z,0.10
2023-05-16T19:59:42.588Z,0.07
2023-05-16T20:02:09.432Z,0.07
2023-05-16T20:04:36.250Z,0.00
2023-05-16T20:07:03.172Z,0.00
2023-05-16T20:09:30.059Z,0.00
2023-05-16T20:11:58.804Z,0.00
2023-05-16T20:14:25.850Z,0.00
2023-05-16T20:16:52.824Z,0.00
2023-05-16T20:19:20.724Z,0.10
2023-05-16T20:21:47.809Z,0.00
2023-05-16T20:24:15.590Z,0.00
2023-05-16T20:26:42.404Z,0.00
2023-05-16T20:29:09.286Z,0.00
2023-05-16T20:31:36.036Z,0.00
2023-05-16T20:34:02.837Z,0.00
2023-05-16T20:36:29.645Z,0.00
2023-05-16T20:38:56.372Z,0.00
2023-05-16T20:41:23.244Z,0.00
2023-05-16T20:43:51.573Z,0.07
2023-05-16T20:46:18.390Z,0.00
2023-05-16T20:48:45.329Z,0.23
2023-05-16T20:51:12.151Z,0.00
2023-05-16T20:53:39.216Z,0.00
2023-05-16T20:56:07.040Z,0.00
2023-05-16T20:58:33.899Z,0.00
2023-05-16T21:01:02.030Z,0.00
2023-05-16T21:03:28.780Z,0.00
2023-05-16T21:05:55.626Z,0.13
2023-05-16T21:08:22.420Z,0.10
2023-05-16T21:10:49.190Z,0.00
2023-05-16T21:13:16.070Z,0.00
2023-05-16T21:15:42.812Z,0.10
2023-05-16T21:18:09.599Z,0.00
2023-05-16T21:20:36.444Z,0.00
2023-05-16T21:23:03.536Z,0.00
2023-05-16T21:25:30.656Z,0.00
2023-05-16T21:27:57.512Z,0.00
2023-05-16T21:30:24.253Z,0.00
2023-05-16T21:32:52.136Z,0.00
2023-05-16T21:35:18.957Z,0.00
2023-05-16T21:37:45.726Z,0.00
2023-05-16T21:40:18.881Z,0.00
2023-05-16T21:42:46.481Z,0.00
2023-05-16T21:45:16.310Z,0.00
2023-05-16T21:47:43.948Z,0.30
2023-05-16T21:50:10.919Z,0.57
2023-05-16T21:52:38.434Z,0.10
2023-05-16T21:55:06.492Z,0.00
2023-05-16T21:57:33.433Z,0.00
2023-05-16T22:00:00.229Z,0.00
2023-05-16T22:02:27.044Z,0.00
2023-05-16T22:04:53.941Z,0.00
2023-05-16T22:07:20.743Z,0.00
2023-05-16T22:09:50.804Z,0.00
2023-05-16T22:12:17.655Z,0.00
2023-05-16T22:14:44.392Z,0.00
2023-05-16T22:17:11.380Z,0.00
2023-05-16T22:19:38.229Z,0.00
2023-05-16T22:22:05.140Z,0.00
2023-05-16T22:24:32.027Z,0.00
2023-05-16T22:26:58.816Z,0.00
2023-05-16T22:29:25.782Z,0.00
2023-05-16T22:31:52.636Z,0.00
2023-05-16T22:34:19.412Z,0.00
2023-05-16T22:36:46.132Z,0.00
2023-05-16T22:39:12.864Z,0.00
2023-05-16T22:41:39.751Z,0.00
2023-05-16T22:44:06.666Z,0.00
2023-05-16T22:46:33.450Z,0.00
2023-05-16T22:49:00.264Z,0.00
2023-05-16T22:51:27.084Z,0.00
2023-05-16T22:53:53.874Z,0.00
2023-05-16T22:56:20.640Z,0.00
2023-05-16T22:58:47.373Z,0.00
2023-05-16T23:01:14.771Z,0.00
2023-05-16T23:03:41.631Z,0.27
2023-05-16T23:06:08.473Z,0.00
2023-05-16T23:08:35.293Z,0.00
2023-05-16T23:11:02.042Z,0.00
2023-05-16T23:13:28.852Z,0.53
2023-05-16T23:15:55.772Z,0.10
2023-05-16T23:18:22.711Z,0.37
2023-05-16T23:20:49.938Z,0.13
2023-05-16T23:23:16.698Z,0.00
2023-05-16T23:25:43.500Z,0.00
2023-05-16T23:28:10.329Z,0.20
2023-05-16T23:30:37.157Z,0.00
2023-05-16T23:33:04.156Z,0.00
2023-05-16T23:35:30.987Z,0.00
2023-05-16T23:37:59.806Z,0.07
2023-05-16T23:40:27.848Z,0.10
2023-05-16T23:42:54.618Z,0.10
2023-05-16T23:45:21.450Z,0.00
2023-05-16T23:47:48.474Z,0.00
2023-05-16T23:50:17.130Z,0.00
2023-05-16T23:52:43.926Z,0.00
2023-05-16T23:55:10.755Z,0.00
2023-05-16T23:57:38.509Z,0.00
