createdAt,value
2023-04-01T00:02:12.214Z,96920.00
2023-04-01T00:04:40.373Z,96927.00
2023-04-01T00:07:08.628Z,96933.00
2023-04-01T00:09:36.948Z,96922.00
2023-04-01T00:12:06.586Z,96927.00
2023-04-01T00:14:34.533Z,96900.00
2023-04-01T00:17:02.804Z,96912.00
2023-04-01T00:19:31.015Z,96869.00
2023-04-01T00:21:59.028Z,96920.00
2023-04-01T00:24:26.981Z,96912.00
2023-04-01T00:26:54.899Z,96822.00
2023-04-01T00:29:25.138Z,96907.00
2023-04-01T00:31:53.058Z,96845.00
2023-04-01T00:34:21.485Z,96868.00
2023-04-01T00:36:49.380Z,96907.00
2023-04-01T00:39:17.338Z,96915.00
2023-04-01T00:41:45.285Z,96898.00
2023-04-01T00:44:19.084Z,96936.00
2023-04-01T00:46:48.498Z,96859.00
2023-04-01T00:49:16.631Z,96910.00
2023-04-01T00:51:44.576Z,96911.00
2023-04-01T00:54:12.489Z,96914.00
2023-04-01T00:56:41.805Z,96896.00
2023-04-01T00:59:12.097Z,96923.00
2023-04-01T01:01:40.085Z,96863.00
2023-04-01T01:04:09.387Z,96925.00
2023-04-01T01:06:41.688Z,96906.00
2023-04-01T01:09:17.589Z,96892.00
2023-04-01T01:11:47.675Z,96891.00
2023-04-01T01:14:26.784Z,96885.00
2023-04-01T01:16:57.575Z,96885.00
2023-04-01T01:19:38.098Z,96904.00
2023-04-01T01:22:14.194Z,96848.00
2023-04-01T01:24:51.563Z,96836.00
2023-04-01T01:27:19.485Z,96906.00
2023-04-01T01:29:56.341Z,96884.00
2023-04-01T01:32:36.043Z,96895.00
2023-04-01T01:35:18.013Z,96886.00
2023-04-01T01:37:46.057Z,96874.00
2023-04-01T01:40:14.235Z,96879.00
2023-04-01T01:42:43.540Z,96900.00
2023-04-01T01:45:11.555Z,96877.00
2023-04-01T01:47:39.574Z,96887.00
2023-04-01T01:50:09.069Z,96874.00
2023-04-01T01:52:38.383Z,96873.00
2023-04-01T01:55:28.523Z,96884.00
2023-04-01T01:57:56.915Z,96880.00
2023-04-01T02:00:24.876Z,96835.00
2023-04-01T02:02:52.848Z,96872.00
2023-04-01T02:05:21.796Z,96883.00
2023-04-01T02:07:55.054Z,96864.00
2023-04-01T02:10:23.071Z,96867.00
2023-04-01T02:12:51.807Z,96836.00
2023-04-01T02:15:19.890Z,96875.00
2023-04-01T02:17:47.915Z,96871.00
2023-04-01T02:20:17.947Z,96868.00
2023-04-01T02:22:47.217Z,96863.00
2023-04-01T02:25:18.050Z,96834.00
2023-04-01T02:27:46.460Z,96881.00
2023-04-01T02:30:14.422Z,96874.00
2023-04-01T02:32:42.529Z,96799.00
2023-04-01T02:35:11.543Z,96862.00
2023-04-01T02:37:40.519Z,96892.00
2023-04-01T02:40:09.701Z,96883.00
2023-04-01T02:42:39.037Z,96885.00
2023-04-01T02:45:08.199Z,96877.00
2023-04-01T02:47:36.187Z,96872.00
2023-04-01T02:50:04.291Z,96849.00
2023-04-01T02:52:32.286Z,96893.00
2023-04-01T02:55:00.310Z,96880.00
2023-04-01T02:57:30.154Z,96887.00
2023-04-01T02:59:59.555Z,96901.00
2023-04-01T03:02:27.965Z,96887.00
2023-04-01T03:04:55.957Z,96880.00
2023-04-01T03:07:23.909Z,96893.00
2023-04-01T03:09:51.848Z,96891.00
2023-04-01T03:12:19.933Z,96852.00
2023-04-01T03:14:47.887Z,96902.00
2023-04-01T03:17:17.213Z,96911.00
2023-04-01T03:19:45.247Z,96896.00
2023-04-01T03:22:13.264Z,96865.00
2023-04-01T03:24:41.199Z,96888.00
2023-04-01T03:27:09.137Z,96907.00
2023-04-01T03:29:37.226Z,96893.00
2023-04-01T03:32:05.348Z,96889.00
2023-04-01T03:34:34.654Z,96890.00
2023-04-01T03:37:02.664Z,96942.00
2023-04-01T03:39:30.627Z,96910.00
2023-04-01T03:41:58.584Z,96870.00
2023-04-01T03:44:26.592Z,96909.00
2023-04-01T03:46:54.652Z,96913.00
2023-04-01T03:49:22.572Z,96850.00
2023-04-01T03:51:51.852Z,96895.00
2023-04-01T03:54:21.073Z,96908.00
2023-04-01T03:56:49.135Z,96859.00
2023-04-01T03:59:17.128Z,96911.00
2023-04-01T04:01:45.124Z,96831.00
2023-04-01T04:04:13.751Z,96904.00
2023-04-01T04:06:41.740Z,96850.00
2023-04-01T04:09:10.971Z,96844.00
2023-04-01T04:11:38.902Z,96909.00
2023-04-01T04:14:06.824Z,96913.00
2023-04-01T04:16:37.458Z,96897.00
2023-04-01T04:19:05.552Z,96907.00
2023-04-01T04:21:33.557Z,96873.00
2023-04-01T04:24:01.757Z,96851.00
2023-04-01T04:26:31.320Z,96911.00
2023-04-01T04:28:59.335Z,96865.00
2023-04-01T04:31:27.504Z,96923.00
2023-04-01T04:33:55.734Z,96885.00
2023-04-01T04:36:23.984Z,96932.00
2023-04-01T04:38:51.980Z,96907.00
2023-04-01T04:41:20.274Z,96875.00
2023-04-01T04:43:53.026Z,96903.00
2023-04-01T04:46:21.171Z,96893.00
2023-04-01T04:48:49.226Z,96921.00
2023-04-01T04:51:17.472Z,96871.00
2023-04-01T04:53:45.540Z,96931.00
2023-04-01T04:56:13.519Z,96912.00
2023-04-01T04:58:41.604Z,96927.00
2023-04-01T05:01:11.804Z,96886.00
2023-04-01T05:03:39.873Z,96836.00
2023-04-01T05:06:08.218Z,96930.00
2023-04-01T05:08:36.269Z,96838.00
2023-04-01T05:11:04.932Z,96937.00
2023-04-01T05:13:32.925Z,96895.00
2023-04-01T05:16:00.912Z,96918.00
2023-04-01T05:18:30.264Z,96928.00
2023-04-01T05:20:58.246Z,96930.00
2023-04-01T05:23:26.321Z,96923.00
2023-04-01T05:25:54.367Z,96912.00
2023-04-01T05:28:22.367Z,96926.00
2023-04-01T05:30:50.496Z,96937.00
2023-04-01T05:33:18.484Z,96923.00
2023-04-01T05:35:47.842Z,96876.00
2023-04-01T05:38:16.025Z,96929.00
2023-04-01T05:40:43.947Z,96928.00
2023-04-01T05:43:11.887Z,96895.00
2023-04-01T05:45:39.954Z,96898.00
2023-04-01T05:48:07.938Z,96905.00
2023-04-01T05:50:35.909Z,96917.00
2023-04-01T05:53:05.247Z,96914.00
2023-04-01T05:55:33.393Z,96906.00
2023-04-01T05:58:01.474Z,96924.00
2023-04-01T06:00:29.448Z,96895.00
2023-04-01T06:02:57.478Z,96917.00
2023-04-01T06:05:27.375Z,96914.00
2023-04-01T06:07:57.825Z,96911.00
2023-04-01T06:10:31.482Z,96927.00
2023-04-01T06:13:02.802Z,96895.00
2023-04-01T06:15:39.829Z,96914.00
2023-04-01T06:18:41.585Z,96915.00
2023-04-01T06:21:17.037Z,96933.00
2023-04-01T06:23:51.845Z,96931.00
2023-04-01T06:26:26.241Z,96936.00
2023-04-01T06:29:20.106Z,96928.00
2023-04-01T06:32:04.053Z,96869.00
2023-04-01T06:34:48.723Z,96922.00
2023-04-01T06:37:36.456Z,96854.00
2023-04-01T06:40:14.710Z,96925.00
2023-04-01T06:42:56.305Z,96918.00
2023-04-01T06:45:37.076Z,96953.00
2023-04-01T06:48:13.998Z,96920.00
2023-04-01T06:50:46.543Z,96864.00
2023-04-01T06:53:16.277Z,96901.00
2023-04-01T06:55:47.154Z,96860.00
2023-04-01T06:58:21.650Z,96864.00
2023-04-01T07:00:50.718Z,96922.00
2023-04-01T07:03:21.652Z,96847.00
2023-04-01T07:05:49.892Z,96938.00
2023-04-01T07:08:19.777Z,96952.00
2023-04-01T07:10:49.408Z,96901.00
2023-04-01T07:13:23.080Z,96850.00
2023-04-01T07:15:58.793Z,96918.00
2023-04-01T07:18:30.775Z,96920.00
2023-04-01T07:20:58.900Z,96920.00
2023-04-01T07:23:28.508Z,96867.00
2023-04-01T07:25:58.102Z,96933.00
2023-04-01T07:28:29.367Z,96915.00
2023-04-01T07:31:04.452Z,96906.00
2023-04-01T07:33:35.590Z,96936.00
2023-04-01T07:36:05.626Z,96866.00
2023-04-01T07:38:36.519Z,96915.00
2023-04-01T07:41:07.430Z,96900.00
2023-04-01T07:43:43.351Z,96876.00
2023-04-01T07:46:16.891Z,96932.00
2023-04-01T07:48:50.919Z,96946.00
2023-04-01T07:51:20.473Z,96912.00
2023-04-01T07:53:50.454Z,96941.00
2023-04-01T07:56:20.329Z,96951.00
2023-04-01T07:58:55.423Z,96900.00
2023-04-01T08:01:26.412Z,96942.00
2023-04-01T08:04:03.723Z,96961.00
2023-04-01T08:06:40.452Z,96968.00
2023-04-01T08:09:24.453Z,96959.00
2023-04-01T08:12:02.993Z,96940.00
2023-04-01T08:14:51.616Z,96962.00
2023-04-01T08:17:23.134Z,96952.00
2023-04-01T08:20:02.862Z,96954.00
2023-04-01T08:22:37.995Z,96946.00
2023-04-01T08:25:14.135Z,96966.00
2023-04-01T08:27:47.267Z,96953.00
2023-04-01T08:30:29.700Z,96941.00
2023-04-01T08:33:12.619Z,96968.00
2023-04-01T08:35:45.662Z,96945.00
2023-04-01T08:38:22.439Z,96945.00
2023-04-01T08:41:20.443Z,96950.00
2023-04-01T08:44:22.971Z,96963.00
2023-04-01T08:47:23.322Z,96947.00
2023-04-01T08:50:43.913Z,96959.00
2023-04-01T08:53:22.468Z,96926.00
2023-04-01T08:56:01.188Z,96939.00
2023-04-01T08:59:13.325Z,96955.00
2023-04-01T09:02:10.366Z,96959.00
2023-04-01T09:05:01.998Z,96954.00
2023-04-01T09:07:42.434Z,96967.00
2023-04-01T09:10:33.347Z,96955.00
2023-04-01T09:13:26.996Z,96936.00
2023-04-01T09:16:31.689Z,96967.00
2023-04-01T09:19:46.907Z,96941.00
2023-04-01T09:22:28.826Z,96958.00
2023-04-01T09:25:09.395Z,96976.00
2023-04-01T09:27:49.748Z,96950.00
2023-04-01T09:30:40.623Z,96967.00
2023-04-01T09:34:01.930Z,96960.00
2023-04-01T09:36:44.433Z,96961.00
2023-04-01T09:39:41.960Z,96955.00
2023-04-01T09:43:06.286Z,96962.00
2023-04-01T09:45:55.893Z,96960.00
2023-04-01T09:48:45.440Z,96977.00
2023-04-01T09:51:31.499Z,96971.00
2023-04-01T09:54:17.165Z,96970.00
2023-04-01T09:57:33.164Z,96984.00
2023-04-01T10:00:45.246Z,96980.00
2023-04-01T10:03:56.175Z,96984.00
2023-04-01T10:07:20.878Z,96998.00
2023-04-01T10:10:10.611Z,96983.00
2023-04-01T10:13:16.255Z,96988.00
2023-04-01T10:16:06.651Z,96983.00
2023-04-01T10:25:17.443Z,96989.00
2023-04-01T10:28:24.297Z,96978.00
2023-04-01T10:31:15.778Z,96969.00
2023-04-01T10:34:08.172Z,96982.00
2023-04-01T10:36:55.272Z,96969.00
2023-04-01T10:39:36.998Z,96973.00
2023-04-01T10:42:30.976Z,96973.00
2023-04-01T10:45:29.606Z,96963.00
2023-04-01T10:48:25.722Z,96965.00
2023-04-01T10:51:28.225Z,96959.00
2023-04-01T10:54:20.034Z,96958.00
2023-04-01T10:56:52.355Z,96956.00
2023-04-01T10:59:51.531Z,96961.00
2023-04-01T11:02:58.863Z,96948.00
2023-04-01T11:06:17.941Z,96961.00
2023-04-01T11:09:27.413Z,96955.00
2023-04-01T11:12:36.929Z,96965.00
2023-04-01T11:15:32.051Z,96961.00
2023-04-01T11:18:32.353Z,96976.00
2023-04-01T11:21:19.950Z,96965.00
2023-04-01T11:24:05.161Z,96960.00
2023-04-01T11:26:42.986Z,96960.00
2023-04-01T11:29:44.341Z,96962.00
2023-04-01T11:32:28.323Z,96959.00
2023-04-01T11:35:02.587Z,96957.00
2023-04-01T11:37:36.907Z,96960.00
2023-04-01T11:40:10.834Z,96970.00
2023-04-01T11:42:43.048Z,96955.00
2023-04-01T11:45:18.015Z,96974.00
2023-04-01T11:47:54.447Z,96966.00
2023-04-01T11:50:29.568Z,96971.00
2023-04-01T11:53:06.776Z,96980.00
2023-04-01T11:55:41.862Z,96974.00
2023-04-01T11:58:26.073Z,96972.00
2023-04-01T12:01:01.850Z,96982.00
2023-04-01T12:03:45.693Z,96973.00
2023-04-01T12:06:16.619Z,96980.00
2023-04-01T12:08:48.842Z,96972.00
2023-04-01T12:11:19.972Z,96977.00
2023-04-01T12:13:51.832Z,96974.00
2023-04-01T12:16:27.610Z,96966.00
2023-04-01T12:18:59.151Z,96966.00
2023-04-01T12:21:28.625Z,96974.00
2023-04-01T12:24:27.863Z,96980.00
2023-04-01T12:27:01.699Z,96976.00
2023-04-01T12:29:57.124Z,96978.00
2023-04-01T12:32:30.279Z,96986.00
2023-04-01T12:35:18.324Z,96980.00
2023-04-01T12:37:50.863Z,96973.00
2023-04-01T12:40:53.580Z,96973.00
2023-04-01T12:43:54.789Z,96982.00
2023-04-01T12:46:24.717Z,96977.00
2023-04-01T12:49:11.683Z,96978.00
2023-04-01T12:52:03.246Z,96983.00
2023-04-01T12:55:04.276Z,96991.00
2023-04-01T12:58:11.337Z,96987.00
2023-04-01T13:00:48.593Z,96991.00
2023-04-01T13:03:29.964Z,96987.00
2023-04-01T13:06:21.024Z,96998.00
2023-04-01T13:08:54.819Z,96981.00
2023-04-01T13:11:26.259Z,96979.00
2023-04-01T13:14:15.927Z,96990.00
2023-04-01T13:16:55.108Z,96996.00
2023-04-01T13:19:25.507Z,96996.00
2023-04-01T13:21:56.617Z,97006.00
2023-04-01T13:24:33.245Z,97003.00
2023-04-01T13:27:04.317Z,97002.00
2023-04-01T13:29:34.070Z,97011.00
2023-04-01T13:32:14.140Z,97005.00
2023-04-01T13:34:50.649Z,97004.00
2023-04-01T13:37:28.353Z,97013.00
2023-04-01T13:40:29.805Z,97026.00
2023-04-01T13:43:00.311Z,97021.00
2023-04-01T13:45:31.576Z,97021.00
2023-04-01T13:48:34.788Z,97019.00
2023-04-01T13:51:25.580Z,97030.00
2023-04-01T13:54:32.928Z,97018.00
2023-04-01T13:57:10.681Z,97020.00
2023-04-01T13:59:48.722Z,97022.00
2023-04-01T14:02:27.117Z,97022.00
2023-04-01T14:04:58.573Z,97030.00
2023-04-01T14:07:39.990Z,97033.00
2023-04-01T14:10:13.727Z,97029.00
2023-04-01T14:12:45.791Z,97040.00
2023-04-01T14:15:27.258Z,97041.00
2023-04-01T14:18:34.920Z,97037.00
2023-04-01T14:21:23.452Z,97046.00
2023-04-01T14:24:04.128Z,97041.00
2023-04-01T14:26:52.463Z,97043.00
2023-04-01T14:29:26.291Z,97046.00
2023-04-01T14:32:01.085Z,97050.00
2023-04-01T14:34:41.145Z,97059.00
2023-04-01T14:37:21.395Z,97061.00
2023-04-01T14:40:05.187Z,97055.00
2023-04-01T14:42:53.944Z,97069.00
2023-04-01T14:45:55.154Z,97059.00
2023-04-01T14:48:29.139Z,97060.00
2023-04-01T14:50:58.090Z,97066.00
2023-04-01T14:53:29.595Z,97064.00
2023-04-01T14:55:58.140Z,97038.00
2023-04-01T14:58:27.392Z,97071.00
2023-04-01T15:01:04.868Z,97071.00
2023-04-01T15:03:34.885Z,97075.00
2023-04-01T15:06:42.224Z,97073.00
2023-04-01T15:09:13.426Z,97071.00
2023-04-01T15:11:49.947Z,97075.00
2023-04-01T15:14:26.769Z,97074.00
2023-04-01T15:17:07.477Z,97073.00
2023-04-01T15:19:41.579Z,97077.00
2023-04-01T15:22:28.199Z,97076.00
2023-04-01T15:25:07.921Z,97073.00
2023-04-01T15:27:43.710Z,97075.00
2023-04-01T15:30:20.227Z,97089.00
2023-04-01T15:32:55.205Z,97087.00
2023-04-01T15:35:29.801Z,97094.00
2023-04-01T15:37:58.537Z,97091.00
2023-04-01T15:40:29.033Z,97093.00
2023-04-01T15:43:03.987Z,97099.00
2023-04-01T15:45:41.535Z,97098.00
2023-04-01T15:48:24.891Z,97099.00
2023-04-01T15:50:56.886Z,97093.00
2023-04-01T15:53:48.812Z,97102.00
2023-04-01T15:56:42.323Z,97118.00
2023-04-01T15:59:18.640Z,97112.00
2023-04-01T16:01:49.674Z,97096.00
2023-04-01T16:04:41.914Z,97109.00
2023-04-01T16:07:12.987Z,97114.00
2023-04-01T16:10:01.476Z,97112.00
2023-04-01T16:12:38.542Z,97115.00
2023-04-01T16:15:13.484Z,97118.00
2023-04-01T16:18:03.555Z,97124.00
2023-04-01T16:20:44.907Z,97128.00
2023-04-01T16:23:16.207Z,97128.00
2023-04-01T16:25:48.393Z,97137.00
2023-04-01T16:28:21.268Z,97136.00
2023-04-01T16:30:50.377Z,97135.00
2023-04-01T16:33:22.949Z,97134.00
2023-04-01T16:35:56.832Z,97136.00
2023-04-01T16:38:26.682Z,97126.00
2023-04-01T16:41:02.764Z,97141.00
2023-04-01T16:43:33.015Z,97139.00
2023-04-01T16:46:38.761Z,97142.00
2023-04-01T16:49:19.199Z,97142.00
2023-04-01T16:51:51.055Z,97147.00
2023-04-01T16:54:27.755Z,97144.00
2023-04-01T16:56:57.174Z,97152.00
2023-04-01T16:59:27.807Z,97145.00
2023-04-01T17:01:59.408Z,97155.00
2023-04-01T17:04:32.873Z,97167.00
2023-04-01T17:07:08.367Z,97156.00
2023-04-01T17:09:44.553Z,97171.00
2023-04-01T17:12:15.676Z,97169.00
2023-04-01T17:14:47.487Z,97177.00
2023-04-01T17:17:33.950Z,97182.00
2023-04-01T17:20:12.189Z,97185.00
2023-04-01T17:22:43.482Z,97184.00
2023-04-01T17:25:33.953Z,97185.00
2023-04-01T17:28:05.600Z,97198.00
2023-04-01T17:30:36.802Z,97191.00
2023-04-01T17:33:28.954Z,97200.00
2023-04-01T17:36:00.500Z,97199.00
2023-04-01T17:38:44.977Z,97202.00
2023-04-01T17:41:18.696Z,97207.00
2023-04-01T17:43:49.320Z,97207.00
2023-04-01T17:46:31.298Z,97208.00
2023-04-01T17:49:08.488Z,97216.00
2023-04-01T17:51:39.073Z,97225.00
2023-04-01T17:54:15.093Z,97233.00
2023-04-01T17:56:48.340Z,97227.00
2023-04-01T17:59:20.602Z,97226.00
2023-04-01T18:01:51.750Z,97236.00
2023-04-01T18:04:51.065Z,97229.00
2023-04-01T18:07:55.456Z,97242.00
2023-04-01T18:10:27.769Z,97243.00
2023-04-01T18:13:36.597Z,97248.00
2023-04-01T18:16:14.228Z,97259.00
2023-04-01T18:18:50.450Z,97256.00
2023-04-01T18:21:21.693Z,97248.00
2023-04-01T18:24:01.626Z,97261.00
2023-04-01T18:26:33.816Z,97261.00
2023-04-01T18:29:06.385Z,97262.00
2023-04-01T18:31:35.574Z,97271.00
2023-04-01T18:34:09.032Z,97275.00
2023-04-01T18:36:42.434Z,97277.00
2023-04-01T18:39:13.322Z,97283.00
2023-04-01T18:41:49.846Z,97298.00
2023-04-01T18:44:33.253Z,97297.00
2023-04-01T18:47:06.332Z,97293.00
2023-04-01T18:49:41.466Z,97291.00
2023-04-01T18:52:11.752Z,97296.00
2023-04-01T18:54:44.137Z,97297.00
2023-04-01T18:57:14.971Z,97298.00
2023-04-01T18:59:44.508Z,97305.00
2023-04-01T19:02:19.821Z,97303.00
2023-04-01T19:04:51.528Z,97316.00
2023-04-01T19:07:45.030Z,97319.00
2023-04-01T19:10:24.116Z,97317.00
2023-04-01T19:13:02.888Z,97323.00
2023-04-01T19:15:34.799Z,97326.00
2023-04-01T19:18:13.890Z,97329.00
2023-04-01T19:20:43.837Z,97331.00
2023-04-01T19:23:40.381Z,97332.00
2023-04-01T19:26:13.605Z,97326.00
2023-04-01T19:28:46.933Z,97334.00
2023-04-01T19:31:24.481Z,97338.00
2023-04-01T19:33:56.310Z,97334.00
2023-04-01T19:36:27.516Z,97336.00
2023-04-01T19:38:57.861Z,97330.00
2023-04-01T19:41:33.326Z,97334.00
2023-04-01T19:44:07.636Z,97335.00
2023-04-01T19:46:36.634Z,97333.00
2023-04-01T19:49:25.686Z,97332.00
2023-04-01T19:51:56.580Z,97336.00
2023-04-01T19:54:30.514Z,97337.00
2023-04-01T19:57:03.238Z,97344.00
2023-04-01T19:59:36.013Z,97347.00
2023-04-01T20:02:16.808Z,97352.00
2023-04-01T20:04:45.843Z,97354.00
2023-04-01T20:07:15.917Z,97361.00
2023-04-01T20:09:54.627Z,97358.00
2023-04-01T20:12:37.648Z,97359.00
2023-04-01T20:15:20.858Z,97363.00
2023-04-01T20:17:49.013Z,97372.00
2023-04-01T20:20:21.295Z,97369.00
2023-04-01T20:23:03.180Z,97372.00
2023-04-01T20:25:33.401Z,97371.00
2023-04-01T20:28:04.337Z,97380.00
2023-04-01T20:30:52.680Z,97383.00
2023-04-01T20:33:29.282Z,97386.00
2023-04-01T20:36:03.713Z,97392.00
2023-04-01T20:39:14.084Z,97384.00
2023-04-01T20:41:45.239Z,97389.00
2023-04-01T20:44:13.492Z,97399.00
2023-04-01T20:46:48.105Z,97386.00
2023-04-01T20:49:41.211Z,97406.00
2023-04-01T20:52:28.235Z,97406.00
2023-04-01T20:55:08.932Z,97396.00
2023-04-01T20:57:37.918Z,97405.00
2023-04-01T21:00:18.511Z,97407.00
2023-04-01T21:03:02.475Z,97417.00
2023-04-01T21:05:53.228Z,97416.00
2023-04-01T21:08:24.190Z,97426.00
2023-04-01T21:10:54.173Z,97432.00
2023-04-01T21:13:33.629Z,97426.00
2023-04-01T21:16:08.394Z,97429.00
2023-04-01T21:19:00.684Z,97432.00
2023-04-01T21:21:42.506Z,97439.00
2023-04-01T21:24:40.660Z,97434.00
2023-04-01T21:27:11.486Z,97431.00
2023-04-01T21:29:45.550Z,97444.00
2023-04-01T21:32:31.418Z,97443.00
2023-04-01T21:35:02.541Z,97451.00
2023-04-01T21:37:50.349Z,97455.00
2023-04-01T21:40:40.021Z,97449.00
2023-04-01T21:43:14.706Z,97445.00
2023-04-01T21:45:51.799Z,97446.00
2023-04-01T21:48:36.250Z,97456.00
2023-04-01T21:51:55.867Z,97466.00
2023-04-01T21:54:51.945Z,97466.00
2023-04-01T21:57:57.083Z,97472.00
2023-04-01T22:00:26.798Z,97482.00
2023-04-01T22:03:27.261Z,97479.00
2023-04-01T22:05:59.171Z,97480.00
2023-04-01T22:08:43.953Z,97482.00
2023-04-01T22:11:18.068Z,97473.00
2023-04-01T22:13:50.594Z,97484.00
2023-04-01T22:16:22.463Z,97486.00
2023-04-01T22:18:53.020Z,97480.00
2023-04-01T22:21:23.690Z,97495.00
2023-04-01T22:23:56.187Z,97490.00
2023-04-01T22:26:26.537Z,97492.00
2023-04-01T22:28:57.350Z,97497.00
2023-04-01T22:31:27.474Z,97491.00
2023-04-01T22:33:59.277Z,97495.00
2023-04-01T22:36:31.609Z,97495.00
2023-04-01T22:39:13.156Z,97503.00
2023-04-01T22:41:49.998Z,97505.00
2023-04-01T22:44:23.219Z,97502.00
2023-04-01T22:46:55.519Z,97503.00
2023-04-01T22:49:25.009Z,97511.00
2023-04-01T22:51:54.513Z,97514.00
2023-04-01T22:54:24.960Z,97511.00
2023-04-01T22:56:55.212Z,97511.00
2023-04-01T22:59:25.944Z,97515.00
2023-04-01T23:01:56.418Z,97523.00
2023-04-01T23:04:26.704Z,97523.00
2023-04-01T23:06:56.162Z,97522.00
2023-04-01T23:09:25.886Z,97534.00
2023-04-01T23:11:54.855Z,97525.00
2023-04-01T23:14:34.640Z,97528.00
2023-04-01T23:17:05.887Z,97535.00
2023-04-01T23:19:36.089Z,97537.00
2023-04-01T23:22:06.468Z,97536.00
2023-04-01T23:24:37.286Z,97533.00
2023-04-01T23:27:07.846Z,97539.00
2023-04-01T23:29:37.249Z,97546.00
2023-04-01T23:32:05.401Z,97542.00
2023-04-01T23:34:33.517Z,97543.00
2023-04-01T23:37:04.523Z,97555.00
2023-04-01T23:39:35.511Z,97548.00
2023-04-01T23:42:05.821Z,97548.00
2023-04-01T23:44:34.014Z,97549.00
2023-04-01T23:47:02.162Z,97554.00
2023-04-01T23:49:32.389Z,97563.00
2023-04-01T23:52:00.989Z,97565.00
2023-04-01T23:54:33.704Z,97563.00
2023-04-01T23:57:06.827Z,97562.00
2023-04-01T23:59:37.021Z,97563.00
