createdAt,value
2019-04-28T00:01:31.119Z,100.00
2019-04-28T00:04:01.349Z,100.00
2019-04-28T00:06:31.102Z,100.00
2019-04-28T00:09:01.657Z,100.00
2019-04-28T00:11:31.706Z,100.00
2019-04-28T00:14:01.829Z,100.00
2019-04-28T00:16:31.176Z,100.00
2019-04-28T00:19:01.113Z,100.00
2019-04-28T00:21:31.971Z,100.00
2019-04-28T00:24:05.300Z,100.00
2019-04-28T00:26:38.376Z,100.00
2019-04-28T00:29:07.009Z,100.00
2019-04-28T00:31:35.702Z,100.00
2019-04-28T00:34:05.145Z,100.00
2019-04-28T00:36:34.474Z,100.00
2019-04-28T00:39:03.096Z,100.00
2019-04-28T00:41:31.718Z,100.00
2019-04-28T00:44:01.899Z,100.00
2019-04-28T00:46:32.371Z,100.00
2019-04-28T00:49:02.167Z,100.00
2019-04-28T00:51:31.405Z,100.00
2019-04-28T00:54:00.845Z,100.00
2019-04-28T00:56:29.401Z,100.00
2019-04-28T00:58:58.026Z,100.00
2019-04-28T01:01:31.065Z,100.00
2019-04-28T01:04:01.954Z,100.00
2019-04-28T01:06:32.006Z,100.00
2019-04-28T01:09:01.393Z,100.00
2019-04-28T01:11:31.637Z,100.00
2019-04-28T01:14:01.746Z,100.00
2019-04-28T01:16:31.964Z,100.00
2019-04-28T01:19:11.048Z,100.00
2019-04-28T01:21:57.313Z,100.00
2019-04-28T01:24:25.979Z,100.00
2019-04-28T01:26:56.208Z,100.00
2019-04-28T01:29:24.767Z,100.00
2019-04-28T01:31:54.957Z,100.00
2019-04-28T01:34:24.209Z,100.00
2019-04-28T01:36:52.843Z,100.00
2019-04-28T01:39:21.453Z,100.00
2019-04-28T01:41:50.088Z,100.00
2019-04-28T01:44:19.846Z,100.00
2019-04-28T01:46:49.639Z,100.00
2019-04-28T01:49:19.614Z,100.00
2019-04-28T01:52:00.510Z,100.00
2019-04-28T01:54:30.284Z,100.00
2019-04-28T01:57:01.083Z,100.00
2019-04-28T01:59:30.223Z,100.00
2019-04-28T02:02:00.094Z,100.00
2019-04-28T02:04:30.067Z,100.00
2019-04-28T02:06:59.825Z,100.00
2019-04-28T02:09:29.677Z,100.00
2019-04-28T02:12:00.614Z,100.00
2019-04-28T02:14:30.648Z,100.00
2019-04-28T02:17:00.531Z,100.00
2019-04-28T02:19:30.590Z,100.00
2019-04-28T02:22:01.175Z,100.00
2019-04-28T02:24:37.184Z,100.00
2019-04-28T02:27:05.980Z,100.00
2019-04-28T02:29:35.044Z,100.00
2019-04-28T02:32:04.144Z,100.00
2019-04-28T02:34:32.704Z,100.00
2019-04-28T02:37:01.873Z,100.00
2019-04-28T02:39:31.477Z,100.00
2019-04-28T02:42:01.394Z,100.00
2019-04-28T02:44:33.955Z,100.00
2019-04-28T02:47:01.247Z,100.00
2019-04-28T02:49:34.659Z,100.00
2019-04-28T02:52:21.083Z,100.00
2019-04-28T02:54:50.816Z,100.00
2019-04-28T02:57:20.864Z,100.00
2019-04-28T02:59:50.975Z,100.00
2019-04-28T03:02:20.801Z,100.00
2019-04-28T03:04:50.636Z,100.00
2019-04-28T03:07:21.693Z,100.00
2019-04-28T03:09:52.029Z,100.00
2019-04-28T03:12:21.501Z,100.00
2019-04-28T03:14:50.703Z,100.00
2019-04-28T03:17:20.808Z,100.00
2019-04-28T03:19:51.736Z,100.00
2019-04-28T03:22:20.549Z,100.00
2019-04-28T03:24:51.164Z,100.00
2019-04-28T03:27:27.589Z,100.00
2019-04-28T03:30:03.852Z,100.00
2019-04-28T03:32:52.483Z,100.00
2019-04-28T03:35:12.721Z,100.00
2019-04-28T03:37:41.398Z,100.00
2019-04-28T03:40:11.492Z,100.00
2019-04-28T03:42:41.066Z,100.00
2019-04-28T03:45:12.950Z,100.00
2019-04-28T03:47:41.440Z,100.00
2019-04-28T03:50:10.558Z,100.00
2019-04-28T03:52:41.420Z,100.00
2019-04-28T03:55:11.760Z,100.00
2019-04-28T03:57:41.226Z,100.00
2019-04-28T04:00:11.276Z,100.00
2019-04-28T04:02:41.119Z,100.00
2019-04-28T04:05:11.094Z,100.00
2019-04-28T04:07:42.714Z,100.00
2019-04-28T04:10:14.916Z,100.00
2019-04-28T04:12:45.104Z,100.00
2019-04-28T04:15:21.398Z,100.00
2019-04-28T04:18:03.532Z,100.00
2019-04-28T04:20:34.870Z,100.00
2019-04-28T04:23:03.488Z,100.00
2019-04-28T04:25:32.114Z,100.00
2019-04-28T04:28:03.830Z,100.00
2019-04-28T04:30:31.391Z,100.00
2019-04-28T04:33:01.162Z,100.00
2019-04-28T04:35:31.498Z,100.00
2019-04-28T04:38:00.671Z,100.00
2019-04-28T04:40:31.635Z,100.00
2019-04-28T04:43:01.647Z,100.00
2019-04-28T04:45:30.715Z,100.00
2019-04-28T04:48:00.636Z,100.00
2019-04-28T04:50:31.455Z,100.00
2019-04-28T04:53:02.331Z,100.00
2019-04-28T04:55:31.881Z,100.00
2019-04-28T04:58:00.865Z,100.00
2019-04-28T05:00:31.170Z,100.00
2019-04-28T05:03:04.217Z,100.00
2019-04-28T05:05:34.805Z,100.00
2019-04-28T05:08:03.440Z,100.00
2019-04-28T05:10:32.069Z,100.00
2019-04-28T05:13:00.644Z,100.00
2019-04-28T05:15:30.388Z,100.00
2019-04-28T05:18:00.238Z,100.00
2019-04-28T05:20:30.263Z,100.00
2019-04-28T05:23:03.462Z,100.00
2019-04-28T05:25:33.599Z,100.00
2019-04-28T05:28:02.996Z,100.00
2019-04-28T05:30:34.837Z,100.00
2019-04-28T05:33:02.136Z,100.00
2019-04-28T05:35:31.028Z,100.00
2019-04-28T05:37:59.864Z,100.00
2019-04-28T05:40:29.599Z,100.00
2019-04-28T05:42:58.233Z,100.00
2019-04-28T05:45:28.534Z,100.00
2019-04-28T05:47:59.463Z,100.00
2019-04-28T05:50:32.779Z,100.00
2019-04-28T05:53:05.930Z,100.00
2019-04-28T05:55:54.091Z,100.00
2019-04-28T05:58:27.135Z,100.00
2019-04-28T06:01:03.321Z,100.00
2019-04-28T06:03:33.521Z,100.00
2019-04-28T06:06:02.078Z,100.00
2019-04-28T06:08:32.283Z,100.00
2019-04-28T06:11:02.554Z,100.00
2019-04-28T06:13:31.119Z,100.00
2019-04-28T06:15:59.930Z,100.00
2019-04-28T06:18:28.679Z,100.00
2019-04-28T06:20:58.876Z,100.00
2019-04-28T06:23:27.432Z,100.00
2019-04-28T06:25:55.974Z,100.00
2019-04-28T06:28:24.650Z,100.00
2019-04-28T06:30:53.216Z,100.00
2019-04-28T06:33:21.805Z,100.00
2019-04-28T06:35:50.301Z,100.00
2019-04-28T06:38:18.854Z,100.00
2019-04-28T06:40:47.463Z,100.00
2019-04-28T06:43:16.018Z,100.00
2019-04-28T06:45:44.648Z,100.00
2019-04-28T06:48:13.259Z,100.00
2019-04-28T06:50:41.846Z,100.00
2019-04-28T06:53:10.401Z,100.00
2019-04-28T06:55:38.934Z,99.89
2019-04-28T06:58:07.551Z,100.00
2019-04-28T07:00:36.298Z,100.00
2019-04-28T07:03:04.911Z,100.00
2019-04-28T07:05:33.545Z,99.95
2019-04-28T07:08:02.091Z,98.81
2019-04-28T07:10:30.716Z,100.00
2019-04-28T07:12:59.379Z,98.61
2019-04-28T07:15:27.987Z,97.53
2019-04-28T07:17:56.477Z,94.32
2019-04-28T07:20:32.768Z,88.70
2019-04-28T07:23:03.919Z,80.93
2019-04-28T07:25:35.745Z,74.92
2019-04-28T07:28:04.771Z,67.71
2019-04-28T07:30:34.053Z,60.24
2019-04-28T07:33:02.611Z,54.80
2019-04-28T07:35:31.236Z,55.46
2019-04-28T07:37:59.865Z,53.27
2019-04-28T07:40:28.408Z,55.06
2019-04-28T07:42:56.998Z,50.81
2019-04-28T07:45:25.547Z,49.67
2019-04-28T07:47:54.168Z,47.78
2019-04-28T07:50:22.779Z,45.94
2019-04-28T07:53:02.113Z,47.63
2019-04-28T07:55:30.745Z,46.73
2019-04-28T07:57:59.362Z,45.71
2019-04-28T08:00:29.687Z,45.82
2019-04-28T08:02:58.285Z,44.39
2019-04-28T08:05:26.893Z,42.18
2019-04-28T08:07:55.528Z,46.87
2019-04-28T08:10:24.147Z,45.06
2019-04-28T08:12:52.704Z,43.73
2019-04-28T08:15:21.331Z,47.47
2019-04-28T08:17:49.801Z,46.32
2019-04-28T08:20:18.423Z,46.96
2019-04-28T08:22:46.980Z,41.84
2019-04-28T08:25:15.644Z,39.91
2019-04-28T08:27:44.270Z,41.47
2019-04-28T08:30:13.268Z,37.91
2019-04-28T08:32:55.572Z,40.05
2019-04-28T08:35:24.193Z,40.96
2019-04-28T08:37:52.744Z,38.49
2019-04-28T08:40:21.397Z,35.03
2019-04-28T08:42:50.023Z,35.16
2019-04-28T08:45:21.391Z,34.49
2019-04-28T08:47:50.065Z,36.05
2019-04-28T08:50:18.687Z,35.47
2019-04-28T08:52:47.321Z,37.97
2019-04-28T08:55:15.981Z,37.14
2019-04-28T08:57:44.527Z,40.35
2019-04-28T09:00:14.630Z,42.18
2019-04-28T09:02:43.275Z,42.83
2019-04-28T09:05:11.880Z,40.97
2019-04-28T09:07:40.471Z,42.86
2019-04-28T09:10:09.562Z,42.56
2019-04-28T09:12:38.185Z,43.02
2019-04-28T09:15:07.726Z,42.06
2019-04-28T09:17:36.351Z,40.58
2019-04-28T09:20:07.208Z,41.94
2019-04-28T09:22:35.684Z,41.42
2019-04-28T09:25:08.362Z,38.32
2019-04-28T09:27:36.903Z,36.01
2019-04-28T09:30:08.641Z,35.25
2019-04-28T09:32:37.263Z,36.11
2019-04-28T09:35:07.188Z,36.61
2019-04-28T09:37:35.819Z,35.68
2019-04-28T09:40:12.973Z,33.28
2019-04-28T09:42:45.898Z,34.71
2019-04-28T09:45:16.200Z,36.02
2019-04-28T09:47:44.823Z,35.68
2019-04-28T09:50:13.507Z,32.84
2019-04-28T09:52:42.141Z,32.96
2019-04-28T09:55:10.770Z,31.55
2019-04-28T09:57:39.377Z,31.28
2019-04-28T10:00:09.721Z,31.54
2019-04-28T10:02:38.337Z,33.72
2019-04-28T10:05:08.988Z,32.28
2019-04-28T10:07:37.591Z,33.84
2019-04-28T10:10:10.293Z,34.56
2019-04-28T10:12:38.955Z,33.71
2019-04-28T10:15:10.414Z,35.44
2019-04-28T10:17:38.972Z,37.01
2019-04-28T10:20:08.215Z,36.69
2019-04-28T10:22:36.866Z,32.50
2019-04-28T10:25:07.557Z,30.45
2019-04-28T10:27:39.336Z,29.95
2019-04-28T10:30:09.469Z,27.05
2019-04-28T10:32:39.511Z,27.08
2019-04-28T10:35:09.935Z,27.48
2019-04-28T10:37:38.550Z,25.21
2019-04-28T10:40:22.108Z,25.41
2019-04-28T10:42:50.657Z,23.76
2019-04-28T10:45:23.894Z,23.12
2019-04-28T10:47:52.521Z,23.38
2019-04-28T10:50:21.145Z,20.90
2019-04-28T10:52:49.771Z,22.43
2019-04-28T10:55:18.330Z,22.38
2019-04-28T10:57:46.891Z,21.68
2019-04-28T11:00:17.248Z,20.52
2019-04-28T11:02:45.812Z,21.66
2019-04-28T11:05:16.085Z,21.68
2019-04-28T11:07:44.708Z,20.94
2019-04-28T11:10:15.306Z,22.20
2019-04-28T11:12:46.820Z,22.68
2019-04-28T11:15:20.477Z,23.20
2019-04-28T11:17:49.225Z,23.97
2019-04-28T11:20:17.848Z,24.22
2019-04-28T11:22:46.605Z,25.19
2019-04-28T11:25:15.214Z,24.26
2019-04-28T11:27:43.777Z,24.23
2019-04-28T11:30:12.773Z,24.02
2019-04-28T11:32:42.976Z,25.61
2019-04-28T11:35:21.379Z,24.05
2019-04-28T11:37:43.505Z,21.81
2019-04-28T11:40:12.170Z,23.06
2019-04-28T11:42:40.831Z,23.30
2019-04-28T11:45:11.158Z,22.28
2019-04-28T11:47:39.639Z,22.96
2019-04-28T11:50:08.610Z,21.78
2019-04-28T11:52:37.237Z,19.89
2019-04-28T11:55:06.773Z,19.66
2019-04-28T11:57:35.338Z,19.54
2019-04-28T12:00:07.032Z,21.19
2019-04-28T12:02:38.368Z,22.25
2019-04-28T12:05:07.354Z,21.34
2019-04-28T12:07:35.951Z,22.31
2019-04-28T12:10:07.509Z,23.53
2019-04-28T12:12:49.693Z,23.31
2019-04-28T12:15:35.793Z,25.73
2019-04-28T12:18:21.185Z,27.26
2019-04-28T12:20:49.810Z,27.07
2019-04-28T12:23:18.309Z,25.58
2019-04-28T12:25:46.937Z,27.42
2019-04-28T12:28:15.576Z,27.15
2019-04-28T12:30:45.648Z,26.96
2019-04-28T12:33:14.205Z,27.38
2019-04-28T12:35:47.955Z,27.40
2019-04-28T12:38:12.968Z,28.28
2019-04-28T12:40:44.059Z,27.64
2019-04-28T12:43:12.650Z,24.73
2019-04-28T12:45:41.282Z,24.08
2019-04-28T12:48:09.896Z,24.99
2019-04-28T12:50:43.009Z,27.33
2019-04-28T12:53:11.644Z,28.84
2019-04-28T12:55:40.313Z,28.86
2019-04-28T12:58:08.857Z,30.03
2019-04-28T13:00:39.115Z,30.99
2019-04-28T13:03:18.162Z,30.73
2019-04-28T13:06:02.279Z,26.46
2019-04-28T13:08:21.678Z,23.10
2019-04-28T13:10:50.298Z,23.49
2019-04-28T13:13:21.963Z,23.20
2019-04-28T13:15:50.598Z,20.80
2019-04-28T13:18:19.198Z,19.58
2019-04-28T13:20:47.824Z,20.71
2019-04-28T13:23:16.502Z,21.43
2019-04-28T13:25:45.051Z,22.77
2019-04-28T13:28:13.636Z,22.28
2019-04-28T13:30:42.236Z,22.09
2019-04-28T13:33:10.784Z,21.29
2019-04-28T13:35:39.523Z,22.55
2019-04-28T13:38:08.080Z,23.51
2019-04-28T13:40:41.614Z,23.26
2019-04-28T13:43:10.201Z,24.68
2019-04-28T13:45:38.848Z,26.05
2019-04-28T13:48:07.478Z,27.76
2019-04-28T13:50:37.384Z,29.46
2019-04-28T13:53:06.972Z,29.06
2019-04-28T13:55:46.551Z,27.89
2019-04-28T13:58:17.159Z,28.22
2019-04-28T14:01:03.707Z,23.32
2019-04-28T14:03:50.317Z,21.04
2019-04-28T14:06:29.173Z,20.02
2019-04-28T14:08:57.802Z,19.92
2019-04-28T14:11:26.418Z,19.61
2019-04-28T14:13:55.115Z,20.62
2019-04-28T14:16:23.702Z,19.16
2019-04-28T14:18:52.383Z,19.52
2019-04-28T14:21:21.027Z,18.38
2019-04-28T14:23:49.716Z,20.21
2019-04-28T14:26:18.387Z,19.18
2019-04-28T14:28:46.898Z,19.37
2019-04-28T14:31:15.562Z,18.92
2019-04-28T14:33:44.179Z,18.95
2019-04-28T14:36:12.990Z,18.57
2019-04-28T14:38:44.315Z,19.30
2019-04-28T14:41:12.937Z,18.92
2019-04-28T14:43:41.534Z,20.68
2019-04-28T14:46:10.234Z,21.55
2019-04-28T14:48:41.971Z,20.73
2019-04-28T14:51:10.590Z,23.14
2019-04-28T14:53:39.135Z,21.32
2019-04-28T14:56:07.756Z,21.05
2019-04-28T14:58:39.169Z,20.88
2019-04-28T15:01:15.404Z,21.58
2019-04-28T15:03:48.360Z,22.74
2019-04-28T15:06:18.623Z,21.87
2019-04-28T15:08:51.910Z,22.03
2019-04-28T15:11:25.117Z,21.85
2019-04-28T15:13:55.509Z,22.93
2019-04-28T15:16:24.396Z,24.27
2019-04-28T15:18:52.934Z,24.95
2019-04-28T15:21:21.568Z,25.43
2019-04-28T15:23:50.734Z,24.17
2019-04-28T15:26:19.368Z,23.63
2019-04-28T15:28:47.987Z,24.73
2019-04-28T15:31:16.653Z,24.72
2019-04-28T15:33:45.282Z,24.33
2019-04-28T15:36:14.148Z,24.47
2019-04-28T15:38:42.767Z,24.95
2019-04-28T15:41:21.345Z,25.92
2019-04-28T15:43:41.599Z,24.21
2019-04-28T15:46:10.271Z,24.57
2019-04-28T15:48:38.818Z,23.89
2019-04-28T15:51:07.548Z,24.29
2019-04-28T15:53:36.735Z,24.02
2019-04-28T15:56:09.969Z,25.13
2019-04-28T15:58:39.618Z,26.61
2019-04-28T16:01:08.817Z,27.58
2019-04-28T16:03:40.211Z,27.47
2019-04-28T16:06:08.841Z,27.39
2019-04-28T16:08:40.232Z,27.43
2019-04-28T16:11:11.763Z,27.91
2019-04-28T16:13:40.311Z,28.33
2019-04-28T16:16:08.942Z,28.99
2019-04-28T16:18:37.570Z,29.42
2019-04-28T16:21:06.187Z,29.91
2019-04-28T16:23:34.822Z,29.06
2019-04-28T16:26:03.443Z,29.52
2019-04-28T16:28:31.933Z,30.11
2019-04-28T16:31:00.555Z,30.50
2019-04-28T16:33:29.217Z,31.17
2019-04-28T16:35:57.854Z,33.11
2019-04-28T16:38:29.223Z,33.96
2019-04-28T16:41:05.605Z,34.73
2019-04-28T16:43:38.853Z,35.68
2019-04-28T16:46:07.404Z,36.85
2019-04-28T16:48:38.966Z,38.12
2019-04-28T16:51:07.590Z,37.14
2019-04-28T16:53:36.175Z,37.72
2019-04-28T16:56:09.362Z,37.55
2019-04-28T16:58:42.079Z,38.28
2019-04-28T17:01:26.666Z,39.79
2019-04-28T17:03:55.332Z,40.59
2019-04-28T17:06:24.015Z,40.57
2019-04-28T17:08:52.631Z,41.34
2019-04-28T17:11:21.367Z,42.55
2019-04-28T17:13:49.943Z,43.68
2019-04-28T17:16:18.527Z,43.56
2019-04-28T17:18:47.191Z,44.50
2019-04-28T17:21:15.778Z,45.06
2019-04-28T17:23:44.441Z,46.52
2019-04-28T17:26:13.323Z,47.47
2019-04-28T17:28:41.922Z,48.30
2019-04-28T17:31:10.767Z,49.84
2019-04-28T17:33:39.320Z,51.03
2019-04-28T17:36:07.953Z,51.07
2019-04-28T17:38:36.600Z,55.34
2019-04-28T17:41:05.530Z,59.88
2019-04-28T17:43:35.002Z,64.82
2019-04-28T17:46:06.948Z,70.13
2019-04-28T17:48:39.665Z,71.71
2019-04-28T17:51:08.448Z,72.76
2019-04-28T17:53:37.074Z,74.82
2019-04-28T17:56:05.735Z,75.47
2019-04-28T17:58:34.349Z,76.92
2019-04-28T18:01:20.493Z,76.36
2019-04-28T18:03:50.617Z,76.92
2019-04-28T18:06:26.797Z,78.88
2019-04-28T18:08:55.346Z,79.71
2019-04-28T18:11:24.012Z,78.14
2019-04-28T18:13:52.560Z,78.73
2019-04-28T18:16:39.073Z,80.57
2019-04-28T18:19:12.224Z,81.29
2019-04-28T18:21:43.615Z,84.20
2019-04-28T18:24:12.229Z,84.84
2019-04-28T18:26:40.917Z,84.59
2019-04-28T18:29:09.472Z,83.33
2019-04-28T18:31:52.093Z,85.41
2019-04-28T18:34:37.134Z,84.76
2019-04-28T18:37:13.807Z,83.51
2019-04-28T18:40:00.366Z,84.56
2019-04-28T18:42:33.100Z,87.21
2019-04-28T18:45:01.597Z,85.75
2019-04-28T18:47:30.104Z,86.63
2019-04-28T18:49:58.727Z,86.32
2019-04-28T18:52:27.335Z,85.37
2019-04-28T18:54:55.858Z,84.05
2019-04-28T18:57:24.481Z,84.65
2019-04-28T18:59:52.958Z,84.65
2019-04-28T19:02:34.224Z,84.08
2019-04-28T19:05:02.911Z,84.93
2019-04-28T19:07:35.767Z,83.33
2019-04-28T19:10:09.564Z,83.88
2019-04-28T19:12:42.663Z,83.99
2019-04-28T19:15:24.601Z,84.89
2019-04-28T19:17:54.916Z,84.80
2019-04-28T19:20:23.464Z,85.26
2019-04-28T19:22:52.043Z,86.41
2019-04-28T19:25:20.609Z,86.41
2019-04-28T19:27:49.153Z,86.57
2019-04-28T19:30:17.894Z,88.62
2019-04-28T19:32:46.443Z,88.67
2019-04-28T19:35:14.998Z,88.67
2019-04-28T19:37:43.631Z,88.90
2019-04-28T19:40:13.072Z,88.41
2019-04-28T19:42:41.658Z,87.82
2019-04-28T19:45:12.194Z,86.60
2019-04-28T19:47:40.749Z,87.21
2019-04-28T19:50:09.420Z,86.76
2019-04-28T19:52:40.960Z,86.76
2019-04-28T19:55:12.833Z,98.18
2019-04-28T19:57:46.004Z,98.18
2019-04-28T20:00:20.108Z,100.00
2019-04-28T20:02:48.745Z,100.00
2019-04-28T20:05:20.236Z,100.00
2019-04-28T20:07:48.869Z,100.00
2019-04-28T20:10:17.495Z,100.00
2019-04-28T20:12:45.986Z,100.00
2019-04-28T20:15:14.618Z,100.00
2019-04-28T20:17:43.278Z,100.00
2019-04-28T20:20:11.990Z,100.00
2019-04-28T20:22:40.554Z,100.00
2019-04-28T20:25:10.086Z,100.00
2019-04-28T20:27:38.753Z,100.00
2019-04-28T20:30:08.277Z,100.00
2019-04-28T20:32:44.147Z,100.00
2019-04-28T20:35:14.928Z,100.00
2019-04-28T20:38:00.192Z,100.00
2019-04-28T20:40:42.319Z,100.00
2019-04-28T20:43:15.520Z,100.00
2019-04-28T20:45:44.066Z,100.00
2019-04-28T20:48:12.704Z,100.00
2019-04-28T20:50:41.304Z,100.00
2019-04-28T20:53:09.791Z,100.00
2019-04-28T20:55:38.414Z,100.00
2019-04-28T20:58:07.080Z,100.00
2019-04-28T21:00:35.698Z,100.00
2019-04-28T21:03:04.469Z,100.00
2019-04-28T21:05:33.098Z,100.00
2019-04-28T21:08:04.206Z,100.00
2019-04-28T21:10:38.338Z,100.00
2019-04-28T21:13:03.122Z,100.00
2019-04-28T21:15:31.850Z,100.00
2019-04-28T21:18:00.402Z,100.00
2019-04-28T21:20:28.956Z,100.00
2019-04-28T21:22:57.569Z,100.00
2019-04-28T21:25:26.193Z,100.00
2019-04-28T21:27:54.812Z,100.00
2019-04-28T21:30:23.470Z,100.00
2019-04-28T21:32:52.022Z,100.00
2019-04-28T21:35:20.619Z,100.00
2019-04-28T21:37:49.141Z,100.00
2019-04-28T21:40:18.773Z,100.00
2019-04-28T21:42:57.545Z,100.00
2019-04-28T21:45:44.249Z,100.00
2019-04-28T21:48:14.462Z,100.00
2019-04-28T21:50:43.065Z,100.00
2019-04-28T21:53:11.734Z,100.00
2019-04-28T21:55:40.307Z,100.00
2019-04-28T21:58:08.922Z,100.00
2019-04-28T22:00:42.180Z,100.00
2019-04-28T22:03:10.746Z,100.00
2019-04-28T22:05:39.388Z,100.00
2019-04-28T22:08:08.017Z,100.00
2019-04-28T22:10:36.586Z,100.00
2019-04-28T22:13:05.214Z,100.00
2019-04-28T22:15:33.876Z,100.00
2019-04-28T22:18:02.379Z,100.00
2019-04-28T22:20:30.943Z,100.00
2019-04-28T22:23:01.223Z,100.00
2019-04-28T22:25:29.852Z,100.00
2019-04-28T22:27:58.456Z,100.00
2019-04-28T22:30:27.088Z,100.00
2019-04-28T22:32:55.773Z,100.00
2019-04-28T22:35:24.390Z,100.00
2019-04-28T22:37:53.021Z,100.00
2019-04-28T22:40:21.643Z,100.00
2019-04-28T22:42:50.236Z,100.00
2019-04-28T22:45:18.876Z,100.00
2019-04-28T22:47:47.498Z,100.00
2019-04-28T22:50:33.934Z,100.00
2019-04-28T22:53:02.724Z,100.00
2019-04-28T22:55:32.922Z,97.89
2019-04-28T22:58:03.200Z,97.33
2019-04-28T23:00:42.656Z,99.08
2019-04-28T23:03:13.722Z,98.52
2019-04-28T23:05:42.761Z,100.00
2019-04-28T23:08:11.388Z,100.00
2019-04-28T23:10:40.060Z,100.00
2019-04-28T23:13:08.688Z,100.00
2019-04-28T23:15:37.331Z,100.00
2019-04-28T23:18:06.071Z,100.00
2019-04-28T23:20:36.315Z,100.00
2019-04-28T23:23:06.617Z,100.00
2019-04-28T23:25:35.243Z,100.00
2019-04-28T23:28:04.006Z,100.00
2019-04-28T23:30:37.482Z,100.00
2019-04-28T23:33:06.149Z,100.00
2019-04-28T23:35:34.766Z,100.00
2019-04-28T23:38:03.366Z,100.00
2019-04-28T23:40:32.006Z,100.00
2019-04-28T23:43:05.055Z,100.00
2019-04-28T23:45:33.692Z,100.00
2019-04-28T23:48:02.360Z,100.00
2019-04-28T23:50:38.346Z,100.00
2019-04-28T23:53:17.498Z,100.00
2019-04-28T23:55:46.100Z,100.00
2019-04-28T23:58:14.703Z,100.00
