createdAt,value
2023-01-31T00:01:23.667Z,16.08
2023-01-31T00:03:57.844Z,13.85
2023-01-31T00:06:27.576Z,11.15
2023-01-31T00:08:55.116Z,8.13
2023-01-31T00:11:27.707Z,14.93
2023-01-31T00:13:55.005Z,10.45
2023-01-31T00:16:23.245Z,13.43
2023-01-31T00:18:50.646Z,16.75
2023-01-31T00:21:23.501Z,10.57
2023-01-31T00:23:51.329Z,8.73
2023-01-31T00:26:25.760Z,9.90
2023-01-31T00:28:54.996Z,9.45
2023-01-31T00:31:24.062Z,12.38
2023-01-31T00:33:52.433Z,14.60
2023-01-31T00:36:24.691Z,12.32
2023-01-31T00:38:54.083Z,10.02
2023-01-31T00:41:22.880Z,14.43
2023-01-31T00:43:50.717Z,15.73
2023-01-31T00:46:20.351Z,7.43
2023-01-31T00:48:47.342Z,15.02
2023-01-31T00:53:41.586Z,13.73
2023-01-31T00:56:14.419Z,7.68
2023-01-31T00:58:42.006Z,9.93
2023-01-31T01:03:43.617Z,8.50
2023-01-31T01:06:11.763Z,8.93
2023-01-31T01:08:40.284Z,13.55
2023-01-31T01:11:14.231Z,13.13
2023-01-31T01:13:41.720Z,15.30
2023-01-31T01:16:11.552Z,12.00
2023-01-31T01:18:38.871Z,16.35
2023-01-31T01:21:14.757Z,11.55
2023-01-31T01:23:42.968Z,16.08
2023-01-31T01:26:25.473Z,16.50
2023-01-31T01:28:53.413Z,12.23
2023-01-31T01:31:21.060Z,14.93
2023-01-31T01:33:49.357Z,14.32
2023-01-31T01:36:20.556Z,14.43
2023-01-31T01:38:48.564Z,11.00
2023-01-31T01:41:15.649Z,11.85
2023-01-31T01:43:57.826Z,10.38
2023-01-31T01:46:33.108Z,13.20
2023-01-31T01:49:13.032Z,17.13
2023-01-31T01:51:41.081Z,13.02
2023-01-31T01:54:13.478Z,15.20
2023-01-31T01:56:45.427Z,11.02
2023-01-31T01:59:36.949Z,12.98
2023-01-31T02:02:04.622Z,17.83
2023-01-31T02:04:36.980Z,15.15
2023-01-31T02:07:06.994Z,11.25
2023-01-31T02:09:48.811Z,16.30
2023-01-31T02:12:15.639Z,11.85
2023-01-31T02:14:42.951Z,11.30
2023-01-31T02:17:15.320Z,16.88
2023-01-31T02:20:15.325Z,13.65
2023-01-31T02:22:56.996Z,13.15
2023-01-31T02:26:04.584Z,18.30
2023-01-31T02:28:44.486Z,6.50
2023-01-31T02:31:47.739Z,21.98
2023-01-31T02:34:37.481Z,14.65
2023-01-31T02:37:08.782Z,9.88
2023-01-31T02:39:47.649Z,8.85
2023-01-31T02:42:38.853Z,14.27
2023-01-31T02:45:22.688Z,10.15
2023-01-31T02:48:13.326Z,9.00
2023-01-31T02:51:13.673Z,9.80
2023-01-31T02:53:49.572Z,19.83
2023-01-31T02:56:23.734Z,16.25
2023-01-31T02:59:10.422Z,8.55
2023-01-31T03:01:45.353Z,13.23
2023-01-31T03:04:14.198Z,9.70
2023-01-31T03:06:40.867Z,11.75
2023-01-31T03:09:10.097Z,9.98
2023-01-31T03:12:16.480Z,11.93
2023-01-31T03:15:05.879Z,15.13
2023-01-31T03:18:07.448Z,9.57
2023-01-31T03:20:44.136Z,10.13
2023-01-31T03:23:24.822Z,12.70
2023-01-31T03:25:52.464Z,15.05
2023-01-31T03:28:25.405Z,12.05
2023-01-31T03:31:04.137Z,14.73
2023-01-31T03:33:38.396Z,9.95
2023-01-31T03:36:30.227Z,12.95
2023-01-31T03:39:12.567Z,18.20
2023-01-31T03:41:57.504Z,17.35
2023-01-31T03:44:31.535Z,10.75
2023-01-31T03:47:06.946Z,11.18
2023-01-31T03:49:35.030Z,17.77
2023-01-31T03:52:08.427Z,13.07
2023-01-31T03:54:47.969Z,15.35
2023-01-31T03:57:20.589Z,17.33
2023-01-31T03:59:54.131Z,18.75
2023-01-31T04:02:25.116Z,16.48
2023-01-31T04:04:56.249Z,11.18
2023-01-31T04:07:23.967Z,15.57
2023-01-31T04:09:51.043Z,12.80
2023-01-31T04:12:17.982Z,12.73
2023-01-31T04:14:44.769Z,13.60
2023-01-31T04:17:11.971Z,12.18
2023-01-31T04:19:38.933Z,14.05
2023-01-31T04:22:05.723Z,14.13
2023-01-31T04:24:32.483Z,14.05
2023-01-31T04:26:59.232Z,14.77
2023-01-31T04:29:25.984Z,17.17
2023-01-31T04:31:52.791Z,13.70
2023-01-31T04:34:19.664Z,8.13
2023-01-31T04:36:46.579Z,11.32
2023-01-31T04:39:14.551Z,14.20
2023-01-31T04:41:41.420Z,14.85
2023-01-31T04:44:08.186Z,8.15
2023-01-31T04:46:34.982Z,15.75
2023-01-31T04:49:02.042Z,10.32
2023-01-31T04:53:55.654Z,14.93
2023-01-31T04:56:22.633Z,13.23
2023-01-31T04:58:49.381Z,13.23
2023-01-31T05:01:16.175Z,9.95
2023-01-31T05:03:43.016Z,15.27
2023-01-31T05:06:09.868Z,12.38
2023-01-31T05:08:36.752Z,17.50
2023-01-31T05:11:05.696Z,12.38
2023-01-31T05:13:33.436Z,14.60
2023-01-31T05:16:00.239Z,9.73
2023-01-31T05:18:27.200Z,14.48
2023-01-31T05:20:53.921Z,20.40
2023-01-31T05:23:21.051Z,13.07
2023-01-31T05:30:43.240Z,14.30
2023-01-31T05:33:11.176Z,12.68
2023-01-31T05:35:39.346Z,13.48
2023-01-31T05:38:10.065Z,12.50
2023-01-31T05:40:36.919Z,13.55
2023-01-31T05:43:03.999Z,12.77
2023-01-31T05:48:01.251Z,11.23
2023-01-31T05:50:31.127Z,13.43
2023-01-31T05:53:09.747Z,8.38
2023-01-31T05:55:37.123Z,13.38
2023-01-31T05:58:04.197Z,13.80
2023-01-31T06:00:31.203Z,18.83
2023-01-31T06:05:28.016Z,9.63
2023-01-31T06:07:55.643Z,9.32
2023-01-31T06:10:23.473Z,12.20
2023-01-31T06:12:50.641Z,14.77
2023-01-31T06:17:45.534Z,10.13
2023-01-31T06:22:40.872Z,13.07
2023-01-31T06:25:08.182Z,15.75
2023-01-31T06:27:35.273Z,15.60
2023-01-31T06:32:29.110Z,16.77
2023-01-31T06:34:58.635Z,18.25
2023-01-31T06:37:25.470Z,14.68
2023-01-31T06:39:52.270Z,13.82
2023-01-31T06:42:19.024Z,13.57
2023-01-31T06:44:45.799Z,19.20
2023-01-31T06:47:13.123Z,19.20
2023-01-31T06:49:39.876Z,16.90
2023-01-31T06:52:06.768Z,16.10
2023-01-31T06:54:33.566Z,14.75
2023-01-31T06:57:00.333Z,14.10
2023-01-31T06:59:27.109Z,21.90
2023-01-31T07:01:54.582Z,20.38
2023-01-31T07:04:21.493Z,10.73
2023-01-31T07:06:48.433Z,17.05
2023-01-31T07:09:15.333Z,14.45
2023-01-31T07:11:42.268Z,15.95
2023-01-31T07:14:08.989Z,14.13
2023-01-31T07:16:38.057Z,10.90
2023-01-31T07:19:05.090Z,13.13
2023-01-31T07:21:33.496Z,13.43
2023-01-31T07:24:00.324Z,16.10
2023-01-31T07:26:27.352Z,18.67
2023-01-31T07:31:21.233Z,16.75
2023-01-31T07:33:48.392Z,11.90
2023-01-31T07:36:16.710Z,19.27
2023-01-31T07:38:43.884Z,12.98
2023-01-31T07:43:38.673Z,17.42
2023-01-31T07:46:10.443Z,20.13
2023-01-31T07:48:37.675Z,17.40
2023-01-31T07:53:34.681Z,19.98
2023-01-31T07:56:19.619Z,20.70
2023-01-31T07:58:48.505Z,22.15
2023-01-31T08:01:42.906Z,24.20
2023-01-31T08:04:21.643Z,29.08
2023-01-31T08:06:53.629Z,21.17
2023-01-31T08:09:20.669Z,23.95
2023-01-31T08:11:47.731Z,27.30
2023-01-31T08:14:14.703Z,23.80
2023-01-31T08:16:41.549Z,25.55
2023-01-31T08:19:08.517Z,24.70
2023-01-31T08:21:35.392Z,26.60
2023-01-31T08:24:02.189Z,21.05
2023-01-31T08:26:29.394Z,27.17
2023-01-31T08:28:56.990Z,27.05
2023-01-31T08:31:26.078Z,30.55
2023-01-31T08:33:53.782Z,29.20
2023-01-31T08:36:29.703Z,25.42
2023-01-31T08:38:57.531Z,30.67
2023-01-31T08:41:26.381Z,33.45
2023-01-31T08:43:57.916Z,31.27
2023-01-31T08:46:30.857Z,34.92
2023-01-31T08:48:58.633Z,29.08
2023-01-31T08:51:26.010Z,27.55
2023-01-31T08:53:53.073Z,27.88
2023-01-31T08:56:21.476Z,23.42
2023-01-31T08:58:48.432Z,26.98
2023-01-31T09:01:17.500Z,21.40
2023-01-31T09:03:45.899Z,20.48
2023-01-31T09:06:16.144Z,21.98
2023-01-31T09:08:43.018Z,23.45
2023-01-31T09:11:09.793Z,17.27
2023-01-31T09:13:36.970Z,21.52
2023-01-31T09:16:05.494Z,20.13
2023-01-31T09:18:35.163Z,18.50
2023-01-31T09:21:06.397Z,22.20
2023-01-31T09:23:33.425Z,18.58
2023-01-31T09:26:00.313Z,20.05
2023-01-31T09:28:27.486Z,16.98
2023-01-31T09:33:22.776Z,14.23
2023-01-31T09:36:03.729Z,14.63
2023-01-31T09:38:31.076Z,18.00
2023-01-31T09:41:00.961Z,19.17
2023-01-31T09:43:44.436Z,18.05
2023-01-31T09:46:17.763Z,18.85
2023-01-31T09:48:49.900Z,15.05
2023-01-31T09:51:18.751Z,13.55
2023-01-31T09:53:46.260Z,20.67
2023-01-31T09:56:28.439Z,20.38
2023-01-31T09:59:18.668Z,18.95
2023-01-31T10:01:58.774Z,18.95
2023-01-31T10:04:40.543Z,15.18
2023-01-31T10:07:26.005Z,14.60
2023-01-31T10:10:00.304Z,24.25
2023-01-31T10:12:45.872Z,17.55
2023-01-31T10:15:59.026Z,14.07
2023-01-31T10:18:35.150Z,19.00
2023-01-31T10:21:12.380Z,17.35
2023-01-31T10:23:48.741Z,15.77
2023-01-31T10:26:23.658Z,20.40
2023-01-31T10:29:16.342Z,16.75
2023-01-31T10:31:58.357Z,19.42
2023-01-31T10:34:38.598Z,15.50
2023-01-31T10:37:19.542Z,20.35
2023-01-31T10:40:01.606Z,19.17
2023-01-31T10:42:37.640Z,14.25
2023-01-31T10:45:23.786Z,21.15
2023-01-31T10:47:50.532Z,15.10
2023-01-31T10:50:28.560Z,19.02
2023-01-31T10:53:31.700Z,15.63
2023-01-31T10:56:04.394Z,18.48
2023-01-31T10:58:31.431Z,16.88
2023-01-31T11:00:58.769Z,18.23
2023-01-31T11:03:26.170Z,14.95
2023-01-31T11:06:04.651Z,18.63
2023-01-31T11:08:36.364Z,15.85
2023-01-31T11:11:12.569Z,19.45
2023-01-31T11:13:39.955Z,13.68
2023-01-31T11:16:11.048Z,11.93
2023-01-31T11:18:47.355Z,12.20
2023-01-31T11:21:29.752Z,17.52
2023-01-31T11:24:30.856Z,14.65
2023-01-31T11:27:07.155Z,11.98
2023-01-31T11:29:38.191Z,14.23
2023-01-31T11:32:22.766Z,16.35
2023-01-31T11:34:59.253Z,8.63
2023-01-31T11:37:26.999Z,15.45
2023-01-31T11:40:19.931Z,18.10
2023-01-31T11:42:55.670Z,11.18
2023-01-31T11:45:27.602Z,15.60
2023-01-31T11:47:58.257Z,16.33
2023-01-31T11:50:39.068Z,11.93
2023-01-31T11:53:49.825Z,15.43
2023-01-31T11:56:30.849Z,15.40
2023-01-31T11:59:04.327Z,14.50
2023-01-31T12:01:32.015Z,12.80
2023-01-31T12:04:06.614Z,15.02
2023-01-31T12:06:40.818Z,12.75
2023-01-31T12:09:25.498Z,17.33
2023-01-31T12:11:54.048Z,16.40
2023-01-31T12:14:21.166Z,14.98
2023-01-31T12:19:31.791Z,14.65
2023-01-31T12:22:09.382Z,16.05
2023-01-31T12:24:45.368Z,14.50
2023-01-31T12:27:27.848Z,14.38
2023-01-31T12:30:06.680Z,12.90
2023-01-31T12:33:02.919Z,14.35
2023-01-31T12:35:46.908Z,17.10
2023-01-31T12:38:25.758Z,18.60
2023-01-31T12:41:00.859Z,17.38
2023-01-31T12:44:00.975Z,14.55
2023-01-31T12:46:34.080Z,15.95
2023-01-31T12:49:13.137Z,14.98
2023-01-31T12:51:59.512Z,17.73
2023-01-31T12:54:53.992Z,17.13
2023-01-31T12:57:35.888Z,17.73
2023-01-31T13:00:25.890Z,17.35
2023-01-31T13:03:01.884Z,17.48
2023-01-31T13:05:48.565Z,13.52
2023-01-31T13:08:30.655Z,12.63
2023-01-31T13:11:05.172Z,17.92
2023-01-31T13:13:47.612Z,16.77
2023-01-31T13:16:26.259Z,16.20
2023-01-31T13:18:58.464Z,12.05
2023-01-31T13:21:29.636Z,21.65
2023-01-31T13:24:11.417Z,15.45
2023-01-31T13:26:53.535Z,17.85
2023-01-31T13:29:35.363Z,16.70
2023-01-31T13:32:12.914Z,16.92
2023-01-31T13:35:03.905Z,13.15
2023-01-31T13:37:36.184Z,17.75
2023-01-31T13:40:25.102Z,16.17
2023-01-31T13:42:55.697Z,18.15
2023-01-31T13:45:27.833Z,18.50
2023-01-31T13:48:05.834Z,16.45
2023-01-31T13:50:42.358Z,13.05
2023-01-31T13:53:22.970Z,16.02
2023-01-31T13:55:51.140Z,20.23
2023-01-31T13:58:28.356Z,15.15
2023-01-31T14:01:14.040Z,15.95
2023-01-31T14:04:15.184Z,13.05
2023-01-31T14:06:55.423Z,18.30
2023-01-31T14:09:29.558Z,15.18
2023-01-31T14:11:58.525Z,19.38
2023-01-31T14:14:41.889Z,16.30
2023-01-31T14:17:14.048Z,18.45
2023-01-31T14:19:43.871Z,13.25
2023-01-31T14:22:24.837Z,17.52
2023-01-31T14:25:00.416Z,17.35
2023-01-31T14:27:32.418Z,16.00
2023-01-31T14:30:08.411Z,13.05
2023-01-31T14:32:35.313Z,23.88
2023-01-31T14:35:19.548Z,16.30
2023-01-31T14:37:58.268Z,12.40
2023-01-31T14:40:45.738Z,15.73
2023-01-31T14:43:25.243Z,14.10
2023-01-31T14:46:03.164Z,21.77
2023-01-31T14:49:00.323Z,17.63
2023-01-31T14:51:39.321Z,22.63
2023-01-31T14:54:24.568Z,17.52
2023-01-31T14:57:11.035Z,19.65
2023-01-31T14:59:45.479Z,23.25
2023-01-31T15:02:31.425Z,15.63
2023-01-31T15:05:06.427Z,24.70
2023-01-31T15:07:33.561Z,23.15
2023-01-31T15:12:53.831Z,21.25
2023-01-31T15:15:37.534Z,28.67
2023-01-31T15:18:20.108Z,25.95
2023-01-31T15:20:52.527Z,20.50
2023-01-31T15:23:28.889Z,24.25
2023-01-31T15:25:58.678Z,23.67
2023-01-31T15:28:33.701Z,21.88
2023-01-31T15:31:06.276Z,21.38
2023-01-31T15:33:38.052Z,21.67
2023-01-31T15:36:09.763Z,24.33
2023-01-31T15:38:58.879Z,21.30
2023-01-31T15:41:36.091Z,21.52
2023-01-31T15:44:23.714Z,15.43
2023-01-31T15:46:53.044Z,20.73
2023-01-31T15:49:43.073Z,14.45
2023-01-31T15:52:16.647Z,21.30
2023-01-31T15:54:53.590Z,17.08
2023-01-31T15:57:22.871Z,19.92
2023-01-31T15:59:49.771Z,15.75
2023-01-31T16:02:34.601Z,14.48
2023-01-31T16:05:04.688Z,14.02
2023-01-31T16:07:31.918Z,20.10
2023-01-31T16:10:01.975Z,21.90
2023-01-31T16:12:31.276Z,19.15
2023-01-31T16:15:02.883Z,20.17
2023-01-31T16:17:29.851Z,16.25
2023-01-31T16:19:56.736Z,19.45
2023-01-31T16:22:30.743Z,16.55
2023-01-31T16:25:00.174Z,17.88
2023-01-31T16:27:36.975Z,12.63
2023-01-31T16:30:04.589Z,14.10
2023-01-31T16:32:33.730Z,13.05
2023-01-31T16:35:18.819Z,12.63
2023-01-31T16:37:46.541Z,15.90
2023-01-31T16:40:23.703Z,15.07
2023-01-31T16:42:50.695Z,15.73
2023-01-31T16:47:56.472Z,15.55
2023-01-31T16:50:41.968Z,9.60
2023-01-31T16:53:30.489Z,12.07
2023-01-31T16:56:18.122Z,9.23
2023-01-31T16:58:46.478Z,9.48
2023-01-31T17:01:17.056Z,9.57
2023-01-31T17:03:44.196Z,17.27
2023-01-31T17:08:46.200Z,7.75
2023-01-31T17:11:16.624Z,9.30
2023-01-31T17:13:50.463Z,7.32
2023-01-31T17:16:25.690Z,8.27
2023-01-31T17:18:53.516Z,8.52
2023-01-31T17:21:24.958Z,7.93
2023-01-31T17:23:51.721Z,9.45
2023-01-31T17:26:21.087Z,5.43
2023-01-31T17:29:00.794Z,7.93
2023-01-31T17:31:29.786Z,7.82
2023-01-31T17:33:56.768Z,7.38
2023-01-31T17:36:24.051Z,7.97
2023-01-31T17:38:52.685Z,8.48
2023-01-31T17:41:21.503Z,5.80
2023-01-31T17:43:48.264Z,4.13
2023-01-31T17:46:17.786Z,6.45
2023-01-31T17:48:44.699Z,10.68
2023-01-31T17:51:12.121Z,6.15
2023-01-31T17:53:47.825Z,7.18
2023-01-31T17:56:17.710Z,7.70
2023-01-31T17:58:44.704Z,7.25
2023-01-31T18:01:13.936Z,7.75
2023-01-31T18:03:41.255Z,5.78
2023-01-31T18:06:09.318Z,8.38
2023-01-31T18:08:36.708Z,8.95
2023-01-31T18:11:09.569Z,8.80
2023-01-31T18:13:38.419Z,7.38
2023-01-31T18:16:08.421Z,8.57
2023-01-31T18:18:36.615Z,8.93
2023-01-31T18:21:05.369Z,6.25
2023-01-31T18:23:32.475Z,7.40
2023-01-31T18:28:26.290Z,6.60
2023-01-31T18:30:53.198Z,4.85
2023-01-31T18:33:20.122Z,7.03
2023-01-31T18:35:56.763Z,9.32
2023-01-31T18:38:23.765Z,8.87
2023-01-31T18:43:17.331Z,3.72
2023-01-31T18:45:44.036Z,2.92
2023-01-31T18:48:10.860Z,3.88
2023-01-31T18:50:37.903Z,5.10
2023-01-31T18:55:31.692Z,3.88
2023-01-31T18:57:58.508Z,4.00
2023-01-31T19:00:25.451Z,5.43
2023-01-31T19:02:54.279Z,4.05
2023-01-31T19:05:23.507Z,3.40
2023-01-31T19:07:50.697Z,2.42
2023-01-31T19:10:17.671Z,4.13
2023-01-31T19:15:12.553Z,2.85
2023-01-31T19:17:39.344Z,3.22
2023-01-31T19:20:06.659Z,3.35
2023-01-31T19:22:33.416Z,5.65
2023-01-31T19:25:00.293Z,2.88
2023-01-31T19:27:27.139Z,3.58
2023-01-31T19:29:53.789Z,2.92
2023-01-31T19:32:22.369Z,4.05
2023-01-31T19:34:49.147Z,2.78
2023-01-31T19:37:15.864Z,2.30
2023-01-31T19:39:42.533Z,2.80
2023-01-31T19:42:09.356Z,4.45
2023-01-31T19:44:36.090Z,4.70
2023-01-31T19:47:02.874Z,4.05
2023-01-31T19:49:29.609Z,3.63
2023-01-31T19:51:56.299Z,2.90
2023-01-31T19:54:23.200Z,3.05
2023-01-31T19:59:16.872Z,5.68
2023-01-31T20:01:43.654Z,4.38
2023-01-31T20:04:10.345Z,4.03
2023-01-31T20:06:37.135Z,3.70
2023-01-31T20:09:08.032Z,4.60
2023-01-31T20:11:36.578Z,3.22
2023-01-31T20:14:04.436Z,3.75
2023-01-31T20:16:31.234Z,4.32
2023-01-31T20:19:00.689Z,3.67
2023-01-31T20:21:27.598Z,4.05
2023-01-31T20:23:54.388Z,3.22
2023-01-31T20:26:23.971Z,5.07
2023-01-31T20:28:51.261Z,3.17
2023-01-31T20:31:18.605Z,2.70
2023-01-31T20:33:45.441Z,4.38
2023-01-31T20:36:14.030Z,3.60
2023-01-31T20:38:41.106Z,3.20
2023-01-31T20:41:08.969Z,2.83
2023-01-31T20:43:36.778Z,5.72
2023-01-31T20:46:09.217Z,2.90
2023-01-31T20:48:36.685Z,3.22
2023-01-31T20:51:03.595Z,3.80
2023-01-31T20:53:32.509Z,3.85
2023-01-31T20:56:01.918Z,3.28
2023-01-31T20:58:31.016Z,2.47
2023-01-31T21:00:59.765Z,8.25
2023-01-31T21:03:27.942Z,3.67
2023-01-31T21:05:56.745Z,5.93
2023-01-31T21:08:23.553Z,3.00
2023-01-31T21:10:53.188Z,4.25
2023-01-31T21:13:21.186Z,3.50
2023-01-31T21:15:55.003Z,3.17
2023-01-31T21:18:24.832Z,3.05
2023-01-31T21:20:52.058Z,3.78
2023-01-31T21:23:18.764Z,3.45
2023-01-31T21:25:45.616Z,2.53
2023-01-31T21:28:12.374Z,2.17
2023-01-31T21:30:39.221Z,3.25
2023-01-31T21:33:06.326Z,2.97
2023-01-31T21:35:33.296Z,3.70
2023-01-31T21:38:00.071Z,4.65
2023-01-31T21:40:26.931Z,3.78
2023-01-31T21:42:54.620Z,2.28
2023-01-31T21:45:39.374Z,3.60
2023-01-31T21:48:26.470Z,2.35
2023-01-31T21:50:53.317Z,2.78
2023-01-31T21:53:20.265Z,3.15
2023-01-31T21:55:47.232Z,2.92
2023-01-31T21:58:14.033Z,2.80
2023-01-31T22:00:43.802Z,1.90
2023-01-31T22:03:11.011Z,3.30
2023-01-31T22:08:04.672Z,2.42
2023-01-31T22:10:31.547Z,2.33
2023-01-31T22:12:58.342Z,3.05
2023-01-31T22:15:25.167Z,2.30
2023-01-31T22:17:52.760Z,2.47
2023-01-31T22:20:19.729Z,2.85
2023-01-31T22:25:15.330Z,5.47
2023-01-31T22:27:42.148Z,3.78
2023-01-31T22:30:16.208Z,2.95
2023-01-31T22:32:54.307Z,2.47
2023-01-31T22:35:21.142Z,3.55
2023-01-31T22:37:47.947Z,3.65
2023-01-31T22:40:14.814Z,3.40
2023-01-31T22:42:41.721Z,3.33
2023-01-31T22:45:08.891Z,3.90
2023-01-31T22:47:35.668Z,3.40
2023-01-31T22:50:02.622Z,5.05
2023-01-31T22:52:29.573Z,4.13
2023-01-31T22:54:56.262Z,5.88
2023-01-31T22:57:23.792Z,4.63
2023-01-31T22:59:50.477Z,5.80
2023-01-31T23:02:17.295Z,6.28
2023-01-31T23:04:44.172Z,5.07
2023-01-31T23:07:10.966Z,5.50
2023-01-31T23:09:37.763Z,6.15
2023-01-31T23:12:04.798Z,7.03
2023-01-31T23:17:16.758Z,6.88
2023-01-31T23:19:43.521Z,7.80
2023-01-31T23:22:10.274Z,7.68
2023-01-31T23:24:37.211Z,8.07
2023-01-31T23:27:03.943Z,7.80
2023-01-31T23:29:30.700Z,6.10
2023-01-31T23:31:57.592Z,6.13
2023-01-31T23:34:24.454Z,4.72
2023-01-31T23:36:51.153Z,4.95
2023-01-31T23:39:18.086Z,5.80
2023-01-31T23:41:44.808Z,7.15
2023-01-31T23:44:11.685Z,6.45
2023-01-31T23:46:38.504Z,4.03
2023-01-31T23:49:05.395Z,5.18
2023-01-31T23:51:33.712Z,4.43
2023-01-31T23:54:00.638Z,5.22
2023-01-31T23:56:27.720Z,6.18
