createdAt,value
2022-09-26T00:03:44.509Z,0.70
2022-09-26T00:08:49.098Z,1.20
2022-09-26T00:13:55.399Z,0.90
2022-09-26T00:18:59.102Z,1.10
2022-09-26T00:24:02.176Z,0.85
2022-09-26T00:29:08.025Z,1.15
2022-09-26T00:34:12.443Z,1.00
2022-09-26T00:39:16.688Z,0.95
2022-09-26T00:44:43.998Z,0.80
2022-09-26T00:49:48.026Z,1.15
2022-09-26T00:54:52.397Z,1.05
2022-09-26T01:00:00.027Z,1.00
2022-09-26T01:05:05.541Z,1.00
2022-09-26T01:10:08.998Z,1.25
2022-09-26T01:15:13.535Z,0.90
2022-09-26T01:20:28.277Z,0.80
2022-09-26T01:25:51.036Z,0.90
2022-09-26T01:31:01.979Z,0.88
2022-09-26T01:36:31.302Z,0.90
2022-09-26T01:41:44.506Z,0.85
2022-09-26T01:46:52.653Z,0.88
2022-09-26T01:52:01.109Z,1.10
2022-09-26T01:57:06.904Z,0.93
2022-09-26T02:02:15.292Z,1.00
2022-09-26T02:07:21.916Z,1.20
2022-09-26T02:12:29.650Z,1.30
2022-09-26T02:17:37.008Z,1.40
2022-09-26T02:27:41.693Z,1.50
2022-09-26T02:32:45.502Z,1.50
2022-09-26T02:37:47.909Z,1.50
2022-09-26T02:43:00.872Z,1.58
2022-09-26T02:48:38.031Z,1.45
2022-09-26T02:54:05.150Z,1.77
2022-09-26T03:04:21.708Z,1.55
2022-09-26T03:09:27.766Z,1.50
2022-09-26T03:14:33.214Z,1.80
2022-09-26T03:19:42.141Z,1.50
2022-09-26T03:24:45.599Z,1.70
2022-09-26T03:29:48.492Z,2.00
2022-09-26T03:34:52.525Z,1.80
2022-09-26T03:39:55.060Z,1.90
2022-09-26T03:44:57.500Z,1.58
2022-09-26T03:50:01.412Z,2.22
2022-09-26T03:55:04.218Z,1.73
2022-09-26T04:00:07.774Z,2.20
2022-09-26T04:05:11.973Z,2.00
2022-09-26T04:10:14.762Z,2.17
2022-09-26T04:15:17.319Z,2.13
2022-09-26T04:20:21.070Z,1.90
2022-09-26T04:25:23.590Z,2.17
2022-09-26T04:30:26.046Z,2.80
2022-09-26T04:35:30.323Z,1.90
2022-09-26T04:40:32.860Z,2.67
2022-09-26T04:45:35.351Z,2.88
2022-09-26T04:50:39.405Z,2.20
2022-09-26T04:55:44.428Z,2.85
2022-09-26T05:00:47.193Z,3.00
2022-09-26T05:05:51.266Z,3.10
2022-09-26T05:10:55.650Z,2.80
2022-09-26T05:16:00.374Z,2.72
2022-09-26T05:21:05.390Z,3.65
2022-09-26T05:26:15.371Z,3.35
2022-09-26T05:31:18.216Z,3.40
2022-09-26T05:36:22.688Z,3.42
2022-09-26T05:41:28.619Z,3.20
2022-09-26T05:46:31.190Z,3.22
2022-09-26T05:51:34.979Z,3.95
2022-09-26T05:56:37.412Z,3.60
2022-09-26T06:01:39.772Z,3.70
2022-09-26T06:06:43.879Z,3.47
2022-09-26T06:11:46.497Z,4.00
2022-09-26T06:16:48.945Z,3.53
2022-09-26T06:21:53.091Z,4.20
2022-09-26T06:26:55.456Z,3.90
2022-09-26T06:31:58.026Z,4.35
2022-09-26T06:37:02.100Z,4.40
2022-09-26T06:42:04.763Z,4.53
2022-09-26T06:47:07.138Z,4.10
2022-09-26T06:52:11.142Z,4.40
2022-09-26T06:57:15.256Z,4.35
2022-09-26T07:02:17.997Z,4.35
2022-09-26T07:07:22.086Z,4.90
2022-09-26T07:12:24.827Z,3.83
2022-09-26T07:17:27.338Z,4.20
2022-09-26T07:22:31.457Z,5.13
2022-09-26T07:27:33.809Z,4.05
2022-09-26T07:32:36.751Z,4.45
2022-09-26T07:37:40.803Z,4.75
2022-09-26T07:42:47.746Z,4.60
2022-09-26T07:48:01.620Z,3.92
2022-09-26T07:53:05.408Z,3.72
2022-09-26T07:58:08.319Z,4.03
2022-09-26T08:03:10.824Z,4.03
2022-09-26T08:08:15.146Z,3.00
2022-09-26T08:13:17.548Z,3.03
2022-09-26T08:18:20.405Z,3.60
2022-09-26T08:23:24.640Z,3.90
2022-09-26T08:28:26.982Z,3.42
2022-09-26T08:33:29.933Z,3.42
2022-09-26T08:38:34.195Z,3.35
2022-09-26T08:43:47.766Z,3.50
2022-09-26T08:49:02.531Z,3.25
2022-09-26T08:54:14.980Z,3.85
2022-09-26T08:59:25.945Z,2.75
2022-09-26T09:04:40.642Z,2.67
2022-09-26T09:09:44.840Z,2.90
2022-09-26T09:15:26.275Z,2.60
2022-09-26T09:20:42.844Z,2.78
2022-09-26T09:25:56.534Z,2.95
2022-09-26T09:31:02.136Z,2.58
2022-09-26T09:36:09.840Z,2.40
2022-09-26T09:41:16.554Z,2.60
2022-09-26T09:46:23.293Z,2.53
2022-09-26T09:51:41.595Z,2.20
2022-09-26T09:56:54.867Z,2.17
2022-09-26T10:02:12.180Z,2.25
2022-09-26T10:12:21.502Z,2.42
2022-09-26T10:22:31.033Z,2.67
2022-09-26T10:27:37.685Z,2.28
2022-09-26T10:32:47.189Z,2.30
2022-09-26T10:37:59.953Z,2.50
2022-09-26T10:43:20.601Z,2.28
2022-09-26T10:48:35.457Z,3.10
2022-09-26T10:53:41.425Z,1.80
2022-09-26T10:58:47.296Z,2.85
2022-09-26T11:03:50.767Z,2.63
2022-09-26T11:08:57.757Z,2.58
2022-09-26T11:14:04.162Z,2.95
2022-09-26T11:19:14.763Z,2.40
2022-09-26T11:24:25.372Z,2.60
2022-09-26T11:29:42.299Z,3.22
2022-09-26T11:34:46.448Z,3.50
2022-09-26T11:40:00.270Z,2.78
2022-09-26T11:45:16.871Z,3.15
2022-09-26T11:50:38.384Z,2.77
2022-09-26T11:55:53.444Z,2.25
2022-09-26T12:01:06.473Z,2.70
2022-09-26T12:06:22.908Z,2.58
2022-09-26T12:11:36.020Z,2.90
2022-09-26T12:16:48.493Z,2.30
2022-09-26T12:21:58.120Z,2.55
2022-09-26T12:27:08.973Z,2.80
2022-09-26T12:32:41.790Z,2.65
2022-09-26T12:38:09.343Z,2.63
2022-09-26T12:43:34.981Z,2.28
2022-09-26T12:49:11.568Z,2.33
2022-09-26T12:54:27.704Z,2.38
2022-09-26T12:59:50.537Z,2.40
2022-09-26T13:05:22.909Z,2.67
2022-09-26T13:10:38.106Z,2.35
2022-09-26T13:15:50.788Z,2.95
2022-09-26T13:21:00.298Z,3.10
2022-09-26T13:26:09.706Z,2.55
2022-09-26T13:31:18.778Z,3.13
2022-09-26T13:36:24.437Z,3.08
2022-09-26T13:41:38.623Z,2.40
2022-09-26T13:46:55.193Z,2.80
2022-09-26T13:52:12.667Z,2.50
2022-09-26T13:57:37.447Z,2.47
2022-09-26T14:02:39.945Z,2.42
2022-09-26T14:07:53.393Z,2.50
2022-09-26T14:13:04.500Z,2.30
2022-09-26T14:18:33.443Z,2.22
2022-09-26T14:23:44.043Z,2.35
2022-09-26T14:28:54.620Z,2.33
2022-09-26T14:34:15.581Z,1.60
2022-09-26T14:39:34.543Z,2.05
2022-09-26T14:44:37.612Z,1.92
2022-09-26T14:49:41.116Z,1.83
2022-09-26T14:54:46.785Z,2.03
2022-09-26T14:59:49.759Z,1.80
2022-09-26T15:05:01.916Z,1.60
2022-09-26T15:10:17.979Z,1.50
2022-09-26T15:15:36.692Z,1.65
2022-09-26T15:20:43.425Z,2.58
2022-09-26T15:25:48.047Z,1.58
2022-09-26T15:31:34.379Z,1.50
2022-09-26T15:36:38.825Z,2.07
2022-09-26T15:41:46.806Z,1.38
2022-09-26T15:46:50.176Z,1.20
2022-09-26T15:51:55.995Z,1.70
2022-09-26T15:57:03.737Z,1.58
2022-09-26T16:02:25.048Z,1.30
2022-09-26T16:07:32.218Z,1.40
2022-09-26T16:12:39.970Z,1.50
2022-09-26T16:17:49.911Z,1.50
2022-09-26T16:22:53.873Z,1.33
2022-09-26T16:28:17.508Z,1.30
2022-09-26T16:33:31.458Z,1.35
2022-09-26T16:38:35.153Z,1.40
2022-09-26T16:43:39.877Z,1.30
2022-09-26T16:48:52.547Z,1.65
2022-09-26T16:53:59.650Z,1.70
2022-09-26T16:59:05.583Z,1.67
2022-09-26T17:04:12.622Z,1.95
2022-09-26T17:09:17.721Z,1.92
2022-09-26T17:14:25.574Z,1.55
2022-09-26T17:19:30.701Z,2.05
2022-09-26T17:24:33.252Z,1.85
2022-09-26T17:29:43.118Z,2.00
2022-09-26T17:34:45.831Z,2.22
2022-09-26T17:39:48.235Z,1.95
2022-09-26T17:44:52.354Z,2.10
2022-09-26T17:49:55.061Z,2.20
2022-09-26T17:54:59.411Z,2.08
2022-09-26T18:00:06.609Z,2.60
2022-09-26T18:05:19.471Z,2.47
2022-09-26T18:10:24.442Z,2.10
2022-09-26T18:15:29.778Z,2.80
2022-09-26T18:20:37.975Z,2.85
2022-09-26T18:25:40.565Z,2.80
2022-09-26T18:30:47.539Z,3.28
2022-09-26T18:35:50.059Z,3.05
2022-09-26T18:40:53.781Z,2.83
2022-09-26T18:45:58.769Z,2.88
2022-09-26T18:51:03.090Z,2.67
2022-09-26T18:56:05.889Z,2.85
2022-09-26T19:01:15.582Z,3.55
2022-09-26T19:06:20.471Z,3.22
2022-09-26T19:11:26.634Z,3.83
2022-09-26T19:16:31.387Z,3.22
2022-09-26T19:21:37.718Z,3.22
2022-09-26T19:26:43.219Z,2.75
2022-09-26T19:31:47.416Z,3.65
2022-09-26T19:36:51.230Z,3.55
2022-09-26T19:41:53.557Z,3.47
2022-09-26T19:46:58.398Z,3.80
2022-09-26T19:52:01.529Z,3.63
2022-09-26T19:57:06.169Z,3.88
2022-09-26T20:02:16.482Z,3.90
2022-09-26T20:07:20.079Z,3.60
2022-09-26T20:12:22.458Z,4.15
2022-09-26T20:17:28.016Z,3.40
2022-09-26T20:22:31.317Z,4.13
2022-09-26T20:27:34.532Z,3.35
2022-09-26T20:32:39.516Z,3.15
2022-09-26T20:37:42.822Z,3.75
2022-09-26T20:42:49.008Z,4.28
2022-09-26T20:47:52.863Z,4.05
2022-09-26T20:52:55.228Z,3.50
2022-09-26T20:57:58.132Z,3.70
2022-09-26T21:03:02.676Z,3.75
2022-09-26T21:08:10.590Z,3.47
2022-09-26T21:13:13.870Z,3.30
2022-09-26T21:18:24.992Z,3.63
2022-09-26T21:23:27.461Z,3.53
2022-09-26T21:28:30.056Z,3.97
2022-09-26T21:33:33.995Z,3.67
2022-09-26T21:38:36.676Z,3.33
2022-09-26T21:43:42.957Z,4.10
2022-09-26T21:48:48.211Z,4.50
2022-09-26T21:53:55.424Z,4.40
2022-09-26T21:58:58.395Z,4.55
2022-09-26T22:04:02.601Z,4.47
2022-09-26T22:09:05.349Z,4.22
2022-09-26T22:14:07.853Z,3.53
2022-09-26T22:19:11.828Z,3.45
2022-09-26T22:24:14.288Z,3.25
2022-09-26T22:29:16.982Z,3.08
2022-09-26T22:34:21.194Z,2.58
2022-09-26T22:39:23.663Z,2.65
2022-09-26T22:44:26.018Z,2.25
2022-09-26T22:49:30.060Z,2.20
2022-09-26T22:54:32.555Z,2.53
2022-09-26T22:59:34.886Z,2.03
2022-09-26T23:04:38.656Z,2.10
2022-09-26T23:09:41.263Z,1.63
2022-09-26T23:14:43.626Z,2.33
2022-09-26T23:19:47.831Z,2.22
2022-09-26T23:24:50.440Z,1.55
2022-09-26T23:29:53.001Z,1.50
2022-09-26T23:34:57.037Z,0.90
2022-09-26T23:39:59.523Z,0.82
2022-09-26T23:45:02.124Z,0.70
2022-09-26T23:50:07.061Z,0.80
2022-09-26T23:55:10.020Z,1.05
