createdAt,value
2016-04-09T00:00:01.130Z,5.99
2016-04-09T00:00:11.130Z,6.06
2016-04-09T00:00:21.146Z,5.99
2016-04-09T00:00:31.148Z,6.05
2016-04-09T00:00:41.148Z,6.01
2016-04-09T00:00:51.148Z,6.01
2016-04-09T00:01:01.164Z,5.98
2016-04-09T00:01:11.164Z,5.88
2016-04-09T00:01:21.164Z,5.97
2016-04-09T00:01:31.182Z,5.94
2016-04-09T00:01:41.182Z,5.94
2016-04-09T00:01:51.182Z,5.98
2016-04-09T00:02:01.198Z,6.01
2016-04-09T00:02:11.198Z,5.91
2016-04-09T00:02:21.198Z,5.91
2016-04-09T00:02:31.201Z,5.91
2016-04-09T00:02:41.217Z,5.98
2016-04-09T00:02:51.217Z,5.83
2016-04-09T00:03:01.232Z,5.91
2016-04-09T00:03:11.232Z,5.9
2016-04-09T00:03:21.232Z,5.97
2016-04-09T00:03:31.250Z,5.9
2016-04-09T00:03:41.234Z,5.94
2016-04-09T00:03:51.250Z,5.94
2016-04-09T00:04:01.250Z,5.94
2016-04-09T00:04:11.250Z,5.95
2016-04-09T00:04:21.265Z,5.94
2016-04-09T00:04:31.268Z,5.94
2016-04-09T00:04:41.268Z,5.95
2016-04-09T00:04:51.268Z,5.92
2016-04-09T00:05:01.284Z,5.88
2016-04-09T00:05:11.284Z,5.94
2016-04-09T00:05:21.300Z,5.91
2016-04-09T00:05:31.302Z,5.92
2016-04-09T00:05:41.317Z,5.92
2016-04-09T00:05:51.317Z,5.92
2016-04-09T00:06:01.317Z,5.95
2016-04-09T00:06:11.317Z,5.88
2016-04-09T00:06:21.317Z,5.94
2016-04-09T00:06:31.320Z,5.92
2016-04-09T00:06:41.336Z,5.92
2016-04-09T00:06:51.336Z,5.92
2016-04-09T00:07:01.336Z,5.9
2016-04-09T00:07:11.352Z,5.84
2016-04-09T00:07:21.352Z,5.81
2016-04-09T00:07:31.355Z,5.87
2016-04-09T00:07:41.370Z,5.8
2016-04-09T00:07:51.370Z,5.91
2016-04-09T00:08:01.370Z,5.79
2016-04-09T00:08:11.386Z,5.83
2016-04-09T00:08:21.370Z,5.84
2016-04-09T00:08:31.389Z,5.8
2016-04-09T00:08:41.389Z,5.84
2016-04-09T00:08:51.404Z,5.87
2016-04-09T00:09:01.404Z,5.91
2016-04-09T00:09:11.404Z,5.88
2016-04-09T00:09:21.404Z,5.77
2016-04-09T00:09:31.423Z,5.77
2016-04-09T00:09:41.423Z,5.87
2016-04-09T00:09:51.423Z,5.87
2016-04-09T00:10:01.423Z,5.87
2016-04-09T00:10:11.439Z,5.81
2016-04-09T00:10:21.439Z,5.8
2016-04-09T00:10:31.456Z,5.83
2016-04-09T00:10:41.456Z,5.8
2016-04-09T00:10:51.456Z,5.8
2016-04-09T00:11:01.456Z,5.81
2016-04-09T00:11:11.472Z,5.81
2016-04-09T00:11:21.472Z,5.76
2016-04-09T00:11:31.475Z,5.79
2016-04-09T00:11:41.491Z,5.73
2016-04-09T00:11:51.491Z,5.8
2016-04-09T00:12:01.491Z,5.74
2016-04-09T00:12:11.491Z,5.8
2016-04-09T00:12:21.506Z,5.76
2016-04-09T00:12:31.508Z,5.72
2016-04-09T00:12:41.508Z,5.79
2016-04-09T00:12:51.508Z,5.76
2016-04-09T00:13:01.524Z,5.67
2016-04-09T00:13:11.524Z,5.8
2016-04-09T00:13:21.524Z,5.69
2016-04-09T00:13:31.542Z,5.73
2016-04-09T00:13:41.542Z,5.67
2016-04-09T00:13:51.542Z,5.69
2016-04-09T00:14:01.542Z,5.67
2016-04-09T00:14:11.558Z,5.73
2016-04-09T00:14:21.574Z,5.73
2016-04-09T00:14:31.561Z,5.73
2016-04-09T00:14:41.577Z,5.72
2016-04-09T00:14:51.577Z,5.7
2016-04-09T00:15:01.592Z,5.72
2016-04-09T00:15:11.592Z,5.79
2016-04-09T00:15:21.592Z,5.8
2016-04-09T00:15:31.595Z,5.72
2016-04-09T00:15:41.595Z,5.7
2016-04-09T00:15:51.611Z,5.73
2016-04-09T00:16:01.611Z,5.69
2016-04-09T00:16:11.611Z,5.62
2016-04-09T00:16:21.611Z,5.74
2016-04-09T00:16:31.629Z,5.74
2016-04-09T00:16:41.629Z,5.72
2016-04-09T00:16:51.644Z,5.73
2016-04-09T00:17:01.644Z,5.67
2016-04-09T00:17:11.644Z,5.64
2016-04-09T00:17:21.644Z,5.62
2016-04-09T00:17:31.663Z,5.67
2016-04-09T00:17:41.663Z,5.58
2016-04-09T00:17:51.710Z,5.65
2016-04-09T00:18:01.663Z,5.54
2016-04-09T00:18:11.678Z,5.62
2016-04-09T00:18:21.678Z,5.56
2016-04-09T00:18:31.680Z,5.67
2016-04-09T00:18:41.696Z,5.64
2016-04-09T00:18:51.696Z,5.52
2016-04-09T00:19:01.712Z,5.62
2016-04-09T00:19:11.696Z,5.72
2016-04-09T00:19:21.712Z,5.67
2016-04-09T00:19:31.715Z,5.69
2016-04-09T00:19:41.730Z,5.59
2016-04-09T00:19:51.730Z,5.59
2016-04-09T00:20:01.730Z,5.55
2016-04-09T00:20:11.730Z,5.58
2016-04-09T00:20:21.730Z,5.56
2016-04-09T00:20:31.749Z,5.62
2016-04-09T00:20:41.749Z,5.72
2016-04-09T00:20:51.749Z,5.62
2016-04-09T00:21:01.765Z,5.61
2016-04-09T00:21:11.765Z,5.58
2016-04-09T00:21:21.765Z,5.59
2016-04-09T00:21:31.768Z,5.59
2016-04-09T00:21:41.783Z,5.58
2016-04-09T00:21:51.783Z,5.56
2016-04-09T00:22:01.799Z,5.54
2016-04-09T00:22:11.799Z,5.55
2016-04-09T00:22:21.799Z,5.51
2016-04-09T00:22:31.802Z,5.61
2016-04-09T00:22:41.817Z,5.7
2016-04-09T00:22:51.817Z,5.54
2016-04-09T00:23:01.817Z,5.55
2016-04-09T00:23:11.817Z,5.55
2016-04-09T00:23:21.833Z,5.59
2016-04-09T00:23:31.835Z,5.59
2016-04-09T00:23:41.835Z,5.55
2016-04-09T00:23:51.851Z,5.52
2016-04-09T00:24:01.851Z,5.73
2016-04-09T00:24:11.851Z,5.55
2016-04-09T00:24:21.851Z,5.61
2016-04-09T00:24:31.869Z,5.67
2016-04-09T00:24:41.869Z,5.56
2016-04-09T00:24:51.869Z,5.62
2016-04-09T00:25:01.885Z,5.61
2016-04-09T00:25:11.885Z,5.72
2016-04-09T00:25:21.901Z,5.64
2016-04-09T00:25:31.903Z,5.58
2016-04-09T00:25:41.903Z,5.58
2016-04-09T00:25:51.903Z,5.72
2016-04-09T00:26:01.903Z,5.67
2016-04-09T00:26:11.918Z,5.61
2016-04-09T00:26:21.918Z,5.56
2016-04-09T00:26:31.921Z,5.65
2016-04-09T00:26:41.921Z,5.61
2016-04-09T00:26:51.937Z,5.62
2016-04-09T00:27:01.937Z,5.67
2016-04-09T00:27:11.952Z,5.65
2016-04-09T00:27:21.952Z,5.64
2016-04-09T00:27:31.955Z,5.72
2016-04-09T00:27:41.955Z,5.65
2016-04-09T00:27:51.955Z,5.74
2016-04-09T00:28:01.971Z,5.64
2016-04-09T00:28:11.971Z,5.65
2016-04-09T00:28:22.002Z,5.64
2016-04-09T00:28:31.989Z,5.62
2016-04-09T00:28:41.989Z,5.55
2016-04-09T00:28:51.989Z,5.64
2016-04-09T00:29:02.004Z,5.67
2016-04-09T00:29:12.004Z,5.67
2016-04-09T00:29:22.020Z,5.69
2016-04-09T00:29:32.007Z,5.67
2016-04-09T00:29:42.023Z,5.61
2016-04-09T00:29:52.039Z,5.65
2016-04-09T00:30:02.023Z,5.59
2016-04-09T00:30:12.023Z,5.64
2016-04-09T00:30:22.039Z,5.69
2016-04-09T00:30:32.041Z,5.69
2016-04-09T00:30:42.056Z,5.67
2016-04-09T00:30:52.056Z,5.61
2016-04-09T00:31:02.072Z,5.65
2016-04-09T00:31:12.056Z,5.54
2016-04-09T00:31:22.056Z,5.56
2016-04-09T00:31:32.075Z,5.65
2016-04-09T00:31:42.075Z,5.56
2016-04-09T00:31:52.075Z,5.62
2016-04-09T00:32:02.090Z,5.64
2016-04-09T00:32:12.090Z,5.67
2016-04-09T00:32:22.090Z,5.67
2016-04-09T00:32:32.109Z,5.64
2016-04-09T00:32:42.125Z,5.65
2016-04-09T00:32:52.109Z,5.64
2016-04-09T00:33:02.125Z,5.62
2016-04-09T00:33:12.125Z,5.7
2016-04-09T00:33:22.125Z,5.64
2016-04-09T00:33:32.127Z,5.69
2016-04-09T00:33:42.142Z,5.62
2016-04-09T00:33:52.142Z,5.64
2016-04-09T00:34:02.158Z,5.67
2016-04-09T00:34:12.142Z,5.64
2016-04-09T00:34:22.158Z,5.61
2016-04-09T00:34:32.161Z,5.64
2016-04-09T00:34:42.161Z,5.61
2016-04-09T00:34:52.177Z,5.69
2016-04-09T00:35:02.177Z,5.62
2016-04-09T00:35:12.177Z,5.64
2016-04-09T00:35:22.177Z,5.61
2016-04-09T00:35:32.195Z,5.65
2016-04-09T00:35:42.195Z,5.7
2016-04-09T00:35:52.211Z,5.69
2016-04-09T00:36:02.211Z,5.7
2016-04-09T00:36:12.211Z,5.65
2016-04-09T00:36:22.211Z,5.67
2016-04-09T00:36:32.229Z,5.65
2016-04-09T00:36:42.245Z,5.7
2016-04-09T00:36:52.229Z,5.73
2016-04-09T00:37:02.229Z,5.72
2016-04-09T00:37:12.245Z,5.65
2016-04-09T00:37:22.245Z,5.7
2016-04-09T00:37:32.248Z,5.65
2016-04-09T00:37:42.248Z,5.7
2016-04-09T00:37:52.264Z,5.72
2016-04-09T00:38:02.264Z,5.72
2016-04-09T00:38:12.264Z,5.69
2016-04-09T00:38:22.279Z,5.73
2016-04-09T00:38:32.281Z,5.73
2016-04-09T00:38:42.281Z,5.61
2016-04-09T00:38:52.313Z,5.7
2016-04-09T00:39:02.297Z,5.73
2016-04-09T00:39:12.297Z,5.72
2016-04-09T00:39:22.297Z,5.72
2016-04-09T00:39:32.316Z,5.76
2016-04-09T00:39:42.316Z,5.74
2016-04-09T00:39:52.316Z,5.76
2016-04-09T00:40:02.331Z,5.77
2016-04-09T00:40:12.331Z,5.72
2016-04-09T00:40:22.347Z,5.76
2016-04-09T00:40:32.333Z,5.77
2016-04-09T00:40:42.349Z,5.69
2016-04-09T00:40:52.349Z,5.72
2016-04-09T00:41:02.349Z,5.69
2016-04-09T00:41:12.364Z,5.79
2016-04-09T00:41:22.364Z,5.83
2016-04-09T00:41:32.367Z,5.69
2016-04-09T00:41:42.367Z,5.74
2016-04-09T00:41:52.383Z,5.73
2016-04-09T00:42:02.383Z,5.73
2016-04-09T00:42:12.383Z,5.77
2016-04-09T00:42:22.399Z,5.72
2016-04-09T00:42:32.402Z,5.73
2016-04-09T00:42:42.402Z,5.73
2016-04-09T00:42:52.417Z,5.69
2016-04-09T00:43:02.417Z,5.72
2016-04-09T00:43:12.417Z,5.69
2016-04-09T00:43:22.417Z,5.72
2016-04-09T00:43:32.436Z,5.72
2016-04-09T00:43:42.436Z,5.74
2016-04-09T00:43:52.436Z,5.76
2016-04-09T00:44:02.436Z,5.8
2016-04-09T00:44:12.452Z,5.8
2016-04-09T00:44:22.452Z,5.69
2016-04-09T00:44:32.455Z,5.69
2016-04-09T00:44:42.470Z,5.67
2016-04-09T00:44:52.470Z,5.73
2016-04-09T00:45:02.470Z,5.73
2016-04-09T00:45:12.470Z,5.73
2016-04-09T00:45:22.486Z,5.74
2016-04-09T00:45:32.489Z,5.69
2016-04-09T00:45:42.489Z,5.72
2016-04-09T00:45:52.504Z,5.72
2016-04-09T00:46:02.504Z,5.67
2016-04-09T00:46:12.504Z,5.73
2016-04-09T00:46:22.504Z,5.59
2016-04-09T00:46:32.522Z,5.72
2016-04-09T00:46:42.522Z,5.62
2016-04-09T00:46:52.538Z,5.67
2016-04-09T00:47:02.538Z,5.73
2016-04-09T00:47:12.538Z,5.65
2016-04-09T00:47:22.538Z,5.64
2016-04-09T00:47:32.556Z,5.64
2016-04-09T00:47:42.556Z,5.65
2016-04-09T00:47:52.603Z,5.73
2016-04-09T00:48:02.556Z,5.59
2016-04-09T00:48:12.572Z,5.7
2016-04-09T00:48:22.572Z,5.69
2016-04-09T00:48:32.574Z,5.64
2016-04-09T00:48:42.590Z,5.64
2016-04-09T00:48:52.590Z,5.58
2016-04-09T00:49:02.590Z,5.61
2016-04-09T00:49:12.590Z,5.55
2016-04-09T00:49:22.605Z,5.55
2016-04-09T00:49:32.608Z,5.52
2016-04-09T00:49:42.608Z,5.67
2016-04-09T00:49:52.624Z,5.64
2016-04-09T00:50:02.624Z,5.52
2016-04-09T00:50:12.624Z,5.55
2016-04-09T00:50:22.624Z,5.51
2016-04-09T00:50:32.642Z,5.54
2016-04-09T00:50:42.642Z,5.49
2016-04-09T00:50:52.642Z,5.58
2016-04-09T00:51:02.642Z,5.51
2016-04-09T00:51:12.674Z,5.52
2016-04-09T00:51:22.658Z,5.55
2016-04-09T00:51:32.660Z,5.56
2016-04-09T00:51:42.676Z,5.58
2016-04-09T00:51:52.676Z,5.56
2016-04-09T00:52:02.676Z,5.51
2016-04-09T00:52:12.691Z,5.4
2016-04-09T00:52:22.691Z,5.47
2016-04-09T00:52:32.694Z,5.49
2016-04-09T00:52:42.694Z,5.41
2016-04-09T00:52:52.710Z,5.49
2016-04-09T00:53:02.710Z,5.51
2016-04-09T00:53:12.710Z,5.46
2016-04-09T00:53:22.726Z,5.33
2016-04-09T00:53:32.728Z,5.51
2016-04-09T00:53:42.728Z,5.4
2016-04-09T00:53:52.728Z,5.43
2016-04-09T00:54:02.743Z,5.38
2016-04-09T00:54:12.743Z,5.46
2016-04-09T00:54:22.743Z,5.41
2016-04-09T00:54:32.746Z,5.46
2016-04-09T00:54:42.762Z,5.46
2016-04-09T00:54:52.762Z,5.43
2016-04-09T00:55:02.777Z,5.41
2016-04-09T00:55:12.777Z,5.44
2016-04-09T00:55:22.777Z,5.46
2016-04-09T00:55:32.780Z,5.26
2016-04-09T00:55:42.780Z,5.36
2016-04-09T00:55:52.796Z,5.38
2016-04-09T00:56:02.796Z,5.4
2016-04-09T00:56:12.796Z,5.26
2016-04-09T00:56:22.812Z,5.34
2016-04-09T00:56:32.814Z,5.37
2016-04-09T00:56:42.814Z,5.34
2016-04-09T00:56:52.829Z,5.34
2016-04-09T00:57:02.829Z,5.37
2016-04-09T00:57:12.829Z,5.37
2016-04-09T00:57:22.829Z,5.34
2016-04-09T00:57:32.849Z,5.4
2016-04-09T00:57:42.849Z,5.38
2016-04-09T00:57:52.849Z,5.36
2016-04-09T00:58:02.849Z,5.33
2016-04-09T00:58:12.865Z,5.34
2016-04-09T00:58:22.865Z,5.36
2016-04-09T00:58:32.867Z,5.34
2016-04-09T00:58:42.882Z,5.29
2016-04-09T00:58:52.882Z,5.33
2016-04-09T00:59:02.882Z,5.36
2016-04-09T00:59:12.882Z,5.36
2016-04-09T00:59:22.898Z,5.34
2016-04-09T00:59:32.901Z,5.36
2016-04-09T00:59:42.901Z,5.31
2016-04-09T00:59:52.916Z,5.36
2016-04-09T01:00:02.916Z,5.25
2016-04-09T01:00:12.916Z,5.34
2016-04-09T01:00:22.932Z,5.34
2016-04-09T01:00:32.935Z,5.38
2016-04-09T01:00:42.935Z,5.36
2016-04-09T01:00:52.935Z,5.26
2016-04-09T01:01:02.951Z,5.37
2016-04-09T01:01:12.951Z,5.34
2016-04-09T01:01:22.951Z,5.43
2016-04-09T01:01:32.968Z,5.34
2016-04-09T01:01:42.968Z,5.37
2016-04-09T01:01:52.968Z,5.4
2016-04-09T01:02:02.968Z,5.47
2016-04-09T01:02:12.984Z,5.41
2016-04-09T01:02:22.984Z,5.43
2016-04-09T01:02:32.987Z,5.38
2016-04-09T01:02:43.003Z,5.37
2016-04-09T01:02:53.003Z,5.41
2016-04-09T01:03:03.003Z,5.43
2016-04-09T01:03:13.018Z,5.38
2016-04-09T01:03:23.018Z,5.51
2016-04-09T01:03:33.036Z,5.44
2016-04-09T01:03:43.020Z,5.47
2016-04-09T01:03:53.036Z,5.36
2016-04-09T01:04:03.036Z,5.49
2016-04-09T01:04:13.036Z,5.52
2016-04-09T01:04:23.036Z,5.61
2016-04-09T01:04:33.054Z,5.49
2016-04-09T01:04:43.070Z,5.46
2016-04-09T01:04:53.054Z,5.51
2016-04-09T01:05:03.070Z,5.49
2016-04-09T01:05:13.086Z,5.55
2016-04-09T01:05:23.070Z,5.46
2016-04-09T01:05:33.073Z,5.46
2016-04-09T01:05:43.089Z,5.49
2016-04-09T01:05:53.089Z,5.58
2016-04-09T01:06:03.104Z,5.58
2016-04-09T01:06:13.089Z,5.56
2016-04-09T01:06:23.104Z,5.51
2016-04-09T01:06:33.106Z,5.52
2016-04-09T01:06:43.122Z,5.55
2016-04-09T01:06:53.122Z,5.54
2016-04-09T01:07:03.122Z,5.55
2016-04-09T01:07:13.138Z,5.54
2016-04-09T01:07:23.138Z,5.52
2016-04-09T01:07:33.141Z,5.51
2016-04-09T01:07:43.141Z,5.52
2016-04-09T01:07:53.156Z,5.49
2016-04-09T01:08:03.156Z,5.56
2016-04-09T01:08:13.156Z,5.54
2016-04-09T01:08:23.156Z,5.51
2016-04-09T01:08:33.174Z,5.55
2016-04-09T01:08:43.174Z,5.54
2016-04-09T01:08:53.174Z,5.52
2016-04-09T01:09:03.189Z,5.47
2016-04-09T01:09:13.189Z,5.54
2016-04-09T01:09:23.189Z,5.52
2016-04-09T01:09:33.192Z,5.55
2016-04-09T01:09:43.208Z,5.55
2016-04-09T01:09:53.208Z,5.46
2016-04-09T01:10:03.208Z,5.46
2016-04-09T01:10:13.224Z,5.44
2016-04-09T01:10:23.224Z,5.46
2016-04-09T01:10:33.227Z,5.54
2016-04-09T01:10:43.430Z,5.52
2016-04-09T01:10:53.242Z,5.36
2016-04-09T01:11:03.242Z,5.41
2016-04-09T01:11:13.242Z,5.37
2016-04-09T01:11:23.258Z,5.43
2016-04-09T01:11:33.261Z,5.4
2016-04-09T01:11:43.261Z,5.41
2016-04-09T01:11:53.261Z,5.37
2016-04-09T01:12:03.292Z,5.38
2016-04-09T01:12:13.277Z,5.44
2016-04-09T01:12:23.277Z,5.46
2016-04-09T01:12:33.295Z,5.44
2016-04-09T01:12:43.295Z,5.38
2016-04-09T01:12:53.295Z,5.43
2016-04-09T01:13:03.295Z,5.31
2016-04-09T01:13:13.311Z,5.29
2016-04-09T01:13:23.311Z,5.38
2016-04-09T01:13:33.314Z,5.38
2016-04-09T01:13:43.329Z,5.37
2016-04-09T01:13:53.329Z,5.33
2016-04-09T01:14:03.329Z,5.37
2016-04-09T01:14:13.329Z,5.31
2016-04-09T01:14:23.345Z,5.4
2016-04-09T01:14:33.347Z,5.36
2016-04-09T01:14:43.347Z,5.25
2016-04-09T01:14:53.363Z,5.31
2016-04-09T01:15:03.363Z,5.33
2016-04-09T01:15:13.363Z,5.31
2016-04-09T01:15:23.363Z,5.36
2016-04-09T01:15:33.381Z,5.31
2016-04-09T01:15:43.381Z,5.31
2016-04-09T01:15:53.381Z,5.25
2016-04-09T01:16:03.381Z,5.26
2016-04-09T01:16:13.397Z,5.26
2016-04-09T01:16:23.397Z,5.31
2016-04-09T01:16:33.399Z,5.29
2016-04-09T01:16:43.415Z,5.26
2016-04-09T01:16:53.415Z,5.26
2016-04-09T01:17:03.415Z,5.26
2016-04-09T01:17:13.415Z,5.31
2016-04-09T01:17:23.430Z,5.29
2016-04-09T01:17:33.433Z,5.34
2016-04-09T01:17:43.433Z,5.29
2016-04-09T01:17:53.449Z,5.22
2016-04-09T01:18:03.464Z,5.25
2016-04-09T01:18:13.574Z,5.29
2016-04-09T01:18:23.464Z,5.26
2016-04-09T01:18:33.467Z,5.26
2016-04-09T01:18:43.467Z,5.31
2016-04-09T01:18:53.483Z,5.31
2016-04-09T01:19:03.483Z,5.26
2016-04-09T01:19:13.483Z,5.28
2016-04-09T01:19:23.483Z,5.31
2016-04-09T01:19:33.485Z,5.36
2016-04-09T01:19:43.516Z,5.31
2016-04-09T01:19:53.501Z,5.33
2016-04-09T01:20:03.501Z,5.31
2016-04-09T01:20:13.516Z,5.25
2016-04-09T01:20:23.516Z,5.26
2016-04-09T01:20:33.520Z,5.31
2016-04-09T01:20:43.536Z,5.29
2016-04-09T01:20:53.536Z,5.34
2016-04-09T01:21:03.536Z,5.28
2016-04-09T01:21:13.536Z,5.33
2016-04-09T01:21:23.552Z,5.34
2016-04-09T01:21:33.554Z,5.29
2016-04-09T01:21:43.554Z,5.28
2016-04-09T01:21:53.569Z,5.26
2016-04-09T01:22:03.569Z,5.33
2016-04-09T01:22:13.569Z,5.26
2016-04-09T01:22:23.569Z,5.26
2016-04-09T01:22:33.588Z,5.26
2016-04-09T01:22:43.588Z,5.34
2016-04-09T01:22:53.588Z,5.33
2016-04-09T01:23:03.588Z,5.33
2016-04-09T01:23:13.603Z,5.26
2016-04-09T01:23:23.603Z,5.26
2016-04-09T01:23:33.606Z,5.28
2016-04-09T01:23:43.622Z,5.36
2016-04-09T01:23:53.622Z,5.28
2016-04-09T01:24:03.638Z,5.28
2016-04-09T01:24:13.622Z,5.25
2016-04-09T01:24:23.638Z,5.28
2016-04-09T01:24:33.640Z,5.25
2016-04-09T01:24:43.640Z,5.34
2016-04-09T01:24:53.655Z,5.28
2016-04-09T01:25:03.655Z,5.25
2016-04-09T01:25:13.655Z,5.22
2016-04-09T01:25:23.655Z,5.25
2016-04-09T01:25:33.674Z,5.2
2016-04-09T01:25:43.674Z,5.23
2016-04-09T01:25:53.674Z,5.22
2016-04-09T01:26:03.690Z,5.18
2016-04-09T01:26:13.690Z,5.22
2016-04-09T01:26:23.690Z,5.2
2016-04-09T01:26:33.692Z,5.22
2016-04-09T01:26:43.707Z,5.19
2016-04-09T01:26:53.707Z,5.18
2016-04-09T01:27:03.707Z,5.29
2016-04-09T01:27:13.723Z,5.16
2016-04-09T01:27:23.723Z,5.22
2016-04-09T01:27:33.726Z,5.2
2016-04-09T01:27:43.741Z,5.25
2016-04-09T01:27:53.741Z,5.19
2016-04-09T01:28:03.741Z,5.19
2016-04-09T01:28:13.741Z,5.19
2016-04-09T01:28:23.757Z,5.25
2016-04-09T01:28:33.760Z,5.22
2016-04-09T01:28:43.760Z,5.16
2016-04-09T01:28:53.760Z,5.19
2016-04-09T01:29:03.776Z,5.2
2016-04-09T01:29:13.776Z,5.13
2016-04-09T01:29:23.776Z,5.19
2016-04-09T01:29:33.793Z,5.1
2016-04-09T01:29:43.793Z,5.2
2016-04-09T01:29:53.793Z,5.19
2016-04-09T01:30:03.793Z,5.1
2016-04-09T01:30:13.809Z,5.05
2016-04-09T01:30:23.809Z,5.1
2016-04-09T01:30:33.812Z,5.18
2016-04-09T01:30:43.828Z,5.12
2016-04-09T01:30:53.828Z,5.15
2016-04-09T01:31:03.828Z,5.16
2016-04-09T01:31:13.828Z,5.08
2016-04-09T01:31:23.843Z,5.02
2016-04-09T01:31:33.845Z,5.08
2016-04-09T01:31:43.861Z,5.12
2016-04-09T01:31:53.861Z,5.13
2016-04-09T01:32:03.861Z,5.15
2016-04-09T01:32:13.861Z,5.12
2016-04-09T01:32:23.876Z,5.07
2016-04-09T01:32:33.879Z,5.04
2016-04-09T01:32:43.879Z,5.13
2016-04-09T01:32:53.895Z,5.12
2016-04-09T01:33:03.926Z,5.16
2016-04-09T01:33:13.895Z,5.16
2016-04-09T01:33:23.895Z,5.08
2016-04-09T01:33:33.914Z,5.08
2016-04-09T01:33:43.914Z,5.04
2016-04-09T01:33:53.914Z,5.02
2016-04-09T01:34:03.914Z,5.15
2016-04-09T01:34:13.929Z,5.04
2016-04-09T01:34:23.929Z,5.08
2016-04-09T01:34:33.932Z,5.04
2016-04-09T01:34:43.932Z,5.02
2016-04-09T01:34:53.948Z,5.05
2016-04-09T01:35:03.948Z,5
2016-04-09T01:35:13.948Z,5.05
2016-04-09T01:35:23.964Z,5.04
2016-04-09T01:35:33.967Z,5.01
2016-04-09T01:35:43.967Z,5.04
2016-04-09T01:35:53.967Z,4.98
2016-04-09T01:36:03.982Z,5.01
2016-04-09T01:36:13.982Z,5.01
2016-04-09T01:36:23.982Z,5.05
2016-04-09T01:36:34.001Z,5.01
2016-04-09T01:36:43.991Z,4.95
2016-04-09T01:36:53.991Z,5.01
2016-04-09T01:37:04.007Z,4.98
2016-04-09T01:37:14.007Z,5.04
2016-04-09T01:37:24.022Z,4.98
2016-04-09T01:37:34.009Z,4.95
2016-04-09T01:37:44.024Z,5.01
2016-04-09T01:37:54.024Z,4.97
2016-04-09T01:38:04.024Z,5
2016-04-09T01:38:14.040Z,5.07
2016-04-09T01:38:24.040Z,5.01
2016-04-09T01:38:34.043Z,5
2016-04-09T01:38:44.059Z,4.94
2016-04-09T01:38:54.059Z,4.98
2016-04-09T01:39:04.059Z,4.98
2016-04-09T01:39:14.059Z,5.05
2016-04-09T01:39:24.074Z,4.98
2016-04-09T01:39:34.076Z,5
2016-04-09T01:39:44.076Z,4.92
2016-04-09T01:39:54.076Z,5.02
2016-04-09T01:40:04.092Z,4.87
2016-04-09T01:40:14.092Z,4.98
2016-04-09T01:40:24.107Z,5
2016-04-09T01:40:34.110Z,4.98
2016-04-09T01:40:44.110Z,5.01
2016-04-09T01:40:54.110Z,5.02
2016-04-09T01:41:04.110Z,4.94
2016-04-09T01:41:14.126Z,4.9
2016-04-09T01:41:24.126Z,4.94
2016-04-09T01:41:34.129Z,5
2016-04-09T01:41:44.145Z,4.9
2016-04-09T01:41:54.145Z,4.92
2016-04-09T01:42:04.145Z,4.9
2016-04-09T01:42:14.145Z,4.97
2016-04-09T01:42:24.160Z,4.86
2016-04-09T01:42:34.162Z,4.97
2016-04-09T01:42:44.162Z,4.97
2016-04-09T01:42:54.178Z,4.97
2016-04-09T01:43:04.178Z,4.94
2016-04-09T01:43:14.178Z,4.98
2016-04-09T01:43:24.178Z,4.97
2016-04-09T01:43:34.197Z,4.84
2016-04-09T01:43:44.212Z,4.92
2016-04-09T01:43:54.197Z,4.84
2016-04-09T01:44:04.212Z,4.95
2016-04-09T01:44:14.212Z,4.98
2016-04-09T01:44:24.212Z,4.9
2016-04-09T01:44:34.214Z,4.9
2016-04-09T01:44:44.230Z,4.89
2016-04-09T01:44:54.230Z,4.84
2016-04-09T01:45:04.245Z,4.9
2016-04-09T01:45:14.245Z,4.94
2016-04-09T01:45:24.245Z,4.94
2016-04-09T01:45:34.248Z,4.86
2016-04-09T01:45:44.248Z,5
2016-04-09T01:45:54.264Z,4.87
2016-04-09T01:46:04.264Z,4.9
2016-04-09T01:46:14.264Z,4.94
2016-04-09T01:46:24.280Z,4.86
2016-04-09T01:46:34.283Z,4.78
2016-04-09T01:46:44.283Z,4.82
2016-04-09T01:46:54.298Z,4.82
2016-04-09T01:47:04.298Z,4.83
2016-04-09T01:47:14.298Z,4.82
2016-04-09T01:47:24.298Z,4.84
2016-04-09T01:47:34.317Z,4.83
2016-04-09T01:47:44.317Z,4.78
2016-04-09T01:47:54.348Z,4.78
2016-04-09T01:48:04.333Z,4.78
2016-04-09T01:48:14.333Z,4.86
2016-04-09T01:48:24.333Z,4.79
2016-04-09T01:48:34.336Z,4.89
2016-04-09T01:48:44.351Z,4.79
2016-04-09T01:48:54.351Z,4.78
2016-04-09T01:49:04.351Z,4.86
2016-04-09T01:49:14.351Z,4.86
2016-04-09T01:49:24.367Z,4.79
2016-04-09T01:49:34.370Z,4.89
2016-04-09T01:49:44.370Z,4.84
2016-04-09T01:49:54.385Z,4.78
2016-04-09T01:50:04.385Z,4.78
2016-04-09T01:50:14.385Z,4.68
2016-04-09T01:50:24.401Z,4.83
2016-04-09T01:50:34.403Z,4.68
2016-04-09T01:50:44.403Z,4.68
2016-04-09T01:50:54.419Z,4.78
2016-04-09T01:51:04.419Z,4.74
2016-04-09T01:51:14.419Z,4.67
2016-04-09T01:51:24.419Z,4.75
2016-04-09T01:51:34.422Z,4.79
2016-04-09T01:51:44.437Z,4.68
2016-04-09T01:51:54.437Z,4.66
2016-04-09T01:52:04.437Z,4.78
2016-04-09T01:52:14.453Z,4.74
2016-04-09T01:52:24.453Z,4.64
2016-04-09T01:52:34.455Z,4.67
2016-04-09T01:52:44.455Z,4.75
2016-04-09T01:52:54.471Z,4.7
2016-04-09T01:53:04.471Z,4.68
2016-04-09T01:53:14.471Z,4.7
2016-04-09T01:53:24.486Z,4.66
2016-04-09T01:53:34.505Z,4.76
2016-04-09T01:53:44.489Z,4.76
2016-04-09T01:53:54.505Z,4.79
2016-04-09T01:54:04.505Z,4.63
2016-04-09T01:54:14.505Z,4.74
2016-04-09T01:54:24.520Z,4.71
2016-04-09T01:54:34.523Z,4.66
2016-04-09T01:54:44.523Z,4.79
2016-04-09T01:54:54.523Z,4.78
2016-04-09T01:55:04.539Z,4.67
2016-04-09T01:55:14.539Z,4.68
2016-04-09T01:55:24.541Z,4.76
2016-04-09T01:55:34.541Z,4.67
2016-04-09T01:55:44.557Z,4.68
2016-04-09T01:55:54.557Z,4.67
2016-04-09T01:56:04.557Z,4.74
2016-04-09T01:56:14.572Z,4.68
2016-04-09T01:56:24.575Z,4.76
2016-04-09T01:56:34.575Z,4.71
2016-04-09T01:56:44.575Z,4.64
2016-04-09T01:56:54.591Z,4.68
2016-04-09T01:57:04.591Z,4.68
2016-04-09T01:57:14.591Z,4.68
2016-04-09T01:57:24.593Z,4.71
2016-04-09T01:57:34.609Z,4.67
2016-04-09T01:57:44.609Z,4.74
2016-04-09T01:57:54.609Z,4.67
2016-04-09T01:58:04.624Z,4.68
2016-04-09T01:58:14.624Z,4.66
2016-04-09T01:58:24.627Z,4.74
2016-04-09T01:58:34.627Z,4.67
2016-04-09T01:58:44.643Z,4.68
2016-04-09T01:58:54.643Z,4.68
2016-04-09T01:59:04.643Z,4.71
2016-04-09T01:59:14.658Z,4.63
2016-04-09T01:59:24.661Z,4.67
2016-04-09T01:59:34.661Z,4.64
2016-04-09T01:59:44.677Z,4.67
2016-04-09T01:59:54.677Z,4.71
2016-04-09T02:00:04.677Z,4.7
2016-04-09T02:00:14.677Z,4.66
2016-04-09T02:00:24.696Z,4.63
2016-04-09T02:00:34.696Z,4.63
2016-04-09T02:00:44.696Z,4.68
2016-04-09T02:00:54.711Z,4.67
2016-04-09T02:01:04.711Z,4.57
2016-04-09T02:01:14.711Z,4.66
2016-04-09T02:01:24.714Z,4.6
2016-04-09T02:01:34.730Z,4.58
2016-04-09T02:01:44.730Z,4.61
2016-04-09T02:01:54.730Z,4.57
2016-04-09T02:02:04.746Z,4.6
2016-04-09T02:02:14.746Z,4.63
2016-04-09T02:02:24.748Z,4.63
2016-04-09T02:02:34.748Z,4.64
2016-04-09T02:02:44.763Z,4.57
2016-04-09T02:02:54.763Z,4.57
2016-04-09T02:03:04.779Z,4.57
2016-04-09T02:03:14.763Z,4.58
2016-04-09T02:03:24.782Z,4.57
2016-04-09T02:03:34.782Z,4.6
2016-04-09T02:03:44.782Z,4.63
2016-04-09T02:03:54.797Z,4.66
2016-04-09T02:04:04.797Z,4.57
2016-04-09T02:04:14.797Z,4.56
2016-04-09T02:04:24.799Z,4.58
2016-04-09T02:04:34.815Z,4.6
2016-04-09T02:04:44.815Z,4.66
2016-04-09T02:04:54.831Z,4.56
2016-04-09T02:05:04.815Z,4.57
2016-04-09T02:05:14.831Z,4.5
2016-04-09T02:05:24.834Z,4.58
2016-04-09T02:05:34.834Z,4.57
2016-04-09T02:05:44.849Z,4.58
2016-04-09T02:05:54.849Z,4.6
2016-04-09T02:06:04.849Z,4.58
2016-04-09T02:06:14.865Z,4.57
2016-04-09T02:06:24.868Z,4.61
2016-04-09T02:06:34.868Z,4.57
2016-04-09T02:06:44.884Z,4.56
2016-04-09T02:06:54.884Z,4.52
2016-04-09T02:07:04.884Z,4.58
2016-04-09T02:07:14.884Z,4.56
2016-04-09T02:07:24.901Z,4.52
2016-04-09T02:07:34.901Z,4.49
2016-04-09T02:07:44.901Z,4.58
2016-04-09T02:07:54.901Z,4.6
2016-04-09T02:08:04.917Z,4.5
2016-04-09T02:08:14.917Z,4.53
2016-04-09T02:08:24.920Z,4.56
2016-04-09T02:08:34.920Z,4.53
2016-04-09T02:08:44.935Z,4.56
2016-04-09T02:08:54.935Z,4.52
2016-04-09T02:09:04.951Z,4.53
2016-04-09T02:09:14.951Z,4.53
2016-04-09T02:09:24.953Z,4.53
2016-04-09T02:09:34.953Z,4.5
2016-04-09T02:09:44.969Z,4.57
2016-04-09T02:09:54.969Z,4.5
2016-04-09T02:10:04.969Z,4.56
2016-04-09T02:10:14.969Z,4.5
2016-04-09T02:10:24.987Z,4.57
2016-04-09T02:10:34.987Z,4.5
2016-04-09T02:10:44.987Z,4.5
2016-04-09T02:10:55.003Z,4.49
2016-04-09T02:11:05.003Z,4.56
2016-04-09T02:11:15.003Z,4.53
2016-04-09T02:11:25.006Z,4.52
2016-04-09T02:11:35.022Z,4.49
2016-04-09T02:11:45.037Z,4.48
2016-04-09T02:11:55.037Z,4.53
2016-04-09T02:12:05.037Z,4.56
2016-04-09T02:12:15.037Z,4.52
2016-04-09T02:12:25.040Z,4.53
2016-04-09T02:12:35.040Z,4.49
2016-04-09T02:12:45.056Z,4.6
2016-04-09T02:12:55.056Z,4.52
2016-04-09T02:13:05.071Z,4.5
2016-04-09T02:13:15.056Z,4.53
2016-04-09T02:13:25.073Z,4.46
2016-04-09T02:13:35.073Z,4.52