createdAt,value
2023-05-02T00:00:59.158Z,3.90
2023-05-02T00:03:26.635Z,3.80
2023-05-02T00:05:54.379Z,3.80
2023-05-02T00:08:21.355Z,3.80
2023-05-02T00:10:48.298Z,3.90
2023-05-02T00:13:15.551Z,3.90
2023-05-02T00:15:42.724Z,3.90
2023-05-02T00:18:10.274Z,3.90
2023-05-02T00:20:39.652Z,3.90
2023-05-02T00:23:06.735Z,3.90
2023-05-02T00:25:33.764Z,4.00
2023-05-02T00:28:00.801Z,4.00
2023-05-02T00:30:27.694Z,4.00
2023-05-02T00:32:54.923Z,3.90
2023-05-02T00:35:22.195Z,3.90
2023-05-02T00:37:49.106Z,3.80
2023-05-02T00:40:16.158Z,3.80
2023-05-02T00:42:43.391Z,3.80
2023-05-02T00:45:10.586Z,3.70
2023-05-02T00:47:38.213Z,3.80
2023-05-02T00:50:06.153Z,3.70
2023-05-02T00:52:34.072Z,3.70
2023-05-02T00:55:02.494Z,3.60
2023-05-02T00:57:29.759Z,3.60
2023-05-02T00:59:57.536Z,3.60
2023-05-02T01:02:32.914Z,3.50
2023-05-02T01:05:27.639Z,3.50
2023-05-02T01:08:30.232Z,3.40
2023-05-02T01:11:07.224Z,3.40
2023-05-02T01:13:36.016Z,3.40
2023-05-02T01:16:04.831Z,3.40
2023-05-02T01:18:36.278Z,3.40
2023-05-02T01:21:07.927Z,3.40
2023-05-02T01:23:57.594Z,3.50
2023-05-02T01:26:30.035Z,3.50
2023-05-02T01:29:02.252Z,3.50
2023-05-02T01:31:37.091Z,3.50
2023-05-02T01:34:10.628Z,3.50
2023-05-02T01:36:43.822Z,3.60
2023-05-02T01:39:14.338Z,3.60
2023-05-02T01:41:42.698Z,3.60
2023-05-02T01:44:11.412Z,3.60
2023-05-02T01:46:42.614Z,3.60
2023-05-02T01:49:11.042Z,3.60
2023-05-02T01:51:44.580Z,3.70
2023-05-02T01:54:13.999Z,3.70
2023-05-02T01:56:41.869Z,3.70
2023-05-02T01:59:11.805Z,3.70
2023-05-02T02:01:40.586Z,3.70
2023-05-02T02:04:10.406Z,3.80
2023-05-02T02:06:37.902Z,3.80
2023-05-02T02:09:05.143Z,3.80
2023-05-02T02:11:39.432Z,3.80
2023-05-02T02:14:20.305Z,3.80
2023-05-02T02:16:48.098Z,3.80
2023-05-02T02:19:15.989Z,3.80
2023-05-02T02:21:48.560Z,3.70
2023-05-02T02:24:18.704Z,3.70
2023-05-02T02:26:46.726Z,3.70
2023-05-02T02:29:13.775Z,3.70
2023-05-02T02:31:40.919Z,3.70
2023-05-02T02:34:08.122Z,3.80
2023-05-02T02:37:07.731Z,3.90
2023-05-02T02:39:50.085Z,3.90
2023-05-02T02:42:27.926Z,3.90
2023-05-02T02:45:16.943Z,3.90
2023-05-02T02:48:05.880Z,3.90
2023-05-02T02:50:57.676Z,3.90
2023-05-02T02:53:57.919Z,3.90
2023-05-02T02:56:33.819Z,3.90
2023-05-02T02:59:18.566Z,3.90
2023-05-02T03:01:53.369Z,3.90
2023-05-02T03:04:23.310Z,3.90
2023-05-02T03:06:51.068Z,4.00
2023-05-02T03:09:18.774Z,3.90
2023-05-02T03:11:46.521Z,3.90
2023-05-02T03:14:13.635Z,4.00
2023-05-02T03:16:41.646Z,4.00
2023-05-02T03:19:08.825Z,4.10
2023-05-02T03:21:36.497Z,4.10
2023-05-02T03:24:04.820Z,4.10
2023-05-02T03:26:32.044Z,4.10
2023-05-02T03:28:59.024Z,4.10
2023-05-02T03:31:26.859Z,4.00
2023-05-02T03:33:54.589Z,4.00
2023-05-02T03:36:21.611Z,4.00
2023-05-02T03:38:48.717Z,3.90
2023-05-02T03:41:15.680Z,3.90
2023-05-02T03:43:42.606Z,3.90
2023-05-02T03:46:11.792Z,3.90
2023-05-02T03:48:39.047Z,3.70
2023-05-02T03:51:08.349Z,3.60
2023-05-02T03:53:35.597Z,3.40
2023-05-02T03:56:02.882Z,3.30
2023-05-02T03:58:30.048Z,3.20
2023-05-02T04:00:57.105Z,3.20
2023-05-02T04:03:24.416Z,3.20
2023-05-02T04:05:51.861Z,3.30
2023-05-02T04:08:19.394Z,3.30
2023-05-02T04:10:46.875Z,3.40
2023-05-02T04:13:13.927Z,3.50
2023-05-02T04:15:41.002Z,3.50
2023-05-02T04:18:08.199Z,3.60
2023-05-02T04:20:35.224Z,3.60
2023-05-02T04:23:02.219Z,3.70
2023-05-02T04:25:29.385Z,3.60
2023-05-02T04:27:57.010Z,3.60
2023-05-02T04:30:24.068Z,3.60
2023-05-02T04:32:51.118Z,3.70
2023-05-02T04:35:18.424Z,3.70
2023-05-02T04:37:45.545Z,3.60
2023-05-02T04:40:13.089Z,3.60
2023-05-02T04:42:40.024Z,3.50
2023-05-02T04:45:07.696Z,3.40
2023-05-02T04:47:34.696Z,3.40
2023-05-02T04:50:02.193Z,3.40
2023-05-02T04:52:30.861Z,3.40
2023-05-02T04:54:57.787Z,3.30
2023-05-02T04:57:24.876Z,3.30
2023-05-02T04:59:52.072Z,3.20
2023-05-02T05:02:19.298Z,3.10
2023-05-02T05:04:46.388Z,3.20
2023-05-02T05:07:13.386Z,3.20
2023-05-02T05:09:40.495Z,3.30
2023-05-02T05:12:07.715Z,3.40
2023-05-02T05:14:35.072Z,3.50
2023-05-02T05:17:02.503Z,3.50
2023-05-02T05:19:29.669Z,3.50
2023-05-02T05:21:56.700Z,3.60
2023-05-02T05:24:23.692Z,3.60
2023-05-02T05:26:50.741Z,3.60
2023-05-02T05:29:19.149Z,3.60
2023-05-02T05:31:46.156Z,3.70
2023-05-02T05:34:14.295Z,3.70
2023-05-02T05:36:42.407Z,3.70
2023-05-02T05:39:10.275Z,3.70
2023-05-02T05:41:38.271Z,3.80
2023-05-02T05:44:05.651Z,3.80
2023-05-02T05:46:32.694Z,3.90
2023-05-02T05:48:59.788Z,4.10
2023-05-02T05:51:27.947Z,4.10
2023-05-02T05:53:55.538Z,4.20
2023-05-02T05:56:23.341Z,4.30
2023-05-02T05:58:50.533Z,4.30
2023-05-02T06:01:17.539Z,4.40
2023-05-02T06:03:44.843Z,4.50
2023-05-02T06:06:11.856Z,4.50
2023-05-02T06:08:39.224Z,4.60
2023-05-02T06:11:10.973Z,4.70
2023-05-02T06:13:38.567Z,4.80
2023-05-02T06:16:06.442Z,4.80
2023-05-02T06:18:33.566Z,4.90
2023-05-02T06:21:07.346Z,5.00
2023-05-02T06:23:34.805Z,5.10
2023-05-02T06:26:03.138Z,5.20
2023-05-02T06:28:30.325Z,5.20
2023-05-02T06:31:02.311Z,5.30
2023-05-02T06:33:30.894Z,5.40
2023-05-02T06:36:00.014Z,5.50
2023-05-02T06:38:28.557Z,5.70
2023-05-02T06:40:55.802Z,5.70
2023-05-02T06:43:22.829Z,5.80
2023-05-02T06:45:52.690Z,5.90
2023-05-02T06:48:19.966Z,5.90
2023-05-02T06:50:47.023Z,6.00
2023-05-02T06:53:14.351Z,6.00
2023-05-02T06:55:41.551Z,6.00
2023-05-02T06:58:08.512Z,6.00
2023-05-02T07:00:35.545Z,6.00
2023-05-02T07:03:02.602Z,6.10
2023-05-02T07:05:29.896Z,6.10
2023-05-02T07:07:56.839Z,6.20
2023-05-02T07:10:24.069Z,6.30
2023-05-02T07:12:51.120Z,6.30
2023-05-02T07:15:18.303Z,6.40
2023-05-02T07:17:47.771Z,6.50
2023-05-02T07:20:15.896Z,6.50
2023-05-02T07:22:43.729Z,6.60
2023-05-02T07:25:11.107Z,6.90
2023-05-02T07:27:38.414Z,7.40
2023-05-02T07:30:06.776Z,7.80
2023-05-02T07:32:34.403Z,8.00
2023-05-02T07:35:01.971Z,8.20
2023-05-02T07:37:36.558Z,8.60
2023-05-02T07:40:04.948Z,8.80
2023-05-02T07:42:32.518Z,9.00
2023-05-02T07:45:00.354Z,9.30
2023-05-02T07:47:27.714Z,9.60
2023-05-02T07:49:55.764Z,9.70
2023-05-02T07:52:23.230Z,9.70
2023-05-02T07:54:51.008Z,9.50
2023-05-02T07:57:18.572Z,9.50
2023-05-02T07:59:45.653Z,9.90
2023-05-02T08:02:14.293Z,10.00
2023-05-02T08:04:41.842Z,9.80
2023-05-02T08:07:09.152Z,9.90
2023-05-02T08:09:36.370Z,9.30
2023-05-02T08:12:03.466Z,9.40
2023-05-02T08:14:31.811Z,9.70
2023-05-02T08:16:59.838Z,9.60
2023-05-02T08:19:27.383Z,9.90
2023-05-02T08:21:54.897Z,10.20
2023-05-02T08:24:22.799Z,9.90
2023-05-02T08:26:49.956Z,9.90
2023-05-02T08:29:17.421Z,9.70
2023-05-02T08:31:44.612Z,10.00
2023-05-02T08:34:11.778Z,10.10
2023-05-02T08:36:38.741Z,10.20
2023-05-02T08:39:08.196Z,10.00
2023-05-02T08:41:35.375Z,9.50
2023-05-02T08:44:03.287Z,9.30
2023-05-02T08:46:32.646Z,9.10
2023-05-02T08:49:01.539Z,9.00
2023-05-02T08:51:29.954Z,8.80
2023-05-02T08:53:58.565Z,9.00
2023-05-02T08:56:26.432Z,9.10
2023-05-02T08:58:53.406Z,9.40
2023-05-02T09:01:23.488Z,9.60
2023-05-02T09:03:50.705Z,10.00
2023-05-02T09:06:19.868Z,10.70
2023-05-02T09:08:49.635Z,10.80
2023-05-02T09:11:18.268Z,11.50
2023-05-02T09:13:46.927Z,11.80
2023-05-02T09:16:19.907Z,12.10
2023-05-02T09:18:53.019Z,12.40
2023-05-02T09:21:25.536Z,12.30
2023-05-02T09:23:57.027Z,12.90
2023-05-02T09:26:32.737Z,12.90
2023-05-02T09:29:05.099Z,13.10
2023-05-02T09:31:54.755Z,12.90
2023-05-02T09:34:22.405Z,13.00
2023-05-02T09:36:54.476Z,12.90
2023-05-02T09:39:31.750Z,12.30
2023-05-02T09:41:59.907Z,12.40
2023-05-02T09:44:36.602Z,13.00
2023-05-02T09:47:03.730Z,12.90
2023-05-02T09:49:45.371Z,11.90
2023-05-02T09:52:13.083Z,11.80
2023-05-02T09:54:40.462Z,12.10
2023-05-02T09:57:07.698Z,12.60
2023-05-02T09:59:34.797Z,12.50
2023-05-02T10:02:04.035Z,12.30
2023-05-02T10:04:32.668Z,12.80
2023-05-02T10:07:00.380Z,12.90
2023-05-02T10:09:29.584Z,11.90
2023-05-02T10:11:56.973Z,11.50
2023-05-02T10:14:29.493Z,11.60
2023-05-02T10:17:13.328Z,11.80
2023-05-02T10:19:59.354Z,11.90
2023-05-02T10:22:27.037Z,11.90
2023-05-02T10:24:55.045Z,11.90
2023-05-02T10:27:22.654Z,11.70
2023-05-02T10:29:52.313Z,11.50
2023-05-02T10:32:21.590Z,11.60
2023-05-02T10:34:51.623Z,11.60
2023-05-02T10:37:19.392Z,11.60
2023-05-02T10:39:46.509Z,11.40
2023-05-02T10:42:14.430Z,11.30
2023-05-02T10:44:41.774Z,11.30
2023-05-02T10:47:27.643Z,11.40
2023-05-02T10:49:57.287Z,11.60
2023-05-02T10:52:29.280Z,11.90
2023-05-02T10:55:22.184Z,11.70
2023-05-02T10:58:01.194Z,11.70
2023-05-02T11:00:32.625Z,11.50
2023-05-02T11:03:00.428Z,11.60
2023-05-02T11:05:28.515Z,11.70
2023-05-02T11:08:19.455Z,11.70
2023-05-02T11:10:48.217Z,11.70
2023-05-02T11:13:16.156Z,11.70
2023-05-02T11:15:43.133Z,11.80
2023-05-02T11:18:15.458Z,12.00
2023-05-02T11:20:44.211Z,12.30
2023-05-02T11:23:16.983Z,12.40
2023-05-02T11:25:46.550Z,12.60
2023-05-02T11:28:40.466Z,12.60
2023-05-02T11:31:31.286Z,12.50
2023-05-02T11:34:03.493Z,12.60
2023-05-02T11:36:34.405Z,12.60
2023-05-02T11:39:06.252Z,12.50
2023-05-02T11:41:43.129Z,12.50
2023-05-02T11:44:11.092Z,12.60
2023-05-02T11:46:39.673Z,12.60
2023-05-02T11:49:09.772Z,12.60
2023-05-02T11:51:37.547Z,12.60
2023-05-02T11:54:04.994Z,12.30
2023-05-02T11:56:31.986Z,12.00
2023-05-02T11:59:01.060Z,11.90
2023-05-02T12:01:28.416Z,12.20
2023-05-02T12:04:07.044Z,12.30
2023-05-02T12:06:34.871Z,12.30
2023-05-02T12:09:11.195Z,12.30
2023-05-02T12:11:38.781Z,12.30
2023-05-02T12:14:06.951Z,12.20
2023-05-02T12:16:34.495Z,12.50
2023-05-02T12:19:04.164Z,12.60
2023-05-02T12:21:33.210Z,12.80
2023-05-02T12:24:02.224Z,13.20
2023-05-02T12:26:31.188Z,13.50
2023-05-02T12:29:02.902Z,13.70
2023-05-02T12:31:31.666Z,13.90
2023-05-02T12:34:00.334Z,14.20
2023-05-02T12:36:29.188Z,14.30
2023-05-02T12:39:00.123Z,14.80
2023-05-02T12:41:35.194Z,14.90
2023-05-02T12:44:03.262Z,15.40
2023-05-02T12:46:31.662Z,15.40
2023-05-02T12:49:08.463Z,15.00
2023-05-02T12:51:36.634Z,14.80
2023-05-02T12:54:04.271Z,14.50
2023-05-02T12:56:38.803Z,14.50
2023-05-02T12:59:05.954Z,14.60
2023-05-02T13:01:36.599Z,14.60
2023-05-02T13:04:04.062Z,14.60
2023-05-02T13:06:31.541Z,14.20
2023-05-02T13:08:59.023Z,13.70
2023-05-02T13:11:26.228Z,13.80
2023-05-02T13:13:53.636Z,13.80
2023-05-02T13:16:21.542Z,13.90
2023-05-02T13:18:51.629Z,13.90
2023-05-02T13:21:18.742Z,13.70
2023-05-02T13:23:48.149Z,13.70
2023-05-02T13:26:15.114Z,13.80
2023-05-02T13:28:42.027Z,13.90
2023-05-02T13:31:08.961Z,14.20
2023-05-02T13:33:36.132Z,14.30
2023-05-02T13:36:03.301Z,14.20
2023-05-02T13:38:30.355Z,14.40
2023-05-02T13:40:57.495Z,14.20
2023-05-02T13:43:24.488Z,14.60
2023-05-02T13:45:52.770Z,14.60
2023-05-02T13:48:20.064Z,15.20
2023-05-02T13:50:47.012Z,15.80
2023-05-02T13:53:14.006Z,15.40
2023-05-02T13:55:41.016Z,15.80
2023-05-02T13:58:08.016Z,15.50
2023-05-02T14:00:35.326Z,14.90
2023-05-02T14:03:02.696Z,14.50
2023-05-02T14:05:29.941Z,14.40
2023-05-02T14:07:56.867Z,14.20
2023-05-02T14:10:23.771Z,14.10
2023-05-02T14:12:50.903Z,13.90
2023-05-02T14:15:17.951Z,14.10
2023-05-02T14:17:44.902Z,14.00
2023-05-02T14:20:12.892Z,14.20
2023-05-02T14:22:40.069Z,14.30
2023-05-02T14:25:07.703Z,14.20
2023-05-02T14:27:35.089Z,14.40
2023-05-02T14:30:02.414Z,14.60
2023-05-02T14:32:29.542Z,14.40
2023-05-02T14:34:56.687Z,14.70
2023-05-02T14:37:23.666Z,14.80
2023-05-02T14:39:54.933Z,15.40
2023-05-02T14:42:25.879Z,15.40
2023-05-02T14:44:53.752Z,15.10
2023-05-02T14:47:21.071Z,15.20
2023-05-02T14:49:48.256Z,15.40
2023-05-02T14:52:15.190Z,15.70
2023-05-02T14:54:42.468Z,16.20
2023-05-02T14:57:09.597Z,16.10
2023-05-02T14:59:37.229Z,15.80
2023-05-02T15:02:04.770Z,15.40
2023-05-02T15:04:32.036Z,15.20
2023-05-02T15:07:01.175Z,15.00
2023-05-02T15:09:29.177Z,15.20
2023-05-02T15:11:56.746Z,15.60
2023-05-02T15:14:23.808Z,15.60
2023-05-02T15:16:51.130Z,15.50
2023-05-02T15:19:18.399Z,14.90
2023-05-02T15:21:45.385Z,14.40
2023-05-02T15:24:12.329Z,14.20
2023-05-02T15:26:40.720Z,14.40
2023-05-02T15:29:07.882Z,14.60
2023-05-02T15:31:35.184Z,14.80
2023-05-02T15:34:02.216Z,14.60
2023-05-02T15:36:30.554Z,14.30
2023-05-02T15:38:57.702Z,14.10
2023-05-02T15:41:28.098Z,13.70
2023-05-02T15:43:55.448Z,13.60
2023-05-02T15:46:22.596Z,13.70
2023-05-02T15:48:49.791Z,13.60
2023-05-02T15:51:16.989Z,13.50
2023-05-02T15:53:45.094Z,13.60
2023-05-02T15:56:12.755Z,13.50
2023-05-02T15:58:40.422Z,13.60
2023-05-02T16:01:07.565Z,13.70
2023-05-02T16:03:34.890Z,13.70
2023-05-02T16:06:02.133Z,14.00
2023-05-02T16:08:29.137Z,14.10
2023-05-02T16:10:56.474Z,13.90
2023-05-02T16:13:23.681Z,13.60
2023-05-02T16:15:52.774Z,13.30
2023-05-02T16:18:19.892Z,13.30
2023-05-02T16:20:47.880Z,13.30
2023-05-02T16:23:14.855Z,13.10
2023-05-02T16:25:41.832Z,12.80
2023-05-02T16:28:08.910Z,12.60
2023-05-02T16:30:37.264Z,12.30
2023-05-02T16:33:04.326Z,12.30
2023-05-02T16:35:32.037Z,12.20
2023-05-02T16:37:59.099Z,12.00
2023-05-02T16:40:28.218Z,11.90
2023-05-02T16:42:55.446Z,11.90
2023-05-02T16:45:22.454Z,11.80
2023-05-02T16:47:49.437Z,11.70
2023-05-02T16:50:16.789Z,11.60
2023-05-02T16:52:44.509Z,11.60
2023-05-02T16:55:11.485Z,11.60
2023-05-02T16:57:39.183Z,11.60
2023-05-02T17:00:08.579Z,11.70
2023-05-02T17:02:35.585Z,11.60
2023-05-02T17:05:02.568Z,11.70
2023-05-02T17:07:29.465Z,11.70
2023-05-02T17:09:58.008Z,11.60
2023-05-02T17:12:25.777Z,11.40
2023-05-02T17:14:52.689Z,11.30
2023-05-02T17:17:22.782Z,11.20
2023-05-02T17:19:50.952Z,11.10
2023-05-02T17:22:19.087Z,10.90
2023-05-02T17:24:48.751Z,10.70
2023-05-02T17:27:15.734Z,10.70
2023-05-02T17:29:42.823Z,10.80
2023-05-02T17:32:11.351Z,10.80
2023-05-02T17:34:38.903Z,10.80
2023-05-02T17:37:07.360Z,10.80
2023-05-02T17:39:34.423Z,10.80
2023-05-02T17:42:01.596Z,10.80
2023-05-02T17:44:31.540Z,10.80
2023-05-02T17:46:58.795Z,10.80
2023-05-02T17:49:25.842Z,10.80
2023-05-02T17:51:52.847Z,10.80
2023-05-02T17:54:20.080Z,10.80
2023-05-02T17:56:47.146Z,10.70
2023-05-02T17:59:14.891Z,10.70
2023-05-02T18:01:41.912Z,10.70
2023-05-02T18:04:12.672Z,10.70
2023-05-02T18:06:39.887Z,10.60
2023-05-02T18:09:07.429Z,10.60
2023-05-02T18:11:35.275Z,10.60
2023-05-02T18:14:05.993Z,10.50
2023-05-02T18:16:34.680Z,10.50
2023-05-02T18:19:02.083Z,10.30
2023-05-02T18:21:29.368Z,10.30
2023-05-02T18:23:57.002Z,10.30
2023-05-02T18:26:24.000Z,10.20
2023-05-02T18:28:53.743Z,10.20
2023-05-02T18:31:21.250Z,10.20
2023-05-02T18:33:48.578Z,10.20
2023-05-02T18:36:20.674Z,10.20
2023-05-02T18:38:47.743Z,10.10
2023-05-02T18:41:14.917Z,10.20
2023-05-02T18:43:41.871Z,10.00
2023-05-02T18:46:09.449Z,9.80
2023-05-02T18:48:37.175Z,9.70
2023-05-02T18:51:04.742Z,9.60
2023-05-02T18:53:31.887Z,9.50
2023-05-02T18:55:58.906Z,9.50
2023-05-02T18:58:26.029Z,9.40
2023-05-02T19:00:52.981Z,9.30
2023-05-02T19:03:20.130Z,9.20
2023-05-02T19:05:47.549Z,9.10
2023-05-02T19:08:14.580Z,9.10
2023-05-02T19:10:41.494Z,9.00
2023-05-02T19:13:09.193Z,9.00
2023-05-02T19:15:36.670Z,8.90
2023-05-02T19:18:03.866Z,8.90
2023-05-02T19:20:31.084Z,8.80
2023-05-02T19:23:17.712Z,8.80
2023-05-02T19:25:45.573Z,8.70
2023-05-02T19:28:14.223Z,8.70
2023-05-02T19:30:42.473Z,8.70
2023-05-02T19:33:10.024Z,8.50
2023-05-02T19:35:37.169Z,8.50
2023-05-02T19:38:04.108Z,8.40
2023-05-02T19:40:31.834Z,8.40
2023-05-02T19:42:58.751Z,8.30
2023-05-02T19:45:25.653Z,8.20
2023-05-02T19:47:53.071Z,8.20
2023-05-02T19:50:20.141Z,8.10
2023-05-02T19:52:47.088Z,8.00
2023-05-02T19:55:16.204Z,8.00
2023-05-02T19:57:44.692Z,7.90
2023-05-02T20:00:13.008Z,7.80
2023-05-02T20:02:40.247Z,7.80
2023-05-02T20:05:07.814Z,7.70
2023-05-02T20:07:34.742Z,7.70
2023-05-02T20:10:01.948Z,7.80
2023-05-02T20:12:29.292Z,7.60
2023-05-02T20:14:56.204Z,7.60
2023-05-02T20:17:23.351Z,7.60
2023-05-02T20:19:50.267Z,7.60
2023-05-02T20:22:18.413Z,7.50
2023-05-02T20:24:45.353Z,7.50
2023-05-02T20:27:12.493Z,7.50
2023-05-02T20:29:39.602Z,7.50
2023-05-02T20:32:06.734Z,7.40
2023-05-02T20:34:36.953Z,7.40
2023-05-02T20:37:07.050Z,7.40
2023-05-02T20:39:34.326Z,7.30
2023-05-02T20:42:01.465Z,7.40
2023-05-02T20:44:28.616Z,7.40
2023-05-02T20:46:55.652Z,7.30
2023-05-02T20:49:22.628Z,7.40
2023-05-02T20:51:51.031Z,7.40
2023-05-02T20:54:18.873Z,7.40
2023-05-02T20:56:46.509Z,7.40
2023-05-02T20:59:13.710Z,7.40
2023-05-02T21:01:40.906Z,7.40
2023-05-02T21:04:08.206Z,7.40
2023-05-02T21:06:35.156Z,7.40
2023-05-02T21:09:02.654Z,7.40
2023-05-02T21:11:29.974Z,7.40
2023-05-02T21:13:56.866Z,7.30
2023-05-02T21:16:23.944Z,7.30
2023-05-02T21:18:52.640Z,7.30
2023-05-02T21:21:19.538Z,7.20
2023-05-02T21:23:47.022Z,7.30
2023-05-02T21:26:14.009Z,7.20
2023-05-02T21:28:41.157Z,7.20
2023-05-02T21:31:08.552Z,7.20
2023-05-02T21:33:36.109Z,7.20
2023-05-02T21:36:03.841Z,7.20
2023-05-02T21:38:31.067Z,7.20
2023-05-02T21:41:03.285Z,7.20
2023-05-02T21:43:34.936Z,7.10
2023-05-02T21:46:01.860Z,7.10
2023-05-02T21:48:28.883Z,7.20
2023-05-02T21:50:55.883Z,7.10
2023-05-02T21:53:22.848Z,7.10
2023-05-02T21:55:50.257Z,7.10
2023-05-02T21:58:17.407Z,7.10
2023-05-02T22:00:44.672Z,7.10
2023-05-02T22:03:12.017Z,7.10
2023-05-02T22:05:40.094Z,7.10
2023-05-02T22:08:11.216Z,7.10
2023-05-02T22:10:40.158Z,7.10
2023-05-02T22:13:09.813Z,7.00
2023-05-02T22:15:36.968Z,7.00
2023-05-02T22:18:06.800Z,7.00
2023-05-02T22:20:33.942Z,7.00
2023-05-02T22:23:01.374Z,7.00
2023-05-02T22:25:29.587Z,6.90
2023-05-02T22:27:56.683Z,6.90
2023-05-02T22:30:23.857Z,6.90
2023-05-02T22:32:50.905Z,6.90
2023-05-02T22:35:18.117Z,6.90
2023-05-02T22:37:45.365Z,6.90
2023-05-02T22:40:12.739Z,6.90
2023-05-02T22:42:39.878Z,6.90
2023-05-02T22:45:07.880Z,6.90
2023-05-02T22:47:36.173Z,6.90
2023-05-02T22:50:05.623Z,7.00
2023-05-02T22:52:37.911Z,6.90
2023-05-02T22:55:17.105Z,6.90
2023-05-02T22:57:44.082Z,6.90
2023-05-02T23:00:12.461Z,6.90
2023-05-02T23:02:39.655Z,6.90
2023-05-02T23:05:07.399Z,6.80
2023-05-02T23:07:34.642Z,6.90
2023-05-02T23:10:02.061Z,6.80
2023-05-02T23:12:29.414Z,6.80
2023-05-02T23:14:57.119Z,6.80
2023-05-02T23:17:24.194Z,6.80
2023-05-02T23:19:51.570Z,6.80
2023-05-02T23:22:18.462Z,6.80
2023-05-02T23:24:49.148Z,6.70
2023-05-02T23:27:16.074Z,6.70
2023-05-02T23:29:43.101Z,6.70
2023-05-02T23:32:10.284Z,6.70
2023-05-02T23:34:38.041Z,6.70
2023-05-02T23:37:06.855Z,6.60
2023-05-02T23:39:34.050Z,6.60
2023-05-02T23:42:03.897Z,6.60
2023-05-02T23:44:31.590Z,6.60
2023-05-02T23:46:59.969Z,6.60
2023-05-02T23:49:27.497Z,6.60
2023-05-02T23:51:54.648Z,6.60
2023-05-02T23:54:21.571Z,6.60
2023-05-02T23:56:48.655Z,6.50
2023-05-02T23:59:15.655Z,6.50
