createdAt,value
2018-09-29T00:00:43.978Z,99.90
2018-09-29T00:03:12.029Z,99.90
2018-09-29T00:05:40.153Z,99.90
2018-09-29T00:08:08.301Z,99.90
2018-09-29T00:10:36.398Z,99.90
2018-09-29T00:13:04.613Z,99.90
2018-09-29T00:15:32.613Z,99.90
2018-09-29T00:18:00.851Z,99.90
2018-09-29T00:20:28.902Z,99.90
2018-09-29T00:22:57.019Z,99.90
2018-09-29T00:25:25.114Z,99.90
2018-09-29T00:27:53.113Z,99.90
2018-09-29T00:30:21.202Z,99.90
2018-09-29T00:32:49.185Z,99.90
2018-09-29T00:35:17.219Z,99.90
2018-09-29T00:37:45.262Z,99.90
2018-09-29T00:40:13.515Z,99.90
2018-09-29T00:42:41.567Z,99.90
2018-09-29T00:45:09.575Z,99.90
2018-09-29T00:47:37.590Z,99.90
2018-09-29T00:50:05.657Z,99.90
2018-09-29T00:52:33.730Z,99.90
2018-09-29T00:55:01.905Z,99.90
2018-09-29T00:57:30.198Z,99.90
2018-09-29T00:59:58.384Z,99.90
2018-09-29T01:02:26.471Z,99.90
2018-09-29T01:04:54.553Z,99.90
2018-09-29T01:07:22.843Z,99.90
2018-09-29T01:09:50.918Z,99.90
2018-09-29T01:12:18.914Z,99.90
2018-09-29T01:14:46.954Z,99.90
2018-09-29T01:17:14.949Z,99.90
2018-09-29T01:19:43.261Z,99.90
2018-09-29T01:22:11.443Z,99.90
2018-09-29T01:24:39.525Z,99.90
2018-09-29T01:27:07.826Z,99.90
2018-09-29T01:29:36.009Z,99.90
2018-09-29T01:32:04.010Z,99.90
2018-09-29T01:34:32.006Z,99.90
2018-09-29T01:37:00.042Z,99.90
2018-09-29T01:39:28.146Z,99.90
2018-09-29T01:41:56.143Z,99.90
2018-09-29T01:44:24.189Z,99.90
2018-09-29T01:46:52.226Z,99.90
2018-09-29T01:49:20.221Z,99.90
2018-09-29T01:51:48.561Z,99.90
2018-09-29T01:54:16.553Z,99.90
2018-09-29T01:56:44.545Z,99.90
2018-09-29T01:59:12.614Z,99.90
2018-09-29T02:01:40.626Z,99.90
2018-09-29T02:04:08.990Z,99.90
2018-09-29T02:06:37.083Z,99.90
2018-09-29T02:09:06.090Z,99.90
2018-09-29T02:11:34.362Z,99.90
2018-09-29T02:14:02.358Z,99.90
2018-09-29T02:16:30.430Z,99.90
2018-09-29T02:18:58.547Z,99.90
2018-09-29T02:21:26.599Z,99.90
2018-09-29T02:23:54.637Z,99.90
2018-09-29T02:26:22.690Z,99.90
2018-09-29T02:28:50.775Z,99.90
2018-09-29T02:31:18.830Z,99.90
2018-09-29T02:33:47.013Z,99.90
2018-09-29T02:36:15.033Z,99.90
2018-09-29T02:38:43.187Z,99.90
2018-09-29T02:41:11.190Z,99.90
2018-09-29T02:43:39.222Z,99.90
2018-09-29T02:46:07.209Z,99.90
2018-09-29T02:48:35.254Z,99.90
2018-09-29T02:51:03.710Z,99.90
2018-09-29T02:53:31.703Z,99.90
2018-09-29T02:55:59.694Z,99.90
2018-09-29T02:58:27.734Z,99.90
2018-09-29T03:00:55.734Z,99.90
2018-09-29T03:03:23.798Z,99.90
2018-09-29T03:05:51.794Z,99.90
2018-09-29T03:08:19.826Z,99.90
2018-09-29T03:10:47.862Z,99.90
2018-09-29T03:13:15.954Z,99.90
2018-09-29T03:15:44.138Z,99.90
2018-09-29T03:18:12.142Z,99.90
2018-09-29T03:20:40.141Z,99.90
2018-09-29T03:23:08.286Z,99.90
2018-09-29T03:25:36.277Z,99.90
2018-09-29T03:28:04.359Z,99.90
2018-09-29T03:30:32.396Z,99.90
2018-09-29T03:33:00.485Z,99.90
2018-09-29T03:35:28.522Z,99.90
2018-09-29T03:37:56.562Z,99.90
2018-09-29T03:40:24.550Z,99.90
2018-09-29T03:42:52.837Z,99.90
2018-09-29T03:45:20.833Z,99.90
2018-09-29T03:47:48.854Z,99.90
2018-09-29T03:50:16.914Z,99.90
2018-09-29T03:52:44.981Z,99.90
2018-09-29T03:55:13.018Z,99.90
2018-09-29T03:57:41.022Z,99.90
2018-09-29T04:00:09.115Z,99.90
2018-09-29T04:02:37.072Z,99.90
2018-09-29T04:05:05.219Z,99.90
2018-09-29T04:07:33.264Z,99.90
2018-09-29T04:10:01.382Z,99.90
2018-09-29T04:12:29.466Z,99.90
2018-09-29T04:14:57.546Z,99.90
2018-09-29T04:17:25.582Z,99.90
2018-09-29T04:19:53.626Z,99.90
2018-09-29T04:22:21.617Z,99.90
2018-09-29T04:24:49.610Z,99.90
2018-09-29T04:27:17.969Z,99.90
2018-09-29T04:29:45.962Z,99.90
2018-09-29T04:32:14.033Z,99.90
2018-09-29T04:34:42.216Z,99.90
2018-09-29T04:37:10.227Z,99.90
2018-09-29T04:39:38.214Z,99.90
2018-09-29T04:42:06.574Z,99.90
2018-09-29T04:44:34.557Z,99.90
2018-09-29T04:47:02.563Z,99.90
2018-09-29T04:49:30.617Z,99.90
2018-09-29T04:51:58.649Z,99.90
2018-09-29T04:54:26.699Z,99.90
2018-09-29T04:56:54.765Z,99.90
2018-09-29T04:59:22.807Z,99.90
2018-09-29T05:01:50.858Z,99.90
2018-09-29T05:04:19.173Z,99.90
2018-09-29T05:06:47.218Z,99.90
2018-09-29T05:09:15.302Z,99.90
2018-09-29T05:11:43.333Z,99.90
2018-09-29T05:14:11.335Z,99.90
2018-09-29T05:16:39.440Z,99.90
2018-09-29T05:19:07.537Z,99.90
2018-09-29T05:21:35.623Z,99.90
2018-09-29T05:24:10.493Z,99.90
2018-09-29T05:26:38.525Z,99.90
2018-09-29T05:29:06.558Z,99.90
2018-09-29T05:31:34.610Z,99.90
2018-09-29T05:34:03.002Z,99.90
2018-09-29T05:36:31.004Z,99.90
2018-09-29T05:38:59.065Z,99.90
2018-09-29T05:41:27.116Z,99.90
2018-09-29T05:43:55.114Z,99.90
2018-09-29T05:46:23.105Z,99.90
2018-09-29T05:48:51.141Z,99.90
2018-09-29T05:51:19.173Z,99.90
2018-09-29T05:53:47.224Z,99.90
2018-09-29T05:56:15.219Z,99.90
2018-09-29T05:58:43.245Z,99.90
2018-09-29T06:01:11.230Z,99.90
2018-09-29T06:03:39.266Z,99.90
2018-09-29T06:06:07.405Z,99.90
2018-09-29T06:08:35.467Z,99.90
2018-09-29T06:11:03.542Z,99.90
2018-09-29T06:13:31.639Z,99.90
2018-09-29T06:15:59.687Z,99.90
2018-09-29T06:18:27.682Z,99.90
2018-09-29T06:20:56.111Z,99.90
2018-09-29T06:23:24.094Z,99.90
2018-09-29T06:25:52.114Z,99.90
2018-09-29T06:28:20.155Z,99.90
2018-09-29T06:30:48.227Z,99.90
2018-09-29T06:33:16.264Z,99.90
2018-09-29T06:35:44.344Z,99.90
2018-09-29T06:38:12.686Z,99.90
2018-09-29T06:40:40.721Z,99.90
2018-09-29T06:43:08.724Z,99.90
2018-09-29T06:45:36.830Z,99.90
2018-09-29T06:48:04.941Z,99.90
2018-09-29T06:50:32.907Z,99.90
2018-09-29T06:53:01.086Z,99.90
2018-09-29T06:55:29.265Z,99.90
2018-09-29T06:57:57.300Z,99.90
2018-09-29T07:00:25.299Z,99.90
2018-09-29T07:02:53.544Z,99.90
2018-09-29T07:05:21.518Z,99.90
2018-09-29T07:07:49.589Z,99.90
2018-09-29T07:10:17.674Z,99.90
2018-09-29T07:12:45.806Z,99.90
2018-09-29T07:15:13.942Z,99.90
2018-09-29T07:17:41.942Z,99.90
2018-09-29T07:20:09.982Z,99.90
2018-09-29T07:22:38.137Z,99.90
2018-09-29T07:25:06.142Z,99.90
2018-09-29T07:27:34.462Z,99.90
2018-09-29T07:30:02.503Z,99.90
2018-09-29T07:32:30.534Z,99.90
2018-09-29T07:34:58.578Z,99.90
2018-09-29T07:37:26.620Z,99.90
2018-09-29T07:39:54.674Z,99.90
2018-09-29T07:42:22.766Z,99.90
2018-09-29T07:44:50.774Z,99.90
2018-09-29T07:47:19.033Z,99.90
2018-09-29T07:49:47.037Z,99.90
2018-09-29T07:52:15.049Z,99.90
2018-09-29T07:54:43.145Z,99.90
2018-09-29T07:57:11.174Z,99.90
2018-09-29T07:59:39.174Z,99.90
2018-09-29T08:02:07.242Z,99.90
2018-09-29T08:04:35.323Z,99.90
2018-09-29T08:07:03.321Z,99.90
2018-09-29T08:09:31.366Z,99.90
2018-09-29T08:11:59.407Z,99.90
2018-09-29T08:14:27.499Z,99.90
2018-09-29T08:16:55.542Z,99.90
2018-09-29T08:19:23.930Z,99.90
2018-09-29T08:21:51.932Z,99.90
2018-09-29T08:24:19.972Z,99.90
2018-09-29T08:26:47.973Z,99.90
2018-09-29T08:29:16.057Z,99.90
2018-09-29T08:31:44.142Z,99.90
2018-09-29T08:34:12.364Z,99.90
2018-09-29T08:36:40.519Z,99.90
2018-09-29T08:39:09.310Z,99.90
2018-09-29T08:41:37.499Z,99.90
2018-09-29T08:44:05.721Z,99.90
2018-09-29T08:46:34.100Z,99.90
2018-09-29T08:49:02.137Z,99.90
2018-09-29T08:51:30.187Z,99.90
2018-09-29T08:53:58.230Z,99.90
2018-09-29T08:56:26.318Z,99.90
2018-09-29T08:58:54.538Z,99.90
2018-09-29T09:01:22.542Z,99.90
2018-09-29T09:03:50.561Z,99.90
2018-09-29T09:06:18.863Z,99.90
2018-09-29T09:08:46.946Z,99.90
2018-09-29T09:11:15.130Z,99.20
2018-09-29T09:13:43.524Z,97.80
2018-09-29T09:16:11.611Z,98.00
2018-09-29T09:18:39.604Z,97.90
2018-09-29T09:21:07.645Z,97.20
2018-09-29T09:23:35.681Z,97.50
2018-09-29T09:26:03.707Z,96.00
2018-09-29T09:28:33.045Z,95.80
2018-09-29T09:31:01.099Z,96.10
2018-09-29T09:33:29.107Z,94.70
2018-09-29T09:35:57.168Z,95.60
2018-09-29T09:38:25.584Z,95.50
2018-09-29T09:40:53.979Z,95.90
2018-09-29T09:43:22.090Z,96.00
2018-09-29T09:45:50.362Z,96.00
2018-09-29T09:48:22.538Z,95.70
2018-09-29T09:50:50.538Z,95.70
2018-09-29T09:53:18.529Z,96.40
2018-09-29T09:55:46.859Z,94.90
2018-09-29T09:58:14.854Z,94.60
2018-09-29T10:00:48.695Z,93.30
2018-09-29T10:03:22.134Z,93.20
2018-09-29T10:05:50.291Z,93.60
2018-09-29T10:08:18.319Z,93.00
2018-09-29T10:10:46.657Z,93.40
2018-09-29T10:13:14.750Z,93.60
2018-09-29T10:15:42.822Z,92.70
2018-09-29T10:18:10.853Z,93.80
2018-09-29T10:20:38.950Z,92.50
2018-09-29T10:23:07.281Z,92.00
2018-09-29T10:25:35.294Z,92.90
2018-09-29T10:28:03.297Z,92.00
2018-09-29T10:30:31.640Z,91.80
2018-09-29T10:32:59.638Z,92.30
2018-09-29T10:35:27.797Z,92.90
2018-09-29T10:37:55.833Z,92.70
2018-09-29T10:40:23.830Z,92.50
2018-09-29T10:42:52.171Z,91.60
2018-09-29T10:45:20.214Z,88.10
2018-09-29T10:47:48.296Z,85.40
2018-09-29T10:50:16.416Z,88.20
2018-09-29T10:52:44.565Z,90.50
2018-09-29T10:55:12.694Z,88.80
2018-09-29T10:57:40.971Z,86.80
2018-09-29T11:00:09.086Z,88.20
2018-09-29T11:02:37.209Z,87.60
2018-09-29T11:05:05.329Z,86.00
2018-09-29T11:07:40.281Z,86.90
2018-09-29T11:10:08.568Z,87.60
2018-09-29T11:12:36.562Z,84.60
2018-09-29T11:15:04.640Z,85.10
2018-09-29T11:17:32.669Z,85.00
2018-09-29T11:20:00.698Z,87.60
2018-09-29T11:22:28.726Z,84.20
2018-09-29T11:24:56.766Z,81.00
2018-09-29T11:27:25.136Z,79.20
2018-09-29T11:29:53.139Z,81.70
2018-09-29T11:32:21.141Z,83.10
2018-09-29T11:34:49.174Z,83.40
2018-09-29T11:37:17.288Z,84.90
2018-09-29T11:39:45.677Z,84.40
2018-09-29T11:42:13.681Z,85.70
2018-09-29T11:44:41.689Z,82.00
2018-09-29T11:47:09.709Z,80.60
2018-09-29T11:49:37.706Z,80.20
2018-09-29T11:52:05.762Z,81.40
2018-09-29T11:54:34.181Z,82.10
2018-09-29T11:57:02.269Z,82.60
2018-09-29T11:59:30.669Z,79.60
2018-09-29T12:02:01.827Z,80.50
2018-09-29T12:04:29.829Z,78.40
2018-09-29T12:06:57.890Z,76.10
2018-09-29T12:09:25.974Z,78.40
2018-09-29T12:11:53.970Z,76.40
2018-09-29T12:14:21.999Z,80.30
2018-09-29T12:16:50.006Z,79.10
2018-09-29T12:19:18.091Z,80.70
2018-09-29T12:21:52.823Z,80.10
2018-09-29T12:24:21.005Z,79.10
2018-09-29T12:26:48.995Z,78.00
2018-09-29T12:29:16.985Z,77.90
2018-09-29T12:31:45.010Z,79.10
2018-09-29T12:34:13.042Z,78.30
2018-09-29T12:36:41.136Z,78.20
2018-09-29T12:39:09.978Z,79.20
2018-09-29T12:41:38.016Z,79.20
2018-09-29T12:44:06.079Z,77.60
2018-09-29T12:46:34.142Z,75.00
2018-09-29T12:49:02.178Z,77.60
2018-09-29T12:51:30.309Z,77.60
2018-09-29T12:53:58.350Z,73.90
2018-09-29T12:56:27.042Z,74.10
2018-09-29T12:58:55.125Z,72.70
2018-09-29T13:01:23.214Z,73.20
2018-09-29T13:03:51.298Z,73.80
2018-09-29T13:06:19.335Z,76.50
2018-09-29T13:08:47.467Z,76.00
2018-09-29T13:11:15.549Z,76.90
2018-09-29T13:13:43.634Z,78.00
2018-09-29T13:16:11.722Z,75.40
2018-09-29T13:18:39.722Z,74.70
2018-09-29T13:21:07.793Z,72.60
2018-09-29T13:23:35.973Z,73.70
2018-09-29T13:26:04.010Z,74.00
2018-09-29T13:28:32.023Z,75.30
2018-09-29T13:31:00.018Z,74.20
2018-09-29T13:33:28.070Z,74.20
2018-09-29T13:35:56.090Z,73.80
2018-09-29T13:38:24.469Z,72.90
2018-09-29T13:40:52.558Z,73.50
2018-09-29T13:43:20.584Z,74.60
2018-09-29T13:45:48.664Z,73.60
2018-09-29T13:48:16.758Z,73.70
2018-09-29T13:50:44.785Z,72.10
2018-09-29T13:53:12.827Z,72.50
2018-09-29T13:55:40.826Z,74.30
2018-09-29T13:58:08.844Z,73.10
2018-09-29T14:00:36.925Z,74.60
2018-09-29T14:03:05.134Z,72.80
2018-09-29T14:05:33.134Z,73.50
2018-09-29T14:08:01.159Z,76.30
2018-09-29T14:10:29.205Z,77.10
2018-09-29T14:12:57.198Z,74.60
2018-09-29T14:15:25.215Z,74.80
2018-09-29T14:17:53.326Z,76.60
2018-09-29T14:20:21.397Z,76.40
2018-09-29T14:22:49.392Z,75.80
2018-09-29T14:25:17.425Z,76.20
2018-09-29T14:27:45.436Z,75.70
2018-09-29T14:30:13.548Z,76.90
2018-09-29T14:32:41.562Z,76.20
2018-09-29T14:35:09.558Z,76.40
2018-09-29T14:37:37.680Z,76.90
2018-09-29T14:40:06.278Z,76.90
2018-09-29T14:42:34.270Z,77.90
2018-09-29T14:45:02.314Z,79.30
2018-09-29T14:47:30.610Z,76.60
2018-09-29T14:49:58.610Z,77.00
2018-09-29T14:52:26.679Z,75.10
2018-09-29T14:54:54.977Z,75.80
2018-09-29T14:57:23.074Z,74.90
2018-09-29T14:59:51.057Z,76.80
2018-09-29T15:02:19.345Z,77.20
2018-09-29T15:04:47.330Z,77.60
2018-09-29T15:07:15.321Z,78.30
2018-09-29T15:09:43.350Z,78.50
2018-09-29T15:12:11.469Z,78.80
2018-09-29T15:14:39.466Z,78.80
2018-09-29T15:17:07.505Z,78.80
2018-09-29T15:19:35.490Z,82.10
2018-09-29T15:22:03.521Z,83.00
2018-09-29T15:24:31.509Z,80.40
2018-09-29T15:26:59.533Z,81.10
2018-09-29T15:29:27.560Z,80.90
2018-09-29T15:31:55.593Z,84.30
2018-09-29T15:34:23.619Z,83.10
2018-09-29T15:36:51.671Z,83.00
2018-09-29T15:39:19.846Z,82.60
2018-09-29T15:41:47.873Z,82.10
2018-09-29T15:44:15.952Z,84.10
2018-09-29T15:46:44.038Z,82.80
2018-09-29T15:49:12.082Z,84.30
2018-09-29T15:51:40.409Z,85.70
2018-09-29T15:54:08.430Z,84.80
2018-09-29T15:56:36.569Z,86.50
2018-09-29T15:59:04.873Z,85.10
2018-09-29T16:01:32.958Z,83.90
2018-09-29T16:04:00.954Z,83.50
2018-09-29T16:06:29.017Z,83.90
2018-09-29T16:08:57.157Z,82.80
2018-09-29T16:11:25.285Z,83.60
2018-09-29T16:13:53.286Z,83.70
2018-09-29T16:16:21.334Z,86.10
2018-09-29T16:18:49.800Z,87.20
2018-09-29T16:21:18.328Z,88.20
2018-09-29T16:23:46.358Z,91.20
2018-09-29T16:26:14.385Z,92.00
2018-09-29T16:28:42.384Z,92.60
2018-09-29T16:31:10.419Z,94.10
2018-09-29T16:33:38.423Z,95.20
2018-09-29T16:36:06.648Z,94.70
2018-09-29T16:38:34.679Z,94.20
2018-09-29T16:41:02.689Z,96.10
2018-09-29T16:43:30.748Z,97.10
2018-09-29T16:45:58.753Z,97.80
2018-09-29T16:48:26.802Z,99.20
2018-09-29T16:50:54.801Z,99.90
2018-09-29T16:53:22.849Z,99.90
2018-09-29T16:55:50.847Z,99.90
2018-09-29T16:58:18.899Z,99.90
2018-09-29T17:00:46.950Z,99.90
2018-09-29T17:03:14.942Z,99.90
2018-09-29T17:05:42.973Z,99.90
2018-09-29T17:08:10.972Z,99.90
2018-09-29T17:10:39.005Z,99.90
2018-09-29T17:13:07.038Z,99.90
2018-09-29T17:15:35.079Z,99.90
2018-09-29T17:18:03.358Z,99.90
2018-09-29T17:20:31.437Z,99.90
2018-09-29T17:22:59.461Z,99.90
2018-09-29T17:25:27.504Z,99.90
2018-09-29T17:27:55.594Z,99.90
2018-09-29T17:30:23.595Z,99.90
2018-09-29T17:32:51.602Z,99.90
2018-09-29T17:35:19.628Z,99.90
2018-09-29T17:37:48.064Z,99.90
2018-09-29T17:40:16.632Z,99.90
2018-09-29T17:42:44.638Z,99.90
2018-09-29T17:45:12.662Z,99.90
2018-09-29T17:47:40.783Z,99.90
2018-09-29T17:50:09.410Z,99.90
2018-09-29T17:52:37.489Z,99.90
2018-09-29T17:55:05.491Z,99.90
2018-09-29T17:57:33.489Z,99.90
2018-09-29T18:00:01.606Z,99.90
2018-09-29T18:02:29.654Z,99.90
2018-09-29T18:04:57.658Z,99.90
2018-09-29T18:07:25.685Z,99.90
2018-09-29T18:09:53.743Z,99.90
2018-09-29T18:12:21.825Z,99.90
2018-09-29T18:14:49.906Z,99.90
2018-09-29T18:17:17.915Z,99.90
2018-09-29T18:19:45.961Z,99.90
2018-09-29T18:22:13.990Z,99.90
2018-09-29T18:24:42.043Z,99.90
2018-09-29T18:27:10.370Z,99.90
2018-09-29T18:29:38.461Z,99.90
2018-09-29T18:32:06.559Z,99.90
2018-09-29T18:34:34.602Z,99.90
2018-09-29T18:37:02.949Z,99.90
2018-09-29T18:39:30.950Z,99.90
2018-09-29T18:41:59.060Z,99.90
2018-09-29T18:44:27.446Z,99.90
2018-09-29T18:46:55.441Z,99.90
2018-09-29T18:49:23.542Z,99.90
2018-09-29T18:51:51.661Z,99.90
2018-09-29T18:54:19.581Z,99.90
2018-09-29T18:56:47.625Z,99.90
2018-09-29T18:59:15.609Z,99.90
2018-09-29T19:01:43.921Z,99.90
2018-09-29T19:04:11.934Z,99.90
2018-09-29T19:06:39.990Z,99.90
2018-09-29T19:09:09.266Z,99.90
2018-09-29T19:11:37.282Z,99.90
2018-09-29T19:14:05.439Z,99.90
2018-09-29T19:16:33.734Z,99.90
2018-09-29T19:19:01.734Z,99.90
2018-09-29T19:21:29.730Z,99.90
2018-09-29T19:23:57.765Z,99.90
2018-09-29T19:26:25.858Z,99.90
2018-09-29T19:28:53.864Z,99.90
2018-09-29T19:31:22.218Z,99.90
2018-09-29T19:33:50.310Z,99.90
2018-09-29T19:36:18.410Z,99.90
2018-09-29T19:38:46.443Z,99.90
2018-09-29T19:41:14.733Z,99.90
2018-09-29T19:43:42.770Z,99.90
2018-09-29T19:46:10.771Z,99.90
2018-09-29T19:48:38.806Z,99.90
2018-09-29T19:51:07.320Z,99.90
2018-09-29T19:53:35.326Z,99.90
2018-09-29T19:56:03.386Z,99.90
2018-09-29T19:58:31.412Z,99.90
2018-09-29T20:00:59.442Z,99.90
2018-09-29T20:03:27.425Z,99.90
2018-09-29T20:05:55.449Z,99.90
2018-09-29T20:08:23.793Z,99.90
2018-09-29T20:10:51.786Z,99.90
2018-09-29T20:13:19.821Z,99.90
2018-09-29T20:15:48.697Z,99.90
2018-09-29T20:18:16.735Z,99.90
2018-09-29T20:20:44.781Z,99.90
2018-09-29T20:23:12.862Z,99.90
2018-09-29T20:25:41.274Z,99.90
2018-09-29T20:28:09.365Z,99.90
2018-09-29T20:30:38.361Z,99.90
2018-09-29T20:33:06.686Z,99.90
2018-09-29T20:35:34.710Z,99.90
2018-09-29T20:38:02.866Z,99.90
2018-09-29T20:40:30.897Z,99.90
2018-09-29T20:42:59.171Z,99.90
2018-09-29T20:45:27.149Z,99.90
2018-09-29T20:47:55.266Z,99.90
2018-09-29T20:50:23.293Z,99.90
2018-09-29T20:52:51.297Z,99.90
2018-09-29T20:55:19.312Z,99.90
2018-09-29T20:57:47.301Z,99.90
2018-09-29T21:00:15.342Z,99.90
2018-09-29T21:02:43.334Z,99.90
2018-09-29T21:05:11.326Z,99.90
2018-09-29T21:07:39.425Z,99.90
2018-09-29T21:10:07.460Z,99.90
2018-09-29T21:12:35.454Z,99.90
2018-09-29T21:15:03.924Z,99.90
2018-09-29T21:17:32.018Z,99.90
2018-09-29T21:20:00.022Z,99.90
2018-09-29T21:22:28.238Z,99.90
2018-09-29T21:24:56.265Z,99.90
2018-09-29T21:27:24.466Z,99.90
2018-09-29T21:29:53.913Z,99.90
2018-09-29T21:32:21.909Z,99.90
2018-09-29T21:34:49.900Z,99.90
2018-09-29T21:37:17.978Z,99.90
2018-09-29T21:39:46.014Z,99.90
2018-09-29T21:42:14.167Z,99.90
2018-09-29T21:44:42.218Z,99.90
2018-09-29T21:47:10.263Z,99.90
2018-09-29T21:49:38.257Z,99.90
2018-09-29T21:52:07.285Z,99.90
2018-09-29T21:54:35.513Z,99.90
2018-09-29T21:57:03.511Z,99.90
2018-09-29T21:59:31.542Z,99.90
2018-09-29T22:01:59.535Z,99.90
2018-09-29T22:04:27.590Z,99.90
2018-09-29T22:06:55.792Z,99.90
2018-09-29T22:09:24.206Z,99.90
2018-09-29T22:11:52.705Z,99.90
2018-09-29T22:14:20.777Z,99.90
2018-09-29T22:16:48.771Z,99.90
2018-09-29T22:19:16.773Z,99.90
2018-09-29T22:21:44.802Z,99.90
2018-09-29T22:24:12.918Z,99.90
2018-09-29T22:26:41.570Z,99.90
2018-09-29T22:29:09.728Z,99.90
2018-09-29T22:31:37.808Z,99.90
2018-09-29T22:34:05.874Z,99.90
2018-09-29T22:36:33.906Z,99.90
2018-09-29T22:39:02.217Z,99.90
2018-09-29T22:41:30.281Z,99.90
2018-09-29T22:43:58.327Z,99.90
2018-09-29T22:46:26.352Z,99.90
2018-09-29T22:48:54.362Z,99.90
2018-09-29T22:51:22.394Z,99.90
2018-09-29T22:53:50.430Z,99.90
2018-09-29T22:56:18.426Z,99.90
2018-09-29T22:58:46.549Z,99.90
2018-09-29T23:01:14.537Z,99.90
2018-09-29T23:03:42.741Z,99.90
2018-09-29T23:06:10.801Z,99.90
2018-09-29T23:08:38.847Z,99.90
2018-09-29T23:11:07.545Z,99.90
2018-09-29T23:13:35.546Z,99.90
2018-09-29T23:16:03.533Z,99.90
2018-09-29T23:18:31.632Z,99.90
2018-09-29T23:20:59.660Z,99.90
2018-09-29T23:23:27.653Z,99.90
2018-09-29T23:25:55.689Z,99.90
2018-09-29T23:28:23.699Z,99.90
2018-09-29T23:30:51.718Z,99.90
2018-09-29T23:33:19.766Z,99.90
2018-09-29T23:35:47.807Z,99.90
2018-09-29T23:38:16.035Z,99.90
2018-09-29T23:40:44.034Z,99.90
2018-09-29T23:43:12.097Z,99.90
2018-09-29T23:45:40.130Z,99.90
2018-09-29T23:48:08.164Z,99.90
2018-09-29T23:50:36.287Z,99.90
2018-09-29T23:53:04.365Z,99.90
2018-09-29T23:55:32.361Z,99.90
2018-09-29T23:58:00.390Z,99.90
