createdAt,value
2022-09-28T00:01:17.041Z,11.30
2022-09-28T00:02:39.272Z,11.30
2022-09-28T00:04:01.535Z,11.30
2022-09-28T00:05:26.941Z,11.30
2022-09-28T00:06:49.250Z,11.30
2022-09-28T00:08:11.267Z,11.30
2022-09-28T00:09:33.671Z,11.30
2022-09-28T00:10:56.954Z,11.30
2022-09-28T00:12:19.119Z,11.30
2022-09-28T00:13:42.867Z,11.30
2022-09-28T00:15:05.180Z,11.30
2022-09-28T00:16:33.780Z,11.30
2022-09-28T00:17:55.829Z,11.30
2022-09-28T00:19:19.317Z,11.30
2022-09-28T00:20:41.311Z,11.20
2022-09-28T00:22:03.303Z,11.20
2022-09-28T00:23:25.311Z,11.20
2022-09-28T00:24:47.425Z,11.20
2022-09-28T00:26:09.449Z,11.20
2022-09-28T00:27:31.616Z,11.20
2022-09-28T00:28:55.241Z,11.20
2022-09-28T00:30:17.611Z,11.20
2022-09-28T00:31:39.692Z,11.20
2022-09-28T00:33:01.821Z,11.20
2022-09-28T00:34:23.812Z,11.10
2022-09-28T00:35:45.779Z,11.20
2022-09-28T00:37:10.693Z,11.20
2022-09-28T00:38:32.680Z,11.20
2022-09-28T00:39:54.935Z,11.20
2022-09-28T00:41:16.970Z,11.20
2022-09-28T00:42:42.792Z,11.20
2022-09-28T00:44:25.684Z,11.20
2022-09-28T00:46:02.439Z,11.10
2022-09-28T00:47:49.470Z,11.10
2022-09-28T00:49:16.578Z,11.10
2022-09-28T00:50:39.566Z,11.10
2022-09-28T00:52:04.762Z,11.10
2022-09-28T00:53:31.701Z,11.10
2022-09-28T00:54:54.557Z,11.10
2022-09-28T00:56:19.710Z,11.10
2022-09-28T00:57:46.391Z,11.10
2022-09-28T00:59:09.268Z,11.10
2022-09-28T01:00:32.234Z,11.10
2022-09-28T01:01:54.353Z,11.10
2022-09-28T01:03:17.127Z,11.10
2022-09-28T01:04:39.531Z,11.10
2022-09-28T01:06:04.481Z,11.10
2022-09-28T01:07:26.805Z,11.10
2022-09-28T01:08:51.530Z,11.00
2022-09-28T01:10:14.875Z,11.00
2022-09-28T01:11:38.753Z,11.00
2022-09-28T01:13:00.732Z,11.10
2022-09-28T01:14:25.737Z,11.00
2022-09-28T01:16:13.248Z,11.10
2022-09-28T01:18:01.435Z,11.10
2022-09-28T01:20:05.965Z,11.00
2022-09-28T01:21:28.210Z,11.00
2022-09-28T01:23:22.474Z,11.00
2022-09-28T01:24:52.435Z,11.00
2022-09-28T01:26:23.865Z,11.00
2022-09-28T01:27:58.293Z,11.00
2022-09-28T01:29:28.042Z,11.00
2022-09-28T01:31:11.297Z,11.00
2022-09-28T01:32:42.170Z,11.00
2022-09-28T01:34:14.922Z,11.00
2022-09-28T01:35:53.050Z,11.00
2022-09-28T01:37:19.595Z,11.10
2022-09-28T01:38:47.198Z,11.00
2022-09-28T01:40:11.964Z,11.00
2022-09-28T01:41:40.290Z,11.10
2022-09-28T01:43:17.237Z,11.10
2022-09-28T01:44:44.094Z,11.10
2022-09-28T01:46:18.050Z,11.10
2022-09-28T01:47:41.109Z,11.20
2022-09-28T01:49:08.983Z,11.20
2022-09-28T01:50:36.234Z,11.20
2022-09-28T01:52:07.079Z,11.20
2022-09-28T01:53:57.226Z,11.20
2022-09-28T01:55:42.334Z,11.20
2022-09-28T01:57:23.134Z,11.20
2022-09-28T01:59:06.406Z,11.20
2022-09-28T02:00:28.977Z,11.20
2022-09-28T02:02:02.416Z,11.10
2022-09-28T02:03:29.848Z,11.20
2022-09-28T02:05:01.213Z,11.10
2022-09-28T02:06:29.492Z,11.20
2022-09-28T02:07:56.215Z,11.20
2022-09-28T02:09:27.689Z,11.20
2022-09-28T02:11:08.366Z,11.10
2022-09-28T02:12:41.349Z,11.10
2022-09-28T02:14:10.034Z,11.10
2022-09-28T02:15:46.482Z,11.10
2022-09-28T02:17:10.193Z,11.10
2022-09-28T02:18:32.684Z,11.10
2022-09-28T02:19:55.664Z,11.10
2022-09-28T02:21:37.133Z,11.10
2022-09-28T02:23:01.834Z,11.20
2022-09-28T02:24:30.595Z,11.20
2022-09-28T02:26:01.206Z,11.20
2022-09-28T02:27:32.180Z,11.10
2022-09-28T02:28:54.175Z,11.10
2022-09-28T02:30:17.926Z,11.10
2022-09-28T02:31:40.039Z,11.10
2022-09-28T02:33:16.727Z,11.20
2022-09-28T02:34:38.960Z,11.10
2022-09-28T02:36:01.347Z,11.10
2022-09-28T02:37:23.452Z,11.10
2022-09-28T02:38:45.623Z,11.10
2022-09-28T02:40:18.022Z,11.10
2022-09-28T02:42:18.890Z,11.10
2022-09-28T02:43:51.631Z,11.10
2022-09-28T02:45:34.653Z,11.10
2022-09-28T02:47:15.388Z,11.10
2022-09-28T02:49:10.450Z,11.10
2022-09-28T02:50:55.469Z,11.00
2022-09-28T02:52:17.445Z,11.00
2022-09-28T02:53:49.734Z,11.00
2022-09-28T02:55:48.455Z,11.00
2022-09-28T02:57:41.321Z,11.00
2022-09-28T02:59:45.266Z,10.90
2022-09-28T03:01:50.656Z,10.90
2022-09-28T03:03:21.464Z,10.90
2022-09-28T03:04:56.474Z,10.90
2022-09-28T03:06:34.022Z,10.90
2022-09-28T03:08:13.481Z,10.90
2022-09-28T03:09:53.591Z,10.80
2022-09-28T03:11:27.636Z,10.80
2022-09-28T03:12:52.771Z,10.80
2022-09-28T03:14:15.360Z,10.80
2022-09-28T03:15:45.180Z,10.80
2022-09-28T03:17:09.905Z,10.70
2022-09-28T03:18:32.542Z,10.70
2022-09-28T03:19:54.524Z,10.70
2022-09-28T03:21:16.579Z,10.70
2022-09-28T03:22:38.996Z,10.70
2022-09-28T03:24:01.196Z,10.70
2022-09-28T03:25:23.311Z,10.70
2022-09-28T03:26:45.300Z,10.80
2022-09-28T03:28:07.317Z,10.80
2022-09-28T03:29:31.382Z,10.80
2022-09-28T03:30:53.426Z,10.80
2022-09-28T03:32:15.375Z,10.80
2022-09-28T03:33:37.438Z,10.80
2022-09-28T03:34:59.436Z,10.80
2022-09-28T03:36:21.801Z,10.80
2022-09-28T03:37:43.767Z,10.80
2022-09-28T03:39:05.753Z,10.80
2022-09-28T03:40:27.806Z,10.80
2022-09-28T03:41:49.839Z,10.80
2022-09-28T03:43:11.822Z,10.80
2022-09-28T03:44:33.842Z,10.80
2022-09-28T03:45:58.299Z,10.80
2022-09-28T03:47:21.308Z,10.80
2022-09-28T03:48:43.350Z,10.70
2022-09-28T03:50:06.860Z,10.70
2022-09-28T03:51:28.842Z,10.70
2022-09-28T03:52:50.865Z,10.70
2022-09-28T03:54:13.095Z,10.70
2022-09-28T03:55:35.138Z,10.70
2022-09-28T03:56:57.854Z,10.70
2022-09-28T03:58:21.398Z,10.70
2022-09-28T03:59:43.356Z,10.70
2022-09-28T04:01:16.489Z,10.70
2022-09-28T04:02:39.523Z,10.70
2022-09-28T04:04:01.696Z,10.70
2022-09-28T04:05:23.695Z,10.70
2022-09-28T04:06:45.701Z,10.70
2022-09-28T04:08:07.731Z,10.70
2022-09-28T04:09:29.747Z,10.70
2022-09-28T04:10:51.795Z,10.70
2022-09-28T04:12:13.881Z,10.70
2022-09-28T04:13:37.055Z,10.70
2022-09-28T04:14:59.027Z,10.70
2022-09-28T04:16:21.092Z,10.70
2022-09-28T04:17:43.225Z,10.70
2022-09-28T04:19:05.275Z,10.70
2022-09-28T04:20:27.265Z,10.70
2022-09-28T04:21:51.058Z,10.70
2022-09-28T04:23:13.095Z,10.70
2022-09-28T04:24:35.140Z,10.70
2022-09-28T04:25:57.301Z,10.70
2022-09-28T04:27:37.974Z,10.70
2022-09-28T04:29:18.596Z,10.70
2022-09-28T04:30:40.679Z,10.70
2022-09-28T04:32:02.828Z,10.70
2022-09-28T04:33:24.894Z,10.70
2022-09-28T04:34:46.875Z,10.70
2022-09-28T04:36:10.875Z,10.70
2022-09-28T04:37:33.718Z,10.60
2022-09-28T04:38:55.901Z,10.60
2022-09-28T04:40:17.987Z,10.60
2022-09-28T04:41:40.834Z,10.60
2022-09-28T04:43:02.845Z,10.60
2022-09-28T04:44:24.901Z,10.60
2022-09-28T04:45:46.971Z,10.60
2022-09-28T04:47:09.057Z,10.60
2022-09-28T04:48:31.781Z,10.50
2022-09-28T04:49:53.820Z,10.50
2022-09-28T04:51:15.861Z,10.50
2022-09-28T04:52:37.952Z,10.50
2022-09-28T04:53:59.987Z,10.50
2022-09-28T04:55:22.008Z,10.50
2022-09-28T04:56:44.025Z,10.50
2022-09-28T04:58:06.032Z,10.50
2022-09-28T04:59:28.172Z,10.50
2022-09-28T05:00:51.296Z,10.50
2022-09-28T05:02:14.941Z,10.50
2022-09-28T05:03:37.227Z,10.50
2022-09-28T05:04:59.513Z,10.50
2022-09-28T05:06:22.875Z,10.50
2022-09-28T05:07:45.979Z,10.50
2022-09-28T05:09:09.468Z,10.50
2022-09-28T05:10:31.465Z,10.50
2022-09-28T05:11:53.509Z,10.50
2022-09-28T05:13:15.622Z,10.50
2022-09-28T05:14:37.657Z,10.50
2022-09-28T05:16:04.336Z,10.50
2022-09-28T05:17:27.350Z,10.50
2022-09-28T05:18:49.359Z,10.50
2022-09-28T05:20:11.750Z,10.50
2022-09-28T05:21:33.851Z,10.50
2022-09-28T05:22:56.455Z,10.50
2022-09-28T05:24:18.464Z,10.50
2022-09-28T05:25:40.523Z,10.50
2022-09-28T05:27:02.534Z,10.60
2022-09-28T05:28:27.919Z,10.60
2022-09-28T05:29:49.952Z,10.60
2022-09-28T05:31:11.952Z,10.60
2022-09-28T05:32:33.970Z,10.60
2022-09-28T05:33:55.958Z,10.60
2022-09-28T05:35:18.158Z,10.70
2022-09-28T05:36:42.740Z,10.70
2022-09-28T05:38:05.604Z,10.70
2022-09-28T05:39:27.679Z,10.80
2022-09-28T05:40:49.733Z,10.90
2022-09-28T05:42:11.782Z,10.90
2022-09-28T05:43:33.820Z,10.90
2022-09-28T05:44:55.834Z,11.00
2022-09-28T05:46:18.531Z,11.10
2022-09-28T05:47:42.057Z,11.10
2022-09-28T05:49:04.136Z,11.20
2022-09-28T05:50:26.165Z,11.30
2022-09-28T05:51:48.484Z,11.30
2022-09-28T05:53:10.850Z,11.30
2022-09-28T05:54:33.026Z,11.40
2022-09-28T05:55:59.272Z,11.40
2022-09-28T05:57:21.308Z,11.50
2022-09-28T05:58:43.322Z,11.50
2022-09-28T06:00:09.866Z,11.60
2022-09-28T06:01:32.083Z,11.60
2022-09-28T06:03:03.443Z,11.70
2022-09-28T06:04:29.128Z,11.70
2022-09-28T06:05:51.490Z,11.80
2022-09-28T06:07:13.815Z,11.90
2022-09-28T06:08:35.815Z,12.00
2022-09-28T06:09:58.064Z,12.00
2022-09-28T06:11:20.114Z,12.10
2022-09-28T06:12:42.284Z,12.20
2022-09-28T06:14:05.104Z,12.30
2022-09-28T06:15:30.048Z,12.40
2022-09-28T06:16:52.516Z,12.40
2022-09-28T06:18:15.006Z,12.40
2022-09-28T06:19:37.126Z,12.50
2022-09-28T06:20:59.304Z,12.50
2022-09-28T06:22:21.329Z,12.60
2022-09-28T06:23:48.157Z,12.70
2022-09-28T06:25:11.435Z,12.80
2022-09-28T06:26:33.572Z,12.90
2022-09-28T06:27:56.093Z,12.90
2022-09-28T06:29:19.780Z,12.90
2022-09-28T06:30:43.274Z,13.00
2022-09-28T06:32:06.632Z,13.00
2022-09-28T06:33:30.236Z,13.10
2022-09-28T06:34:56.192Z,13.10
2022-09-28T06:36:19.720Z,13.10
2022-09-28T06:37:45.034Z,13.10
2022-09-28T06:39:07.520Z,13.10
2022-09-28T06:40:30.184Z,13.10
2022-09-28T06:41:52.542Z,13.00
2022-09-28T06:43:15.440Z,13.00
2022-09-28T06:44:37.557Z,12.90
2022-09-28T06:45:59.836Z,12.90
2022-09-28T06:47:22.061Z,12.90
2022-09-28T06:48:45.073Z,12.90
2022-09-28T06:50:12.263Z,12.90
2022-09-28T06:51:34.369Z,12.80
2022-09-28T06:52:57.124Z,12.80
2022-09-28T06:54:19.273Z,12.80
2022-09-28T06:55:48.281Z,12.80
2022-09-28T06:57:10.349Z,12.70
2022-09-28T06:58:32.334Z,12.70
2022-09-28T06:59:54.374Z,12.70
2022-09-28T07:01:16.595Z,12.70
2022-09-28T07:02:38.774Z,12.70
2022-09-28T07:04:01.856Z,12.70
2022-09-28T07:05:27.481Z,12.80
2022-09-28T07:06:50.542Z,12.80
2022-09-28T07:08:14.285Z,12.80
2022-09-28T07:09:41.526Z,12.80
2022-09-28T07:11:07.321Z,12.70
2022-09-28T07:12:30.994Z,12.80
2022-09-28T07:13:53.077Z,12.80
2022-09-28T07:15:15.315Z,12.90
2022-09-28T07:17:02.459Z,12.90
2022-09-28T07:18:20.812Z,13.00
2022-09-28T07:19:42.842Z,13.00
2022-09-28T07:21:08.184Z,13.10
2022-09-28T07:22:41.927Z,13.20
2022-09-28T07:24:05.584Z,13.30
2022-09-28T07:25:32.346Z,13.50
2022-09-28T07:26:54.389Z,13.60
2022-09-28T07:28:17.320Z,13.80
2022-09-28T07:29:39.426Z,14.00
2022-09-28T07:31:03.492Z,14.10
2022-09-28T07:32:27.799Z,14.20
2022-09-28T07:33:51.145Z,14.20
2022-09-28T07:35:13.125Z,14.30
2022-09-28T07:36:35.317Z,14.30
2022-09-28T07:38:00.320Z,14.30
2022-09-28T07:39:22.333Z,14.30
2022-09-28T07:41:03.240Z,14.30
2022-09-28T07:42:30.053Z,14.30
2022-09-28T07:43:52.205Z,14.30
2022-09-28T07:45:14.511Z,14.20
2022-09-28T07:46:37.159Z,14.30
2022-09-28T07:47:59.241Z,14.30
2022-09-28T07:49:22.927Z,14.40
2022-09-28T07:50:52.770Z,14.50
2022-09-28T07:52:14.807Z,14.50
2022-09-28T07:53:38.399Z,14.60
2022-09-28T07:55:06.619Z,14.70
2022-09-28T07:56:29.467Z,14.70
2022-09-28T07:58:01.678Z,14.70
2022-09-28T07:59:25.325Z,14.60
2022-09-28T08:00:49.081Z,14.60
2022-09-28T08:02:12.439Z,14.70
2022-09-28T08:03:35.537Z,14.70
2022-09-28T08:04:59.767Z,14.60
2022-09-28T08:06:21.831Z,14.60
2022-09-28T08:07:52.565Z,14.50
2022-09-28T08:09:18.916Z,14.50
2022-09-28T08:10:47.109Z,14.40
2022-09-28T08:12:23.651Z,14.30
2022-09-28T08:13:46.578Z,14.20
2022-09-28T08:15:12.046Z,14.10
2022-09-28T08:16:34.133Z,14.10
2022-09-28T08:17:59.153Z,14.10
2022-09-28T08:19:24.864Z,14.10
2022-09-28T08:21:06.045Z,14.00
2022-09-28T08:22:32.200Z,13.90
2022-09-28T08:23:59.429Z,13.90
2022-09-28T08:25:21.461Z,13.80
2022-09-28T08:26:43.978Z,13.80
2022-09-28T08:28:09.372Z,13.70
2022-09-28T08:29:38.984Z,13.70
2022-09-28T08:31:07.811Z,13.70
2022-09-28T08:32:29.967Z,13.70
2022-09-28T08:33:53.888Z,13.80
2022-09-28T08:35:15.922Z,13.80
2022-09-28T08:36:38.850Z,13.80
2022-09-28T08:38:03.331Z,13.90
2022-09-28T08:39:25.748Z,13.90
2022-09-28T08:40:54.902Z,13.90
2022-09-28T08:42:41.775Z,13.90
2022-09-28T08:44:25.573Z,14.00
2022-09-28T08:45:48.453Z,14.00
2022-09-28T08:47:54.155Z,14.00
2022-09-28T08:49:27.817Z,14.00
2022-09-28T08:51:14.892Z,13.90
2022-09-28T08:52:40.990Z,14.00
2022-09-28T08:54:16.661Z,14.00
2022-09-28T08:55:40.508Z,14.10
2022-09-28T08:57:10.562Z,14.10
2022-09-28T08:58:38.154Z,14.20
2022-09-28T09:00:02.750Z,14.30
2022-09-28T09:01:32.331Z,14.30
2022-09-28T09:02:54.758Z,14.30
2022-09-28T09:04:17.944Z,14.40
2022-09-28T09:06:10.512Z,14.40
2022-09-28T09:08:03.532Z,14.40
2022-09-28T09:10:03.432Z,14.40
2022-09-28T09:11:48.873Z,14.50
2022-09-28T09:13:25.224Z,14.50
2022-09-28T09:15:08.866Z,14.50
2022-09-28T09:16:51.356Z,14.50
2022-09-28T09:18:36.510Z,14.60
2022-09-28T09:20:17.269Z,14.60
2022-09-28T09:21:41.876Z,14.60
2022-09-28T09:23:17.411Z,14.60
2022-09-28T09:24:54.854Z,14.60
2022-09-28T09:26:25.240Z,14.60
2022-09-28T09:28:07.328Z,14.60
2022-09-28T09:29:42.525Z,14.60
2022-09-28T09:31:44.826Z,14.60
2022-09-28T09:33:12.748Z,14.70
2022-09-28T09:35:13.443Z,14.70
2022-09-28T09:36:47.330Z,14.70
2022-09-28T09:38:41.364Z,14.70
2022-09-28T09:40:10.389Z,14.70
2022-09-28T09:41:55.477Z,14.70
2022-09-28T09:43:36.810Z,14.70
2022-09-28T09:45:34.603Z,14.70
2022-09-28T09:47:08.089Z,14.80
2022-09-28T09:48:47.102Z,14.80
2022-09-28T09:50:15.021Z,14.90
2022-09-28T09:52:14.744Z,15.00
2022-09-28T09:53:38.846Z,15.10
2022-09-28T09:55:10.755Z,15.20
2022-09-28T09:56:49.301Z,15.30
2022-09-28T09:58:33.901Z,15.40
2022-09-28T09:59:58.807Z,15.40
2022-09-28T10:01:29.931Z,15.40
2022-09-28T10:02:53.239Z,15.50
2022-09-28T10:04:27.265Z,15.50
2022-09-28T10:05:56.276Z,15.50
2022-09-28T10:07:25.432Z,15.50
2022-09-28T10:09:00.922Z,15.50
2022-09-28T10:10:30.728Z,15.60
2022-09-28T10:11:53.971Z,15.70
2022-09-28T10:13:16.024Z,15.90
2022-09-28T10:14:38.155Z,16.00
2022-09-28T10:16:01.055Z,16.20
2022-09-28T10:17:27.215Z,16.30
2022-09-28T10:18:49.768Z,16.30
2022-09-28T10:20:16.148Z,16.30
2022-09-28T10:21:40.575Z,16.30
2022-09-28T10:23:05.050Z,16.30
2022-09-28T10:24:38.667Z,16.30
2022-09-28T10:26:05.333Z,16.40
2022-09-28T10:27:34.457Z,16.40
2022-09-28T10:29:05.531Z,16.40
2022-09-28T10:30:28.434Z,16.40
2022-09-28T10:31:52.342Z,16.50
2022-09-28T10:33:33.208Z,16.50
2022-09-28T10:35:11.952Z,16.40
2022-09-28T10:36:48.577Z,16.30
2022-09-28T10:38:18.829Z,16.20
2022-09-28T10:39:49.408Z,16.10
2022-09-28T10:41:13.445Z,16.10
2022-09-28T10:42:36.361Z,16.10
2022-09-28T10:44:08.834Z,16.20
2022-09-28T10:45:39.799Z,16.20
2022-09-28T10:47:05.242Z,16.20
2022-09-28T10:48:29.941Z,16.10
2022-09-28T10:49:53.779Z,15.90
2022-09-28T10:51:16.686Z,15.70
2022-09-28T10:52:41.586Z,15.40
2022-09-28T10:54:03.701Z,15.20
2022-09-28T10:56:35.092Z,14.90
2022-09-28T10:57:57.357Z,14.70
2022-09-28T10:59:31.292Z,14.60
2022-09-28T11:01:00.068Z,14.40
2022-09-28T11:02:38.579Z,14.20
2022-09-28T11:04:08.091Z,14.10
2022-09-28T11:05:30.332Z,14.10
2022-09-28T11:06:52.679Z,14.10
2022-09-28T11:08:25.435Z,14.00
2022-09-28T11:09:49.600Z,13.90
2022-09-28T11:11:16.872Z,13.80
2022-09-28T11:12:43.987Z,14.00
2022-09-28T11:14:31.066Z,14.20
2022-09-28T11:15:53.422Z,14.30
2022-09-28T11:17:26.446Z,14.50
2022-09-28T11:18:48.529Z,14.70
2022-09-28T11:20:45.424Z,14.90
2022-09-28T11:22:34.095Z,15.10
2022-09-28T11:23:57.660Z,15.20
2022-09-28T11:25:28.813Z,15.30
2022-09-28T11:26:54.325Z,15.40
2022-09-28T11:28:24.777Z,15.40
2022-09-28T11:29:56.544Z,15.50
2022-09-28T11:31:26.068Z,15.50
2022-09-28T11:32:48.240Z,15.60
2022-09-28T11:34:36.190Z,15.60
2022-09-28T11:36:15.461Z,15.40
2022-09-28T11:37:58.457Z,15.20
2022-09-28T11:39:20.447Z,15.10
2022-09-28T11:41:07.573Z,14.90
2022-09-28T11:43:03.430Z,14.70
2022-09-28T11:44:41.375Z,14.70
2022-09-28T11:46:26.239Z,14.60
2022-09-28T11:48:02.626Z,14.70
2022-09-28T11:49:40.038Z,14.90
2022-09-28T11:51:07.754Z,15.00
2022-09-28T11:52:39.683Z,14.90
2022-09-28T11:54:42.706Z,14.90
2022-09-28T11:56:17.019Z,14.90
2022-09-28T11:57:44.927Z,15.00
2022-09-28T11:59:18.150Z,15.10
2022-09-28T12:00:49.484Z,15.20
2022-09-28T12:02:25.886Z,15.40
2022-09-28T12:03:56.526Z,15.60
2022-09-28T12:05:38.873Z,15.70
2022-09-28T12:07:19.370Z,15.80
2022-09-28T12:08:47.745Z,15.90
2022-09-28T12:10:29.232Z,15.80
2022-09-28T12:11:56.908Z,15.70
2022-09-28T12:13:23.195Z,15.70
2022-09-28T12:14:47.416Z,15.70
2022-09-28T12:17:00.964Z,15.80
2022-09-28T12:18:26.058Z,15.80
2022-09-28T12:19:59.491Z,15.90
2022-09-28T12:21:30.372Z,15.90
2022-09-28T12:23:07.291Z,16.00
2022-09-28T12:24:46.109Z,15.90
2022-09-28T12:26:25.521Z,15.90
2022-09-28T12:28:01.245Z,15.90
2022-09-28T12:29:29.563Z,15.90
2022-09-28T12:30:53.282Z,15.80
2022-09-28T12:32:37.413Z,15.70
2022-09-28T12:33:59.643Z,15.80
2022-09-28T12:35:40.026Z,15.80
2022-09-28T12:37:27.024Z,15.80
2022-09-28T12:39:19.013Z,15.90
2022-09-28T12:41:16.687Z,16.10
2022-09-28T12:42:54.598Z,16.10
2022-09-28T12:44:47.196Z,16.10
2022-09-28T12:46:18.014Z,16.20
2022-09-28T12:48:04.738Z,16.30
2022-09-28T12:50:36.592Z,16.30
2022-09-28T12:51:36.353Z,16.40
2022-09-28T12:53:24.056Z,16.40
2022-09-28T12:54:58.721Z,16.30
2022-09-28T12:56:44.787Z,16.20
2022-09-28T12:58:31.466Z,16.00
2022-09-28T12:59:56.398Z,16.10
2022-09-28T13:01:38.727Z,16.20
2022-09-28T13:03:29.010Z,16.10
2022-09-28T13:05:28.526Z,16.00
2022-09-28T13:07:07.940Z,15.80
2022-09-28T13:08:44.855Z,15.50
2022-09-28T13:10:33.155Z,15.30
2022-09-28T13:11:55.101Z,15.20
2022-09-28T13:13:38.760Z,15.30
2022-09-28T13:15:03.823Z,15.40
2022-09-28T13:16:47.250Z,15.50
2022-09-28T13:18:39.749Z,15.40
2022-09-28T13:20:04.761Z,15.30
2022-09-28T13:22:07.799Z,15.20
2022-09-28T13:23:46.445Z,15.20
2022-09-28T13:25:16.995Z,15.00
2022-09-28T13:26:44.860Z,15.00
2022-09-28T13:28:07.379Z,15.00
2022-09-28T13:29:30.106Z,15.10
2022-09-28T13:30:53.827Z,15.20
2022-09-28T13:32:18.160Z,15.40
2022-09-28T13:33:43.334Z,15.40
2022-09-28T13:35:06.400Z,15.50
2022-09-28T13:36:28.388Z,15.40
2022-09-28T13:38:18.192Z,15.40
2022-09-28T13:39:45.983Z,15.40
2022-09-28T13:41:11.736Z,15.50
2022-09-28T13:42:53.016Z,15.60
2022-09-28T13:44:32.728Z,15.70
2022-09-28T13:46:03.158Z,15.80
2022-09-28T13:47:56.741Z,15.80
2022-09-28T13:49:30.359Z,15.80
2022-09-28T13:51:16.851Z,15.70
2022-09-28T13:52:57.180Z,15.70
2022-09-28T13:54:47.521Z,15.60
2022-09-28T13:56:18.829Z,15.70
2022-09-28T13:57:56.698Z,15.80
2022-09-28T13:59:28.786Z,15.90
2022-09-28T14:00:59.976Z,15.90
2022-09-28T14:02:42.069Z,16.00
2022-09-28T14:04:47.610Z,16.00
2022-09-28T14:06:32.952Z,16.10
2022-09-28T14:08:44.371Z,16.10
2022-09-28T14:10:18.488Z,16.00
2022-09-28T14:11:43.863Z,15.80
2022-09-28T14:13:09.009Z,15.60
2022-09-28T14:14:51.944Z,15.50
2022-09-28T14:16:26.787Z,15.50
2022-09-28T14:17:59.902Z,15.40
2022-09-28T14:19:26.563Z,15.30
2022-09-28T14:21:30.033Z,15.30
2022-09-28T14:23:20.062Z,15.10
2022-09-28T14:25:02.110Z,15.00
2022-09-28T14:26:56.188Z,14.90
2022-09-28T14:28:26.994Z,14.80
2022-09-28T14:30:05.234Z,14.80
2022-09-28T14:31:29.348Z,14.70
2022-09-28T14:32:57.862Z,14.70
2022-09-28T14:34:27.261Z,14.70
2022-09-28T14:36:02.166Z,14.70
2022-09-28T14:37:53.532Z,14.70
2022-09-28T14:39:46.241Z,14.70
2022-09-28T14:41:31.403Z,14.70
2022-09-28T14:43:24.673Z,14.60
2022-09-28T14:45:06.121Z,14.60
2022-09-28T14:46:32.363Z,14.50
2022-09-28T14:48:12.312Z,14.70
2022-09-28T14:49:34.364Z,14.80
2022-09-28T14:51:32.921Z,15.10
2022-09-28T14:52:59.469Z,15.30
2022-09-28T14:54:26.593Z,15.50
2022-09-28T14:55:54.033Z,15.60
2022-09-28T14:57:21.823Z,15.50
2022-09-28T14:58:44.680Z,15.50
2022-09-28T15:00:21.040Z,15.50
2022-09-28T15:01:47.988Z,15.50
2022-09-28T15:03:12.625Z,15.40
2022-09-28T15:04:40.156Z,15.40
2022-09-28T15:06:02.317Z,15.30
2022-09-28T15:07:43.429Z,15.20
2022-09-28T15:09:05.583Z,15.10
2022-09-28T15:10:36.858Z,15.10
2022-09-28T15:12:07.638Z,15.00
2022-09-28T15:13:30.028Z,14.90
2022-09-28T15:14:58.913Z,14.80
2022-09-28T15:16:24.321Z,14.70
2022-09-28T15:17:55.824Z,14.70
2022-09-28T15:19:28.322Z,14.60
2022-09-28T15:20:50.407Z,14.50
2022-09-28T15:22:17.528Z,14.50
2022-09-28T15:23:43.333Z,14.40
2022-09-28T15:25:14.160Z,14.40
2022-09-28T15:26:36.241Z,14.40
2022-09-28T15:28:13.154Z,14.30
2022-09-28T15:29:35.127Z,14.30
2022-09-28T15:31:02.026Z,14.20
2022-09-28T15:32:29.574Z,14.20
2022-09-28T15:34:10.650Z,14.20
2022-09-28T15:35:32.752Z,14.20
2022-09-28T15:36:56.356Z,14.10
2022-09-28T15:38:18.632Z,14.10
2022-09-28T15:39:40.872Z,14.10
2022-09-28T15:41:05.265Z,14.00
2022-09-28T15:42:27.507Z,14.00
2022-09-28T15:44:09.686Z,14.00
2022-09-28T15:45:38.426Z,14.00
2022-09-28T15:47:25.214Z,14.00
2022-09-28T15:48:53.249Z,14.00
2022-09-28T15:50:28.239Z,14.00
2022-09-28T15:51:53.542Z,13.90
2022-09-28T15:53:18.676Z,13.90
2022-09-28T15:54:45.093Z,14.00
2022-09-28T15:56:10.266Z,13.90
2022-09-28T15:57:40.144Z,13.80
2022-09-28T15:59:10.519Z,13.80
2022-09-28T16:00:33.368Z,13.80
2022-09-28T16:02:08.601Z,13.70
2022-09-28T16:03:31.165Z,13.70
2022-09-28T16:05:01.590Z,13.70
2022-09-28T16:06:23.673Z,13.70
2022-09-28T16:07:56.250Z,13.50
2022-09-28T16:09:40.321Z,13.30
2022-09-28T16:11:18.347Z,13.30
2022-09-28T16:12:42.114Z,13.20
2022-09-28T16:14:21.059Z,13.20
2022-09-28T16:15:43.507Z,13.10
2022-09-28T16:17:05.732Z,13.10
2022-09-28T16:18:30.647Z,13.00
2022-09-28T16:19:52.813Z,12.90
2022-09-28T16:21:27.387Z,12.80
2022-09-28T16:22:50.125Z,12.70
2022-09-28T16:24:28.332Z,12.60
2022-09-28T16:26:05.889Z,12.50
2022-09-28T16:27:40.237Z,12.40
2022-09-28T16:29:36.282Z,12.30
2022-09-28T16:31:07.617Z,12.20
2022-09-28T16:32:38.305Z,12.00
2022-09-28T16:34:09.571Z,11.80
2022-09-28T16:35:50.925Z,11.70
2022-09-28T16:37:31.644Z,11.60
2022-09-28T16:38:54.998Z,11.50
2022-09-28T16:40:17.075Z,11.40
2022-09-28T16:41:41.636Z,11.40
2022-09-28T16:43:06.996Z,11.30
2022-09-28T16:44:31.836Z,11.30
2022-09-28T16:46:17.673Z,11.30
2022-09-28T16:47:40.498Z,11.30
2022-09-28T16:49:03.131Z,11.30
2022-09-28T16:50:26.197Z,11.20
2022-09-28T16:51:48.581Z,11.20
2022-09-28T16:53:34.891Z,11.20
2022-09-28T16:55:39.055Z,11.10
2022-09-28T16:56:57.541Z,11.10
2022-09-28T16:58:19.770Z,11.00
2022-09-28T16:59:41.910Z,11.10
2022-09-28T17:01:04.106Z,11.10
2022-09-28T17:04:08.450Z,11.10
2022-09-28T17:05:30.491Z,11.10
2022-09-28T17:06:55.248Z,11.10
2022-09-28T17:08:20.210Z,11.10
2022-09-28T17:09:42.424Z,11.00
2022-09-28T17:11:24.189Z,11.00
2022-09-28T17:12:46.765Z,11.00
2022-09-28T17:14:08.848Z,11.00
2022-09-28T17:15:31.850Z,11.00
2022-09-28T17:17:13.766Z,11.00
2022-09-28T17:18:39.994Z,11.00
2022-09-28T17:20:16.225Z,11.00
2022-09-28T17:21:38.225Z,11.00
2022-09-28T17:23:00.446Z,11.00
2022-09-28T17:24:22.429Z,11.00
2022-09-28T17:25:45.424Z,11.00
2022-09-28T17:27:15.298Z,11.00
2022-09-28T17:28:37.391Z,11.00
2022-09-28T17:29:59.552Z,11.00
2022-09-28T17:31:21.853Z,11.00
2022-09-28T17:32:47.300Z,11.00
2022-09-28T17:34:10.821Z,11.00
2022-09-28T17:35:36.221Z,11.00
2022-09-28T17:37:00.887Z,11.00
2022-09-28T17:38:22.991Z,11.00
2022-09-28T17:39:44.985Z,11.00
2022-09-28T17:41:08.949Z,11.10
2022-09-28T17:42:30.977Z,11.10
2022-09-28T17:43:53.020Z,11.10
2022-09-28T17:45:16.145Z,11.10
2022-09-28T17:46:40.641Z,11.10
2022-09-28T17:48:02.930Z,11.10
2022-09-28T17:49:25.173Z,11.10
2022-09-28T17:50:47.513Z,11.10
2022-09-28T17:52:09.660Z,11.10
2022-09-28T17:53:31.660Z,11.10
2022-09-28T17:54:53.652Z,11.10
2022-09-28T17:56:15.714Z,11.10
2022-09-28T17:57:37.831Z,11.20
2022-09-28T17:59:07.910Z,11.20
2022-09-28T18:00:30.097Z,11.20
2022-09-28T18:01:52.188Z,11.20
2022-09-28T18:03:18.047Z,11.20
2022-09-28T18:04:51.933Z,11.20
2022-09-28T18:06:19.715Z,11.20
2022-09-28T18:07:47.538Z,11.20
2022-09-28T18:09:14.404Z,11.20
2022-09-28T18:10:36.456Z,11.20
2022-09-28T18:12:00.944Z,11.20
2022-09-28T18:13:24.259Z,11.20
2022-09-28T18:14:47.085Z,11.20
2022-09-28T18:16:09.353Z,11.20
2022-09-28T18:17:31.544Z,11.20
2022-09-28T18:18:53.582Z,11.20
2022-09-28T18:20:15.739Z,11.20
2022-09-28T18:21:37.857Z,11.20
2022-09-28T18:22:59.894Z,11.20
2022-09-28T18:24:21.930Z,11.20
2022-09-28T18:25:45.697Z,11.20
2022-09-28T18:27:07.712Z,11.20
2022-09-28T18:28:29.747Z,11.20
2022-09-28T18:29:51.765Z,11.20
2022-09-28T18:31:15.387Z,11.10
2022-09-28T18:32:38.035Z,11.10
2022-09-28T18:34:03.168Z,11.10
2022-09-28T18:35:25.319Z,11.10
2022-09-28T18:36:47.540Z,11.10
2022-09-28T18:38:09.615Z,11.00
2022-09-28T18:39:31.899Z,11.00
2022-09-28T18:40:55.875Z,11.00
2022-09-28T18:42:19.278Z,10.90
2022-09-28T18:43:49.647Z,10.90
2022-09-28T18:45:11.869Z,10.90
2022-09-28T18:46:36.591Z,10.90
2022-09-28T18:47:59.706Z,10.90
2022-09-28T18:49:22.432Z,10.80
2022-09-28T18:50:44.476Z,10.80
2022-09-28T18:52:06.639Z,10.80
2022-09-28T18:53:30.742Z,10.80
2022-09-28T18:54:52.811Z,10.70
2022-09-28T18:56:18.257Z,10.70
2022-09-28T18:57:41.447Z,10.70
2022-09-28T18:59:07.670Z,10.70
2022-09-28T19:00:34.689Z,10.70
2022-09-28T19:01:56.852Z,10.70
2022-09-28T19:03:19.098Z,10.60
2022-09-28T19:04:41.519Z,10.60
2022-09-28T19:06:07.756Z,10.60
2022-09-28T19:07:31.645Z,10.60
2022-09-28T19:08:55.716Z,10.60
2022-09-28T19:10:17.785Z,10.60
2022-09-28T19:11:39.839Z,10.60