createdAt,value
2023-04-20T00:01:57.178Z,100.00
2023-04-20T00:04:25.979Z,100.00
2023-04-20T00:06:54.457Z,100.00
2023-04-20T00:09:22.960Z,100.00
2023-04-20T00:11:51.602Z,100.00
2023-04-20T00:14:20.801Z,100.00
2023-04-20T00:16:50.505Z,100.00
2023-04-20T00:19:19.426Z,100.00
2023-04-20T00:21:48.914Z,100.00
2023-04-20T00:24:17.805Z,100.00
2023-04-20T00:26:46.343Z,100.00
2023-04-20T00:29:15.184Z,100.00
2023-04-20T00:31:44.106Z,100.00
2023-04-20T00:34:12.623Z,100.00
2023-04-20T00:36:41.220Z,100.00
2023-04-20T00:39:09.666Z,100.00
2023-04-20T00:41:38.233Z,100.00
2023-04-20T00:44:11.531Z,100.00
2023-04-20T00:46:40.063Z,100.00
2023-04-20T00:49:08.942Z,100.00
2023-04-20T00:51:38.178Z,100.00
2023-04-20T00:54:06.985Z,100.00
2023-04-20T00:56:35.718Z,100.00
2023-04-20T00:59:04.567Z,100.00
2023-04-20T01:01:33.433Z,100.00
2023-04-20T01:04:02.004Z,100.00
2023-04-20T01:06:30.761Z,100.00
2023-04-20T01:08:59.456Z,100.00
2023-04-20T01:11:27.907Z,100.00
2023-04-20T01:13:56.566Z,100.00
2023-04-20T01:16:25.405Z,100.00
2023-04-20T01:18:53.678Z,100.00
2023-04-20T01:21:23.501Z,100.00
2023-04-20T01:23:52.025Z,100.00
2023-04-20T01:26:24.075Z,100.00
2023-04-20T01:28:52.992Z,100.00
2023-04-20T01:31:22.184Z,100.00
2023-04-20T01:33:50.702Z,100.00
2023-04-20T01:36:19.332Z,100.00
2023-04-20T01:38:48.314Z,100.00
2023-04-20T01:41:17.083Z,100.00
2023-04-20T01:43:45.644Z,100.00
2023-04-20T01:46:14.480Z,100.00
2023-04-20T01:48:43.044Z,100.00
2023-04-20T01:51:11.635Z,100.00
2023-04-20T01:53:41.097Z,100.00
2023-04-20T01:56:09.646Z,100.00
2023-04-20T01:58:38.239Z,100.00
2023-04-20T02:01:09.873Z,100.00
2023-04-20T02:03:38.599Z,100.00
2023-04-20T02:06:07.561Z,100.00
2023-04-20T02:08:36.187Z,100.00
2023-04-20T02:11:04.678Z,100.00
2023-04-20T02:13:33.921Z,100.00
2023-04-20T02:16:02.453Z,100.00
2023-04-20T02:18:32.982Z,100.00
2023-04-20T02:21:02.342Z,100.00
2023-04-20T02:23:31.663Z,100.00
2023-04-20T02:26:00.211Z,100.00
2023-04-20T02:28:28.661Z,100.00
2023-04-20T02:30:57.115Z,100.00
2023-04-20T02:33:25.646Z,100.00
2023-04-20T02:35:54.145Z,100.00
2023-04-20T02:38:22.619Z,100.00
2023-04-20T02:40:51.156Z,100.00
2023-04-20T02:43:19.619Z,100.00
2023-04-20T02:45:48.289Z,100.00
2023-04-20T02:48:16.825Z,100.00
2023-04-20T02:50:45.281Z,100.00
2023-04-20T02:53:13.785Z,100.00
2023-04-20T02:55:42.657Z,100.00
2023-04-20T02:58:11.485Z,100.00
2023-04-20T03:00:40.092Z,100.00
2023-04-20T03:03:08.878Z,100.00
2023-04-20T03:05:37.526Z,100.00
2023-04-20T03:08:07.176Z,100.00
2023-04-20T03:10:35.758Z,100.00
2023-04-20T03:13:04.234Z,100.00
2023-04-20T03:15:33.058Z,100.00
2023-04-20T03:18:01.627Z,100.00
2023-04-20T03:20:30.238Z,100.00
2023-04-20T03:22:58.811Z,100.00
2023-04-20T03:25:27.398Z,100.00
2023-04-20T03:27:56.012Z,100.00
2023-04-20T03:30:24.743Z,100.00
2023-04-20T03:32:53.290Z,100.00
2023-04-20T03:35:22.314Z,100.00
2023-04-20T03:37:50.977Z,100.00
2023-04-20T03:40:19.588Z,100.00
2023-04-20T03:42:48.087Z,100.00
2023-04-20T03:45:17.419Z,100.00
2023-04-20T03:47:46.008Z,100.00
2023-04-20T03:50:14.901Z,100.00
2023-04-20T03:52:43.427Z,99.94
2023-04-20T03:55:12.085Z,100.00
2023-04-20T03:57:40.661Z,99.68
2023-04-20T04:00:10.879Z,100.00
2023-04-20T04:02:39.497Z,100.00
2023-04-20T04:05:08.746Z,100.00
2023-04-20T04:07:37.229Z,100.00
2023-04-20T04:10:06.396Z,99.89
2023-04-20T04:12:34.881Z,100.00
2023-04-20T04:15:03.687Z,100.00
2023-04-20T04:17:31.891Z,100.00
2023-04-20T04:20:00.372Z,99.31
2023-04-20T04:22:30.572Z,99.33
2023-04-20T04:24:59.140Z,100.00
2023-04-20T04:27:29.887Z,100.00
2023-04-20T04:29:58.384Z,99.37
2023-04-20T04:32:27.055Z,98.96
2023-04-20T04:34:56.180Z,99.29
2023-04-20T04:37:24.953Z,100.00
2023-04-20T04:39:53.446Z,100.00
2023-04-20T04:42:22.472Z,100.00
2023-04-20T04:44:52.261Z,99.66
2023-04-20T04:47:22.165Z,99.47
2023-04-20T04:49:51.461Z,99.08
2023-04-20T04:52:19.876Z,98.40
2023-04-20T04:54:49.455Z,99.05
2023-04-20T04:57:17.924Z,98.89
2023-04-20T04:59:46.391Z,99.53
2023-04-20T05:02:14.993Z,99.20
2023-04-20T05:04:43.668Z,99.78
2023-04-20T05:07:12.230Z,99.35
2023-04-20T05:09:40.996Z,99.58
2023-04-20T05:12:09.614Z,100.00
2023-04-20T05:14:38.165Z,100.00
2023-04-20T05:17:06.696Z,100.00
2023-04-20T05:19:35.240Z,100.00
2023-04-20T05:22:03.721Z,100.00
2023-04-20T05:24:32.286Z,100.00
2023-04-20T05:27:00.791Z,99.17
2023-04-20T05:29:29.261Z,99.37
2023-04-20T05:31:57.804Z,99.38
2023-04-20T05:34:26.392Z,99.33
2023-04-20T05:36:57.020Z,99.54
2023-04-20T05:39:25.510Z,100.00
2023-04-20T05:41:54.134Z,100.00
2023-04-20T05:44:22.592Z,99.39
2023-04-20T05:46:51.095Z,100.00
2023-04-20T05:49:19.783Z,100.00
2023-04-20T05:51:48.363Z,99.94
2023-04-20T05:54:16.854Z,98.35
2023-04-20T05:56:45.615Z,98.28
2023-04-20T05:59:14.111Z,97.21
2023-04-20T06:01:42.606Z,96.61
2023-04-20T06:04:11.643Z,96.28
2023-04-20T06:06:40.485Z,95.74
2023-04-20T06:09:09.054Z,96.59
2023-04-20T06:11:37.653Z,95.21
2023-04-20T06:14:06.173Z,95.68
2023-04-20T06:16:34.719Z,96.21
2023-04-20T06:19:03.249Z,96.29
2023-04-20T06:21:32.326Z,95.60
2023-04-20T06:24:00.892Z,95.35
2023-04-20T06:26:29.375Z,94.23
2023-04-20T06:28:57.834Z,92.66
2023-04-20T06:31:26.155Z,92.42
2023-04-20T06:33:54.703Z,91.99
2023-04-20T06:36:23.154Z,91.93
2023-04-20T06:38:51.948Z,93.41
2023-04-20T06:41:20.088Z,93.86
2023-04-20T06:43:48.595Z,92.77
2023-04-20T06:46:17.134Z,92.69
2023-04-20T06:48:45.614Z,92.00
2023-04-20T06:51:15.063Z,92.21
2023-04-20T06:53:43.923Z,91.40
2023-04-20T06:56:12.596Z,91.31
2023-04-20T06:58:41.668Z,89.97
2023-04-20T07:01:10.736Z,90.92
2023-04-20T07:03:39.653Z,90.86
2023-04-20T07:06:11.140Z,92.47
2023-04-20T07:08:41.146Z,90.68
2023-04-20T07:11:09.651Z,90.51
2023-04-20T07:13:38.441Z,90.63
2023-04-20T07:16:07.213Z,91.27
2023-04-20T07:18:35.953Z,90.73
2023-04-20T07:21:04.511Z,90.70
2023-04-20T07:23:32.998Z,91.82
2023-04-20T07:26:01.468Z,92.15
2023-04-20T07:28:30.019Z,92.07
2023-04-20T07:30:59.506Z,92.25
2023-04-20T07:33:29.846Z,89.76
2023-04-20T07:35:58.588Z,87.03
2023-04-20T07:38:27.058Z,86.25
2023-04-20T07:40:55.574Z,85.20
2023-04-20T07:43:24.021Z,85.72
2023-04-20T07:45:52.575Z,83.97
2023-04-20T07:48:21.187Z,82.22
2023-04-20T07:50:49.670Z,81.25
2023-04-20T07:53:18.129Z,82.13
2023-04-20T07:55:47.166Z,82.01
2023-04-20T07:58:17.564Z,82.14
2023-04-20T08:00:47.752Z,82.88
2023-04-20T08:03:16.834Z,81.90
2023-04-20T08:05:45.381Z,81.70
2023-04-20T08:08:13.878Z,80.92
2023-04-20T08:10:42.307Z,81.33
2023-04-20T08:13:10.807Z,80.95
2023-04-20T08:15:38.978Z,80.29
2023-04-20T08:18:07.563Z,79.69
2023-04-20T08:20:36.063Z,79.04
2023-04-20T08:23:04.561Z,77.41
2023-04-20T08:25:33.039Z,76.71
2023-04-20T08:28:02.731Z,76.93
2023-04-20T08:30:31.622Z,76.76
2023-04-20T08:33:00.683Z,75.58
2023-04-20T08:35:29.275Z,74.69
2023-04-20T08:37:57.749Z,73.39
2023-04-20T08:40:28.300Z,71.40
2023-04-20T08:42:57.705Z,72.82
2023-04-20T08:45:27.011Z,70.61
2023-04-20T08:47:55.913Z,72.58
2023-04-20T08:50:24.518Z,72.49
2023-04-20T08:52:53.017Z,73.74
2023-04-20T08:55:21.866Z,73.70
2023-04-20T08:57:51.309Z,73.47
2023-04-20T09:00:20.775Z,73.29
2023-04-20T09:02:54.661Z,73.00
2023-04-20T09:05:30.953Z,73.71
2023-04-20T09:08:02.048Z,74.30
2023-04-20T09:10:45.441Z,74.66
2023-04-20T09:13:24.253Z,76.19
2023-04-20T09:15:52.813Z,76.85
2023-04-20T09:18:21.415Z,76.01
2023-04-20T09:20:49.651Z,76.74
2023-04-20T09:23:20.590Z,75.21
2023-04-20T09:25:53.313Z,75.12
2023-04-20T09:28:21.782Z,74.90
2023-04-20T09:30:51.756Z,74.13
2023-04-20T09:33:20.402Z,73.22
2023-04-20T09:35:48.528Z,71.99
2023-04-20T09:38:18.157Z,72.11
2023-04-20T09:40:46.759Z,71.87
2023-04-20T09:43:26.091Z,72.42
2023-04-20T09:45:54.739Z,71.72
2023-04-20T09:48:23.379Z,68.95
2023-04-20T09:50:52.054Z,71.19
2023-04-20T09:53:21.115Z,70.04
2023-04-20T09:55:52.192Z,71.80
2023-04-20T09:58:21.644Z,71.80
2023-04-20T10:00:51.150Z,71.72
2023-04-20T10:03:22.407Z,71.28
2023-04-20T10:05:53.006Z,72.59
2023-04-20T10:08:24.416Z,72.63
2023-04-20T10:10:53.061Z,71.11
2023-04-20T10:13:23.273Z,70.16
2023-04-20T10:15:52.174Z,69.65
2023-04-20T10:18:25.338Z,69.61
2023-04-20T10:21:06.298Z,69.24
2023-04-20T10:23:34.827Z,70.21
2023-04-20T10:26:04.025Z,67.41
2023-04-20T10:28:42.949Z,68.89
2023-04-20T10:31:13.768Z,69.44
2023-04-20T10:33:56.851Z,69.31
2023-04-20T10:36:34.461Z,68.51
2023-04-20T10:39:05.298Z,66.80
2023-04-20T10:41:33.790Z,67.54
2023-04-20T10:44:09.628Z,66.74
2023-04-20T10:46:38.401Z,66.59
2023-04-20T10:49:06.865Z,67.34
2023-04-20T10:51:36.407Z,66.40
2023-04-20T10:54:08.802Z,67.66
2023-04-20T10:56:47.647Z,68.01
2023-04-20T10:59:22.023Z,67.21
2023-04-20T11:01:51.645Z,69.04
2023-04-20T11:04:20.842Z,69.12
2023-04-20T11:06:49.528Z,70.00
2023-04-20T11:09:22.885Z,70.14
2023-04-20T11:12:06.368Z,70.35
2023-04-20T11:15:00.488Z,71.02
2023-04-20T11:17:36.551Z,71.55
2023-04-20T11:20:11.062Z,72.69
2023-04-20T11:22:40.779Z,73.79
2023-04-20T11:25:11.468Z,73.80
2023-04-20T11:27:40.900Z,73.91
2023-04-20T11:30:10.206Z,74.74
2023-04-20T11:32:39.193Z,75.27
2023-04-20T11:35:11.370Z,75.36
2023-04-20T11:37:51.461Z,76.36
2023-04-20T11:40:20.464Z,76.59
2023-04-20T11:42:49.047Z,77.21
2023-04-20T11:45:17.939Z,76.55
2023-04-20T11:47:47.478Z,77.69
2023-04-20T11:50:15.794Z,77.33
2023-04-20T11:52:44.252Z,77.41
2023-04-20T11:55:12.829Z,78.60
2023-04-20T11:57:41.084Z,78.93
2023-04-20T12:00:10.267Z,78.48
2023-04-20T12:02:39.067Z,79.07
2023-04-20T12:05:08.695Z,79.44
2023-04-20T12:07:37.406Z,80.16
2023-04-20T12:10:06.124Z,80.21
2023-04-20T12:12:35.255Z,79.19
2023-04-20T12:15:03.843Z,78.81
2023-04-20T12:17:32.010Z,79.36
2023-04-20T12:20:00.601Z,79.09
2023-04-20T12:22:29.189Z,78.76
2023-04-20T12:24:57.661Z,78.95
2023-04-20T12:27:26.758Z,79.71
2023-04-20T12:29:54.798Z,80.37
2023-04-20T12:32:23.249Z,80.09
2023-04-20T12:34:51.905Z,80.12
2023-04-20T12:37:21.018Z,80.47
2023-04-20T12:39:49.505Z,80.23
2023-04-20T12:42:17.996Z,81.15
2023-04-20T12:44:46.494Z,81.81
2023-04-20T12:47:16.555Z,82.20
2023-04-20T12:49:44.638Z,81.97
2023-04-20T12:52:13.324Z,81.98
2023-04-20T12:54:43.970Z,81.93
2023-04-20T12:57:13.112Z,81.73
2023-04-20T12:59:41.741Z,82.00
2023-04-20T13:02:10.926Z,82.61
2023-04-20T13:04:39.215Z,82.86
2023-04-20T13:07:07.973Z,83.67
2023-04-20T13:09:36.074Z,84.04
2023-04-20T13:12:04.702Z,84.35
2023-04-20T13:14:33.245Z,84.82
2023-04-20T13:17:02.620Z,85.40
2023-04-20T13:19:31.921Z,85.71
2023-04-20T13:22:00.843Z,85.67
2023-04-20T13:24:29.421Z,85.80
2023-04-20T13:26:58.273Z,85.57
2023-04-20T13:29:27.369Z,86.04
2023-04-20T13:31:55.979Z,85.34
2023-04-20T13:34:24.653Z,85.92
2023-04-20T13:36:53.308Z,85.61
2023-04-20T13:39:22.071Z,86.02
2023-04-20T13:41:50.655Z,86.27
2023-04-20T13:44:19.524Z,86.42
2023-04-20T13:46:48.743Z,85.94
2023-04-20T13:49:17.839Z,86.54
2023-04-20T13:51:46.390Z,87.46
2023-04-20T13:54:14.885Z,87.19
2023-04-20T13:56:43.336Z,88.24
2023-04-20T13:59:11.796Z,87.98
2023-04-20T14:01:40.351Z,88.35
2023-04-20T14:04:11.144Z,88.09
2023-04-20T14:06:40.042Z,88.91
2023-04-20T14:09:08.908Z,88.63
2023-04-20T14:11:37.484Z,89.03
2023-04-20T14:14:06.190Z,88.31
2023-04-20T14:16:34.816Z,88.75
2023-04-20T14:19:04.581Z,88.88
2023-04-20T14:21:33.897Z,88.97
2023-04-20T14:24:02.343Z,88.76
2023-04-20T14:26:30.866Z,88.78
2023-04-20T14:28:59.372Z,88.50
2023-04-20T14:31:27.470Z,88.07
2023-04-20T14:33:56.132Z,87.98
2023-04-20T14:36:24.701Z,87.88
2023-04-20T14:38:54.312Z,87.92
2023-04-20T14:41:23.129Z,87.57
2023-04-20T14:43:51.652Z,87.28
2023-04-20T14:46:20.393Z,87.85
2023-04-20T14:48:49.099Z,88.32
2023-04-20T14:51:19.779Z,88.24
2023-04-20T14:53:48.257Z,88.10
2023-04-20T14:56:16.817Z,87.92
2023-04-20T14:58:45.329Z,87.85
2023-04-20T15:01:14.784Z,87.50
2023-04-20T15:03:43.747Z,87.65
2023-04-20T15:06:12.597Z,87.44
2023-04-20T15:08:41.073Z,87.67
2023-04-20T15:11:09.581Z,87.64
2023-04-20T15:13:41.121Z,87.59
2023-04-20T15:16:10.169Z,88.50
2023-04-20T15:18:38.615Z,88.28
2023-04-20T15:21:08.421Z,88.60
2023-04-20T15:23:36.947Z,88.40
2023-04-20T15:26:05.613Z,87.62
2023-04-20T15:28:34.105Z,87.49
2023-04-20T15:31:02.623Z,87.15
2023-04-20T15:33:31.137Z,87.32
2023-04-20T15:35:59.692Z,87.04
2023-04-20T15:38:27.792Z,87.02
2023-04-20T15:40:56.332Z,86.94
2023-04-20T15:43:24.879Z,87.38
2023-04-20T15:45:53.428Z,87.09
2023-04-20T15:48:21.969Z,86.86
2023-04-20T15:50:53.817Z,86.25
2023-04-20T15:53:24.242Z,86.43
2023-04-20T15:55:52.319Z,86.14
2023-04-20T15:58:20.978Z,86.82
2023-04-20T16:00:49.736Z,86.56
2023-04-20T16:03:18.153Z,86.52
2023-04-20T16:05:46.836Z,86.42
2023-04-20T16:08:15.376Z,86.76
2023-04-20T16:10:44.134Z,86.13
2023-04-20T16:13:12.686Z,85.71
2023-04-20T16:15:41.641Z,85.74
2023-04-20T16:18:12.384Z,85.68
2023-04-20T16:20:41.467Z,85.92
2023-04-20T16:23:09.775Z,86.74
2023-04-20T16:25:38.584Z,87.21
2023-04-20T16:28:06.978Z,86.57
2023-04-20T16:30:36.978Z,86.69
2023-04-20T16:33:05.994Z,87.67
2023-04-20T16:35:34.456Z,87.61
2023-04-20T16:38:03.090Z,88.09
2023-04-20T16:40:32.080Z,88.46
2023-04-20T16:43:01.931Z,88.40
2023-04-20T16:45:30.477Z,88.74
2023-04-20T16:47:59.949Z,89.08
2023-04-20T16:50:28.352Z,89.09
2023-04-20T16:52:56.927Z,89.56
2023-04-20T16:55:26.454Z,89.78
2023-04-20T16:57:59.819Z,90.67
2023-04-20T17:00:33.221Z,91.25
2023-04-20T17:03:02.348Z,91.14
2023-04-20T17:05:30.978Z,91.19
2023-04-20T17:07:59.604Z,91.10
2023-04-20T17:10:28.029Z,91.02
2023-04-20T17:12:56.536Z,91.06
2023-04-20T17:15:25.141Z,91.58
2023-04-20T17:17:53.268Z,92.06
2023-04-20T17:20:22.029Z,91.71
2023-04-20T17:22:50.304Z,91.30
2023-04-20T17:25:19.448Z,91.62
2023-04-20T17:27:47.908Z,92.18
2023-04-20T17:30:16.808Z,92.10
2023-04-20T17:32:45.629Z,92.59
2023-04-20T17:35:13.901Z,93.12
2023-04-20T17:37:42.480Z,93.61
2023-04-20T17:40:11.336Z,93.35
2023-04-20T17:42:40.282Z,94.09
2023-04-20T17:45:09.378Z,94.42
2023-04-20T17:47:41.132Z,94.66
2023-04-20T17:50:13.976Z,95.03
2023-04-20T17:52:42.680Z,95.54
2023-04-20T17:55:11.346Z,95.68
2023-04-20T17:57:42.738Z,95.85
2023-04-20T18:00:12.661Z,95.86
2023-04-20T18:02:41.707Z,96.19
2023-04-20T18:05:11.133Z,96.18
2023-04-20T18:07:39.642Z,96.55
2023-04-20T18:10:08.976Z,96.83
2023-04-20T18:12:37.706Z,97.01
2023-04-20T18:15:08.344Z,97.31
2023-04-20T18:17:37.307Z,97.38
2023-04-20T18:20:08.669Z,97.67
2023-04-20T18:22:38.538Z,98.08
2023-04-20T18:25:07.419Z,98.55
2023-04-20T18:27:36.312Z,98.47
2023-04-20T18:30:05.071Z,98.59
2023-04-20T18:32:33.384Z,98.98
2023-04-20T18:35:02.234Z,99.09
2023-04-20T18:37:30.441Z,99.33
2023-04-20T18:40:00.052Z,99.48
2023-04-20T18:42:30.819Z,99.75
2023-04-20T18:44:59.336Z,100.00
2023-04-20T18:47:29.577Z,100.00
2023-04-20T18:49:57.725Z,100.00
2023-04-20T18:52:26.897Z,100.00
2023-04-20T18:54:55.984Z,100.00
2023-04-20T18:57:27.110Z,100.00
2023-04-20T18:59:58.272Z,100.00
2023-04-20T19:02:27.092Z,100.00
2023-04-20T19:04:56.105Z,100.00
2023-04-20T19:07:25.226Z,100.00
2023-04-20T19:09:53.689Z,100.00
2023-04-20T19:12:22.684Z,100.00
2023-04-20T19:14:51.404Z,100.00
2023-04-20T19:17:19.778Z,100.00
2023-04-20T19:19:50.990Z,100.00
2023-04-20T19:22:19.305Z,100.00
2023-04-20T19:24:48.083Z,100.00
2023-04-20T19:27:16.486Z,100.00
2023-04-20T19:29:44.953Z,100.00
2023-04-20T19:32:13.361Z,100.00
2023-04-20T19:34:42.249Z,100.00
2023-04-20T19:37:10.976Z,100.00
2023-04-20T19:39:39.513Z,100.00
2023-04-20T19:42:08.074Z,100.00
2023-04-20T19:44:37.069Z,100.00
2023-04-20T19:47:05.703Z,100.00
2023-04-20T19:49:34.352Z,100.00
2023-04-20T19:52:03.152Z,100.00
2023-04-20T19:54:31.814Z,100.00
2023-04-20T19:57:00.069Z,100.00
2023-04-20T19:59:30.072Z,100.00
2023-04-20T20:01:59.022Z,100.00
2023-04-20T20:04:27.842Z,100.00
2023-04-20T20:06:56.961Z,100.00
2023-04-20T20:09:25.876Z,100.00
2023-04-20T20:11:54.707Z,100.00
2023-04-20T20:14:24.089Z,100.00
2023-04-20T20:16:52.242Z,100.00
2023-04-20T20:19:22.167Z,100.00
2023-04-20T20:21:51.078Z,100.00
2023-04-20T20:24:20.752Z,100.00
2023-04-20T20:26:49.360Z,99.99
2023-04-20T20:29:17.823Z,99.33
2023-04-20T20:31:46.627Z,99.05
2023-04-20T20:34:15.200Z,98.96
2023-04-20T20:36:44.953Z,99.05
2023-04-20T20:39:14.119Z,98.44
2023-04-20T20:41:43.873Z,98.62
2023-04-20T20:44:12.613Z,99.06
2023-04-20T20:46:41.365Z,98.39
2023-04-20T20:49:09.867Z,98.35
2023-04-20T20:51:38.462Z,98.35
2023-04-20T20:54:07.018Z,98.41
2023-04-20T20:56:35.533Z,98.11
2023-04-20T20:59:04.070Z,98.30
2023-04-20T21:01:32.715Z,98.35
2023-04-20T21:04:01.573Z,98.08
2023-04-20T21:06:29.977Z,97.73
2023-04-20T21:08:58.715Z,97.85
2023-04-20T21:11:26.836Z,98.31
2023-04-20T21:14:01.721Z,98.04
2023-04-20T21:16:30.536Z,98.33
2023-04-20T21:18:58.609Z,98.20
2023-04-20T21:21:27.645Z,98.35
2023-04-20T21:23:56.357Z,97.76
2023-04-20T21:26:24.820Z,98.09
2023-04-20T21:28:53.309Z,97.89
2023-04-20T21:31:21.570Z,97.64
2023-04-20T21:33:49.769Z,97.24
2023-04-20T21:36:18.207Z,97.30
2023-04-20T21:38:46.712Z,97.30
2023-04-20T21:41:15.213Z,97.35
2023-04-20T21:43:43.768Z,97.32
2023-04-20T21:46:16.601Z,97.00
2023-04-20T21:48:45.216Z,96.87
2023-04-20T21:51:17.861Z,96.62
2023-04-20T21:53:46.452Z,96.77
2023-04-20T21:56:15.414Z,96.45
2023-04-20T21:58:43.921Z,96.66
2023-04-20T22:01:12.453Z,96.51
2023-04-20T22:03:41.118Z,96.43
2023-04-20T22:06:09.852Z,96.77
2023-04-20T22:08:39.851Z,96.94
2023-04-20T22:11:08.619Z,97.02
2023-04-20T22:13:38.049Z,96.79
2023-04-20T22:16:06.917Z,96.74
2023-04-20T22:18:35.406Z,96.92
2023-04-20T22:21:03.816Z,97.02
2023-04-20T22:23:31.886Z,96.97
2023-04-20T22:26:00.550Z,97.11
2023-04-20T22:28:28.769Z,97.08
2023-04-20T22:30:57.299Z,97.17
2023-04-20T22:33:25.825Z,97.19
2023-04-20T22:35:54.084Z,97.46
2023-04-20T22:38:22.748Z,97.54
2023-04-20T22:40:51.213Z,98.17
2023-04-20T22:43:20.211Z,97.71
2023-04-20T22:45:48.912Z,98.38
2023-04-20T22:48:17.695Z,98.21
2023-04-20T22:50:46.181Z,98.67
2023-04-20T22:53:14.969Z,98.61
2023-04-20T22:55:43.340Z,98.76
2023-04-20T22:58:11.790Z,98.64
2023-04-20T23:00:40.857Z,98.41
2023-04-20T23:03:09.572Z,98.74
2023-04-20T23:05:39.190Z,98.84
2023-04-20T23:08:07.801Z,98.95
2023-04-20T23:10:36.357Z,98.75
2023-04-20T23:13:05.291Z,98.72
2023-04-20T23:15:33.463Z,98.83
2023-04-20T23:18:02.391Z,99.06
2023-04-20T23:20:30.939Z,99.24
2023-04-20T23:22:59.029Z,99.73
2023-04-20T23:25:27.105Z,99.53
2023-04-20T23:27:55.430Z,99.39
2023-04-20T23:30:23.821Z,99.70
2023-04-20T23:32:52.379Z,100.00
2023-04-20T23:35:20.935Z,100.00
2023-04-20T23:37:49.483Z,100.00
2023-04-20T23:40:17.689Z,100.00
2023-04-20T23:42:46.195Z,100.00
2023-04-20T23:45:14.423Z,99.98
2023-04-20T23:47:42.673Z,100.00
2023-04-20T23:50:11.259Z,100.00
2023-04-20T23:52:40.629Z,100.00
2023-04-20T23:55:10.424Z,100.00
2023-04-20T23:57:39.942Z,100.00
