createdAt,value
2019-03-24T06:17:29.335Z,102940.47
2019-03-24T06:19:57.222Z,102929.55
2019-03-24T06:22:25.132Z,102926.06
2019-03-24T06:24:53.178Z,102925.19
2019-03-24T06:27:21.160Z,102923.88
2019-03-24T06:29:49.040Z,102917.34
2019-03-24T06:32:17.024Z,102930.06
2019-03-24T06:34:46.987Z,102930.09
2019-03-24T06:37:18.072Z,102928.80
2019-03-24T06:39:45.964Z,102927.04
2019-03-24T06:42:13.911Z,102925.80
2019-03-24T06:44:41.858Z,102925.40
2019-03-24T06:47:09.803Z,102918.88
2019-03-24T06:49:37.722Z,102921.89
2019-03-24T06:52:05.692Z,102924.14
2019-03-24T06:54:33.572Z,102925.42
2019-03-24T06:57:01.370Z,102937.22
2019-03-24T06:59:29.236Z,102926.30
2019-03-24T07:01:57.177Z,102925.46
2019-03-24T07:04:25.042Z,102924.60
2019-03-24T07:06:53.004Z,102930.73
2019-03-24T07:09:20.827Z,102932.53
2019-03-24T07:11:48.648Z,102926.84
2019-03-24T07:14:16.603Z,102929.03
2019-03-24T07:16:44.503Z,102924.66
2019-03-24T07:19:12.354Z,102912.02
2019-03-24T07:21:40.245Z,102920.83
2019-03-24T07:24:08.090Z,102919.06
2019-03-24T07:26:35.991Z,102904.20
2019-03-24T07:29:03.939Z,102912.51
2019-03-24T07:31:31.809Z,102912.97
2019-03-24T07:33:59.715Z,102908.20
2019-03-24T07:36:27.550Z,102911.70
2019-03-24T07:38:55.449Z,102926.13
2019-03-24T07:41:23.426Z,102914.77
2019-03-24T07:43:51.267Z,102906.05
2019-03-24T07:46:19.166Z,102910.02
2019-03-24T07:48:47.085Z,102906.52
2019-03-24T07:51:14.906Z,102910.53
2019-03-24T07:53:42.858Z,102908.39
2019-03-24T07:56:10.661Z,102904.92
2019-03-24T07:58:41.209Z,102910.60
2019-03-24T08:09:37.265Z,102890.99
2019-03-24T08:12:05.310Z,102877.46
2019-03-24T08:14:33.131Z,102881.86
2019-03-24T08:17:01.037Z,102877.03
2019-03-24T08:19:28.860Z,102873.98
2019-03-24T08:21:56.845Z,102878.78
2019-03-24T08:24:24.819Z,102871.80
2019-03-24T08:26:52.723Z,102876.18
2019-03-24T08:29:20.582Z,102866.12
2019-03-24T08:31:48.452Z,102859.11
2019-03-24T08:34:17.729Z,102864.81
2019-03-24T08:36:46.852Z,102862.66
2019-03-24T08:39:14.727Z,102854.32
2019-03-24T08:41:42.666Z,102857.41
2019-03-24T08:44:10.496Z,102854.36
2019-03-24T08:46:38.569Z,102845.62
2019-03-24T08:49:09.068Z,102841.28
2019-03-24T08:51:37.713Z,102839.57
2019-03-24T08:54:05.616Z,102839.59
2019-03-24T08:56:33.469Z,102827.33
2019-03-24T08:59:01.328Z,102835.20
2019-03-24T09:01:29.213Z,102836.09
2019-03-24T09:03:57.133Z,102829.11
2019-03-24T09:06:25.281Z,102832.20
2019-03-24T09:08:53.087Z,102825.18
2019-03-24T09:11:30.673Z,102826.96
2019-03-24T09:13:50.561Z,102827.80
2019-03-24T09:16:18.293Z,102826.48
2019-03-24T09:18:52.450Z,102826.96
2019-03-24T09:21:15.661Z,102829.56
2019-03-24T09:23:43.386Z,102831.36
2019-03-24T09:26:11.106Z,102837.05
2019-03-24T09:28:38.870Z,102834.44
2019-03-24T09:31:06.616Z,102823.06
2019-03-24T09:33:34.434Z,102815.23
2019-03-24T09:36:02.165Z,102805.63
2019-03-24T09:38:29.899Z,102799.95
2019-03-24T09:40:57.674Z,102785.11
2019-03-24T09:43:25.392Z,102775.91
2019-03-24T09:45:53.211Z,102767.20
2019-03-24T09:48:20.952Z,102759.33
2019-03-24T09:50:48.693Z,102760.62
2019-03-24T09:53:16.422Z,102750.60
2019-03-24T09:55:44.139Z,102749.73
2019-03-24T09:58:11.901Z,102749.73
2019-03-24T10:00:39.654Z,102747.53
2019-03-24T10:03:07.429Z,102746.23
2019-03-24T10:05:35.323Z,102741.00
2019-03-24T10:08:03.049Z,102747.95
2019-03-24T10:10:30.816Z,102749.70
2019-03-24T10:12:58.575Z,102750.55
2019-03-24T10:15:26.319Z,102751.86
2019-03-24T10:17:54.039Z,102758.87
2019-03-24T10:20:22.725Z,102756.72
2019-03-24T10:22:50.583Z,102760.24
2019-03-24T10:25:18.349Z,102766.34
2019-03-24T10:27:46.046Z,102768.14
2019-03-24T10:30:13.866Z,102759.84
2019-03-24T10:32:41.585Z,102760.28
2019-03-24T10:35:09.289Z,102760.31
2019-03-24T10:37:37.030Z,102756.41
2019-03-24T10:40:04.946Z,102755.95
2019-03-24T10:42:32.706Z,102758.59
2019-03-24T10:45:00.395Z,102750.69
2019-03-24T10:47:28.178Z,102745.02
2019-03-24T10:49:55.924Z,102745.86
2019-03-24T10:52:23.681Z,102728.85
2019-03-24T10:54:51.422Z,102723.23
2019-03-24T10:57:19.305Z,102713.59
2019-03-24T10:59:47.055Z,102712.28
2019-03-24T11:02:14.739Z,102711.41
2019-03-24T11:04:42.471Z,102706.53
2019-03-24T11:07:10.209Z,102711.31
2019-03-24T11:09:37.951Z,102710.45
2019-03-24T11:12:05.765Z,102706.59
2019-03-24T11:14:33.478Z,102706.16
2019-03-24T11:17:01.255Z,102708.81
2019-03-24T11:19:35.719Z,102708.40
2019-03-24T11:21:58.714Z,102703.59
2019-03-24T11:24:26.432Z,102690.50
2019-03-24T11:26:54.169Z,102688.75
2019-03-24T11:29:21.961Z,102692.24
2019-03-24T11:31:49.739Z,102679.53
2019-03-24T11:34:17.431Z,102676.06
2019-03-24T11:36:45.172Z,102674.75
2019-03-24T11:39:12.889Z,102672.97
2019-03-24T11:41:40.734Z,102675.59
2019-03-24T11:44:08.458Z,102668.60
2019-03-24T11:46:36.230Z,102663.33
2019-03-24T11:49:04.085Z,102665.10
2019-03-24T11:51:31.827Z,102659.84
2019-03-24T11:53:59.567Z,102653.73
2019-03-24T11:56:27.370Z,102659.44
2019-03-24T11:58:55.158Z,102649.80
2019-03-24T12:01:22.944Z,102657.67
2019-03-24T12:03:50.753Z,102653.72
2019-03-24T12:06:18.530Z,102648.91
2019-03-24T12:08:46.254Z,102642.34
2019-03-24T12:11:14.145Z,102626.57
2019-03-24T12:13:41.882Z,102627.02
2019-03-24T12:16:09.591Z,102627.89
2019-03-24T12:18:37.407Z,102626.58
2019-03-24T12:21:05.146Z,102619.56
2019-03-24T12:23:32.919Z,102614.33
2019-03-24T12:26:00.645Z,102602.92
2019-03-24T12:28:28.439Z,102601.16
2019-03-24T12:30:56.177Z,102599.84
2019-03-24T12:33:23.894Z,102592.41
2019-03-24T12:35:51.666Z,102587.14
2019-03-24T12:38:19.408Z,102581.02
2019-03-24T12:40:47.689Z,102580.14
2019-03-24T12:43:19.779Z,102579.69
2019-03-24T12:45:45.122Z,102571.83
2019-03-24T12:48:12.994Z,102578.83
2019-03-24T12:50:40.755Z,102569.20
2019-03-24T12:53:08.524Z,102560.85
2019-03-24T12:55:36.326Z,102560.39
2019-03-24T12:58:04.040Z,102557.34
2019-03-24T13:00:33.708Z,102554.27
2019-03-24T13:03:01.457Z,102559.08
2019-03-24T13:05:29.148Z,102554.25
2019-03-24T13:07:59.218Z,102553.80
2019-03-24T13:10:26.965Z,102554.23
2019-03-24T13:12:54.726Z,102554.66
2019-03-24T13:15:22.505Z,102551.56
2019-03-24T13:17:50.321Z,102551.56
2019-03-24T13:20:27.854Z,102548.90
2019-03-24T13:22:47.720Z,102546.27
2019-03-24T13:25:15.459Z,102549.78
2019-03-24T13:27:43.215Z,102542.74
2019-03-24T13:30:10.962Z,102546.23
2019-03-24T13:32:38.745Z,102531.33
2019-03-24T13:35:06.480Z,102525.13
2019-03-24T13:37:34.227Z,102525.12
2019-03-24T13:40:02.061Z,102523.33
2019-03-24T13:42:29.880Z,102515.44
2019-03-24T13:44:57.647Z,102521.17
2019-03-24T13:47:25.407Z,102515.02
2019-03-24T13:49:53.249Z,102511.06
2019-03-24T13:52:21.196Z,102506.22
2019-03-24T13:54:48.934Z,102510.59
2019-03-24T13:57:16.771Z,102511.44
2019-03-24T13:59:44.499Z,102511.46
2019-03-24T14:02:12.449Z,102498.25
2019-03-24T14:04:40.228Z,102490.34
2019-03-24T14:07:07.999Z,102482.90
2019-03-24T14:09:35.766Z,102477.58
2019-03-24T14:12:03.496Z,102470.94
2019-03-24T14:14:31.346Z,102467.80
2019-03-24T14:16:59.087Z,102467.28
2019-03-24T14:19:26.811Z,102461.38
2019-03-24T14:21:54.617Z,102460.69
2019-03-24T14:24:22.366Z,102461.45
2019-03-24T14:26:50.135Z,102458.70
2019-03-24T14:29:17.907Z,102449.31
2019-03-24T14:31:45.612Z,102443.47
2019-03-24T14:34:13.367Z,102439.92
2019-03-24T14:36:41.154Z,102440.54
2019-03-24T14:39:08.920Z,102434.47
2019-03-24T14:41:36.646Z,102438.97
2019-03-24T14:44:04.427Z,102434.20
2019-03-24T14:46:32.175Z,102436.23
2019-03-24T14:48:59.878Z,102435.25
2019-03-24T14:51:27.633Z,102433.87
2019-03-24T14:53:55.402Z,102430.95
2019-03-24T14:56:23.186Z,102424.25
2019-03-24T14:58:51.003Z,102425.02
2019-03-24T15:01:18.831Z,102419.50
2019-03-24T15:03:46.575Z,102414.93
2019-03-24T15:06:14.339Z,102420.97
2019-03-24T15:08:44.052Z,102413.58
2019-03-24T15:11:11.951Z,102407.38
2019-03-24T15:13:39.669Z,102403.88
2019-03-24T15:16:07.386Z,102399.11
2019-03-24T15:18:35.180Z,102399.97
2019-03-24T15:21:05.955Z,102404.34
2019-03-24T15:23:32.622Z,102394.17
2019-03-24T15:26:00.413Z,102395.06
2019-03-24T15:28:28.174Z,102396.79
2019-03-24T15:30:55.916Z,102393.95
2019-03-24T15:33:23.680Z,102390.73
2019-03-24T15:35:51.478Z,102389.08
2019-03-24T15:38:19.258Z,102381.91
2019-03-24T15:40:49.560Z,102370.30
2019-03-24T15:43:16.707Z,102374.52
2019-03-24T15:45:44.463Z,102362.09
2019-03-24T15:48:12.244Z,102361.35
2019-03-24T15:50:40.039Z,102354.83
2019-03-24T15:53:07.801Z,102351.73
2019-03-24T15:55:35.509Z,102356.36
2019-03-24T15:58:03.268Z,102345.39
2019-03-24T16:00:46.774Z,102339.84
2019-03-24T16:03:14.554Z,102338.27
2019-03-24T16:05:42.281Z,102334.86
2019-03-24T16:08:10.151Z,102332.38
2019-03-24T16:10:37.882Z,102329.95
2019-03-24T16:13:05.659Z,102320.66
2019-03-24T16:15:33.412Z,102316.67
2019-03-24T16:18:01.170Z,102326.69
2019-03-24T16:20:28.912Z,102322.26
2019-03-24T16:22:56.685Z,102316.58
2019-03-24T16:25:24.428Z,102312.25
2019-03-24T16:27:52.213Z,102322.83
2019-03-24T16:30:19.961Z,102324.34
2019-03-24T16:32:47.734Z,102310.25
2019-03-24T16:35:15.476Z,102314.49
2019-03-24T16:37:43.195Z,102308.50
2019-03-24T16:40:11.058Z,102305.09
2019-03-24T16:42:38.839Z,102304.63
2019-03-24T16:45:06.893Z,102295.84
2019-03-24T16:47:34.643Z,102290.64
2019-03-24T16:50:02.472Z,102292.17
2019-03-24T16:52:30.213Z,102299.36
2019-03-24T16:54:58.122Z,102298.67
2019-03-24T16:57:25.873Z,102293.05
2019-03-24T16:59:53.674Z,102283.87
2019-03-24T17:02:21.420Z,102283.50
2019-03-24T17:04:49.122Z,102277.03
2019-03-24T17:07:16.862Z,102274.09
2019-03-24T17:09:44.575Z,102274.20
2019-03-24T17:12:12.322Z,102272.57
2019-03-24T17:14:40.058Z,102273.52
2019-03-24T17:17:07.980Z,102281.06
2019-03-24T17:19:35.745Z,102278.02
2019-03-24T17:22:03.489Z,102269.74
2019-03-24T17:24:31.283Z,102266.34
2019-03-24T17:26:59.170Z,102270.33
2019-03-24T17:29:26.900Z,102264.23
2019-03-24T17:31:54.633Z,102257.31
2019-03-24T17:34:22.382Z,102252.97
2019-03-24T17:36:50.116Z,102252.16
2019-03-24T17:39:17.877Z,102254.84
2019-03-24T17:41:45.650Z,102258.84
2019-03-24T17:44:13.426Z,102258.88
2019-03-24T17:46:41.180Z,102258.92
2019-03-24T17:49:08.981Z,102251.02
2019-03-24T17:51:36.718Z,102258.48
2019-03-24T17:54:04.452Z,102251.97
2019-03-24T17:56:32.221Z,102242.82
2019-03-24T17:58:59.970Z,102239.77
2019-03-24T18:01:27.747Z,102241.98
2019-03-24T18:03:55.484Z,102243.77
2019-03-24T18:06:23.272Z,102241.61
2019-03-24T18:08:50.992Z,102243.36
2019-03-24T18:11:18.767Z,102238.14
2019-03-24T18:13:46.466Z,102239.45
2019-03-24T18:16:14.222Z,102226.75
2019-03-24T18:18:41.959Z,102220.22
2019-03-24T18:21:09.666Z,102224.17
2019-03-24T18:23:37.418Z,102211.03
2019-03-24T18:26:05.142Z,102216.30
2019-03-24T18:28:32.907Z,102214.56
2019-03-24T18:31:00.662Z,102216.34
2019-03-24T18:33:28.384Z,102215.48
2019-03-24T18:35:56.150Z,102214.17
2019-03-24T18:38:23.898Z,102209.81
2019-03-24T18:40:51.716Z,102209.81
2019-03-24T18:43:19.471Z,102203.71
2019-03-24T18:45:47.223Z,102198.46
2019-03-24T18:48:14.974Z,102200.66
2019-03-24T18:50:42.723Z,102198.92
2019-03-24T18:53:10.498Z,102189.70
2019-03-24T18:55:38.237Z,102191.02
2019-03-24T18:58:06.183Z,102184.88
2019-03-24T19:00:33.938Z,102184.03
2019-03-24T19:03:01.689Z,102183.60
2019-03-24T19:05:29.466Z,102180.55
2019-03-24T19:07:57.214Z,102179.66
2019-03-24T19:10:25.009Z,102173.53
2019-03-24T19:12:52.779Z,102169.17
2019-03-24T19:15:20.507Z,102158.24
2019-03-24T19:17:48.267Z,102152.98
2019-03-24T19:20:16.038Z,102152.11
2019-03-24T19:22:43.823Z,102139.91
2019-03-24T19:25:11.544Z,102136.82
2019-03-24T19:27:39.336Z,102126.78
2019-03-24T19:30:08.159Z,102122.38
2019-03-24T19:32:35.946Z,102123.27
2019-03-24T19:35:04.333Z,102125.47
2019-03-24T19:37:33.321Z,102120.22
2019-03-24T19:40:01.270Z,102117.17
2019-03-24T19:42:29.081Z,102108.88
2019-03-24T19:44:56.881Z,102107.56
2019-03-24T19:47:24.754Z,102099.27
2019-03-24T19:49:52.492Z,102094.91
2019-03-24T19:52:20.237Z,102093.13
2019-03-24T19:54:47.978Z,102085.72
2019-03-24T19:57:15.722Z,102087.46
2019-03-24T19:59:43.478Z,102088.77
2019-03-24T20:02:11.228Z,102080.48
2019-03-24T20:04:39.015Z,102074.34
2019-03-24T20:07:06.752Z,102068.25
2019-03-24T20:09:34.498Z,102062.11
2019-03-24T20:12:02.405Z,102054.28
2019-03-24T20:14:30.151Z,102052.08
2019-03-24T20:16:57.924Z,102046.80
2019-03-24T20:19:25.706Z,102044.21
2019-03-24T20:21:53.574Z,102034.60
2019-03-24T20:24:21.293Z,102032.88
2019-03-24T20:26:49.056Z,102028.05
2019-03-24T20:29:16.860Z,102026.73
2019-03-24T20:31:44.622Z,102021.95
2019-03-24T20:34:12.395Z,102017.13
2019-03-24T20:36:40.142Z,102021.07
2019-03-24T20:39:08.846Z,102011.47
2019-03-24T20:41:36.620Z,102011.92
2019-03-24T20:44:04.418Z,102000.55
2019-03-24T20:46:32.186Z,102001.86
2019-03-24T20:48:59.962Z,101998.39
2019-03-24T20:51:27.721Z,102000.13
2019-03-24T20:53:55.501Z,101994.88
2019-03-24T20:56:23.220Z,101992.72
2019-03-24T20:58:51.524Z,101987.02
2019-03-24T21:01:19.262Z,101987.06
2019-03-24T21:03:47.142Z,101982.70
2019-03-24T21:06:14.933Z,101988.38
2019-03-24T21:08:42.633Z,101979.20
2019-03-24T21:11:10.412Z,101979.62
2019-03-24T21:13:38.366Z,101963.88
2019-03-24T21:16:06.272Z,101961.72
2019-03-24T21:18:34.097Z,101949.46
2019-03-24T21:21:02.113Z,101956.05
2019-03-24T21:23:30.203Z,101945.14
2019-03-24T21:25:58.042Z,101953.86
2019-03-24T21:28:25.987Z,101938.59
2019-03-24T21:30:53.859Z,101912.79
2019-03-24T21:33:21.645Z,101912.79
2019-03-24T21:35:49.918Z,101907.98
2019-03-24T21:38:17.880Z,101911.44
2019-03-24T21:40:45.786Z,101897.91
2019-03-24T21:43:13.672Z,101901.41
2019-03-24T21:45:41.497Z,101902.31
2019-03-24T21:48:09.396Z,101893.13
2019-03-24T21:50:37.256Z,101879.55
2019-03-24T21:53:05.467Z,101870.78
2019-03-24T21:55:33.320Z,101876.02
2019-03-24T21:58:01.050Z,101866.83
2019-03-24T22:00:33.061Z,101864.16
2019-03-24T22:03:00.880Z,101863.38
2019-03-24T22:05:28.617Z,101851.19
2019-03-24T22:07:56.555Z,101837.66
2019-03-24T22:10:24.292Z,101839.87
2019-03-24T22:12:52.118Z,101830.70
2019-03-24T22:15:19.866Z,101821.12
2019-03-24T22:17:47.619Z,101813.72
2019-03-24T22:20:15.346Z,101805.86
2019-03-24T22:22:43.046Z,101803.23
2019-03-24T22:25:10.936Z,101784.47
2019-03-24T22:27:38.752Z,101783.58
2019-03-24T22:30:06.800Z,101769.59
2019-03-24T22:32:34.591Z,101763.05
2019-03-24T22:35:02.366Z,101767.02
2019-03-24T22:37:30.102Z,101760.00
2019-03-24T22:39:57.938Z,101760.42
2019-03-24T22:42:25.717Z,101752.56
2019-03-24T22:44:53.506Z,101747.73
2019-03-24T22:47:21.241Z,101739.44
2019-03-24T22:49:49.059Z,101728.53
2019-03-24T22:52:16.815Z,101716.33
2019-03-24T22:54:44.591Z,101715.45
2019-03-24T22:57:12.378Z,101709.78
2019-03-24T22:59:40.145Z,101717.18
2019-03-24T23:02:07.906Z,101694.54
2019-03-24T23:04:35.709Z,101699.23
2019-03-24T23:07:03.453Z,101697.45
2019-03-24T23:09:31.248Z,101682.56
2019-03-24T23:12:00.365Z,101676.41
2019-03-24T23:14:28.145Z,101668.94
2019-03-24T23:16:56.087Z,101654.95
2019-03-24T23:19:23.908Z,101650.59
2019-03-24T23:21:51.688Z,101655.82
2019-03-24T23:24:19.773Z,101633.47
2019-03-24T23:26:47.637Z,101628.22
2019-03-24T23:29:15.744Z,101618.20
2019-03-24T23:31:43.682Z,101605.10
2019-03-24T23:34:11.458Z,101604.32
2019-03-24T23:36:40.972Z,101589.96
2019-03-24T23:39:08.956Z,101574.73
2019-03-24T23:41:36.804Z,101568.65
2019-03-24T23:44:04.602Z,101569.51
2019-03-24T23:46:32.618Z,101569.51
2019-03-24T23:49:00.382Z,101570.88
2019-03-24T23:51:28.158Z,101564.34
2019-03-24T23:53:55.966Z,101564.77
2019-03-24T23:56:23.789Z,101548.63
2019-03-24T23:58:51.694Z,101537.31
