createdAt,value
2022-11-18T00:01:16.392Z,2.10
2022-11-18T00:03:45.303Z,2.15
2022-11-18T00:06:14.865Z,2.05
2022-11-18T00:08:43.417Z,1.95
2022-11-18T00:11:13.338Z,2.78
2022-11-18T00:14:00.112Z,2.53
2022-11-18T00:16:28.145Z,2.58
2022-11-18T00:18:56.187Z,2.03
2022-11-18T00:21:24.312Z,4.78
2022-11-18T00:23:52.316Z,18.92
2022-11-18T00:26:20.458Z,16.75
2022-11-18T00:28:49.778Z,5.38
2022-11-18T00:31:17.834Z,3.03
2022-11-18T00:33:45.929Z,2.47
2022-11-18T00:36:14.149Z,1.00
2022-11-18T00:38:42.381Z,1.67
2022-11-18T00:41:12.229Z,1.42
2022-11-18T00:43:39.751Z,2.55
2022-11-18T00:46:11.046Z,2.47
2022-11-18T00:48:39.910Z,3.53
2022-11-18T00:51:12.725Z,1.75
2022-11-18T00:53:41.074Z,2.22
2022-11-18T00:56:10.308Z,1.30
2022-11-18T00:58:38.701Z,3.20
2022-11-18T01:01:07.106Z,1.83
2022-11-18T01:03:36.650Z,2.08
2022-11-18T01:06:04.755Z,4.40
2022-11-18T01:08:32.920Z,4.45
2022-11-18T01:11:20.988Z,4.43
2022-11-18T01:13:49.856Z,3.42
2022-11-18T01:16:20.372Z,3.90
2022-11-18T01:18:50.191Z,6.15
2022-11-18T01:21:18.384Z,5.85
2022-11-18T01:23:46.649Z,3.72
2022-11-18T01:26:17.056Z,4.45
2022-11-18T01:28:46.169Z,4.75
2022-11-18T01:31:16.712Z,4.65
2022-11-18T01:33:45.216Z,4.47
2022-11-18T01:36:19.720Z,3.35
2022-11-18T01:38:48.382Z,3.83
2022-11-18T01:41:17.789Z,2.47
2022-11-18T01:43:52.103Z,1.48
2022-11-18T01:46:20.695Z,3.90
2022-11-18T01:48:55.082Z,6.15
2022-11-18T01:51:27.976Z,3.28
2022-11-18T01:54:01.037Z,2.08
2022-11-18T01:56:38.488Z,2.42
2022-11-18T01:59:12.005Z,1.33
2022-11-18T02:01:40.922Z,1.83
2022-11-18T02:04:11.036Z,1.67
2022-11-18T02:06:40.519Z,2.95
2022-11-18T02:09:09.123Z,1.67
2022-11-18T02:11:54.378Z,1.60
2022-11-18T02:14:26.248Z,1.92
2022-11-18T02:17:05.841Z,3.67
2022-11-18T02:19:48.936Z,1.05
2022-11-18T02:22:35.391Z,0.68
2022-11-18T02:25:09.639Z,0.50
2022-11-18T02:28:01.398Z,1.70
2022-11-18T02:30:34.101Z,1.65
2022-11-18T02:33:08.323Z,1.25
2022-11-18T02:35:42.252Z,1.90
2022-11-18T02:38:12.831Z,0.30
2022-11-18T02:40:44.363Z,0.85
2022-11-18T02:43:20.175Z,0.63
2022-11-18T02:45:53.385Z,0.98
2022-11-18T02:48:25.096Z,2.33
2022-11-18T02:50:55.468Z,2.33
2022-11-18T02:53:25.633Z,1.58
2022-11-18T02:55:55.009Z,0.98
2022-11-18T02:58:25.135Z,1.10
2022-11-18T03:00:56.593Z,1.63
2022-11-18T03:03:28.545Z,3.38
2022-11-18T03:06:07.393Z,0.85
2022-11-18T03:08:40.512Z,1.33
2022-11-18T03:11:15.449Z,0.50
2022-11-18T03:13:58.242Z,1.55
2022-11-18T03:16:33.170Z,2.10
2022-11-18T03:19:08.506Z,0.90
2022-11-18T03:21:40.836Z,0.63
2022-11-18T03:24:14.796Z,1.67
2022-11-18T03:26:49.052Z,1.75
2022-11-18T03:29:20.961Z,0.75
2022-11-18T03:31:55.077Z,2.15
2022-11-18T03:34:29.614Z,0.13
2022-11-18T03:37:01.094Z,2.30
2022-11-18T03:39:32.785Z,0.50
2022-11-18T03:42:07.671Z,0.52
2022-11-18T03:44:39.776Z,0.30
2022-11-18T03:47:14.149Z,1.05
2022-11-18T03:49:46.212Z,1.25
2022-11-18T03:52:19.676Z,0.63
2022-11-18T03:54:52.202Z,1.52
2022-11-18T03:57:25.704Z,1.02
2022-11-18T03:59:59.889Z,2.13
2022-11-18T04:02:31.727Z,0.20
2022-11-18T04:05:01.879Z,0.17
2022-11-18T04:07:35.689Z,0.98
2022-11-18T04:10:09.974Z,1.83
2022-11-18T04:12:43.234Z,0.17
2022-11-18T04:15:12.635Z,1.30
2022-11-18T04:17:44.077Z,0.73
2022-11-18T04:20:18.079Z,1.17
2022-11-18T04:22:46.366Z,0.93
2022-11-18T04:25:14.659Z,0.75
2022-11-18T04:27:42.684Z,0.47
2022-11-18T04:30:11.904Z,0.73
2022-11-18T04:32:39.936Z,1.30
2022-11-18T04:35:09.945Z,0.20
2022-11-18T04:37:38.073Z,0.47
2022-11-18T04:40:07.128Z,0.47
2022-11-18T04:42:35.138Z,0.90
2022-11-18T04:45:03.270Z,0.30
2022-11-18T04:47:31.630Z,0.43
2022-11-18T04:49:59.665Z,2.15
2022-11-18T04:52:29.105Z,1.25
2022-11-18T04:54:57.235Z,0.52
2022-11-18T04:57:25.306Z,0.80
2022-11-18T04:59:53.610Z,0.90
2022-11-18T05:02:21.585Z,1.27
2022-11-18T05:04:49.595Z,1.13
2022-11-18T05:07:17.772Z,0.20
2022-11-18T05:09:47.264Z,1.05
2022-11-18T05:12:33.595Z,0.47
2022-11-18T05:15:02.080Z,0.70
2022-11-18T05:17:31.749Z,2.63
2022-11-18T05:19:59.710Z,1.23
2022-11-18T05:22:27.713Z,0.68
2022-11-18T05:24:57.595Z,0.65
2022-11-18T05:27:25.645Z,1.30
2022-11-18T05:29:53.825Z,1.55
2022-11-18T05:32:21.907Z,1.17
2022-11-18T05:34:49.925Z,1.10
2022-11-18T05:37:18.148Z,1.25
2022-11-18T05:39:46.352Z,2.33
2022-11-18T05:42:32.930Z,1.25
2022-11-18T05:45:00.944Z,6.35
2022-11-18T05:47:49.096Z,2.75
2022-11-18T05:50:21.274Z,2.22
2022-11-18T05:52:49.650Z,0.70
2022-11-18T05:55:19.828Z,1.92
2022-11-18T05:57:51.233Z,2.33
2022-11-18T06:00:19.901Z,1.60
2022-11-18T06:02:52.068Z,1.33
2022-11-18T06:05:22.191Z,1.70
2022-11-18T06:07:50.340Z,2.45
2022-11-18T06:10:22.020Z,1.27
2022-11-18T06:12:57.353Z,2.17
2022-11-18T06:15:28.881Z,0.82
2022-11-18T06:18:01.509Z,2.13
2022-11-18T06:20:29.918Z,3.20
2022-11-18T06:23:01.026Z,2.15
2022-11-18T06:25:29.817Z,2.45
2022-11-18T06:28:03.305Z,3.13
2022-11-18T06:30:31.388Z,2.05
2022-11-18T06:32:59.441Z,4.80
2022-11-18T06:35:27.467Z,2.45
2022-11-18T06:37:55.547Z,0.35
2022-11-18T06:40:23.828Z,1.25
2022-11-18T06:43:08.578Z,1.23
2022-11-18T06:45:38.124Z,1.83
2022-11-18T06:48:05.752Z,0.82
2022-11-18T06:50:33.802Z,0.93
2022-11-18T06:53:02.269Z,0.85
2022-11-18T06:55:30.444Z,2.97
2022-11-18T06:57:58.475Z,1.95
2022-11-18T07:00:26.833Z,1.42
2022-11-18T07:02:56.171Z,1.85
2022-11-18T07:05:24.166Z,4.10
2022-11-18T07:07:52.510Z,4.07
2022-11-18T07:10:21.277Z,4.03
2022-11-18T07:12:49.727Z,2.83
2022-11-18T07:15:18.046Z,1.95
2022-11-18T07:17:46.087Z,2.47
2022-11-18T07:20:15.744Z,0.65
2022-11-18T07:22:43.795Z,1.15
2022-11-18T07:25:11.920Z,1.23
2022-11-18T07:27:39.965Z,1.75
2022-11-18T07:30:09.052Z,1.85
2022-11-18T07:32:40.365Z,1.00
2022-11-18T07:35:09.125Z,3.95
2022-11-18T07:37:38.628Z,2.20
2022-11-18T07:40:08.184Z,1.30
2022-11-18T07:42:42.755Z,4.13
2022-11-18T07:45:24.516Z,1.30
2022-11-18T07:47:52.733Z,1.58
2022-11-18T07:50:20.913Z,1.10
2022-11-18T07:52:50.546Z,2.10
2022-11-18T07:55:18.866Z,1.55
2022-11-18T07:57:47.006Z,1.55
2022-11-18T08:00:16.137Z,1.85
2022-11-18T08:02:44.531Z,1.20
2022-11-18T08:05:17.709Z,1.55
2022-11-18T08:07:46.458Z,2.75
2022-11-18T08:10:16.655Z,1.40
2022-11-18T08:12:44.937Z,1.13
2022-11-18T08:15:12.984Z,1.15
2022-11-18T08:17:41.057Z,1.50
2022-11-18T08:20:09.938Z,0.88
2022-11-18T08:22:38.128Z,2.05
2022-11-18T08:25:06.995Z,2.38
2022-11-18T08:27:36.672Z,2.05
2022-11-18T08:30:05.004Z,2.28
2022-11-18T08:32:34.323Z,1.38
2022-11-18T08:35:06.640Z,2.55
2022-11-18T08:37:37.925Z,2.15
2022-11-18T08:40:06.944Z,2.15
2022-11-18T08:42:37.922Z,2.08
2022-11-18T08:45:08.446Z,3.05
2022-11-18T08:47:37.089Z,2.08
2022-11-18T08:50:05.859Z,2.55
2022-11-18T08:52:33.982Z,1.42
2022-11-18T08:55:02.148Z,2.97
2022-11-18T08:57:30.207Z,2.53
2022-11-18T08:59:59.617Z,6.65
2022-11-18T09:02:27.848Z,3.03
2022-11-18T09:04:55.888Z,9.07
2022-11-18T09:07:24.047Z,9.27
2022-11-18T09:09:52.456Z,6.60
2022-11-18T09:12:20.949Z,6.95
2022-11-18T09:17:38.493Z,11.20
2022-11-18T09:20:08.704Z,7.35
2022-11-18T09:22:37.966Z,8.52
2022-11-18T09:25:06.885Z,5.30
2022-11-18T09:27:34.868Z,4.18
2022-11-18T09:30:02.970Z,4.80
2022-11-18T09:32:31.896Z,5.93
2022-11-18T09:35:01.487Z,6.60
2022-11-18T09:37:29.523Z,7.70
2022-11-18T09:39:57.825Z,7.75
2022-11-18T09:42:40.253Z,3.47
2022-11-18T09:45:23.872Z,3.45
2022-11-18T09:47:53.232Z,4.68
2022-11-18T09:53:28.004Z,3.72
2022-11-18T09:55:56.942Z,3.28
2022-11-18T09:58:34.677Z,4.30
2022-11-18T10:01:03.741Z,4.30
2022-11-18T10:03:34.727Z,4.63
2022-11-18T10:06:19.167Z,6.68
2022-11-18T10:09:03.308Z,2.92
2022-11-18T10:11:42.105Z,5.32
2022-11-18T10:14:28.794Z,4.32
2022-11-18T10:17:11.791Z,8.52
2022-11-18T10:19:46.601Z,3.90
2022-11-18T10:22:24.898Z,2.95
2022-11-18T10:24:54.964Z,4.90
2022-11-18T10:27:24.705Z,2.47
2022-11-18T10:29:57.014Z,3.13
2022-11-18T10:32:25.451Z,4.90
2022-11-18T10:34:55.162Z,7.40
2022-11-18T10:37:39.094Z,1.75
2022-11-18T10:40:26.110Z,1.52
2022-11-18T10:42:54.310Z,2.72
2022-11-18T10:45:27.274Z,1.30
2022-11-18T10:48:01.374Z,1.55
2022-11-18T10:50:33.803Z,5.57
2022-11-18T10:53:03.871Z,2.63
2022-11-18T10:55:32.650Z,4.03
2022-11-18T10:58:04.374Z,4.22
2022-11-18T11:00:45.102Z,6.72
2022-11-18T11:03:28.116Z,3.60
2022-11-18T11:06:29.915Z,3.22
2022-11-18T11:09:01.916Z,4.55
2022-11-18T11:11:32.378Z,2.40
2022-11-18T11:14:16.993Z,3.08
2022-11-18T11:16:51.653Z,3.50
2022-11-18T11:19:24.580Z,3.88
2022-11-18T11:21:52.930Z,4.15
2022-11-18T11:24:27.305Z,6.43
2022-11-18T11:30:12.893Z,1.13
2022-11-18T11:33:05.606Z,2.08
2022-11-18T11:35:39.328Z,2.97
2022-11-18T11:38:18.535Z,1.73
2022-11-18T11:40:57.659Z,6.93
2022-11-18T11:43:36.976Z,3.53
2022-11-18T11:46:18.553Z,3.83
2022-11-18T11:48:58.179Z,2.20
2022-11-18T11:51:33.657Z,5.15
2022-11-18T11:54:32.909Z,2.70
2022-11-18T11:57:06.460Z,3.15
2022-11-18T11:59:46.071Z,3.17
2022-11-18T12:02:51.835Z,4.85
2022-11-18T12:07:56.989Z,8.63
2022-11-18T12:10:31.636Z,4.67
2022-11-18T12:13:26.689Z,5.05
2022-11-18T12:16:07.724Z,8.82
2022-11-18T12:18:42.745Z,7.28
2022-11-18T12:21:49.873Z,9.32
2022-11-18T12:24:42.690Z,15.75
2022-11-18T12:27:35.492Z,7.35
2022-11-18T12:30:06.026Z,11.25
2022-11-18T12:32:42.342Z,8.50
2022-11-18T12:35:29.814Z,7.90
2022-11-18T12:38:04.489Z,4.13
2022-11-18T12:40:44.800Z,7.03
2022-11-18T12:44:06.053Z,5.18
2022-11-18T12:46:52.489Z,6.15
2022-11-18T12:50:13.254Z,6.95
2022-11-18T12:52:49.329Z,5.28
2022-11-18T12:55:22.690Z,4.93
2022-11-18T12:57:51.287Z,7.90
2022-11-18T13:00:52.653Z,4.82
2022-11-18T13:03:28.814Z,2.67
2022-11-18T13:06:03.211Z,3.22
2022-11-18T13:08:31.606Z,2.30
2022-11-18T13:11:27.058Z,3.63
2022-11-18T13:17:03.286Z,3.45
2022-11-18T13:19:33.811Z,4.93
2022-11-18T13:22:20.563Z,1.23
2022-11-18T13:24:50.671Z,2.55
2022-11-18T13:27:35.895Z,4.20
2022-11-18T13:30:08.618Z,1.92
2022-11-18T13:32:36.953Z,1.85
2022-11-18T13:35:14.638Z,2.95
2022-11-18T13:37:51.274Z,2.78
2022-11-18T13:40:25.006Z,1.02
2022-11-18T13:42:53.668Z,2.05
2022-11-18T13:45:26.939Z,3.33
2022-11-18T13:47:58.762Z,8.95
2022-11-18T13:50:33.807Z,5.65
2022-11-18T13:53:09.689Z,22.08
2022-11-18T13:55:41.790Z,8.00
2022-11-18T13:58:36.716Z,6.95
2022-11-18T14:01:20.960Z,3.00
2022-11-18T14:03:52.212Z,4.82
2022-11-18T14:06:29.724Z,4.43
2022-11-18T14:09:22.208Z,4.70
2022-11-18T14:12:00.769Z,5.20
2022-11-18T14:14:31.451Z,4.25
2022-11-18T14:17:16.729Z,7.75
2022-11-18T14:19:45.630Z,2.97
2022-11-18T14:22:17.623Z,3.25
2022-11-18T14:24:54.486Z,3.40
2022-11-18T14:27:40.176Z,2.97
2022-11-18T14:30:36.775Z,4.88
2022-11-18T14:33:21.583Z,2.90
2022-11-18T14:35:52.621Z,3.35
2022-11-18T14:38:57.498Z,6.65
2022-11-18T14:41:16.924Z,5.00
2022-11-18T14:43:46.139Z,14.02
2022-11-18T14:46:17.832Z,10.23
2022-11-18T14:48:47.368Z,5.03
2022-11-18T14:51:17.665Z,6.05
2022-11-18T14:53:47.261Z,4.13
2022-11-18T14:56:22.095Z,5.75
2022-11-18T14:58:50.150Z,4.60
2022-11-18T15:01:18.585Z,3.03
2022-11-18T15:03:47.877Z,4.15
2022-11-18T15:06:18.421Z,4.05
2022-11-18T15:08:49.579Z,4.05
2022-11-18T15:11:19.155Z,3.15
2022-11-18T15:13:47.382Z,5.28
2022-11-18T15:16:18.133Z,3.95
2022-11-18T15:18:48.667Z,3.30
2022-11-18T15:21:17.750Z,5.88
2022-11-18T15:23:47.843Z,5.00
2022-11-18T15:26:22.133Z,4.43
2022-11-18T15:28:52.362Z,8.73
2022-11-18T15:31:20.824Z,7.28
2022-11-18T15:33:49.971Z,7.63
2022-11-18T15:36:20.031Z,8.50
2022-11-18T15:38:49.795Z,27.98
2022-11-18T15:41:20.928Z,47.70
2022-11-18T15:43:49.727Z,18.42
2022-11-18T15:46:20.349Z,5.63
2022-11-18T15:48:48.477Z,4.22
2022-11-18T15:51:17.301Z,4.50
2022-11-18T15:53:45.495Z,4.50
2022-11-18T15:56:28.704Z,3.22
2022-11-18T15:58:58.368Z,6.45
2022-11-18T16:01:28.199Z,5.00
2022-11-18T16:03:56.752Z,3.85
2022-11-18T16:06:25.946Z,7.55
2022-11-18T16:08:59.168Z,10.05
2022-11-18T16:11:48.109Z,3.42
2022-11-18T16:14:18.312Z,5.50
2022-11-18T16:16:48.405Z,6.05
2022-11-18T16:19:18.864Z,7.78
2022-11-18T16:21:48.986Z,5.63
2022-11-18T16:24:19.148Z,9.82
2022-11-18T16:26:49.058Z,5.13
2022-11-18T16:29:18.656Z,4.22
2022-11-18T16:31:50.888Z,6.72
2022-11-18T16:34:21.129Z,7.40
2022-11-18T16:36:50.895Z,6.95
2022-11-18T16:39:23.517Z,6.50
2022-11-18T16:41:53.779Z,4.50
2022-11-18T16:44:22.176Z,4.47
2022-11-18T16:46:52.432Z,5.45
2022-11-18T16:49:22.413Z,4.82
2022-11-18T16:51:52.326Z,6.70
2022-11-18T16:54:22.996Z,7.50
2022-11-18T16:56:54.125Z,6.55
2022-11-18T16:59:23.903Z,9.38
2022-11-18T17:01:53.853Z,6.00
2022-11-18T17:04:23.409Z,7.07
2022-11-18T17:06:52.081Z,5.22
2022-11-18T17:09:22.371Z,5.43
2022-11-18T17:11:52.639Z,4.53
2022-11-18T17:14:21.945Z,6.20
2022-11-18T17:16:50.689Z,5.68
2022-11-18T17:19:21.139Z,4.78
2022-11-18T17:21:50.171Z,5.88
2022-11-18T17:24:20.546Z,12.32
2022-11-18T17:26:49.456Z,4.90
2022-11-18T17:29:19.388Z,5.68
2022-11-18T17:31:47.554Z,7.13
2022-11-18T17:34:16.566Z,7.18
2022-11-18T17:36:44.903Z,6.63
2022-11-18T17:39:13.798Z,5.00
2022-11-18T17:41:59.680Z,5.80
2022-11-18T17:44:29.836Z,5.05
2022-11-18T17:46:58.020Z,4.63
2022-11-18T17:49:26.221Z,13.95
2022-11-18T17:51:54.524Z,5.90
2022-11-18T17:54:23.383Z,6.53
2022-11-18T17:56:52.922Z,6.07
2022-11-18T17:59:21.346Z,7.35
2022-11-18T18:01:57.280Z,8.50
2022-11-18T18:04:27.272Z,6.93
2022-11-18T18:06:55.524Z,6.15
2022-11-18T18:09:30.593Z,8.18
2022-11-18T18:12:00.091Z,8.38
2022-11-18T18:14:27.592Z,7.88
2022-11-18T18:16:57.203Z,11.23
2022-11-18T18:19:25.648Z,10.50
2022-11-18T18:21:54.324Z,7.68
2022-11-18T18:24:22.977Z,7.15
2022-11-18T18:26:51.238Z,6.90
2022-11-18T18:29:19.560Z,7.22
2022-11-18T18:31:47.560Z,4.55
2022-11-18T18:34:17.612Z,7.95
2022-11-18T18:36:45.856Z,5.47
2022-11-18T18:39:14.142Z,5.43
2022-11-18T18:41:42.218Z,7.47
2022-11-18T18:44:16.873Z,5.18
2022-11-18T18:46:45.509Z,6.00
2022-11-18T18:49:14.837Z,5.13
2022-11-18T18:51:45.289Z,5.13
2022-11-18T18:54:15.667Z,5.97
2022-11-18T18:56:45.039Z,8.95
2022-11-18T18:59:13.440Z,18.05
2022-11-18T19:01:41.806Z,8.43
2022-11-18T19:04:15.990Z,6.88
2022-11-18T19:07:04.145Z,16.83
2022-11-18T19:09:34.458Z,14.98
2022-11-18T19:12:20.432Z,5.85
2022-11-18T19:14:48.576Z,8.50
2022-11-18T19:17:17.628Z,10.25
2022-11-18T19:20:05.939Z,9.27
2022-11-18T19:22:35.472Z,7.45
2022-11-18T19:25:03.632Z,5.82
2022-11-18T19:27:31.917Z,6.93
2022-11-18T19:30:00.708Z,4.82
2022-11-18T19:32:29.578Z,3.67
2022-11-18T19:34:57.594Z,5.03
2022-11-18T19:37:26.290Z,4.07
2022-11-18T19:39:55.771Z,7.38
2022-11-18T19:42:23.726Z,4.28
2022-11-18T19:44:51.947Z,5.38
2022-11-18T19:47:20.076Z,5.93
2022-11-18T19:49:48.049Z,5.45
2022-11-18T19:52:16.182Z,6.43
2022-11-18T19:54:44.455Z,7.88
2022-11-18T19:57:14.070Z,7.93
2022-11-18T19:59:42.142Z,10.68
2022-11-18T20:02:14.161Z,9.85
2022-11-18T20:05:02.212Z,7.35
2022-11-18T20:07:30.781Z,7.95
2022-11-18T20:09:58.905Z,8.68
2022-11-18T20:12:29.861Z,8.02
2022-11-18T20:14:57.949Z,11.02
2022-11-18T20:17:26.119Z,11.18
2022-11-18T20:19:54.246Z,8.13
2022-11-18T20:22:22.322Z,9.32
2022-11-18T20:24:50.343Z,7.40
2022-11-18T20:27:18.852Z,6.43
2022-11-18T20:29:48.614Z,8.85
2022-11-18T20:32:18.384Z,6.95
2022-11-18T20:34:47.120Z,7.20
2022-11-18T20:37:17.367Z,8.40
2022-11-18T20:39:45.597Z,6.50
2022-11-18T20:42:30.913Z,7.05
2022-11-18T20:45:00.402Z,5.68
2022-11-18T20:47:28.649Z,11.48
2022-11-18T20:49:57.402Z,11.07
2022-11-18T20:52:25.424Z,12.52
2022-11-18T20:54:53.605Z,8.30
2022-11-18T20:57:21.821Z,7.78
2022-11-18T20:59:49.878Z,7.85
2022-11-18T21:02:19.447Z,11.77
2022-11-18T21:04:47.637Z,8.75
2022-11-18T21:07:15.677Z,6.65
2022-11-18T21:09:43.805Z,7.15
2022-11-18T21:12:11.985Z,9.43
2022-11-18T21:14:39.040Z,7.93
2022-11-18T21:17:07.142Z,8.68
2022-11-18T21:19:36.581Z,9.73
2022-11-18T21:22:04.679Z,7.88
2022-11-18T21:24:34.364Z,9.88
2022-11-18T21:27:03.862Z,8.65
2022-11-18T21:29:33.341Z,12.63
2022-11-18T21:32:02.425Z,8.90
2022-11-18T21:34:31.423Z,9.63
2022-11-18T21:37:00.868Z,7.28
2022-11-18T21:39:29.096Z,8.13
2022-11-18T21:41:57.751Z,8.13
2022-11-18T21:44:28.059Z,8.75
2022-11-18T21:46:56.868Z,8.75
2022-11-18T21:49:24.900Z,6.60
2022-11-18T21:51:53.030Z,6.88
2022-11-18T21:54:22.645Z,4.97
2022-11-18T21:56:50.742Z,5.80
2022-11-18T21:59:19.342Z,8.02
2022-11-18T22:01:49.002Z,7.03
2022-11-18T22:04:31.129Z,7.35
2022-11-18T22:06:59.319Z,4.50
2022-11-18T22:09:34.639Z,4.82
2022-11-18T22:12:06.595Z,4.60
2022-11-18T22:14:34.871Z,9.13
2022-11-18T22:17:03.218Z,5.95
2022-11-18T22:19:31.343Z,5.03
2022-11-18T22:21:59.606Z,6.15
2022-11-18T22:24:29.026Z,6.82
2022-11-18T22:26:57.181Z,4.88
2022-11-18T22:29:26.157Z,5.88
2022-11-18T22:31:54.582Z,6.53
2022-11-18T22:34:22.851Z,5.88
2022-11-18T22:36:52.049Z,6.03
2022-11-18T22:39:22.720Z,8.40
2022-11-18T22:42:09.580Z,5.25
2022-11-18T22:44:37.694Z,5.35
2022-11-18T22:47:05.824Z,8.35
2022-11-18T22:49:33.962Z,15.55
2022-11-18T22:52:02.051Z,21.90
2022-11-18T22:54:39.287Z,17.17
2022-11-18T22:57:09.828Z,7.07
2022-11-18T22:59:38.003Z,5.75
2022-11-18T23:02:06.526Z,4.03
2022-11-18T23:04:34.635Z,5.57
2022-11-18T23:07:03.092Z,4.07
2022-11-18T23:09:31.408Z,3.70
2022-11-18T23:12:16.917Z,3.28
2022-11-18T23:14:46.662Z,4.57
2022-11-18T23:17:16.030Z,3.30
2022-11-18T23:19:47.011Z,2.85
2022-11-18T23:22:15.366Z,3.83
2022-11-18T23:24:43.444Z,4.97
2022-11-18T23:27:11.558Z,4.72
2022-11-18T23:29:39.580Z,10.50
2022-11-18T23:32:09.053Z,7.90
2022-11-18T23:34:37.164Z,7.47
2022-11-18T23:37:05.239Z,9.75
2022-11-18T23:39:33.286Z,10.85
2022-11-18T23:42:01.443Z,13.80
2022-11-18T23:44:46.232Z,12.95
2022-11-18T23:47:15.899Z,16.30
2022-11-18T23:49:43.991Z,15.65
2022-11-18T23:52:12.770Z,15.55
2022-11-18T23:54:41.065Z,20.88
2022-11-18T23:57:09.381Z,14.18
2022-11-18T23:59:37.528Z,22.67
