createdAt,value
2023-11-09T00:02:06.683Z,4.15
2023-11-09T00:04:46.877Z,4.45
2023-11-09T00:07:34.281Z,4.57
2023-11-09T00:10:21.511Z,3.72
2023-11-09T00:13:00.064Z,3.72
2023-11-09T00:15:43.299Z,5.05
2023-11-09T00:18:23.337Z,4.70
2023-11-09T00:21:10.120Z,4.40
2023-11-09T00:24:03.724Z,4.35
2023-11-09T00:26:32.516Z,5.22
2023-11-09T00:31:42.398Z,4.30
2023-11-09T00:34:14.875Z,4.22
2023-11-09T00:37:04.270Z,4.40
2023-11-09T00:39:38.294Z,6.78
2023-11-09T00:42:08.809Z,5.13
2023-11-09T00:44:38.694Z,4.95
2023-11-09T00:47:08.449Z,5.30
2023-11-09T00:49:48.675Z,4.78
2023-11-09T00:52:18.539Z,4.65
2023-11-09T00:54:50.906Z,5.55
2023-11-09T00:57:18.846Z,4.40
2023-11-09T00:59:48.150Z,5.93
2023-11-09T01:02:22.348Z,5.57
2023-11-09T01:04:59.073Z,4.47
2023-11-09T01:07:30.526Z,6.07
2023-11-09T01:10:02.396Z,4.82
2023-11-09T01:12:38.851Z,5.43
2023-11-09T01:15:08.900Z,4.95
2023-11-09T01:17:40.184Z,6.15
2023-11-09T01:20:14.806Z,6.00
2023-11-09T01:22:44.555Z,4.65
2023-11-09T01:25:16.630Z,7.13
2023-11-09T01:27:45.375Z,6.95
2023-11-09T01:30:17.452Z,5.60
2023-11-09T01:32:44.789Z,6.95
2023-11-09T01:35:14.185Z,7.85
2023-11-09T01:37:42.523Z,6.15
2023-11-09T01:40:11.569Z,7.30
2023-11-09T01:42:39.169Z,8.50
2023-11-09T01:45:12.554Z,7.93
2023-11-09T01:47:40.864Z,8.23
2023-11-09T01:50:14.020Z,7.97
2023-11-09T01:52:48.269Z,6.97
2023-11-09T01:55:21.875Z,8.38
2023-11-09T01:57:56.985Z,7.43
2023-11-09T02:00:29.321Z,9.20
2023-11-09T02:03:00.242Z,7.97
2023-11-09T02:05:27.879Z,8.50
2023-11-09T02:07:58.235Z,8.23
2023-11-09T02:10:26.342Z,9.20
2023-11-09T02:12:57.745Z,9.73
2023-11-09T02:15:34.206Z,9.68
2023-11-09T02:18:01.774Z,8.93
2023-11-09T02:20:48.059Z,9.57
2023-11-09T02:23:24.523Z,7.72
2023-11-09T02:25:53.748Z,8.27
2023-11-09T02:28:26.129Z,7.90
2023-11-09T02:30:55.414Z,9.82
2023-11-09T02:33:35.143Z,10.20
2023-11-09T02:36:05.431Z,9.65
2023-11-09T02:38:41.325Z,9.55
2023-11-09T02:41:12.453Z,10.60
2023-11-09T02:43:44.643Z,9.77
2023-11-09T02:46:14.110Z,9.43
2023-11-09T02:48:44.233Z,10.30
2023-11-09T02:51:11.856Z,10.82
2023-11-09T02:53:44.846Z,10.02
2023-11-09T02:56:15.645Z,11.45
2023-11-09T02:58:48.081Z,9.13
2023-11-09T03:01:20.804Z,11.10
2023-11-09T03:04:24.075Z,11.30
2023-11-09T03:06:54.220Z,9.88
2023-11-09T03:09:23.928Z,9.52
2023-11-09T03:11:53.101Z,10.82
2023-11-09T03:14:27.256Z,12.13
2023-11-09T03:16:56.317Z,8.65
2023-11-09T03:19:29.273Z,10.55
2023-11-09T03:22:02.641Z,12.32
2023-11-09T03:24:35.352Z,11.57
2023-11-09T03:27:07.213Z,12.07
2023-11-09T03:29:40.087Z,9.40
2023-11-09T03:32:11.486Z,11.90
2023-11-09T03:34:44.256Z,11.82
2023-11-09T03:40:05.927Z,10.85
2023-11-09T03:42:35.411Z,9.65
2023-11-09T03:45:07.379Z,11.65
2023-11-09T03:47:39.075Z,11.27
2023-11-09T03:52:56.923Z,9.05
2023-11-09T03:55:34.309Z,11.27
2023-11-09T03:58:10.630Z,9.25
2023-11-09T04:03:24.493Z,10.93
2023-11-09T04:06:07.736Z,10.65
2023-11-09T04:08:36.116Z,10.55
2023-11-09T04:11:06.456Z,11.35
2023-11-09T04:16:28.070Z,10.27
2023-11-09T04:19:01.642Z,10.38
2023-11-09T04:21:32.130Z,10.02
2023-11-09T04:24:09.287Z,11.60
2023-11-09T04:26:39.001Z,9.63
2023-11-09T04:29:12.336Z,12.63
2023-11-09T04:31:45.355Z,9.95
2023-11-09T04:34:13.135Z,10.27
2023-11-09T04:36:54.633Z,9.90
2023-11-09T04:39:38.146Z,10.95
2023-11-09T04:42:10.527Z,10.57
2023-11-09T04:44:41.895Z,8.23
2023-11-09T04:47:31.950Z,9.02
2023-11-09T04:50:03.889Z,8.85
2023-11-09T04:52:32.370Z,9.43
2023-11-09T04:55:16.265Z,8.30
2023-11-09T04:58:15.337Z,9.35
2023-11-09T05:01:05.098Z,9.93
2023-11-09T05:04:30.455Z,9.63
2023-11-09T05:07:09.802Z,10.18
2023-11-09T05:09:48.586Z,10.25
2023-11-09T05:12:26.515Z,9.25
2023-11-09T05:15:21.113Z,10.45
2023-11-09T05:18:39.860Z,9.88
2023-11-09T05:21:45.250Z,7.93
2023-11-09T05:24:39.687Z,7.35
2023-11-09T05:27:24.578Z,9.70
2023-11-09T05:29:59.289Z,9.20
2023-11-09T05:32:32.082Z,11.52
2023-11-09T05:35:19.708Z,11.10
2023-11-09T05:38:24.053Z,10.77
2023-11-09T05:43:58.566Z,9.25
2023-11-09T05:47:17.572Z,8.23
2023-11-09T05:50:15.605Z,11.32
2023-11-09T05:54:14.325Z,11.65
2023-11-09T06:03:50.091Z,8.13
2023-11-09T06:06:29.654Z,9.77
2023-11-09T06:09:45.549Z,10.50
2023-11-09T06:15:37.799Z,10.38
2023-11-09T06:18:17.128Z,9.57
2023-11-09T06:21:39.407Z,9.70
2023-11-09T06:24:31.623Z,8.77
2023-11-09T06:32:49.645Z,8.05
2023-11-09T06:35:34.317Z,9.85
2023-11-09T06:38:05.465Z,8.82
2023-11-09T06:40:39.613Z,8.45
2023-11-09T06:43:31.731Z,6.63
2023-11-09T06:46:43.660Z,6.63
2023-11-09T06:49:20.377Z,6.97
2023-11-09T06:52:19.061Z,7.03
2023-11-09T06:55:06.000Z,8.57
2023-11-09T06:57:58.930Z,7.25
2023-11-09T07:00:55.155Z,6.85
2023-11-09T07:03:41.091Z,8.38
2023-11-09T07:06:30.084Z,9.30
2023-11-09T07:09:11.127Z,8.80
2023-11-09T07:12:56.320Z,9.43
2023-11-09T07:16:29.405Z,7.05
2023-11-09T07:19:07.828Z,7.93
2023-11-09T07:22:17.819Z,8.40
2023-11-09T07:25:47.958Z,9.07
2023-11-09T07:28:27.743Z,7.60
2023-11-09T07:31:25.613Z,9.25
2023-11-09T07:34:24.679Z,8.38
2023-11-09T07:37:28.808Z,7.57
2023-11-09T07:40:38.185Z,8.30
2023-11-09T07:43:13.010Z,5.70
2023-11-09T07:46:59.780Z,7.25
2023-11-09T07:50:01.066Z,5.50
2023-11-09T07:56:55.186Z,7.65
2023-11-09T08:00:07.608Z,7.25
2023-11-09T08:03:54.765Z,6.07
2023-11-09T08:07:01.475Z,6.15
2023-11-09T08:10:59.273Z,7.10
2023-11-09T08:13:47.748Z,4.85
2023-11-09T08:17:07.353Z,7.57
2023-11-09T08:20:25.438Z,5.72
2023-11-09T08:23:22.723Z,4.20
2023-11-09T08:29:41.996Z,4.47
2023-11-09T08:32:23.697Z,5.03
2023-11-09T08:35:25.619Z,5.70
2023-11-09T08:41:57.676Z,3.47
2023-11-09T08:45:03.300Z,4.53
2023-11-09T08:48:17.637Z,3.75
2023-11-09T08:55:25.432Z,4.70
2023-11-09T08:59:19.523Z,4.32
2023-11-09T09:02:13.379Z,3.60
2023-11-09T09:05:01.249Z,3.60
2023-11-09T09:08:28.523Z,2.45
2023-11-09T09:11:24.476Z,3.60
2023-11-09T09:14:14.524Z,3.42
2023-11-09T09:16:55.971Z,3.35
2023-11-09T09:22:57.593Z,2.80
2023-11-09T09:32:40.225Z,3.03
2023-11-09T09:35:52.304Z,2.70
2023-11-09T09:43:24.136Z,2.67
2023-11-09T09:46:47.196Z,2.13
2023-11-09T09:50:23.389Z,2.10
2023-11-09T09:54:19.730Z,1.48
2023-11-09T09:57:51.387Z,2.13
2023-11-09T10:01:19.566Z,1.30
2023-11-09T10:04:08.766Z,1.90
2023-11-09T10:07:10.887Z,2.17
2023-11-09T10:10:15.963Z,1.60
2023-11-09T10:13:49.200Z,1.90
2023-11-09T10:16:54.810Z,1.65
2023-11-09T10:19:52.396Z,1.80
2023-11-09T10:22:54.984Z,1.58
2023-11-09T10:26:13.991Z,1.70
2023-11-09T10:33:46.135Z,1.80
2023-11-09T10:37:27.898Z,1.92
2023-11-09T10:48:37.224Z,1.40
2023-11-09T10:52:07.434Z,1.63
2023-11-09T10:54:56.171Z,1.42
2023-11-09T10:57:56.774Z,1.55
2023-11-09T11:00:56.687Z,1.27
2023-11-09T11:03:56.075Z,1.13
2023-11-09T11:06:52.749Z,0.90
2023-11-09T11:10:44.423Z,1.55
2023-11-09T11:13:24.224Z,1.42
2023-11-09T11:20:01.821Z,1.23
2023-11-09T11:22:57.144Z,1.42
2023-11-09T11:25:55.269Z,0.95
2023-11-09T11:28:34.704Z,1.02
2023-11-09T11:34:51.554Z,1.50
2023-11-09T11:38:54.904Z,1.25
2023-11-09T11:42:31.896Z,1.20
2023-11-09T11:45:14.369Z,1.08
2023-11-09T11:47:55.274Z,1.10
2023-11-09T11:50:49.571Z,1.25
2023-11-09T11:53:56.755Z,1.05
2023-11-09T12:00:54.182Z,0.90
2023-11-09T12:06:44.739Z,1.23
2023-11-09T12:10:14.184Z,1.63
2023-11-09T12:13:41.401Z,1.35
2023-11-09T12:16:25.313Z,1.40
2023-11-09T12:19:26.124Z,1.60
2023-11-09T12:22:18.706Z,1.33
2023-11-09T12:25:06.972Z,1.40
2023-11-09T12:28:20.884Z,1.60
2023-11-09T12:30:53.450Z,1.60
2023-11-09T12:34:21.010Z,3.45
2023-11-09T12:37:57.717Z,1.33
2023-11-09T12:40:41.794Z,1.33
2023-11-09T12:43:19.470Z,1.30
2023-11-09T12:47:01.767Z,1.75
2023-11-09T12:50:42.182Z,0.88
2023-11-09T12:54:48.456Z,1.30
2023-11-09T12:58:27.992Z,0.93
2023-11-09T13:01:17.045Z,1.40
2023-11-09T13:04:04.848Z,1.98
2023-11-09T13:07:19.492Z,2.10
2023-11-09T13:10:23.817Z,1.08
2023-11-09T13:13:15.903Z,1.30
2023-11-09T13:15:58.612Z,1.52
2023-11-09T13:18:33.780Z,1.45
2023-11-09T13:21:25.771Z,1.67
2023-11-09T13:28:37.721Z,1.60
2023-11-09T13:32:04.244Z,1.60
2023-11-09T13:34:53.796Z,1.90
2023-11-09T13:37:33.396Z,2.20
2023-11-09T13:40:28.197Z,1.75
2023-11-09T13:43:36.416Z,1.75
2023-11-09T13:46:24.317Z,1.80
2023-11-09T13:52:50.027Z,2.35
2023-11-09T13:59:17.846Z,1.85
2023-11-09T14:05:33.676Z,1.90
2023-11-09T14:08:28.852Z,1.90
2023-11-09T14:11:29.033Z,2.30
2023-11-09T14:17:38.140Z,2.30
2023-11-09T14:21:30.878Z,1.90
2023-11-09T14:25:01.144Z,2.20
2023-11-09T14:27:34.094Z,2.58
2023-11-09T14:38:20.046Z,1.65
2023-11-09T14:41:23.044Z,3.22
2023-11-09T14:56:15.123Z,2.42
2023-11-09T14:59:17.175Z,3.30
2023-11-09T15:02:02.034Z,3.08
2023-11-09T15:04:48.460Z,2.92
2023-11-09T15:07:27.002Z,3.50
2023-11-09T15:11:00.117Z,2.63
2023-11-09T15:13:58.291Z,3.17
2023-11-09T15:17:09.774Z,2.33
2023-11-09T15:20:04.938Z,3.55
2023-11-09T15:22:57.203Z,3.45
2023-11-09T15:25:56.457Z,3.10
2023-11-09T15:28:47.521Z,2.90
2023-11-09T15:31:31.066Z,4.10
2023-11-09T15:34:15.959Z,3.38
2023-11-09T15:37:16.992Z,4.00
2023-11-09T15:41:08.219Z,4.07
2023-11-09T15:46:20.701Z,5.43
2023-11-09T15:49:12.396Z,6.25
2023-11-09T15:52:11.092Z,7.07
2023-11-09T15:54:55.031Z,7.05
2023-11-09T16:01:36.871Z,8.80
2023-11-09T16:05:22.259Z,7.28
2023-11-09T16:13:39.521Z,8.05
2023-11-09T16:16:31.935Z,8.30
2023-11-09T16:20:29.517Z,9.77
2023-11-09T16:23:17.030Z,7.68
2023-11-09T16:27:10.543Z,8.75
2023-11-09T16:32:53.629Z,8.77
2023-11-09T16:36:08.659Z,10.27
2023-11-09T16:38:54.336Z,7.30
2023-11-09T16:42:11.667Z,6.40
2023-11-09T16:45:05.240Z,8.10
2023-11-09T16:47:52.639Z,8.20
2023-11-09T16:51:18.912Z,10.45
2023-11-09T16:54:33.372Z,10.40
2023-11-09T16:57:16.379Z,9.80
2023-11-09T17:00:21.324Z,6.20
2023-11-09T17:07:14.195Z,10.57
2023-11-09T17:10:48.979Z,10.50
2023-11-09T17:14:23.379Z,12.27
2023-11-09T17:17:38.896Z,12.63
2023-11-09T17:20:22.047Z,13.98
2023-11-09T17:23:09.210Z,13.18
2023-11-09T17:26:05.302Z,11.98
2023-11-09T17:28:35.775Z,12.68
2023-11-09T17:34:06.041Z,11.13
2023-11-09T17:36:44.630Z,8.48
2023-11-09T17:39:46.893Z,12.73
2023-11-09T17:42:47.595Z,14.68
2023-11-09T17:45:45.009Z,9.80
2023-11-09T17:48:47.338Z,10.55
2023-11-09T17:51:36.558Z,12.82
2023-11-09T18:01:17.209Z,11.60
2023-11-09T18:04:33.417Z,12.50
2023-11-09T18:07:08.199Z,10.35
2023-11-09T18:09:47.998Z,9.38
2023-11-09T18:12:54.515Z,10.05
2023-11-09T18:16:01.645Z,9.30
2023-11-09T18:18:39.360Z,8.23
2023-11-09T18:21:22.009Z,5.80
2023-11-09T18:24:21.371Z,9.43
2023-11-09T18:26:58.444Z,12.60
2023-11-09T18:30:11.872Z,6.60
2023-11-09T18:32:49.617Z,8.45
2023-11-09T18:35:19.129Z,8.88
2023-11-09T18:37:51.160Z,5.40
2023-11-09T18:40:18.564Z,8.82
2023-11-09T18:45:39.620Z,8.65
2023-11-09T18:48:07.313Z,7.32
2023-11-09T18:53:08.041Z,7.25
2023-11-09T18:55:35.349Z,10.45
2023-11-09T18:58:28.218Z,10.32
2023-11-09T19:00:58.322Z,12.38
2023-11-09T19:06:23.426Z,10.15
2023-11-09T19:09:29.116Z,9.85
2023-11-09T19:15:33.017Z,11.00
2023-11-09T19:24:48.399Z,11.30
2023-11-09T19:27:42.718Z,12.98
2023-11-09T19:30:38.415Z,12.07
2023-11-09T19:33:22.791Z,11.25
2023-11-09T19:36:39.115Z,10.18
2023-11-09T19:39:23.845Z,10.82
2023-11-09T19:42:24.950Z,11.07
2023-11-09T19:45:01.405Z,10.50
2023-11-09T19:48:01.289Z,9.98
2023-11-09T19:50:44.132Z,11.48
2023-11-09T19:53:29.697Z,9.05
2023-11-09T19:56:05.458Z,9.32
2023-11-09T19:58:59.192Z,9.68
2023-11-09T20:01:53.387Z,9.00
2023-11-09T20:04:36.303Z,8.57
2023-11-09T20:07:17.642Z,7.18
2023-11-09T20:10:14.783Z,7.85
2023-11-09T20:13:51.240Z,6.97
2023-11-09T20:19:23.018Z,9.00
2023-11-09T20:22:05.549Z,8.18
2023-11-09T20:24:42.141Z,9.07
2023-11-09T20:27:19.198Z,6.10
2023-11-09T20:30:07.987Z,7.28
2023-11-09T20:33:08.659Z,8.38
2023-11-09T20:40:18.449Z,8.00
2023-11-09T20:42:55.831Z,8.85
2023-11-09T20:45:27.148Z,9.57
2023-11-09T20:47:55.530Z,9.85
2023-11-09T20:50:25.377Z,10.95
2023-11-09T21:02:06.497Z,9.95
2023-11-09T21:07:20.800Z,10.02
2023-11-09T21:13:09.557Z,10.95
2023-11-09T21:16:10.974Z,11.68
2023-11-09T21:19:08.382Z,12.55
2023-11-09T21:23:01.524Z,11.20
2023-11-09T21:26:02.040Z,11.82
2023-11-09T21:29:07.290Z,12.88
2023-11-09T21:34:48.020Z,13.07
2023-11-09T21:37:27.633Z,16.13
2023-11-09T21:40:10.003Z,13.98
2023-11-09T21:46:05.319Z,13.07
2023-11-09T21:48:44.345Z,11.77
2023-11-09T21:51:16.335Z,13.90
2023-11-09T21:54:07.774Z,13.98
2023-11-09T21:56:46.414Z,15.85
2023-11-09T21:59:16.916Z,13.77
2023-11-09T22:01:44.525Z,16.27
2023-11-09T22:04:12.307Z,12.68
2023-11-09T22:06:39.672Z,14.32
2023-11-09T22:09:08.790Z,15.90
2023-11-09T22:11:37.024Z,16.58
2023-11-09T22:14:10.396Z,17.08
2023-11-09T22:16:42.092Z,15.35
2023-11-09T22:19:10.217Z,18.23
2023-11-09T22:21:37.865Z,16.15
2023-11-09T22:24:06.829Z,16.30
2023-11-09T22:26:34.611Z,15.00
2023-11-09T22:29:02.215Z,15.43
2023-11-09T22:31:29.928Z,14.30
2023-11-09T22:33:58.662Z,14.30
2023-11-09T22:36:26.159Z,11.75
2023-11-09T22:38:53.719Z,12.80
2023-11-09T22:41:20.847Z,13.68
2023-11-09T22:43:48.655Z,13.30
2023-11-09T22:46:15.877Z,12.43
2023-11-09T22:48:43.448Z,14.45
2023-11-09T22:51:10.769Z,13.35
2023-11-09T22:53:39.349Z,13.68
2023-11-09T22:56:07.617Z,14.55
2023-11-09T22:58:35.193Z,15.43
2023-11-09T23:01:05.452Z,14.85
2023-11-09T23:03:34.051Z,14.50
2023-11-09T23:06:01.809Z,13.70
2023-11-09T23:08:31.945Z,13.70
2023-11-09T23:10:59.610Z,14.68
2023-11-09T23:13:29.502Z,13.35
2023-11-09T23:15:56.757Z,13.27
2023-11-09T23:18:24.195Z,13.55
2023-11-09T23:20:53.235Z,16.10
2023-11-09T23:23:20.873Z,13.30
2023-11-09T23:25:48.116Z,17.40
2023-11-09T23:28:15.661Z,15.75
2023-11-09T23:30:44.686Z,15.88
2023-11-09T23:35:39.345Z,12.35
2023-11-09T23:38:06.807Z,12.27
2023-11-09T23:40:33.914Z,11.98
2023-11-09T23:43:01.323Z,13.70
2023-11-09T23:45:28.919Z,12.90
2023-11-09T23:47:56.499Z,11.75
2023-11-09T23:50:23.581Z,13.05
2023-11-09T23:52:51.076Z,12.27
2023-11-09T23:55:18.318Z,12.30
2023-11-09T23:57:46.513Z,12.63
