createdAt,value
2023-03-24T00:00:38.111Z,0.00
2023-03-24T00:01:38.079Z,0.00
2023-03-24T00:02:38.218Z,0.00
2023-03-24T00:03:38.267Z,0.00
2023-03-24T00:04:38.107Z,0.00
2023-03-24T00:05:38.129Z,0.00
2023-03-24T00:06:38.053Z,0.00
2023-03-24T00:07:38.315Z,0.00
2023-03-24T00:08:39.142Z,0.00
2023-03-24T00:09:38.034Z,0.00
2023-03-24T00:10:38.066Z,0.00
2023-03-24T00:11:38.007Z,0.00
2023-03-24T00:12:38.004Z,0.00
2023-03-24T00:13:38.036Z,0.00
2023-03-24T00:14:37.984Z,0.00
2023-03-24T00:15:38.080Z,0.00
2023-03-24T00:16:37.973Z,0.00
2023-03-24T00:17:37.988Z,0.00
2023-03-24T00:18:37.966Z,0.00
2023-03-24T00:19:37.955Z,0.00
2023-03-24T00:20:37.963Z,0.00
2023-03-24T00:21:37.942Z,0.00
2023-03-24T00:22:37.915Z,0.00
2023-03-24T00:23:37.921Z,0.00
2023-03-24T00:24:37.940Z,0.00
2023-03-24T00:25:37.931Z,0.00
2023-03-24T00:26:37.880Z,0.00
2023-03-24T00:27:37.881Z,0.00
2023-03-24T00:28:37.863Z,0.00
2023-03-24T00:29:37.859Z,0.00
2023-03-24T00:30:37.850Z,0.00
2023-03-24T00:31:37.884Z,0.00
2023-03-24T00:32:37.893Z,0.00
2023-03-24T00:33:37.837Z,0.00
2023-03-24T00:34:37.907Z,0.00
2023-03-24T00:35:37.838Z,0.00
2023-03-24T00:36:37.843Z,0.00
2023-03-24T00:37:37.804Z,0.00
2023-03-24T00:38:37.803Z,0.00
2023-03-24T00:39:37.810Z,0.00
2023-03-24T00:40:37.784Z,0.00
2023-03-24T00:41:37.794Z,0.00
2023-03-24T00:42:37.775Z,0.00
2023-03-24T00:43:37.760Z,0.00
2023-03-24T00:44:37.789Z,0.00
2023-03-24T00:45:37.752Z,0.00
2023-03-24T00:46:37.822Z,0.00
2023-03-24T00:47:37.740Z,0.00
2023-03-24T00:48:37.713Z,0.00
2023-03-24T00:49:37.715Z,0.00
2023-03-24T00:50:37.700Z,0.00
2023-03-24T00:51:37.732Z,0.00
2023-03-24T00:52:38.696Z,0.00
2023-03-24T00:53:37.678Z,0.00
2023-03-24T00:54:37.680Z,0.00
2023-03-24T00:55:37.678Z,0.00
2023-03-24T00:56:37.896Z,0.00
2023-03-24T00:57:37.644Z,0.00
2023-03-24T00:58:37.641Z,0.00
2023-03-24T00:59:37.642Z,0.00
2023-03-24T01:00:37.670Z,0.00
2023-03-24T01:01:37.780Z,0.00
2023-03-24T01:02:37.688Z,0.00
2023-03-24T01:03:37.617Z,0.00
2023-03-24T01:04:37.609Z,0.00
2023-03-24T01:05:37.592Z,0.00
2023-03-24T01:06:37.661Z,0.00
2023-03-24T01:07:37.593Z,0.00
2023-03-24T01:08:37.609Z,0.00
2023-03-24T01:09:37.562Z,0.00
2023-03-24T01:10:37.563Z,0.00
2023-03-24T01:11:37.584Z,0.00
2023-03-24T01:12:37.543Z,0.00
2023-03-24T01:13:37.531Z,0.00
2023-03-24T01:14:37.523Z,0.00
2023-03-24T01:15:37.563Z,0.00
2023-03-24T01:16:37.538Z,0.00
2023-03-24T01:17:37.550Z,0.00
2023-03-24T01:18:37.482Z,0.00
2023-03-24T01:19:38.471Z,0.00
2023-03-24T01:20:37.468Z,0.00
2023-03-24T01:21:37.479Z,0.00
2023-03-24T01:22:37.475Z,0.00
2023-03-24T01:23:37.446Z,0.00
2023-03-24T01:24:37.449Z,0.00
2023-03-24T01:25:37.435Z,0.00
2023-03-24T01:26:37.454Z,0.00
2023-03-24T01:27:37.437Z,0.00
2023-03-24T01:28:37.391Z,0.00
2023-03-24T01:29:37.383Z,0.00
2023-03-24T01:30:37.397Z,0.00
2023-03-24T01:31:37.438Z,0.00
2023-03-24T01:32:37.464Z,0.00
2023-03-24T01:33:37.367Z,0.00
2023-03-24T01:34:37.368Z,0.00
2023-03-24T01:35:37.388Z,0.00
2023-03-24T01:36:37.403Z,0.00
2023-03-24T01:37:37.353Z,0.00
2023-03-24T01:38:37.334Z,0.00
2023-03-24T01:39:37.331Z,0.00
2023-03-24T01:40:37.327Z,0.00
2023-03-24T01:41:37.361Z,0.00
2023-03-24T01:42:37.296Z,0.00
2023-03-24T01:43:37.306Z,0.00
2023-03-24T01:44:37.324Z,0.00
2023-03-24T01:45:37.359Z,0.00
2023-03-24T01:46:37.305Z,0.00
2023-03-24T01:47:37.316Z,0.00
2023-03-24T01:48:37.269Z,0.00
2023-03-24T01:49:37.254Z,0.00
2023-03-24T01:50:37.248Z,0.00
2023-03-24T01:51:37.273Z,0.00
2023-03-24T01:52:37.224Z,0.00
2023-03-24T01:53:37.242Z,0.00
2023-03-24T01:54:37.233Z,0.00
2023-03-24T01:55:37.217Z,0.00
2023-03-24T01:56:37.230Z,0.00
2023-03-24T01:57:37.199Z,0.00
2023-03-24T01:58:37.255Z,0.00
2023-03-24T01:59:37.198Z,0.00
2023-03-24T02:00:37.167Z,0.00
2023-03-24T02:01:38.264Z,0.00
2023-03-24T02:02:37.177Z,0.00
2023-03-24T02:03:37.175Z,0.00
2023-03-24T02:04:37.164Z,0.00
2023-03-24T02:05:37.139Z,0.00
2023-03-24T02:06:37.226Z,0.00
2023-03-24T02:07:37.126Z,0.00
2023-03-24T02:08:37.102Z,0.00
2023-03-24T02:09:37.119Z,0.00
2023-03-24T02:10:37.087Z,0.00
2023-03-24T02:11:37.114Z,0.00
2023-03-24T02:12:37.094Z,0.00
2023-03-24T02:13:37.074Z,0.00
2023-03-24T02:14:37.083Z,0.00
2023-03-24T02:15:37.051Z,0.00
2023-03-24T02:16:37.165Z,0.00
2023-03-24T02:17:37.063Z,0.00
2023-03-24T02:18:37.058Z,0.00
2023-03-24T02:19:37.085Z,0.00
2023-03-24T02:20:37.015Z,0.00
2023-03-24T02:21:37.038Z,0.00
2023-03-24T02:22:37.063Z,0.00
2023-03-24T02:23:37.000Z,0.00
2023-03-24T02:24:36.996Z,0.00
2023-03-24T02:25:37.874Z,0.00
2023-03-24T02:26:36.994Z,0.00
2023-03-24T02:27:36.988Z,0.00
2023-03-24T02:28:36.986Z,0.00
2023-03-24T02:29:36.958Z,0.00
2023-03-24T02:30:36.941Z,0.00
2023-03-24T02:31:36.984Z,0.00
2023-03-24T02:32:36.985Z,0.00
2023-03-24T02:33:36.937Z,0.00
2023-03-24T02:34:36.947Z,0.00
2023-03-24T02:35:36.920Z,0.00
2023-03-24T02:36:36.926Z,0.00
2023-03-24T02:37:36.943Z,0.00
2023-03-24T02:38:36.914Z,0.00
2023-03-24T02:39:36.899Z,0.00
2023-03-24T02:40:36.875Z,0.00
2023-03-24T02:41:36.867Z,0.00
2023-03-24T02:42:36.892Z,0.00
2023-03-24T02:43:36.853Z,0.00
2023-03-24T02:44:36.882Z,0.00
2023-03-24T02:45:36.849Z,0.00
2023-03-24T02:46:36.837Z,0.00
2023-03-24T02:47:37.902Z,0.00
2023-03-24T02:48:36.817Z,0.00
2023-03-24T02:49:36.804Z,0.00
2023-03-24T02:50:36.798Z,0.00
2023-03-24T02:51:36.777Z,0.00
2023-03-24T02:52:36.790Z,0.00
2023-03-24T02:53:36.767Z,0.00
2023-03-24T02:54:36.748Z,0.00
2023-03-24T02:55:36.781Z,0.00
2023-03-24T02:56:36.811Z,0.00
2023-03-24T02:57:36.769Z,0.00
2023-03-24T02:58:36.739Z,0.00
2023-03-24T02:59:36.723Z,0.00
2023-03-24T03:00:36.720Z,0.00
2023-03-24T03:01:36.807Z,0.00
2023-03-24T03:02:36.779Z,0.00
2023-03-24T03:03:36.708Z,0.00
2023-03-24T03:04:36.737Z,0.00
2023-03-24T03:05:36.661Z,0.00
2023-03-24T03:06:36.672Z,0.00
2023-03-24T03:07:36.705Z,0.00
2023-03-24T03:08:36.685Z,0.00
2023-03-24T03:09:36.673Z,0.00
2023-03-24T03:10:36.633Z,0.00
2023-03-24T03:11:36.621Z,0.00
2023-03-24T03:12:36.635Z,0.00
2023-03-24T03:13:36.680Z,0.00
2023-03-24T03:14:36.622Z,0.00
2023-03-24T03:15:36.691Z,0.00
2023-03-24T03:16:36.602Z,0.00
2023-03-24T03:17:36.627Z,0.00
2023-03-24T03:18:36.663Z,0.00
2023-03-24T03:19:36.571Z,0.00
2023-03-24T03:20:36.560Z,0.00
2023-03-24T03:21:36.557Z,0.00
2023-03-24T03:22:36.567Z,0.00
2023-03-24T03:23:36.566Z,0.00
2023-03-24T03:24:36.534Z,0.00
2023-03-24T03:25:36.537Z,0.00
2023-03-24T03:26:36.516Z,0.00
2023-03-24T03:27:36.516Z,0.00
2023-03-24T03:28:36.541Z,0.00
2023-03-24T03:29:36.513Z,0.00
2023-03-24T03:30:36.492Z,0.00
2023-03-24T03:31:36.584Z,0.00
2023-03-24T03:32:36.477Z,0.00
2023-03-24T03:33:36.498Z,0.00
2023-03-24T03:34:36.478Z,0.00
2023-03-24T03:35:36.478Z,0.00
2023-03-24T03:36:36.430Z,0.00
2023-03-24T03:37:36.441Z,0.00
2023-03-24T03:38:36.455Z,0.00
2023-03-24T03:39:36.463Z,0.00
2023-03-24T03:40:36.429Z,0.00
2023-03-24T03:41:36.420Z,0.00
2023-03-24T03:42:36.417Z,0.00
2023-03-24T03:43:36.436Z,0.00
2023-03-24T03:44:36.411Z,0.00
2023-03-24T03:45:36.409Z,0.00
2023-03-24T03:46:36.489Z,0.00
2023-03-24T03:47:36.404Z,0.00
2023-03-24T03:48:36.415Z,0.00
2023-03-24T03:49:36.373Z,0.00
2023-03-24T03:50:36.357Z,0.00
2023-03-24T03:51:37.379Z,0.00
2023-03-24T03:52:36.373Z,0.00
2023-03-24T03:53:36.372Z,0.00
2023-03-24T03:54:36.333Z,0.00
2023-03-24T03:55:36.315Z,0.00
2023-03-24T03:56:36.360Z,0.00
2023-03-24T03:57:36.315Z,0.00
2023-03-24T03:58:36.337Z,0.00
2023-03-24T03:59:36.288Z,0.00
2023-03-24T04:00:36.278Z,0.00
2023-03-24T04:01:36.295Z,0.00
2023-03-24T04:02:36.319Z,0.00
2023-03-24T04:03:36.359Z,0.00
2023-03-24T04:04:36.269Z,0.00
2023-03-24T04:05:36.242Z,0.00
2023-03-24T04:06:36.241Z,0.00
2023-03-24T04:07:36.230Z,0.00
2023-03-24T04:08:36.239Z,0.00
2023-03-24T04:09:36.236Z,0.00
2023-03-24T04:10:36.194Z,0.00
2023-03-24T04:11:36.223Z,0.00
2023-03-24T04:12:36.201Z,0.00
2023-03-24T04:13:36.171Z,0.00
2023-03-24T04:14:36.201Z,0.00
2023-03-24T04:15:36.174Z,0.00
2023-03-24T04:16:36.218Z,0.00
2023-03-24T04:17:36.182Z,0.00
2023-03-24T04:18:36.145Z,0.00
2023-03-24T04:19:36.161Z,0.00
2023-03-24T04:20:36.143Z,0.00
2023-03-24T04:21:36.140Z,0.00
2023-03-24T04:22:36.152Z,0.00
2023-03-24T04:23:36.125Z,0.00
2023-03-24T04:24:36.106Z,0.00
2023-03-24T04:25:36.104Z,0.00
2023-03-24T04:26:36.084Z,0.00
2023-03-24T04:27:36.084Z,0.00
2023-03-24T04:28:36.067Z,0.00
2023-03-24T04:29:36.093Z,0.00
2023-03-24T04:30:36.066Z,0.00
2023-03-24T04:31:36.067Z,0.00
2023-03-24T04:32:36.072Z,0.00
2023-03-24T04:33:36.026Z,0.00
2023-03-24T04:34:36.053Z,0.00
2023-03-24T04:35:36.022Z,0.00
2023-03-24T04:36:36.028Z,0.00
2023-03-24T04:37:36.058Z,0.00
2023-03-24T04:38:35.994Z,0.00
2023-03-24T04:39:36.024Z,0.00
2023-03-24T04:40:36.015Z,0.00
2023-03-24T04:41:35.981Z,0.00
2023-03-24T04:42:35.992Z,0.00
2023-03-24T04:43:35.978Z,0.00
2023-03-24T04:44:36.021Z,0.00
2023-03-24T04:45:36.985Z,0.00
2023-03-24T04:46:35.949Z,0.00
2023-03-24T04:47:35.950Z,0.00
2023-03-24T04:48:35.956Z,0.00
2023-03-24T04:49:35.969Z,0.00
2023-03-24T04:50:35.928Z,0.00
2023-03-24T04:51:35.901Z,0.00
2023-03-24T04:52:35.901Z,0.00
2023-03-24T04:53:35.882Z,0.00
2023-03-24T04:54:35.924Z,0.00
2023-03-24T04:55:35.902Z,0.00
2023-03-24T04:56:35.899Z,0.00
2023-03-24T04:57:35.855Z,0.00
2023-03-24T04:58:35.853Z,0.00
2023-03-24T04:59:35.877Z,0.00
2023-03-24T05:00:35.868Z,0.00
2023-03-24T05:01:35.834Z,0.00
2023-03-24T05:02:35.861Z,0.00
2023-03-24T05:03:35.859Z,0.00
2023-03-24T05:04:35.791Z,0.00
2023-03-24T05:05:35.818Z,0.00
2023-03-24T05:06:35.780Z,0.00
2023-03-24T05:07:35.786Z,0.00
2023-03-24T05:08:35.776Z,0.00
2023-03-24T05:09:35.772Z,0.00
2023-03-24T05:10:35.780Z,0.00
2023-03-24T05:11:35.742Z,0.00
2023-03-24T05:12:35.744Z,0.00
2023-03-24T05:13:35.714Z,0.00
2023-03-24T05:14:35.738Z,0.00
2023-03-24T05:15:35.748Z,0.00
2023-03-24T05:16:35.809Z,0.00
2023-03-24T05:17:35.731Z,0.00
2023-03-24T05:18:35.701Z,0.00
2023-03-24T05:19:35.695Z,0.00
2023-03-24T05:20:35.715Z,0.00
2023-03-24T05:21:35.679Z,0.00
2023-03-24T05:22:35.662Z,0.00
2023-03-24T05:23:35.679Z,0.00
2023-03-24T05:24:35.695Z,0.00
2023-03-24T05:25:35.682Z,0.00
2023-03-24T05:26:35.626Z,0.00
2023-03-24T05:27:35.614Z,0.00
2023-03-24T05:28:36.632Z,0.00
2023-03-24T05:29:35.611Z,0.00
2023-03-24T05:30:35.711Z,0.00
2023-03-24T05:31:35.605Z,0.00
2023-03-24T05:32:35.601Z,0.00
2023-03-24T05:33:35.612Z,0.00
2023-03-24T05:34:35.591Z,0.00
2023-03-24T05:35:35.606Z,0.00
2023-03-24T05:36:35.581Z,0.00
2023-03-24T05:37:35.563Z,0.00
2023-03-24T05:38:35.556Z,0.00
2023-03-24T05:39:35.542Z,0.00
2023-03-24T05:40:35.562Z,0.00
2023-03-24T05:41:35.520Z,0.00
2023-03-24T05:42:35.539Z,0.00
2023-03-24T05:43:35.592Z,0.00
2023-03-24T05:44:35.492Z,0.00
2023-03-24T05:45:35.527Z,5.62
2023-03-24T05:46:35.550Z,5.62
2023-03-24T05:47:35.511Z,5.62
2023-03-24T05:48:35.515Z,5.62
2023-03-24T05:49:35.453Z,5.62
2023-03-24T05:50:35.482Z,5.62
2023-03-24T05:51:35.465Z,0.00
2023-03-24T05:52:35.425Z,0.00
2023-03-24T05:53:35.459Z,0.00
2023-03-24T05:54:35.413Z,0.00
2023-03-24T05:55:35.480Z,0.00
2023-03-24T05:56:35.444Z,0.00
2023-03-24T05:57:36.406Z,0.00
2023-03-24T05:58:35.398Z,0.00
2023-03-24T05:59:35.382Z,0.00
2023-03-24T06:00:35.402Z,0.00
2023-03-24T06:01:35.359Z,0.00
2023-03-24T06:02:35.404Z,0.00
2023-03-24T06:03:35.498Z,0.00
2023-03-24T06:04:35.442Z,0.00
2023-03-24T06:05:36.372Z,0.00
2023-03-24T06:06:35.355Z,0.00
2023-03-24T06:07:35.314Z,0.00
2023-03-24T06:08:35.328Z,0.00
2023-03-24T06:09:35.318Z,0.00
2023-03-24T06:10:35.494Z,5.62
2023-03-24T06:11:35.281Z,5.62
2023-03-24T06:12:35.294Z,0.00
2023-03-24T06:13:35.277Z,0.00
2023-03-24T06:14:35.260Z,0.00
2023-03-24T06:15:35.346Z,5.62
2023-03-24T06:16:35.308Z,5.62
2023-03-24T06:17:35.269Z,5.62
2023-03-24T06:18:35.257Z,0.00
2023-03-24T06:19:35.233Z,0.00
2023-03-24T06:20:35.241Z,0.00
2023-03-24T06:21:35.458Z,5.62
2023-03-24T06:22:36.215Z,5.62
2023-03-24T06:23:35.214Z,5.62
2023-03-24T06:24:35.185Z,5.62
2023-03-24T06:25:35.190Z,11.25
2023-03-24T06:26:35.190Z,11.25
2023-03-24T06:27:35.177Z,16.88
2023-03-24T06:28:35.172Z,16.88
2023-03-24T06:29:35.159Z,16.88
2023-03-24T06:30:35.166Z,16.88
2023-03-24T06:31:35.242Z,11.25
2023-03-24T06:32:35.141Z,5.62
2023-03-24T06:33:36.131Z,5.62
2023-03-24T06:34:35.107Z,5.62
2023-03-24T06:35:35.100Z,5.62
2023-03-24T06:36:35.110Z,5.62
2023-03-24T06:37:35.098Z,5.62
2023-03-24T06:38:35.081Z,5.62
2023-03-24T06:39:35.089Z,5.62
2023-03-24T06:40:35.072Z,5.62
2023-03-24T06:41:35.085Z,5.62
2023-03-24T06:42:35.045Z,5.62
2023-03-24T06:43:35.043Z,5.62
2023-03-24T06:44:35.029Z,5.62
2023-03-24T06:45:35.016Z,11.25
2023-03-24T06:46:35.084Z,11.25
2023-03-24T06:47:35.031Z,11.25
2023-03-24T06:48:35.014Z,16.88
2023-03-24T06:49:35.010Z,16.88
2023-03-24T06:50:34.987Z,16.88
2023-03-24T06:51:35.016Z,16.88
2023-03-24T06:52:34.987Z,11.25
2023-03-24T06:53:34.967Z,16.88
2023-03-24T06:54:34.969Z,16.88
2023-03-24T06:55:34.945Z,22.50
2023-03-24T06:56:34.987Z,28.12
2023-03-24T06:57:34.931Z,39.38
2023-03-24T06:58:34.915Z,50.62
2023-03-24T06:59:34.916Z,56.25
2023-03-24T07:00:34.933Z,67.50
2023-03-24T07:01:35.018Z,73.12
2023-03-24T07:02:34.944Z,73.12
2023-03-24T07:03:34.991Z,61.88
2023-03-24T07:04:34.892Z,50.62
2023-03-24T07:05:35.813Z,50.62
2023-03-24T07:06:43.223Z,56.25
2023-03-24T07:08:08.351Z,61.88
2023-03-24T07:08:38.500Z,61.88
2023-03-24T07:09:35.853Z,61.88
2023-03-24T07:10:34.823Z,61.88
2023-03-24T07:11:34.846Z,61.88
2023-03-24T07:12:34.808Z,56.25
2023-03-24T07:13:34.854Z,56.25
2023-03-24T07:14:34.817Z,61.88
2023-03-24T07:15:34.792Z,61.88
2023-03-24T07:16:34.846Z,56.25
2023-03-24T07:17:34.809Z,56.25
2023-03-24T07:18:34.776Z,56.25
2023-03-24T07:19:34.774Z,56.25
2023-03-24T07:20:34.763Z,45.00
2023-03-24T07:21:34.766Z,39.38
2023-03-24T07:22:34.745Z,39.38
2023-03-24T07:23:34.758Z,45.00
2023-03-24T07:24:34.741Z,45.00
2023-03-24T07:25:34.727Z,39.38
2023-03-24T07:26:34.741Z,39.38
2023-03-24T07:27:34.709Z,33.75
2023-03-24T07:28:34.731Z,39.38
2023-03-24T07:29:34.682Z,39.38
2023-03-24T07:30:40.650Z,50.62
2023-03-24T07:31:36.701Z,50.62
2023-03-24T07:32:34.784Z,56.25
2023-03-24T07:33:34.651Z,61.88
2023-03-24T07:34:34.646Z,50.62
2023-03-24T07:35:34.681Z,50.62
2023-03-24T07:36:34.659Z,45.00
2023-03-24T07:37:34.625Z,50.62
2023-03-24T07:38:34.667Z,61.88
2023-03-24T07:39:34.620Z,78.75
2023-03-24T07:40:34.649Z,101.25
2023-03-24T07:41:34.708Z,78.75
2023-03-24T07:42:34.599Z,90.00
2023-03-24T07:43:34.601Z,95.62
2023-03-24T07:44:34.584Z,101.25
2023-03-24T07:45:34.638Z,90.00
2023-03-24T07:46:34.661Z,90.00
2023-03-24T07:47:34.600Z,56.25
2023-03-24T07:48:34.542Z,56.25
2023-03-24T07:49:34.552Z,56.25
2023-03-24T07:50:34.556Z,56.25
2023-03-24T07:51:37.799Z,61.88
2023-03-24T07:52:36.510Z,78.75
2023-03-24T07:53:34.504Z,95.62
2023-03-24T07:54:34.551Z,101.25
2023-03-24T07:55:34.498Z,90.00
2023-03-24T07:56:34.557Z,78.75
2023-03-24T07:57:35.350Z,78.75
2023-03-24T07:58:34.469Z,73.12
2023-03-24T07:59:34.492Z,84.38
2023-03-24T08:00:34.462Z,67.50
2023-03-24T08:01:35.509Z,50.62
2023-03-24T08:02:34.504Z,45.00
2023-03-24T08:03:34.553Z,45.00
2023-03-24T08:04:34.452Z,45.00
2023-03-24T08:05:34.416Z,45.00
2023-03-24T08:06:34.402Z,45.00
2023-03-24T08:07:34.716Z,39.38
2023-03-24T08:08:34.400Z,33.75
2023-03-24T08:09:34.387Z,33.75
2023-03-24T08:10:34.382Z,33.75
2023-03-24T08:11:34.360Z,33.75
2023-03-24T08:12:34.411Z,33.75
2023-03-24T08:13:34.365Z,33.75
2023-03-24T08:14:34.352Z,28.12
2023-03-24T08:15:35.340Z,28.12
2023-03-24T08:16:34.678Z,28.12
2023-03-24T08:17:34.380Z,28.12
2023-03-24T08:18:34.373Z,33.75
2023-03-24T08:19:34.653Z,39.38
2023-03-24T08:20:34.315Z,39.38
2023-03-24T08:21:34.304Z,39.38
2023-03-24T08:22:34.374Z,39.38
2023-03-24T08:23:34.278Z,45.00
2023-03-24T08:24:34.297Z,50.62
2023-03-24T08:25:34.279Z,50.62
2023-03-24T08:26:34.264Z,45.00
2023-03-24T08:27:34.288Z,45.00
2023-03-24T08:28:34.249Z,56.25
2023-03-24T08:29:34.302Z,50.62
2023-03-24T08:30:34.257Z,50.62
2023-03-24T08:31:34.259Z,50.62
2023-03-24T08:32:34.292Z,56.25
2023-03-24T08:33:34.207Z,56.25
2023-03-24T08:34:34.208Z,61.88
2023-03-24T08:35:34.207Z,67.50
2023-03-24T08:36:34.568Z,67.50
2023-03-24T08:37:34.221Z,56.25
2023-03-24T08:38:34.195Z,56.25
2023-03-24T08:39:34.179Z,56.25
2023-03-24T08:40:34.156Z,56.25
2023-03-24T08:41:34.147Z,61.88
2023-03-24T08:42:34.172Z,56.25
2023-03-24T08:43:34.150Z,33.75
2023-03-24T08:44:34.117Z,16.88
2023-03-24T08:45:34.115Z,11.25
2023-03-24T08:46:34.185Z,11.25
2023-03-24T08:47:34.151Z,11.25
2023-03-24T08:48:34.088Z,11.25
2023-03-24T08:49:34.089Z,11.25
2023-03-24T08:50:34.077Z,11.25
2023-03-24T08:51:34.069Z,11.25
2023-03-24T08:52:34.056Z,11.25
2023-03-24T08:53:34.075Z,11.25
2023-03-24T08:54:35.075Z,11.25
2023-03-24T08:55:34.043Z,11.25
2023-03-24T08:56:34.031Z,11.25
2023-03-24T08:57:34.022Z,11.25
2023-03-24T08:58:34.040Z,11.25
2023-03-24T08:59:34.013Z,16.88
2023-03-24T09:00:33.985Z,16.88
2023-03-24T09:01:34.024Z,11.25
2023-03-24T09:02:34.006Z,11.25
2023-03-24T09:03:34.002Z,11.25
2023-03-24T09:04:34.000Z,11.25
2023-03-24T09:05:44.109Z,16.88
2023-03-24T09:06:35.963Z,16.88
2023-03-24T09:07:33.940Z,16.88
2023-03-24T09:08:33.969Z,22.50
2023-03-24T09:09:33.936Z,22.50
2023-03-24T09:10:33.928Z,28.12
2023-03-24T09:11:33.910Z,33.75
2023-03-24T09:12:33.914Z,39.38
2023-03-24T09:13:33.951Z,45.00
2023-03-24T09:14:33.887Z,45.00
2023-03-24T09:15:33.924Z,39.38
2023-03-24T09:16:33.956Z,33.75
2023-03-24T09:17:33.900Z,28.12
2023-03-24T09:18:33.926Z,28.12
2023-03-24T09:19:33.879Z,28.12
2023-03-24T09:20:33.858Z,22.50
2023-03-24T09:21:33.838Z,22.50
2023-03-24T09:22:33.960Z,22.50
2023-03-24T09:23:33.873Z,22.50
2023-03-24T09:24:33.804Z,28.12
2023-03-24T09:25:33.820Z,28.12
2023-03-24T09:26:33.812Z,28.12
2023-03-24T09:27:33.812Z,28.12
2023-03-24T09:28:33.802Z,22.50
2023-03-24T09:29:33.789Z,22.50
2023-03-24T09:30:35.130Z,16.88
2023-03-24T09:31:33.802Z,16.88
2023-03-24T09:32:33.798Z,16.88
2023-03-24T09:33:33.782Z,16.88
2023-03-24T09:34:33.749Z,16.88
2023-03-24T09:35:33.754Z,16.88
2023-03-24T09:36:33.727Z,16.88
2023-03-24T09:37:33.723Z,16.88
2023-03-24T09:38:33.779Z,22.50
2023-03-24T09:39:33.702Z,22.50
2023-03-24T09:40:33.718Z,22.50
2023-03-24T09:41:34.655Z,22.50
2023-03-24T09:42:34.667Z,16.88
2023-03-24T09:43:33.708Z,16.88
2023-03-24T09:44:33.649Z,22.50
2023-03-24T09:45:33.651Z,22.50
2023-03-24T09:46:33.693Z,28.12
2023-03-24T09:47:33.687Z,28.12
2023-03-24T09:48:33.630Z,28.12
2023-03-24T09:49:33.838Z,28.12
2023-03-24T09:50:33.608Z,28.12
2023-03-24T09:51:33.615Z,22.50
2023-03-24T09:52:33.607Z,22.50
2023-03-24T09:53:33.618Z,22.50
2023-03-24T09:54:33.600Z,16.88
2023-03-24T09:55:33.591Z,16.88
2023-03-24T09:56:33.627Z,22.50
2023-03-24T09:57:33.564Z,22.50
2023-03-24T09:58:33.675Z,22.50
2023-03-24T09:59:33.588Z,28.12
2023-03-24T10:00:33.590Z,28.12
2023-03-24T10:01:33.548Z,33.75
2023-03-24T10:02:33.592Z,33.75
2023-03-24T10:03:33.650Z,39.38
2023-03-24T10:04:33.545Z,45.00
2023-03-24T10:05:33.522Z,50.62
2023-03-24T10:06:33.509Z,45.00
2023-03-24T10:07:33.514Z,45.00
2023-03-24T10:08:33.499Z,39.38
2023-03-24T10:09:33.528Z,39.38
2023-03-24T10:10:33.462Z,33.75
2023-03-24T10:11:33.456Z,33.75
2023-03-24T10:12:34.451Z,28.12
2023-03-24T10:13:33.438Z,28.12
2023-03-24T10:14:33.472Z,28.12
2023-03-24T10:15:37.869Z,33.75
2023-03-24T10:16:35.455Z,33.75
2023-03-24T10:17:33.452Z,33.75
2023-03-24T10:18:33.406Z,33.75
2023-03-24T10:19:33.429Z,39.38
2023-03-24T10:20:33.378Z,39.38
2023-03-24T10:21:33.391Z,39.38
2023-03-24T10:22:33.441Z,39.38
2023-03-24T10:23:33.427Z,33.75
2023-03-24T10:24:33.359Z,33.75
2023-03-24T10:25:33.339Z,28.12
2023-03-24T10:26:33.320Z,28.12
2023-03-24T10:27:33.323Z,28.12
2023-03-24T10:28:33.311Z,28.12
2023-03-24T10:29:33.328Z,28.12
2023-03-24T10:30:33.296Z,28.12
2023-03-24T10:31:33.342Z,33.75
2023-03-24T10:32:33.314Z,33.75
2023-03-24T10:33:33.261Z,39.38
2023-03-24T10:34:33.364Z,39.38
2023-03-24T10:35:33.321Z,39.38
2023-03-24T10:36:33.257Z,45.00
2023-03-24T10:37:33.265Z,45.00
2023-03-24T10:38:33.231Z,45.00
2023-03-24T10:39:44.053Z,45.00
2023-03-24T10:40:35.213Z,39.38
2023-03-24T10:41:33.203Z,39.38
2023-03-24T10:42:33.227Z,33.75
2023-03-24T10:43:33.190Z,33.75
2023-03-24T10:44:33.175Z,33.75
2023-03-24T10:45:33.244Z,33.75
2023-03-24T10:46:33.223Z,39.38
2023-03-24T10:47:33.273Z,33.75
2023-03-24T10:48:33.227Z,33.75
2023-03-24T10:49:33.142Z,33.75
2023-03-24T10:50:33.156Z,39.38
2023-03-24T10:51:33.132Z,33.75
2023-03-24T10:52:33.119Z,33.75
2023-03-24T10:53:33.107Z,28.12
2023-03-24T10:54:33.108Z,28.12
2023-03-24T10:55:33.152Z,28.12
2023-03-24T10:56:33.099Z,28.12
2023-03-24T10:57:33.079Z,28.12
2023-03-24T10:58:33.066Z,28.12
2023-03-24T10:59:33.075Z,28.12
2023-03-24T11:00:33.091Z,28.12
2023-03-24T11:01:33.106Z,22.50
2023-03-24T11:02:33.111Z,22.50
2023-03-24T11:03:33.089Z,22.50
2023-03-24T11:04:33.017Z,22.50
2023-03-24T11:05:33.107Z,22.50
2023-03-24T11:06:33.034Z,22.50
2023-03-24T11:07:32.996Z,22.50
2023-03-24T11:08:33.025Z,22.50
2023-03-24T11:09:33.018Z,22.50
2023-03-24T11:10:33.021Z,22.50
2023-03-24T11:11:33.026Z,22.50
2023-03-24T11:12:32.975Z,28.12
2023-03-24T11:13:32.957Z,28.12
2023-03-24T11:14:32.968Z,33.75
2023-03-24T11:15:33.097Z,33.75
2023-03-24T11:16:32.976Z,33.75
2023-03-24T11:17:32.942Z,33.75
2023-03-24T11:18:32.935Z,39.38
2023-03-24T11:19:32.908Z,39.38
2023-03-24T11:20:32.926Z,45.00
2023-03-24T11:21:32.902Z,50.62
2023-03-24T11:22:32.900Z,50.62
2023-03-24T11:23:32.884Z,50.62
2023-03-24T11:24:32.901Z,56.25
2023-03-24T11:25:34.365Z,61.88
2023-03-24T11:26:33.858Z,67.50
2023-03-24T11:27:32.896Z,73.12
2023-03-24T11:28:32.830Z,78.75
2023-03-24T11:29:32.855Z,84.38
2023-03-24T11:30:32.876Z,90.00
2023-03-24T11:31:32.855Z,90.00
2023-03-24T11:32:32.812Z,95.62
2023-03-24T11:33:34.948Z,101.25
2023-03-24T11:34:32.783Z,112.50
2023-03-24T11:35:59.177Z,112.50
2023-03-24T11:36:34.940Z,106.88
2023-03-24T11:37:32.787Z,101.25
2023-03-24T11:38:32.760Z,101.25
2023-03-24T11:39:32.755Z,95.62
2023-03-24T11:40:32.749Z,90.00
2023-03-24T11:41:32.767Z,84.38
2023-03-24T11:42:32.729Z,78.75
2023-03-24T11:43:32.729Z,78.75
2023-03-24T11:44:32.717Z,78.75
2023-03-24T11:45:32.710Z,78.75
2023-03-24T11:46:32.741Z,84.38
2023-03-24T11:47:32.794Z,84.38
2023-03-24T11:48:32.680Z,84.38
2023-03-24T11:49:32.671Z,84.38
2023-03-24T11:50:32.685Z,84.38
2023-03-24T11:51:32.690Z,84.38
2023-03-24T11:52:32.658Z,84.38
2023-03-24T11:53:32.649Z,84.38
2023-03-24T11:54:33.181Z,84.38
2023-03-24T11:55:33.629Z,84.38
2023-03-24T11:56:32.687Z,84.38
2023-03-24T11:57:32.621Z,84.38
2023-03-24T11:58:32.701Z,78.75
2023-03-24T11:59:32.606Z,73.12
2023-03-24T12:00:34.341Z,67.50
2023-03-24T12:01:32.605Z,73.12
2023-03-24T12:02:32.751Z,67.50
2023-03-24T12:03:32.675Z,67.50
2023-03-24T12:04:32.563Z,73.12
2023-03-24T12:05:32.604Z,73.12
2023-03-24T12:06:32.584Z,73.12
2023-03-24T12:07:32.546Z,73.12
2023-03-24T12:08:32.541Z,73.12
2023-03-24T12:09:32.540Z,73.12
2023-03-24T12:10:32.527Z,67.50
2023-03-24T12:11:32.565Z,61.88
2023-03-24T12:12:33.519Z,61.88
2023-03-24T12:13:33.548Z,56.25
2023-03-24T12:14:32.514Z,56.25
2023-03-24T12:15:33.451Z,56.25
2023-03-24T12:16:32.580Z,50.62
2023-03-24T12:17:32.494Z,50.62
2023-03-24T12:18:32.519Z,61.88
2023-03-24T12:19:32.511Z,78.75
2023-03-24T12:20:32.448Z,78.75
2023-03-24T12:21:32.465Z,90.00
2023-03-24T12:22:32.442Z,106.88
2023-03-24T12:23:32.420Z,112.50
2023-03-24T12:24:32.492Z,95.62
2023-03-24T12:25:32.412Z,90.00
2023-03-24T12:26:32.445Z,84.38
2023-03-24T12:27:32.394Z,84.38
2023-03-24T12:28:32.384Z,84.38
2023-03-24T12:29:32.380Z,84.38
2023-03-24T12:30:32.375Z,84.38
2023-03-24T12:31:32.429Z,78.75
2023-03-24T12:32:32.396Z,78.75
2023-03-24T12:33:32.374Z,78.75
2023-03-24T12:34:32.341Z,78.75
2023-03-24T12:35:32.351Z,78.75
2023-03-24T12:36:32.346Z,78.75
2023-03-24T12:37:32.360Z,84.38
2023-03-24T12:38:32.305Z,84.38
2023-03-24T12:39:32.299Z,84.38
2023-03-24T12:40:32.336Z,95.62
2023-03-24T12:41:32.318Z,112.50
2023-03-24T12:42:32.370Z,106.88
2023-03-24T12:43:32.258Z,106.88
2023-03-24T12:44:32.261Z,106.88
2023-03-24T12:45:32.267Z,95.62
2023-03-24T12:46:46.685Z,106.88
2023-03-24T12:47:34.368Z,135.00
2023-03-24T12:48:32.222Z,129.38
2023-03-24T12:49:32.213Z,140.62
2023-03-24T12:50:32.206Z,140.62
2023-03-24T12:51:32.247Z,146.25
2023-03-24T12:52:33.198Z,101.25
2023-03-24T12:53:32.182Z,90.00
2023-03-24T12:54:32.180Z,84.38
2023-03-24T12:55:32.176Z,84.38
2023-03-24T12:56:32.181Z,90.00
2023-03-24T12:57:32.213Z,123.75
2023-03-24T12:58:32.150Z,84.38
2023-03-24T12:59:32.134Z,84.38
2023-03-24T13:00:32.136Z,78.75
2023-03-24T13:01:32.256Z,135.00
2023-03-24T13:02:32.277Z,118.12
2023-03-24T13:03:32.143Z,95.62
2023-03-24T13:04:32.127Z,78.75