createdAt,value
2018-11-10T06:10:18.406Z,1.90
2018-11-10T06:12:47.622Z,1.97
2018-11-10T06:15:16.905Z,1.80
2018-11-10T06:17:46.439Z,2.00
2018-11-10T06:20:15.569Z,2.00
2018-11-10T06:22:44.317Z,1.60
2018-11-10T06:25:13.397Z,1.73
2018-11-10T06:27:42.658Z,1.90
2018-11-10T06:30:13.036Z,1.53
2018-11-10T06:32:42.455Z,2.07
2018-11-10T06:35:12.465Z,1.63
2018-11-10T06:37:41.918Z,2.03
2018-11-10T06:40:12.633Z,2.60
2018-11-10T06:42:42.569Z,1.77
2018-11-10T06:45:11.762Z,1.30
2018-11-10T06:47:41.890Z,1.63
2018-11-10T06:50:12.569Z,1.23
2018-11-10T06:52:43.107Z,1.67
2018-11-10T06:55:12.674Z,2.10
2018-11-10T06:57:41.690Z,1.73
2018-11-10T07:00:12.887Z,1.70
2018-11-10T07:02:42.401Z,1.67
2018-11-10T07:05:12.570Z,1.90
2018-11-10T07:07:42.119Z,1.73
2018-11-10T07:10:11.510Z,1.73
2018-11-10T07:12:40.206Z,2.07
2018-11-10T07:15:09.949Z,2.20
2018-11-10T07:17:40.121Z,1.97
2018-11-10T07:20:09.394Z,1.80
2018-11-10T07:22:38.562Z,2.03
2018-11-10T07:25:07.765Z,1.83
2018-11-10T07:27:36.966Z,2.60
2018-11-10T07:30:07.686Z,1.83
2018-11-10T07:32:36.789Z,1.60
2018-11-10T07:35:07.384Z,1.20
2018-11-10T07:37:36.579Z,2.30
2018-11-10T07:40:07.791Z,2.13
2018-11-10T07:42:37.013Z,2.30
2018-11-10T07:45:09.003Z,1.20
2018-11-10T07:47:38.598Z,2.20
2018-11-10T07:50:09.601Z,1.50
2018-11-10T07:52:39.634Z,2.07
2018-11-10T07:55:11.256Z,2.33
2018-11-10T07:57:40.025Z,2.00
2018-11-10T08:00:11.201Z,2.13
2018-11-10T08:02:40.015Z,1.87
2018-11-10T08:05:10.415Z,3.03
2018-11-10T08:07:41.434Z,2.30
2018-11-10T08:10:10.877Z,2.07
2018-11-10T08:12:41.299Z,1.73
2018-11-10T08:15:13.169Z,1.60
2018-11-10T08:17:42.454Z,1.70
2018-11-10T08:20:12.248Z,1.73
2018-11-10T08:22:41.499Z,2.30
2018-11-10T08:25:13.407Z,2.87
2018-11-10T08:27:42.714Z,1.77
2018-11-10T08:30:13.235Z,2.80
2018-11-10T08:32:42.958Z,1.93
2018-11-10T08:35:13.527Z,3.10
2018-11-10T08:37:42.685Z,2.43
2018-11-10T08:40:14.309Z,2.50
2018-11-10T08:42:43.389Z,2.07
2018-11-10T08:45:13.561Z,2.30
2018-11-10T08:47:43.978Z,2.27
2018-11-10T08:50:14.283Z,2.30
2018-11-10T08:52:43.600Z,2.13
2018-11-10T08:55:13.507Z,2.47
2018-11-10T08:57:43.444Z,2.20
2018-11-10T09:00:12.834Z,2.10
2018-11-10T09:02:41.909Z,1.97
2018-11-10T09:05:12.998Z,2.23
2018-11-10T09:07:42.467Z,2.10
2018-11-10T09:10:12.992Z,2.33
2018-11-10T09:12:42.390Z,1.90
2018-11-10T09:15:13.843Z,1.80
2018-11-10T09:17:44.671Z,2.00
2018-11-10T09:20:15.202Z,2.17
2018-11-10T09:22:44.598Z,2.00
2018-11-10T09:25:15.337Z,1.90
2018-11-10T09:27:44.521Z,2.30
2018-11-10T09:30:15.264Z,1.83
2018-11-10T09:32:44.552Z,1.97
2018-11-10T09:35:14.297Z,1.97
2018-11-10T09:37:43.318Z,2.40
2018-11-10T09:40:15.055Z,2.23
2018-11-10T09:42:44.509Z,2.17
2018-11-10T09:45:15.094Z,1.80
2018-11-10T09:47:44.126Z,1.90
2018-11-10T09:50:16.922Z,1.90
2018-11-10T09:52:47.096Z,1.30
2018-11-10T09:55:16.975Z,2.10
2018-11-10T09:57:46.081Z,2.00
2018-11-10T10:00:17.094Z,1.80
2018-11-10T10:02:46.147Z,2.03
2018-11-10T10:05:14.938Z,2.30
2018-11-10T10:07:45.108Z,2.37
2018-11-10T10:10:15.698Z,1.57
2018-11-10T10:12:45.040Z,2.30
2018-11-10T10:15:15.738Z,1.83
2018-11-10T10:17:45.190Z,2.10
2018-11-10T10:20:17.239Z,1.70
2018-11-10T10:22:46.842Z,2.07
2018-11-10T10:25:16.682Z,2.50
2018-11-10T10:27:47.927Z,2.20
2018-11-10T10:30:18.742Z,2.43
2018-11-10T10:32:48.524Z,2.43
2018-11-10T10:35:17.559Z,1.97
2018-11-10T10:37:47.733Z,1.90
2018-11-10T10:40:17.342Z,2.03
2018-11-10T10:42:46.874Z,1.67
2018-11-10T10:45:17.378Z,1.40
2018-11-10T10:47:46.558Z,2.60
2018-11-10T10:50:16.581Z,2.40
2018-11-10T10:52:46.184Z,1.87
2018-11-10T10:55:16.522Z,2.20
2018-11-10T10:57:46.241Z,2.30
2018-11-10T11:00:20.401Z,1.67
2018-11-10T11:02:55.989Z,2.20
2018-11-10T11:05:30.705Z,2.50
2018-11-10T11:07:59.800Z,2.63
2018-11-10T11:10:28.504Z,2.23
2018-11-10T11:12:57.619Z,1.77
2018-11-10T11:15:26.434Z,1.43
2018-11-10T11:17:55.204Z,1.73
2018-11-10T11:20:24.410Z,1.97
2018-11-10T11:22:53.805Z,2.20
2018-11-10T11:25:23.350Z,2.20
2018-11-10T11:27:51.997Z,1.83
2018-11-10T11:30:21.095Z,1.80
2018-11-10T11:32:50.330Z,1.57
2018-11-10T11:35:19.116Z,1.40
2018-11-10T11:37:48.343Z,2.70
2018-11-10T11:40:17.947Z,2.80
2018-11-10T11:42:47.058Z,2.30
2018-11-10T11:45:16.258Z,2.30
2018-11-10T11:47:45.350Z,1.97
2018-11-10T11:50:16.033Z,1.83
2018-11-10T11:52:45.941Z,1.23
2018-11-10T11:55:16.054Z,2.17
2018-11-10T11:57:45.423Z,2.50
2018-11-10T12:00:17.136Z,1.87
2018-11-10T12:02:46.430Z,1.70
2018-11-10T12:05:16.550Z,1.67
2018-11-10T12:07:46.250Z,2.00
2018-11-10T12:10:16.545Z,1.93
2018-11-10T12:12:46.986Z,1.90
2018-11-10T12:15:17.077Z,2.20
2018-11-10T12:17:46.865Z,1.80
2018-11-10T12:20:16.824Z,1.53
2018-11-10T12:22:45.690Z,2.60
2018-11-10T12:25:15.117Z,2.17
2018-11-10T12:27:44.391Z,2.20
2018-11-10T12:30:13.821Z,2.13
2018-11-10T12:32:44.392Z,1.80
2018-11-10T12:35:14.369Z,1.80
2018-11-10T12:37:43.790Z,2.10
2018-11-10T12:40:13.921Z,1.53
2018-11-10T12:42:43.289Z,2.10
2018-11-10T12:45:13.813Z,2.07
2018-11-10T12:47:43.885Z,1.80
2018-11-10T12:50:14.257Z,1.80
2018-11-10T12:52:44.201Z,3.00
2018-11-10T12:55:14.362Z,2.00
2018-11-10T12:57:44.097Z,2.30
2018-11-10T13:00:15.218Z,1.83
2018-11-10T13:02:45.098Z,1.90
2018-11-10T13:05:14.447Z,2.47
2018-11-10T13:07:45.197Z,1.60
2018-11-10T13:10:13.974Z,2.70
2018-11-10T13:12:43.984Z,1.40
2018-11-10T13:15:13.077Z,2.17
2018-11-10T13:17:43.045Z,2.77
2018-11-10T13:20:14.153Z,2.77
2018-11-10T13:22:43.249Z,3.43
2018-11-10T13:25:13.449Z,2.77
2018-11-10T13:27:43.405Z,3.30
2018-11-10T13:30:14.199Z,3.77
2018-11-10T13:32:43.290Z,3.30
2018-11-10T13:35:13.151Z,3.60
2018-11-10T13:37:42.713Z,2.50
2018-11-10T13:40:11.910Z,1.97
2018-11-10T13:42:41.014Z,3.00
2018-11-10T13:45:12.169Z,2.47
2018-11-10T13:47:41.626Z,3.27
2018-11-10T13:50:11.559Z,4.00
2018-11-10T13:52:42.326Z,2.97
2018-11-10T13:55:12.621Z,2.50
2018-11-10T13:57:41.641Z,2.23
2018-11-10T14:00:11.634Z,2.67
2018-11-10T14:02:40.846Z,2.10
2018-11-10T14:05:09.723Z,1.93
2018-11-10T14:07:39.185Z,1.67
2018-11-10T14:10:14.502Z,1.80
2018-11-10T14:12:45.027Z,1.87
2018-11-10T14:15:13.919Z,1.60
2018-11-10T14:17:43.883Z,2.03
2018-11-10T14:20:14.643Z,2.07
2018-11-10T14:22:44.730Z,2.37
2018-11-10T14:25:15.686Z,2.27
2018-11-10T14:27:46.068Z,2.97
2018-11-10T14:30:16.534Z,2.90
2018-11-10T14:32:46.643Z,2.17
2018-11-10T14:35:15.738Z,2.70
2018-11-10T14:37:45.214Z,3.03
2018-11-10T14:40:15.362Z,2.93
2018-11-10T14:42:45.158Z,3.17
2018-11-10T14:45:16.831Z,2.67
2018-11-10T14:47:45.516Z,2.77
2018-11-10T14:50:15.264Z,2.07
2018-11-10T14:52:44.754Z,2.87
2018-11-10T14:55:14.536Z,2.03
2018-11-10T14:57:44.836Z,2.17
2018-11-10T15:00:17.105Z,1.30
2018-11-10T15:02:45.802Z,1.83
2018-11-10T15:05:15.398Z,2.63
2018-11-10T15:07:44.632Z,2.90
2018-11-10T15:10:15.169Z,3.10
2018-11-10T15:12:46.136Z,3.23
2018-11-10T15:15:16.302Z,3.27
2018-11-10T15:17:45.492Z,3.13
2018-11-10T15:20:17.614Z,3.27
2018-11-10T15:22:47.090Z,2.57
2018-11-10T15:25:17.196Z,2.77
2018-11-10T15:27:47.196Z,2.30
2018-11-10T15:30:17.627Z,1.57
2018-11-10T15:32:47.401Z,2.30
2018-11-10T15:35:19.506Z,2.90
2018-11-10T15:37:49.478Z,2.00
2018-11-10T15:40:19.323Z,2.40
2018-11-10T15:42:48.414Z,2.53
2018-11-10T15:45:18.738Z,2.37
2018-11-10T15:47:47.787Z,2.40
2018-11-10T15:50:17.657Z,2.80
2018-11-10T15:52:46.443Z,2.90
2018-11-10T15:55:15.312Z,2.80
2018-11-10T15:57:44.493Z,2.50
2018-11-10T16:00:15.972Z,2.20
2018-11-10T16:02:45.206Z,2.70
2018-11-10T16:05:15.431Z,2.60
2018-11-10T16:07:44.165Z,2.60
2018-11-10T16:10:13.793Z,2.50
2018-11-10T16:12:43.414Z,2.73
2018-11-10T16:15:15.106Z,2.87
2018-11-10T16:17:44.730Z,2.80
2018-11-10T16:20:15.610Z,3.20
2018-11-10T16:22:46.689Z,4.00
2018-11-10T16:25:16.233Z,3.97
2018-11-10T16:27:46.081Z,4.60
2018-11-10T16:30:16.998Z,4.23
2018-11-10T16:32:46.784Z,4.13
2018-11-10T16:35:17.702Z,3.97
2018-11-10T16:37:47.134Z,3.83
2018-11-10T16:40:17.530Z,4.00
2018-11-10T16:42:47.711Z,4.40
2018-11-10T16:45:18.179Z,3.43
2018-11-10T16:47:47.008Z,3.90
2018-11-10T16:50:16.599Z,3.73
2018-11-10T16:52:46.470Z,3.73
2018-11-10T16:55:16.143Z,3.77
2018-11-10T16:57:45.398Z,3.70
2018-11-10T17:00:17.688Z,3.67
2018-11-10T17:02:47.305Z,4.00
2018-11-10T17:05:16.710Z,3.47
2018-11-10T17:07:45.877Z,3.90
2018-11-10T17:10:17.110Z,3.30
2018-11-10T17:12:46.208Z,3.43
2018-11-10T17:15:15.072Z,2.83
2018-11-10T17:17:44.505Z,2.70
2018-11-10T17:20:15.829Z,2.60
2018-11-10T17:22:45.280Z,2.60
2018-11-10T17:25:15.686Z,2.83
2018-11-10T17:27:44.979Z,3.40
2018-11-10T17:30:18.365Z,3.33
2018-11-10T17:32:47.250Z,3.50
2018-11-10T17:35:16.461Z,4.47
2018-11-10T17:37:45.670Z,3.60
2018-11-10T17:40:15.371Z,4.10
2018-11-10T17:42:44.743Z,3.90
2018-11-10T17:45:16.434Z,4.57
2018-11-10T17:47:45.390Z,4.43
2018-11-10T17:50:15.979Z,5.27
2018-11-10T17:52:45.143Z,4.60
2018-11-10T17:55:15.974Z,4.37
2018-11-10T17:57:47.213Z,4.27
2018-11-10T18:00:16.728Z,4.23
2018-11-10T18:02:45.844Z,4.17
2018-11-10T18:05:16.354Z,4.07
2018-11-10T18:07:45.643Z,4.43
2018-11-10T18:10:16.178Z,3.43
2018-11-10T18:12:46.217Z,3.90
2018-11-10T18:15:16.455Z,4.50
2018-11-10T18:17:45.730Z,4.57
2018-11-10T18:20:16.133Z,6.27
2018-11-10T18:22:45.233Z,5.97
2018-11-10T18:25:14.131Z,6.00
2018-11-10T18:27:43.024Z,6.67
2018-11-10T18:30:13.560Z,6.10
2018-11-10T18:32:43.450Z,5.40
2018-11-10T18:35:13.518Z,4.57
2018-11-10T18:37:43.970Z,5.10
2018-11-10T18:40:14.455Z,3.63
2018-11-10T18:42:43.867Z,4.53
2018-11-10T18:45:13.095Z,4.00
2018-11-10T18:47:42.693Z,4.60
2018-11-10T18:50:14.375Z,4.43
2018-11-10T18:52:43.967Z,4.20
2018-11-10T18:55:13.573Z,4.93
2018-11-10T18:57:43.198Z,3.07
2018-11-10T19:00:13.813Z,2.53
2018-11-10T19:02:43.427Z,4.37
2018-11-10T19:05:15.493Z,4.40
2018-11-10T19:07:44.304Z,3.07
2018-11-10T19:10:14.834Z,4.03
2018-11-10T19:12:45.377Z,2.57
2018-11-10T19:15:18.618Z,4.47
2018-11-10T19:17:48.034Z,4.80
2018-11-10T19:20:17.610Z,3.20
2018-11-10T19:22:47.638Z,3.13
2018-11-10T19:25:17.280Z,3.70
2018-11-10T19:27:47.804Z,3.57
2018-11-10T19:30:19.010Z,3.33
2018-11-10T19:32:48.833Z,2.93
2018-11-10T19:35:19.673Z,3.63
2018-11-10T19:37:48.850Z,3.37
2018-11-10T19:40:18.440Z,3.33
2018-11-10T19:42:48.077Z,4.47
2018-11-10T19:45:17.162Z,2.93
2018-11-10T19:47:46.670Z,3.43
2018-11-10T19:50:15.979Z,3.07
2018-11-10T19:52:45.060Z,2.87
2018-11-10T19:55:15.403Z,2.20
2018-11-10T19:57:44.869Z,3.20
2018-11-10T20:00:17.275Z,2.47
2018-11-10T20:02:46.262Z,2.17
2018-11-10T20:05:15.273Z,2.00
2018-11-10T20:07:44.245Z,2.80
2018-11-10T20:10:13.858Z,2.07
2018-11-10T20:12:44.033Z,4.10
2018-11-10T20:15:14.599Z,3.50
2018-11-10T20:17:44.078Z,2.83
2018-11-10T20:20:14.630Z,3.30
2018-11-10T20:22:44.694Z,2.83
2018-11-10T20:25:14.757Z,2.83
2018-11-10T20:27:44.241Z,3.30
2018-11-10T20:30:15.618Z,2.37
2018-11-10T20:32:44.729Z,3.40
2018-11-10T20:35:14.617Z,2.73
2018-11-10T20:37:44.394Z,2.50
2018-11-10T20:40:16.118Z,2.70
2018-11-10T20:42:45.518Z,3.27
2018-11-10T20:45:16.562Z,2.73
2018-11-10T20:47:46.082Z,3.10
2018-11-10T20:50:15.832Z,2.37
2018-11-10T20:52:45.651Z,3.00
2018-11-10T20:55:15.147Z,2.53
2018-11-10T20:57:43.945Z,2.43
2018-11-10T21:00:14.936Z,3.67
2018-11-10T21:02:44.895Z,3.13
2018-11-10T21:05:14.298Z,2.87
2018-11-10T21:07:43.702Z,2.23
2018-11-10T21:10:15.257Z,2.30
2018-11-10T21:12:45.600Z,2.20
2018-11-10T21:15:16.616Z,2.37
2018-11-10T21:17:52.382Z,2.40
2018-11-10T21:20:21.874Z,2.40
2018-11-10T21:22:51.147Z,2.30
2018-11-10T21:25:20.501Z,2.60
2018-11-10T21:27:49.194Z,3.07
2018-11-10T21:30:19.987Z,2.50
2018-11-10T21:32:49.705Z,2.10
2018-11-10T21:35:19.144Z,2.63
2018-11-10T21:37:48.217Z,2.60
2018-11-10T21:40:18.622Z,3.37
2018-11-10T21:42:47.723Z,2.80
2018-11-10T21:45:18.368Z,2.77
2018-11-10T21:47:47.812Z,3.13
2018-11-10T21:50:18.150Z,2.87
2018-11-10T21:52:47.194Z,2.17
2018-11-10T21:55:17.757Z,2.50
