createdAt,value
2023-01-13T00:00:38.243Z,100.00
2023-01-13T00:03:07.097Z,100.00
2023-01-13T00:05:35.728Z,100.00
2023-01-13T00:08:04.949Z,100.00
2023-01-13T00:10:33.313Z,100.00
2023-01-13T00:13:04.980Z,100.00
2023-01-13T00:15:33.421Z,100.00
2023-01-13T00:18:01.815Z,100.00
2023-01-13T00:20:30.158Z,100.00
2023-01-13T00:23:00.046Z,100.00
2023-01-13T00:25:28.351Z,100.00
2023-01-13T00:27:56.691Z,100.00
2023-01-13T00:30:26.372Z,100.00
2023-01-13T00:32:54.747Z,100.00
2023-01-13T00:35:23.108Z,100.00
2023-01-13T00:37:51.432Z,100.00
2023-01-13T00:40:19.817Z,100.00
2023-01-13T00:43:05.616Z,100.00
2023-01-13T00:45:35.429Z,100.00
2023-01-13T00:48:03.742Z,100.00
2023-01-13T00:50:32.121Z,100.00
2023-01-13T00:53:01.253Z,100.00
2023-01-13T00:55:31.920Z,100.00
2023-01-13T00:58:03.517Z,100.00
2023-01-13T01:00:32.223Z,100.00
2023-01-13T01:03:02.268Z,100.00
2023-01-13T01:05:30.598Z,100.00
2023-01-13T01:07:58.940Z,100.00
2023-01-13T01:10:27.303Z,100.00
2023-01-13T01:12:55.985Z,100.00
2023-01-13T01:15:24.537Z,100.00
2023-01-13T01:17:52.816Z,100.00
2023-01-13T01:20:22.513Z,100.00
2023-01-13T01:22:50.887Z,100.00
2023-01-13T01:25:19.202Z,100.00
2023-01-13T01:27:47.513Z,100.00
2023-01-13T01:30:16.524Z,100.00
2023-01-13T01:32:44.901Z,100.00
2023-01-13T01:35:13.245Z,100.00
2023-01-13T01:37:42.956Z,100.00
2023-01-13T01:40:12.589Z,100.00
2023-01-13T01:43:12.951Z,100.00
2023-01-13T01:45:41.260Z,100.00
2023-01-13T01:48:11.037Z,100.00
2023-01-13T01:50:40.366Z,100.00
2023-01-13T01:53:14.510Z,100.00
2023-01-13T01:55:43.602Z,100.00
2023-01-13T01:58:16.385Z,100.00
2023-01-13T02:00:45.067Z,100.00
2023-01-13T02:03:14.648Z,100.00
2023-01-13T02:05:43.226Z,100.00
2023-01-13T02:08:15.049Z,100.00
2023-01-13T02:10:46.199Z,100.00
2023-01-13T02:13:13.961Z,100.00
2023-01-13T02:15:48.850Z,100.00
2023-01-13T02:18:32.649Z,100.00
2023-01-13T02:21:37.734Z,100.00
2023-01-13T02:24:47.489Z,100.00
2023-01-13T02:27:55.405Z,100.00
2023-01-13T02:30:57.858Z,100.00
2023-01-13T02:33:38.979Z,100.00
2023-01-13T02:36:14.612Z,100.00
2023-01-13T02:38:51.419Z,100.00
2023-01-13T02:41:44.814Z,100.00
2023-01-13T02:44:16.685Z,100.00
2023-01-13T02:46:52.801Z,100.00
2023-01-13T02:49:29.058Z,100.00
2023-01-13T02:52:05.086Z,100.00
2023-01-13T02:54:36.981Z,100.00
2023-01-13T02:57:08.234Z,100.00
2023-01-13T02:59:37.830Z,100.00
2023-01-13T03:02:10.350Z,100.00
2023-01-13T03:04:50.914Z,100.00
2023-01-13T03:07:44.592Z,100.00
2023-01-13T03:10:27.474Z,100.00
2023-01-13T03:13:03.520Z,100.00
2023-01-13T03:15:44.260Z,100.00
2023-01-13T03:18:27.264Z,100.00
2023-01-13T03:21:05.808Z,100.00
2023-01-13T03:23:48.404Z,100.00
2023-01-13T03:26:19.936Z,100.00
2023-01-13T03:28:54.943Z,100.00
2023-01-13T03:31:29.117Z,100.00
2023-01-13T03:34:03.606Z,100.00
2023-01-13T03:36:35.351Z,100.00
2023-01-13T03:39:10.302Z,100.00
2023-01-13T03:41:45.474Z,100.00
2023-01-13T03:44:22.844Z,100.00
2023-01-13T03:47:01.426Z,100.00
2023-01-13T03:49:37.629Z,100.00
2023-01-13T03:52:10.376Z,100.00
2023-01-13T03:54:45.374Z,100.00
2023-01-13T03:57:17.087Z,100.00
2023-01-13T03:59:51.635Z,100.00
2023-01-13T04:02:28.638Z,100.00
2023-01-13T04:05:01.211Z,100.00
2023-01-13T04:07:41.076Z,100.00
2023-01-13T04:10:12.001Z,100.00
2023-01-13T04:13:04.214Z,100.00
2023-01-13T04:15:39.208Z,100.00
2023-01-13T04:18:15.905Z,100.00
2023-01-13T04:20:48.384Z,100.00
2023-01-13T04:23:17.500Z,100.00
2023-01-13T04:25:47.285Z,100.00
2023-01-13T04:28:16.470Z,100.00
2023-01-13T04:30:45.571Z,100.00
2023-01-13T04:33:15.431Z,100.00
2023-01-13T04:35:46.069Z,100.00
2023-01-13T04:38:16.894Z,100.00
2023-01-13T04:40:45.634Z,100.00
2023-01-13T04:43:15.582Z,100.00
2023-01-13T04:45:44.114Z,100.00
2023-01-13T04:48:13.161Z,100.00
2023-01-13T04:50:41.738Z,100.00
2023-01-13T04:53:12.049Z,100.00
2023-01-13T04:55:40.358Z,100.00
2023-01-13T04:58:11.236Z,100.00
2023-01-13T05:00:40.053Z,100.00
2023-01-13T05:03:08.478Z,100.00
2023-01-13T05:05:37.873Z,100.00
2023-01-13T05:08:06.786Z,100.00
2023-01-13T05:10:36.563Z,100.00
2023-01-13T05:13:22.701Z,100.00
2023-01-13T05:16:11.265Z,100.00
2023-01-13T05:18:40.294Z,100.00
2023-01-13T05:21:28.634Z,100.00
2023-01-13T05:24:14.301Z,100.00
2023-01-13T05:26:43.999Z,100.00
2023-01-13T05:29:12.324Z,100.00
2023-01-13T05:31:40.665Z,100.00
2023-01-13T05:34:08.976Z,100.00
2023-01-13T05:36:37.306Z,100.00
2023-01-13T05:39:06.113Z,100.00
2023-01-13T05:41:52.240Z,100.00
2023-01-13T05:44:22.024Z,100.00
2023-01-13T05:46:50.844Z,100.00
2023-01-13T05:49:19.193Z,100.00
2023-01-13T05:51:47.515Z,100.00
2023-01-13T05:54:16.037Z,100.00
2023-01-13T05:56:44.353Z,100.00
2023-01-13T05:59:12.838Z,100.00
2023-01-13T06:01:42.500Z,100.00
2023-01-13T06:04:11.033Z,100.00
2023-01-13T06:06:39.859Z,100.00
2023-01-13T06:09:08.208Z,100.00
2023-01-13T06:11:36.516Z,100.00
2023-01-13T06:14:05.080Z,100.00
2023-01-13T06:16:33.464Z,100.00
2023-01-13T06:19:03.223Z,100.00
2023-01-13T06:21:33.184Z,100.00
2023-01-13T06:24:02.345Z,100.00
2023-01-13T06:26:33.414Z,100.00
2023-01-13T06:29:01.737Z,100.00
2023-01-13T06:31:31.144Z,100.00
2023-01-13T06:34:03.149Z,100.00
2023-01-13T06:36:38.875Z,100.00
2023-01-13T06:39:08.888Z,100.00
2023-01-13T06:41:54.582Z,100.00
2023-01-13T06:44:24.660Z,100.00
2023-01-13T06:46:53.494Z,100.00
2023-01-13T06:49:21.992Z,100.00
2023-01-13T06:51:51.748Z,100.00
2023-01-13T06:54:20.061Z,100.00
2023-01-13T06:56:48.418Z,100.00
2023-01-13T06:59:16.881Z,100.00
2023-01-13T07:01:45.371Z,100.00
2023-01-13T07:04:14.665Z,100.00
2023-01-13T07:06:42.964Z,100.00
2023-01-13T07:09:13.976Z,100.00
2023-01-13T07:11:42.303Z,100.00
2023-01-13T07:14:28.211Z,100.00
2023-01-13T07:16:56.587Z,100.00
2023-01-13T07:19:24.955Z,100.00
2023-01-13T07:21:53.831Z,100.00
2023-01-13T07:24:23.525Z,100.00
2023-01-13T07:26:52.245Z,100.00
2023-01-13T07:29:20.605Z,100.00
2023-01-13T07:31:50.186Z,100.00
2023-01-13T07:34:18.807Z,100.00
2023-01-13T07:36:47.176Z,100.00
2023-01-13T07:39:15.728Z,100.00
2023-01-13T07:42:02.708Z,100.00
2023-01-13T07:44:31.094Z,100.00
2023-01-13T07:46:59.384Z,100.00
2023-01-13T07:49:27.890Z,100.00
2023-01-13T07:51:56.228Z,100.00
2023-01-13T07:54:39.102Z,100.00
2023-01-13T07:57:09.867Z,100.00
2023-01-13T07:59:38.181Z,100.00
2023-01-13T08:02:06.596Z,100.00
2023-01-13T08:04:35.520Z,100.00
2023-01-13T08:07:04.878Z,100.00
2023-01-13T08:09:33.226Z,100.00
2023-01-13T08:12:15.445Z,100.00
2023-01-13T08:14:45.193Z,100.00
2023-01-13T08:17:13.612Z,100.00
2023-01-13T08:19:41.946Z,100.00
2023-01-13T08:22:10.281Z,100.00
2023-01-13T08:24:38.806Z,100.00
2023-01-13T08:27:07.261Z,100.00
2023-01-13T08:29:35.667Z,100.00
2023-01-13T08:32:05.849Z,100.00
2023-01-13T08:34:34.258Z,100.00
2023-01-13T08:37:02.597Z,100.00
2023-01-13T08:39:31.142Z,100.00
2023-01-13T08:41:59.453Z,100.00
2023-01-13T08:44:30.829Z,100.00
2023-01-13T08:46:59.642Z,100.00
2023-01-13T08:49:29.398Z,100.00
2023-01-13T08:51:58.471Z,100.00
2023-01-13T08:54:26.837Z,100.00
2023-01-13T08:56:55.191Z,100.00
2023-01-13T08:59:23.604Z,100.00
2023-01-13T09:01:52.291Z,100.00
2023-01-13T09:04:23.527Z,100.00
2023-01-13T09:06:53.345Z,100.00
2023-01-13T09:09:21.839Z,100.00
2023-01-13T09:12:09.519Z,100.00
2023-01-13T09:14:39.552Z,100.00
2023-01-13T09:17:08.726Z,100.00
2023-01-13T09:19:37.660Z,100.00
2023-01-13T09:22:07.577Z,100.00
2023-01-13T09:24:35.913Z,100.00
2023-01-13T09:27:04.434Z,100.00
2023-01-13T09:29:32.837Z,100.00
2023-01-13T09:32:01.235Z,100.00
2023-01-13T09:34:47.011Z,100.00
2023-01-13T09:37:17.030Z,100.00
2023-01-13T09:39:45.448Z,100.00
2023-01-13T09:42:38.724Z,100.00
2023-01-13T09:45:10.121Z,100.00
2023-01-13T09:47:45.107Z,100.00
2023-01-13T09:50:24.837Z,100.00
2023-01-13T09:52:54.826Z,100.00
2023-01-13T09:55:30.230Z,100.00
2023-01-13T09:57:58.716Z,100.00
2023-01-13T10:00:31.681Z,100.00
2023-01-13T10:03:14.681Z,100.00
2023-01-13T10:05:49.619Z,100.00
2023-01-13T10:08:25.347Z,100.00
2023-01-13T10:10:56.996Z,100.00
2023-01-13T10:13:27.167Z,100.00
2023-01-13T10:16:19.750Z,100.00
2023-01-13T10:19:02.004Z,100.00
2023-01-13T10:21:52.097Z,100.00
2023-01-13T10:24:30.607Z,99.84
2023-01-13T10:27:05.717Z,98.97
2023-01-13T10:29:34.656Z,99.29
2023-01-13T10:32:03.403Z,99.11
2023-01-13T10:34:32.144Z,98.91
2023-01-13T10:37:02.919Z,99.77
2023-01-13T10:39:41.039Z,99.83
2023-01-13T10:42:14.849Z,99.59
2023-01-13T10:44:51.948Z,100.00
2023-01-13T10:47:26.735Z,100.00
2023-01-13T10:50:22.325Z,100.00
2023-01-13T10:53:02.058Z,100.00
2023-01-13T10:55:34.387Z,99.67
2023-01-13T10:58:17.409Z,99.58
2023-01-13T11:00:46.531Z,99.63
2023-01-13T11:03:20.625Z,99.46
2023-01-13T11:05:51.351Z,100.00
2023-01-13T11:08:21.858Z,99.52
2023-01-13T11:10:54.201Z,98.82
2023-01-13T11:13:31.709Z,99.38
2023-01-13T11:16:06.420Z,97.31
2023-01-13T11:18:51.940Z,96.72
2023-01-13T11:21:25.818Z,94.54
2023-01-13T11:24:05.095Z,91.74
2023-01-13T11:26:44.755Z,91.70
2023-01-13T11:29:21.924Z,89.82
2023-01-13T11:31:55.269Z,89.38
2023-01-13T11:34:31.497Z,88.24
2023-01-13T11:37:01.867Z,86.40
2023-01-13T11:39:41.547Z,85.26
2023-01-13T11:42:25.070Z,84.63
2023-01-13T11:45:03.665Z,84.07
2023-01-13T11:47:33.566Z,83.08
2023-01-13T11:50:03.122Z,82.55
2023-01-13T11:52:48.678Z,82.37
2023-01-13T11:55:28.214Z,82.95
2023-01-13T11:58:15.109Z,82.08
2023-01-13T12:01:10.376Z,79.82
2023-01-13T12:03:43.378Z,80.25
2023-01-13T12:06:20.915Z,79.60
2023-01-13T12:09:25.600Z,81.05
2023-01-13T12:12:22.700Z,80.26
2023-01-13T12:15:08.886Z,80.23
2023-01-13T12:17:48.373Z,80.85
2023-01-13T12:20:34.539Z,81.17
2023-01-13T12:23:12.563Z,80.90
2023-01-13T12:25:45.490Z,79.03
2023-01-13T12:28:18.881Z,79.17
2023-01-13T12:30:53.057Z,78.60
2023-01-13T12:33:30.492Z,78.36
2023-01-13T12:36:06.763Z,79.49
2023-01-13T12:38:38.236Z,78.79
2023-01-13T12:41:17.456Z,79.55
2023-01-13T12:44:07.173Z,78.34
2023-01-13T12:46:46.849Z,78.05
2023-01-13T12:49:24.417Z,75.64
2023-01-13T12:52:19.787Z,74.76
2023-01-13T12:55:20.905Z,73.11
2023-01-13T12:58:03.867Z,72.10
2023-01-13T13:00:38.047Z,73.68
2023-01-13T13:03:23.978Z,72.64
2023-01-13T13:06:02.251Z,71.57
2023-01-13T13:08:48.136Z,73.07
2023-01-13T13:12:09.672Z,73.04
2023-01-13T13:15:22.364Z,73.59
2023-01-13T13:18:21.056Z,73.19
2023-01-13T13:21:03.817Z,72.72
2023-01-13T13:24:03.246Z,72.56
2023-01-13T13:26:37.957Z,73.42
2023-01-13T13:29:31.835Z,73.29
2023-01-13T13:32:30.837Z,72.60
2023-01-13T13:35:19.486Z,72.41
2023-01-13T13:38:18.697Z,72.12
2023-01-13T13:41:06.405Z,71.44
2023-01-13T13:43:59.072Z,72.11
2023-01-13T13:46:48.162Z,70.52
2023-01-13T13:49:18.039Z,70.60
2023-01-13T13:51:52.923Z,70.62
2023-01-13T13:54:23.943Z,70.68
2023-01-13T13:56:53.140Z,72.95
2023-01-13T13:59:24.461Z,72.57
2023-01-13T14:02:01.416Z,72.84
2023-01-13T14:04:32.429Z,72.94
2023-01-13T14:07:04.473Z,73.42
2023-01-13T14:09:45.099Z,74.35
2023-01-13T14:12:18.849Z,72.63
2023-01-13T14:14:48.334Z,73.47
2023-01-13T14:17:24.847Z,73.69
2023-01-13T14:19:54.801Z,73.24
2023-01-13T14:22:23.413Z,73.50
2023-01-13T14:24:55.651Z,73.53
2023-01-13T14:27:27.515Z,73.32
2023-01-13T14:29:58.304Z,73.81
2023-01-13T14:32:36.062Z,73.22
2023-01-13T14:35:07.256Z,74.46
2023-01-13T14:37:39.514Z,74.10
2023-01-13T14:40:53.235Z,73.19
2023-01-13T14:43:25.943Z,72.90
2023-01-13T14:45:57.635Z,73.14
2023-01-13T14:48:35.767Z,72.19
2023-01-13T14:51:06.804Z,71.04
2023-01-13T14:53:40.651Z,69.79
2023-01-13T14:56:43.210Z,70.64
2023-01-13T14:59:51.857Z,69.38
2023-01-13T15:02:50.090Z,69.63
2023-01-13T15:05:31.699Z,70.36
2023-01-13T15:08:03.359Z,70.79
2023-01-13T15:10:33.842Z,70.89
2023-01-13T15:13:04.929Z,70.80
2023-01-13T15:15:36.516Z,71.24
2023-01-13T15:18:14.627Z,72.24
2023-01-13T15:20:43.773Z,72.74
2023-01-13T15:23:12.490Z,73.79
2023-01-13T15:25:42.577Z,73.28
2023-01-13T15:28:18.897Z,73.48
2023-01-13T15:30:47.929Z,72.87
2023-01-13T15:33:18.177Z,72.73
2023-01-13T15:35:48.824Z,72.39
2023-01-13T15:38:19.338Z,72.57
2023-01-13T15:40:48.345Z,72.22
2023-01-13T15:43:38.554Z,72.05
2023-01-13T15:46:33.312Z,71.96
2023-01-13T15:49:10.212Z,71.65
2023-01-13T15:51:38.961Z,72.11
2023-01-13T15:54:07.922Z,72.21
2023-01-13T15:56:39.209Z,72.41
2023-01-13T15:59:16.604Z,72.67
2023-01-13T16:01:45.632Z,73.16
2023-01-13T16:04:15.509Z,73.73
2023-01-13T16:06:50.161Z,73.43
2023-01-13T16:09:18.576Z,73.58
2023-01-13T16:11:47.180Z,74.16
2023-01-13T16:14:15.551Z,75.32
2023-01-13T16:16:43.991Z,74.82
2023-01-13T16:19:13.383Z,75.69
2023-01-13T16:21:43.212Z,77.04
2023-01-13T16:24:11.615Z,77.72
2023-01-13T16:26:39.928Z,76.96
2023-01-13T16:29:09.532Z,77.24
2023-01-13T16:31:38.154Z,77.00
2023-01-13T16:34:07.174Z,76.94
2023-01-13T16:36:36.992Z,77.55
2023-01-13T16:39:21.433Z,77.04
2023-01-13T16:41:49.903Z,76.50
2023-01-13T16:44:18.369Z,76.14
2023-01-13T16:46:47.697Z,76.10
2023-01-13T16:49:17.426Z,75.79
2023-01-13T16:51:45.930Z,78.74
2023-01-13T16:54:15.617Z,78.28
2023-01-13T16:56:44.540Z,80.19
2023-01-13T16:59:14.725Z,81.12
2023-01-13T17:01:44.823Z,81.94
2023-01-13T17:04:17.042Z,82.53
2023-01-13T17:06:51.979Z,82.48
2023-01-13T17:09:23.792Z,83.21
2023-01-13T17:11:52.786Z,82.95
2023-01-13T17:14:23.291Z,83.79
2023-01-13T17:16:53.958Z,84.50
2023-01-13T17:19:24.160Z,83.91
2023-01-13T17:21:52.546Z,84.95
2023-01-13T17:24:24.699Z,86.32
2023-01-13T17:26:53.054Z,86.36
2023-01-13T17:29:23.028Z,87.80
2023-01-13T17:31:52.233Z,87.63
2023-01-13T17:34:21.901Z,88.61
2023-01-13T17:36:50.498Z,88.64
2023-01-13T17:39:21.492Z,87.93
2023-01-13T17:41:51.619Z,89.26
2023-01-13T17:44:22.143Z,90.38
2023-01-13T17:46:51.048Z,90.25
2023-01-13T17:49:22.633Z,90.93
2023-01-13T17:51:51.559Z,91.69
2023-01-13T17:54:20.424Z,91.45
2023-01-13T17:56:48.760Z,91.16
2023-01-13T17:59:20.646Z,92.07
2023-01-13T18:01:49.257Z,92.31
2023-01-13T18:04:19.183Z,91.92
2023-01-13T18:06:48.510Z,92.10
2023-01-13T18:09:17.885Z,91.96
2023-01-13T18:11:47.409Z,93.48
2023-01-13T18:14:15.882Z,92.52
2023-01-13T18:16:45.752Z,93.14
2023-01-13T18:19:31.632Z,92.46
2023-01-13T18:22:17.339Z,91.77
2023-01-13T18:25:03.132Z,90.61
2023-01-13T18:27:34.523Z,89.38
2023-01-13T18:30:04.042Z,87.88
2023-01-13T18:32:34.858Z,86.89
2023-01-13T18:35:06.933Z,85.14
2023-01-13T18:37:38.512Z,85.80
2023-01-13T18:40:09.235Z,85.45
2023-01-13T18:42:54.136Z,84.29
2023-01-13T18:45:25.226Z,83.90
2023-01-13T18:47:56.932Z,83.91
2023-01-13T18:50:25.327Z,85.87
2023-01-13T18:52:54.109Z,87.40
2023-01-13T18:55:22.719Z,88.88
2023-01-13T18:57:51.577Z,89.36
2023-01-13T19:00:21.634Z,88.67
2023-01-13T19:05:38.223Z,88.61
2023-01-13T19:08:07.186Z,89.71
2023-01-13T19:10:36.528Z,90.10
2023-01-13T19:13:05.296Z,90.23
2023-01-13T19:15:33.833Z,90.24
2023-01-13T19:18:02.174Z,89.67
2023-01-13T19:20:30.530Z,89.49
2023-01-13T19:23:00.221Z,86.90
2023-01-13T19:25:28.615Z,87.30
2023-01-13T19:27:56.918Z,85.80
2023-01-13T19:30:25.286Z,85.07
2023-01-13T19:32:53.674Z,84.91
2023-01-13T19:35:21.998Z,84.57
2023-01-13T19:37:50.381Z,84.21
2023-01-13T19:40:20.291Z,83.06
2023-01-13T19:43:06.152Z,83.13
2023-01-13T19:45:36.145Z,83.51
2023-01-13T19:48:05.829Z,83.02
2023-01-13T19:50:38.569Z,83.04
2023-01-13T19:53:07.333Z,83.08
2023-01-13T19:55:37.038Z,82.67
2023-01-13T19:58:05.546Z,82.77
2023-01-13T20:00:34.845Z,83.01
2023-01-13T20:03:06.902Z,83.06
2023-01-13T20:05:35.325Z,82.78
2023-01-13T20:08:03.685Z,82.24
2023-01-13T20:10:32.089Z,83.11
2023-01-13T20:13:01.840Z,83.37
2023-01-13T20:15:30.436Z,83.23
2023-01-13T20:18:00.486Z,82.92
2023-01-13T20:20:28.813Z,83.37
2023-01-13T20:22:58.198Z,83.83
2023-01-13T20:25:28.591Z,83.70
2023-01-13T20:27:58.473Z,84.12
2023-01-13T20:30:28.190Z,84.88
2023-01-13T20:32:56.506Z,84.24
2023-01-13T20:35:29.561Z,84.41
2023-01-13T20:37:58.268Z,84.34
2023-01-13T20:40:26.614Z,84.34
2023-01-13T20:42:54.660Z,84.31
2023-01-13T20:45:23.381Z,83.86
2023-01-13T20:47:53.087Z,84.74
2023-01-13T20:50:21.939Z,83.95
2023-01-13T20:52:52.478Z,83.96
2023-01-13T20:55:20.806Z,84.10
2023-01-13T20:57:50.303Z,84.42
2023-01-13T21:00:19.749Z,83.71
2023-01-13T21:02:48.139Z,83.52
2023-01-13T21:05:18.096Z,83.90
2023-01-13T21:07:46.477Z,83.62
2023-01-13T21:10:14.985Z,84.08
2023-01-13T21:13:00.993Z,83.92
2023-01-13T21:15:29.436Z,83.30
2023-01-13T21:18:15.168Z,83.24
2023-01-13T21:20:45.110Z,83.32
2023-01-13T21:23:13.453Z,83.50
2023-01-13T21:25:41.784Z,83.94
2023-01-13T21:28:11.689Z,84.08
2023-01-13T21:30:40.372Z,84.52
2023-01-13T21:33:09.207Z,83.97
2023-01-13T21:35:40.762Z,84.49
2023-01-13T21:38:11.719Z,84.82
2023-01-13T21:40:40.027Z,85.21
2023-01-13T21:43:30.591Z,85.51
2023-01-13T21:46:16.402Z,86.07
2023-01-13T21:48:44.799Z,85.52
2023-01-13T21:51:13.080Z,85.32
2023-01-13T21:53:42.850Z,85.77
2023-01-13T21:56:11.192Z,85.64
2023-01-13T21:58:40.038Z,85.26
2023-01-13T22:01:09.764Z,85.17
2023-01-13T22:03:54.681Z,85.42
2023-01-13T22:06:23.363Z,85.59
2023-01-13T22:08:55.483Z,85.87
2023-01-13T22:11:24.183Z,85.67
2023-01-13T22:14:09.284Z,86.35
2023-01-13T22:16:39.811Z,86.57
2023-01-13T22:19:09.536Z,86.63
2023-01-13T22:21:38.015Z,86.90
2023-01-13T22:24:08.142Z,87.02
2023-01-13T22:26:36.573Z,87.26
2023-01-13T22:29:05.003Z,86.94
2023-01-13T22:31:33.436Z,87.29
2023-01-13T22:34:01.859Z,87.33
2023-01-13T22:36:30.457Z,87.50
2023-01-13T22:39:00.436Z,88.09
2023-01-13T22:41:30.301Z,88.16
2023-01-13T22:43:58.632Z,89.01
2023-01-13T22:46:27.010Z,88.89
2023-01-13T22:48:55.894Z,88.96
2023-01-13T22:51:25.105Z,88.86
2023-01-13T22:53:53.650Z,88.50
2023-01-13T22:56:24.387Z,89.44
2023-01-13T22:58:55.985Z,88.85
2023-01-13T23:01:25.579Z,89.25
2023-01-13T23:03:54.343Z,89.84
2023-01-13T23:06:25.164Z,90.06
2023-01-13T23:08:54.271Z,90.13
2023-01-13T23:11:25.048Z,90.33
2023-01-13T23:13:59.441Z,90.64
2023-01-13T23:16:28.316Z,90.51
2023-01-13T23:18:57.001Z,90.75
2023-01-13T23:21:27.043Z,91.20
2023-01-13T23:23:58.449Z,91.12
2023-01-13T23:26:27.802Z,90.62
2023-01-13T23:29:01.386Z,91.34
2023-01-13T23:31:29.816Z,90.40
2023-01-13T23:33:58.839Z,90.97
2023-01-13T23:36:29.039Z,91.13
2023-01-13T23:38:59.179Z,91.34
2023-01-13T23:41:29.410Z,91.11
2023-01-13T23:44:00.646Z,91.61
2023-01-13T23:46:30.304Z,92.01
2023-01-13T23:48:58.771Z,92.79
2023-01-13T23:51:29.896Z,92.69
2023-01-13T23:53:59.497Z,93.86
2023-01-13T23:56:30.485Z,93.79
2023-01-13T23:59:00.436Z,94.26
