createdAt,value
2023-03-15T00:02:04.346Z,2.22
2023-03-15T00:04:32.547Z,2.35
2023-03-15T00:06:59.683Z,3.00
2023-03-15T00:09:27.608Z,2.88
2023-03-15T00:11:54.790Z,2.75
2023-03-15T00:14:22.480Z,2.65
2023-03-15T00:16:49.790Z,2.63
2023-03-15T00:19:16.665Z,2.38
2023-03-15T00:21:44.450Z,3.05
2023-03-15T00:24:11.802Z,3.05
2023-03-15T00:26:38.929Z,3.33
2023-03-15T00:29:08.650Z,2.92
2023-03-15T00:31:36.048Z,2.72
2023-03-15T00:34:03.101Z,3.20
2023-03-15T00:36:32.005Z,2.72
2023-03-15T00:38:58.906Z,2.83
2023-03-15T00:41:25.815Z,2.85
2023-03-15T00:43:53.060Z,2.38
2023-03-15T00:46:20.506Z,1.83
2023-03-15T00:48:52.034Z,1.63
2023-03-15T00:51:23.410Z,1.73
2023-03-15T00:53:53.235Z,2.35
2023-03-15T00:56:26.793Z,2.00
2023-03-15T00:58:53.992Z,3.15
2023-03-15T01:01:29.796Z,2.97
2023-03-15T01:03:57.428Z,2.47
2023-03-15T01:06:28.741Z,2.72
2023-03-15T01:08:57.034Z,2.10
2023-03-15T01:11:28.213Z,2.33
2023-03-15T01:13:59.049Z,2.50
2023-03-15T01:16:27.851Z,1.77
2023-03-15T01:18:56.083Z,2.05
2023-03-15T01:21:24.578Z,2.40
2023-03-15T01:23:52.012Z,2.22
2023-03-15T01:26:22.370Z,2.33
2023-03-15T01:28:50.158Z,2.28
2023-03-15T01:31:25.288Z,2.30
2023-03-15T01:33:53.006Z,2.78
2023-03-15T01:36:20.883Z,3.13
2023-03-15T01:38:49.512Z,3.60
2023-03-15T01:41:20.251Z,3.40
2023-03-15T01:43:48.568Z,3.58
2023-03-15T01:46:34.440Z,3.60
2023-03-15T01:49:33.234Z,3.65
2023-03-15T01:52:13.034Z,4.07
2023-03-15T01:55:10.058Z,3.90
2023-03-15T01:57:55.960Z,3.87
2023-03-15T02:00:24.935Z,4.10
2023-03-15T02:03:19.121Z,4.15
2023-03-15T02:05:58.916Z,4.00
2023-03-15T02:08:54.703Z,3.78
2023-03-15T02:11:26.256Z,4.25
2023-03-15T02:13:57.684Z,3.67
2023-03-15T02:16:26.046Z,3.83
2023-03-15T02:18:58.505Z,3.83
2023-03-15T02:22:00.671Z,3.35
2023-03-15T02:25:12.370Z,3.58
2023-03-15T02:27:40.893Z,3.63
2023-03-15T02:30:10.212Z,3.42
2023-03-15T02:32:37.251Z,3.35
2023-03-15T02:35:04.661Z,3.15
2023-03-15T02:37:31.692Z,3.13
2023-03-15T02:39:58.775Z,3.35
2023-03-15T02:42:26.778Z,2.95
2023-03-15T02:44:58.211Z,3.50
2023-03-15T02:47:32.840Z,3.40
2023-03-15T02:52:27.567Z,3.03
2023-03-15T02:54:54.995Z,3.17
2023-03-15T02:57:22.095Z,3.05
2023-03-15T02:59:51.004Z,2.63
2023-03-15T03:02:19.582Z,3.50
2023-03-15T03:04:47.248Z,3.78
2023-03-15T03:07:14.586Z,2.95
2023-03-15T03:09:51.367Z,2.75
2023-03-15T03:12:21.006Z,2.90
2023-03-15T03:14:48.314Z,2.60
2023-03-15T03:17:18.134Z,2.55
2023-03-15T03:19:45.870Z,2.47
2023-03-15T03:22:13.760Z,2.05
2023-03-15T03:24:45.754Z,1.98
2023-03-15T03:27:17.625Z,2.25
2023-03-15T03:29:46.955Z,1.98
2023-03-15T03:32:14.695Z,1.67
2023-03-15T03:34:41.978Z,1.60
2023-03-15T03:37:09.044Z,1.63
2023-03-15T03:39:50.750Z,1.60
2023-03-15T03:42:17.959Z,1.40
2023-03-15T03:44:44.843Z,1.25
2023-03-15T03:47:12.248Z,1.30
2023-03-15T03:49:39.414Z,1.60
2023-03-15T03:52:06.664Z,1.17
2023-03-15T03:54:33.864Z,1.10
2023-03-15T03:57:00.974Z,0.90
2023-03-15T03:59:32.548Z,0.95
2023-03-15T04:02:04.444Z,1.02
2023-03-15T04:04:31.644Z,1.00
2023-03-15T04:06:59.016Z,0.95
2023-03-15T04:09:31.499Z,1.05
2023-03-15T04:11:58.540Z,0.98
2023-03-15T04:14:25.540Z,0.90
2023-03-15T04:16:54.574Z,0.80
2023-03-15T04:19:23.129Z,0.80
2023-03-15T04:21:52.363Z,0.88
2023-03-15T04:24:39.750Z,0.93
2023-03-15T04:27:14.655Z,1.17
2023-03-15T04:30:05.148Z,1.58
2023-03-15T04:33:03.492Z,2.13
2023-03-15T04:35:48.376Z,2.28
2023-03-15T04:38:35.715Z,2.67
2023-03-15T04:41:10.785Z,2.13
2023-03-15T04:43:56.396Z,1.83
2023-03-15T04:46:44.334Z,1.92
2023-03-15T04:49:11.995Z,1.55
2023-03-15T04:51:57.521Z,1.98
2023-03-15T04:54:42.694Z,3.15
2023-03-15T04:57:18.667Z,2.78
2023-03-15T04:59:57.020Z,2.80
2023-03-15T05:02:41.348Z,2.75
2023-03-15T05:05:25.602Z,3.65
2023-03-15T05:07:57.378Z,3.15
2023-03-15T05:10:44.053Z,3.65
2023-03-15T05:13:44.120Z,3.45
2023-03-15T05:16:21.165Z,4.07
2023-03-15T05:19:03.652Z,4.18
2023-03-15T05:21:58.231Z,3.28
2023-03-15T05:24:44.318Z,3.80
2023-03-15T05:27:46.792Z,3.95
2023-03-15T05:30:25.972Z,3.95
2023-03-15T05:33:11.824Z,4.72
2023-03-15T05:35:44.837Z,5.22
2023-03-15T05:38:32.196Z,5.10
2023-03-15T05:41:17.973Z,5.47
2023-03-15T05:44:10.634Z,5.22
2023-03-15T05:47:06.968Z,6.20
2023-03-15T05:49:54.113Z,5.90
2023-03-15T05:52:40.512Z,5.97
2023-03-15T05:55:26.640Z,7.22
2023-03-15T05:58:19.476Z,6.40
2023-03-15T06:01:14.542Z,6.75
2023-03-15T06:04:06.919Z,8.20
2023-03-15T06:06:35.231Z,7.40
2023-03-15T06:09:04.941Z,7.95
2023-03-15T06:11:32.044Z,7.57
2023-03-15T06:14:01.470Z,8.02
2023-03-15T06:16:44.845Z,8.75
2023-03-15T06:19:12.087Z,8.32
2023-03-15T06:21:39.045Z,8.30
2023-03-15T06:24:11.813Z,8.40
2023-03-15T06:26:39.204Z,7.82
2023-03-15T06:29:07.116Z,8.63
2023-03-15T06:31:34.295Z,8.10
2023-03-15T06:34:04.345Z,8.55
2023-03-15T06:36:31.938Z,8.20
2023-03-15T06:38:58.935Z,8.32
2023-03-15T06:41:26.901Z,9.10
2023-03-15T06:44:00.773Z,8.95
2023-03-15T06:46:28.366Z,8.52
2023-03-15T06:48:55.913Z,8.30
2023-03-15T06:51:23.775Z,7.57
2023-03-15T06:53:53.270Z,8.20
2023-03-15T06:56:20.992Z,7.72
2023-03-15T06:58:47.983Z,7.63
2023-03-15T07:01:16.477Z,7.43
2023-03-15T07:03:43.597Z,7.30
2023-03-15T07:06:10.642Z,7.68
2023-03-15T07:08:37.633Z,7.45
2023-03-15T07:11:06.285Z,7.15
2023-03-15T07:13:33.290Z,6.93
2023-03-15T07:16:00.714Z,6.43
2023-03-15T07:18:27.877Z,6.18
2023-03-15T07:21:03.088Z,6.18
2023-03-15T07:23:31.012Z,7.18
2023-03-15T07:25:57.979Z,6.13
2023-03-15T07:28:27.151Z,6.22
2023-03-15T07:31:03.104Z,6.72
2023-03-15T07:33:33.273Z,6.70
2023-03-15T07:36:01.427Z,7.05
2023-03-15T07:38:31.704Z,6.53
2023-03-15T07:41:01.864Z,6.68
2023-03-15T07:43:29.431Z,6.60
2023-03-15T07:46:10.890Z,6.50
2023-03-15T07:48:37.854Z,6.65
2023-03-15T07:51:05.340Z,6.38
2023-03-15T07:53:32.400Z,6.07
2023-03-15T07:55:59.328Z,7.00
2023-03-15T07:58:26.324Z,7.38
2023-03-15T08:00:56.345Z,6.53
2023-03-15T08:03:26.744Z,6.57
2023-03-15T08:05:54.188Z,7.05
2023-03-15T08:08:21.182Z,7.03
2023-03-15T08:10:48.062Z,7.22
2023-03-15T08:13:15.058Z,6.38
2023-03-15T08:15:45.464Z,6.63
2023-03-15T08:18:12.388Z,7.20
2023-03-15T08:20:39.264Z,7.50
2023-03-15T08:23:06.388Z,6.70
2023-03-15T08:25:33.247Z,6.53
2023-03-15T08:28:00.939Z,6.07
2023-03-15T08:30:28.112Z,6.53
2023-03-15T08:32:55.173Z,7.05
2023-03-15T08:35:22.753Z,6.90
2023-03-15T08:37:52.370Z,5.72
2023-03-15T08:40:24.042Z,6.25
2023-03-15T08:42:52.886Z,5.95
2023-03-15T08:45:21.385Z,5.53
2023-03-15T08:47:48.346Z,6.38
2023-03-15T08:50:17.253Z,5.88
2023-03-15T08:52:44.219Z,6.07
2023-03-15T08:55:14.380Z,11.50
2023-03-15T08:57:41.759Z,6.28
2023-03-15T09:00:17.176Z,5.88
2023-03-15T09:02:44.399Z,5.72
2023-03-15T09:05:11.874Z,5.45
2023-03-15T09:07:43.793Z,5.05
2023-03-15T09:10:15.770Z,5.00
2023-03-15T09:12:45.127Z,4.63
2023-03-15T09:15:12.620Z,5.80
2023-03-15T09:17:40.870Z,5.30
2023-03-15T09:20:18.837Z,5.55
2023-03-15T09:22:53.306Z,5.45
2023-03-15T09:25:21.320Z,5.88
2023-03-15T09:27:48.320Z,5.00
2023-03-15T09:30:16.088Z,4.78
2023-03-15T09:32:44.122Z,4.88
2023-03-15T09:35:16.042Z,4.75
2023-03-15T09:37:43.204Z,4.93
2023-03-15T09:40:41.420Z,4.55
2023-03-15T09:43:11.797Z,4.97
2023-03-15T09:46:15.544Z,4.43
2023-03-15T09:49:09.719Z,4.70
2023-03-15T09:51:47.904Z,4.60
2023-03-15T09:54:29.395Z,4.47
2023-03-15T09:57:00.110Z,4.45
2023-03-15T09:59:35.337Z,4.97
2023-03-15T10:02:17.654Z,4.00
2023-03-15T10:04:49.319Z,4.38
2023-03-15T10:07:16.988Z,3.95
2023-03-15T10:09:45.555Z,3.40
2023-03-15T10:12:28.901Z,4.30
2023-03-15T10:15:21.545Z,3.78
2023-03-15T10:18:27.692Z,3.97
2023-03-15T10:24:19.719Z,4.07
2023-03-15T10:26:50.369Z,4.20
2023-03-15T10:29:21.575Z,3.60
2023-03-15T10:31:48.693Z,4.07
2023-03-15T10:34:16.816Z,2.88
2023-03-15T10:36:50.136Z,3.20
2023-03-15T10:39:17.321Z,3.53
2023-03-15T10:41:47.526Z,3.42
2023-03-15T10:44:20.839Z,3.20
2023-03-15T10:47:04.864Z,2.63
2023-03-15T10:49:41.107Z,3.05
2023-03-15T10:52:28.605Z,3.35
2023-03-15T10:55:02.455Z,2.90
2023-03-15T10:57:39.127Z,2.70
2023-03-15T11:02:52.892Z,3.10
2023-03-15T11:05:20.373Z,8.82
2023-03-15T11:08:00.176Z,3.40
2023-03-15T11:10:34.228Z,2.05
2023-03-15T11:13:14.477Z,2.70
2023-03-15T11:16:14.390Z,2.42
2023-03-15T11:19:12.033Z,2.33
2023-03-15T11:21:42.176Z,2.20
2023-03-15T11:24:25.093Z,2.22
2023-03-15T11:26:56.090Z,2.33
2023-03-15T11:29:33.230Z,1.80
2023-03-15T11:32:11.039Z,1.77
2023-03-15T11:35:00.640Z,1.55
2023-03-15T11:37:55.194Z,1.52
2023-03-15T11:40:33.658Z,1.50
2023-03-15T11:43:38.417Z,1.45
2023-03-15T11:46:14.862Z,1.70
2023-03-15T11:48:54.981Z,1.20
2023-03-15T11:51:22.283Z,0.98
2023-03-15T11:53:54.801Z,0.90
2023-03-15T11:56:21.864Z,1.58
2023-03-15T11:59:13.043Z,2.28
2023-03-15T12:01:54.708Z,1.95
2023-03-15T12:04:24.702Z,1.83
2023-03-15T12:06:56.984Z,2.03
2023-03-15T12:09:32.663Z,1.88
2023-03-15T12:12:03.324Z,1.52
2023-03-15T12:14:37.249Z,1.50
2023-03-15T12:17:24.345Z,1.75
2023-03-15T12:20:12.100Z,1.80
2023-03-15T12:22:50.796Z,1.90
2023-03-15T12:25:48.847Z,2.03
2023-03-15T12:29:01.808Z,1.42
2023-03-15T12:31:57.586Z,1.40
2023-03-15T12:37:17.909Z,1.80
2023-03-15T12:40:01.072Z,1.50
2023-03-15T12:42:31.533Z,1.65
2023-03-15T12:45:17.070Z,1.23
2023-03-15T12:47:49.897Z,1.15
2023-03-15T12:50:52.406Z,1.30
2023-03-15T12:53:38.806Z,1.50
2023-03-15T12:56:42.384Z,1.40
2023-03-15T13:00:32.798Z,1.48
2023-03-15T13:03:16.354Z,1.20
2023-03-15T13:06:12.224Z,1.25
2023-03-15T13:08:57.090Z,1.33
2023-03-15T13:11:50.952Z,2.33
2023-03-15T13:14:58.954Z,1.60
2023-03-15T13:17:58.595Z,1.42
2023-03-15T13:20:49.038Z,2.00
2023-03-15T13:23:26.117Z,1.15
2023-03-15T13:26:36.484Z,1.20
2023-03-15T13:29:15.033Z,1.10
2023-03-15T13:31:44.019Z,1.40
2023-03-15T13:34:18.648Z,1.20
2023-03-15T13:36:55.979Z,1.40
2023-03-15T13:39:28.242Z,1.02
2023-03-15T13:42:17.598Z,1.00
2023-03-15T13:44:44.666Z,1.30
2023-03-15T13:47:23.277Z,1.13
2023-03-15T13:49:53.065Z,1.10
2023-03-15T13:52:20.520Z,1.05
2023-03-15T13:54:47.795Z,1.05
2023-03-15T13:57:19.423Z,0.95
2023-03-15T14:00:19.139Z,0.82
2023-03-15T14:02:58.169Z,0.93
2023-03-15T14:05:29.663Z,0.98
2023-03-15T14:07:59.350Z,0.77
2023-03-15T14:10:32.209Z,1.00
2023-03-15T14:13:29.451Z,1.10
2023-03-15T14:16:15.728Z,1.10
2023-03-15T14:18:43.170Z,1.13
2023-03-15T14:21:21.563Z,1.00
2023-03-15T14:23:49.510Z,0.80
2023-03-15T14:26:26.848Z,0.77
2023-03-15T14:29:02.381Z,0.88
2023-03-15T14:31:37.155Z,1.08
2023-03-15T14:34:24.600Z,0.90
2023-03-15T14:36:55.631Z,0.90
2023-03-15T14:39:29.674Z,0.75
2023-03-15T14:41:56.851Z,1.25
2023-03-15T14:44:23.893Z,1.27
2023-03-15T14:46:51.120Z,1.13
2023-03-15T14:49:25.691Z,1.10
2023-03-15T14:52:14.294Z,1.10
2023-03-15T14:54:49.094Z,1.23
2023-03-15T14:57:16.223Z,0.90
2023-03-15T14:59:43.854Z,1.10
2023-03-15T15:02:18.307Z,1.05
2023-03-15T15:04:48.094Z,1.10
2023-03-15T15:07:17.468Z,1.05
2023-03-15T15:09:50.189Z,0.90
2023-03-15T15:13:07.691Z,1.02
2023-03-15T15:15:53.633Z,1.20
2023-03-15T15:18:24.421Z,1.10
2023-03-15T15:20:54.406Z,1.23
2023-03-15T15:23:41.813Z,1.00
2023-03-15T15:26:22.081Z,1.05
2023-03-15T15:28:49.939Z,0.85
2023-03-15T15:31:22.613Z,1.27
2023-03-15T15:33:51.219Z,0.80
2023-03-15T15:36:31.226Z,1.00
2023-03-15T15:39:06.088Z,1.25
2023-03-15T15:41:33.906Z,1.30
2023-03-15T15:44:01.190Z,0.95
2023-03-15T15:46:28.253Z,1.10
2023-03-15T15:48:55.335Z,0.93
2023-03-15T15:51:28.637Z,1.00
2023-03-15T15:53:59.146Z,1.13
2023-03-15T15:56:44.029Z,1.10
2023-03-15T15:59:14.946Z,1.50
2023-03-15T16:01:58.943Z,1.10
2023-03-15T16:06:59.583Z,1.23
2023-03-15T16:09:30.293Z,0.93
2023-03-15T16:11:58.261Z,1.20
2023-03-15T16:14:25.196Z,4.50
2023-03-15T16:16:52.110Z,6.30
2023-03-15T16:19:19.055Z,1.45
2023-03-15T16:21:51.540Z,1.50
2023-03-15T16:24:28.492Z,1.23
2023-03-15T16:27:06.064Z,0.95
2023-03-15T16:29:44.338Z,1.52
2023-03-15T16:32:19.348Z,1.10
2023-03-15T16:34:50.207Z,2.53
2023-03-15T16:37:23.929Z,1.60
2023-03-15T16:39:55.498Z,1.20
2023-03-15T16:42:24.382Z,1.17
2023-03-15T16:44:52.297Z,1.20
2023-03-15T16:47:19.703Z,1.08
2023-03-15T16:49:46.613Z,0.90
2023-03-15T16:52:16.892Z,1.58
2023-03-15T16:54:47.621Z,2.65
2023-03-15T16:57:23.225Z,1.50
2023-03-15T16:59:51.417Z,1.30
2023-03-15T17:02:25.905Z,1.77
2023-03-15T17:04:53.159Z,1.42
2023-03-15T17:07:33.989Z,1.88
2023-03-15T17:10:09.070Z,1.88
2023-03-15T17:15:04.985Z,1.92
2023-03-15T17:17:33.265Z,3.35
2023-03-15T17:20:00.716Z,1.52
2023-03-15T17:22:28.480Z,3.13
2023-03-15T17:24:55.519Z,1.73
2023-03-15T17:27:37.747Z,4.22
2023-03-15T17:30:36.422Z,2.55
2023-03-15T17:33:04.952Z,2.65
2023-03-15T17:35:42.655Z,3.58
2023-03-15T17:38:21.699Z,3.38
2023-03-15T17:40:49.549Z,2.78
2023-03-15T17:43:17.235Z,1.55
2023-03-15T17:45:44.202Z,2.38
2023-03-15T17:48:11.368Z,3.83
2023-03-15T17:50:40.052Z,39.72
2023-03-15T17:53:16.870Z,25.70
2023-03-15T17:55:46.165Z,4.65
2023-03-15T17:58:20.037Z,2.75
2023-03-15T18:00:51.010Z,2.42
2023-03-15T18:03:18.547Z,2.28
2023-03-15T18:05:46.020Z,3.05
2023-03-15T18:08:21.013Z,2.80
2023-03-15T18:13:23.224Z,3.95
2023-03-15T18:15:51.216Z,3.00
2023-03-15T18:18:19.377Z,5.20
2023-03-15T18:20:49.348Z,3.55
2023-03-15T18:23:18.032Z,3.10
2023-03-15T18:25:45.050Z,3.00
2023-03-15T18:28:12.284Z,2.65
2023-03-15T18:30:39.328Z,2.42
2023-03-15T18:33:06.686Z,2.65
2023-03-15T18:35:36.376Z,2.53
2023-03-15T18:38:05.019Z,2.60
2023-03-15T18:40:34.518Z,2.65
2023-03-15T18:43:04.317Z,3.33
2023-03-15T18:45:36.636Z,2.83
2023-03-15T18:48:06.325Z,3.17
2023-03-15T18:50:36.135Z,4.47
2023-03-15T18:53:06.161Z,3.60
2023-03-15T18:55:34.429Z,4.05
2023-03-15T18:58:01.579Z,3.33
2023-03-15T19:00:32.737Z,3.42
2023-03-15T19:03:02.511Z,3.88
2023-03-15T19:05:33.633Z,3.25
2023-03-15T19:08:01.106Z,2.63
2023-03-15T19:10:28.525Z,3.67
2023-03-15T19:12:55.606Z,4.40
2023-03-15T19:15:23.959Z,5.55
2023-03-15T19:17:54.487Z,6.80
2023-03-15T19:20:23.055Z,6.70
2023-03-15T19:22:52.124Z,5.35
2023-03-15T19:25:19.726Z,5.57
2023-03-15T19:27:47.156Z,5.13
2023-03-15T19:30:18.896Z,4.75
2023-03-15T19:32:48.114Z,4.70
2023-03-15T19:35:15.774Z,5.68
2023-03-15T19:37:44.341Z,5.22
2023-03-15T19:40:13.186Z,5.65
2023-03-15T19:42:40.102Z,5.15
2023-03-15T19:45:08.132Z,4.80
2023-03-15T19:47:35.034Z,4.15
2023-03-15T19:50:02.139Z,4.32
2023-03-15T19:52:29.131Z,5.47
2023-03-15T19:54:57.049Z,8.25
2023-03-15T19:57:23.963Z,6.15
2023-03-15T19:59:50.907Z,6.70
2023-03-15T20:02:18.426Z,6.28
2023-03-15T20:04:45.804Z,4.35
2023-03-15T20:07:12.924Z,4.28
2023-03-15T20:09:41.501Z,4.65
2023-03-15T20:12:11.862Z,5.38
2023-03-15T20:14:38.899Z,5.10
2023-03-15T20:17:06.040Z,4.38
2023-03-15T20:19:33.061Z,4.63
2023-03-15T20:21:59.941Z,4.80
2023-03-15T20:24:26.794Z,4.50
2023-03-15T20:26:54.252Z,4.43
2023-03-15T20:29:22.356Z,4.55
2023-03-15T20:31:50.682Z,4.30
2023-03-15T20:34:17.850Z,4.53
2023-03-15T20:36:45.189Z,3.63
2023-03-15T20:39:12.253Z,4.15
2023-03-15T20:41:39.294Z,3.22
2023-03-15T20:44:07.091Z,4.18
2023-03-15T20:46:34.655Z,3.67
2023-03-15T20:49:01.883Z,4.10
2023-03-15T20:51:28.896Z,4.18
2023-03-15T20:53:56.051Z,4.30
2023-03-15T20:56:22.985Z,4.18
2023-03-15T20:58:49.914Z,4.30
2023-03-15T21:01:17.312Z,4.05
2023-03-15T21:03:46.260Z,3.95
2023-03-15T21:06:14.317Z,3.92
2023-03-15T21:08:45.956Z,4.32
2023-03-15T21:11:12.923Z,3.70
2023-03-15T21:13:39.952Z,3.67
2023-03-15T21:16:07.022Z,3.67
2023-03-15T21:18:35.877Z,3.97
2023-03-15T21:21:07.690Z,4.05
2023-03-15T21:23:35.692Z,3.40
2023-03-15T21:26:06.381Z,4.60
2023-03-15T21:28:34.384Z,5.13
2023-03-15T21:31:01.328Z,4.30
2023-03-15T21:33:31.092Z,3.70
2023-03-15T21:35:59.687Z,3.55
2023-03-15T21:38:31.248Z,3.05
2023-03-15T21:40:59.807Z,2.88
2023-03-15T21:43:32.752Z,2.97
2023-03-15T21:46:05.219Z,3.25
2023-03-15T21:48:32.292Z,3.35
2023-03-15T21:51:01.816Z,3.28
2023-03-15T21:53:30.447Z,3.58
2023-03-15T21:55:58.960Z,2.88
2023-03-15T21:58:27.447Z,3.50
2023-03-15T22:01:04.516Z,3.30
2023-03-15T22:03:33.657Z,3.20
2023-03-15T22:06:00.960Z,3.75
2023-03-15T22:08:28.245Z,3.33
2023-03-15T22:10:57.484Z,4.18
2023-03-15T22:13:25.400Z,4.00
2023-03-15T22:15:53.304Z,3.42
2023-03-15T22:18:21.417Z,3.85
2023-03-15T22:20:51.792Z,3.35
2023-03-15T22:23:19.169Z,3.85
2023-03-15T22:25:46.356Z,3.60
2023-03-15T22:28:14.095Z,3.65
2023-03-15T22:30:41.852Z,3.70
2023-03-15T22:33:09.653Z,3.65
2023-03-15T22:35:36.554Z,3.42
2023-03-15T22:38:09.811Z,3.35
2023-03-15T22:40:40.296Z,2.85
2023-03-15T22:43:08.731Z,3.30
2023-03-15T22:45:36.534Z,3.08
2023-03-15T22:48:03.873Z,3.03
2023-03-15T22:50:31.405Z,2.92
2023-03-15T22:52:58.344Z,3.05
2023-03-15T22:55:25.585Z,2.80
2023-03-15T22:57:53.843Z,2.75
2023-03-15T23:00:22.382Z,3.10
2023-03-15T23:02:49.746Z,3.05
2023-03-15T23:05:19.354Z,3.10
2023-03-15T23:07:46.494Z,2.97
2023-03-15T23:10:13.790Z,2.70
2023-03-15T23:12:41.067Z,2.50
2023-03-15T23:15:09.245Z,2.70
2023-03-15T23:17:36.158Z,2.90
2023-03-15T23:20:07.039Z,2.85
2023-03-15T23:22:33.994Z,2.67
2023-03-15T23:25:01.428Z,2.97
2023-03-15T23:27:28.596Z,2.65
2023-03-15T23:29:55.597Z,2.42
2023-03-15T23:32:25.092Z,2.80
2023-03-15T23:34:53.582Z,2.58
2023-03-15T23:37:21.249Z,2.80
2023-03-15T23:39:48.133Z,2.90
2023-03-15T23:42:15.049Z,2.55
2023-03-15T23:44:42.190Z,2.88
2023-03-15T23:47:09.307Z,2.83
2023-03-15T23:49:36.466Z,2.80
2023-03-15T23:52:06.914Z,2.38
2023-03-15T23:54:39.636Z,2.47
2023-03-15T23:57:08.877Z,2.53
2023-03-15T23:59:38.079Z,2.70
